veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,62,12.9,4.3,33.7,4.1,,,,,,,,11.36,5.78,6.56,5.63,5.32,,,,,,,,34.65,9,0
2,2,00:00:04,2,60,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
3,1,00:00:07,2,65,12.0,,,,,,,,,,,3.98,3.64,,,,,,,,,,,7.62,3,0
4,4,00:00:23,5,70,15.7,4.5,33.6,4.2,,,,,,,,11.27,10.05,10.13,7.54,8.27,,,,,,,,47.26,9,0
5,4,00:00:30,2,74,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0
6,2,00:01:02,2,71,9.1,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
7,2,00:01:07,2,78,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
8,1,00:01:14,5,66,16.8,4.3,32.2,4.0,,,,,,,,13.75,17.66,17.34,17.28,17.61,,,,,,,,83.65,9,0
9,1,00:02:05,2,71,9.9,,,,,,,,,,,3.77,3.44,,,,,,,,,,,7.21,3,0
10,4,00:02:05,2,72,8.9,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
11,4,00:02:14,2,70,9.2,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,2,0
12,4,00:02:17,2,70,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
13,3,00:02:19,2,70,12.8,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.21,3,0
14,1,00:02:31,2,75,9.4,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0
15,4,00:02:57,2,76,11.3,,,,,,,,,,,3.27,3.73,,,,,,,,,,,6.99,3,0
16,4,00:03:01,2,62,10.1,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
17,1,00:03:13,2,70,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
18,1,00:03:45,2,73,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
19,4,00:04:11,2,72,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
20,1,00:04:27,4,66,9.9,14.7,2.9,,,,,,,,,2.67,2.99,2.79,2.05,,,,,,,,,10.50,3,0
21,1,00:04:31,2,67,9.4,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.33,2,0
22,4,00:04:46,2,71,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
23,4,00:04:59,2,74,11.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
24,4,00:05:25,2,71,10.3,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.68,3,0
25,1,00:05:25,2,70,8.9,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0
26,4,00:05:52,5,74,20.2,4.9,35.7,11.3,,,,,,,,11.47,8.43,8.85,5.86,5.84,,,,,,,,40.46,16,0
27,1,00:05:58,2,68,11.9,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
28,1,00:06:00,5,67,19.6,4.4,31.3,4.0,,,,,,,,12.30,7.94,7.01,7.69,7.37,,,,,,,,42.30,9,0
29,4,00:06:01,5,62,20.2,4.4,33.0,4.2,,,,,,,,9.98,16.43,16.20,18.02,18.38,,,,,,,,79.02,9,0
30,1,00:06:13,2,78,10.4,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
31,4,00:06:24,2,72,12.2,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.71,3,0
32,2,00:06:51,2,75,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0
33,1,00:06:56,2,55,6.4,,,,,,,,,,,2.83,1.51,,,,,,,,,,,4.33,2,0
34,1,00:07:33,5,64,17.0,4.2,35.7,4.1,,,,,,,,11.92,11.84,12.76,9.51,10.02,,,,,,,,56.04,9,0
35,4,00:08:03,2,74,10.2,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
36,4,00:08:12,5,71,17.6,4.5,31.5,4.2,,,,,,,,11.53,13.83,15.29,15.15,16.20,,,,,,,,72.00,9,0
37,1,00:08:14,4,62,15.5,15.2,2.7,,,,,,,,,4.26,10.20,3.39,3.87,,,,,,,,,21.73,8,0
38,4,00:08:19,5,68,18.1,4.4,36.2,4.2,,,,,,,,11.27,10.97,11.15,13.45,14.63,,,,,,,,61.47,9,0
39,1,00:09:35,5,70,17.6,4.3,30.5,4.0,,,,,,,,13.59,13.90,15.94,11.56,11.00,,,,,,,,65.99,9,0
40,2,00:09:35,2,75,10.3,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,3,0
41,1,00:09:38,5,70,17.2,4.3,33.1,4.1,,,,,,,,12.00,7.22,7.97,4.56,3.92,,,,,,,,35.67,9,0
42,1,00:09:55,2,76,9.9,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
43,3,00:09:56,2,77,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
44,1,00:10:08,5,66,17.3,4.2,32.7,3.9,,,,,,,,11.22,8.72,8.57,10.46,12.43,,,,,,,,51.41,9,0
45,1,00:10:12,2,76,8.9,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
46,4,00:10:30,5,66,11.4,4.4,35.9,4.1,,,,,,,,9.03,6.80,7.05,5.92,5.50,,,,,,,,34.30,9,0
47,1,00:11:21,2,75,11.5,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
48,4,00:11:31,2,70,9.2,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,2,0
49,1,00:11:48,2,68,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
50,1,00:11:55,5,68,20.4,4.4,31.4,10.0,,,,,,,,12.04,9.22,8.86,19.25,24.19,,,,,,,,73.55,16,0
51,2,00:12:00,2,73,8.2,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
52,1,00:12:01,5,68,15.2,4.2,33.5,4.1,,,,,,,,11.98,15.19,16.14,12.43,9.79,,,,,,,,65.53,9,0
53,4,00:12:09,2,74,9.5,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
54,1,00:12:17,5,74,17.3,4.3,36.3,4.0,,,,,,,,11.49,15.39,15.56,11.64,12.74,,,,,,,,66.82,9,0
55,1,00:12:45,5,68,17.0,4.4,32.9,4.1,,,,,,,,13.20,12.00,13.03,11.38,10.85,,,,,,,,60.46,9,0
57,1,00:12:59,5,66,13.0,21.7,9.9,22.5,,,,,,,,11.24,17.60,15.81,11.60,12.54,,,,,,,,68.78,11,0
58,1,00:13:09,5,69,17.2,4.3,33.2,4.0,,,,,,,,13.75,17.24,17.79,17.25,18.66,,,,,,,,84.68,9,0
59,3,00:13:26,2,76,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
60,4,00:13:30,2,74,10.2,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
61,1,00:13:43,5,58,17.5,4.2,34.9,4.0,,,,,,,,15.42,19.07,21.04,19.14,20.75,,,,,,,,95.42,9,0
62,2,00:14:04,2,71,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
63,2,00:14:15,2,68,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
64,1,00:15:34,2,75,9.1,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
65,4,00:15:48,2,72,9.7,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,2,0
66,1,00:16:06,5,68,19.5,4.2,31.0,4.0,,,,,,,,14.90,15.78,17.49,15.43,17.08,,,,,,,,80.68,9,0
67,4,00:16:39,2,74,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
68,3,00:17:03,2,80,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
69,4,00:17:05,2,76,10.2,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,3,0
70,1,00:17:13,5,72,16.3,4.4,30.8,4.0,,,,,,,,13.83,14.91,14.01,10.39,12.39,,,,,,,,65.54,9,0
71,1,00:17:19,5,66,15.2,4.4,28.7,4.0,,,,,,,,14.47,17.99,19.40,18.75,20.29,,,,,,,,90.89,9,0
72,2,00:17:23,2,72,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
73,4,00:17:27,2,76,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
74,1,00:17:29,5,74,17.1,4.2,29.9,3.9,,,,,,,,12.58,6.51,8.41,5.70,8.66,,,,,,,,41.86,9,0
75,4,00:17:31,2,76,10.2,,,,,,,,,,,3.48,3.51,,,,,,,,,,,6.99,3,0
76,4,00:17:41,5,78,20.8,4.4,31.1,4.2,,,,,,,,10.47,6.44,5.57,5.00,3.86,,,,,,,,31.34,9,0
77,4,00:17:45,5,76,11.6,4.4,36.9,4.2,,,,,,,,11.05,11.58,12.70,12.36,12.16,,,,,,,,59.86,9,0
78,1,00:17:55,2,73,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
79,4,00:18:18,5,65,17.3,4.3,34.3,4.1,,,,,,,,11.12,10.08,10.30,10.82,11.51,,,,,,,,53.83,9,0
80,1,00:18:37,5,66,16.8,4.3,32.7,4.0,,,,,,,,16.38,15.24,16.08,13.23,16.04,,,,,,,,76.97,9,0
81,4,00:18:46,2,68,13.1,,,,,,,,,,,4.50,2.76,,,,,,,,,,,7.26,3,0
82,4,00:18:57,5,71,15.5,4.4,36.6,4.2,,,,,,,,10.65,10.56,11.06,10.09,9.91,,,,,,,,52.27,9,0
83,4,00:19:26,2,72,9.5,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
84,1,00:19:31,2,72,11.3,,,,,,,,,,,3.30,3.71,,,,,,,,,,,7.00,3,0
85,1,00:19:37,4,68,12.7,21.6,2.8,,,,,,,,,3.97,3.54,4.01,4.97,,,,,,,,,16.50,3,0
86,4,00:19:53,5,65,15.7,4.4,34.9,4.0,,,,,,,,12.21,9.32,9.44,8.64,9.24,,,,,,,,48.86,9,0
87,4,00:20:03,2,72,13.3,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
88,2,00:20:41,2,72,11.6,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.32,3,0
89,1,00:20:51,2,73,9.4,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
90,1,00:20:57,2,71,10.8,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
91,4,00:21:20,5,71,18.2,4.5,30.6,4.2,,,,,,,,10.82,13.28,12.87,9.94,10.77,,,,,,,,57.68,9,0
92,1,00:21:58,5,66,16.7,4.2,31.8,3.9,,,,,,,,14.96,15.84,17.19,13.02,13.48,,,,,,,,74.49,9,0
93,4,00:22:02,2,70,8.2,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
94,1,00:22:06,2,74,9.2,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0
95,2,00:23:00,5,70,17.1,4.3,30.7,4.1,,,,,,,,9.92,8.06,8.27,8.02,8.25,,,,,,,,42.52,9,0
96,1,00:23:05,5,70,16.1,4.4,32.5,3.9,,,,,,,,11.97,11.08,11.22,12.80,13.51,,,,,,,,60.58,9,0
97,1,00:23:11,5,68,19.2,4.4,29.8,10.2,,,,,,,,11.94,5.95,5.19,3.73,3.91,,,,,,,,30.72,16,0
98,4,00:23:15,5,70,16.4,4.4,32.6,4.1,,,,,,,,11.58,10.54,12.33,8.06,9.68,,,,,,,,52.20,9,0
99,4,00:23:18,2,70,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
100,4,00:23:28,2,81,8.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
101,1,00:24:11,2,68,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
102,4,00:24:20,5,70,19.1,4.5,26.9,10.3,,,,,,,,9.35,14.26,13.96,14.59,15.20,,,,,,,,67.36,16,0
103,1,00:24:28,2,67,9.9,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
104,4,00:24:28,2,74,9.0,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,2,0
105,2,00:24:28,2,71,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
106,4,00:24:34,5,66,18.5,4.2,27.6,10.0,,,,,,,,8.92,13.22,12.72,13.85,15.49,,,,,,,,64.19,16,0
107,4,00:24:55,2,76,9.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
108,1,00:24:56,3,64,11.3,13.4,,,,,,,,,,3.31,3.75,1.90,,,,,,,,,,8.96,3,0
109,1,00:25:00,2,73,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
110,1,00:25:07,2,68,11.8,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0
111,1,00:25:10,2,68,8.7,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
112,2,00:25:11,2,70,9.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
113,1,00:25:47,5,65,16.2,4.2,33.1,4.0,,,,,,,,13.72,14.60,16.23,13.17,13.95,,,,,,,,71.67,9,0
114,4,00:25:52,2,79,10.5,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,3,0
115,4,00:25:56,2,74,11.1,,,,,,,,,,,2.95,1.79,,,,,,,,,,,4.73,3,0
116,4,00:26:06,2,76,10.4,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,3,0
117,4,00:26:14,2,68,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
118,1,00:27:35,2,71,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
119,1,00:28:09,2,71,11.7,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0
120,1,00:28:27,2,71,8.7,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
121,3,00:28:41,2,77,9.4,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,0
122,4,00:28:48,2,76,10.2,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
123,4,00:29:30,2,76,8.5,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0
124,2,00:29:32,5,75,13.2,4.3,30.5,4.0,,,,,,,,11.31,13.34,13.18,13.34,14.79,,,,,,,,65.96,9,0
125,2,00:29:34,2,76,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
126,4,00:29:51,2,74,8.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
127,2,00:29:53,5,76,17.7,4.3,31.1,10.1,,,,,,,,10.35,10.04,10.72,9.03,9.07,,,,,,,,49.20,16,0
128,4,00:29:56,2,72,10.0,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
129,3,00:30:22,2,75,9.4,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
130,4,00:30:59,2,66,8.4,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.49,2,0
131,1,00:31:14,2,71,10.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
132,1,00:31:20,5,62,11.8,20.8,9.2,21.9,,,,,,,,12.11,14.12,12.17,10.35,12.53,,,,,,,,61.28,11,0
133,1,00:31:30,5,68,15.5,4.3,35.7,4.1,,,,,,,,12.12,7.88,8.17,5.40,6.54,,,,,,,,40.11,9,0
134,1,00:31:32,2,67,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
135,1,00:31:42,2,73,11.9,,,,,,,,,,,3.29,5.28,,,,,,,,,,,8.57,3,0
136,4,00:32:06,5,65,17.3,4.3,28.3,4.1,,,,,,,,10.06,8.29,7.97,7.89,8.45,,,,,,,,42.66,9,0
137,4,00:32:13,2,74,9.4,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,2,0
138,1,00:32:32,5,66,11.5,4.3,31.6,4.1,,,,,,,,11.13,5.12,4.91,5.04,4.97,,,,,,,,31.16,9,0
139,4,00:32:34,5,68,19.3,4.6,31.3,10.9,,,,,,,,11.59,13.89,13.27,15.41,16.21,,,,,,,,70.37,16,0
140,3,00:32:37,2,77,9.5,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
141,4,00:32:43,5,63,18.7,4.3,35.3,4.0,,,,,,,,10.91,14.09,13.74,14.33,15.34,,,,,,,,68.41,9,0
142,1,00:32:44,4,69,16.3,32.0,4.1,,,,,,,,,8.66,12.42,8.09,7.37,,,,,,,,,36.54,8,0
143,1,00:33:36,2,71,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
144,3,00:33:47,2,77,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
145,3,00:34:11,2,81,9.1,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,0
146,4,00:34:15,2,72,11.2,,,,,,,,,,,3.58,4.18,,,,,,,,,,,7.76,3,0
147,1,00:34:20,5,71,16.8,4.2,35.7,4.1,,,,,,,,10.82,11.32,11.83,7.06,8.82,,,,,,,,49.84,9,0
148,4,00:34:29,5,62,12.8,21.3,9.5,22.3,,,,,,,,10.88,12.73,14.15,6.02,5.36,,,,,,,,49.15,11,0
149,4,00:34:42,2,73,9.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
150,4,00:34:56,2,76,10.3,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0
151,1,00:35:13,2,73,8.6,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
152,4,00:35:17,2,70,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
153,3,00:35:17,2,72,9.5,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.43,2,0
154,4,00:35:19,2,65,8.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
155,1,00:35:22,2,75,9.3,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0
156,1,00:35:31,2,73,13.1,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
157,1,00:35:53,5,66,17.0,4.2,32.1,4.0,,,,,,,,12.87,10.98,11.55,12.15,15.13,,,,,,,,62.68,9,0
158,1,00:36:29,2,69,8.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
159,4,00:36:56,5,63,12.1,21.3,9.2,22.2,,,,,,,,9.98,13.47,8.67,10.62,7.08,,,,,,,,49.82,11,0
160,4,00:37:36,2,76,9.3,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0
161,1,00:37:38,5,64,15.3,4.3,37.2,4.0,,,,,,,,11.72,14.01,14.13,7.99,9.25,,,,,,,,57.09,9,0
162,2,00:37:48,2,73,9.3,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
163,4,00:37:58,2,70,9.0,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,2,0
164,1,00:38:02,2,72,10.0,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
165,4,00:38:07,2,74,10.0,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.30,3,0
166,4,00:38:14,2,72,9.6,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
167,3,00:39:01,2,80,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
168,4,00:39:06,2,76,9.7,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.48,2,0
169,1,00:39:07,5,65,19.3,4.2,32.3,4.1,,,,,,,,14.50,17.45,19.39,16.20,17.48,,,,,,,,85.02,9,0
170,1,00:39:14,5,67,11.4,4.3,36.3,4.0,,,,,,,,10.85,7.33,6.73,4.73,4.56,,,,,,,,34.20,9,0
171,4,00:39:43,2,79,10.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,3,0
172,4,00:40:11,2,68,10.2,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.77,3,0
173,1,00:40:13,2,68,11.4,,,,,,,,,,,3.40,3.59,,,,,,,,,,,6.99,3,0
174,1,00:40:33,2,75,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
175,1,00:40:35,2,69,8.5,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.16,2,0
176,4,00:40:53,2,70,9.2,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
177,4,00:41:20,5,65,12.0,4.2,36.1,4.0,,,,,,,,9.39,9.86,9.18,9.84,8.25,,,,,,,,46.53,9,36
178,2,00:42:11,5,68,16.8,4.2,33.5,4.0,,,,,,,,9.55,7.26,6.89,6.83,6.86,,,,,,,,37.39,9,0
179,1,00:42:31,2,73,8.9,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0
180,4,00:42:32,5,66,17.8,4.3,32.8,4.2,,,,,,,,10.82,7.08,6.77,7.44,8.05,,,,,,,,40.16,9,0
181,4,00:42:45,5,70,11.6,4.4,28.1,4.0,,,,,,,,9.27,8.54,7.54,7.72,7.43,,,,,,,,40.51,9,0
182,4,00:42:53,2,76,9.3,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
183,4,00:43:11,5,70,12.5,4.2,28.6,4.1,,,,,,,,9.32,6.90,6.65,9.29,8.89,,,,,,,,41.05,9,0
184,4,00:43:21,5,70,12.5,4.3,29.3,4.1,,,,,,,,9.72,7.40,7.19,8.72,8.53,,,,,,,,41.56,9,0
185,1,00:43:26,5,73,13.0,4.3,29.8,4.1,,,,,,,,10.27,8.61,8.53,5.83,6.88,,,,,,,,40.12,9,0
186,3,00:43:59,2,71,8.4,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
187,4,00:44:10,2,63,8.2,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
188,2,00:44:22,2,71,8.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0
189,4,00:44:45,2,76,10.1,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.68,3,0
190,2,00:44:57,2,71,9.6,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,2,0
191,4,00:45:03,2,53,8.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
192,2,00:46:13,2,83,9.3,,,,,,,,,,,2.23,2.38,,,,,,,,,,,4.60,2,0
193,3,00:46:39,2,72,8.9,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.01,2,0
194,1,00:47:04,2,69,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
195,1,00:47:17,2,73,8.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
196,4,00:48:03,2,68,10.3,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
197,4,00:48:27,2,73,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
198,4,00:48:36,5,70,19.9,4.5,29.8,4.2,,,,,,,,11.23,16.05,15.31,14.15,13.86,,,,,,,,70.60,9,0
199,1,00:48:36,5,62,17.1,4.4,33.9,4.0,,,,,,,,14.93,17.94,17.86,12.19,16.58,,,,,,,,79.49,9,0
200,3,00:48:37,2,73,7.9,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,0
201,4,00:48:40,5,72,18.4,4.7,38.3,4.4,,,,,,,,11.68,14.27,13.92,13.93,12.07,,,,,,,,65.87,9,0
202,4,00:48:54,2,75,9.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
203,4,00:49:05,2,68,13.4,,,,,,,,,,,4.17,8.11,,,,,,,,,,,12.28,5,0
204,4,00:49:06,2,68,11.5,,,,,,,,,,,3.64,4.52,,,,,,,,,,,8.16,3,0
205,1,00:49:34,5,65,19.5,4.3,32.4,4.0,,,,,,,,15.44,16.41,16.99,16.23,16.15,,,,,,,,81.22,9,0
206,3,00:49:38,2,75,9.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
207,1,00:49:44,2,70,9.2,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
208,4,00:49:56,5,68,13.0,21.6,9.8,22.1,,,,,,,,8.98,11.14,6.61,10.42,7.07,,,,,,,,44.21,11,0
209,1,00:50:01,2,71,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
210,1,00:50:57,2,76,8.1,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.30,2,0
211,2,00:51:33,5,73,16.4,4.2,35.3,4.1,,,,,,,,10.46,8.76,8.58,7.75,7.86,,,,,,,,43.41,9,0
212,4,00:51:34,2,75,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
213,2,00:52:29,2,64,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
215,2,00:53:08,5,65,17.0,4.2,35.2,4.1,,,,,,,,10.86,12.43,13.04,11.58,12.14,,,,,,,,60.05,9,0
216,2,00:53:33,2,73,9.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
217,1,00:54:19,2,73,9.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
218,1,00:54:42,5,59,16.7,4.3,30.8,4.0,,,,,,,,13.89,16.96,16.67,15.70,16.66,,,,,,,,79.88,9,0
219,4,00:55:05,5,74,18.3,4.2,34.7,4.1,,,,,,,,10.90,16.51,17.40,16.12,16.88,,,,,,,,77.82,9,0
220,1,00:55:21,5,60,20.0,4.2,34.4,4.0,,,,,,,,12.76,8.64,9.97,6.61,7.78,,,,,,,,45.76,9,0
221,1,00:55:57,5,63,17.3,4.3,32.0,4.1,,,,,,,,13.21,9.26,10.06,9.49,11.29,,,,,,,,53.30,9,0
222,4,00:55:58,2,75,9.8,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,3,0
223,1,00:56:17,2,69,11.6,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0
224,2,00:56:30,5,70,19.0,4.3,30.2,10.0,,,,,,,,10.83,12.71,13.42,12.62,12.71,,,,,,,,62.30,16,0
225,1,00:56:47,2,88,8.5,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
226,1,00:56:49,2,78,9.7,,,,,,,,,,,2.67,1.36,,,,,,,,,,,4.03,2,0
227,1,00:57:04,2,70,8.5,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
228,3,00:57:07,5,70,13.1,31.3,2.7,3.0,,,,,,,,3.95,7.42,1.40,1.86,2.71,,,,,,,,17.34,3,0
229,4,00:57:19,5,72,17.3,4.6,36.1,4.2,,,,,,,,10.75,15.83,14.37,14.69,14.99,,,,,,,,70.64,9,0
230,4,00:57:32,5,68,16.7,4.3,35.6,4.0,,,,,,,,11.75,17.68,17.88,14.54,15.67,,,,,,,,77.52,9,0
231,3,00:57:33,3,69,17.2,4.3,,,,,,,,,,4.93,6.34,6.36,,,,,,,,,,17.63,6,0
232,3,00:57:33,2,69,4.0,,,,,,,,,,,6.10,5.92,,,,,,,,,,,12.02,14,38
233,2,00:57:34,2,70,21.4,,,,,,,,,,,7.77,8.02,,,,,,,,,,,15.79,5,0
234,4,00:59:00,2,72,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
235,3,00:59:32,2,72,11.5,,,,,,,,,,,3.58,6.58,,,,,,,,,,,10.16,3,0
236,1,00:59:46,2,68,9.0,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0
237,4,01:01:00,5,70,12.5,4.4,30.2,4.1,,,,,,,,10.36,6.67,5.78,4.84,6.48,,,,,,,,34.12,9,0
238,1,01:01:11,5,71,18.7,4.3,34.0,4.0,,,,,,,,11.76,18.70,18.88,14.87,15.49,,,,,,,,79.69,9,0
239,4,01:02:02,5,68,13.2,4.3,31.5,4.1,,,,,,,,12.31,15.73,16.77,13.59,13.24,,,,,,,,71.65,9,0
240,1,01:02:14,2,74,8.6,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
241,4,01:03:30,5,68,18.1,4.4,36.6,4.3,,,,,,,,11.47,17.00,16.62,14.35,13.69,,,,,,,,73.13,9,0
242,1,01:03:31,5,66,16.6,4.4,29.9,4.1,,,,,,,,13.78,16.66,17.72,18.55,19.37,,,,,,,,86.07,9,0
243,4,01:03:37,2,72,9.7,,,,,,,,,,,2.88,1.57,,,,,,,,,,,4.44,2,0
244,1,01:04:01,2,71,9.4,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,2,0
245,1,01:04:05,2,75,9.6,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,0
246,4,01:04:53,2,72,9.0,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
247,1,01:05:21,2,75,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
248,4,01:05:39,2,70,9.3,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,2,0
249,1,01:06:00,2,73,9.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
250,1,01:06:13,2,66,9.2,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
251,1,01:06:26,2,75,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
252,1,01:06:34,5,71,17.3,4.2,33.8,4.0,,,,,,,,11.60,14.43,15.01,14.33,16.25,,,,,,,,71.62,9,0
253,4,01:06:45,2,63,10.3,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
254,1,01:06:53,2,77,8.3,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
255,4,01:06:59,2,70,11.0,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
256,4,01:07:04,5,74,21.1,4.6,31.8,4.3,,,,,,,,11.42,6.14,4.95,4.10,3.30,,,,,,,,29.92,9,0
257,1,01:07:14,2,76,9.7,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,2,0
258,2,01:07:24,2,73,8.5,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
259,4,01:07:35,2,79,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
260,2,01:08:06,3,70,9.4,15.2,,,,,,,,,,2.21,2.73,2.96,,,,,,,,,,7.90,2,0
261,4,01:08:41,3,65,11.0,15.4,,,,,,,,,,2.24,3.53,1.34,,,,,,,,,,7.10,3,0
262,1,01:09:05,2,76,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
263,4,01:09:47,5,66,13.3,22.2,10.1,23.0,,,,,,,,8.73,7.90,4.48,4.47,4.81,,,,,,,,30.40,11,0
264,2,01:10:21,5,62,12.9,4.3,35.7,4.1,,,,,,,,8.73,5.78,5.84,5.00,4.83,,,,,,,,30.18,9,0
265,1,01:10:58,5,66,17.4,4.3,35.1,4.1,,,,,,,,13.26,10.75,10.80,8.83,9.55,,,,,,,,53.20,9,0
266,2,01:11:24,5,68,19.6,4.3,30.2,10.1,,,,,,,,9.72,11.53,11.71,11.87,11.80,,,,,,,,56.63,16,0
267,1,01:11:32,2,68,11.0,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0
268,4,01:11:33,5,66,22.1,4.4,34.6,4.1,,,,,,,,11.16,7.17,6.89,4.89,5.77,,,,,,,,35.88,9,0
269,1,01:11:37,5,75,18.2,4.3,35.0,4.1,,,,,,,,13.46,16.57,16.87,13.57,16.02,,,,,,,,76.49,9,0
270,2,01:13:03,2,79,8.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.45,2,0
271,1,01:13:27,5,68,17.1,4.2,34.3,4.0,,,,,,,,11.16,6.68,7.43,5.18,5.13,,,,,,,,35.57,9,0
272,2,01:13:27,5,71,19.5,4.2,32.7,3.9,,,,,,,,11.07,12.31,12.56,13.30,14.09,,,,,,,,63.33,9,0
273,2,01:13:54,5,70,17.5,4.2,37.6,4.0,,,,,,,,11.83,10.23,9.81,10.68,11.41,,,,,,,,53.97,9,0
274,3,01:14:45,2,77,9.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
275,1,01:15:04,5,69,20.2,4.3,30.5,10.0,,,,,,,,13.71,17.69,17.93,16.86,16.61,,,,,,,,82.80,16,0
276,3,01:15:47,5,64,17.1,4.3,35.4,4.1,,,,,,,,10.87,11.65,11.65,10.84,10.55,,,,,,,,55.56,9,0
277,1,01:16:05,5,75,13.3,32.5,2.9,3.0,,,,,,,,3.64,7.02,8.06,8.50,9.04,,,,,,,,36.25,3,0
278,4,01:16:56,5,62,17.3,4.4,37.1,4.1,,,,,,,,12.21,14.83,13.92,18.22,18.18,,,,,,,,77.36,9,0
279,2,01:17:00,2,75,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
280,2,01:17:08,5,65,17.3,4.3,33.8,4.1,,,,,,,,11.11,12.03,12.39,11.89,12.64,,,,,,,,60.05,9,0
281,2,01:18:26,2,74,9.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0
282,4,01:18:48,5,70,20.3,4.5,34.9,4.1,,,,,,,,11.48,16.84,16.44,12.70,12.15,,,,,,,,69.62,9,0
283,4,01:20:08,5,70,15.9,4.6,30.3,4.3,,,,,,,,11.29,15.47,15.34,15.74,17.20,,,,,,,,75.04,9,0
284,4,01:20:49,4,71,12.8,36.4,4.2,,,,,,,,,8.73,14.54,6.82,8.80,,,,,,,,,38.89,8,0
285,4,01:21:14,2,76,10.4,,,,,,,,,,,3.33,3.19,,,,,,,,,,,6.52,3,0
286,4,01:21:54,2,66,8.6,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.36,2,0
287,2,01:23:19,2,70,8.7,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
288,1,01:24:23,2,73,8.7,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
289,1,01:25:08,5,66,17.4,4.4,34.1,4.0,,,,,,,,14.24,14.52,14.54,16.62,18.01,,,,,,,,77.93,9,0
290,4,01:25:13,2,76,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
291,1,01:26:36,2,68,8.6,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
292,1,01:26:53,2,69,9.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
293,2,01:27:39,3,78,9.6,13.0,,,,,,,,,,3.20,3.23,2.13,,,,,,,,,,8.56,2,0
294,1,01:27:40,5,64,17.0,4.3,32.8,4.0,,,,,,,,12.38,11.48,11.97,10.29,10.78,,,,,,,,56.90,9,0
295,1,01:27:56,5,66,17.5,4.3,35.1,3.9,,,,,,,,13.91,18.62,19.92,12.71,16.81,,,,,,,,81.96,9,0
296,4,01:27:56,3,72,17.8,4.3,,,,,,,,,,11.71,4.92,3.51,,,,,,,,,,20.14,6,36
297,2,01:27:57,5,73,15.7,4.3,33.1,3.9,,,,,,,,10.49,9.68,9.33,8.07,8.74,,,,,,,,46.31,9,0
298,1,01:27:59,5,64,17.0,4.3,34.0,4.0,,,,,,,,12.35,9.08,10.39,9.27,9.95,,,,,,,,51.05,9,0
299,2,01:27:59,3,72,26.3,3.7,,,,,,,,,,13.43,13.06,11.09,,,,,,,,,,37.58,4,0
300,1,01:28:03,5,66,15.6,4.3,29.5,4.0,,,,,,,,11.99,18.08,18.86,16.75,17.22,,,,,,,,82.90,9,0
301,1,01:28:50,5,71,17.0,4.3,30.6,9.9,,,,,,,,12.11,14.48,15.93,21.48,23.44,,,,,,,,87.44,16,0
302,4,01:28:54,5,66,18.5,4.4,34.0,4.1,,,,,,,,10.41,15.70,14.66,15.55,15.21,,,,,,,,71.52,9,0
303,1,01:29:07,2,73,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
304,1,01:29:13,2,77,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
305,1,01:29:35,5,70,17.3,4.1,34.4,4.2,,,,,,,,11.51,12.70,13.16,10.22,10.95,,,,,,,,58.54,9,0
306,4,01:30:16,2,62,8.9,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.51,2,0
307,4,01:32:11,2,71,11.7,,,,,,,,,,,4.23,4.02,,,,,,,,,,,8.25,3,0
308,2,01:32:35,4,72,13.2,16.0,3.0,,,,,,,,,4.12,3.75,2.17,2.28,,,,,,,,,12.31,3,0
309,4,01:33:16,2,71,12.1,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
310,1,01:33:49,5,66,12.7,4.2,31.0,4.1,,,,,,,,13.25,19.80,19.47,17.50,18.21,,,,,,,,88.23,9,0
311,4,01:34:25,2,72,9.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
312,4,01:35:16,2,66,9.7,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0
313,2,01:35:34,5,62,17.6,21.0,9.2,22.1,,,,,,,,10.84,13.45,14.38,8.03,8.77,,,,,,,,55.47,11,0
314,4,01:36:34,5,70,17.8,4.3,33.5,3.9,,,,,,,,10.88,8.99,8.60,10.79,12.04,,,,,,,,51.30,9,0
315,4,01:36:50,5,70,17.3,4.3,33.1,4.0,,,,,,,,10.43,6.88,7.24,6.39,7.48,,,,,,,,38.42,9,0
316,4,01:37:00,2,66,23.6,,,,,,,,,,,9.06,10.81,,,,,,,,,,,19.87,5,0
317,2,01:37:44,2,71,9.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,2,0
318,4,01:37:50,5,78,20.3,4.4,32.1,10.7,,,,,,,,10.13,8.35,8.72,12.11,8.05,,,,,,,,47.35,16,0
319,3,01:38:12,2,74,10.1,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,3,0
320,1,01:38:46,2,77,9.5,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,2,0
321,1,01:39:27,2,74,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0