veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:49,2,63,9.4,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,0
2,1,00:03:02,5,57,19.9,4.3,35.3,4.0,,,,,,,,12.64,8.47,8.83,6.81,6.50,,,,,,,,43.25,9,0
3,1,00:03:05,5,57,17.9,4.2,34.1,4.0,,,,,,,,12.26,14.56,15.09,11.00,13.29,,,,,,,,66.19,9,0
4,1,00:03:10,5,61,17.2,4.3,32.0,4.0,,,,,,,,13.78,9.12,9.25,8.16,8.33,,,,,,,,48.64,9,0
5,1,00:03:28,2,61,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
6,2,00:03:46,2,65,11.4,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0
7,2,00:05:32,5,65,19.6,4.6,32.0,4.0,,,,,,,,13.17,18.07,13.00,17.11,18.14,,,,,,,,79.49,9,0
8,2,00:05:45,5,66,17.4,4.2,33.4,4.1,,,,,,,,12.04,13.65,13.88,7.20,7.26,,,,,,,,54.03,9,0
9,1,00:08:08,2,57,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
10,2,00:08:10,2,41,36.3,,,,,,,,,,,10.89,1.01,,,,,,,,,,,11.89,4,0
11,2,00:09:25,5,60,17.8,4.3,36.8,4.0,,,,,,,,11.51,8.58,9.13,5.79,5.10,,,,,,,,40.11,9,0
12,1,00:09:31,2,62,11.1,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.18,3,0
13,2,00:15:20,2,55,9.1,,,,,,,,,,,-36.48,1.56,,,,,,,,,,,-34.93,14,0
14,2,00:16:35,2,73,11.4,,,,,,,,,,,1.83,2.39,,,,,,,,,,,4.22,3,0
15,1,00:19:51,5,52,17.4,4.2,21.7,6.2,,,,,,,,14.21,16.82,17.51,5.95,16.82,,,,,,,,71.30,9,0
16,1,00:20:10,2,59,10.9,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0
17,2,00:20:30,2,75,11.4,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0
18,1,00:24:33,5,62,15.0,4.2,34.2,4.0,,,,,,,,9.98,7.23,7.55,5.20,6.40,,,,,,,,36.37,9,0
19,2,00:27:05,2,50,18.0,,,,,,,,,,,97.48,2.87,,,,,,,,,,,100.35,14,0
20,1,00:30:54,2,62,9.2,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.57,2,0
21,1,00:31:43,2,61,9.5,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
22,2,00:39:52,6,55,1.7,2.3,19.5,6.2,27.0,,,,,,,0.67,3.33,24.74,11.87,27.88,21.19,,,,,,,89.68,14,0
23,1,00:40:36,2,61,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
24,1,00:50:46,5,62,19.4,5.2,34.1,10.1,,,,,,,,11.66,16.36,15.71,16.70,16.53,,,,,,,,76.95,16,0
25,1,00:55:45,2,61,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
26,2,00:56:43,5,90,4.0,62.6,4.0,1.6,,,,,,,,7.33,-82.60,11.58,-29.57,12.27,,,,,,,,-80.99,14,0
27,2,01:14:53,5,35,13.1,4.3,4.0,4.0,,,,,,,,8.74,17.22,19.08,-37.51,17.65,,,,,,,,25.18,0,0
28,2,01:20:36,3,70,35.1,10.0,,,,,,,,,,95.77,9.04,3.81,,,,,,,,,,108.62,14,0
29,2,01:24:38,2,63,9.3,,,,,,,,,,,1.65,-25.36,,,,,,,,,,,-23.72,14,0
30,2,01:33:02,6,63,4.6,4.6,10.8,12.3,23.1,,,,,,,10.27,0.43,5.35,14.04,13.15,9.01,,,,,,,52.25,14,0
31,1,01:34:14,5,59,19.9,4.3,29.8,10.0,,,,,,,,12.37,11.70,12.86,18.77,19.72,,,,,,,,75.42,16,0
32,2,01:37:37,2,71,10.5,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,3,0
33,2,01:38:40,2,1,0.3,,,,,,,,,,,94.62,3.30,,,,,,,,,,,97.92,14,0
34,1,01:41:52,2,58,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
35,1,01:41:53,2,58,8.9,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
36,2,01:51:10,5,82,18.2,8.0,33.9,16.7,,,,,,,,8.77,22.34,15.91,18.59,12.82,,,,,,,,78.41,16,0
37,2,01:54:48,2,27,5.8,,,,,,,,,,,97.41,1.06,,,,,,,,,,,98.47,14,0
38,1,02:15:26,5,62,19.5,4.3,32.0,4.0,,,,,,,,10.63,7.93,7.74,3.88,4.98,,,,,,,,35.15,9,0
39,1,02:21:12,5,61,19.8,4.5,34.0,10.1,,,,,,,,12.94,16.68,17.82,19.60,19.34,,,,,,,,86.38,16,0
40,2,02:28:04,2,45,8.5,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
41,1,02:28:48,5,56,17.0,4.2,32.7,4.0,,,,,,,,10.20,11.27,11.22,6.30,5.89,,,,,,,,44.88,9,0
42,2,02:55:46,5,60,15.9,4.3,38.1,4.1,,,,,,,,16.33,15.68,16.01,12.92,11.58,,,,,,,,72.52,9,0
43,1,02:55:53,2,63,10.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,3,0
44,2,02:57:52,6,62,93.4,21.1,12.1,6.0,30.1,,,,,,,32.00,9.81,28.85,0.61,17.33,0.65,,,,,,,89.25,14,0
45,1,03:04:50,5,68,15.0,4.3,33.2,4.0,,,,,,,,9.02,7.19,7.06,6.90,5.75,,,,,,,,35.92,9,0
46,1,03:19:12,5,71,13.8,4.3,30.1,4.1,,,,,,,,8.51,5.81,6.62,4.04,3.22,,,,,,,,28.19,9,0
47,2,03:28:46,2,66,13.2,,,,,,,,,,,4.25,2.95,,,,,,,,,,,7.20,3,0
48,1,03:29:20,5,62,13.2,4.3,30.4,4.0,,,,,,,,8.91,6.46,5.81,5.02,5.14,,,,,,,,31.33,9,0
49,2,03:29:39,6,62,6.0,16.3,22.8,9.0,9.0,,,,,,,11.22,12.35,8.04,0.39,14.15,0.60,,,,,,,46.76,14,0
50,1,03:29:51,2,62,12.9,,,,,,,,,,,4.05,3.66,,,,,,,,,,,7.71,3,0
51,1,03:32:39,5,62,13.4,4.3,31.5,4.0,,,,,,,,8.55,5.28,5.23,4.15,4.32,,,,,,,,27.53,9,0
52,2,03:38:47,6,62,30.1,11.5,3.6,15.0,19.9,,,,,,,10.85,4.22,-131.61,10.79,6.81,5.08,,,,,,,-93.85,14,0
53,2,03:41:20,2,63,21.1,,,,,,,,,,,7.61,11.50,,,,,,,,,,,19.11,5,0
54,2,03:52:38,2,69,9.7,,,,,,,,,,,3.76,2.58,,,,,,,,,,,6.34,2,0
55,2,03:52:54,5,61,19.6,4.3,35.1,4.1,,,,,,,,7.99,12.02,12.21,7.17,8.53,,,,,,,,47.92,9,0
56,2,03:55:57,6,62,32.0,9.1,4.6,25.9,9.2,,,,,,,10.70,12.87,11.56,0.27,11.37,11.55,,,,,,,58.32,10,0
57,2,03:57:36,3,71,15.1,4.3,,,,,,,,,,9.27,3.73,3.35,,,,,,,,,,16.34,6,0
58,2,03:58:51,6,60,17.5,4.2,21.1,9.8,23.2,,,,,,,9.93,8.96,9.56,49.94,12.03,9.91,,,,,,,100.32,0,0
59,2,04:00:22,5,60,16.1,4.2,32.7,4.0,,,,,,,,10.11,8.03,8.18,7.93,8.14,,,,,,,,42.39,9,0
60,2,04:07:40,5,62,12.6,22.2,8.9,21.7,,,,,,,,7.71,15.51,7.17,4.44,5.38,,,,,,,,40.21,11,0
61,1,04:08:50,2,60,8.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
62,2,04:13:25,2,54,10.5,,,,,,,,,,,3.50,3.29,,,,,,,,,,,6.79,3,0
63,1,04:16:16,5,60,19.0,4.5,30.7,10.0,,,,,,,,14.30,9.67,10.06,8.99,9.78,,,,,,,,52.79,16,0
64,1,04:20:19,5,57,15.3,4.3,33.4,4.1,,,,,,,,10.85,9.06,9.21,7.88,8.28,,,,,,,,45.28,9,0
65,2,04:26:06,5,61,14.7,4.3,28.2,4.0,,,,,,,,12.88,7.13,7.57,5.68,6.65,,,,,,,,39.91,9,0
66,1,04:30:56,2,77,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
67,2,04:31:49,3,63,5.3,20.6,,,,,,,,,,7.94,10.45,8.57,,,,,,,,,,26.95,14,0
68,1,04:33:08,2,62,8.8,,,,,,,,,,,2.14,1.00,,,,,,,,,,,3.14,2,0
69,1,04:36:21,2,63,8.5,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
70,1,04:43:39,2,58,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
71,2,04:44:06,7,73,76.6,3.6,11.4,8.1,26.1,5.9,,,,,,48.47,9.62,0.77,11.38,0.56,10.46,0.86,,,,,,82.10,14,0
72,1,04:45:28,2,58,9.3,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.69,2,0
73,1,04:48:20,2,64,11.6,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.13,3,0
74,2,04:48:25,5,64,19.1,4.3,27.6,4.0,,,,,,,,10.52,13.51,14.63,9.31,9.35,,,,,,,,57.31,9,0
75,2,04:52:03,9,59,89.7,8.6,2.9,10.1,11.5,2.9,5.8,11.5,,,,40.34,23.54,0.23,13.10,11.42,0.62,0.49,15.23,10.43,,,,115.42,14,0
76,2,04:52:44,5,59,14.5,11.5,5.8,15.0,,,,,,,,6.38,1.72,8.31,8.88,9.63,,,,,,,,34.93,11,0
77,1,04:54:38,2,59,9.0,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.75,2,0
78,1,04:59:27,2,55,9.7,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,2,0
79,2,04:59:37,2,60,22.1,,,,,,,,,,,11.74,9.68,,,,,,,,,,,21.42,5,0
80,2,05:04:40,5,60,17.5,4.4,32.8,4.0,,,,,,,,9.95,7.03,6.01,4.27,4.62,,,,,,,,31.88,9,0
81,2,05:04:45,5,62,16.2,4.3,27.9,4.0,,,,,,,,11.40,7.74,8.68,6.43,6.27,,,,,,,,40.52,9,0
82,1,05:05:05,2,66,10.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
83,2,05:05:06,5,61,16.6,3.9,4.4,5.6,,,,,,,,18.42,8.08,18.19,18.50,6.94,,,,,,,,70.12,7,0
84,2,05:05:18,3,60,92.0,16.3,,,,,,,,,,42.96,7.73,0.56,,,,,,,,,,51.26,14,0
85,2,05:07:28,2,56,9.2,,,,,,,,,,,19.69,1.08,,,,,,,,,,,20.77,5,0
86,1,05:09:01,2,55,10.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,3,0
87,1,05:09:54,2,72,11.5,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
88,1,05:10:29,2,67,8.7,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
89,1,05:11:58,5,60,17.5,4.2,31.9,10.1,,,,,,,,10.07,13.17,13.51,15.84,15.56,,,,,,,,68.15,16,0
90,1,05:12:37,2,65,8.9,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
91,1,05:14:13,2,58,8.1,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
92,2,05:14:22,2,65,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
93,1,05:15:16,2,62,19.7,,,,,,,,,,,8.61,11.92,,,,,,,,,,,20.53,5,0
94,2,05:19:21,2,60,12.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
95,2,05:19:56,4,61,92.6,11.9,7.4,,,,,,,,,32.49,8.39,0.26,18.04,,,,,,,,,59.18,14,0
96,2,05:20:21,5,70,12.3,4.2,29.6,4.1,,,,,,,,15.80,7.23,10.33,9.47,8.00,,,,,,,,50.83,9,0
97,1,05:23:18,5,56,19.4,4.3,34.3,4.0,,,,,,,,11.51,15.77,16.06,15.58,16.60,,,,,,,,75.52,9,0
98,1,05:24:31,2,61,11.5,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,3,0
99,2,05:24:49,5,62,18.5,4.2,29.5,10.0,,,,,,,,9.65,17.92,14.82,12.50,15.79,,,,,,,,70.67,16,0
100,1,05:26:07,2,57,9.4,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,2,0
101,1,05:26:10,2,57,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
102,2,05:26:53,2,58,11.5,,,,,,,,,,,4.80,2.50,,,,,,,,,,,7.30,3,0
103,2,05:27:53,2,53,8.8,,,,,,,,,,,3.21,1.20,,,,,,,,,,,4.40,2,0
104,2,05:28:34,5,57,11.9,4.3,32.9,4.0,,,,,,,,9.10,15.09,14.48,14.73,15.33,,,,,,,,68.73,9,0
105,2,05:29:54,2,63,9.4,,,,,,,,,,,6.42,1.54,,,,,,,,,,,7.95,5,0
106,2,05:30:42,2,67,9.5,,,,,,,,,,,4.00,1.53,,,,,,,,,,,5.53,2,0
107,1,05:31:25,2,61,8.0,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
108,1,05:32:58,4,58,13.3,35.0,2.9,,,,,,,,,4.45,7.16,2.88,3.87,,,,,,,,,18.36,3,0
109,1,05:33:06,2,53,10.9,,,,,,,,,,,2.82,3.12,,,,,,,,,,,5.93,3,0
110,1,05:33:30,2,62,8.8,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
111,1,05:34:29,2,60,9.5,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
112,2,05:37:18,5,59,17.7,4.3,30.7,10.2,,,,,,,,10.29,13.79,14.90,16.29,15.62,,,,,,,,70.87,16,0
115,2,05:38:05,4,66,19.6,9.0,10.6,,,,,,,,,0.47,2.07,1.07,0.45,,,,,,,,,4.06,0,0
116,2,05:39:39,2,45,4.0,,,,,,,,,,,118.26,31.49,,,,,,,,,,,149.75,14,0
117,2,05:40:41,2,120,4.0,,,,,,,,,,,28.20,-8.33,,,,,,,,,,,19.87,14,0
118,1,05:44:44,2,59,13.1,,,,,,,,,,,3.89,3.32,,,,,,,,,,,7.21,3,0
119,1,05:44:46,2,58,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
120,2,05:45:23,2,60,17.8,,,,,,,,,,,5.99,9.22,,,,,,,,,,,15.21,5,0
121,2,05:45:45,6,60,6.4,10.2,8.8,24.9,5.8,,,,,,,-90.44,15.45,15.64,7.22,16.27,0.69,,,,,,,-35.18,14,0
122,2,05:47:14,2,63,10.8,,,,,,,,,,,4.32,3.19,,,,,,,,,,,7.50,3,0
123,2,05:49:00,5,60,18.4,4.3,33.3,4.2,,,,,,,,14.72,7.81,-6.96,-35.56,11.56,,,,,,,,-8.42,14,0
124,1,05:49:24,2,60,11.4,,,,,,,,,,,2.88,3.53,,,,,,,,,,,6.41,3,0
125,2,05:49:44,5,61,17.5,4.2,36.3,4.1,,,,,,,,11.27,6.47,6.67,5.21,5.42,,,,,,,,35.05,9,0
126,1,05:49:56,2,60,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
127,2,05:50:19,5,61,19.1,4.5,15.8,18.8,,,,,,,,12.58,8.37,7.54,4.04,3.29,,,,,,,,35.82,16,0
128,2,05:50:36,2,67,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
129,1,05:50:41,6,63,16.6,4.2,32.8,4.0,4.2,,,,,,,10.35,5.24,5.53,2.63,4.31,3.85,,,,,,,31.91,10,0
130,1,05:51:57,2,62,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
131,2,05:52:00,2,63,8.9,,,,,,,,,,,15.65,7.29,,,,,,,,,,,22.94,5,0
132,1,05:54:28,2,58,9.4,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
133,2,05:56:17,5,58,17.8,4.4,36.8,4.1,,,,,,,,17.31,72.84,13.44,14.13,73.68,,,,,,,,191.41,0,0
134,1,05:56:53,2,59,8.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
135,1,05:56:56,2,61,9.2,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
136,2,05:56:59,2,65,9.5,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,2,0
137,2,05:57:16,5,62,16.1,4.2,36.1,4.1,,,,,,,,12.21,15.04,16.31,16.10,15.52,,,,,,,,75.18,9,0
139,2,05:58:45,2,59,12.0,,,,,,,,,,,5.84,2.33,,,,,,,,,,,8.17,3,0
140,1,05:59:12,2,60,8.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
141,2,06:00:15,5,61,20.1,4.4,30.8,4.1,,,,,,,,11.18,15.12,14.79,10.36,11.74,,,,,,,,63.19,9,0
142,1,06:01:23,2,57,8.6,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
143,2,06:01:33,5,60,18.8,4.3,32.7,4.1,,,,,,,,16.38,18.54,13.25,9.27,11.13,,,,,,,,68.57,9,0
144,1,06:01:39,2,60,15.4,,,,,,,,,,,-4.95,1.03,,,,,,,,,,,-3.92,14,0
145,1,06:01:57,5,63,17.5,4.2,33.7,4.1,,,,,,,,11.32,11.54,11.94,9.18,9.06,,,,,,,,53.03,9,0
146,2,06:02:21,2,65,9.4,,,,,,,,,,,7.28,1.54,,,,,,,,,,,8.82,5,0
147,2,06:02:41,2,62,11.7,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.82,3,0
148,1,06:03:43,2,62,8.3,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
149,1,06:04:05,5,63,12.0,4.3,29.3,4.1,,,,,,,,13.83,17.93,18.42,15.61,16.12,,,,,,,,81.90,9,0
150,1,06:04:52,5,64,17.8,4.3,35.3,4.1,,,,,,,,11.44,6.46,6.69,6.69,6.84,,,,,,,,38.11,9,0
151,1,06:06:08,2,65,11.1,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.10,3,0
152,2,06:06:17,2,62,9.0,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
153,1,06:06:51,2,61,11.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
154,1,06:07:26,2,61,11.9,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0
155,1,06:07:57,2,58,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
156,1,06:07:59,2,58,11.4,,,,,,,,,,,4.00,3.06,,,,,,,,,,,7.07,3,0
157,1,06:08:27,2,56,9.2,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
158,2,06:08:37,5,61,15.5,4.3,29.6,4.1,,,,,,,,10.75,6.61,5.29,3.73,3.69,,,,,,,,30.08,9,0
159,1,06:09:42,5,60,18.2,4.3,30.6,4.0,,,,,,,,11.22,16.10,16.12,15.86,15.83,,,,,,,,75.13,9,0
160,2,06:10:25,2,64,9.5,,,,,,,,,,,4.50,2.74,,,,,,,,,,,7.24,2,0
161,2,06:11:06,2,66,9.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
162,2,06:11:15,2,60,8.4,,,,,,,,,,,3.28,1.44,,,,,,,,,,,4.73,2,0
163,1,06:12:12,2,62,9.2,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
164,2,06:12:41,2,63,12.0,,,,,,,,,,,5.64,2.64,,,,,,,,,,,8.28,3,0
165,1,06:13:48,2,60,8.9,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
166,1,06:14:10,2,62,9.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
167,2,06:14:43,5,60,13.4,4.3,26.8,10.2,,,,,,,,11.69,11.90,12.95,7.57,6.68,,,,,,,,50.79,16,0
168,1,06:15:29,2,62,8.8,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
169,2,06:17:04,2,62,8.8,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0
170,2,06:18:14,4,60,11.0,17.3,2.9,,,,,,,,,2.18,4.42,3.47,5.57,,,,,,,,,15.64,3,0
171,1,06:19:23,2,60,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
172,1,06:19:33,2,66,11.5,,,,,,,,,,,4.14,3.53,,,,,,,,,,,7.67,3,0
173,2,06:19:50,2,60,9.2,,,,,,,,,,,3.74,2.13,,,,,,,,,,,5.87,2,0
174,2,06:22:02,2,62,8.9,,,,,,,,,,,5.49,1.97,,,,,,,,,,,7.47,3,0
175,1,06:22:30,2,60,12.0,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
176,1,06:22:41,2,60,8.7,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
177,1,06:24:49,2,62,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
178,1,06:25:04,2,63,9.3,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
179,1,06:25:16,2,59,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
180,1,06:25:25,2,58,8.9,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
181,1,06:26:20,5,58,16.9,4.3,31.7,4.0,,,,,,,,11.48,7.43,7.39,7.28,7.39,,,,,,,,40.97,9,0
182,2,06:26:39,2,63,11.5,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
183,2,06:28:19,2,65,11.0,,,,,,,,,,,6.16,3.94,,,,,,,,,,,10.09,5,0
184,1,06:29:02,2,58,10.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,3,0
185,2,06:29:29,3,56,85.1,24.7,,,,,,,,,,32.43,6.14,2.36,,,,,,,,,,40.93,14,0
186,1,06:29:38,2,54,8.6,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.57,2,0
188,2,06:31:03,10,68,3.3,3.3,5.7,4.4,3.3,3.3,8.4,8.4,6.7,,,0.50,1.79,0.52,1.40,0.48,0.47,2.90,2.24,0.49,0.49,,,11.29,0,0
189,1,06:31:34,4,62,13.3,26.4,3.4,,,,,,,,,4.59,5.80,5.05,5.09,,,,,,,,,20.53,3,0
190,1,06:31:41,2,66,11.8,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
191,1,06:32:32,2,60,9.3,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,2,0
192,1,06:32:34,2,61,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
194,1,06:35:04,5,65,14.5,4.4,29.9,4.0,,,,,,,,13.70,16.83,14.84,16.58,16.92,,,,,,,,78.86,9,0
195,2,06:35:53,2,63,9.9,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
196,2,06:35:57,2,71,34.9,,,,,,,,,,,101.70,6.99,,,,,,,,,,,108.69,14,0
197,2,06:36:09,2,56,12.8,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.90,3,0
198,2,06:36:38,2,62,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
199,1,06:37:01,2,59,9.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
200,1,06:37:03,2,60,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
201,2,06:37:11,2,63,11.3,,,,,,,,,,,-63.78,2.39,,,,,,,,,,,-61.39,14,0
202,1,06:37:30,2,61,8.7,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
203,2,06:37:37,2,60,9.7,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.80,2,0
204,2,06:37:48,2,62,12.1,,,,,,,,,,,4.19,2.54,,,,,,,,,,,6.72,3,0
205,1,06:38:12,2,59,11.0,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.22,3,0
206,1,06:38:21,6,60,16.9,4.3,35.9,4.0,4.1,,,,,,,11.28,14.80,15.76,11.28,12.79,12.21,,,,,,,78.13,10,0
207,1,06:38:25,2,60,13.0,,,,,,,,,,,4.41,3.07,,,,,,,,,,,7.49,3,0
208,1,06:38:55,2,63,11.1,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
209,1,06:40:38,2,70,8.6,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0
210,2,06:41:41,5,62,17.1,4.2,29.3,4.0,,,,,,,,10.18,5.14,4.96,3.92,3.51,,,,,,,,27.71,9,0
211,1,06:41:45,2,58,10.1,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
212,1,06:41:47,2,58,10.9,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
213,1,06:42:10,2,65,9.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
214,1,06:42:16,2,61,11.9,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,3,0
215,1,06:43:58,2,62,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
216,2,06:44:17,4,60,61.8,6.7,7.9,,,,,,,,,15.65,2.19,-30.42,0.40,,,,,,,,,-12.18,14,0
217,2,06:44:24,11,63,95.7,4.6,9.3,13.3,3.7,6.1,4.6,26.2,4.6,9.3,,49.38,11.40,12.49,4.69,-44.11,12.54,-41.36,14.44,9.76,11.94,0.91,,42.09,14,0
218,2,06:44:41,7,60,4.4,4.6,20.5,4.4,4.4,3.0,,,,,,2.11,0.89,2.61,0.77,1.63,0.44,0.86,,,,,,9.30,14,0
219,1,06:44:46,2,60,10.2,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
220,1,06:45:55,2,56,11.1,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
221,2,06:46:38,10,57,2.8,2.8,2.8,21.1,4.2,4.2,5.6,8.4,4.2,,,0.41,0.40,0.41,11.07,0.49,0.83,16.72,15.35,0.84,42.30,,,88.82,0,0
222,2,06:46:50,11,60,4.4,2.9,2.9,19.0,2.9,2.9,2.9,10.2,2.9,22.0,,0.89,0.42,0.42,15.64,0.41,0.44,0.43,11.29,0.42,34.80,0.73,,65.89,0,0
223,2,06:47:15,12,57,2.8,4.2,27.9,5.5,7.4,7.9,5.6,7.0,2.8,13.9,4.2,0.41,0.82,14.57,0.39,0.78,5.14,1.23,0.37,0.40,1.26,3.41,5.05,33.83,14,0
224,1,06:47:40,2,63,9.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
225,2,06:49:03,2,59,22.9,,,,,,,,,,,9.93,11.15,,,,,,,,,,,21.08,5,0
226,2,06:49:11,2,58,9.3,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.34,2,0
227,2,06:49:13,2,59,9.5,,,,,,,,,,,5.65,2.69,,,,,,,,,,,8.34,3,0
228,2,06:49:31,2,59,9.5,,,,,,,,,,,2.37,1.15,,,,,,,,,,,3.51,2,0
229,1,06:49:52,2,63,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
230,2,06:50:10,2,65,9.2,,,,,,,,,,,1.82,2.47,,,,,,,,,,,4.29,2,0
231,1,06:52:07,2,63,14.6,,,,,,,,,,,4.22,5.49,,,,,,,,,,,9.71,5,0
232,2,06:52:09,2,60,7.7,,,,,,,,,,,1.95,2.13,,,,,,,,,,,4.07,2,0
233,1,06:52:54,2,60,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
234,2,06:53:01,2,64,8.9,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,2,0
235,1,06:53:32,2,60,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
236,1,06:54:00,2,68,8.7,,,,,,,,,,,3.35,2.02,,,,,,,,,,,5.37,2,0
237,1,06:54:01,2,62,9.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
238,1,06:54:22,2,62,9.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
239,2,06:55:13,2,63,11.4,,,,,,,,,,,3.06,3.19,,,,,,,,,,,6.25,3,0
240,2,06:55:43,2,62,8.8,,,,,,,,,,,5.71,2.53,,,,,,,,,,,8.24,3,0
241,2,06:55:45,2,62,11.0,,,,,,,,,,,4.66,2.06,,,,,,,,,,,6.72,3,0
242,2,06:56:03,4,64,13.0,23.8,2.8,,,,,,,,,4.65,4.37,1.19,1.62,,,,,,,,,11.82,3,0
243,1,06:56:10,5,60,15.5,4.3,31.3,10.0,,,,,,,,10.74,11.81,12.13,13.92,13.25,,,,,,,,61.85,16,0
244,1,06:56:13,5,60,20.2,4.3,26.3,10.0,,,,,,,,11.10,13.65,14.18,13.61,14.39,,,,,,,,66.93,16,0
245,1,06:56:20,2,60,9.3,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
246,1,06:56:22,2,60,13.9,,,,,,,,,,,3.98,2.75,,,,,,,,,,,6.73,5,0
247,1,06:56:30,5,58,17.1,4.2,30.1,4.0,,,,,,,,10.39,6.81,7.04,6.11,6.40,,,,,,,,36.74,9,0
248,1,06:57:59,2,53,12.7,,,,,,,,,,,3.81,2.65,,,,,,,,,,,6.46,3,0
250,2,06:58:59,2,55,8.9,,,,,,,,,,,4.22,1.64,,,,,,,,,,,5.87,2,0
251,2,06:59:01,2,55,10.8,,,,,,,,,,,5.50,3.65,,,,,,,,,,,9.15,3,0
252,1,06:59:46,2,61,10.8,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
253,1,06:59:48,2,60,9.4,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
254,2,07:01:49,2,63,9.3,,,,,,,,,,,3.47,1.48,,,,,,,,,,,4.96,2,0
255,2,07:01:54,2,60,14.5,,,,,,,,,,,7.93,5.90,,,,,,,,,,,13.83,5,0
256,2,07:01:55,2,59,9.0,,,,,,,,,,,3.85,2.04,,,,,,,,,,,5.88,2,0
257,2,07:02:02,2,63,8.7,,,,,,,,,,,4.13,1.23,,,,,,,,,,,5.36,2,0
258,1,07:02:19,2,62,8.4,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
259,1,07:03:19,2,59,22.8,,,,,,,,,,,7.13,12.28,,,,,,,,,,,19.42,5,0
260,2,07:04:03,2,71,13.5,,,,,,,,,,,4.51,3.49,,,,,,,,,,,8.00,3,0
261,2,07:04:26,5,66,12.7,19.4,2.9,2.9,,,,,,,,5.10,4.60,1.70,1.19,1.39,,,,,,,,13.98,3,0
263,1,07:04:49,5,62,17.1,4.2,33.3,4.1,,,,,,,,9.70,7.67,7.45,7.73,7.25,,,,,,,,39.80,9,0
264,2,07:06:00,2,61,11.6,,,,,,,,,,,3.69,2.28,,,,,,,,,,,5.96,3,0
265,2,07:06:03,2,62,11.6,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
266,1,07:06:03,2,65,8.7,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
267,1,07:08:10,2,62,11.3,,,,,,,,,,,4.33,2.48,,,,,,,,,,,6.81,3,0
268,2,07:08:18,5,63,12.0,4.3,29.3,4.2,,,,,,,,10.23,7.41,7.64,5.01,4.62,,,,,,,,34.91,9,0
269,1,07:08:25,2,63,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
270,2,07:08:27,2,62,9.9,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,3,0
271,1,07:09:06,2,62,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
272,2,07:09:34,2,62,10.1,,,,,,,,,,,25.46,1.96,,,,,,,,,,,27.41,0,0
273,1,07:09:42,2,50,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
274,2,07:11:04,5,60,16.9,4.3,34.6,4.0,,,,,,,,11.64,15.52,15.49,10.41,11.03,,,,,,,,64.10,9,0
275,1,07:11:06,2,62,10.0,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,3,0
276,2,07:11:48,2,62,11.5,,,,,,,,,,,29.65,2.81,,,,,,,,,,,32.46,0,0
277,1,07:12:17,2,62,11.5,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.14,3,0
278,1,07:13:12,2,60,9.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
279,1,07:13:32,2,63,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
281,2,07:14:29,6,58,14.5,4.3,27.0,4.0,4.1,,,,,,,8.82,5.62,6.01,4.06,5.53,4.49,,,,,,,34.52,10,0
282,2,07:14:35,6,63,13.8,4.4,25.7,4.1,4.0,,,,,,,10.48,9.33,3.45,3.41,4.48,6.24,,,,,,,37.40,10,0
283,2,07:14:51,2,62,9.4,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0
284,1,07:14:52,2,60,10.8,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0
285,2,07:14:54,2,62,8.9,,,,,,,,,,,2.58,1.23,,,,,,,,,,,3.80,2,0
286,2,07:14:58,2,63,8.8,,,,,,,,,,,2.91,1.32,,,,,,,,,,,4.23,2,0
287,1,07:15:06,2,62,7.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
288,1,07:15:19,2,62,9.3,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0
289,2,07:15:23,2,63,9.4,,,,,,,,,,,3.76,2.35,,,,,,,,,,,6.11,2,0
290,2,07:15:31,2,60,9.4,,,,,,,,,,,3.64,1.72,,,,,,,,,,,5.36,2,0
291,2,07:16:02,2,58,10.4,,,,,,,,,,,4.94,3.02,,,,,,,,,,,7.96,3,0
292,1,07:16:32,2,61,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
293,1,07:17:04,2,56,8.9,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
294,1,07:17:18,2,63,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
295,2,07:17:29,2,61,9.5,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.13,2,0
296,1,07:17:58,2,61,11.4,,,,,,,,,,,3.75,3.29,,,,,,,,,,,7.05,3,0
297,1,07:18:04,2,61,10.0,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,3,0
298,2,07:18:20,2,56,10.1,,,,,,,,,,,5.18,2.19,,,,,,,,,,,7.37,3,0
299,1,07:18:42,2,65,8.4,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
300,2,07:19:18,2,58,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
301,2,07:19:19,2,104,4.0,,,,,,,,,,,23.68,-1.47,,,,,,,,,,,22.21,14,0
302,2,07:19:36,2,60,8.8,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
303,1,07:19:45,2,64,9.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
304,1,07:20:10,2,60,10.4,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,3,0
305,2,07:20:13,2,74,8.9,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
306,1,07:20:20,2,58,8.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
307,1,07:20:21,2,59,7.4,,,,,,,,,,,1.24,1.26,,,,,,,,,,,2.50,2,0
308,2,07:20:22,2,62,10.1,,,,,,,,,,,18.88,4.44,,,,,,,,,,,23.32,5,0
309,1,07:20:59,5,63,17.9,4.2,28.1,10.0,,,,,,,,11.14,11.40,11.51,7.64,7.83,,,,,,,,49.53,16,0
310,2,07:21:15,2,63,8.3,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
311,2,07:21:29,2,63,8.7,,,,,,,,,,,4.12,2.58,,,,,,,,,,,6.70,2,0
312,1,07:21:31,2,59,21.1,,,,,,,,,,,9.05,16.86,,,,,,,,,,,25.91,5,0
313,1,07:21:35,2,59,8.9,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
314,1,07:22:33,2,62,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
315,2,07:22:59,2,61,9.2,,,,,,,,,,,18.71,5.48,,,,,,,,,,,24.19,5,0
316,1,07:23:36,2,62,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
317,1,07:24:09,2,62,8.5,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
318,2,07:24:24,2,60,8.7,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,2,0
319,2,07:24:45,2,62,9.4,,,,,,,,,,,6.77,2.82,,,,,,,,,,,9.60,5,0
320,2,07:24:55,4,58,12.9,21.6,3.1,,,,,,,,,7.60,5.38,5.56,7.41,,,,,,,,,25.96,8,0
321,1,07:25:00,2,61,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
322,2,07:25:01,2,59,9.5,,,,,,,,,,,10.15,1.87,,,,,,,,,,,12.03,5,0
323,2,07:25:03,2,58,9.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
324,1,07:25:21,2,60,10.9,,,,,,,,,,,2.90,2.09,,,,,,,,,,,5.00,3,0
325,1,07:25:24,2,62,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
326,1,07:25:33,2,62,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.75,2,0
327,2,07:25:52,2,65,9.5,,,,,,,,,,,3.40,2.01,,,,,,,,,,,5.41,2,0
328,1,07:26:03,2,59,11.5,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
329,2,07:26:37,2,58,13.1,,,,,,,,,,,4.61,3.81,,,,,,,,,,,8.42,3,0
330,2,07:26:39,2,58,11.5,,,,,,,,,,,4.49,3.49,,,,,,,,,,,7.99,3,0
331,2,07:26:41,2,57,11.7,,,,,,,,,,,3.41,3.01,,,,,,,,,,,6.43,3,0
332,1,07:27:10,2,59,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
333,1,07:27:38,2,60,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0