veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,67,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
2,1,00:00:10,2,65,10.0,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
3,1,00:05:23,2,65,10.1,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,3,0
4,1,00:06:41,5,63,12.8,4.2,32.6,4.0,,,,,,,,11.05,18.84,17.81,10.70,11.09,,,,,,,,69.49,9,0
5,1,00:06:42,2,63,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
6,1,00:06:59,2,66,9.8,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.60,3,0
7,2,00:09:21,2,69,9.1,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
8,1,00:09:22,2,68,8.7,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
9,2,00:09:24,2,71,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
10,1,00:09:28,2,64,12.1,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
11,3,00:13:38,2,63,12.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0
13,1,00:14:07,2,70,9.6,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
14,1,00:14:57,2,63,8.7,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
15,2,00:15:57,2,70,9.7,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
16,1,00:16:04,2,59,12.0,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,3,0
17,1,00:16:52,2,74,8.6,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
18,1,00:17:23,2,69,8.5,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,2,0
19,1,00:21:34,2,66,9.9,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
20,1,00:24:25,2,69,8.8,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
21,4,00:25:28,2,65,10.2,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
22,1,00:25:52,5,71,20.1,4.4,30.1,10.2,,,,,,,,12.19,16.82,16.49,16.89,16.40,,,,,,,,78.78,16,0
23,1,00:27:03,2,68,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
24,1,00:27:15,2,71,9.3,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,2,0
25,4,00:27:27,2,66,13.1,,,,,,,,,,,3.52,4.65,,,,,,,,,,,8.17,3,0
26,2,00:27:31,2,72,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
27,1,00:27:32,2,68,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
28,2,00:27:33,2,70,8.7,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.14,2,0
30,1,00:30:06,2,62,10.0,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
31,4,00:31:08,5,55,15.2,4.3,37.2,4.1,,,,,,,,10.62,15.03,15.00,14.82,14.28,,,,,,,,69.74,9,0
32,1,00:31:13,2,64,13.1,,,,,,,,,,,3.91,3.62,,,,,,,,,,,7.52,3,0
33,4,00:33:33,2,76,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
34,4,00:34:28,5,51,11.8,4.3,29.0,10.1,,,,,,,,8.83,5.81,5.56,3.92,4.23,,,,,,,,28.35,16,0
35,1,00:34:54,2,63,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
36,2,00:34:54,2,78,9.7,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,2,0
37,1,00:35:02,2,63,10.2,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
38,1,00:35:18,2,67,9.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
39,3,00:38:07,2,58,11.5,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,3,0
41,1,00:39:32,2,79,12.9,,,,,,,,,,,4.53,2.84,,,,,,,,,,,7.37,3,0
42,1,00:39:37,2,70,8.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
43,1,00:43:16,2,67,8.8,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
44,1,00:43:18,2,64,9.6,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
46,1,00:43:42,5,57,17.2,5.3,31.9,6.0,,,,,,,,12.04,10.13,9.13,7.36,6.76,,,,,,,,45.43,9,0
47,3,00:44:24,5,66,18.2,4.3,36.5,3.9,,,,,,,,10.52,7.85,8.06,5.93,6.50,,,,,,,,38.86,9,0
48,1,00:46:29,2,78,9.2,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
49,1,00:46:40,2,57,11.9,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
50,1,00:47:11,2,68,8.6,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
51,4,00:47:36,2,68,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
52,1,00:48:52,3,59,11.2,13.0,,,,,,,,,,3.68,3.06,0.82,,,,,,,,,,7.57,3,0
53,1,00:49:13,2,69,12.1,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.23,3,0
54,2,00:51:56,2,66,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
55,1,00:51:57,2,62,10.1,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,3,0
56,1,00:55:15,2,64,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
57,3,00:55:35,2,62,10.0,,,,,,,,,,,3.34,3.27,,,,,,,,,,,6.61,3,0
58,1,01:00:10,2,63,10.2,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,3,0
59,1,01:00:25,2,71,11.7,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
60,1,01:03:23,5,70,17.2,4.2,35.1,4.0,,,,,,,,11.50,11.41,10.92,10.04,11.11,,,,,,,,54.97,9,0
61,1,01:03:41,2,66,10.9,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
62,1,01:06:31,2,69,9.6,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
63,3,01:07:35,3,68,13.7,4.3,,,,,,,,,,4.07,2.54,2.33,,,,,,,,,,8.94,3,0
64,3,01:07:36,2,68,4.0,,,,,,,,,,,2.04,2.18,,,,,,,,,,,4.22,14,38
67,1,01:10:09,5,75,17.8,4.3,27.4,3.9,,,,,,,,9.95,6.15,5.81,4.48,4.59,,,,,,,,30.97,9,0
68,1,01:10:35,2,65,8.8,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
69,1,01:14:40,2,70,11.3,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.51,3,0
70,4,01:15:33,5,63,14.1,4.6,31.6,4.0,,,,,,,,8.68,5.27,4.91,4.07,4.06,,,,,,,,26.98,9,0
71,3,01:17:46,2,59,13.4,,,,,,,,,,,3.36,5.23,,,,,,,,,,,8.58,3,0
72,1,01:17:57,2,64,9.3,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,2,0
73,3,01:19:04,2,73,7.9,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
74,1,01:19:31,2,64,10.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
75,3,01:19:35,2,63,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
77,3,01:21:37,5,59,16.1,4.3,33.1,4.0,,,,,,,,5.24,3.73,3.62,3.22,3.21,,,,,,,,19.01,9,0
78,1,01:23:27,2,62,10.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.34,3,0
79,1,01:23:39,2,68,9.9,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.23,3,0
80,1,01:24:34,2,58,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0
81,1,01:26:47,2,69,8.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,2,0
82,1,01:26:49,2,62,13.5,,,,,,,,,,,4.93,3.15,,,,,,,,,,,8.08,3,0
83,4,01:27:31,2,63,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
84,1,01:31:09,2,65,11.8,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.70,3,0
85,1,01:34:37,2,67,9.1,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
86,1,01:36:37,3,66,11.7,17.6,,,,,,,,,,3.62,3.32,0.56,,,,,,,,,,7.50,3,0
87,4,01:36:43,2,75,9.3,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.48,2,0
88,1,01:37:11,2,64,8.7,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
89,2,01:38:07,2,75,8.8,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
90,1,01:38:21,2,55,9.4,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,2,0
91,3,01:40:45,2,65,9.2,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
92,3,01:40:51,5,71,14.3,4.3,29.2,4.2,,,,,,,,9.35,5.06,5.86,2.48,3.29,,,,,,,,26.03,9,0
93,1,01:45:15,2,63,8.2,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
95,3,01:49:48,5,58,17.8,4.5,28.7,4.1,,,,,,,,4.97,4.39,4.74,3.76,3.26,,,,,,,,21.12,9,0
96,2,01:50:14,2,73,9.4,,,,,,,,,,,3.20,3.28,,,,,,,,,,,6.48,2,0
97,1,01:52:03,2,71,9.5,,,,,,,,,,,2.38,1.18,,,,,,,,,,,3.57,2,0
98,1,01:56:27,2,76,9.1,,,,,,,,,,,2.94,1.64,,,,,,,,,,,4.58,2,0
99,4,01:57:40,2,63,11.9,,,,,,,,,,,4.26,4.16,,,,,,,,,,,8.42,3,0
100,1,01:57:44,2,48,11.8,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.57,3,0
101,1,01:58:31,2,61,8.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
102,1,02:02:27,2,65,10.2,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
103,1,02:02:57,5,66,14.1,4.2,30.2,4.1,,,,,,,,10.94,16.57,17.02,17.42,17.72,,,,,,,,79.68,9,0
104,4,02:03:31,2,63,9.0,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
105,1,02:06:35,2,58,13.1,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
106,1,02:11:05,2,73,9.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,2,0
107,1,02:13:56,2,65,12.0,,,,,,,,,,,4.01,3.04,,,,,,,,,,,7.05,3,0
108,1,02:14:12,2,63,21.4,,,,,,,,,,,9.56,13.26,,,,,,,,,,,22.82,5,0
109,1,02:15:49,2,65,9.5,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
110,1,02:16:38,2,71,13.1,,,,,,,,,,,4.00,5.56,,,,,,,,,,,9.56,3,0
111,4,02:23:10,5,60,16.2,4.2,30.6,10.1,,,,,,,,12.87,14.63,15.22,16.87,16.18,,,,,,,,75.77,16,0
112,1,02:24:44,2,67,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
113,1,02:25:05,6,72,14.9,4.2,18.8,4.9,4.9,,,,,,,9.54,14.25,13.55,9.03,16.79,15.62,,,,,,,78.78,10,34
114,1,02:25:43,2,70,9.8,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0
115,1,02:25:47,2,62,11.6,,,,,,,,,,,3.61,2.74,,,,,,,,,,,6.35,3,0
116,2,02:25:47,2,66,8.6,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
117,4,02:27:08,2,48,9.5,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
118,3,02:29:04,2,75,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
119,2,02:31:44,5,70,19.8,4.4,31.7,4.1,,,,,,,,4.76,3.98,4.00,3.35,1.76,,,,,,,,17.86,9,0
120,1,02:31:44,5,69,19.8,4.3,31.5,4.0,,,,,,,,11.46,7.77,5.55,5.70,3.67,,,,,,,,34.15,9,36
121,1,02:32:21,5,65,17.5,4.3,30.4,10.2,,,,,,,,12.66,14.30,13.90,17.27,16.48,,,,,,,,74.60,16,0
122,3,02:33:14,5,57,17.9,4.5,33.3,4.0,,,,,,,,9.95,14.15,14.61,14.30,13.78,,,,,,,,66.79,9,0
123,1,02:33:37,2,74,10.8,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
124,1,02:33:45,2,75,10.9,,,,,,,,,,,3.95,3.98,,,,,,,,,,,7.93,3,0
125,3,02:35:23,2,59,13.4,,,,,,,,,,,3.02,5.77,,,,,,,,,,,8.79,3,0
126,3,02:35:33,2,71,8.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
127,1,02:37:49,5,66,17.7,4.2,35.8,4.1,,,,,,,,14.94,17.60,18.21,15.45,15.35,,,,,,,,81.56,9,0
128,1,02:40:56,2,62,9.6,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
129,4,02:44:07,2,61,9.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,3,0
130,1,02:46:41,2,70,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
131,1,02:49:25,5,63,18.8,4.2,30.8,10.3,,,,,,,,9.80,16.91,16.37,15.58,14.66,,,,,,,,73.32,16,0
132,3,02:50:18,2,67,10.8,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,3,0
133,1,02:52:34,2,78,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
134,1,02:57:48,2,60,9.5,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.70,2,0
135,1,03:00:20,2,62,8.6,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
136,1,03:00:54,6,63,16.4,4.2,18.7,4.8,4.8,,,,,,,10.76,13.56,13.42,7.87,15.79,15.97,,,,,,,77.37,10,0
137,1,03:01:04,6,69,16.2,4.2,18.6,4.9,4.9,,,,,,,12.62,13.20,13.20,4.37,13.01,12.47,,,,,,,68.88,10,0
138,1,03:01:44,5,65,13.8,4.4,31.2,4.1,,,,,,,,12.92,17.97,17.49,16.57,16.37,,,,,,,,81.32,9,0
139,1,03:02:07,2,69,8.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
140,1,03:03:21,2,65,13.2,,,,,,,,,,,4.31,6.17,,,,,,,,,,,10.48,3,0
141,1,03:03:25,2,65,11.6,,,,,,,,,,,3.74,3.04,,,,,,,,,,,6.77,3,0
142,3,03:05:45,5,61,13.8,4.3,29.6,4.0,,,,,,,,9.24,5.44,6.24,6.20,3.92,,,,,,,,31.03,9,0
143,4,03:06:32,2,63,8.7,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
144,4,03:07:15,2,63,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
145,1,03:07:43,5,71,19.6,4.3,29.3,3.9,,,,,,,,12.50,16.58,17.58,16.37,15.86,,,,,,,,78.89,9,0
146,1,03:10:13,5,72,12.7,4.1,30.3,3.9,,,,,,,,10.30,15.18,15.12,14.13,13.59,,,,,,,,68.32,9,0
147,4,03:14:02,2,73,9.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
149,3,03:17:03,5,73,17.3,4.2,35.2,3.9,,,,,,,,9.08,15.08,14.75,11.08,15.88,,,,,,,,65.88,9,0
150,3,03:17:44,5,65,17.8,4.3,35.6,3.9,,,,,,,,11.10,15.32,15.18,14.03,14.80,,,,,,,,70.43,9,0
151,1,03:20:02,2,68,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
152,2,03:20:25,3,65,19.8,4.3,,,,,,,,,,4.47,8.85,9.17,,,,,,,,,,22.49,6,0
153,2,03:20:25,2,65,10.2,,,,,,,,,,,8.64,9.58,,,,,,,,,,,18.22,5,38
154,1,03:20:25,5,65,19.7,4.3,28.9,10.2,,,,,,,,12.71,15.29,14.66,17.76,15.29,,,,,,,,75.71,16,36
155,4,03:20:48,2,66,17.3,,,,,,,,,,,7.65,9.36,,,,,,,,,,,17.01,5,0
156,1,03:27:21,2,68,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.97,2,0
157,1,03:27:27,3,69,9.7,20.4,,,,,,,,,,2.56,3.76,3.05,,,,,,,,,,9.37,2,0
158,1,03:28:57,2,63,10.2,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.63,3,0
159,4,03:29:22,5,68,14.3,4.4,29.6,4.0,,,,,,,,9.29,16.80,16.32,14.42,17.13,,,,,,,,73.96,9,34
160,1,03:32:20,2,78,8.1,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
162,4,03:33:33,5,72,15.0,4.3,23.4,4.8,,,,,,,,5.91,4.39,4.29,3.88,3.59,,,,,,,,22.07,9,33
163,4,03:35:19,5,64,17.1,4.3,27.3,4.0,,,,,,,,9.45,5.76,6.25,4.14,3.29,,,,,,,,28.88,9,0
164,4,03:36:24,2,66,9.6,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
165,3,03:38:17,5,75,13.4,4.3,30.7,4.0,,,,,,,,8.68,7.06,6.11,5.57,4.66,,,,,,,,32.08,9,0
166,4,03:38:21,5,66,11.7,4.2,32.9,4.0,,,,,,,,9.77,15.20,15.28,14.46,14.66,,,,,,,,69.37,9,0
167,3,03:41:08,2,67,11.2,,,,,,,,,,,3.57,3.50,,,,,,,,,,,7.07,3,0
168,1,03:41:14,5,63,19.5,4.3,35.7,4.0,,,,,,,,11.47,15.32,14.91,17.21,16.67,,,,,,,,75.58,9,0
169,1,03:43:17,2,68,10.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
170,1,03:43:20,5,67,19.7,4.3,28.6,10.2,,,,,,,,11.74,15.85,15.25,18.90,18.05,,,,,,,,79.79,16,0
171,1,03:45:40,3,71,13.9,21.0,,,,,,,,,,4.40,3.80,1.66,,,,,,,,,,9.86,8,0
172,4,03:46:04,5,62,16.9,4.5,35.5,4.0,,,,,,,,11.08,15.20,15.09,13.02,12.87,,,,,,,,67.27,9,0
173,1,03:48:18,2,62,11.6,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0
174,1,03:49:04,2,57,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.63,2,0
175,1,03:50:43,5,69,14.0,4.3,34.4,4.1,,,,,,,,10.67,10.97,12.29,7.54,7.84,,,,,,,,49.30,9,0
176,1,03:51:14,5,63,13.4,20.5,10.8,21.9,,,,,,,,11.11,18.40,15.31,13.63,9.64,,,,,,,,68.09,11,34
177,1,03:51:26,2,66,9.5,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,2,0
178,1,03:51:31,5,69,16.4,4.3,34.1,4.1,,,,,,,,11.13,9.01,8.27,6.56,5.90,,,,,,,,40.88,9,0
179,4,03:56:24,2,69,11.5,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
181,1,04:00:03,2,70,21.3,,,,,,,,,,,9.89,12.29,,,,,,,,,,,22.18,5,0
182,3,04:02:16,5,57,17.4,4.3,23.0,4.4,,,,,,,,9.98,7.59,8.27,5.75,6.63,,,,,,,,38.22,9,0
183,1,04:02:42,5,57,11.8,4.3,35.5,4.1,,,,,,,,11.34,14.47,14.27,14.67,14.76,,,,,,,,69.51,9,34
184,4,04:04:12,2,57,10.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
185,4,04:06:16,2,63,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
186,3,04:07:19,2,63,11.5,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,3,0
188,1,04:07:33,2,71,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
189,1,04:07:42,3,57,9.9,10.5,,,,,,,,,,2.45,2.15,1.05,,,,,,,,,,5.65,3,0
190,4,04:08:06,2,71,8.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
191,4,04:09:18,2,66,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0
192,1,04:09:55,2,66,9.3,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.36,2,0
193,1,04:12:21,5,70,17.3,4.2,30.3,4.0,,,,,,,,11.93,9.74,9.14,9.76,11.97,,,,,,,,52.55,9,34
194,2,04:13:41,2,74,5.0,,,,,,,,,,,0.35,0.40,,,,,,,,,,,0.75,1,0
195,1,04:13:43,5,68,18.8,4.2,34.4,4.0,,,,,,,,11.70,17.99,17.36,15.62,15.28,,,,,,,,77.96,9,0
196,1,04:16:47,2,65,9.2,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,2,0
197,3,04:18:47,5,70,16.2,4.2,23.6,4.8,,,,,,,,9.85,6.75,7.17,5.20,4.78,,,,,,,,33.75,9,0
198,3,04:19:02,5,72,16.5,4.1,23.9,4.9,,,,,,,,9.43,5.94,6.22,5.55,5.66,,,,,,,,32.81,9,0
199,1,04:19:22,6,61,16.5,4.3,19.4,5.4,4.4,,,,,,,10.20,14.39,14.31,5.79,16.66,16.60,,,,,,,77.94,10,0
200,1,04:19:29,6,59,17.9,4.3,18.7,5.2,4.7,,,,,,,8.64,13.85,13.14,18.99,10.63,11.39,,,,,,,76.64,10,0
201,1,04:19:41,6,64,16.4,4.3,16.5,4.1,4.3,,,,,,,11.18,15.26,14.08,6.06,16.74,16.27,,,,,,,79.58,10,0
202,4,04:22:49,3,66,9.4,15.6,,,,,,,,,,1.90,1.55,0.94,,,,,,,,,,4.39,2,0
203,1,04:25:45,5,64,11.5,4.2,32.8,4.0,,,,,,,,9.58,7.89,8.40,9.99,9.74,,,,,,,,45.60,9,0
204,4,04:25:53,2,60,11.0,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
205,4,04:26:12,5,62,12.8,4.3,32.6,4.0,,,,,,,,10.55,11.43,11.61,10.54,11.98,,,,,,,,56.10,9,0
206,4,04:26:20,5,63,15.8,4.4,27.4,4.0,,,,,,,,10.10,11.55,11.09,10.87,10.92,,,,,,,,54.53,9,0
207,3,04:26:49,2,64,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
210,3,04:27:26,5,67,17.8,4.3,30.7,4.0,,,,,,,,4.83,3.41,3.38,1.96,3.07,,,,,,,,16.66,9,0
212,1,04:27:40,5,68,12.9,4.2,37.2,4.0,,,,,,,,11.40,16.87,18.22,16.47,19.54,,,,,,,,82.50,9,0
213,3,04:32:10,5,65,13.2,4.3,27.0,3.9,,,,,,,,8.96,5.39,5.71,2.99,4.24,,,,,,,,27.29,9,0
214,4,04:33:00,2,74,10.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,3,0
215,1,04:33:05,5,65,10.2,20.8,9.4,22.3,,,,,,,,10.11,14.41,10.85,12.91,9.73,,,,,,,,58.01,11,34
216,4,04:34:04,2,53,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
217,1,04:34:11,5,63,18.8,4.2,31.1,4.1,,,,,,,,13.42,17.92,17.79,15.61,15.66,,,,,,,,80.39,9,0
218,2,04:34:11,2,67,8.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
219,1,04:34:39,2,66,8.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
220,1,04:37:18,2,66,11.6,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.01,3,0
221,4,04:37:52,5,57,16.1,4.3,30.4,4.0,,,,,,,,9.98,16.29,17.25,16.20,15.92,,,,,,,,75.64,9,0
222,1,04:39:14,2,70,21.3,,,,,,,,,,,8.98,10.99,,,,,,,,,,,19.97,5,0
223,1,04:39:33,2,67,9.6,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,2,0
224,4,04:39:57,2,62,13.0,,,,,,,,,,,3.99,4.06,,,,,,,,,,,8.05,3,0
225,3,04:40:03,5,64,15.1,4.5,29.8,5.0,,,,,,,,10.97,17.29,16.85,16.48,18.45,,,,,,,,80.05,9,0
226,1,04:40:44,2,60,10.9,,,,,,,,,,,3.52,2.90,,,,,,,,,,,6.42,3,0
227,4,04:40:57,2,64,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
228,4,04:41:10,2,47,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
229,4,04:41:18,2,64,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
230,3,04:42:00,2,63,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
231,3,04:42:31,5,63,16.2,4.3,32.9,4.0,,,,,,,,9.44,10.13,10.46,10.23,10.97,,,,,,,,51.22,9,0
232,3,04:42:44,5,64,19.6,4.2,36.1,4.0,,,,,,,,10.91,15.06,14.81,14.88,14.94,,,,,,,,70.59,9,0
233,1,04:43:35,2,68,9.6,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
234,1,04:43:36,2,67,11.2,,,,,,,,,,,4.12,3.94,,,,,,,,,,,8.06,3,0
235,3,04:44:28,2,61,11.2,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
236,1,04:45:19,3,55,9.1,19.5,,,,,,,,,,2.85,3.64,2.32,,,,,,,,,,8.81,2,0
237,4,04:45:44,5,52,17.8,4.3,36.1,4.0,,,,,,,,10.88,14.83,14.99,14.81,15.53,,,,,,,,71.04,9,0
238,1,04:46:02,2,65,12.1,,,,,,,,,,,3.61,3.97,,,,,,,,,,,7.58,3,0
239,4,04:46:11,5,65,13.0,4.2,27.0,4.0,,,,,,,,7.96,4.34,4.49,3.04,4.10,,,,,,,,23.92,9,0
240,3,04:47:26,2,75,7.6,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.46,2,0
241,3,04:47:32,2,71,9.0,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
242,1,04:47:56,5,70,16.4,4.3,28.8,4.0,,,,,,,,12.50,16.26,15.52,18.69,15.28,,,,,,,,78.26,9,0
243,1,04:48:18,5,66,16.5,4.2,32.4,10.1,,,,,,,,11.25,9.33,9.28,5.31,4.90,,,,,,,,40.08,16,0
244,1,04:48:19,2,66,9.3,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.71,2,0
246,4,04:50:43,5,70,17.2,4.4,29.9,5.0,,,,,,,,10.01,11.22,10.67,9.47,9.08,,,,,,,,50.45,9,33
248,1,04:51:47,5,68,14.6,4.3,29.8,4.1,,,,,,,,8.73,4.98,4.64,3.56,3.77,,,,,,,,25.68,9,0
249,4,04:51:49,2,65,11.3,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.51,3,0
250,4,04:52:02,5,62,16.6,4.3,28.1,4.0,,,,,,,,8.84,15.12,14.80,17.36,18.23,,,,,,,,74.35,9,0
251,1,04:53:38,2,65,11.2,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
252,2,04:53:38,3,67,22.6,3.8,,,,,,,,,,12.17,15.24,12.81,,,,,,,,,,40.22,6,0
253,4,04:54:19,2,58,8.8,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
254,4,04:56:45,2,76,8.5,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
256,3,04:57:03,5,63,16.3,4.3,33.3,4.0,,,,,,,,5.05,3.46,3.60,2.76,2.60,,,,,,,,17.47,9,0
257,1,04:57:58,5,65,15.0,4.2,30.6,4.0,,,,,,,,11.96,16.45,17.13,16.06,17.66,,,,,,,,79.25,9,0
258,4,04:58:28,6,65,15.4,4.2,27.2,4.0,4.1,,,,,,,9.11,18.87,18.54,13.86,11.61,12.25,,,,,,,84.23,10,0
259,3,04:58:45,2,58,11.5,,,,,,,,,,,3.40,3.41,,,,,,,,,,,6.81,3,0
260,2,04:59:06,2,73,9.3,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0
261,1,04:59:09,6,67,16.4,4.2,20.3,4.3,4.4,,,,,,,11.01,14.05,13.44,14.71,14.81,14.46,,,,,,,82.49,10,34
262,4,04:59:41,2,60,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
263,4,05:00:45,2,70,10.0,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,0
264,3,05:01:54,2,66,8.7,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0
265,1,05:01:54,2,58,9.0,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
267,3,05:02:55,2,68,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
268,3,05:02:57,2,64,8.6,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0
270,1,05:04:11,5,68,12.0,4.3,33.7,4.0,,,,,,,,11.48,13.61,13.30,10.96,13.63,,,,,,,,62.99,9,34
271,4,05:04:17,2,75,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
272,3,05:04:57,2,60,11.5,,,,,,,,,,,3.09,4.24,,,,,,,,,,,7.33,3,0
273,3,05:05:05,5,70,13.9,4.3,31.0,4.1,,,,,,,,9.23,5.19,5.55,4.69,4.93,,,,,,,,29.58,9,0
274,4,05:06:47,2,73,11.8,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
275,3,05:07:28,2,70,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0
276,3,05:08:02,2,83,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
277,1,05:08:12,2,62,8.8,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
278,2,05:08:36,2,70,11.0,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,3,0
279,1,05:08:37,2,65,9.0,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.37,2,0
280,4,05:08:43,2,75,8.5,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
282,3,05:09:30,2,69,9.1,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0
284,3,05:09:44,2,69,13.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,0
285,1,05:11:13,6,67,15.4,4.3,19.0,4.9,4.9,,,,,,,11.63,14.94,14.80,6.40,17.87,16.76,,,,,,,82.41,10,0
286,1,05:11:48,2,71,8.9,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
287,4,05:12:32,2,78,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
288,3,05:13:16,2,67,13.4,,,,,,,,,,,4.06,4.00,,,,,,,,,,,8.06,3,0
289,3,05:13:21,5,63,17.2,4.3,33.2,4.1,,,,,,,,11.38,15.75,15.79,15.62,15.28,,,,,,,,73.82,9,0
290,3,05:13:26,5,65,14.0,4.3,33.1,3.9,,,,,,,,9.46,9.94,10.58,7.00,7.45,,,,,,,,44.43,9,0
291,3,05:14:02,2,60,11.1,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
293,1,05:14:57,2,68,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
294,4,05:15:17,2,63,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,33
295,1,05:15:21,2,62,10.3,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
296,1,05:15:34,2,63,4.8,,,,,,,,,,,0.59,0.75,,,,,,,,,,,1.35,1,0
297,1,05:15:51,2,70,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
298,3,05:16:02,2,65,9.3,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
300,1,05:20:04,2,68,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
301,1,05:20:10,3,70,9.7,13.7,,,,,,,,,,3.04,2.87,1.66,,,,,,,,,,7.56,2,0
302,4,05:20:39,2,68,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
303,4,05:20:44,2,65,10.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0
304,4,05:20:58,5,63,17.4,4.3,29.6,5.1,,,,,,,,10.59,16.79,16.47,17.95,17.75,,,,,,,,79.54,9,0
305,3,05:21:03,2,71,11.2,,,,,,,,,,,2.41,2.74,,,,,,,,,,,5.15,3,0
306,4,05:21:19,2,73,12.8,,,,,,,,,,,3.95,3.28,,,,,,,,,,,7.22,3,0
307,1,05:22:10,2,66,13.1,,,,,,,,,,,3.15,1.91,,,,,,,,,,,5.06,3,0
308,4,05:22:14,2,62,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
309,3,05:22:15,2,75,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0
310,4,05:22:18,2,69,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
311,1,05:22:54,2,59,8.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
312,4,05:23:04,2,66,15.0,,,,,,,,,,,4.09,5.55,,,,,,,,,,,9.64,5,0
313,4,05:23:05,2,65,11.9,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0
314,3,05:23:42,5,65,14.8,4.3,29.6,5.0,,,,,,,,10.32,17.57,17.52,16.55,16.99,,,,,,,,78.97,9,0
315,3,05:23:46,4,63,14.5,4.1,27.3,,,,,,,,,5.16,8.89,8.64,7.77,,,,,,,,,30.45,8,0
316,3,05:23:47,2,66,4.8,,,,,,,,,,,7.85,9.57,,,,,,,,,,,17.42,14,38
317,1,05:23:47,2,66,8.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
318,1,05:24:44,2,68,13.3,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0
319,1,05:24:51,2,71,8.5,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
320,3,05:25:20,5,71,12.9,4.5,32.7,4.1,,,,,,,,5.83,3.10,3.57,3.54,2.66,,,,,,,,18.71,9,0
323,1,05:26:16,2,72,9.4,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0
324,3,05:26:56,2,66,11.8,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,3,0
325,1,05:27:05,2,67,11.6,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
326,4,05:27:24,2,73,11.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.30,3,0
327,1,05:28:06,2,71,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
328,2,05:28:09,2,73,10.3,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.33,3,0
329,1,05:28:11,6,65,14.6,4.3,17.7,5.2,4.4,,,,,,,11.29,14.51,13.98,5.79,17.13,17.15,,,,,,,79.85,10,0
330,4,05:29:01,5,66,15.9,4.2,29.1,4.0,,,,,,,,8.71,4.96,4.70,3.37,3.57,,,,,,,,25.31,9,0
331,1,05:29:28,6,66,20.5,4.3,26.8,4.0,4.2,,,,,,,9.29,6.48,5.15,4.46,3.45,3.90,,,,,,,32.73,10,0
332,1,05:29:51,2,58,8.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
333,4,05:30:02,2,75,9.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
334,3,05:30:42,5,65,17.8,4.4,27.3,4.0,,,,,,,,5.55,9.87,10.49,8.06,11.60,,,,,,,,45.57,9,0
336,4,05:31:02,2,73,14.6,,,,,,,,,,,4.70,4.06,,,,,,,,,,,8.76,5,0
337,1,05:31:28,2,71,13.3,,,,,,,,,,,4.00,3.59,,,,,,,,,,,7.58,3,0
338,1,05:31:31,2,73,11.5,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0
339,4,05:31:33,2,60,11.8,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
340,2,05:31:37,2,68,21.4,,,,,,,,,,,10.52,16.16,,,,,,,,,,,26.68,5,0
341,1,05:31:37,3,59,13.1,4.4,,,,,,,,,,11.14,6.94,18.60,,,,,,,,,,36.68,6,0
342,4,05:32:10,2,72,12.0,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.95,3,0
343,3,05:32:19,2,71,11.5,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.92,3,0
345,3,05:32:20,2,72,8.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
346,3,05:32:21,3,71,16.5,4.2,,,,,,,,,,9.88,4.47,3.90,,,,,,,,,,18.25,6,0
347,3,05:32:35,2,71,11.5,,,,,,,,,,,4.40,3.21,,,,,,,,,,,7.61,3,0
348,1,05:32:56,2,70,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
349,1,05:33:01,2,61,8.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
350,1,05:33:09,5,73,11.8,4.3,31.7,4.1,,,,,,,,10.56,12.24,10.90,8.54,8.33,,,,,,,,50.57,9,0
351,1,05:33:20,2,63,9.2,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0
352,3,05:33:32,2,74,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
353,3,05:33:37,2,69,9.3,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
354,3,05:33:47,2,73,11.2,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
355,4,05:33:49,2,66,11.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
356,3,05:34:01,3,52,16.2,2.9,,,,,,,,,,1.66,1.03,1.26,,,,,,,,,,3.96,0,0
358,1,05:34:46,2,61,11.5,,,,,,,,,,,3.70,2.46,,,,,,,,,,,6.15,3,0