veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:47,2,65,8.8,,,,,,,,,,,2.00,2.17,,,,,,,,,,,4.17,2,0,46,min5.tye
2,4,00:04:38,2,68,8.7,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0,73,min5.tye
3,1,00:05:42,2,65,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,5,min5.tye
4,1,00:07:33,2,70,9.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0,23,min5.tye
5,1,00:09:38,2,67,8.7,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,51,min5.tye
6,1,00:09:48,2,69,12.0,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.26,3,0,72,min5.tye
7,4,00:10:23,2,67,8.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,57,min5.tye
8,1,00:10:36,2,62,8.7,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,82,min5.tye
9,1,00:13:15,2,80,9.7,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.59,2,0,85,min5.tye
10,1,00:15:37,2,77,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,0,25,min5.tye
11,1,00:18:26,2,65,10.0,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.26,3,0,75,min5.tye
12,1,00:21:57,2,59,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,2,0,64,min5.tye
13,1,00:23:06,2,66,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0,82,min5.tye
14,2,00:23:36,2,52,13.5,,,,,,,,,,,6.87,4.09,,,,,,,,,,,10.96,5,0,81,min5.tye
15,4,00:25:42,2,66,9.1,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.30,2,0,14,min5.tye
16,4,00:25:46,2,65,8.8,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,82,min5.tye
17,1,00:27:57,2,75,9.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,23,min5.tye
18,4,00:28:20,6,57,12.2,4.6,31.1,6.0,6.0,,,,,,,13.97,14.53,14.09,7.93,7.09,7.62,,,,,,,65.24,10,0,25,min5.tye
19,4,00:32:34,2,67,8.8,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,96,min5.tye
20,1,00:35:01,5,65,12.4,4.3,28.7,4.1,,,,,,,,9.73,12.53,12.47,12.01,13.75,,,,,,,,60.49,9,2,15,min5.tye
21,1,00:35:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,1,00:38:10,2,67,12.9,,,,,,,,,,,3.64,3.22,,,,,,,,,,,6.86,3,0,84,min5.tye
23,1,00:38:18,2,25,12.0,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,3,0,57,min5.tye
24,1,00:38:49,2,54,11.7,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.95,3,0,49,min5.tye
25,4,00:39:26,2,41,9.6,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0,12,min5.tye
26,4,00:39:46,2,71,9.5,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,2,0,45,min5.tye
27,1,00:52:07,2,61,10.1,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,96,min5.tye
28,1,00:55:05,2,65,8.8,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,100,min5.tye
29,1,01:17:50,2,72,12.2,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.74,3,0,13,min5.tye
30,4,01:19:32,3,66,11.5,15.4,,,,,,,,,,3.92,4.64,3.09,,,,,,,,,,11.65,3,0,53,min5.tye
31,1,01:35:08,2,72,9.6,,,,,,,,,,,2.64,2.77,,,,,,,,,,,5.41,2,0,89,min5.tye
32,1,01:37:47,2,66,10.3,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0,24,min5.tye
33,4,01:38:35,2,67,10.3,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0,26,min5.tye
34,1,01:41:30,2,64,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,88,min5.tye
35,3,01:44:01,2,69,8.4,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.25,2,0,49,min5.tye
36,1,01:55:33,2,74,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,49,min5.tye
37,1,02:01:45,2,69,9.1,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.50,2,0,72,min5.tye
38,4,02:05:23,2,58,8.9,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0,81,min5.tye
39,1,02:06:34,2,71,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,99,min5.tye
40,1,02:17:37,2,70,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,9,min5.tye
41,4,02:24:41,2,76,10.0,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.75,3,0,79,min5.tye
42,4,02:27:55,2,63,8.1,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0,64,min5.tye
43,4,02:28:33,2,72,9.4,,,,,,,,,,,1.26,1.26,,,,,,,,,,,2.52,2,0,37,min5.tye
44,1,02:32:59,2,65,8.8,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0,53,min5.tye
45,1,02:38:46,2,69,9.4,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.16,2,0,82,min5.tye
46,1,02:39:35,2,65,8.3,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,0,14,min5.tye
47,1,02:44:59,2,77,9.9,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,3,0,94,min5.tye
48,4,02:47:30,6,64,18.7,5.0,23.3,8.7,4.9,,,,,,,14.17,24.87,23.64,14.83,22.36,22.54,,,,,,,122.40,10,0,94,min5.tye
49,1,03:06:04,2,63,8.4,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0,51,min5.tye
50,4,03:12:17,2,65,9.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0,80,min5.tye
51,1,03:12:20,2,67,9.0,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,51,min5.tye
52,4,03:18:28,2,64,12.0,,,,,,,,,,,3.87,3.12,,,,,,,,,,,6.99,3,0,32,min5.tye
53,4,03:24:41,2,67,8.9,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0,49,min5.tye
54,1,03:25:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,2,03:25:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,3,03:25:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,4,03:25:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,1,03:27:43,5,67,17.2,4.4,36.1,4.2,,,,,,,,9.19,12.60,12.54,4.87,4.86,,,,,,,,44.07,9,0,14,min5.tye
59,4,03:30:00,6,62,15.2,4.3,26.4,5.4,4.9,,,,,,,12.64,22.01,22.15,18.90,22.94,22.74,,,,,,,121.39,10,0,68,min5.tye
60,1,03:31:46,2,67,11.7,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,3,0,88,min5.tye
61,4,03:35:30,2,62,9.9,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,3,0,49,min5.tye
62,4,03:39:09,2,67,9.2,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,2,0,54,min5.tye
63,4,03:43:03,2,67,9.2,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,2,0,21,min5.tye
64,1,03:44:11,2,68,11.0,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0,88,min5.tye
65,4,03:45:07,2,66,9.3,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,23,min5.tye
66,4,03:45:36,2,65,8.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0,91,min5.tye
67,4,03:47:03,2,65,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.47,2,0,36,min5.tye
68,1,03:47:30,2,74,9.4,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,2,0,25,min5.tye
69,1,03:48:10,2,71,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0,58,min5.tye
70,4,03:51:00,2,76,9.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,26,min5.tye
71,1,03:51:20,2,64,11.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,73,min5.tye
72,1,03:53:47,2,71,10.9,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,48,min5.tye
73,4,03:54:21,2,71,9.7,,,,,,,,,,,3.50,3.10,,,,,,,,,,,6.59,2,0,49,min5.tye
74,2,03:54:40,2,76,9.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.17,2,0,62,min5.tye
75,4,03:58:36,2,64,10.9,,,,,,,,,,,3.40,3.57,,,,,,,,,,,6.98,3,0,23,min5.tye
76,4,04:00:30,2,54,9.4,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0,19,min5.tye
77,4,04:05:40,2,69,13.1,,,,,,,,,,,5.62,4.29,,,,,,,,,,,9.91,3,0,34,min5.tye
78,4,04:06:00,2,63,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,79,min5.tye
79,4,04:06:33,2,58,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,28,min5.tye
80,4,04:07:53,2,72,8.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0,62,min5.tye
81,1,04:07:57,5,65,19.1,5.0,32.3,5.1,,,,,,,,11.25,9.42,9.31,6.29,6.27,,,,,,,,42.54,9,0,72,min5.tye
82,1,04:09:55,4,62,14.2,19.4,3.4,,,,,,,,,4.10,3.97,1.24,1.37,,,,,,,,,10.68,3,0,62,min5.tye
83,4,04:09:56,2,65,9.0,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,2,0,99,min5.tye
84,1,04:10:43,2,72,12.0,,,,,,,,,,,3.04,3.09,,,,,,,,,,,6.13,3,0,93,min5.tye
85,1,04:13:44,2,64,9.6,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,24,min5.tye
86,4,04:14:58,2,67,8.7,,,,,,,,,,,2.92,3.68,,,,,,,,,,,6.60,2,0,40,min5.tye
87,1,04:17:04,2,66,8.3,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,66,min5.tye
88,4,04:18:05,2,66,9.4,,,,,,,,,,,2.12,0.95,,,,,,,,,,,3.06,2,0,18,min5.tye
89,1,04:21:38,2,64,23.4,,,,,,,,,,,8.82,12.62,,,,,,,,,,,21.44,5,0,62,min5.tye
90,4,04:23:41,2,70,8.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,66,min5.tye
91,4,04:27:33,2,76,10.0,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.74,3,0,54,min5.tye
92,4,04:27:48,2,70,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0,81,min5.tye
93,1,04:27:54,3,58,20.4,4.4,,,,,,,,,,12.19,13.41,12.28,,,,,,,,,,37.87,6,0,75,min5.tye
94,1,04:28:20,2,66,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0,12,min5.tye
95,1,04:30:47,2,69,10.3,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,16,min5.tye
96,4,04:33:03,2,63,8.8,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0,14,min5.tye
97,4,04:33:30,2,65,10.8,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0,78,min5.tye
98,4,04:34:44,2,67,8.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,0,min5.tye
99,4,04:35:13,2,51,9.4,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,2,0,83,min5.tye
100,1,04:35:58,2,64,12.1,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.66,3,0,82,min5.tye
101,1,04:36:09,5,64,12.5,4.5,33.4,4.1,,,,,,,,10.51,12.93,12.77,7.70,6.73,,,,,,,,50.64,9,2,13,min5.tye
102,1,04:36:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
103,1,04:37:38,2,63,8.3,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,2,0,48,min5.tye
104,4,04:38:28,6,68,18.6,4.3,24.2,5.0,4.9,,,,,,,11.42,22.22,20.86,18.46,17.49,18.42,,,,,,,108.86,10,0,95,min5.tye
105,4,04:38:44,6,68,17.8,4.9,27.2,5.1,5.0,,,,,,,12.98,26.36,24.74,24.54,20.58,19.49,,,,,,,128.70,10,0,30,min5.tye
106,1,04:41:33,2,72,12.2,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.79,3,0,6,min5.tye
107,4,04:41:42,2,66,8.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,7,min5.tye
108,4,04:41:58,5,66,17.6,4.4,30.3,10.0,,,,,,,,13.51,17.70,17.33,19.97,18.16,,,,,,,,86.67,9,2,13,min5.tye
109,4,04:41:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,4,04:43:00,2,50,8.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,2,0,8,min5.tye
111,1,04:45:59,2,71,9.3,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,17,min5.tye
112,4,04:49:03,2,63,9.2,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,2,0,74,min5.tye
113,4,04:49:20,2,48,12.9,,,,,,,,,,,6.77,4.05,,,,,,,,,,,10.82,5,0,96,min5.tye
114,4,04:49:36,2,66,9.9,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0,71,min5.tye
115,4,04:51:17,2,69,9.2,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,95,min5.tye
116,4,04:52:11,2,63,14.3,,,,,,,,,,,17.13,20.33,,,,,,,,,,,37.46,5,0,46,min5.tye
117,1,04:54:27,2,70,9.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,37,min5.tye
118,1,04:54:37,5,71,15.6,4.4,32.3,5.1,,,,,,,,11.03,9.29,9.00,5.96,6.29,,,,,,,,41.57,9,0,100,min5.tye
119,1,04:55:03,5,64,17.9,4.4,30.6,10.3,,,,,,,,11.35,6.26,6.50,3.96,3.35,,,,,,,,31.43,9,0,54,min5.tye
120,4,04:55:59,2,57,10.5,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0,63,min5.tye
121,4,04:57:16,2,66,8.7,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,21,min5.tye
122,4,04:57:57,2,73,9.3,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,2,0,43,min5.tye
123,4,04:58:31,2,70,9.1,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0,38,min5.tye
124,4,04:58:45,2,71,13.4,,,,,,,,,,,4.11,2.37,,,,,,,,,,,6.48,3,0,37,min5.tye
125,4,04:59:11,2,72,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0,53,min5.tye
126,1,05:00:09,5,67,18.1,4.4,30.7,4.1,,,,,,,,11.32,19.10,18.77,17.93,20.18,,,,,,,,87.29,9,0,70,min5.tye
127,4,05:00:18,2,75,11.5,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,3,0,88,min5.tye
128,4,05:00:32,2,56,8.6,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,0,min5.tye
129,4,05:01:50,2,68,9.4,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,2,0,74,min5.tye
130,4,05:02:11,2,70,9.3,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,2,0,74,min5.tye
131,1,05:03:25,5,62,13.0,4.4,30.3,4.1,,,,,,,,11.25,18.91,18.21,20.01,19.95,,,,,,,,88.34,9,0,82,min5.tye
132,4,05:03:28,2,54,8.8,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,30,min5.tye
133,4,05:03:44,2,66,10.5,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0,10,min5.tye
134,4,05:03:52,2,65,9.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,75,min5.tye
135,1,05:04:21,2,69,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,38,min5.tye
136,4,05:05:19,3,63,17.9,4.2,,,,,,,,,,14.16,5.26,5.09,,,,,,,,,,24.51,6,0,48,min5.tye
137,4,05:05:38,2,72,9.2,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.06,2,0,82,min5.tye
138,4,05:06:01,2,66,9.9,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0,42,min5.tye
139,4,05:08:12,5,57,18.2,4.3,33.7,4.5,,,,,,,,11.92,7.28,7.82,4.80,4.93,,,,,,,,36.75,9,0,25,min5.tye
140,1,05:08:29,2,74,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,22,min5.tye
141,4,05:08:57,2,68,11.7,,,,,,,,,,,3.85,2.86,,,,,,,,,,,6.71,3,0,27,min5.tye
142,1,05:09:05,2,65,8.8,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,48,min5.tye
143,4,05:09:42,2,70,9.1,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,55,min5.tye
144,1,05:09:53,2,61,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,79,min5.tye
145,1,05:10:13,2,69,10.0,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,30,min5.tye
146,4,05:10:32,2,72,8.8,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,53,min5.tye
147,4,05:10:39,2,66,8.9,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,2,0,51,min5.tye
148,4,05:13:02,2,68,9.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,63,min5.tye
149,3,05:13:05,2,68,9.4,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,3,62,min5.tye
150,4,05:13:05,2,53,9.0,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0,6,min5.tye
151,4,05:13:44,2,73,16.5,,,,,,,,,,,4.75,6.69,,,,,,,,,,,11.44,5,0,69,min5.tye
152,1,05:14:52,6,61,17.6,4.4,34.0,4.2,4.1,,,,,,,10.98,20.03,17.53,11.96,12.08,10.08,,,,,,,82.65,10,2,95,min5.tye
153,1,05:14:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,1,05:15:48,2,67,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,99,min5.tye
155,4,05:15:51,2,67,10.7,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0,98,min5.tye
156,4,05:16:07,2,65,9.2,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.54,2,0,85,min5.tye
157,4,05:16:09,2,68,10.4,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.15,3,0,56,min5.tye
158,4,05:16:19,2,67,9.8,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.89,3,0,38,min5.tye
159,1,05:16:20,2,67,21.4,,,,,,,,,,,8.04,10.99,,,,,,,,,,,19.03,5,0,46,min5.tye
160,1,05:16:25,2,68,12.2,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0,77,min5.tye
161,4,05:16:39,2,60,8.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,64,min5.tye
162,1,05:19:05,2,66,14.9,,,,,,,,,,,2.60,7.03,,,,,,,,,,,9.63,14,0,28,min5.tye
163,4,05:19:06,2,48,8.7,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0,93,min5.tye
164,1,05:19:12,2,31,9.6,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.87,2,0,95,min5.tye
165,4,05:19:58,2,61,12.9,,,,,,,,,,,6.03,3.93,,,,,,,,,,,9.96,5,0,69,min5.tye
166,4,05:20:04,2,63,12.0,,,,,,,,,,,3.87,2.84,,,,,,,,,,,6.72,3,0,73,min5.tye
167,4,05:20:32,2,61,8.6,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.02,2,0,99,min5.tye
168,1,05:21:27,5,65,12.9,4.3,33.4,4.1,,,,,,,,11.08,10.14,10.21,6.42,6.09,,,,,,,,43.94,9,0,46,min5.tye
169,4,05:22:18,2,73,8.7,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,65,min5.tye
170,4,05:22:59,2,57,8.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0,93,min5.tye
171,4,05:23:32,2,70,9.5,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,2,0,39,min5.tye
172,1,05:23:53,2,66,8.8,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.64,2,0,69,min5.tye
173,3,05:23:59,2,79,12.1,,,,,,,,,,,4.10,3.74,,,,,,,,,,,7.84,3,0,9,min5.tye
174,4,05:24:00,2,70,8.6,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,22,min5.tye
175,1,05:24:12,2,72,8.8,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.17,2,0,45,min5.tye
176,4,05:24:22,2,59,8.5,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0,61,min5.tye
177,4,05:24:35,2,78,8.5,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0,86,min5.tye
178,1,05:25:19,2,64,8.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,71,min5.tye
179,4,05:25:22,2,65,9.3,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,2,0,63,min5.tye
180,4,05:25:42,2,67,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,65,min5.tye
181,4,05:27:31,2,62,8.9,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,34,min5.tye
182,1,05:27:50,2,64,9.2,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,22,min5.tye
183,4,05:28:05,2,70,8.9,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0,7,min5.tye
184,4,05:28:09,2,61,9.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,30,min5.tye
185,1,05:28:35,3,65,23.8,4.3,,,,,,,,,,11.87,12.12,12.28,,,,,,,,,,36.28,6,0,51,min5.tye
186,4,05:28:40,2,66,9.4,,,,,,,,,,,2.79,1.67,,,,,,,,,,,4.47,2,0,10,min5.tye
187,4,05:29:33,2,65,8.9,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.87,2,0,26,min5.tye
188,4,05:30:45,5,72,17.0,4.4,35.6,4.1,,,,,,,,9.81,7.54,7.45,6.06,4.86,,,,,,,,35.71,9,0,78,min5.tye
189,1,05:30:50,2,63,12.1,,,,,,,,,,,3.35,3.31,,,,,,,,,,,6.67,3,0,38,min5.tye
190,4,05:31:31,2,56,10.6,,,,,,,,,,,2.83,3.37,,,,,,,,,,,6.20,3,0,1,min5.tye
191,1,05:31:33,2,69,12.2,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0,60,min5.tye
192,1,05:31:44,2,67,11.9,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.54,3,0,54,min5.tye
193,1,05:32:16,2,79,9.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,75,min5.tye
194,1,05:32:27,2,71,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,2,0,27,min5.tye
195,4,05:32:37,2,76,8.3,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,64,min5.tye
196,1,05:33:36,2,57,11.9,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.35,3,0,63,min5.tye
197,1,05:33:55,2,65,9.0,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0,41,min5.tye
198,1,05:34:16,5,58,12.0,4.4,34.1,4.1,,,,,,,,11.51,18.98,17.93,19.38,18.80,,,,,,,,86.60,9,0,33,min5.tye
199,4,05:34:21,2,75,10.4,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.39,3,0,75,min5.tye
200,4,05:34:36,2,71,8.9,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,18,min5.tye
201,1,05:34:50,2,69,12.2,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0,79,min5.tye
202,2,05:35:46,2,74,10.5,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,56,min5.tye
203,1,05:37:21,2,68,9.8,,,,,,,,,,,3.03,3.13,,,,,,,,,,,6.15,3,0,87,min5.tye
204,4,05:37:26,2,67,13.1,,,,,,,,,,,4.11,3.41,,,,,,,,,,,7.52,3,0,6,min5.tye
205,4,05:37:30,2,66,9.5,,,,,,,,,,,3.14,3.05,,,,,,,,,,,6.19,2,0,33,min5.tye
206,4,05:37:58,2,60,8.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,86,min5.tye
207,4,05:38:38,2,71,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,77,min5.tye
208,4,05:39:34,3,67,8.4,11.7,,,,,,,,,,1.26,1.30,0.41,,,,,,,,,,2.97,2,0,20,min5.tye
209,4,05:39:36,2,71,10.0,,,,,,,,,,,3.50,2.68,,,,,,,,,,,6.18,3,0,82,min5.tye
210,1,05:40:01,2,72,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,3,min5.tye
211,1,05:40:14,2,79,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,62,min5.tye
212,4,05:40:53,2,61,11.6,,,,,,,,,,,3.28,3.14,,,,,,,,,,,6.41,3,0,54,min5.tye
213,4,05:40:57,2,70,9.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0,38,min5.tye
214,1,05:41:08,2,69,9.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,39,min5.tye
215,4,05:41:17,2,68,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0,88,min5.tye
216,4,05:42:09,2,65,14.5,,,,,,,,,,,5.76,3.60,,,,,,,,,,,9.36,5,0,72,min5.tye
217,1,05:42:18,2,63,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,21,min5.tye
218,1,05:42:22,2,74,12.2,,,,,,,,,,,3.49,3.23,,,,,,,,,,,6.71,3,0,7,min5.tye
219,1,05:42:54,2,68,11.3,,,,,,,,,,,3.26,2.93,,,,,,,,,,,6.19,3,0,77,min5.tye
220,1,05:43:21,5,64,14.9,4.4,30.7,10.1,,,,,,,,9.53,5.46,5.92,3.31,3.07,,,,,,,,27.29,9,2,17,min5.tye
221,1,05:43:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
222,1,05:43:43,2,65,10.2,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,3,0,82,min5.tye
223,4,05:43:49,2,66,10.8,,,,,,,,,,,3.92,3.66,,,,,,,,,,,7.57,3,0,20,min5.tye
224,1,05:44:08,2,65,8.3,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,75,min5.tye
225,4,05:44:17,2,71,9.7,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0,23,min5.tye
226,4,05:45:01,2,65,10.9,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.95,3,0,66,min5.tye
227,1,05:45:48,2,73,9.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,77,min5.tye
228,1,05:45:56,2,74,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,94,min5.tye
229,1,05:47:00,2,59,21.4,,,,,,,,,,,7.32,16.45,,,,,,,,,,,23.77,5,0,60,min5.tye
230,2,05:47:05,2,65,12.6,,,,,,,,,,,3.95,3.42,,,,,,,,,,,7.36,3,0,75,min5.tye
231,4,05:48:48,2,60,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,94,min5.tye
232,1,05:49:34,2,66,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,18,min5.tye
233,4,05:49:55,2,62,10.8,,,,,,,,,,,3.65,3.63,,,,,,,,,,,7.28,3,0,40,min5.tye
234,1,05:50:05,2,71,11.9,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0,57,min5.tye
235,1,05:50:16,2,59,14.4,,,,,,,,,,,3.91,3.50,,,,,,,,,,,7.41,5,0,27,min5.tye
236,1,05:50:26,2,68,8.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,19,min5.tye
237,1,05:50:43,3,68,10.6,14.7,,,,,,,,,,2.24,2.45,1.35,,,,,,,,,,6.04,3,0,10,min5.tye
238,3,05:51:15,2,70,11.2,,,,,,,,,,,3.71,3.42,,,,,,,,,,,7.13,3,0,51,min5.tye
239,4,05:51:17,2,56,8.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,16,min5.tye
240,1,05:51:28,2,78,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,43,min5.tye
241,4,05:51:35,2,56,10.0,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0,59,min5.tye
242,4,05:51:38,2,67,11.4,,,,,,,,,,,4.10,6.17,,,,,,,,,,,10.27,3,0,6,min5.tye
243,1,05:51:44,2,70,8.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,93,min5.tye
244,4,05:51:50,2,68,10.9,,,,,,,,,,,3.52,3.41,,,,,,,,,,,6.93,3,0,18,min5.tye
245,1,05:52:09,5,68,15.7,4.2,31.5,10.4,,,,,,,,4.81,3.38,3.56,2.02,1.55,,,,,,,,15.33,9,2,15,min5.tye
246,1,05:52:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
247,4,05:52:41,2,64,9.5,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.79,2,0,36,min5.tye
248,1,05:53:21,2,72,13.0,,,,,,,,,,,3.87,3.21,,,,,,,,,,,7.08,3,0,12,min5.tye
249,4,05:55:15,2,63,8.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,4,min5.tye
250,4,05:56:44,2,65,8.7,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0,77,min5.tye
251,1,05:56:45,2,72,12.2,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.04,3,0,87,min5.tye
252,1,05:56:50,2,69,13.3,,,,,,,,,,,3.58,3.85,,,,,,,,,,,7.44,3,0,37,min5.tye
253,1,05:56:54,2,63,11.1,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,3,0,64,min5.tye
254,1,05:57:10,5,62,16.1,4.4,31.2,4.1,,,,,,,,12.35,18.19,17.53,17.89,18.09,,,,,,,,84.05,9,0,89,min5.tye
255,1,05:57:23,2,68,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,8,min5.tye
256,4,05:58:50,2,58,9.1,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,2,0,78,min5.tye
257,1,05:59:00,2,59,8.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0,80,min5.tye
258,4,05:59:05,2,62,13.1,,,,,,,,,,,4.95,3.71,,,,,,,,,,,8.66,3,0,59,min5.tye
259,4,05:59:31,2,67,10.7,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.90,3,0,13,min5.tye
260,1,06:00:33,2,68,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,23,min5.tye
261,1,06:01:10,2,66,10.7,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.39,3,0,19,min5.tye
262,4,06:01:35,2,70,13.2,,,,,,,,,,,4.23,3.54,,,,,,,,,,,7.77,3,0,43,min5.tye
263,3,06:01:54,2,67,12.0,,,,,,,,,,,3.85,3.90,,,,,,,,,,,7.75,3,0,33,min5.tye
264,4,06:01:55,2,54,12.1,,,,,,,,,,,4.20,3.05,,,,,,,,,,,7.25,3,0,42,min5.tye
265,1,06:01:58,2,71,11.0,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.13,3,0,93,min5.tye
266,4,06:02:23,5,62,17.1,4.6,34.7,4.1,,,,,,,,14.29,20.68,19.03,19.43,19.54,,,,,,,,92.96,9,0,21,min5.tye
267,3,06:02:33,2,68,11.2,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0,49,min5.tye
268,1,06:02:42,2,71,9.0,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0,26,min5.tye
269,1,06:03:05,2,70,11.3,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0,51,min5.tye
270,1,06:03:18,5,66,17.9,4.4,30.7,10.1,,,,,,,,11.51,6.30,6.68,3.40,4.17,,,,,,,,32.07,9,0,74,min5.tye
271,4,06:03:43,2,65,8.2,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,61,min5.tye
272,4,06:03:48,2,67,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0,27,min5.tye
273,4,06:04:08,2,64,11.9,,,,,,,,,,,3.57,2.81,,,,,,,,,,,6.39,3,0,61,min5.tye
274,4,06:04:15,2,69,9.3,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,2,0,54,min5.tye
275,4,06:04:21,2,68,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0,86,min5.tye
276,4,06:04:35,2,66,8.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0,4,min5.tye
277,1,06:04:49,2,65,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0,3,min5.tye
278,4,06:05:05,2,67,13.1,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0,25,min5.tye
279,4,06:05:20,2,56,8.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,90,min5.tye
280,4,06:05:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,27,min5.tye
281,3,06:05:38,2,67,8.8,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,92,min5.tye
282,1,06:05:41,5,67,11.5,4.3,21.5,4.1,,,,,,,,8.52,9.83,10.17,7.89,8.13,,,,,,,,44.55,9,0,99,min5.tye
283,4,06:05:47,2,47,8.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,61,min5.tye
284,1,06:06:31,2,75,11.8,,,,,,,,,,,3.48,3.35,,,,,,,,,,,6.83,3,0,3,min5.tye
285,2,06:06:42,2,70,9.8,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,2,0,15,min5.tye
286,1,06:06:44,2,66,10.3,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0,87,min5.tye
287,4,06:06:47,2,64,9.9,,,,,,,,,,,3.52,2.84,,,,,,,,,,,6.36,3,0,4,min5.tye
288,1,06:07:05,4,67,11.2,17.3,3.0,,,,,,,,,2.49,3.74,1.24,1.49,,,,,,,,,8.96,3,0,16,min5.tye
289,2,06:07:05,2,73,9.1,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0,40,min5.tye
290,4,06:07:10,2,68,8.6,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0,27,min5.tye
291,2,06:08:03,2,65,15.3,,,,,,,,,,,3.89,6.66,,,,,,,,,,,10.54,5,0,78,min5.tye
292,1,06:08:04,2,56,8.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.88,2,0,54,min5.tye
293,4,06:08:05,2,70,13.2,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0,37,min5.tye
294,1,06:08:08,2,72,13.3,,,,,,,,,,,3.30,3.00,,,,,,,,,,,6.31,3,0,53,min5.tye
295,4,06:08:32,2,68,10.9,,,,,,,,,,,3.63,3.39,,,,,,,,,,,7.02,3,0,89,min5.tye
296,3,06:08:34,2,66,10.1,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.25,3,0,85,min5.tye
297,4,06:08:36,2,61,8.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0,65,min5.tye
298,4,06:08:46,2,65,22.9,,,,,,,,,,,9.11,13.31,,,,,,,,,,,22.43,5,0,78,min5.tye
299,1,06:08:47,5,64,12.4,4.3,31.0,4.1,,,,,,,,9.77,12.64,10.75,7.97,10.26,,,,,,,,51.40,9,0,34,min5.tye
300,4,06:08:52,2,72,9.3,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0,70,min5.tye
301,4,06:09:05,2,68,9.9,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0,95,min5.tye
302,1,06:09:06,2,70,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0,4,min5.tye
303,4,06:10:03,2,58,9.3,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.39,2,0,59,min5.tye