veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,60,9.9,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0
2,1,00:02:43,2,69,9.5,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
3,1,00:03:39,2,73,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
4,1,00:07:00,2,68,12.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.64,3,0
5,1,00:09:54,2,68,11.9,,,,,,,,,,,4.41,3.00,,,,,,,,,,,7.42,3,0
6,1,00:14:53,5,59,17.3,4.4,34.1,4.1,,,,,,,,10.37,15.22,15.00,13.69,13.88,,,,,,,,68.16,9,0
7,2,00:20:13,2,74,9.6,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.43,2,0
8,1,00:22:01,2,67,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
9,1,00:22:06,2,67,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
10,1,00:23:43,2,65,9.5,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
11,1,00:27:26,2,60,12.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
12,1,00:27:56,2,60,9.5,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
13,1,00:28:05,2,64,8.8,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0
14,2,00:30:33,2,59,9.6,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,2,0
15,1,00:54:01,5,60,20.4,4.4,30.6,11.6,,,,,,,,8.94,14.61,14.40,15.97,16.22,,,,,,,,70.14,16,0
16,1,00:54:17,2,61,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
17,1,00:54:47,2,61,8.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
18,1,00:57:31,2,63,12.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.01,3,0
19,1,01:08:27,2,56,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
20,1,01:12:56,2,66,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
21,1,01:14:17,2,68,11.3,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.58,3,0
22,1,01:14:29,2,70,9.8,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,2,0
23,1,01:16:11,2,61,8.9,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,0
24,1,01:19:38,5,68,20.9,4.4,30.5,11.0,,,,,,,,9.68,14.65,14.54,9.89,9.52,,,,,,,,58.29,16,0
25,1,01:19:48,5,67,15.8,4.3,32.6,4.1,,,,,,,,9.61,5.63,5.23,3.63,3.81,,,,,,,,27.92,9,0
26,1,01:31:37,2,64,9.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
28,1,01:33:06,5,66,17.4,4.3,33.9,3.9,,,,,,,,9.50,11.47,11.51,8.83,8.54,,,,,,,,49.84,9,0
29,1,01:41:13,5,66,21.0,4.3,32.9,4.1,,,,,,,,10.51,14.24,14.14,14.42,14.90,,,,,,,,68.21,9,0
30,1,01:49:00,5,66,12.3,4.3,34.4,4.0,,,,,,,,9.42,10.10,9.82,10.47,11.20,,,,,,,,51.02,9,0
31,1,01:50:16,2,63,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
32,1,01:56:08,2,63,9.4,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,2,0
33,1,02:33:33,5,67,11.9,4.4,31.4,4.1,,,,,,,,8.57,5.66,5.85,4.44,3.38,,,,,,,,27.89,9,0
34,1,02:41:07,5,48,13.4,26.1,3.1,3.0,,,,,,,,4.13,5.90,1.81,2.25,3.47,,,,,,,,17.57,3,0
35,1,02:42:26,2,66,9.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
36,1,02:43:29,2,64,12.0,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
37,1,02:43:33,5,66,18.7,4.4,32.7,4.1,,,,,,,,10.86,14.29,14.50,14.20,14.24,,,,,,,,68.10,9,0
38,1,02:45:11,2,30,19.6,,,,,,,,,,,0.32,0.78,,,,,,,,,,,1.10,0,33
39,1,02:49:11,2,58,8.8,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
40,1,02:49:45,2,65,8.8,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
41,1,03:02:03,5,68,16.8,4.3,31.0,4.1,,,,,,,,10.25,9.80,9.56,11.37,10.97,,,,,,,,51.95,9,0
42,1,03:02:28,2,58,8.8,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
43,1,03:10:50,2,58,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
44,1,03:10:53,2,30,5.1,,,,,,,,,,,1.09,0.58,,,,,,,,,,,1.68,2,0
45,1,03:14:39,2,64,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.86,2,0
46,1,03:22:49,5,68,16.1,4.3,35.6,4.1,,,,,,,,11.15,14.36,14.30,15.36,15.96,,,,,,,,71.13,9,0
47,1,03:25:01,5,72,18.4,4.4,34.0,4.2,,,,,,,,10.73,11.70,11.69,12.89,13.03,,,,,,,,60.04,9,0
48,1,03:25:04,2,64,11.7,,,,,,,,,,,3.08,3.39,,,,,,,,,,,6.48,3,0
49,2,03:25:51,2,64,9.6,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.46,2,0
50,1,03:25:51,2,53,8.0,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.81,2,0
51,1,03:32:18,2,53,7.3,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,2,0
52,1,03:33:56,2,53,7.3,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,2,0
53,1,03:48:16,2,57,9.3,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
54,1,04:05:51,2,64,9.4,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.66,2,0
55,1,04:10:22,2,71,10.9,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,3,0
56,1,05:01:01,2,58,8.5,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
57,1,05:01:04,2,63,11.5,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
58,1,05:16:56,5,65,17.2,4.3,34.8,4.1,,,,,,,,9.32,14.69,14.87,13.00,13.71,,,,,,,,65.59,9,0
59,1,05:18:58,2,70,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
60,1,05:28:11,2,65,9.9,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
61,1,05:30:35,3,65,16.8,4.4,,,,,,,,,,8.92,2.87,3.43,,,,,,,,,,15.22,6,0
62,1,05:39:47,2,59,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
63,1,05:40:22,5,57,15.1,4.4,29.7,4.0,,,,,,,,9.65,14.72,14.85,14.35,14.75,,,,,,,,68.32,9,0
64,1,05:40:28,5,58,16.0,4.3,34.7,4.0,,,,,,,,8.81,7.57,7.45,6.54,7.90,,,,,,,,38.26,9,0
65,1,05:44:42,2,68,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
66,1,05:47:01,2,62,8.9,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
67,1,05:47:18,2,65,13.1,,,,,,,,,,,3.25,4.31,,,,,,,,,,,7.56,3,0
68,1,05:52:04,2,70,12.7,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.79,3,0
69,1,05:52:56,2,67,10.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
70,1,06:03:28,2,65,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
71,1,06:05:40,5,62,16.9,4.4,34.6,4.1,,,,,,,,10.07,14.73,14.64,13.47,13.94,,,,,,,,66.85,9,0
72,1,06:06:54,2,54,11.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
73,1,06:12:37,5,68,19.9,4.3,31.4,4.1,,,,,,,,9.59,14.15,13.82,11.47,11.81,,,,,,,,60.84,9,0
74,1,06:18:36,2,70,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
75,1,06:19:51,2,58,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
76,1,06:21:47,4,66,13.2,20.6,4.0,,,,,,,,,3.58,3.69,1.58,1.70,,,,,,,,,10.54,3,0
77,1,06:25:10,4,58,11.4,22.9,2.9,,,,,,,,,3.25,4.84,4.73,4.55,,,,,,,,,17.37,3,0
78,1,06:33:08,5,66,17.7,4.3,35.7,4.2,,,,,,,,8.17,8.67,9.08,7.44,7.10,,,,,,,,40.45,9,0
80,1,06:47:19,3,65,26.4,3.9,,,,,,,,,,8.48,13.66,9.20,,,,,,,,,,31.34,4,0
81,1,06:58:19,2,63,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
82,1,06:59:54,2,63,11.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,3,0
83,1,07:01:16,5,63,16.3,4.2,35.3,4.1,,,,,,,,7.55,7.53,7.39,7.07,7.30,,,,,,,,36.84,9,0
84,1,07:05:07,2,64,11.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
85,1,07:09:02,2,64,9.1,,,,,,,,,,,1.96,2.02,,,,,,,,,,,3.98,2,0
86,1,07:09:41,2,71,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
87,1,07:17:00,2,60,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
88,1,07:18:55,5,64,18.3,4.4,38.5,4.0,,,,,,,,10.10,12.72,12.55,10.17,10.04,,,,,,,,55.58,9,0
89,1,07:19:26,2,73,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
90,1,07:19:42,2,59,9.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
91,1,07:21:44,2,61,9.5,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
92,1,07:24:32,2,63,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
93,1,07:25:54,2,69,11.8,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.25,3,0
94,1,07:26:22,2,58,9.0,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
95,1,07:26:37,2,65,10.6,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
96,1,07:26:56,5,66,17.3,4.4,33.4,4.1,,,,,,,,10.32,14.54,14.20,14.67,14.32,,,,,,,,68.05,9,0
97,1,07:28:22,5,67,13.3,24.2,2.8,2.8,,,,,,,,4.20,4.60,1.88,1.63,1.39,,,,,,,,13.70,3,0
98,1,07:29:59,2,63,9.1,,,,,,,,,,,2.56,2.74,,,,,,,,,,,5.30,2,0
99,1,07:32:53,2,69,8.9,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
100,1,07:32:54,2,70,9.4,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.74,2,0
101,1,07:38:57,2,32,6.7,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,2,0
102,1,07:39:57,5,66,20.5,4.3,31.6,10.1,,,,,,,,9.55,14.86,14.94,16.49,15.73,,,,,,,,71.56,16,0
103,1,07:45:28,2,69,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
104,1,07:46:21,2,47,12.8,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0
105,2,07:46:45,5,67,16.8,4.3,36.5,4.0,,,,,,,,10.15,12.98,13.71,14.43,14.28,,,,,,,,65.56,9,0
106,1,07:46:45,5,58,17.1,4.2,34.4,4.0,,,,,,,,9.13,10.06,10.19,10.67,11.50,,,,,,,,51.55,9,0
107,1,07:48:33,5,56,17.2,4.2,32.4,4.1,,,,,,,,9.16,7.78,7.54,4.91,4.95,,,,,,,,34.34,9,0
108,1,07:53:20,2,64,9.6,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.57,2,0
109,1,07:54:12,2,58,11.3,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
110,1,07:54:51,4,62,12.3,35.3,4.1,,,,,,,,,7.66,16.71,10.64,10.47,,,,,,,,,45.48,8,0
111,1,07:56:22,2,63,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,2,0
112,1,07:58:39,2,48,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
113,1,07:59:02,2,48,9.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
114,1,08:00:53,2,60,9.4,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
115,1,08:03:44,3,55,11.8,14.4,,,,,,,,,,3.70,2.64,1.30,,,,,,,,,,7.64,3,0
116,1,08:04:28,2,67,11.0,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
117,1,08:04:58,5,57,15.0,4.4,35.2,4.1,,,,,,,,9.29,5.40,5.28,4.16,3.88,,,,,,,,28.00,9,0
118,1,08:09:35,2,62,9.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
119,1,08:15:26,2,68,8.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,0
120,1,08:17:30,2,68,9.0,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
121,1,08:19:28,2,62,9.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
122,1,08:21:13,2,67,10.0,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,0
123,1,08:22:09,5,70,16.6,4.3,34.4,4.1,,,,,,,,12.03,14.65,14.05,15.48,15.57,,,,,,,,71.78,9,0
124,1,08:24:01,2,57,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
125,2,08:24:07,5,64,16.6,4.3,31.6,4.1,,,,,,,,9.83,9.01,9.37,9.13,12.32,,,,,,,,49.67,9,0
126,1,08:25:57,2,60,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.42,2,0
127,1,08:26:23,5,66,19.9,4.4,30.6,10.1,,,,,,,,8.84,14.27,14.60,14.34,14.79,,,,,,,,66.83,16,0
128,1,08:27:07,2,62,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
129,1,08:27:44,2,70,9.3,,,,,,,,,,,2.17,2.47,,,,,,,,,,,4.64,2,0
130,1,08:28:27,2,60,8.9,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.02,2,0
131,1,08:29:20,2,63,9.7,,,,,,,,,,,2.90,3.23,,,,,,,,,,,6.12,2,0
132,1,08:29:30,5,68,11.2,4.2,31.2,4.1,,,,,,,,8.06,6.51,6.42,5.32,5.63,,,,,,,,31.94,9,0
133,1,08:29:35,2,58,8.8,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
134,1,08:29:47,5,36,2.7,1.0,17.3,4.0,,,,,,,,1.69,0.96,0.99,3.51,3.41,,,,,,,,10.56,14,36
135,2,08:29:47,5,68,12.2,4.3,28.4,4.1,,,,,,,,8.73,4.82,4.01,7.05,5.76,,,,,,,,30.38,9,36
136,1,08:29:49,2,61,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
137,1,08:30:32,2,62,9.4,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
138,1,08:30:41,4,66,11.9,19.1,2.9,,,,,,,,,3.59,2.94,1.56,1.08,,,,,,,,,9.17,3,0
139,2,08:31:54,2,68,10.9,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.96,3,0
140,1,08:31:54,2,53,8.7,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
141,1,08:33:16,2,61,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
142,1,08:34:26,4,60,12.3,35.5,4.1,,,,,,,,,7.65,14.55,5.67,5.89,,,,,,,,,33.77,8,0
143,1,08:34:55,2,63,11.1,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
144,1,08:35:02,2,63,8.4,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
145,1,08:38:43,2,66,10.2,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
146,1,08:39:13,2,65,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
147,1,08:39:31,2,63,8.7,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.28,2,0
148,1,08:39:58,2,53,7.0,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
149,1,08:42:07,5,62,16.1,4.3,34.8,4.0,,,,,,,,9.65,8.11,8.08,7.02,8.45,,,,,,,,41.31,9,0
150,1,08:42:20,2,68,11.6,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
151,1,08:43:20,5,62,17.2,4.3,33.6,4.1,,,,,,,,9.54,12.71,12.60,11.39,11.35,,,,,,,,57.58,9,0
152,1,08:43:22,2,66,11.0,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.12,3,0
153,1,08:43:29,2,62,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
154,1,08:44:04,5,58,16.0,4.4,33.7,4.1,,,,,,,,10.19,9.56,9.45,7.94,8.07,,,,,,,,45.20,9,0
155,1,08:44:14,2,71,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
156,1,08:44:20,2,65,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
157,1,08:46:31,2,65,12.1,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
158,1,08:47:34,2,58,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
159,1,08:48:11,2,61,11.9,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0
160,1,08:50:41,5,61,19.9,4.3,30.1,10.3,,,,,,,,9.17,10.92,10.97,9.89,10.02,,,,,,,,50.98,16,0
161,1,08:51:03,2,62,10.1,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0
162,1,08:51:07,2,64,12.9,,,,,,,,,,,3.75,3.08,,,,,,,,,,,6.83,3,0
163,1,08:51:12,2,61,10.8,,,,,,,,,,,3.66,4.14,,,,,,,,,,,7.80,3,0
164,1,08:51:14,2,61,10.0,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.74,3,0
165,1,08:51:16,2,68,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
166,1,08:51:49,2,68,10.8,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0
167,1,08:51:54,2,60,9.1,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
168,1,08:52:02,2,65,9.2,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
169,1,08:52:06,2,58,8.9,,,,,,,,,,,2.13,2.14,,,,,,,,,,,4.27,2,0
170,1,08:52:08,2,59,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
171,1,08:52:25,5,67,16.1,4.3,29.2,4.1,,,,,,,,10.40,15.31,15.22,16.04,15.51,,,,,,,,72.48,9,0
172,1,08:53:18,2,64,9.8,,,,,,,,,,,2.73,2.99,,,,,,,,,,,5.72,2,0
173,1,08:54:23,2,62,9.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0
174,1,08:55:14,2,64,10.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,3,0
175,1,08:55:19,2,63,8.8,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.02,2,0
176,1,08:57:08,2,63,9.8,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,0
177,1,08:59:04,2,62,11.5,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
178,1,08:59:05,2,53,7.8,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.56,2,0
179,2,08:59:05,2,68,9.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
180,1,09:00:24,2,62,9.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
181,1,09:00:47,2,65,9.6,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0
182,1,09:00:56,2,54,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
183,1,09:02:03,2,65,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
184,1,09:02:54,2,73,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
185,1,09:03:30,2,63,21.2,,,,,,,,,,,6.94,15.43,,,,,,,,,,,22.36,5,0
186,2,09:03:31,2,67,10.0,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,3,0
187,1,09:04:28,2,66,9.9,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,0
188,1,09:04:48,2,59,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
189,1,09:05:13,2,65,9.9,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,3,0
190,1,09:05:28,2,65,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0
191,2,09:05:29,2,67,13.2,,,,,,,,,,,3.77,3.07,,,,,,,,,,,6.84,3,0
192,1,09:06:20,2,41,5.1,,,,,,,,,,,1.27,1.40,,,,,,,,,,,2.68,2,0
193,1,09:07:26,2,64,14.4,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.45,5,0
194,1,09:07:35,2,66,11.8,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
195,1,09:07:48,2,65,12.0,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
196,1,09:09:41,2,66,12.1,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
197,1,09:10:38,5,60,17.3,4.3,29.3,4.1,,,,,,,,7.67,12.96,12.70,15.01,13.30,,,,,,,,61.63,9,0
198,1,09:10:59,2,58,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
199,1,09:11:12,2,60,8.7,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
200,1,09:11:34,2,63,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
201,1,09:11:42,2,60,9.0,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.92,2,0
202,1,09:11:44,2,65,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
203,1,09:14:48,2,64,9.4,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,2,0
204,1,09:15:13,2,68,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
205,1,09:15:39,2,66,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
206,1,09:16:08,2,61,10.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
207,2,09:16:13,2,69,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.87,2,0
208,1,09:16:15,5,66,18.1,4.4,30.0,4.1,,,,,,,,8.93,5.22,5.56,3.11,3.19,,,,,,,,26.01,9,0
209,1,09:19:19,2,73,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
210,1,09:19:58,2,65,10.5,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
211,1,09:20:13,2,61,10.2,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
212,1,09:20:53,2,71,9.3,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.27,2,0
213,1,09:20:58,2,62,9.5,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
214,1,09:21:39,2,58,11.5,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
215,1,09:21:54,2,64,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
216,1,09:23:32,2,53,8.8,,,,,,,,,,,3.76,4.07,,,,,,,,,,,7.82,2,0
217,1,09:24:00,2,68,11.6,,,,,,,,,,,3.31,3.07,,,,,,,,,,,6.38,3,0
218,1,09:24:30,2,67,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
219,1,09:25:48,2,70,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
220,1,09:25:49,2,67,9.5,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
221,1,09:27:01,2,53,7.2,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,2,0
222,1,09:27:47,2,64,8.7,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
223,1,09:28:42,5,63,19.6,4.4,29.3,11.0,,,,,,,,10.72,15.52,14.05,15.80,15.61,,,,,,,,71.70,16,0
224,1,09:29:28,2,64,10.8,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.60,3,0
225,1,09:29:29,2,66,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
226,2,09:29:30,2,68,8.8,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.26,2,0
227,1,09:30:18,2,58,9.0,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
228,1,09:30:57,2,60,8.5,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
229,1,09:30:58,2,61,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
230,1,09:34:14,2,64,11.6,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0
231,1,09:34:48,2,57,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
232,1,09:36:07,2,62,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
233,1,09:37:08,2,71,11.8,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
234,1,09:38:11,2,53,7.7,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.57,2,0
235,1,09:38:36,2,53,6.9,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
236,2,09:38:36,2,68,8.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
237,1,09:38:37,2,66,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
238,1,09:39:11,2,64,12.0,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.89,3,0
239,1,09:39:30,2,70,11.9,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
240,1,09:40:18,2,63,8.3,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
241,1,09:41:27,2,65,9.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
242,1,09:41:43,2,62,11.0,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
243,2,09:41:47,2,68,13.1,,,,,,,,,,,4.12,4.01,,,,,,,,,,,8.13,3,0
244,1,09:41:48,2,62,9.5,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
245,1,09:41:53,2,66,12.0,,,,,,,,,,,3.17,3.28,,,,,,,,,,,6.45,3,0
246,1,09:41:57,2,63,8.9,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
247,1,09:42:04,2,62,10.8,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.00,3,0
248,1,09:42:30,2,66,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
249,2,09:42:36,2,62,11.7,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.79,3,0
250,1,09:42:53,2,62,8.7,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
251,1,09:43:56,2,75,12.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
252,1,09:44:10,2,70,12.9,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0
253,1,09:44:22,2,63,9.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.76,2,0
254,1,09:45:19,2,62,10.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
255,1,09:45:21,2,54,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
256,1,09:46:00,2,65,8.6,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
257,1,09:46:27,3,27,17.7,4.4,,,,,,,,,,9.84,3.77,3.62,,,,,,,,,,17.23,6,0
258,1,09:46:49,2,53,7.6,,,,,,,,,,,3.49,3.35,,,,,,,,,,,6.84,2,0
259,1,09:48:05,2,53,8.5,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
260,1,09:48:21,2,62,9.5,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0
261,1,09:49:25,2,66,9.3,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
262,1,09:49:40,2,60,11.9,,,,,,,,,,,2.94,2.96,,,,,,,,,,,5.90,3,0
263,1,09:49:47,5,63,19.4,4.4,29.8,4.1,,,,,,,,9.46,14.37,13.76,14.12,14.48,,,,,,,,66.20,9,0
264,1,09:49:48,2,63,9.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,2,0
265,1,09:51:13,2,64,8.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
266,1,09:51:25,2,60,9.8,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,2,0
267,1,09:51:37,2,47,11.8,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.73,3,0
268,1,09:51:43,2,66,10.8,,,,,,,,,,,3.05,3.11,,,,,,,,,,,6.16,3,0
269,1,09:51:51,2,63,8.3,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
270,2,09:51:52,2,71,10.0,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
271,1,09:51:53,2,65,10.3,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
272,2,09:52:47,2,85,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
273,1,09:52:49,2,78,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
274,1,09:53:02,2,65,8.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
275,1,09:54:31,2,68,12.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
276,1,09:54:43,2,62,9.4,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
277,1,09:55:05,2,69,11.0,,,,,,,,,,,3.06,3.17,,,,,,,,,,,6.23,3,0
278,1,09:56:02,2,53,6.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
279,1,09:57:02,2,66,10.0,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,3,0
280,1,09:57:26,2,65,8.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
281,1,09:59:05,2,44,10.2,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.04,3,0
282,1,10:00:03,2,65,8.7,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
283,1,10:00:32,2,69,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
284,1,10:01:13,2,61,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
285,1,10:01:53,2,80,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
286,1,10:02:30,2,57,11.9,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.35,3,0
287,1,10:02:38,2,66,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
288,1,10:03:04,2,66,9.6,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
289,1,10:04:05,2,60,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
290,1,10:04:59,2,65,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,3,0
291,1,10:05:01,2,68,8.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
292,1,10:05:36,2,62,10.8,,,,,,,,,,,2.56,2.73,,,,,,,,,,,5.29,3,0
293,1,10:06:46,2,68,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
294,2,10:06:48,2,67,9.4,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,2,0
295,1,10:06:55,2,66,11.9,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.76,3,0
296,1,10:07:13,2,73,9.4,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,2,0
297,1,10:07:34,2,59,11.8,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
298,1,10:07:42,2,69,8.8,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
299,1,10:07:44,2,63,10.0,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
300,1,10:08:12,2,63,8.9,,,,,,,,,,,2.05,2.14,,,,,,,,,,,4.20,2,0
301,1,10:08:56,2,50,10.8,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.06,3,0
302,1,10:09:10,2,65,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
303,1,10:09:48,2,66,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
304,1,10:09:54,5,66,22.0,4.4,31.2,11.1,,,,,,,,9.31,12.82,12.53,12.52,12.71,,,,,,,,59.90,16,0
305,1,10:10:34,4,65,13.0,19.7,2.9,,,,,,,,,3.89,4.93,3.27,2.28,,,,,,,,,14.37,3,0
306,2,10:10:36,2,68,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,0
307,1,10:10:42,2,61,9.0,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,0
308,2,10:11:27,2,69,11.6,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.59,3,0
309,1,10:11:29,2,65,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
310,1,10:11:31,2,55,9.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
311,1,10:12:04,2,67,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
312,1,10:12:37,2,68,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
313,1,10:12:52,2,63,9.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
314,1,10:12:59,2,69,11.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.44,3,0
315,1,10:13:08,2,75,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
316,1,10:13:10,2,67,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
317,1,10:13:54,2,60,11.2,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,3,0
318,1,10:14:22,2,66,9.5,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,2,0
319,1,10:14:51,2,71,9.9,,,,,,,,,,,3.15,3.19,,,,,,,,,,,6.34,3,0
320,1,10:14:57,2,63,10.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
321,1,10:15:06,2,66,9.6,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,2,0
322,2,10:18:13,2,75,9.4,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
323,1,10:18:18,2,60,9.0,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
324,2,10:18:30,2,70,9.9,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
325,1,10:18:31,2,62,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
326,1,10:18:33,2,62,10.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
327,1,10:18:34,2,70,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
328,1,10:20:05,2,58,11.4,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0
329,1,10:20:39,2,72,10.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
330,1,10:20:49,2,68,9.2,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.51,2,0
331,1,10:22:06,2,69,12.0,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
332,1,10:23:12,2,63,11.5,,,,,,,,,,,3.58,2.48,,,,,,,,,,,6.06,3,0
333,1,10:24:54,2,66,9.5,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
334,1,10:25:11,2,68,12.8,,,,,,,,,,,4.14,3.23,,,,,,,,,,,7.38,3,0
335,1,10:25:12,2,69,9.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,2,0
336,1,10:25:17,2,63,8.9,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
337,1,10:25:19,2,66,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
338,1,10:27:09,2,63,10.1,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
339,1,10:27:30,2,62,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
340,1,10:27:54,2,63,11.7,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0
341,1,10:28:27,2,60,10.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
342,1,10:29:42,2,70,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
343,1,10:29:50,2,56,12.0,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
344,1,10:30:15,5,62,17.5,4.4,34.5,4.1,,,,,,,,10.81,15.32,14.75,12.94,13.55,,,,,,,,67.36,9,0
345,1,10:30:48,2,68,9.3,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.01,2,0
347,1,10:31:03,5,62,17.9,4.4,33.2,4.0,,,,,,,,10.63,7.36,7.19,7.13,7.18,,,,,,,,39.49,9,0
348,1,10:31:13,2,65,9.4,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
349,2,10:31:15,2,66,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
350,1,10:31:17,2,68,10.4,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
351,1,10:31:22,2,64,11.0,,,,,,,,,,,3.31,3.82,,,,,,,,,,,7.13,3,0