veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:27,2,68,8.7,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.38,2,0,13,min5,,,54.8,1.00
1,1,00:09:11,2,65,8.6,,,,,,,,,,,0.98,0.53,,,,,,,,,,,1.51,2,0,62,min5,,,54.6,1.00
2,2,00:10:30,2,69,9.8,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.33,3,0,38,min5,,,54.5,1.00
3,2,00:11:12,2,68,9.1,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,2,0,81,min5,,,54.7,1.00
4,1,00:13:13,2,56,9.4,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,66,min5,,,55.0,1.00
5,1,00:17:04,2,61,9.3,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,2,0,97,min5,,,54.9,1.00
6,4,00:19:18,2,68,11.4,,,,,,,,,,,1.40,1.98,,,,,,,,,,,3.38,3,9,38,min5,,,54.7,1.00
7,4,00:19:55,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,97,min5,,,55.1,1.00
8,4,00:19:56,1,68,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,19,min5,,,55.1,1.00
9,4,00:19:59,2,65,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,50,min5,,,55.1,1.00
10,1,00:20:36,2,60,9.1,,,,,,,,,,,0.37,1.01,,,,,,,,,,,1.38,2,8,49,min5,,,55.1,1.00
11,2,00:24:36,2,56,8.6,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,2,0,14,min5,,,54.6,1.00
12,1,00:26:12,2,66,8.6,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.64,2,0,25,min5,,,54.5,1.00
13,1,00:30:07,2,55,9.3,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,18,min5,,,54.2,1.00
14,1,00:33:05,2,60,8.9,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,0,55,min5,,,52.3,1.00
15,2,00:33:18,2,71,8.7,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.40,2,0,83,min5,,,52.3,1.00
16,1,00:33:27,2,57,8.6,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,2,0,23,min5,,,52.4,1.00
17,4,00:34:07,5,65,13.4,4.3,33.0,4.1,,,,,,,,9.18,5.15,4.43,2.94,2.94,,,,,,,,24.65,9,0,67,min5,,,52.2,1.00
18,1,00:37:24,2,58,8.1,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,58,min5,,,51.3,1.00
19,1,00:38:43,2,69,9.1,,,,,,,,,,,1.14,1.03,,,,,,,,,,,2.17,2,0,47,min5,,,51.0,1.00
20,3,00:45:12,2,69,13.2,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.48,3,0,15,min5,,,50.7,1.00
21,1,00:47:31,2,68,9.3,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,0,5,min5,,,50.0,1.00
22,1,00:48:28,2,65,11.4,,,,,,,,,,,0.98,1.21,,,,,,,,,,,2.19,3,0,94,min5,,,50.1,1.00
23,1,00:50:47,2,65,8.6,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.08,2,0,59,min5,,,49.9,1.00
24,1,00:50:54,2,58,10.4,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,3,0,33,min5,,,50.6,1.00
25,1,00:53:56,1,61,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,75,min5,,,49.6,1.00
26,1,00:53:57,1,67,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,97,min5,,,49.7,1.00
27,1,00:56:46,2,67,10.1,,,,,,,,,,,0.65,0.29,,,,,,,,,,,0.94,3,12,54,min5,,,49.9,1.00
28,1,01:02:15,2,67,8.8,,,,,,,,,,,1.13,1.11,,,,,,,,,,,2.24,2,0,50,min5,,,49.2,1.00
29,1,01:07:18,2,63,9.9,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,3,0,50,min5,,,48.7,1.00
30,1,01:14:51,2,65,10.0,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.82,3,0,58,min5,,,48.4,1.00
31,1,01:17:13,2,66,8.8,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,55,min5,,,48.5,1.00
32,1,01:18:35,2,74,9.3,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,2,0,25,min5,,,48.4,1.00
33,1,01:21:55,2,67,8.9,,,,,,,,,,,1.08,0.57,,,,,,,,,,,1.65,2,0,91,min5,,,48.9,1.00
34,4,01:35:01,2,71,10.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,3,0,3,min5,,,48.3,1.00
35,1,01:49:06,2,66,9.0,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.39,2,0,64,min5,,,48.1,1.00
36,3,02:02:59,2,59,8.8,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,97,min5,,,47.4,1.00
37,1,02:04:58,2,75,12.0,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,3,0,84,min5,,,47.8,1.00
38,4,02:11:56,2,64,9.3,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,9,82,min5,,,48.0,1.00
39,4,02:25:22,2,72,14.5,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,14,0,54,min5,,,48.7,1.00
40,1,02:28:01,2,55,9.2,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,84,min5,,,48.1,1.00
41,1,02:47:01,1,63,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,18,min5,,,49.6,1.00
42,1,02:47:02,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,40,min5,,,49.7,1.00
43,1,02:59:27,2,68,9.0,,,,,,,,,,,0.79,0.42,,,,,,,,,,,1.21,2,0,5,min5,,,50.3,1.00
44,1,03:01:03,2,60,21.1,,,,,,,,,,,3.63,4.26,,,,,,,,,,,7.89,5,0,57,min5,,,48.8,1.00
45,2,03:01:03,2,60,21.2,,,,,,,,,,,2.86,3.02,,,,,,,,,,,5.88,5,0,28,min5,,,48.8,1.00
46,4,03:02:31,2,68,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,90,min5,,,49.7,1.00
47,1,03:06:25,5,67,12.3,4.2,32.5,4.0,,,,,,,,7.35,7.81,7.65,4.31,4.45,,,,,,,,31.56,9,0,87,min5,,,48.5,1.00
48,4,03:06:36,2,52,8.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0,57,min5,,,48.2,1.00
49,4,03:08:27,2,68,11.6,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0,43,min5,,,48.3,1.00
50,2,03:09:01,1,63,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,36,min5,,,50.0,1.00
51,2,03:09:02,1,65,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,57,min5,,,50.0,1.00
52,1,03:09:09,2,64,10.8,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,3,0,18,min5,,,50.0,1.00
53,4,03:17:05,2,64,8.4,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.61,2,9,12,min5,,,47.9,1.00
54,1,03:20:01,2,82,8.4,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,28,min5,,,48.7,1.00
55,4,03:23:59,2,64,9.0,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,84,min5,,,46.6,1.00
56,4,03:25:56,2,71,9.6,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,89,min5,,,46.5,1.00
57,3,03:27:34,2,61,8.9,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,27,min5,,,46.6,1.00
58,4,03:28:21,2,64,8.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,26,min5,,,45.9,1.00
59,4,03:29:29,2,58,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,41,min5,,,46.3,1.00
60,1,03:30:25,2,67,11.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.90,3,0,84,min5,,,45.9,1.00
61,1,03:34:44,2,63,8.3,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,56,min5,,,46.5,1.00
62,1,03:38:05,2,61,11.6,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,3,0,41,min5,,,45.5,1.00
63,2,03:40:23,2,71,9.0,,,,,,,,,,,0.80,0.82,,,,,,,,,,,1.62,2,0,38,min5,,,46.3,1.00
64,1,03:40:26,2,63,8.5,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,49,min5,,,46.2,1.00
65,3,03:42:46,2,63,21.7,,,,,,,,,,,1.16,1.20,,,,,,,,,,,2.36,14,8,69,min5,,,45.6,1.00
66,3,03:42:47,1,62,,,,,,,,,,,,2.89,,,,,,,,,,,,2.89,15,9:19,22,min5,,,45.5,1.00
67,4,03:44:22,2,62,10.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,3,9,14,min5,,,45.6,1.00
68,3,03:45:39,2,62,29.5,,,,,,,,,,,1.23,2.38,,,,,,,,,,,3.61,14,8,80,min5,,,45.5,1.00
69,3,03:45:40,1,62,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,44,min5,,,45.5,1.00
70,4,03:49:12,2,59,13.1,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0,43,min5,,,45.2,1.00
71,4,03:49:49,2,71,8.7,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,23,min5,,,45.1,1.00
72,4,03:55:51,2,63,10.3,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,3,0,94,min5,,,45.3,1.00
73,1,03:56:46,5,61,15.9,4.3,32.4,4.0,,,,,,,,6.64,5.24,4.36,2.94,2.59,,,,,,,,21.77,9,0,73,min5,,,45.2,1.00
74,1,04:01:42,2,77,9.0,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,22,min5,,,45.0,1.00
75,4,04:02:07,2,62,8.2,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,9,19,min5,,,45.0,1.00
76,1,04:02:34,2,68,9.3,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.67,2,0,37,min5,,,44.8,1.00
77,4,04:03:18,2,68,11.7,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,96,min5,,,44.7,1.00
78,1,04:05:28,2,64,9.3,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,2,0,13,min5,,,45.0,1.00
79,4,04:05:52,6,66,18.6,4.4,24.3,5.0,5.0,,,,,,,7.18,13.21,12.34,9.97,9.55,8.79,,,,,,,61.03,10,0,47,min5,,,45.0,1.00
80,4,04:07:05,2,61,9.0,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,2,0,10,min5,,,45.0,1.00
81,3,04:11:24,1,63,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,98,min5,,,44.5,1.00
82,4,04:11:24,6,65,19.2,5.0,23.1,8.6,5.0,,,,,,,6.97,12.45,12.32,5.09,10.77,10.81,,,,,,,58.42,10,0,78,min5,,,44.5,1.00
83,1,04:13:59,2,62,21.0,,,,,,,,,,,5.91,6.48,,,,,,,,,,,12.38,5,0,23,min5,,,44.5,1.00
84,4,04:14:06,2,74,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,17,min5,,,44.5,1.00
85,1,04:14:15,5,64,18.1,4.5,35.1,10.1,,,,,,,,7.67,5.57,5.43,3.85,4.02,,,,,,,,26.54,9,0,24,min5,,,44.1,1.00
86,4,04:14:44,2,71,11.8,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.68,3,0,2,min5,,,45.2,1.00
87,4,04:14:46,2,63,7.8,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,9,20,min5,,,45.3,1.00
88,1,04:15:39,2,69,12.8,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,3,0,48,min5,,,45.0,1.00
89,4,04:18:38,2,71,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,48,min5,,,44.6,1.00
90,4,04:21:29,2,69,8.7,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,62,min5,,,44.8,1.00
91,4,04:21:45,2,67,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,58,min5,,,43.9,1.00
92,1,04:22:11,2,68,11.3,,,,,,,,,,,2.07,4.03,,,,,,,,,,,6.10,3,0,73,min5,,,44.6,1.00
93,1,04:23:41,2,49,8.5,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,29,min5,,,44.8,1.00
94,1,04:24:20,2,72,13.2,,,,,,,,,,,2.47,0.94,,,,,,,,,,,3.40,3,0,76,min5,,,44.2,1.00
95,4,04:26:06,2,49,8.1,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.54,2,0,92,min5,,,43.1,1.00
96,3,04:28:40,2,58,6.1,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,9,54,min5,,,44.1,1.00
97,3,04:30:29,2,67,9.5,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,75,min5,,,43.7,1.00
98,4,04:31:18,2,56,9.5,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,40,min5,,,43.5,1.00
99,4,04:32:58,2,66,9.5,,,,,,,,,,,2.12,1.88,,,,,,,,,,,3.99,2,0,19,min5,,,43.4,1.00
100,1,04:33:33,2,65,9.5,,,,,,,,,,,0.27,0.55,,,,,,,,,,,0.81,2,8,61,min5,,,43.8,1.00
101,1,04:33:41,2,69,12.9,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.05,3,0,67,min5,,,43.5,1.00
102,1,04:34:44,2,70,9.2,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,13,min5,,,44.0,1.00
103,4,04:34:47,2,71,9.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.40,2,0,12,min5,,,43.8,1.00
104,1,04:35:13,5,63,12.7,4.3,33.9,4.0,,,,,,,,8.14,6.73,6.14,4.47,4.47,,,,,,,,29.95,9,0,85,min5,,,44.2,1.00
105,1,04:35:26,2,63,9.0,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,79,min5,,,43.3,1.00
106,4,04:36:06,2,78,9.3,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0,57,min5,,,43.3,1.00
107,1,04:37:01,2,78,8.6,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,0,45,min5,,,43.4,1.00
108,1,04:38:01,2,67,9.1,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,21,min5,,,43.8,1.00
109,4,04:38:24,2,69,9.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,20,min5,,,44.0,1.00
110,1,04:41:06,2,70,8.8,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,2,0,32,min5,,,43.7,1.00
111,1,04:41:17,2,68,9.2,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,20,min5,,,43.9,1.00
112,1,04:43:14,2,63,8.3,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,92,min5,,,43.4,1.00
113,4,04:43:37,2,71,7.9,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,2,0,9,min5,,,43.6,1.00
114,1,04:44:27,2,69,12.0,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,3,0,94,min5,,,43.1,1.00
115,4,04:46:09,2,74,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,50,min5,,,43.6,1.00
116,1,04:48:08,2,71,9.5,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,41,min5,,,42.7,1.00
117,4,04:48:19,2,55,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0,68,min5,,,42.9,1.00
118,4,04:48:27,2,57,8.7,,,,,,,,,,,0.93,0.47,,,,,,,,,,,1.39,2,0,30,min5,,,43.0,1.00
119,1,04:48:45,2,66,8.6,,,,,,,,,,,0.70,0.35,,,,,,,,,,,1.04,2,0,14,min5,,,42.9,1.00
120,4,04:52:03,2,64,11.9,,,,,,,,,,,3.81,2.52,,,,,,,,,,,6.33,3,0,58,min5,,,43.0,1.00
121,4,04:52:41,2,64,13.1,,,,,,,,,,,4.33,2.84,,,,,,,,,,,7.17,3,0,5,min5,,,42.7,1.00
122,4,04:53:31,2,70,13.2,,,,,,,,,,,4.45,3.57,,,,,,,,,,,8.02,3,0,38,min5,,,42.5,1.00
123,4,04:54:51,2,71,9.3,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.84,2,0,76,min5,,,42.8,1.00
124,1,04:55:20,2,68,9.3,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.96,2,0,1,min5,,,42.8,1.00
125,1,04:56:00,5,58,17.1,4.3,31.4,10.1,,,,,,,,7.67,7.90,7.71,6.44,6.20,,,,,,,,35.93,9,0,77,min5,,,43.0,1.00
126,4,04:58:24,2,62,8.3,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,9,30,min5,,,43.0,1.00
127,4,04:58:41,2,62,8.2,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,9,71,min5,,,43.1,1.00
128,1,04:58:47,2,73,11.3,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.06,3,0,32,min5,,,43.4,1.00
129,4,04:59:14,2,72,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,94,min5,,,43.0,1.00
130,4,04:59:21,2,66,11.9,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.58,3,0,63,min5,,,42.9,1.00
131,4,05:00:28,2,70,9.3,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,2,0,81,min5,,,42.7,1.00
132,1,05:00:50,2,69,8.7,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,2,0,24,min5,,,43.1,1.00
133,4,05:02:38,2,73,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,65,min5,,,42.8,1.00
134,1,05:02:40,4,64,12.4,4.3,18.0,,,,,,,,,6.11,5.15,3.86,4.92,,,,,,,,,20.04,8,0,30,min5,,,42.8,1.00
135,4,05:03:49,2,75,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,53,min5,,,43.3,1.00
136,3,05:05:33,2,74,9.3,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.34,2,0,86,min5,,,42.3,1.00
137,4,05:05:40,2,67,9.6,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,0,98,min5,,,42.3,1.00
138,4,05:05:59,2,67,11.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,39,min5,,,42.2,1.00
139,1,05:06:27,2,70,10.0,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,3,0,16,min5,,,42.0,1.00
140,1,05:07:18,2,68,12.0,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,3,0,86,min5,,,42.4,1.00
141,4,05:07:22,5,67,16.8,4.3,35.0,4.0,,,,,,,,7.99,10.67,11.18,11.25,12.30,,,,,,,,53.39,9,0,22,min5,,,42.2,1.00
142,4,05:07:32,2,58,8.7,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0,20,min5,,,42.0,1.00
143,4,05:09:17,2,66,12.1,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0,52,min5,,,42.4,1.00
144,4,05:09:30,2,67,12.0,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0,91,min5,,,42.1,1.00
145,4,05:11:38,2,69,8.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0,50,min5,,,42.3,1.00
146,4,05:12:23,2,73,16.6,,,,,,,,,,,3.66,5.75,,,,,,,,,,,9.40,5,0,99,min5,,,42.2,1.00
147,4,05:12:43,2,68,8.3,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,35,min5,,,42.4,1.00
148,4,05:13:15,2,54,8.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,90,min5,,,41.7,1.00
149,4,05:13:38,2,73,10.6,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.33,3,0,23,min5,,,41.1,1.00
150,1,05:14:21,2,73,8.2,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,56,min5,,,42.0,1.00
151,2,05:14:28,2,71,9.1,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,2,0,18,min5,,,41.7,1.00
152,4,05:14:33,2,62,8.9,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,66,min5,,,41.6,1.00
153,1,05:14:34,4,60,13.1,22.4,2.8,,,,,,,,,2.00,1.84,0.64,0.89,,,,,,,,,5.37,3,0,22,min5,,,41.7,1.00
154,2,05:14:39,2,65,13.2,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.81,3,0,37,min5,,,42.0,1.00
155,1,05:14:41,2,63,20.9,,,,,,,,,,,5.27,8.36,,,,,,,,,,,13.63,5,0,88,min5,,,42.0,1.00
156,4,05:14:56,2,71,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,28,min5,,,42.1,1.00
157,4,05:15:08,2,68,12.1,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.62,3,9,31,min5,,,41.1,1.00
158,4,05:15:29,2,71,9.1,,,,,,,,,,,1.91,2.11,,,,,,,,,,,4.01,2,0,36,min5,,,41.1,1.00
159,4,05:17:54,2,71,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,42,min5,,,41.9,1.00
160,3,05:18:35,2,74,9.5,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,53,min5,,,41.6,1.00
161,4,05:18:35,2,70,9.1,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0,60,min5,,,41.6,1.00
162,4,05:18:50,2,69,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0,13,min5,,,41.5,1.00
163,4,05:19:12,2,71,8.7,,,,,,,,,,,1.02,0.50,,,,,,,,,,,1.52,2,9,48,min5,,,41.5,1.00
164,3,05:19:27,2,71,12.2,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,3,0,72,min5,,,42.0,1.00
165,4,05:19:32,2,65,8.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.75,2,0,100,min5,,,41.9,1.00
166,4,05:19:59,2,65,10.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0,8,min5,,,41.9,1.00
167,4,05:20:11,2,71,9.9,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,3,9,38,min5,,,41.8,1.00
168,1,05:20:13,2,67,11.7,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,3,0,49,min5,,,42.0,1.00
169,1,05:21:36,2,62,8.6,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,2,0,96,min5,,,40.7,1.00
170,2,05:21:40,2,71,9.4,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.62,2,0,77,min5,,,41.4,1.00
171,4,05:21:41,2,67,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,68,min5,,,41.6,1.00
172,1,05:21:42,2,59,14.3,,,,,,,,,,,9.48,7.32,,,,,,,,,,,16.81,5,0,50,min5,,,41.8,1.00
173,1,05:21:58,2,68,20.9,,,,,,,,,,,5.32,7.14,,,,,,,,,,,12.46,5,0,27,min5,,,41.1,1.00
174,4,05:22:12,2,55,8.9,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0,88,min5,,,39.9,1.00
175,4,05:22:54,2,71,28.7,,,,,,,,,,,3.32,3.98,,,,,,,,,,,7.31,4,9,95,min5,,,40.6,1.00
176,1,05:23:49,2,56,9.2,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.56,2,0,96,min5,,,41.5,1.00
177,1,05:23:52,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,83,min5,,,41.5,1.00
178,4,05:25:15,2,71,8.6,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,9,75,min5,,,41.7,1.00
179,1,05:25:22,2,69,8.6,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,10,min5,,,41.9,1.00
180,1,05:26:19,2,65,9.0,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,65,min5,,,41.2,1.00
181,1,05:28:38,2,70,11.7,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,3,0,53,min5,,,39.1,1.00
182,1,05:28:46,5,65,12.1,4.3,29.6,4.0,,,,,,,,6.11,6.35,6.21,4.84,5.36,,,,,,,,28.87,9,0,66,min5,,,40.4,1.00
183,4,05:28:54,5,66,18.0,5.1,30.2,4.1,,,,,,,,7.78,4.20,3.98,2.87,1.90,,,,,,,,20.74,9,0,25,min5,,,41.6,1.00
184,3,05:28:55,2,67,8.8,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,0,77,min5,,,41.3,1.00
185,4,05:29:08,2,75,8.6,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0,81,min5,,,40.9,1.00
186,4,05:29:15,2,70,8.8,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0,9,min5,,,41.5,1.00
187,4,05:31:09,5,71,16.0,4.4,32.7,4.1,,,,,,,,6.53,5.65,5.66,4.19,4.01,,,,,,,,26.04,9,0,31,min5,,,39.9,1.00
188,4,05:31:12,2,71,10.8,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,3,min5,,,39.8,1.00
189,4,05:31:25,1,71,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,61,min5,,,39.9,1.00
190,4,05:31:26,1,69,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,84,min5,,,39.9,1.00
191,1,05:31:52,2,61,8.9,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0,86,min5,,,39.7,1.00
192,4,05:32:52,2,69,12.0,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0,30,min5,,,39.0,1.00
193,4,05:33:11,2,67,11.8,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.81,3,0,58,min5,,,38.8,1.00
194,4,05:33:38,2,68,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,73,min5,,,38.4,1.00
195,1,05:34:03,2,56,11.7,,,,,,,,,,,0.61,0.57,,,,,,,,,,,1.18,3,0,11,min5,,,37.9,1.00
196,4,05:34:54,2,67,12.0,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,3,0,54,min5,,,38.0,1.00
197,1,05:35:56,2,67,12.8,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.02,3,0,49,min5,,,37.7,1.00
198,4,05:35:57,2,57,9.3,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,30,min5,,,37.6,1.00
199,1,05:36:29,2,69,8.5,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,20,min5,,,37.9,1.00
200,4,05:36:41,2,64,10.7,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0,32,min5,,,36.8,1.00
201,4,05:37:00,2,58,10.1,,,,,,,,,,,2.19,1.01,,,,,,,,,,,3.19,3,0,49,min5,,,38.4,1.00
202,4,05:37:03,5,64,17.0,4.3,37.5,4.1,,,,,,,,8.30,11.57,11.67,11.23,11.67,,,,,,,,54.45,9,0,55,min5,,,38.7,1.00
203,1,05:37:38,2,71,9.2,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0,13,min5,,,38.3,1.00
204,1,05:38:17,2,56,8.9,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,26,min5,,,37.5,1.00
205,1,05:38:35,2,62,8.7,,,,,,,,,,,0.23,0.39,,,,,,,,,,,0.62,2,8,52,min5,,,37.3,1.00
206,4,05:38:36,2,57,10.0,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.61,3,0,28,min5,,,37.3,1.00
207,1,05:40:00,2,69,8.5,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,2,0,98,min5,,,37.2,1.00
208,4,05:40:06,2,66,12.1,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0,82,min5,,,37.1,1.00
209,3,05:40:07,2,69,8.0,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,8,77,min5,,,37.0,1.00
210,4,05:40:16,2,67,12.2,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0,89,min5,,,37.0,1.00
211,1,05:40:18,2,69,8.7,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,53,min5,,,36.9,1.00
212,1,05:40:33,2,62,10.1,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,3,0,7,min5,,,36.3,1.00
213,1,05:40:53,4,63,18.6,4.4,34.1,,,,,,,,,7.84,6.16,6.15,7.08,,,,,,,,,27.23,8,0,95,min5,,,36.4,1.00
214,4,05:41:14,2,68,14.0,,,,,,,,,,,3.72,2.41,,,,,,,,,,,6.13,5,0,66,min5,,,37.1,1.00
215,2,05:41:26,2,71,8.5,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,58,min5,,,36.8,1.00
216,1,05:41:27,2,64,17.3,,,,,,,,,,,3.15,5.09,,,,,,,,,,,8.24,5,0,83,min5,,,36.8,1.00
217,1,05:41:46,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,7,min5,,,37.8,1.00
218,1,05:44:05,2,62,22.9,,,,,,,,,,,5.87,7.14,,,,,,,,,,,13.01,5,0,93,min5,,,37.0,1.00
219,4,05:44:10,2,71,8.6,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,31,min5,,,36.7,1.00
220,3,05:44:20,2,69,6.7,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.63,2,9,34,min5,,,37.0,1.00
221,4,05:44:22,2,73,12.1,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,3,0,70,min5,,,36.6,1.00
222,1,05:44:26,3,67,12.0,19.1,,,,,,,,,,1.24,1.08,0.61,,,,,,,,,,2.94,3,0,83,min5,,,36.2,1.00
223,4,05:44:53,2,60,8.9,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,46,min5,,,37.2,1.00
224,1,05:45:10,2,63,8.8,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.48,2,0,40,min5,,,37.2,1.00
225,1,05:45:28,2,52,11.7,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0,90,min5,,,37.2,1.00
226,2,05:45:35,2,74,8.6,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,38,min5,,,38.4,1.00
227,4,05:45:37,2,69,10.6,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.19,3,9,99,min5,,,38.5,1.00
228,4,05:45:46,2,69,26.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,14,8:8,64,min5,,,39.1,1.00
229,4,05:45:47,1,69,,,,,,,,,,,,3.09,,,,,,,,,,,,3.09,15,9:19,25,min5,,,39.0,1.00
230,1,05:46:10,2,68,8.4,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,2,0,45,min5,,,39.5,1.00
231,4,05:46:15,2,69,9.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.92,2,9,7,min5,,,38.5,1.00
232,1,05:46:17,2,65,8.6,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.58,2,0,37,min5,,,38.1,1.00
233,1,05:46:37,2,67,9.7,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.05,2,0,11,min5,,,39.5,1.00
234,4,05:47:01,2,74,8.6,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,89,min5,,,38.3,1.00
235,1,05:47:13,2,72,8.7,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,28,min5,,,39.3,1.00
236,4,05:47:18,2,69,10.7,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.04,3,9,60,min5,,,38.2,1.00
237,1,05:48:18,2,61,8.8,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,18,min5,,,40.5,1.00
238,2,05:48:20,2,66,13.3,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,3,0,22,min5,,,40.5,1.00
239,1,05:49:04,2,55,19.9,,,,,,,,,,,8.15,15.04,,,,,,,,,,,23.19,5,0,40,min5,,,40.0,1.00
240,4,05:49:30,2,67,9.3,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,41,min5,,,40.2,1.00
241,4,05:49:51,2,69,10.1,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,17,min5,,,39.9,1.00
242,4,05:49:57,2,70,14.0,,,,,,,,,,,4.61,4.64,,,,,,,,,,,9.25,5,0,34,min5,,,39.4,1.00
243,4,05:50:25,2,73,12.1,,,,,,,,,,,3.91,3.01,,,,,,,,,,,6.92,3,0,81,min5,,,39.8,1.00
244,1,05:50:56,2,68,9.3,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.84,2,0,56,min5,,,38.9,1.00
245,4,05:51:38,2,71,9.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,74,min5,,,40.3,1.00
246,4,05:51:50,2,72,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,20,min5,,,40.6,1.00
247,4,05:52:09,2,76,12.1,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.11,3,0,60,min5,,,40.6,1.00
248,4,05:52:59,2,71,8.8,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,75,min5,,,39.0,1.00
249,1,05:53:48,2,68,9.5,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.00,2,0,91,min5,,,39.0,1.00
250,1,05:53:51,2,71,12.0,,,,,,,,,,,1.25,1.56,,,,,,,,,,,2.81,3,0,37,min5,,,39.0,1.00
251,1,05:54:40,7,62,15.2,4.3,35.7,4.4,4.5,4.5,,,,,,8.80,5.89,6.27,2.86,2.65,2.83,2.25,,,,,,31.55,13,0,86,min5,,,37.3,1.00
252,4,05:55:23,2,69,11.0,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,3,9,3,min5,,,37.1,1.00
253,1,05:55:51,2,69,8.7,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.70,2,0,4,min5,,,36.5,1.00
254,4,05:55:59,2,69,9.7,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.01,2,9,4,min5,,,36.8,1.00
255,1,05:56:29,2,69,10.4,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,3,12,68,min5,,,37.3,1.00
256,1,05:57:12,2,71,13.1,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.43,3,0,22,min5,,,36.5,1.00
257,4,05:57:31,2,72,9.0,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0,36,min5,,,36.1,1.00
258,2,05:57:39,2,68,14.4,,,,,,,,,,,3.33,4.19,,,,,,,,,,,7.52,5,0,90,min5,,,36.2,1.00
259,4,05:58:03,2,65,8.8,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0,71,min5,,,35.9,1.00
260,4,05:58:33,2,71,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,29,min5,,,36.3,1.00
261,1,05:58:35,5,73,12.0,4.4,27.8,4.1,,,,,,,,5.69,3.71,2.55,2.22,1.48,,,,,,,,15.65,9,0,29,min5,,,36.2,1.00
262,1,05:58:47,2,62,9.0,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,0,25,min5,,,36.1,1.00
263,4,05:58:55,2,69,8.9,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.87,2,9,31,min5,,,36.2,1.00
264,4,05:59:01,2,66,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,31,min5,,,36.1,1.00
265,1,05:59:03,5,64,19.1,5.0,31.6,5.0,,,,,,,,8.07,6.33,5.65,3.25,2.88,,,,,,,,26.18,9,0,54,min5,,,36.0,1.00
266,4,05:59:19,2,78,12.1,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,99,min5,,,35.1,1.00
267,4,05:59:25,2,70,12.2,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0,49,min5,,,34.9,1.00
268,4,05:59:59,2,72,11.6,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,3,0,51,min5,,,36.7,1.00
269,2,06:00:47,2,68,8.8,,,,,,,,,,,0.73,0.40,,,,,,,,,,,1.13,2,0,41,min5,,,37.5,1.00
270,4,06:00:48,2,60,8.3,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.20,2,0,64,min5,,,37.4,1.00
271,4,06:00:51,2,66,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,68,min5,,,37.4,1.00
272,1,06:01:19,2,56,10.5,,,,,,,,,,,0.60,0.82,,,,,,,,,,,1.42,3,0,63,min5,,,37.1,1.00
273,4,06:01:23,2,71,9.7,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0,51,min5,,,37.0,1.00
274,4,06:01:31,2,67,8.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,97,min5,,,35.8,1.00
275,1,06:01:41,2,64,11.1,,,,,,,,,,,0.56,0.48,,,,,,,,,,,1.04,3,0,22,min5,,,36.1,1.00
276,3,06:01:51,2,69,8.2,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,2,8,93,min5,,,37.9,1.00
277,4,06:01:51,2,65,23.1,,,,,,,,,,,5.21,8.29,,,,,,,,,,,13.51,5,0,56,min5,,,37.9,1.00