veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:14,2,65,9.2,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,74,min5.tye,,,7.9
2,1,00:01:33,2,71,8.9,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,66,min5.tye,,,8.1
3,1,00:02:07,2,69,13.3,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.81,3,8:10:8,3,min5.tye,,,8.2
4,2,00:02:07,2,64,12.2,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.33,3,0,89,min5.tye,,,8.2
5,1,00:02:11,2,61,11.3,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0,24,min5.tye,,,8.2
6,1,00:02:56,2,68,9.6,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,2,0,47,min5.tye,,,8.3
7,4,00:03:31,2,71,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0,61,min5.tye,,,8.2
8,1,00:03:49,2,67,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,22,min5.tye,,,7.9
9,4,00:05:10,2,52,9.3,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.90,2,0,90,min5.tye,,,7.4
10,1,00:05:47,2,67,9.2,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,15,min5.tye,,,7.3
11,3,00:06:47,2,32,9.1,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0,37,min5.tye,,,7.6
12,3,00:06:49,2,28,11.3,,,,,,,,,,,3.96,2.43,,,,,,,,,,,6.39,3,0,11,min5.tye,,,7.6
13,1,00:06:57,2,65,8.7,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,85,min5.tye,,,7.5
14,4,00:08:08,2,70,10.0,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,98,min5.tye,,,7.5
15,1,00:08:51,2,65,8.9,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,2,0,37,min5.tye,,,7.8
16,1,00:09:24,2,62,9.5,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.52,2,0,85,min5.tye,,,8.0
17,1,00:10:35,2,69,9.8,,,,,,,,,,,2.64,3.00,,,,,,,,,,,5.64,2,0,99,min5.tye,,,6.6
18,1,00:11:06,2,70,8.9,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0,22,min5.tye,,,6.9
19,4,00:11:39,2,66,8.4,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,8:8,57,min5.tye,,,7.4
20,1,00:16:21,2,64,8.7,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,54,min5.tye,,,7.7
21,2,00:16:23,2,68,8.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,86,min5.tye,,,7.7
22,4,00:18:19,2,66,8.8,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,8:8,9,min5.tye,,,6.6
23,1,00:18:36,2,68,9.3,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,63,min5.tye,,,6.7
24,4,00:19:19,2,65,10.1,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,3,0,78,min5.tye,,,7.2
25,4,00:19:57,2,67,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,9,min5.tye,,,7.2
26,1,00:22:03,2,68,9.8,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,3,0,45,min5.tye,,,7.8
27,4,00:22:42,3,66,12.4,19.8,,,,,,,,,,2.94,4.15,3.42,,,,,,,,,,10.52,3,0,28,min5.tye,,,8.0
28,4,00:25:02,2,59,8.3,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,0,68,min5.tye,,,8.2
29,1,00:25:51,2,69,10.9,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,3,0,9,min5.tye,,,8.2
30,4,00:26:11,2,63,9.3,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,8:8,44,min5.tye,,,8.3
31,1,00:28:05,2,56,11.8,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0,79,min5.tye,,,7.2
32,1,00:28:17,2,77,14.3,,,,,,,,,,,4.13,2.87,,,,,,,,,,,7.00,5,0,4,min5.tye,,,7.3
33,3,00:31:38,2,39,4.6,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.63,14,8:8,74,min5.tye,,,8.3
34,4,00:31:40,2,72,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,36,min5.tye,,,8.2
35,1,00:32:17,2,72,8.6,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,72,min5.tye,,,8.0
36,4,00:34:03,2,71,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,2,0,80,min5.tye,,,7.4
37,2,00:35:40,2,65,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0,78,min5.tye,,,7.8
38,1,00:36:00,5,58,15.5,4.4,32.8,4.2,,,,,,,,8.81,14.62,13.07,13.87,13.49,,,,,,,,63.87,9,0,18,min5.tye,,,7.8
39,1,00:42:41,2,63,9.7,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,0,26,min5.tye,,,7.8
40,4,00:42:48,2,72,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,88,min5.tye,,,7.6
41,1,00:44:07,2,74,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,4,min5.tye,,,7.2
42,1,00:48:37,2,69,9.5,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,99,min5.tye,,,7.9
43,1,00:49:14,2,69,9.3,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.50,2,8:8,78,min5.tye,,,8.1
44,1,00:49:44,2,70,9.1,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,44,min5.tye,,,7.9
45,1,00:54:31,2,69,9.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,3,0,71,min5.tye,,,7.9
46,1,00:59:18,2,70,10.4,,,,,,,,,,,1.88,2.10,,,,,,,,,,,3.98,3,0,30,min5.tye,,,7.5
47,1,01:01:02,2,73,10.1,,,,,,,,,,,2.25,2.40,,,,,,,,,,,4.65,3,0,5,min5.tye,,,7.4
48,1,01:02:49,5,74,6.3,35.8,4.4,4.7,,,,,,,,5.26,7.08,1.57,5.16,2.20,,,,,,,,21.27,3,8:10:8,29,min5.tye,,,7.7
49,4,01:03:43,2,60,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0,40,min5.tye,,,7.4
50,4,01:04:16,2,65,11.5,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,3,8:8,36,min5.tye,,,7.7
51,4,01:05:18,2,70,13.3,,,,,,,,,,,4.52,7.54,,,,,,,,,,,12.06,5,0,38,min5.tye,,,7.9
52,4,01:06:43,2,67,10.0,,,,,,,,,,,2.35,3.25,,,,,,,,,,,5.60,3,8:8,74,min5.tye,,,7.8
53,1,01:08:12,2,73,8.8,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0,29,min5.tye,,,7.8
54,4,01:09:03,2,66,8.6,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,31,min5.tye,,,7.8
55,1,01:10:38,2,68,9.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,14,min5.tye,,,7.5
56,4,01:12:11,2,61,9.5,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0,22,min5.tye,,,7.6
57,1,01:15:58,2,65,8.9,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.48,2,0,96,min5.tye,,,7.7
58,1,01:16:07,2,77,9.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,35,min5.tye,,,7.7
59,4,01:16:22,2,71,8.5,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0,30,min5.tye,,,7.7
60,1,01:18:03,2,70,9.8,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0,18,min5.tye,,,7.5
61,1,01:18:27,5,65,17.7,4.4,32.2,4.1,,,,,,,,9.57,14.56,14.28,14.48,14.39,,,,,,,,67.29,9,0,22,min5.tye,,,7.2
62,1,01:20:49,2,68,8.7,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,87,min5.tye,,,7.4
63,1,01:21:25,2,65,8.6,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.51,2,0,32,min5.tye,,,7.1
64,1,01:24:53,2,61,9.1,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,69,min5.tye,,,7.2
65,1,01:25:39,2,64,8.0,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,8:8,14,min5.tye,,,7.1
66,1,01:27:49,2,68,8.8,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0,79,min5.tye,,,7.2
67,4,01:33:31,2,70,9.2,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,96,min5.tye,,,6.9
68,1,01:36:32,2,62,8.8,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,24,min5.tye,,,6.8
69,1,01:37:49,2,66,11.8,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0,81,min5.tye,,,7.1
70,4,01:38:41,2,58,9.6,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,87,min5.tye,,,7.0
71,1,01:39:03,2,64,8.8,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0,21,min5.tye,,,7.0
72,2,01:39:09,2,70,9.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,87,min5.tye,,,7.1
73,1,01:39:18,2,69,9.6,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,78,min5.tye,,,7.0
74,2,01:39:19,2,68,13.0,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,8:8,18,min5.tye,,,7.0
75,1,01:40:50,2,70,8.3,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0,52,min5.tye,,,6.5
76,1,01:41:01,2,60,8.9,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,0,90,min5.tye,,,6.6
77,4,01:41:48,2,62,8.6,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,15,min5.tye,,,6.7
78,1,01:42:29,2,68,11.7,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,3,0,100,min5.tye,,,6.7
79,4,01:45:46,5,63,15.5,4.3,32.5,4.1,,,,,,,,10.84,6.50,6.42,3.89,3.46,,,,,,,,31.11,9,0,23,min5.tye,,,6.7
80,1,01:49:34,2,65,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,8,min5.tye,,,6.5
81,4,01:53:52,2,65,8.6,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,46,min5.tye,,,6.4
82,1,01:55:42,2,67,12.2,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0,25,min5.tye,,,6.3
83,4,01:57:53,2,65,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,82,min5.tye,,,6.1
84,1,01:57:58,2,68,8.7,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.31,2,0,3,min5.tye,,,6.2
85,1,02:02:17,2,67,8.2,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.78,2,8:8,30,min5.tye,,,5.9
86,1,02:03:09,2,67,9.0,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.20,2,8:8,89,min5.tye,,,6.0
87,1,02:06:58,2,67,8.9,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,82,min5.tye,,,5.8
88,1,02:09:13,2,69,12.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0,26,min5.tye,,,5.6
89,4,02:10:46,2,64,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,44,min5.tye,,,5.9
90,4,02:14:56,5,67,5.8,34.6,4.2,4.4,,,,,,,,15.94,26.63,12.23,34.58,23.87,,,,,,,,113.25,14,8:10:8,80,min5.tye,,,5.4
91,4,02:20:23,2,69,13.2,,,,,,,,,,,3.31,6.08,,,,,,,,,,,9.40,3,0,82,min5.tye,,,5.6
92,1,02:21:15,2,54,12.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,7,min5.tye,,,5.7
93,1,02:21:20,2,69,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,44,min5.tye,,,5.7
94,1,02:29:40,2,63,23.0,,,,,,,,,,,5.02,10.75,,,,,,,,,,,15.77,5,0,14,min5.tye,,,5.7
95,1,02:32:04,2,66,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0,98,min5.tye,,,5.9
96,1,02:37:27,2,65,8.8,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,8:8,73,min5.tye,,,5.3
97,1,02:48:34,2,74,8.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,65,min5.tye,,,4.6
98,4,02:51:31,4,68,17.5,4.3,35.8,,,,,,,,,10.55,10.19,9.66,13.92,,,,,,,,,44.32,8,0,61,min5.tye,,,4.5
99,4,02:53:51,3,70,10.1,12.1,,,,,,,,,,2.59,2.21,1.53,,,,,,,,,,6.33,3,0,64,min5.tye,,,4.3
100,4,02:54:34,2,65,8.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,80,min5.tye,,,4.4
101,1,02:56:05,2,66,9.4,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0,92,min5.tye,,,4.4
102,4,02:58:46,5,61,16.8,4.3,33.7,4.0,,,,,,,,10.17,15.81,15.46,16.68,14.95,,,,,,,,73.06,9,0,65,min5.tye,,,3.9
103,1,03:00:48,2,53,12.2,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.56,3,0,32,min5.tye,,,4.7
104,1,03:04:27,2,73,8.8,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,84,min5.tye,,,3.4
105,4,03:07:32,2,68,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,12,min5.tye,,,4.3
106,1,03:11:49,2,72,10.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0,78,min5.tye,,,3.9
107,4,03:11:49,2,66,9.2,,,,,,,,,,,2.33,3.40,,,,,,,,,,,5.73,2,8:8,40,min5.tye,,,3.9
108,1,03:12:11,2,68,11.3,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.32,3,0,52,min5.tye,,,4.1
109,1,03:17:46,2,55,15.1,,,,,,,,,,,4.70,6.77,,,,,,,,,,,11.46,5,0,79,min5.tye,,,4.5
110,1,03:24:35,2,71,13.4,,,,,,,,,,,3.25,5.41,,,,,,,,,,,8.66,3,0,28,min5.tye,,,3.8
111,1,03:24:47,2,70,9.6,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.94,2,0,99,min5.tye,,,3.5
112,4,03:33:13,2,68,12.8,,,,,,,,,,,4.20,3.21,,,,,,,,,,,7.41,3,0,6,min5.tye,,,3.9
113,2,03:39:35,2,76,8.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,6,min5.tye,,,3.0
114,1,03:42:49,2,72,9.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,99,min5.tye,,,2.7
115,4,03:43:26,2,53,8.6,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,98,min5.tye,,,2.9
116,3,03:43:38,2,34,11.0,,,,,,,,,,,3.69,2.40,,,,,,,,,,,6.08,3,0,30,min5.tye,,,2.4
117,2,03:44:07,2,72,8.5,,,,,,,,,,,1.34,1.31,,,,,,,,,,,2.65,2,8:8,8,min5.tye,,,2.6
118,1,03:50:42,5,62,14.4,4.4,32.0,4.1,,,,,,,,5.58,2.80,2.86,1.49,2.02,,,,,,,,14.75,9,0,77,min5.tye,,,2.1
119,4,03:54:34,2,61,8.6,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.96,2,0,22,min5.tye,,,3.0
120,4,04:00:47,2,60,8.2,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,8:8,26,min5.tye,,,3.1
121,4,04:02:15,2,60,7.0,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,8:8,4,min5.tye,,,2.0
122,4,04:03:27,2,60,8.5,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,8:8,92,min5.tye,,,2.9
123,1,04:11:10,2,67,12.3,,,,,,,,,,,3.89,4.89,,,,,,,,,,,8.79,3,0,37,min5.tye,,,2.1
124,4,04:13:41,2,67,12.1,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,0,1,min5.tye,,,2.8
125,1,04:14:15,2,66,8.4,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,38,min5.tye,,,2.9
126,1,04:16:25,5,66,15.6,4.4,32.2,5.1,,,,,,,,8.87,6.68,6.73,5.14,4.69,,,,,,,,32.11,9,0,89,min5.tye,,,2.1
127,4,04:17:03,2,64,7.8,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.37,2,8:8,19,min5.tye,,,2.2
128,1,04:27:57,2,59,8.9,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0,40,min5.tye,,,3.5
129,1,04:35:24,2,55,10.3,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,0,3,min5.tye,,,3.1
130,4,04:36:18,2,64,7.3,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.17,2,8:8,72,min5.tye,,,3.5
131,1,04:37:18,5,65,15.0,4.3,35.5,4.1,,,,,,,,7.12,8.65,8.44,5.31,4.71,,,,,,,,34.24,9,0,17,min5.tye,,,2.5
132,4,04:38:35,2,64,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,21,min5.tye,,,2.1
133,4,04:45:24,2,67,8.3,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,16,min5.tye,,,2.7
134,4,04:51:30,2,65,7.2,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,8:8,70,min5.tye,,,2.4
135,1,04:51:52,2,54,10.4,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,3,0,78,min5.tye,,,2.1
136,1,04:57:03,2,69,8.5,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,71,min5.tye,,,1.9
137,4,05:00:37,2,65,12.0,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,8:8,83,min5.tye,,,1.2
138,4,05:04:20,2,66,9.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0,58,min5.tye,,,2.1
139,4,05:09:27,2,65,9.5,,,,,,,,,,,2.61,2.81,,,,,,,,,,,5.42,2,0,83,min5.tye,,,1.6
140,1,05:09:51,5,72,12.5,4.3,33.4,4.1,,,,,,,,7.29,6.99,6.93,2.51,3.90,,,,,,,,27.62,9,0,43,min5.tye,,,2.0
141,4,05:11:23,2,62,8.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,60,min5.tye,,,2.6
142,1,05:12:22,2,68,11.2,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.49,3,8:10:8,19,min5.tye,,,2.0
143,4,05:14:25,2,69,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,85,min5.tye,,,2.4
144,4,05:14:37,2,71,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,5,min5.tye,,,1.7
145,4,05:15:00,2,70,12.1,,,,,,,,,,,5.00,5.67,,,,,,,,,,,10.67,3,0,9,min5.tye,,,1.1
146,4,05:15:12,2,54,10.1,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,73,min5.tye,,,1.2
147,4,05:17:07,2,62,8.9,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.45,2,8:8,0,min5.tye,,,2.3
148,1,05:17:21,2,68,8.4,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,29,min5.tye,,,2.2
149,4,05:17:44,2,57,8.6,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,33,min5.tye,,,1.8
150,4,05:19:22,2,73,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,27,min5.tye,,,1.8
151,4,05:20:28,2,66,7.6,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,8:8,25,min5.tye,,,1.9
152,4,05:20:57,2,67,8.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0,1,min5.tye,,,2.4
153,4,05:24:03,5,65,5.7,35.3,4.2,4.3,,,,,,,,15.64,25.83,9.18,25.03,17.42,,,,,,,,93.10,14,8:10:8,81,min5.tye,,,2.5
154,4,05:24:44,2,63,11.5,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.08,3,0,63,min5.tye,,,2.7
155,4,05:26:32,2,65,8.5,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,8:8,33,min5.tye,,,2.0
156,4,05:27:09,2,65,9.3,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.20,2,8:8,65,min5.tye,,,2.1
157,1,05:28:43,2,71,9.1,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,1,min5.tye,,,1.6
158,4,05:30:43,2,69,9.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,39,min5.tye,,,2.6
159,4,05:33:06,6,61,17.8,4.3,25.3,4.4,5.0,,,,,,,10.19,19.36,19.29,9.40,18.71,19.53,,,,,,,96.48,10,0,97,min5.tye,,,2.1
160,4,05:37:51,2,71,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,58,min5.tye,,,2.4
161,4,05:38:12,2,69,9.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,3,min5.tye,,,2.5
162,1,05:39:20,2,64,8.5,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,69,min5.tye,,,3.1
163,4,05:40:30,2,68,9.8,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.90,3,0,7,min5.tye,,,3.1
164,1,05:43:36,2,70,11.7,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0,41,min5.tye,,,2.9
165,1,05:43:44,2,64,8.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.23,2,0,51,min5.tye,,,2.9
166,1,05:47:07,2,68,9.0,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0,36,min5.tye,,,2.4
167,1,05:48:06,2,69,11.8,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.97,3,0,57,min5.tye,,,2.8
168,4,05:49:59,2,70,14.5,,,,,,,,,,,4.82,3.38,,,,,,,,,,,8.21,5,0,2,min5.tye,,,3.1
169,4,05:50:21,2,71,8.5,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,65,min5.tye,,,3.3
170,4,05:51:09,2,70,9.1,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,8:8,43,min5.tye,,,3.3
171,1,05:53:04,2,69,9.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,3,0,3,min5.tye,,,3.3
172,4,05:53:15,2,70,13.1,,,,,,,,,,,3.21,3.41,,,,,,,,,,,6.62,3,8:10:8,5,min5.tye,,,3.3
173,1,05:53:42,2,68,9.6,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,2,0,45,min5.tye,,,3.3
174,4,05:54:31,2,71,9.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,43,min5.tye,,,3.3
175,4,05:56:29,2,67,13.1,,,,,,,,,,,4.06,4.07,,,,,,,,,,,8.13,3,0,12,min5.tye,,,3.0
176,1,05:59:09,2,67,13.6,,,,,,,,,,,2.80,4.07,,,,,,,,,,,6.87,3,0,8,min5.tye,,,3.4
177,4,06:01:34,2,59,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,75,min5.tye,,,3.1
178,4,06:02:01,2,68,8.5,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,59,min5.tye,,,3.2
179,4,06:02:14,2,65,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,21,min5.tye,,,3.3
180,4,06:02:17,5,69,5.1,35.9,4.1,4.2,,,,,,,,9.71,14.96,4.08,8.80,5.08,,,,,,,,42.65,14,8:10:8,77,min5.tye,,,3.3
181,1,06:02:37,2,68,12.2,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,3,0,32,min5.tye,,,3.2
182,4,06:04:15,2,67,11.7,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,3,0,39,min5.tye,,,3.1
183,4,06:04:19,2,64,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,81,min5.tye,,,3.2
184,4,06:04:57,2,70,9.0,,,,,,,,,,,1.19,0.81,,,,,,,,,,,1.99,2,0,46,min5.tye,,,3.3
185,4,06:05:53,2,52,8.7,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,80,min5.tye,,,3.1
186,4,06:06:40,2,68,12.1,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,61,min5.tye,,,2.9
187,3,06:06:41,2,71,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,27,min5.tye,,,3.0
188,1,06:07:27,2,74,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,28,min5.tye,,,2.9
189,4,06:08:38,2,72,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,54,min5.tye,,,2.9
190,2,06:10:18,2,72,10.1,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,3,8:8,46,min5.tye,,,3.0
191,4,06:12:42,2,68,9.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,8:8,77,min5.tye,,,2.8
192,4,06:13:51,2,76,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,5,min5.tye,,,2.6
193,4,06:14:10,2,72,8.7,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,8:8,8,min5.tye,,,2.5
194,1,06:14:20,2,66,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,3,min5.tye,,,2.5
195,1,06:16:25,2,56,8.7,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.15,2,0,71,min5.tye,,,2.8
196,4,06:16:50,2,79,8.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,54,min5.tye,,,2.9
197,3,06:16:56,2,54,6.9,,,,,,,,,,,1.41,1.37,,,,,,,,,,,2.79,2,8:8,1,min5.tye,,,2.9
198,4,06:17:20,2,57,12.1,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0,79,min5.tye,,,2.7
199,4,06:18:07,4,68,24.1,3.2,2.8,,,,,,,,,3.09,2.49,2.41,2.43,,,,,,,,,10.42,14,8:10:8,13,min5.tye,,,2.7
200,1,06:18:20,2,69,11.4,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0,30,min5.tye,,,2.7
201,4,06:19:04,2,65,9.0,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,43,min5.tye,,,2.6
202,2,06:19:29,2,72,10.0,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,3,8:8,2,min5.tye,,,2.7
203,4,06:19:36,2,66,7.9,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.61,2,8:8,45,min5.tye,,,2.8
204,4,06:20:46,5,72,12.4,4.3,32.9,4.1,,,,,,,,9.82,7.98,7.91,5.26,5.90,,,,,,,,36.86,9,0,3,min5.tye,,,2.9
205,4,06:21:03,5,62,14.0,4.4,31.5,4.1,,,,,,,,10.77,18.22,18.21,22.32,23.21,,,,,,,,92.73,9,0,32,min5.tye,,,3.0
206,4,06:21:09,2,65,7.7,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,8:8,5,min5.tye,,,3.0
207,4,06:21:36,2,70,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,36,min5.tye,,,3.1
208,4,06:23:58,2,63,8.8,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,51,min5.tye,,,3.1
209,4,06:24:53,4,64,12.8,19.6,2.6,,,,,,,,,4.00,4.14,1.43,1.96,,,,,,,,,11.52,3,0,13,min5.tye,,,2.9
210,4,06:25:25,2,69,11.8,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0,92,min5.tye,,,2.7
211,1,06:25:44,2,29,8.9,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,2,0,29,min5.tye,,,2.9
212,1,06:26:05,2,71,9.5,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,0,min5.tye,,,2.8
213,1,06:26:22,2,71,9.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,82,min5.tye,,,2.8
214,1,06:26:54,2,69,11.7,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0,70,min5.tye,,,2.9
215,1,06:26:57,2,73,10.0,,,,,,,,,,,2.28,2.56,,,,,,,,,,,4.84,3,0,41,min5.tye,,,2.9
216,1,06:28:23,2,73,9.1,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0,33,min5.tye,,,2.8
217,4,06:28:49,2,67,7.8,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,8:8,33,min5.tye,,,2.7
218,1,06:28:58,2,69,8.9,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,2,0,56,min5.tye,,,2.6
219,4,06:29:03,2,67,8.0,,,,,,,,,,,1.02,1.28,,,,,,,,,,,2.30,2,8:8,64,min5.tye,,,2.6
220,1,06:29:12,2,69,10.1,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.61,3,0,84,min5.tye,,,2.7
221,1,06:31:21,2,63,8.3,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,91,min5.tye,,,2.5
222,4,06:32:06,4,72,13.4,25.3,2.8,,,,,,,,,5.06,4.96,1.67,1.60,,,,,,,,,13.29,3,0,42,min5.tye,,,2.7
223,4,06:33:14,2,74,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0,13,min5.tye,,,2.5
224,1,06:33:41,2,67,12.7,,,,,,,,,,,3.54,2.28,,,,,,,,,,,5.82,3,0,100,min5.tye,,,2.3
225,1,06:34:08,2,63,8.2,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0,43,min5.tye,,,2.2
226,4,06:35:05,2,66,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,99,min5.tye,,,2.1
227,1,06:35:24,2,65,11.3,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.71,3,0,46,min5.tye,,,2.1
228,4,06:36:50,2,68,11.6,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.09,3,0,90,min5.tye,,,2.4
229,4,06:37:28,2,68,8.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,0,10,min5.tye,,,2.5
230,3,06:37:31,2,67,10.2,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0,62,min5.tye,,,2.6
231,4,06:39:31,2,73,10.2,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,3,0,87,min5.tye,,,2.6
232,1,06:40:07,2,72,8.7,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,13,min5.tye,,,2.8
233,1,06:40:47,2,72,8.9,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,31,min5.tye,,,2.7
234,4,06:40:48,2,70,9.9,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.67,3,8:8,82,min5.tye,,,2.7
235,4,06:41:21,2,61,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,5,min5.tye,,,2.5
236,1,06:41:31,2,73,9.3,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,11,min5.tye,,,2.5
237,1,06:42:23,2,73,9.5,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,67,min5.tye,,,1.8
238,4,06:42:53,2,69,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,19,min5.tye,,,1.8
239,1,06:45:18,2,72,13.6,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,8:10:8,69,min5.tye,,,2.3
240,4,06:45:45,2,69,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.56,2,0,83,min5.tye,,,2.3
241,1,06:47:00,2,73,10.1,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,3,0,95,min5.tye,,,2.1
242,2,06:48:14,2,72,12.1,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.52,3,8:10:8,29,min5.tye,,,2.4
243,4,06:49:58,2,63,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,28,min5.tye,,,2.5
244,4,06:50:43,2,69,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,53,min5.tye,,,2.4
245,1,06:51:16,2,73,11.5,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.23,3,8:10:8,27,min5.tye,,,2.1
246,1,06:51:50,3,73,14.9,14.9,,,,,,,,,,2.42,1.79,1.66,,,,,,,,,,5.87,14,8:10:8,83,min5.tye,,,2.2
247,4,06:52:11,2,70,10.2,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.86,3,0,97,min5.tye,,,2.2
248,4,06:53:51,2,68,10.9,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0,14,min5.tye,,,1.8
249,4,06:58:17,2,68,9.9,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,3,8:8,6,min5.tye,,,1.8
250,3,06:59:31,2,67,8.7,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,0,56,min5.tye,,,1.4
251,4,06:59:32,2,63,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0,90,min5.tye,,,1.4
252,1,07:00:50,2,55,11.0,,,,,,,,,,,2.42,2.57,,,,,,,,,,,4.99,3,0,62,min5.tye,,,1.2
253,1,07:02:21,2,70,14.6,,,,,,,,,,,3.81,3.63,,,,,,,,,,,7.45,5,0,17,min5.tye,,,0.6
254,4,07:02:55,2,65,10.4,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,16,min5.tye,,,1.0
255,4,07:03:03,2,61,8.8,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,74,min5.tye,,,1.1
256,1,07:04:33,2,67,8.7,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,8:8,26,min5.tye,,,1.6
257,4,07:04:35,3,69,12.2,13.7,,,,,,,,,,3.29,2.72,0.73,,,,,,,,,,6.73,3,0,18,min5.tye,,,1.6
258,1,07:05:13,2,71,12.2,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.69,3,0,97,min5.tye,,,1.8
259,4,07:07:05,2,71,8.6,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,54,min5.tye,,,1.0
260,4,07:07:30,2,67,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,24,min5.tye,,,1.0
261,4,07:07:37,2,68,8.8,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,8:8,74,min5.tye,,,1.1
262,4,07:09:18,2,64,9.2,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,64,min5.tye,,,0.8
263,1,07:09:45,2,67,8.9,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,54,min5.tye,,,1.1
264,4,07:09:53,2,69,8.2,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,64,min5.tye,,,1.2
265,4,07:10:29,2,66,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,9,min5.tye,,,1.2
266,1,07:10:42,4,63,13.0,24.3,2.8,,,,,,,,,3.21,4.21,2.69,2.78,,,,,,,,,12.88,3,0,57,min5.tye,,,1.3
267,1,07:11:13,2,56,10.0,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.55,3,0,43,min5.tye,,,1.6
268,1,07:11:23,2,61,11.9,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.23,3,8:10:8,69,min5.tye,,,1.4
269,4,07:11:37,2,62,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,11,min5.tye,,,1.6
270,4,07:11:41,2,65,9.7,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,2,0,12,min5.tye,,,1.6
271,4,07:12:25,2,68,8.7,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,70,min5.tye,,,1.7
272,3,07:12:30,2,72,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,30,min5.tye,,,1.7
273,3,07:13:10,2,72,9.5,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,98,min5.tye,,,0.8
274,4,07:13:10,2,59,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,82,min5.tye,,,0.8
275,3,07:13:12,2,67,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,89,min5.tye,,,0.6
276,4,07:13:31,2,69,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.80,2,0,26,min5.tye,,,-0.2
277,1,07:13:35,2,59,9.1,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.47,2,0,55,min5.tye,,,-0.2
278,4,07:14:27,2,64,8.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,80,min5.tye,,,0.1
279,4,07:16:00,2,65,13.3,,,,,,,,,,,3.77,3.06,,,,,,,,,,,6.83,3,8:10:8,2,min5.tye,,,-1.9
280,4,07:16:17,2,69,8.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,11,min5.tye,,,-1.0
281,3,07:16:18,2,71,8.7,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,3,min5.tye,,,-0.8
282,3,07:17:19,2,74,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,88,min5.tye,,,0.5