veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:27,2,69,9.4,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,2,0,73,min5.tye
2,1,00:02:57,2,60,11.8,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.92,3,0,34,min5.tye
3,1,00:05:13,2,73,10.9,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0,34,min5.tye
4,1,00:06:28,2,70,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,81,min5.tye
5,4,00:06:42,2,70,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,55,min5.tye
6,1,00:09:43,2,60,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,50,min5.tye
7,2,00:11:43,2,55,9.1,,,,,,,,,,,2.45,3.00,,,,,,,,,,,5.46,2,0,8,min5.tye
8,1,00:12:02,2,62,9.8,,,,,,,,,,,1.38,1.65,,,,,,,,,,,3.03,2,0,82,min5.tye
9,2,00:13:11,2,70,12.2,,,,,,,,,,,3.73,2.60,,,,,,,,,,,6.33,3,0,68,min5.tye
10,1,00:13:41,2,69,8.6,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,18,min5.tye
11,4,00:16:44,2,72,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0,61,min5.tye
12,1,00:18:11,2,61,9.6,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,2,0,6,min5.tye
13,4,00:18:53,2,68,9.5,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0,41,min5.tye
14,2,00:19:22,2,66,9.0,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,78,min5.tye
15,1,00:19:35,2,51,12.2,,,,,,,,,,,3.32,3.34,,,,,,,,,,,6.66,3,0,13,min5.tye
16,1,00:23:02,2,65,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,39,min5.tye
17,1,00:23:33,2,71,8.9,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,3,min5.tye
18,4,00:24:28,5,56,18.2,4.7,32.2,4.1,,,,,,,,10.27,12.84,12.01,13.58,13.47,,,,,,,,62.17,9,0,52,min5.tye
19,4,00:24:52,5,57,18.2,4.7,33.5,4.1,,,,,,,,11.77,15.74,15.79,16.16,17.78,,,,,,,,77.24,9,0,66,min5.tye
20,2,00:25:14,2,67,8.8,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0,22,min5.tye
21,1,00:30:31,2,67,8.6,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0,25,min5.tye
22,1,00:32:44,2,57,10.1,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.52,3,0,86,min5.tye
23,4,00:33:05,5,69,13.5,4.4,30.4,4.2,,,,,,,,10.49,4.88,5.36,3.53,3.66,,,,,,,,27.93,9,0,80,min5.tye
24,1,00:36:04,2,59,10.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,24,min5.tye
25,1,00:36:29,2,58,8.6,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0,2,min5.tye
26,4,00:36:38,2,67,12.0,,,,,,,,,,,3.56,4.32,,,,,,,,,,,7.88,3,0,15,min5.tye
27,1,00:38:55,2,67,8.7,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0,2,min5.tye
28,4,00:39:46,2,68,9.5,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0,69,min5.tye
29,4,00:41:24,6,56,12.5,4.6,28.1,6.0,6.0,,,,,,,13.09,16.50,15.10,10.64,10.73,10.14,,,,,,,76.19,10,2,96,min5.tye
30,4,00:41:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,1,00:41:55,2,67,10.3,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0,4,min5.tye
32,4,00:42:52,2,64,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,52,min5.tye
33,4,00:45:16,2,70,9.4,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0,76,min5.tye
34,2,00:47:48,2,70,9.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,63,min5.tye
35,1,00:54:35,2,67,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0,61,min5.tye
36,4,00:58:14,2,63,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,40,min5.tye
37,1,01:00:50,2,70,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,49,min5.tye
38,1,01:09:02,2,62,10.1,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0,55,min5.tye
39,1,01:11:25,2,74,11.9,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0,67,min5.tye
40,1,01:16:55,2,67,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,98,min5.tye
41,1,01:17:14,2,62,8.3,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,98,min5.tye
42,1,01:25:01,2,66,11.4,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0,31,min5.tye
43,1,01:31:35,5,66,16.3,4.4,31.4,4.1,,,,,,,,9.66,7.14,7.00,5.55,5.11,,,,,,,,34.46,9,0,50,min5.tye
44,2,01:40:39,2,69,9.5,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.93,2,0,0,min5.tye
45,4,01:41:48,2,64,12.2,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0,6,min5.tye
46,1,01:43:26,2,73,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0,75,min5.tye
47,1,01:48:18,2,53,11.0,,,,,,,,,,,2.91,3.37,,,,,,,,,,,6.29,3,0,60,min5.tye
48,1,01:53:10,5,66,14.4,4.4,31.7,4.1,,,,,,,,8.31,6.69,6.55,6.31,5.25,,,,,,,,33.11,9,0,49,min5.tye
49,1,01:55:05,2,65,8.9,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,50,min5.tye
50,4,01:56:00,2,67,11.6,,,,,,,,,,,3.01,5.24,,,,,,,,,,,8.25,3,0,15,min5.tye
51,1,01:59:23,2,55,9.1,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0,81,min5.tye
52,1,02:02:08,2,63,11.9,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0,89,min5.tye
53,1,02:12:56,5,68,17.2,4.4,37.2,4.1,,,,,,,,8.97,12.69,12.26,5.25,5.45,,,,,,,,44.62,9,0,24,min5.tye
54,1,02:16:34,5,64,13.5,4.4,30.5,4.2,,,,,,,,12.60,20.63,18.06,18.76,19.09,,,,,,,,89.14,9,2,19,min5.tye
55,1,02:16:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,1,02:22:28,2,69,10.2,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,80,min5.tye
57,1,02:27:07,2,68,8.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,48,min5.tye
58,1,02:30:48,2,66,10.3,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,3,0,60,min5.tye
59,4,02:44:03,5,66,16.1,4.3,31.1,4.0,,,,,,,,9.58,16.08,15.43,17.58,18.70,,,,,,,,77.38,9,0,53,min5.tye
60,1,02:47:35,2,62,9.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,71,min5.tye
61,4,02:55:32,5,64,14.2,4.4,31.5,4.1,,,,,,,,8.95,16.23,16.26,19.84,18.95,,,,,,,,80.22,9,0,90,min5.tye
62,4,03:08:33,2,61,8.8,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,47,min5.tye
63,4,03:12:19,2,64,11.7,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0,13,min5.tye
64,4,03:15:38,5,69,13.5,4.4,30.4,4.2,,,,,,,,10.44,4.91,4.91,3.72,3.20,,,,,,,,27.19,9,0,64,min5.tye
65,4,03:16:13,2,65,9.3,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,41,min5.tye
66,4,03:20:23,2,64,9.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,61,min5.tye
67,1,03:21:06,2,65,12.8,,,,,,,,,,,5.81,12.68,,,,,,,,,,,18.49,5,0,31,min5.tye
68,4,03:31:51,5,68,17.2,4.4,36.9,4.1,,,,,,,,7.39,6.07,5.71,3.61,3.54,,,,,,,,26.32,9,0,26,min5.tye
69,1,03:32:33,2,65,10.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,81,min5.tye
70,3,03:33:50,2,68,8.5,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.65,2,0,93,min5.tye
71,1,03:38:50,2,65,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,13,min5.tye
72,4,03:39:16,2,62,8.6,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,41,min5.tye
73,1,03:39:44,2,61,9.3,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,26,min5.tye
74,4,03:45:13,2,64,8.7,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,26,min5.tye
75,4,03:45:21,2,69,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,82,min5.tye
76,1,03:47:33,3,60,10.1,19.3,,,,,,,,,,3.03,3.76,1.85,,,,,,,,,,8.64,3,0,9,min5.tye
77,4,03:51:53,2,68,9.2,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,32,min5.tye
78,4,03:54:27,2,70,12.1,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0,3,min5.tye
79,4,03:58:12,2,66,9.1,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,75,min5.tye
80,4,03:58:50,2,76,11.3,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0,3,min5.tye
81,4,04:02:21,2,74,9.8,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.13,2,0,67,min5.tye
82,4,04:03:08,2,72,11.9,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0,16,min5.tye
83,1,04:06:13,2,65,11.7,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,33,min5.tye
84,1,04:06:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,2,04:06:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,3,04:06:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,4,04:06:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,1,04:10:05,2,74,9.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,6,min5.tye
89,4,04:11:52,5,69,15.0,4.3,28.7,4.2,,,,,,,,9.65,4.61,4.79,3.23,3.36,,,,,,,,25.64,9,0,93,min5.tye
90,4,04:14:09,2,67,9.3,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0,35,min5.tye
91,2,04:15:54,2,75,9.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,46,min5.tye
92,1,04:15:57,2,75,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,1,min5.tye
93,1,04:16:31,5,68,12.5,4.4,31.0,4.1,,,,,,,,10.40,12.18,11.45,5.99,5.67,,,,,,,,45.69,9,0,98,min5.tye
94,4,04:16:31,2,76,8.8,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.87,2,0,75,min5.tye
95,1,04:20:12,5,66,14.4,4.4,31.9,4.1,,,,,,,,6.08,5.18,5.14,4.17,5.66,,,,,,,,26.22,9,2,10,min5.tye
96,1,04:20:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,4,04:22:07,2,77,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,32,min5.tye
98,1,04:23:08,2,68,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,78,min5.tye
99,4,04:24:19,5,66,15.8,4.4,31.4,10.1,,,,,,,,10.54,15.16,14.52,17.17,16.95,,,,,,,,74.35,9,0,71,min5.tye
100,1,04:27:39,2,68,12.2,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.71,3,0,9,min5.tye
101,1,04:28:17,2,62,8.8,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,59,min5.tye
102,4,04:28:55,2,72,9.4,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.83,2,0,83,min5.tye
103,4,04:30:03,2,57,10.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,3,0,50,min5.tye
104,4,04:30:56,2,67,8.7,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,86,min5.tye
105,1,04:31:22,2,65,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0,98,min5.tye
106,1,04:34:41,5,67,15.7,4.3,31.5,10.3,,,,,,,,9.96,6.41,6.97,2.82,3.36,,,,,,,,29.52,9,0,90,min5.tye
107,4,04:34:46,2,55,9.5,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,1,min5.tye
108,1,04:35:30,2,67,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,9,min5.tye
109,1,04:36:42,2,63,23.4,,,,,,,,,,,10.39,14.90,,,,,,,,,,,25.29,5,0,97,min5.tye
110,4,04:36:51,2,74,11.6,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.74,3,0,83,min5.tye
111,4,04:41:18,2,71,11.8,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0,4,min5.tye
112,4,04:41:43,2,69,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,24,min5.tye
113,1,04:42:01,3,69,14.9,4.6,,,,,,,,,,9.51,6.70,6.04,,,,,,,,,,22.24,6,0,75,min5.tye
114,1,04:42:20,2,68,10.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,3,0,94,min5.tye
115,1,04:44:36,2,73,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,81,min5.tye
116,2,04:44:36,2,75,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,80,min5.tye
117,1,04:45:11,5,69,16.1,4.7,32.3,10.2,,,,,,,,10.10,7.11,7.73,10.97,12.92,,,,,,,,48.82,9,0,45,min5.tye
118,1,04:46:46,2,64,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,27,min5.tye
119,2,04:46:48,2,70,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,5,min5.tye
120,4,04:47:06,5,67,15.4,4.3,32.1,5.0,,,,,,,,10.07,13.69,14.34,12.39,12.46,,,,,,,,62.95,9,0,2,min5.tye
121,4,04:48:12,2,66,10.0,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0,70,min5.tye
122,1,04:49:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,32,min5.tye
123,1,04:49:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,4,04:50:34,5,65,18.3,4.6,33.6,4.1,,,,,,,,9.55,7.62,7.21,4.45,4.67,,,,,,,,33.51,9,2,21,min5.tye
125,4,04:50:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,1,04:50:57,2,56,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,2,min5.tye
127,4,04:51:25,2,62,9.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,62,min5.tye
128,4,04:53:04,2,71,8.8,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,53,min5.tye
129,4,04:53:59,2,77,9.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,82,min5.tye
130,4,04:54:16,2,69,9.9,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,3,0,88,min5.tye
131,4,04:54:23,2,69,9.2,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0,59,min5.tye
132,1,04:55:51,2,67,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,38,min5.tye
133,1,04:56:17,2,69,9.7,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0,9,min5.tye
134,4,04:56:47,4,66,13.1,18.1,2.8,,,,,,,,,2.90,4.65,2.21,1.94,,,,,,,,,11.70,3,0,4,min5.tye
135,4,04:57:14,2,67,8.1,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.21,2,0,98,min5.tye
136,1,04:57:19,5,68,16.3,4.4,31.3,4.1,,,,,,,,9.15,7.37,7.10,5.24,5.50,,,,,,,,34.36,9,0,48,min5.tye
137,4,04:57:27,5,66,18.2,5.0,30.4,4.3,,,,,,,,9.26,4.13,4.74,2.51,1.60,,,,,,,,22.23,9,0,99,min5.tye
138,4,04:57:35,2,68,13.2,,,,,,,,,,,3.62,3.05,,,,,,,,,,,6.67,3,0,80,min5.tye
139,3,04:58:33,2,70,12.3,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.52,3,0,14,min5.tye
140,4,04:58:35,2,67,12.1,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0,50,min5.tye
141,4,04:59:17,2,72,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,96,min5.tye
142,4,04:59:38,5,72,12.4,4.3,30.9,4.1,,,,,,,,10.27,9.27,9.05,6.22,6.49,,,,,,,,41.29,9,0,32,min5.tye
143,4,05:00:04,2,63,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,8,min5.tye
144,4,05:00:33,2,67,10.7,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,3,0,1,min5.tye
145,3,05:00:46,2,74,8.2,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,52,min5.tye
146,4,05:00:47,2,69,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,89,min5.tye
147,4,05:01:04,2,66,11.7,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,3,0,37,min5.tye
148,4,05:01:26,2,72,11.7,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0,44,min5.tye
149,1,05:01:31,2,67,13.3,,,,,,,,,,,5.09,4.70,,,,,,,,,,,9.79,3,0,70,min5.tye
150,4,05:02:28,2,71,8.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,10,min5.tye
151,4,05:03:19,2,65,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,20,min5.tye
152,1,05:04:28,2,66,9.9,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0,50,min5.tye
153,4,05:04:47,2,69,10.0,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,3,0,60,min5.tye
154,4,05:05:34,2,65,10.6,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0,7,min5.tye
155,4,05:06:34,2,69,12.3,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0,49,min5.tye
156,4,05:06:47,2,66,10.3,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0,9,min5.tye
157,4,05:08:00,5,69,15.0,4.4,31.0,10.2,,,,,,,,9.35,10.92,10.35,8.16,7.81,,,,,,,,46.59,9,0,97,min5.tye
158,3,05:08:12,2,69,9.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,41,min5.tye
159,4,05:08:26,2,56,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,28,min5.tye
160,4,05:08:42,2,61,9.0,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0,49,min5.tye
161,4,05:09:57,2,69,13.2,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.54,3,0,66,min5.tye
162,4,05:10:12,2,74,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0,45,min5.tye
163,3,05:10:33,2,70,10.0,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,3,0,41,min5.tye
164,1,05:11:13,2,64,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0,16,min5.tye
165,4,05:11:13,2,57,8.0,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,46,min5.tye
166,1,05:11:24,2,61,9.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,67,min5.tye
167,1,05:12:14,2,61,23.2,,,,,,,,,,,12.70,21.41,,,,,,,,,,,34.11,5,0,61,min5.tye
168,4,05:12:46,2,70,9.4,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.33,2,0,27,min5.tye
169,4,05:13:11,2,73,13.2,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0,17,min5.tye
170,3,05:13:12,2,73,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,80,min5.tye
171,4,05:13:33,2,70,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,97,min5.tye
172,1,05:13:59,5,67,13.5,4.4,30.6,4.2,,,,,,,,11.70,19.91,18.16,19.74,18.66,,,,,,,,88.18,9,0,93,min5.tye
173,4,05:14:21,2,69,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,77,min5.tye
174,1,05:14:41,2,74,11.2,,,,,,,,,,,2.62,3.16,,,,,,,,,,,5.78,3,0,95,min5.tye
175,4,05:14:48,2,63,8.8,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.92,2,0,37,min5.tye
176,1,05:15:27,2,73,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,35,min5.tye
177,1,05:15:31,2,79,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,32,min5.tye
178,4,05:15:46,2,70,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0,39,min5.tye
179,4,05:16:24,2,69,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,18,min5.tye
180,1,05:16:48,2,79,8.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,82,min5.tye
181,4,05:16:59,2,73,9.3,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0,93,min5.tye
182,4,05:18:04,2,65,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0,27,min5.tye
183,4,05:18:23,2,72,9.6,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,91,min5.tye
184,1,05:18:35,5,63,13.5,4.4,30.1,10.1,,,,,,,,10.74,11.53,11.93,16.50,15.29,,,,,,,,65.99,9,0,65,min5.tye
185,1,05:18:45,2,67,8.8,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,81,min5.tye
186,1,05:18:57,5,65,11.8,4.4,31.4,4.1,,,,,,,,9.43,5.90,6.56,7.44,5.78,,,,,,,,35.12,9,0,35,min5.tye
187,4,05:19:12,5,64,14.2,4.4,31.5,4.2,,,,,,,,8.84,17.08,16.59,19.97,18.92,,,,,,,,81.40,9,0,67,min5.tye
188,4,05:19:20,2,70,9.6,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,94,min5.tye
189,4,05:19:30,2,69,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,83,min5.tye
190,2,05:19:35,2,32,9.5,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0,88,min5.tye
191,4,05:20:03,2,68,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0,83,min5.tye
192,4,05:20:05,2,64,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,98,min5.tye
193,4,05:20:15,2,62,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0,57,min5.tye
194,4,05:20:33,2,72,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,1,min5.tye
195,4,05:20:55,2,62,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.80,2,0,20,min5.tye
196,1,05:21:13,2,63,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,31,min5.tye
197,4,05:21:34,2,69,8.8,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,48,min5.tye
198,2,05:22:04,2,74,11.7,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0,63,min5.tye
199,1,05:22:05,2,67,8.7,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.84,2,0,40,min5.tye
200,4,05:22:53,2,67,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,40,min5.tye
201,4,05:23:05,2,65,8.9,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,0,57,min5.tye
202,3,05:23:08,2,71,9.5,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0,54,min5.tye
203,4,05:23:11,2,59,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0,4,min5.tye
204,1,05:23:42,2,62,12.2,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,0,43,min5.tye
205,4,05:24:01,2,73,8.7,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.62,2,0,91,min5.tye
206,4,05:24:44,2,65,8.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0,47,min5.tye
207,4,05:24:51,2,77,8.8,,,,,,,,,,,1.25,0.63,,,,,,,,,,,1.88,2,0,23,min5.tye
208,4,05:24:54,2,70,8.7,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.73,2,0,45,min5.tye
209,3,05:24:58,2,76,10.1,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.65,3,0,84,min5.tye
210,4,05:25:04,2,77,10.2,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0,49,min5.tye
211,4,05:26:22,2,79,8.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,68,min5.tye
212,1,05:26:50,5,58,17.6,4.4,37.9,4.1,,,,,,,,12.07,22.06,21.35,22.92,24.61,,,,,,,,103.01,9,0,49,min5.tye
213,4,05:27:05,2,65,9.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0,34,min5.tye
214,1,05:27:07,2,70,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,4.00,2,0,95,min5.tye
215,3,05:27:07,2,69,10.6,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,3,3,90,min5.tye
216,4,05:27:07,2,69,10.6,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,3,0,91,min5.tye
217,4,05:27:51,2,63,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0,56,min5.tye
218,1,05:27:53,2,69,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,22,min5.tye
219,2,05:27:59,2,68,12.0,,,,,,,,,,,3.75,3.51,,,,,,,,,,,7.26,3,0,12,min5.tye
220,1,05:28:05,2,56,11.9,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.78,3,0,34,min5.tye
221,4,05:28:25,2,69,8.6,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0,44,min5.tye
222,4,05:28:49,2,70,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,9,min5.tye
223,1,05:29:37,2,59,13.6,,,,,,,,,,,4.39,3.25,,,,,,,,,,,7.65,3,0,68,min5.tye
224,4,05:29:47,2,70,9.5,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,12,min5.tye
225,1,05:30:04,2,64,14.9,,,,,,,,,,,3.68,8.01,,,,,,,,,,,11.69,5,0,49,min5.tye
226,1,05:30:09,2,69,9.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,52,min5.tye
227,4,05:30:24,2,71,9.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,70,min5.tye
228,4,05:30:48,2,72,8.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,88,min5.tye
229,4,05:30:51,2,72,12.2,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0,34,min5.tye
230,1,05:31:01,2,62,15.1,,,,,,,,,,,3.89,6.90,,,,,,,,,,,10.79,5,0,6,min5.tye
231,2,05:31:02,2,69,12.2,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.18,3,0,70,min5.tye
232,1,05:31:15,5,67,17.9,4.4,31.5,10.3,,,,,,,,10.27,6.92,5.96,4.42,4.51,,,,,,,,32.07,9,2,17,min5.tye
233,1,05:31:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
234,1,05:32:10,2,69,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,41,min5.tye
235,4,05:32:39,2,70,8.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,23,min5.tye
236,4,05:33:19,2,71,8.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,43,min5.tye
237,4,05:33:29,2,59,8.9,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0,82,min5.tye
238,1,05:34:44,2,70,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,70,min5.tye
239,4,05:34:46,4,64,12.1,18.8,3.1,,,,,,,,,3.32,3.01,1.20,0.92,,,,,,,,,8.45,3,0,17,min5.tye
240,4,05:35:21,2,67,10.8,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.35,3,0,23,min5.tye
241,4,05:36:06,2,67,12.1,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.25,3,0,53,min5.tye
242,4,05:36:30,2,75,8.8,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,62,min5.tye
243,4,05:36:56,3,69,13.5,3.9,,,,,,,,,,7.16,17.13,15.30,,,,,,,,,,39.59,6,0,61,min5.tye
244,4,05:37:01,2,69,9.0,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0,89,min5.tye
245,1,05:38:29,2,66,9.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,95,min5.tye
246,4,05:38:42,5,60,12.0,15.6,2.7,24.6,,,,,,,,4.87,4.88,3.22,3.38,2.90,,,,,,,,19.24,11,0,58,min5.tye
247,4,05:38:51,2,65,8.9,,,,,,,,,,,0.96,0.56,,,,,,,,,,,1.52,2,0,86,min5.tye
248,1,05:38:53,2,69,9.8,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.81,2,0,65,min5.tye
249,1,05:39:12,2,72,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,74,min5.tye
250,4,05:39:13,2,72,8.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,22,min5.tye
251,2,05:39:17,5,71,16.1,4.4,33.0,4.1,,,,,,,,9.56,9.21,9.01,5.51,6.62,,,,,,,,39.91,9,0,77,min5.tye
252,1,05:39:22,2,65,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,37,min5.tye
253,1,05:39:31,2,69,9.6,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0,53,min5.tye
254,1,05:39:57,2,63,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0,43,min5.tye
255,2,05:39:57,2,70,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,94,min5.tye
256,1,05:40:17,2,58,21.5,,,,,,,,,,,7.52,15.44,,,,,,,,,,,22.97,5,0,90,min5.tye
257,1,05:40:50,2,67,9.1,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,24,min5.tye
258,1,05:40:57,2,75,9.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,79,min5.tye
259,4,05:40:59,2,67,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,15,min5.tye
260,4,05:41:13,2,73,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,41,min5.tye
261,1,05:41:15,2,65,9.6,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0,93,min5.tye
262,2,05:41:39,2,67,8.7,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0,59,min5.tye
263,1,05:41:40,2,68,8.8,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,3,60,min5.tye
264,1,05:41:50,2,59,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,21,min5.tye
265,4,05:42:57,2,68,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,1,min5.tye
266,1,05:42:59,5,65,11.8,4.4,28.2,4.2,,,,,,,,10.85,10.97,11.38,10.40,10.04,,,,,,,,53.65,9,0,75,min5.tye
267,4,05:43:06,2,68,10.8,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,3,0,16,min5.tye
268,1,05:43:43,2,69,10.2,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.59,3,0,74,min5.tye
269,4,05:44:08,2,68,9.7,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,55,min5.tye
270,4,05:44:22,2,73,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0,14,min5.tye
271,1,05:44:50,2,68,9.3,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.84,2,0,31,min5.tye
272,2,05:45:09,2,69,11.0,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0,52,min5.tye
273,1,05:45:13,2,61,8.9,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,45,min5.tye
274,1,05:45:37,2,75,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,54,min5.tye
275,4,05:45:44,2,61,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0,55,min5.tye
276,1,05:46:32,2,72,9.1,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,83,min5.tye
277,2,05:46:36,2,80,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,32,min5.tye
278,1,05:46:38,2,77,9.0,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0,1,min5.tye
279,4,05:46:41,2,71,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,2,min5.tye
280,4,05:46:47,2,71,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,46,min5.tye
281,1,05:46:54,2,63,21.3,,,,,,,,,,,9.43,15.89,,,,,,,,,,,25.33,5,0,37,min5.tye
282,4,05:47:00,2,57,10.4,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.77,3,0,74,min5.tye
283,1,05:47:19,2,72,8.8,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.87,2,0,26,min5.tye
284,1,05:47:24,2,73,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,4,min5.tye
285,1,05:47:34,2,67,10.2,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0,81,min5.tye
286,4,05:47:40,2,75,16.6,,,,,,,,,,,4.28,6.07,,,,,,,,,,,10.34,5,0,89,min5.tye
287,4,05:48:48,2,67,8.6,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,48,min5.tye
288,1,05:49:03,2,70,8.7,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,30,min5.tye
289,1,05:49:13,2,71,9.3,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.85,2,0,8,min5.tye
290,4,05:50:13,2,70,11.0,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.92,3,0,69,min5.tye
291,4,05:50:16,2,71,11.4,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,3,0,32,min5.tye
292,1,05:50:25,2,70,11.4,,,,,,,,,,,3.18,4.71,,,,,,,,,,,7.89,3,0,50,min5.tye
293,1,05:50:28,2,69,11.4,,,,,,,,,,,3.66,3.92,,,,,,,,,,,7.58,3,0,86,min5.tye
294,1,05:50:46,2,65,12.2,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0,18,min5.tye
295,4,05:51:32,2,61,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,85,min5.tye
296,4,05:51:41,2,75,12.9,,,,,,,,,,,4.25,3.11,,,,,,,,,,,7.36,3,0,28,min5.tye
297,1,05:52:09,2,71,13.3,,,,,,,,,,,3.75,3.02,,,,,,,,,,,6.77,3,0,77,min5.tye
298,4,05:52:39,2,68,13.2,,,,,,,,,,,4.66,3.25,,,,,,,,,,,7.91,3,0,38,min5.tye
299,4,05:52:42,2,65,12.2,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.19,3,0,78,min5.tye
300,4,05:53:25,2,72,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.73,2,0,19,min5.tye
301,1,05:53:43,2,75,12.2,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.98,3,0,58,min5.tye
302,4,05:53:43,2,64,8.7,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,17,min5.tye