veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:19,2,68,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
2,2,00:09:24,2,70,9.4,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0
3,1,00:11:29,2,71,8.5,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.41,2,0
4,1,00:15:30,2,42,11.3,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0
5,2,00:26:41,2,70,11.8,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.86,3,0
6,1,00:33:25,2,65,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
7,1,00:35:20,2,66,11.0,,,,,,,,,,,2.57,3.51,,,,,,,,,,,6.08,3,0
8,1,00:36:05,2,65,10.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0
9,1,00:40:13,2,69,11.8,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.09,3,0
10,1,00:48:01,2,71,10.0,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0
11,1,00:50:55,5,63,12.7,21.0,9.9,21.7,,,,,,,,7.95,9.48,5.94,6.81,5.42,,,,,,,,35.59,11,0
12,1,00:51:03,2,73,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
13,1,00:54:31,2,71,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
14,1,00:56:01,5,70,12.3,4.3,32.1,4.1,,,,,,,,7.52,4.74,4.35,3.18,2.16,,,,,,,,21.95,9,0
15,1,00:57:23,2,68,8.2,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.29,2,0
16,2,00:59:03,5,70,17.0,4.3,36.3,4.0,,,,,,,,10.82,6.67,6.57,3.97,5.27,,,,,,,,33.29,9,0
17,1,00:59:26,2,75,8.4,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
18,1,00:59:38,3,63,11.8,15.6,,,,,,,,,,2.84,2.38,1.29,,,,,,,,,,6.51,3,0
19,1,01:16:16,2,80,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
20,1,01:34:00,2,71,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
21,1,01:47:56,5,65,16.8,4.3,28.5,5.0,,,,,,,,9.06,5.93,5.52,3.30,3.42,,,,,,,,27.23,9,0
22,1,01:47:57,3,78,6.5,3.0,,,,,,,,,,5.63,5.77,3.79,,,,,,,,,,15.18,6,38
23,1,01:53:15,2,65,8.3,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.30,2,0
24,1,01:59:21,5,75,11.6,4.4,35.4,4.2,,,,,,,,8.74,7.53,7.09,7.88,6.95,,,,,,,,38.20,9,0
25,1,02:01:17,2,75,9.4,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
26,1,02:11:50,2,69,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
27,1,02:11:59,3,68,19.4,4.6,,,,,,,,,,9.62,4.14,3.83,,,,,,,,,,17.59,6,0
28,1,02:18:03,2,63,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
29,1,02:28:31,2,74,9.0,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0
30,1,02:29:24,2,62,10.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
31,1,02:55:52,2,71,9.0,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
32,1,03:04:43,2,57,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
33,1,03:07:11,2,64,9.6,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0
34,1,03:12:38,2,70,11.9,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,3,0
35,1,03:12:53,5,70,12.3,4.3,32.2,4.0,,,,,,,,7.24,4.01,4.09,3.21,2.06,,,,,,,,20.61,9,0
36,1,03:45:07,2,67,13.3,,,,,,,,,,,4.90,4.03,,,,,,,,,,,8.93,3,0
37,1,03:48:43,5,70,11.5,4.2,22.1,4.2,,,,,,,,7.95,6.70,6.26,5.73,4.75,,,,,,,,31.39,9,0
38,1,03:51:27,2,66,11.5,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
39,1,03:57:36,2,61,8.9,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
40,1,04:19:31,2,66,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
41,1,04:30:27,2,65,12.0,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
42,1,04:36:27,2,68,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
43,1,04:40:54,2,71,10.8,,,,,,,,,,,2.56,2.86,,,,,,,,,,,5.42,3,0
44,1,04:43:47,2,60,10.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
45,1,04:49:15,2,79,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
46,1,04:55:50,2,67,10.0,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,0
47,1,05:00:03,2,59,10.6,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,3,0
48,1,05:00:38,2,64,9.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
49,1,05:07:19,2,70,9.4,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0
50,1,05:11:26,2,66,12.0,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.13,3,0
51,1,05:16:52,5,65,12.3,4.3,28.4,4.1,,,,,,,,8.41,5.79,6.08,7.30,6.43,,,,,,,,34.01,9,0
52,1,05:27:10,2,58,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
53,1,05:27:28,2,67,10.5,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
54,1,05:30:59,2,62,9.1,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,2,0
55,2,05:31:00,2,65,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
56,1,05:34:07,2,61,8.5,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.92,2,0
57,1,05:34:46,2,70,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
58,1,05:36:21,2,63,12.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
59,1,05:36:42,2,66,8.6,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0
60,1,05:43:44,2,70,8.8,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
61,2,05:43:55,2,70,8.4,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0
62,1,05:44:46,2,65,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
63,1,05:45:31,2,76,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
64,1,05:48:15,2,70,10.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
65,1,05:49:03,2,64,11.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
66,2,05:51:04,2,71,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
67,1,05:51:20,2,68,12.8,,,,,,,,,,,3.65,2.70,,,,,,,,,,,6.35,3,0
68,1,05:52:41,2,70,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
69,1,05:54:03,2,66,8.9,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
70,1,05:55:45,5,58,11.7,4.4,37.8,4.1,,,,,,,,10.24,15.11,14.56,8.41,6.89,,,,,,,,55.20,9,34
71,1,05:57:15,2,71,11.6,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.60,3,0
72,2,05:59:01,2,68,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
73,1,06:00:01,5,68,18.3,4.5,32.3,4.1,,,,,,,,9.23,5.68,5.36,3.55,4.05,,,,,,,,27.87,9,0
74,2,06:00:01,2,72,8.6,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
75,1,06:06:54,2,58,8.8,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
76,1,06:07:08,2,71,11.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
77,1,06:07:39,2,66,11.6,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.52,3,0
78,1,06:10:53,2,66,9.7,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,2,0
79,1,06:11:21,5,70,13.5,4.4,30.7,4.2,,,,,,,,8.45,5.01,5.01,3.53,3.41,,,,,,,,25.40,9,34
80,1,06:12:24,2,71,10.9,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.81,3,0
81,1,06:12:37,2,67,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
82,1,06:13:25,2,63,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
83,1,06:13:37,2,68,9.2,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
84,1,06:14:49,2,67,8.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
85,1,06:16:15,2,66,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
86,1,06:16:25,2,62,10.8,,,,,,,,,,,2.71,2.99,,,,,,,,,,,5.69,3,0
87,1,06:18:17,2,66,8.6,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
88,1,06:21:17,2,64,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
89,1,06:21:32,2,66,11.5,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
90,1,06:22:09,5,66,12.4,4.3,32.3,4.0,,,,,,,,7.66,4.43,4.51,3.34,2.49,,,,,,,,22.43,9,0
91,1,06:23:00,2,65,8.9,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.44,2,0
92,1,06:23:07,2,53,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
93,1,06:24:19,2,62,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
94,2,06:24:32,2,65,10.9,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
95,1,06:24:34,2,65,9.5,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
96,2,06:26:36,2,69,8.3,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
97,1,06:27:10,2,57,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
98,1,06:27:33,2,68,8.7,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,0
99,1,06:27:36,2,69,8.9,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.70,2,0
100,1,06:29:14,2,66,10.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,3,0
101,1,06:30:48,2,73,8.8,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
102,1,06:31:02,2,68,9.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
103,1,06:31:13,2,71,9.2,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
104,1,06:32:40,2,73,10.2,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0
105,1,06:33:00,2,68,10.5,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
106,2,06:33:29,2,66,8.5,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
107,1,06:33:57,2,68,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
108,1,06:34:13,2,63,8.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.39,2,0
109,1,06:34:36,2,66,8.3,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
110,1,06:34:50,2,68,9.9,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,3,0
111,1,06:35:23,2,66,10.0,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.70,3,0
112,1,06:35:57,2,65,8.2,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.16,2,0
113,1,06:36:14,2,70,8.6,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.50,2,0
114,1,06:36:45,2,66,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
115,1,06:37:22,2,66,9.3,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
116,1,06:38:11,2,67,11.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
117,2,06:38:19,2,70,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
118,2,06:38:23,2,69,8.9,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
119,1,06:38:25,5,66,16.9,4.3,28.5,5.0,,,,,,,,9.61,5.78,5.33,3.71,2.84,,,,,,,,27.27,9,0
120,1,06:38:25,3,74,6.0,3.6,,,,,,,,,,5.75,5.35,3.95,,,,,,,,,,15.05,14,34
121,1,06:38:32,2,58,10.3,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
122,1,06:39:27,2,67,9.4,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
123,1,06:39:41,2,63,8.5,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
124,1,06:40:42,2,63,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
125,1,06:40:59,2,58,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
126,1,06:41:05,2,62,8.3,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
127,1,06:41:38,2,65,12.7,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
128,1,06:41:48,2,66,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
129,1,06:42:20,2,73,9.8,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,3,0
130,2,06:43:05,2,69,8.2,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
131,1,06:43:06,2,68,10.9,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.55,3,0
132,1,06:43:21,2,56,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
133,2,06:43:46,2,66,8.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
134,1,06:43:51,2,65,8.3,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
135,2,06:43:51,2,74,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
136,1,06:44:03,2,63,8.1,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0
137,2,06:44:33,2,69,9.6,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.83,2,0
138,1,06:44:33,2,65,8.4,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
139,1,06:44:53,2,69,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
140,2,06:44:57,2,70,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
141,1,06:45:04,2,63,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
142,1,06:45:12,2,66,10.7,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,3,0
143,2,06:45:23,2,74,8.5,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
144,1,06:45:24,2,68,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
145,1,06:45:41,2,67,12.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
146,1,06:47:14,2,60,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
147,1,06:47:17,2,65,9.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
148,1,06:47:36,2,63,19.7,,,,,,,,,,,6.10,8.59,,,,,,,,,,,14.69,5,0
149,1,06:48:12,2,60,16.8,,,,,,,,,,,4.73,10.08,,,,,,,,,,,14.82,5,0
150,1,06:48:27,2,65,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
151,1,06:48:52,2,68,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
152,1,06:49:07,2,67,8.6,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.11,2,0
153,2,06:49:08,3,67,11.7,13.5,,,,,,,,,,2.70,2.91,0.98,,,,,,,,,,6.60,3,0
154,2,06:49:22,2,66,9.1,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.78,2,0
155,1,06:49:23,2,64,12.1,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.88,3,0
156,2,06:50:02,2,69,11.5,,,,,,,,,,,2.41,3.89,,,,,,,,,,,6.30,3,0
157,1,06:50:07,2,64,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0
158,1,06:50:14,2,67,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
159,1,06:50:40,2,67,11.9,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0
160,2,06:52:18,2,63,11.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
161,1,06:52:22,2,56,10.4,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,3,0
162,1,06:52:49,2,68,11.6,,,,,,,,,,,3.66,3.04,,,,,,,,,,,6.70,3,0
163,1,06:53:18,2,68,11.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
164,1,06:53:55,2,61,10.8,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
165,1,06:54:10,3,65,7.8,8.4,,,,,,,,,,1.06,0.75,0.17,,,,,,,,,,1.98,2,0
166,1,06:54:19,2,66,9.4,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
167,1,06:55:15,2,71,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
168,1,06:55:55,2,68,8.4,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,2,0
169,2,06:56:14,2,67,11.7,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
170,1,06:57:05,2,68,14.4,,,,,,,,,,,4.87,16.51,,,,,,,,,,,21.38,5,0
171,1,06:57:11,2,63,12.0,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
172,1,06:57:16,2,66,11.0,,,,,,,,,,,2.32,2.60,,,,,,,,,,,4.92,3,0
173,2,06:57:24,2,68,12.5,,,,,,,,,,,4.05,2.89,,,,,,,,,,,6.95,3,0
174,1,06:57:24,2,64,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
175,1,06:58:15,2,72,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
176,2,06:59:19,2,66,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
177,1,06:59:20,2,63,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
178,1,06:59:23,5,66,16.7,4.4,33.4,4.1,,,,,,,,9.78,9.31,8.73,5.34,5.08,,,,,,,,38.22,9,0
179,1,07:01:04,2,62,7.3,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0
180,1,07:01:09,2,70,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
181,1,07:01:29,2,70,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
182,1,07:02:18,2,68,11.7,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
183,1,07:02:46,2,62,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
184,1,07:02:49,2,60,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
185,1,07:03:02,2,68,8.7,,,,,,,,,,,1.47,0.71,,,,,,,,,,,2.18,2,0
186,2,07:03:03,2,68,10.7,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,3,0
187,1,07:03:24,2,64,9.5,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
188,1,07:04:29,2,68,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
189,1,07:05:33,2,67,8.7,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
190,1,07:06:19,2,63,8.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
191,1,07:06:22,2,52,11.9,,,,,,,,,,,3.44,2.36,,,,,,,,,,,5.80,3,0
192,2,07:07:09,2,64,13.3,,,,,,,,,,,4.46,3.14,,,,,,,,,,,7.60,3,0
193,1,07:07:26,2,69,12.1,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
194,1,07:07:34,2,67,11.1,,,,,,,,,,,2.45,3.17,,,,,,,,,,,5.62,3,0
195,1,07:08:06,2,63,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
196,1,07:08:19,2,71,11.1,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,3,0
197,1,07:08:39,2,57,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
198,1,07:09:01,2,68,13.2,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.07,3,0
199,1,07:09:09,2,58,11.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
200,1,07:09:58,2,66,11.8,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
201,1,07:10:45,2,48,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
202,2,07:11:02,2,67,10.3,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,3,0
203,1,07:11:08,2,63,10.3,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0
204,1,07:11:24,2,65,11.7,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.02,3,0
205,1,07:12:46,2,65,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0
206,1,07:13:49,2,71,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
207,1,07:16:00,2,60,12.0,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.11,3,0
208,1,07:16:13,2,65,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
209,1,07:16:45,2,66,9.3,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
210,1,07:16:52,2,62,11.0,,,,,,,,,,,2.82,3.02,,,,,,,,,,,5.84,3,0
211,1,07:17:29,2,71,11.7,,,,,,,,,,,2.95,3.93,,,,,,,,,,,6.88,3,0
212,2,07:17:39,2,66,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
213,1,07:17:40,2,66,10.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,3,0
214,2,07:17:44,2,65,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
215,1,07:17:52,2,71,9.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
216,1,07:18:22,2,63,9.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,3,0
217,1,07:18:44,2,66,10.6,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,3,0
218,1,07:18:57,5,67,18.7,4.3,29.0,4.1,,,,,,,,8.15,4.63,5.61,1.86,2.58,,,,,,,,22.83,9,0
219,1,07:19:25,2,66,8.4,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
220,2,07:19:38,2,66,8.9,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
221,1,07:19:41,2,65,8.9,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
222,2,07:19:55,2,68,9.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
223,1,07:19:57,2,62,11.6,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.82,3,0
224,1,07:20:01,2,65,9.6,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
225,2,07:20:04,2,68,11.4,,,,,,,,,,,3.18,3.81,,,,,,,,,,,6.99,3,0
226,1,07:20:06,2,68,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
227,1,07:20:41,2,68,10.0,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,3,0
228,2,07:20:41,2,68,7.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
229,2,07:20:48,2,66,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
230,1,07:20:50,2,63,9.0,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
231,1,07:21:16,2,60,8.7,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
232,1,07:21:18,2,66,12.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
233,1,07:21:28,2,66,11.5,,,,,,,,,,,3.23,3.90,,,,,,,,,,,7.13,3,0
234,1,07:22:02,2,69,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
235,1,07:22:05,2,68,11.5,,,,,,,,,,,2.95,4.68,,,,,,,,,,,7.63,3,0
236,1,07:22:11,2,71,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
237,1,07:22:15,2,68,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
238,1,07:22:17,2,68,11.5,,,,,,,,,,,3.02,3.48,,,,,,,,,,,6.51,3,0
239,1,07:22:26,2,70,9.0,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
240,1,07:23:59,2,62,9.5,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
241,1,07:24:36,2,70,8.7,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
242,1,07:25:14,2,71,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
243,1,07:25:47,2,64,13.5,,,,,,,,,,,6.65,16.08,,,,,,,,,,,22.73,5,0
244,1,07:26:25,2,70,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
245,1,07:26:37,2,71,9.9,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
246,1,07:26:54,2,69,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0
247,1,07:27:02,2,71,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
248,1,07:27:34,2,68,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
249,2,07:27:35,2,68,8.6,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
250,1,07:27:37,2,67,10.0,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,3,0
251,1,07:28:08,2,63,8.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
252,2,07:28:13,2,71,11.5,,,,,,,,,,,3.17,4.52,,,,,,,,,,,7.69,3,0
253,1,07:28:29,2,62,11.8,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.39,3,0
254,1,07:28:42,2,62,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0
255,2,07:28:43,2,66,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
256,1,07:28:47,2,68,9.5,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
257,2,07:30:11,2,69,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
258,1,07:30:12,2,68,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
259,1,07:30:44,5,67,19.6,4.4,33.8,4.1,,,,,,,,9.76,10.94,10.46,9.09,10.14,,,,,,,,50.39,9,0
260,2,07:31:30,2,62,9.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
261,1,07:32:04,2,71,9.8,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
262,1,07:32:06,2,69,10.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
263,1,07:32:09,2,67,8.5,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0
264,2,07:32:12,2,70,12.0,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,0
265,1,07:32:14,2,70,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
266,1,07:32:20,2,66,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
267,2,07:32:29,2,68,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
268,1,07:32:30,2,76,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
269,1,07:32:44,2,64,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
270,1,07:34:20,2,75,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
271,1,07:34:38,2,65,13.2,,,,,,,,,,,3.83,2.69,,,,,,,,,,,6.51,3,0
272,1,07:34:42,2,71,12.0,,,,,,,,,,,2.64,2.81,,,,,,,,,,,5.45,3,0
273,1,07:35:12,2,68,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
274,1,07:35:19,2,63,10.8,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,3,0
275,1,07:35:30,2,68,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
276,1,07:35:33,2,70,8.6,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
277,1,07:35:43,2,66,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
278,1,07:35:59,2,75,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
279,1,07:36:12,2,65,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
280,1,07:36:20,2,60,9.2,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
281,1,07:36:22,2,62,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
282,1,07:36:33,2,61,11.2,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,3,0
283,1,07:37:44,2,73,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
284,1,07:37:58,2,63,10.9,,,,,,,,,,,2.82,3.29,,,,,,,,,,,6.12,3,0
285,1,07:38:44,2,71,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
286,1,07:39:05,2,67,9.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,3,0
287,1,07:39:45,2,71,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
288,1,07:40:08,2,70,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
289,1,07:40:36,2,73,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
290,1,07:40:56,2,69,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
291,1,07:41:21,2,65,10.5,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
292,2,07:41:26,2,65,9.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
293,1,07:41:38,2,69,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
294,1,07:42:16,2,74,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
295,1,07:42:32,2,66,8.6,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
296,1,07:43:02,2,65,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
297,1,07:43:25,2,57,9.8,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,3,0
298,1,07:43:31,2,70,8.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
299,1,07:43:44,2,66,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0
300,1,07:43:50,2,63,8.1,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
301,1,07:44:13,2,69,11.0,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,3,0
302,2,07:44:17,2,66,9.8,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
303,1,07:44:51,2,66,11.9,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
304,1,07:45:13,2,70,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
305,1,07:45:28,2,73,11.7,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.37,3,0
306,1,07:45:33,2,65,11.0,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,3,0
307,2,07:45:36,2,71,9.3,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
308,1,07:45:37,2,71,11.2,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
309,1,07:45:45,2,73,9.8,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,2,0
310,1,07:45:57,2,68,11.7,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.33,3,0
311,1,07:46:36,2,68,9.3,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
312,2,07:46:47,2,68,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
313,1,07:46:52,6,43,12.1,4.4,13.1,6.0,4.2,,,,,,,9.80,14.26,13.43,4.45,12.75,11.26,,,,,,,65.94,10,0
314,1,07:46:56,2,55,9.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
315,2,07:46:57,2,70,8.9,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
316,1,07:47:03,2,63,9.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,3,0
317,2,07:47:04,2,69,9.2,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
318,1,07:47:08,2,73,7.9,,,,,,,,,,,1.44,1.80,,,,,,,,,,,3.24,2,0
319,1,07:47:18,2,63,9.7,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0
320,1,07:47:28,2,68,8.4,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
321,1,07:47:53,2,61,12.0,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0
322,1,07:48:15,2,65,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
323,2,07:48:54,2,68,14.0,,,,,,,,,,,4.09,2.96,,,,,,,,,,,7.04,5,0
324,1,07:48:57,2,66,9.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
325,2,07:48:58,2,68,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
326,1,07:48:59,2,65,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
327,1,07:49:15,2,66,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
328,1,07:49:24,2,66,9.1,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
329,1,07:49:30,2,68,8.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
330,1,07:49:51,2,65,9.1,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
331,1,07:50:20,2,70,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
332,1,07:50:22,2,67,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
333,1,07:50:36,2,61,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
334,2,07:50:39,2,67,8.8,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
335,1,07:50:41,2,63,11.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0
336,1,07:50:46,2,72,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
337,1,07:50:50,2,66,12.0,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
338,1,07:51:15,2,67,11.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
339,1,07:51:25,2,68,10.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
340,1,07:51:44,2,69,12.2,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
341,1,07:52:05,2,70,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
342,1,07:52:08,2,71,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
343,1,07:52:24,2,72,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
344,1,07:52:52,2,68,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
345,2,07:52:53,2,68,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
346,1,07:53:00,5,68,17.1,4.3,32.6,4.1,,,,,,,,8.97,4.79,4.72,3.47,3.47,,,,,,,,25.43,9,0
347,2,07:53:05,2,73,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,2,0
348,1,07:53:19,2,66,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
349,1,07:53:50,2,61,12.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
350,1,07:54:24,2,67,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
351,1,07:55:05,2,69,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
352,2,07:55:48,2,63,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
353,1,07:55:49,2,63,10.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,3,0
354,1,07:55:54,2,68,8.6,,,,,,,,,,,2.02,2.14,,,,,,,,,,,4.16,2,0
355,1,07:55:57,2,68,8.7,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
356,1,07:56:07,2,69,9.6,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
357,1,07:57:02,2,63,10.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,3,0
358,1,07:57:03,2,65,21.1,,,,,,,,,,,6.53,12.13,,,,,,,,,,,18.65,5,0
359,1,07:57:18,2,66,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
360,2,07:57:18,2,71,8.5,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
361,1,07:57:20,2,68,8.9,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
362,1,07:57:50,2,68,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0