veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:10,2,70,8.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,1,37,min5.tye
2,3,00:01:22,2,72,9.5,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,2,1,62,min5.tye
3,4,00:01:25,2,70,9.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,20,min5.tye
4,4,00:01:47,2,66,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0,26,min5.tye
5,3,00:01:57,2,73,9.2,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,1,93,min5.tye
6,4,00:02:23,4,61,12.0,15.9,2.8,,,,,,,,,3.00,3.60,1.98,1.90,,,,,,,,,10.48,3,0,7,min5.tye
7,4,00:03:17,2,66,8.5,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.51,2,0,56,min5.tye
8,4,00:03:44,2,65,9.6,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,2,0,59,min5.tye
9,3,00:03:53,2,71,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,1,63,min5.tye
10,4,00:05:09,2,71,9.6,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0,1,min5.tye
11,4,00:05:12,2,66,8.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,85,min5.tye
12,1,00:05:13,2,66,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,1,28,min5.tye
13,1,00:06:03,2,64,9.8,,,,,,,,,,,3.32,3.22,,,,,,,,,,,6.53,2,1,62,min5.tye
14,1,00:06:14,2,66,10.2,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,1,53,min5.tye
15,1,00:06:39,2,65,8.8,,,,,,,,,,,1.64,1.36,,,,,,,,,,,2.99,2,1,79,min5.tye
16,2,00:06:49,5,65,12.1,4.4,29.9,4.0,,,,,,,,11.39,18.94,18.06,18.29,17.99,,,,,,,,84.68,9,0,71,min5.tye
17,1,00:06:55,2,62,8.8,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,1,27,min5.tye
18,1,00:07:21,2,65,9.1,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,1,61,min5.tye
19,3,00:08:35,5,70,14.8,4.3,30.3,4.1,,,,,,,,11.10,5.43,5.89,3.88,4.37,,,,,,,,30.67,9,1,38,min5.tye
20,4,00:08:35,2,68,9.7,,,,,,,,,,,3.32,3.27,,,,,,,,,,,6.59,2,0,12,min5.tye
21,1,00:10:07,2,55,9.0,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.54,2,1,94,min5.tye
22,4,00:10:16,2,63,10.3,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0,36,min5.tye
23,4,00:10:29,2,75,11.6,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,94,min5.tye
24,4,00:10:50,2,66,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0,51,min5.tye
25,1,00:12:23,2,71,9.6,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,1,82,min5.tye
26,1,00:14:09,2,70,9.3,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,1,22,min5.tye
27,1,00:14:44,2,65,11.1,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,1,34,min5.tye
28,4,00:15:50,2,65,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,90,min5.tye
29,4,00:16:43,2,70,8.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0,66,min5.tye
30,1,00:17:12,2,71,8.8,,,,,,,,,,,1.84,1.95,,,,,,,,,,,3.79,2,1,81,min5.tye
31,1,00:17:30,2,67,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,1,62,min5.tye
32,4,00:17:37,2,68,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0,48,min5.tye
33,2,00:19:14,3,66,11.0,19.2,,,,,,,,,,2.82,4.35,0.78,,,,,,,,,,7.94,3,0,13,min5.tye
34,2,00:19:32,2,63,14.2,,,,,,,,,,,4.93,3.60,,,,,,,,,,,8.53,5,0,82,min5.tye
35,1,00:21:23,2,72,11.3,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.07,3,1,85,min5.tye
36,4,00:21:34,2,71,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,49,min5.tye
37,4,00:22:25,2,66,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,100,min5.tye
38,2,00:22:37,2,73,9.5,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,71,min5.tye
39,4,00:23:30,2,68,10.4,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0,59,min5.tye
40,1,00:24:11,2,59,8.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,1,41,min5.tye
41,4,00:24:55,2,59,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,75,min5.tye
42,1,00:25:00,2,68,10.1,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,1,73,min5.tye
43,4,00:25:30,4,62,12.0,16.9,3.3,,,,,,,,,3.24,4.85,2.35,2.27,,,,,,,,,12.70,3,0,34,min5.tye
44,4,00:25:33,3,60,10.9,13.6,,,,,,,,,,2.66,4.67,2.87,,,,,,,,,,10.20,3,0,49,min5.tye
45,1,00:25:34,2,65,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,1,94,min5.tye
46,4,00:26:52,5,70,14.8,4.3,31.6,4.1,,,,,,,,10.79,4.60,5.72,3.14,3.56,,,,,,,,27.81,9,0,94,min5.tye
47,1,00:27:57,2,67,8.8,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,1,6,min5.tye
48,1,00:29:06,2,70,12.2,,,,,,,,,,,3.52,4.09,,,,,,,,,,,7.61,3,1,84,min5.tye
49,4,00:29:10,2,65,11.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,3,0,40,min5.tye
50,1,00:29:21,2,71,9.2,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,1,11,min5.tye
51,1,00:29:35,2,56,9.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,1,81,min5.tye
52,1,00:29:43,2,54,8.8,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,1,56,min5.tye
53,4,00:30:24,2,65,11.0,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,0,18,min5.tye
54,4,00:30:34,2,66,8.9,,,,,,,,,,,1.10,0.61,,,,,,,,,,,1.71,2,0,89,min5.tye
55,4,00:30:59,2,58,10.3,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,3,0,39,min5.tye
56,1,00:31:44,2,67,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,1,1,min5.tye
57,4,00:33:08,2,70,10.1,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,3,0,22,min5.tye
58,2,00:34:01,2,72,9.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,54,min5.tye
59,4,00:35:22,2,72,10.2,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.07,3,0,71,min5.tye
60,4,00:35:30,2,66,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,1,min5.tye
61,3,00:35:31,2,70,9.5,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,1,71,min5.tye
62,4,00:35:45,2,71,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0,56,min5.tye
63,4,00:36:48,2,72,8.7,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.91,2,0,90,min5.tye
64,4,00:37:00,2,66,9.0,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.79,2,0,69,min5.tye
65,4,00:37:44,2,67,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,4,min5.tye
66,1,00:37:53,2,71,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,1,96,min5.tye
67,1,00:39:47,2,66,8.8,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,1,39,min5.tye
68,1,00:39:54,2,65,8.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,1,98,min5.tye
69,4,00:43:02,2,68,9.6,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0,95,min5.tye
70,4,00:43:09,2,71,9.5,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.72,2,0,3,min5.tye
71,4,00:43:12,2,68,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,89,min5.tye
72,4,00:43:16,2,63,9.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0,93,min5.tye
73,1,00:44:37,2,55,11.8,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.06,3,1,50,min5.tye
74,4,00:46:56,2,70,9.2,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,89,min5.tye
75,4,00:47:46,2,63,9.6,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,54,min5.tye
76,1,00:47:54,2,65,9.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,1,72,min5.tye
77,4,00:48:25,2,67,8.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,60,min5.tye
78,4,00:48:56,2,68,9.0,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,0,90,min5.tye
79,4,00:49:39,2,75,8.7,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,52,min5.tye
80,4,00:50:18,2,66,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,25,min5.tye
81,1,00:50:21,2,57,9.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,1,82,min5.tye
82,1,00:50:51,5,61,14.9,4.3,28.9,4.2,,,,,,,,12.73,20.09,19.29,19.64,19.57,,,,,,,,91.32,9,1,59,min5.tye
83,4,00:51:33,2,62,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,94,min5.tye
84,4,00:52:38,2,68,12.1,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0,79,min5.tye
85,1,00:53:30,2,73,11.7,,,,,,,,,,,3.47,3.70,,,,,,,,,,,7.16,3,1,26,min5.tye
86,4,00:54:17,2,66,9.6,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.81,2,0,47,min5.tye
87,4,00:56:37,3,55,12.9,14.4,,,,,,,,,,3.51,4.08,2.44,,,,,,,,,,10.03,3,0,84,min5.tye
88,1,00:57:01,2,68,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,1,74,min5.tye
89,4,00:57:09,2,64,8.0,,,,,,,,,,,0.90,0.26,,,,,,,,,,,1.16,2,0,23,min5.tye
90,4,00:58:03,2,69,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,36,min5.tye
91,4,00:59:49,4,61,10.8,13.2,2.8,,,,,,,,,2.82,2.69,0.67,0.72,,,,,,,,,6.90,3,0,74,min5.tye
92,1,01:01:08,2,73,11.1,,,,,,,,,,,3.06,3.94,,,,,,,,,,,7.01,3,1,42,min5.tye
93,3,01:03:00,2,69,9.9,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,1,3,min5.tye
94,4,01:03:34,2,67,11.1,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0,7,min5.tye
95,4,01:04:27,2,63,10.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,3,0,2,min5.tye
96,4,01:04:31,2,70,9.3,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0,77,min5.tye
97,1,01:04:50,2,63,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,1,27,min5.tye
98,4,01:07:14,2,66,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,88,min5.tye
99,4,01:07:24,5,69,12.1,4.4,29.8,4.1,,,,,,,,9.56,4.96,4.77,3.80,3.41,,,,,,,,26.49,9,0,66,min5.tye
100,4,01:08:06,2,69,8.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,37,min5.tye
101,1,01:08:48,2,70,9.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,1,50,min5.tye
102,1,01:09:02,2,70,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,1,32,min5.tye
103,1,01:09:40,2,68,12.0,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,1,47,min5.tye
104,4,01:09:51,2,61,9.2,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.24,2,0,78,min5.tye
105,4,01:12:42,2,76,9.4,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,2,0,67,min5.tye
106,4,01:15:03,2,68,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,16,min5.tye
107,4,01:15:33,2,72,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0,46,min5.tye
108,4,01:16:07,2,68,8.7,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,39,min5.tye
109,2,01:16:45,2,62,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,79,min5.tye
110,4,01:17:57,2,72,10.4,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,0,91,min5.tye
111,1,01:18:12,2,70,9.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,1,81,min5.tye
112,4,01:18:13,2,63,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,2,min5.tye
113,4,01:18:45,2,60,9.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,46,min5.tye
114,1,01:20:41,2,76,8.9,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,1,88,min5.tye
115,4,01:22:59,2,64,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,47,min5.tye
116,4,01:23:42,2,65,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,0,19,min5.tye
117,1,01:24:47,2,69,8.7,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,1,22,min5.tye
118,4,01:28:13,2,69,8.9,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.46,2,0,42,min5.tye
119,4,01:29:26,2,68,10.1,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.81,3,0,18,min5.tye
120,4,01:30:42,2,73,11.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0,80,min5.tye
121,4,01:37:19,2,77,9.6,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0,69,min5.tye
122,1,01:37:52,2,75,9.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,1,75,min5.tye
123,4,01:39:38,2,61,12.8,,,,,,,,,,,3.48,3.11,,,,,,,,,,,6.59,3,0,34,min5.tye
124,1,01:40:47,3,73,11.8,13.5,,,,,,,,,,4.41,3.63,0.87,,,,,,,,,,8.92,3,1,60,min5.tye
125,4,01:41:51,4,59,19.1,21.8,8.7,,,,,,,,,6.32,15.26,1.89,0.93,,,,,,,,,24.39,4,0,76,min5.tye
126,1,01:42:31,2,66,9.6,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,2,1,97,min5.tye
127,1,01:43:07,2,68,8.8,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,1,68,min5.tye
128,1,01:43:18,2,67,9.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,1,36,min5.tye
129,4,01:44:17,2,66,12.1,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0,92,min5.tye
130,1,01:44:36,3,71,9.0,18.4,,,,,,,,,,2.12,2.89,1.84,,,,,,,,,,6.86,2,1,21,min5.tye
131,4,01:44:43,2,66,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,27,min5.tye
132,4,01:48:25,4,71,10.9,14.8,2.7,,,,,,,,,2.98,4.28,1.53,1.75,,,,,,,,,10.53,3,0,27,min5.tye
133,4,01:51:43,2,55,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,13,min5.tye
134,4,01:52:45,5,67,15.1,4.4,32.4,4.1,,,,,,,,10.65,4.29,4.44,3.70,3.39,,,,,,,,26.47,9,0,68,min5.tye
135,4,01:54:07,2,69,12.2,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.10,3,0,13,min5.tye
136,4,01:54:41,2,70,9.0,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,18,min5.tye
137,1,01:55:49,2,70,13.0,,,,,,,,,,,4.26,3.85,,,,,,,,,,,8.10,3,1,81,min5.tye
138,1,02:00:28,2,67,8.8,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.84,2,1,92,min5.tye
139,4,02:01:03,2,76,8.7,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,70,min5.tye
140,4,02:04:25,2,68,9.6,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0,4,min5.tye
141,1,02:04:27,2,45,9.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,1,18,min5.tye
142,1,02:05:21,2,67,11.3,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,1,10,min5.tye
143,1,02:05:48,2,62,9.2,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,1,66,min5.tye
144,4,02:07:05,2,64,8.6,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,87,min5.tye
145,4,02:08:28,2,66,9.5,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.64,2,0,92,min5.tye
146,4,02:08:37,2,69,10.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,47,min5.tye
147,1,02:09:35,2,63,9.0,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,2,1,52,min5.tye
148,4,02:11:15,2,68,9.4,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,36,min5.tye
149,4,02:13:50,2,71,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,39,min5.tye
150,3,02:14:24,2,69,8.5,,,,,,,,,,,2.03,2.15,,,,,,,,,,,4.17,2,1,86,min5.tye
151,4,02:15:20,2,65,12.2,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.13,3,0,65,min5.tye
152,4,02:15:34,2,71,9.7,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.76,2,0,67,min5.tye
153,4,02:15:57,2,67,8.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,47,min5.tye
154,3,02:17:18,2,70,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,1,66,min5.tye
155,4,02:17:26,2,69,10.1,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.67,3,0,64,min5.tye
156,4,02:17:40,2,76,8.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,15,min5.tye
157,4,02:22:18,2,63,9.4,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,42,min5.tye
158,4,02:29:46,2,53,8.8,,,,,,,,,,,1.01,0.55,,,,,,,,,,,1.55,2,0,25,min5.tye
159,4,02:41:07,2,48,8.8,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0,62,min5.tye
160,4,02:41:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,69,min5.tye
161,2,02:41:20,2,58,9.0,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0,63,min5.tye
162,1,02:41:41,2,60,8.8,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,1,33,min5.tye
163,4,02:42:24,2,43,9.6,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0,78,min5.tye
164,1,02:42:55,2,45,9.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,1,39,min5.tye
165,3,02:55:08,2,69,9.5,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.77,2,1,94,min5.tye
166,4,02:55:44,2,56,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0,12,min5.tye
167,4,02:58:16,2,59,10.0,,,,,,,,,,,2.87,3.01,,,,,,,,,,,5.88,3,0,12,min5.tye
168,2,03:10:18,2,65,9.1,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0,10,min5.tye
169,1,03:11:22,2,73,9.0,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,1,82,min5.tye
170,4,03:11:54,2,46,8.8,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0,57,min5.tye
171,3,03:11:56,2,66,9.1,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.73,2,1,90,min5.tye
172,2,03:12:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
173,4,03:12:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
174,1,03:12:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
175,3,03:12:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
176,4,03:13:39,2,70,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.24,2,0,17,min5.tye
177,2,03:13:45,2,66,12.1,,,,,,,,,,,4.09,2.96,,,,,,,,,,,7.05,3,0,77,min5.tye
178,1,03:17:45,2,72,9.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,1,12,min5.tye
179,4,03:18:23,2,62,13.2,,,,,,,,,,,4.66,3.91,,,,,,,,,,,8.57,3,0,30,min5.tye
180,4,03:20:36,2,69,11.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.75,3,0,79,min5.tye
181,4,03:21:20,2,51,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,44,min5.tye
182,1,03:21:52,2,73,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,1,98,min5.tye
183,4,03:22:32,2,49,8.7,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0,15,min5.tye
184,4,03:25:37,2,63,9.2,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,15,min5.tye
185,1,03:27:38,2,74,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,1,83,min5.tye
186,1,03:28:01,3,62,11.0,21.0,,,,,,,,,,3.36,4.35,2.83,,,,,,,,,,10.54,3,1,26,min5.tye
187,3,03:31:29,2,68,8.5,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,1,36,min5.tye
188,2,03:31:51,2,68,9.6,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0,99,min5.tye
189,1,03:33:22,2,57,10.1,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,1,12,min5.tye
190,1,03:36:26,2,68,9.6,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,1,13,min5.tye
191,4,03:41:44,2,67,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0,67,min5.tye
192,1,03:44:41,2,71,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,1,19,min5.tye
193,1,03:46:26,2,61,10.6,,,,,,,,,,,2.11,2.55,,,,,,,,,,,4.66,3,1,27,min5.tye
194,4,03:47:57,2,70,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,50,min5.tye
195,1,03:48:17,2,65,9.1,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.62,2,1,85,min5.tye
196,1,03:48:25,2,68,9.6,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,2,1,92,min5.tye
197,1,03:48:48,2,68,11.9,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,1,96,min5.tye
198,4,03:53:12,2,64,9.5,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,28,min5.tye
199,1,03:53:16,2,64,10.3,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.31,3,1,28,min5.tye
200,1,03:57:09,2,69,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,1,65,min5.tye
201,1,03:58:04,3,66,12.2,19.3,,,,,,,,,,3.16,3.34,1.55,,,,,,,,,,8.05,3,1,13,min5.tye
202,1,03:59:06,2,68,9.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,1,29,min5.tye
203,4,04:08:19,2,69,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,27,min5.tye
204,1,04:12:43,2,61,9.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,1,18,min5.tye
205,1,04:14:35,3,58,12.2,19.1,,,,,,,,,,3.62,4.44,2.66,,,,,,,,,,10.72,3,1,12,min5.tye
206,1,04:15:16,5,65,14.1,4.4,30.8,4.1,,,,,,,,12.63,19.40,19.55,18.63,18.91,,,,,,,,89.11,9,1,12,min5.tye
207,1,04:19:05,3,66,11.0,20.4,,,,,,,,,,3.14,3.82,2.30,,,,,,,,,,9.25,3,1,100,min5.tye
208,2,04:24:15,4,75,11.2,17.0,3.0,,,,,,,,,3.06,4.29,2.81,2.74,,,,,,,,,12.90,3,0,78,min5.tye
209,1,04:25:25,2,59,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,1,21,min5.tye
210,4,04:27:57,2,60,8.7,,,,,,,,,,,1.23,1.70,,,,,,,,,,,2.92,2,0,59,min5.tye
211,1,04:32:22,2,91,11.9,,,,,,,,,,,4.12,3.34,,,,,,,,,,,7.46,3,1,75,min5.tye
212,1,04:32:31,2,66,23.5,,,,,,,,,,,10.14,12.56,,,,,,,,,,,22.70,5,1,74,min5.tye
213,4,04:32:48,2,68,10.1,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0,7,min5.tye
214,3,04:32:51,2,67,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,1,90,min5.tye
215,4,04:33:07,2,56,10.6,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,3,0,89,min5.tye
216,4,04:38:37,2,50,10.4,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.17,3,0,53,min5.tye
217,1,04:39:17,2,66,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,1,76,min5.tye
218,1,04:43:01,2,72,11.0,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.13,3,1,20,min5.tye
219,1,04:43:13,2,73,9.8,,,,,,,,,,,2.54,3.02,,,,,,,,,,,5.56,2,1,11,min5.tye
220,4,04:43:30,2,65,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,19,min5.tye
221,1,04:46:16,2,74,13.4,,,,,,,,,,,4.43,4.60,,,,,,,,,,,9.03,3,1,27,min5.tye
222,1,04:49:45,2,66,8.3,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,1,41,min5.tye
223,2,04:50:12,2,71,10.5,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,3,0,28,min5.tye
224,1,04:50:19,2,56,11.0,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,3,1,65,min5.tye
225,4,04:51:32,2,68,10.1,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0,66,min5.tye
226,4,04:51:42,2,67,12.1,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.64,3,0,73,min5.tye
227,1,04:51:47,2,66,11.6,,,,,,,,,,,3.86,5.13,,,,,,,,,,,8.99,3,1,23,min5.tye
228,4,04:52:40,2,47,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,0,45,min5.tye
229,1,04:52:54,2,76,8.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,1,87,min5.tye
230,1,04:53:54,2,65,10.1,,,,,,,,,,,3.11,3.53,,,,,,,,,,,6.63,3,1,77,min5.tye
231,4,04:55:41,2,75,9.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,88,min5.tye
232,1,04:59:05,3,68,10.9,22.5,,,,,,,,,,3.27,3.63,1.55,,,,,,,,,,8.45,3,1,72,min5.tye
233,1,05:00:32,2,69,9.3,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,1,17,min5.tye
234,4,05:01:04,2,65,10.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0,74,min5.tye
235,1,05:04:32,2,58,11.0,,,,,,,,,,,3.02,4.72,,,,,,,,,,,7.74,3,1,4,min5.tye
236,4,05:07:28,2,72,9.1,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0,64,min5.tye
237,4,05:07:58,2,77,9.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,89,min5.tye
238,1,05:08:01,2,63,10.7,,,,,,,,,,,3.29,4.83,,,,,,,,,,,8.12,3,1,81,min5.tye
239,2,05:11:04,2,65,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0,96,min5.tye
240,4,05:16:52,2,66,10.1,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,36,min5.tye
241,4,05:17:03,2,58,8.8,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,80,min5.tye
242,3,05:17:04,2,74,8.7,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.82,2,1,27,min5.tye
243,4,05:17:10,2,71,8.6,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,78,min5.tye
244,1,05:17:39,2,68,9.9,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,1,10,min5.tye
245,4,05:20:05,2,72,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,44,min5.tye
246,1,05:20:16,2,48,9.1,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,1,53,min5.tye
247,1,05:21:17,2,66,8.2,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,1,8,min5.tye
248,1,05:21:46,2,57,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,1,84,min5.tye
249,1,05:24:03,2,66,14.9,,,,,,,,,,,3.25,7.79,,,,,,,,,,,11.03,5,1,32,min5.tye
250,4,05:25:15,2,76,8.5,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,6,min5.tye
251,1,05:25:30,2,66,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,1,26,min5.tye
252,3,05:26:43,2,71,9.7,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.17,2,1,28,min5.tye
253,1,05:28:30,2,69,8.9,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,1,31,min5.tye
254,1,05:28:43,2,68,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.50,2,1,49,min5.tye
255,1,05:29:22,3,60,13.9,21.5,,,,,,,,,,11.03,20.04,15.44,,,,,,,,,,46.51,8,1,8,min5.tye
256,4,05:29:44,2,66,9.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,43,min5.tye
257,1,05:30:32,2,66,8.7,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,2,1,38,min5.tye
258,1,05:30:55,2,59,8.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,2,1,98,min5.tye
259,4,05:30:59,2,69,11.1,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,83,min5.tye
260,1,05:31:21,3,62,12.4,21.3,,,,,,,,,,3.43,3.02,3.69,,,,,,,,,,10.15,3,1,66,min5.tye
261,1,05:32:37,2,27,9.8,,,,,,,,,,,2.47,0.71,,,,,,,,,,,3.18,2,1,41,min5.tye
262,1,05:34:33,2,63,13.1,,,,,,,,,,,3.42,6.34,,,,,,,,,,,9.75,3,1,12,min5.tye
263,4,05:34:55,2,69,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,91,min5.tye
264,4,05:35:52,2,68,8.9,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0,11,min5.tye
265,1,05:36:22,2,70,8.6,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,1,18,min5.tye
266,1,05:37:38,2,63,16.0,,,,,,,,,,,4.96,13.29,,,,,,,,,,,18.25,5,1,91,min5.tye
267,2,05:37:53,2,73,11.9,,,,,,,,,,,4.76,3.07,,,,,,,,,,,7.83,3,0,47,min5.tye
268,4,05:38:38,2,70,9.1,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0,77,min5.tye
269,1,05:42:23,2,65,22.9,,,,,,,,,,,10.51,15.58,,,,,,,,,,,26.09,5,1,54,min5.tye
270,4,05:43:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,82,min5.tye
271,4,05:43:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,44,min5.tye
272,4,05:44:58,2,68,12.2,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0,16,min5.tye
273,4,05:45:20,2,70,9.2,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.09,2,0,87,min5.tye
274,1,05:47:50,2,66,12.4,,,,,,,,,,,3.69,3.07,,,,,,,,,,,6.76,3,1,83,min5.tye
275,1,05:47:57,2,59,14.7,,,,,,,,,,,5.30,4.71,,,,,,,,,,,10.01,5,1,9,min5.tye
276,1,05:48:08,2,62,9.1,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,1,37,min5.tye
277,2,05:48:11,2,61,8.6,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,50,min5.tye
278,4,05:48:16,2,61,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,32,min5.tye
279,1,05:49:30,2,65,11.8,,,,,,,,,,,3.31,3.73,,,,,,,,,,,7.04,3,1,0,min5.tye
280,1,05:49:44,3,59,23.5,4.2,,,,,,,,,,11.02,19.66,8.69,,,,,,,,,,39.38,6,1,8,min5.tye
281,3,05:50:33,3,51,12.1,18.5,,,,,,,,,,3.44,2.75,1.34,,,,,,,,,,7.53,3,1,60,min5.tye
282,4,05:51:11,2,73,12.1,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0,45,min5.tye
283,4,05:52:39,2,60,8.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,69,min5.tye
284,1,05:54:16,2,68,8.3,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,1,86,min5.tye
285,1,05:55:06,2,69,11.6,,,,,,,,,,,3.01,3.65,,,,,,,,,,,6.67,3,1,1,min5.tye
286,4,05:55:17,2,66,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,74,min5.tye
287,4,05:55:25,2,73,12.2,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0,73,min5.tye
288,4,05:55:49,2,72,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,9,min5.tye
289,4,05:56:00,2,56,9.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,60,min5.tye
290,4,05:56:12,2,72,9.4,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,55,min5.tye
291,1,05:57:30,3,66,9.5,19.4,,,,,,,,,,2.69,3.04,1.57,,,,,,,,,,7.30,2,1,48,min5.tye
292,1,05:58:11,2,64,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,1,37,min5.tye
293,3,05:58:12,2,61,12.2,,,,,,,,,,,3.72,2.70,,,,,,,,,,,6.42,3,1,63,min5.tye
294,4,05:58:55,2,57,10.9,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0,12,min5.tye
295,1,06:00:44,2,67,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,1,52,min5.tye
296,1,06:00:50,3,66,11.6,18.8,,,,,,,,,,3.91,4.49,2.15,,,,,,,,,,10.54,3,1,34,min5.tye
297,1,06:04:22,2,67,10.1,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.70,3,1,80,min5.tye
298,1,06:05:35,2,75,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,1,96,min5.tye
299,4,06:06:39,2,56,8.4,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,11,min5.tye
300,1,06:06:54,3,68,13.2,20.0,,,,,,,,,,4.53,5.66,3.84,,,,,,,,,,14.02,3,1,47,min5.tye
301,1,06:07:38,2,55,9.1,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.70,2,1,60,min5.tye
302,4,06:08:02,2,72,10.1,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,40,min5.tye
303,4,06:08:48,5,67,15.0,4.3,28.7,4.2,,,,,,,,9.31,4.26,4.54,3.15,3.62,,,,,,,,24.88,9,0,35,min5.tye
304,1,06:09:00,3,60,14.9,21.1,,,,,,,,,,4.86,17.04,5.62,,,,,,,,,,27.52,8,1,7,min5.tye
305,4,06:09:02,2,75,9.0,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,25,min5.tye
306,4,06:09:04,2,61,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0,4,min5.tye
307,4,06:09:10,2,70,9.5,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,52,min5.tye
308,4,06:09:19,2,70,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,13,min5.tye