veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,78,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
2,1,00:03:39,2,65,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
3,1,00:06:08,2,70,10.0,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,3,0
4,1,00:10:37,2,66,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
5,1,00:29:17,5,60,16.3,4.4,28.1,4.2,,,,,,,,9.19,5.92,4.33,4.24,3.55,,,,,,,,27.24,9,0
6,2,00:34:09,2,64,16.1,,,,,,,,,,,8.48,1.64,,,,,,,,,,,10.12,5,0
8,1,00:34:10,5,65,16.3,4.3,29.1,4.0,,,,,,,,4.78,2.20,2.97,2.40,2.02,,,,,,,,14.36,9,34
10,1,00:42:34,5,61,16.6,4.3,33.5,4.1,,,,,,,,10.65,15.79,15.88,14.62,15.00,,,,,,,,71.93,9,0
11,1,00:43:15,2,58,9.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
12,1,00:45:09,5,62,16.2,4.3,35.4,4.1,,,,,,,,10.20,13.98,14.34,15.12,15.00,,,,,,,,68.64,9,0
13,1,00:46:02,5,58,19.7,4.3,33.6,4.1,,,,,,,,10.01,14.89,14.96,14.99,14.48,,,,,,,,69.34,9,0
14,1,00:50:54,2,54,7.9,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,0
15,1,00:53:09,2,69,9.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
16,1,00:57:29,5,57,15.6,4.4,32.0,4.0,,,,,,,,10.64,15.12,14.89,13.44,13.12,,,,,,,,67.22,9,0
17,1,00:57:36,5,64,17.7,4.3,37.0,4.1,,,,,,,,10.62,14.67,14.48,13.28,12.86,,,,,,,,65.90,9,0
18,1,01:12:24,5,69,13.4,4.2,34.4,4.1,,,,,,,,9.05,7.81,7.55,6.78,6.58,,,,,,,,37.78,9,0
19,2,01:14:41,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
20,1,01:14:41,2,53,9.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,2,0
21,1,01:22:17,5,70,15.8,4.3,34.1,5.2,,,,,,,,7.25,7.50,8.39,7.26,7.64,,,,,,,,38.05,9,0
23,1,01:40:26,2,62,8.8,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0
24,1,01:41:05,2,69,9.2,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.63,2,0
25,1,01:47:29,2,38,5.2,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0
26,1,01:53:58,2,70,9.9,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.71,3,0
27,1,01:55:29,5,65,20.1,4.3,33.2,4.1,,,,,,,,8.90,10.52,10.82,12.86,12.63,,,,,,,,55.74,9,0
28,1,01:59:06,2,61,10.8,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,3,0
29,1,02:06:39,2,60,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
30,1,02:07:52,5,63,20.1,4.3,34.6,4.2,,,,,,,,10.08,7.07,7.56,6.89,6.88,,,,,,,,38.49,9,0
31,1,02:12:50,5,66,12.9,4.3,30.1,4.1,,,,,,,,8.66,4.66,4.66,3.27,3.47,,,,,,,,24.73,9,0
32,1,02:13:17,5,66,17.5,4.3,34.2,4.1,,,,,,,,9.58,10.95,11.46,13.38,12.34,,,,,,,,57.71,9,0
33,1,02:19:03,2,67,8.5,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.73,2,0
34,1,02:19:57,5,70,12.9,4.3,36.5,4.3,,,,,,,,8.50,10.37,9.70,10.31,9.93,,,,,,,,48.80,9,0
35,1,02:20:46,5,55,15.6,4.3,35.5,4.0,,,,,,,,9.99,5.65,5.25,4.29,4.23,,,,,,,,29.42,9,0
36,1,02:26:03,5,65,13.1,4.3,31.2,4.1,,,,,,,,8.51,6.71,6.36,4.62,4.41,,,,,,,,30.62,9,0
38,1,02:30:18,2,53,8.1,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
39,1,02:31:32,2,75,8.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
40,1,02:34:13,5,66,15.6,4.2,35.4,4.1,,,,,,,,9.31,9.35,9.66,10.30,10.28,,,,,,,,48.91,9,0
41,1,02:34:35,2,60,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.55,2,0
42,1,02:35:17,5,69,19.7,4.3,32.9,4.1,,,,,,,,9.38,6.84,6.54,4.16,4.21,,,,,,,,31.14,9,0
44,1,02:46:11,5,69,16.2,4.2,32.4,4.1,,,,,,,,11.70,15.05,14.68,13.86,13.64,,,,,,,,68.93,9,0
45,1,02:46:22,5,71,19.7,4.3,30.2,10.1,,,,,,,,9.62,13.50,14.06,16.59,16.49,,,,,,,,70.26,16,0
46,1,02:52:34,2,63,11.2,,,,,,,,,,,3.09,3.41,,,,,,,,,,,6.50,3,0
47,1,02:55:01,5,65,16.3,4.3,31.6,4.1,,,,,,,,9.55,8.00,7.89,5.96,6.16,,,,,,,,37.56,9,0
48,2,02:57:48,5,69,17.7,4.3,34.5,4.1,,,,,,,,9.92,5.34,5.51,5.48,5.02,,,,,,,,31.26,9,0
49,1,02:57:49,4,62,13.9,32.1,4.1,,,,,,,,,7.82,8.53,4.03,5.92,,,,,,,,,26.29,8,0
50,1,03:12:37,5,66,16.5,4.3,36.4,4.0,,,,,,,,9.50,7.19,6.79,5.87,5.65,,,,,,,,35.01,9,0
51,1,03:12:43,2,61,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
52,1,03:17:04,5,65,17.2,4.4,34.8,4.0,,,,,,,,9.59,6.30,5.58,4.48,4.61,,,,,,,,30.56,9,0
54,1,03:19:28,5,70,20.1,4.5,29.9,11.1,,,,,,,,9.52,7.84,7.11,4.14,4.48,,,,,,,,33.09,16,0
56,1,03:19:44,6,85,20.5,4.3,52.4,7.5,7.5,,,,,,,8.34,4.61,4.82,3.89,4.57,2.22,,,,,,,28.44,14,33
57,1,03:19:50,5,68,11.6,4.3,30.8,4.1,,,,,,,,8.05,8.70,8.49,4.28,5.62,,,,,,,,35.14,9,0
58,1,03:19:56,5,67,11.6,4.3,33.8,4.1,,,,,,,,8.30,10.55,10.50,5.99,6.92,,,,,,,,42.26,9,0
59,1,03:22:07,5,39,12.5,4.2,36.5,4.0,,,,,,,,8.00,9.00,9.25,6.50,6.09,,,,,,,,38.83,9,0
60,1,03:32:33,5,70,19.3,4.4,32.5,4.1,,,,,,,,10.83,15.09,15.75,14.50,14.81,,,,,,,,70.97,9,0
61,1,03:35:34,5,66,16.3,4.3,31.7,10.2,,,,,,,,10.14,12.83,12.94,15.38,15.00,,,,,,,,66.28,16,0
62,1,03:36:07,5,65,16.2,4.2,32.3,10.2,,,,,,,,8.95,13.82,14.08,12.10,11.85,,,,,,,,60.79,16,0
63,1,03:36:57,2,68,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
65,1,03:43:15,5,65,12.4,21.5,9.5,22.5,,,,,,,,5.23,8.52,4.65,5.59,5.13,,,,,,,,29.13,11,0
66,1,03:46:09,2,61,10.3,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,3,0
67,2,03:47:18,5,69,17.5,4.3,34.4,4.0,,,,,,,,11.01,11.24,11.44,13.47,13.40,,,,,,,,60.57,9,0
68,1,03:47:19,5,65,19.6,4.3,31.8,4.1,,,,,,,,10.65,13.15,13.55,15.66,15.64,,,,,,,,68.66,9,0
69,2,03:48:00,5,70,19.8,4.4,35.1,4.1,,,,,,,,10.96,12.63,12.56,11.68,12.06,,,,,,,,59.89,9,0
70,1,03:48:48,5,61,16.1,4.4,31.4,4.1,,,,,,,,10.02,6.57,6.30,3.72,3.62,,,,,,,,30.24,9,0
71,1,03:51:44,2,65,10.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,3,0
72,1,03:52:27,5,65,17.1,4.3,29.8,4.1,,,,,,,,8.09,4.59,4.42,3.86,2.30,,,,,,,,23.27,9,0
73,1,03:57:51,6,69,16.4,4.3,27.3,5.3,5.3,,,,,,,8.35,3.96,4.84,4.40,2.41,2.22,,,,,,,26.18,10,0
74,1,04:09:57,5,65,17.4,4.3,34.1,4.1,,,,,,,,10.46,14.52,14.62,14.03,13.86,,,,,,,,67.49,9,0
75,1,04:17:52,2,62,11.8,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
76,2,04:21:19,5,65,16.6,4.3,34.7,4.0,,,,,,,,9.71,6.65,7.03,6.05,6.07,,,,,,,,35.51,9,0
77,1,04:21:20,5,51,16.9,4.3,36.5,4.1,,,,,,,,9.98,12.67,12.82,12.40,12.44,,,,,,,,60.31,9,0
78,1,04:28:20,2,71,9.5,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
79,1,04:30:11,2,51,11.2,,,,,,,,,,,2.47,2.74,,,,,,,,,,,5.21,3,0
80,1,04:32:23,2,67,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
81,1,04:33:38,2,68,11.6,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
82,1,04:35:29,2,34,5.7,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.24,2,0
83,1,04:36:07,2,54,11.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
84,1,04:36:15,2,63,10.9,,,,,,,,,,,2.76,3.32,,,,,,,,,,,6.08,3,0
85,1,04:37:24,2,45,13.2,,,,,,,,,,,3.60,3.01,,,,,,,,,,,6.61,3,0
86,1,04:37:37,2,62,8.4,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.77,2,0
87,1,04:37:41,2,66,12.8,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0
88,1,04:41:53,5,58,20.6,4.3,32.6,4.1,,,,,,,,9.95,9.95,10.13,10.04,8.99,,,,,,,,49.07,9,0
89,1,04:41:55,5,65,16.2,4.3,31.9,10.1,,,,,,,,9.08,11.55,11.57,14.26,13.68,,,,,,,,60.14,16,0
90,1,04:42:05,2,71,8.4,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
91,1,04:44:40,2,61,11.0,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
92,1,04:45:32,5,68,16.3,4.2,35.0,4.1,,,,,,,,11.71,15.42,14.74,14.87,15.32,,,,,,,,72.05,9,0
93,1,04:45:40,5,63,16.3,4.3,35.0,4.0,,,,,,,,10.80,15.59,14.93,15.77,15.29,,,,,,,,72.39,9,0
94,1,04:46:45,2,76,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,3,0
95,1,04:50:26,5,61,14.5,4.4,29.3,4.0,,,,,,,,7.43,4.52,4.38,3.25,2.67,,,,,,,,22.25,9,0
96,1,04:53:33,2,54,11.6,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0
97,1,04:54:28,3,61,11.6,15.3,,,,,,,,,,2.70,2.51,1.00,,,,,,,,,,6.21,3,0
98,1,04:55:15,2,67,8.3,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
99,1,04:58:19,5,56,17.0,4.3,30.6,10.1,,,,,,,,8.73,7.38,7.45,8.37,8.38,,,,,,,,40.32,16,0
100,1,04:58:43,5,66,12.7,21.3,9.5,22.4,,,,,,,,7.98,8.61,5.75,4.43,5.60,,,,,,,,32.38,11,0
101,1,04:59:54,2,61,9.5,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
102,1,05:03:54,2,71,11.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
103,1,05:06:12,5,70,16.0,4.3,32.8,4.1,,,,,,,,11.50,15.16,14.56,15.24,14.85,,,,,,,,71.31,9,0
104,1,05:07:32,5,64,12.7,4.3,37.6,4.1,,,,,,,,7.80,6.51,6.25,5.26,5.44,,,,,,,,31.26,9,0
105,1,05:08:25,2,58,9.2,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,2,0
106,1,05:09:25,2,71,10.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,3,0
107,1,05:11:09,2,61,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
108,1,05:12:49,5,60,18.2,4.4,29.1,4.1,,,,,,,,8.27,5.39,5.21,3.77,3.80,,,,,,,,26.44,9,0
109,1,05:12:52,5,62,16.4,4.3,35.3,4.1,,,,,,,,10.19,14.60,14.54,16.22,16.20,,,,,,,,71.74,9,0
110,1,05:13:52,2,70,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
111,1,05:14:38,5,68,19.5,4.3,29.5,4.1,,,,,,,,9.09,5.55,5.15,2.58,4.37,,,,,,,,26.74,9,0
112,1,05:14:53,2,63,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
113,1,05:18:02,4,45,11.6,20.4,3.1,,,,,,,,,3.36,5.11,5.88,5.70,,,,,,,,,20.05,3,0
114,1,05:19:03,2,60,9.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0
115,1,05:19:35,2,63,9.2,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
116,1,05:19:56,2,55,11.8,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
117,1,05:20:39,2,59,11.6,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.07,3,0
118,1,05:24:49,5,59,20.4,4.3,30.5,11.0,,,,,,,,9.74,13.34,13.65,16.26,16.46,,,,,,,,69.45,16,0
119,1,05:24:54,3,60,11.7,4.4,,,,,,,,,,6.27,3.23,2.05,,,,,,,,,,11.56,6,0
120,1,05:26:40,2,63,22.8,,,,,,,,,,,7.09,9.85,,,,,,,,,,,16.95,5,0
121,1,05:28:22,2,56,10.5,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0
122,1,05:28:46,5,62,16.4,4.4,32.9,4.1,,,,,,,,7.99,5.62,5.86,4.28,4.02,,,,,,,,27.77,9,0
123,1,05:29:57,3,53,19.3,4.3,,,,,,,,,,8.98,4.18,3.34,,,,,,,,,,16.50,6,0
124,1,05:29:59,3,53,13.5,3.4,,,,,,,,,,7.31,12.47,11.45,,,,,,,,,,31.24,6,36
125,2,05:29:59,5,67,17.0,4.3,33.6,3.9,,,,,,,,10.71,14.52,14.99,15.81,15.32,,,,,,,,71.34,9,36
127,1,05:32:24,5,67,17.6,4.2,35.6,4.0,,,,,,,,9.63,8.40,8.09,6.30,7.12,,,,,,,,39.54,9,0
129,1,05:33:24,2,41,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
130,1,05:34:15,2,66,0.6,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.32,14,0
131,1,05:34:24,2,64,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
132,1,05:34:48,2,68,9.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
133,1,05:37:33,2,62,9.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,2,0
134,1,05:38:05,2,65,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
135,1,05:39:54,2,64,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
136,1,05:40:09,2,34,13.0,,,,,,,,,,,3.05,3.17,,,,,,,,,,,6.22,3,0
137,1,05:41:47,2,70,10.2,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0
138,1,05:46:07,2,38,11.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
139,1,05:46:42,2,68,9.0,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
140,2,05:50:12,2,73,12.0,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
141,1,05:50:13,2,66,9.9,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,3,0
142,1,05:50:27,2,67,10.7,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
143,1,05:50:29,2,67,0.7,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.30,14,0
144,1,05:50:42,2,70,9.9,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,0
145,1,05:51:22,2,58,10.5,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,0
146,2,05:51:35,2,66,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
147,1,05:51:36,2,63,11.2,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0
148,1,05:52:14,2,73,12.8,,,,,,,,,,,3.74,2.62,,,,,,,,,,,6.37,3,0
149,1,05:53:42,2,65,11.6,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,3,0
150,1,05:54:45,2,53,7.6,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,2,0
151,1,05:54:50,2,37,6.8,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.60,2,0
152,1,06:01:40,2,66,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
153,1,06:03:56,5,72,19.0,4.3,35.6,4.0,,,,,,,,9.78,14.78,14.51,11.02,13.37,,,,,,,,63.45,9,0
154,1,06:05:50,2,56,9.8,,,,,,,,,,,1.78,1.90,,,,,,,,,,,3.68,3,0
155,1,06:06:25,5,73,18.7,4.3,31.9,4.0,,,,,,,,10.30,14.95,14.43,11.13,12.06,,,,,,,,62.88,9,0
156,1,06:06:40,2,73,9.3,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0
157,1,06:10:29,2,70,10.6,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0
158,2,06:12:33,6,70,16.2,4.4,27.2,5.2,5.3,,,,,,,9.09,5.37,4.97,4.47,2.25,2.77,,,,,,,28.92,10,0
159,1,06:12:33,2,68,11.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.37,3,0
160,1,06:12:37,5,68,19.7,4.4,29.2,4.0,,,,,,,,9.35,5.52,4.78,2.67,3.40,,,,,,,,25.71,9,0
161,1,06:12:55,5,64,19.9,4.4,30.6,4.1,,,,,,,,9.45,5.03,5.02,2.68,2.48,,,,,,,,24.66,9,0
162,1,06:13:26,2,63,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
163,1,06:13:45,2,70,10.0,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,3,0
164,1,06:13:48,2,33,6.8,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,2,0
165,1,06:15:02,6,56,10.7,4.3,19.7,9.1,21.9,,,,,,,8.40,10.34,9.26,12.14,6.21,6.62,,,,,,,52.98,12,0
166,1,06:15:45,5,67,19.7,4.4,35.2,4.1,,,,,,,,9.16,14.54,15.46,11.69,11.71,,,,,,,,62.56,9,0
167,1,06:16:08,2,72,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
168,1,06:16:50,5,65,18.1,4.2,36.3,4.2,,,,,,,,10.45,14.79,15.31,14.69,15.79,,,,,,,,71.03,9,0
169,1,06:18:23,2,70,11.1,,,,,,,,,,,2.75,3.51,,,,,,,,,,,6.26,3,0
170,1,06:19:15,2,61,10.1,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
171,1,06:19:23,2,68,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0
172,1,06:19:48,2,63,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
173,2,06:19:50,2,62,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
174,1,06:20:09,2,70,12.0,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
175,1,06:20:51,5,66,17.6,4.2,33.6,4.0,,,,,,,,10.34,8.80,8.53,7.32,9.31,,,,,,,,44.31,9,0
176,1,06:21:07,2,65,12.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.33,3,0
177,1,06:21:43,2,75,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
178,1,06:22:55,2,75,8.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,2,06:22:55,2,66,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
180,1,06:22:56,2,56,9.4,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
181,1,06:22:59,2,53,9.1,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
182,2,06:22:59,2,68,11.7,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
183,1,06:23:08,2,67,11.7,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
184,1,06:23:45,2,65,8.9,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
185,1,06:24:14,2,70,9.1,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
186,1,06:24:40,3,57,14.4,17.9,,,,,,,,,,4.19,4.29,0.89,,,,,,,,,,9.37,8,0
187,1,06:25:10,2,58,11.8,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0
188,1,06:25:42,2,70,9.4,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
189,1,06:27:58,2,63,9.2,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
190,1,06:30:27,2,65,22.7,,,,,,,,,,,7.03,5.61,,,,,,,,,,,12.63,5,0
191,1,06:30:30,2,63,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
192,1,06:32:04,5,66,17.5,4.3,33.4,4.1,,,,,,,,10.62,15.05,15.04,14.03,13.64,,,,,,,,68.38,9,0
193,1,06:33:49,2,57,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
194,1,06:34:11,2,50,9.3,,,,,,,,,,,1.99,2.16,,,,,,,,,,,4.15,2,0
195,1,06:35:44,2,66,14.1,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,0,0
196,1,06:36:01,2,68,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
198,1,06:37:37,5,65,19.6,4.3,36.4,4.1,,,,,,,,10.43,15.98,16.03,16.42,16.82,,,,,,,,75.67,9,0
199,1,06:37:41,2,62,9.1,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
200,1,06:37:43,2,69,10.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,3,0
201,1,06:38:05,5,64,19.8,4.3,33.4,4.1,,,,,,,,10.38,11.48,11.51,11.79,11.49,,,,,,,,56.65,9,0
202,1,06:40:59,2,58,8.8,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0
203,1,06:41:29,2,71,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
204,1,06:43:25,2,65,8.8,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
205,1,06:45:00,2,65,10.2,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
206,1,06:45:37,5,63,21.0,4.3,31.5,4.1,,,,,,,,9.48,5.25,4.84,1.97,2.57,,,,,,,,24.12,9,0
207,1,06:46:39,5,65,17.1,4.3,33.0,4.1,,,,,,,,9.39,14.63,15.05,14.16,14.49,,,,,,,,67.72,9,0
208,1,06:47:21,2,60,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
209,1,06:48:05,2,57,10.2,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0
210,1,06:48:18,2,58,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
211,1,06:48:53,2,56,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
212,1,06:49:51,2,70,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
213,2,06:50:44,5,67,20.4,4.3,30.1,10.6,,,,,,,,1.80,2.89,3.15,4.99,2.92,,,,,,,,15.75,0,36
214,1,06:50:44,5,68,20.6,4.3,30.7,10.8,,,,,,,,10.78,11.90,11.94,13.43,13.39,,,,,,,,61.44,16,0
215,1,06:51:53,2,64,9.0,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.81,2,0
216,1,06:51:56,2,60,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
217,1,06:52:04,2,65,21.4,,,,,,,,,,,6.21,8.76,,,,,,,,,,,14.97,5,0
218,1,06:55:09,2,68,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
219,1,06:55:15,2,73,9.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,2,0
220,1,06:55:38,2,69,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
221,2,06:55:40,2,68,9.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,2,0
222,1,06:56:02,5,63,18.4,4.4,28.2,10.6,,,,,,,,9.65,11.19,10.70,3.86,13.19,,,,,,,,48.60,16,0
223,2,06:56:32,4,58,12.4,35.2,4.2,,,,,,,,,8.20,7.28,4.10,3.81,,,,,,,,,23.39,8,36
224,1,06:56:32,4,43,6.1,26.2,4.1,,,,,,,,,2.99,5.67,6.30,6.07,,,,,,,,,21.03,3,33
225,2,06:56:43,2,44,12.9,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.70,3,0
226,1,06:57:24,5,62,19.7,4.2,28.8,4.1,,,,,,,,10.81,16.72,16.15,14.75,16.65,,,,,,,,75.08,9,0
227,1,06:57:30,5,61,13.2,4.4,32.4,4.1,,,,,,,,9.18,6.81,6.39,5.05,3.84,,,,,,,,31.27,9,0
228,1,06:57:38,5,63,15.0,4.3,27.9,4.1,,,,,,,,9.68,15.26,15.51,12.76,17.64,,,,,,,,70.86,9,0
229,1,06:57:55,5,68,11.5,4.3,36.1,3.9,,,,,,,,9.30,8.15,7.96,5.45,6.93,,,,,,,,37.80,9,0
230,1,06:58:42,5,65,19.7,4.3,36.0,4.1,,,,,,,,9.23,7.73,7.81,4.39,4.56,,,,,,,,33.73,9,0
231,1,06:58:44,2,71,9.8,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.36,3,0
232,2,06:58:45,5,68,12.8,4.3,29.3,4.0,,,,,,,,8.88,5.53,4.98,3.52,3.49,,,,,,,,26.40,9,0
233,1,07:00:52,2,70,13.0,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
234,1,07:03:54,2,68,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
235,1,07:04:06,2,59,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
236,2,07:04:07,5,67,17.9,4.3,37.5,4.1,,,,,,,,10.22,6.27,6.60,4.45,4.39,,,,,,,,31.94,9,0
237,1,07:04:18,2,66,13.2,,,,,,,,,,,3.73,2.86,,,,,,,,,,,6.59,3,0
238,1,07:04:32,2,61,10.9,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.17,3,0
239,1,07:04:41,2,73,10.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,3,0
240,1,07:05:25,2,66,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
241,1,07:06:19,2,70,9.8,,,,,,,,,,,1.70,1.72,,,,,,,,,,,3.43,3,0
242,1,07:06:55,5,66,15.5,4.3,35.3,4.0,,,,,,,,10.29,13.19,14.33,15.58,15.45,,,,,,,,68.84,9,0
243,1,07:08:47,2,68,9.7,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.37,2,0
244,1,07:08:54,2,60,11.8,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0
245,1,07:09:04,2,65,10.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.50,3,0
246,1,07:10:02,2,67,11.2,,,,,,,,,,,2.80,3.51,,,,,,,,,,,6.30,3,0
247,1,07:10:05,2,63,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
248,1,07:10:09,2,63,8.7,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,0
249,1,07:10:30,2,53,6.7,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
250,1,07:10:32,2,67,10.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,3,0
251,2,07:10:37,3,67,19.5,4.4,,,,,,,,,,4.99,5.14,5.38,,,,,,,,,,15.51,6,36
252,1,07:10:37,5,67,19.5,4.3,32.5,3.9,,,,,,,,10.35,12.07,11.64,11.19,11.99,,,,,,,,57.24,9,0
253,1,07:10:51,5,63,17.2,4.4,30.7,10.3,,,,,,,,10.93,13.72,13.96,16.61,15.64,,,,,,,,70.85,16,0
254,1,07:11:18,2,65,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
255,1,07:11:21,2,55,11.0,,,,,,,,,,,2.28,2.69,,,,,,,,,,,4.98,3,0
256,2,07:11:24,5,67,18.0,4.2,34.3,4.1,,,,,,,,11.31,11.55,12.86,8.73,9.22,,,,,,,,53.67,9,0
257,2,07:11:27,2,71,9.4,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
258,1,07:11:36,2,70,11.5,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,0
733,1,10:57:23,5,62,15.0,4.3,27.9,4.1,,,,,,,,10.17,16.53,16.90,14.29,19.59,,,,,,,,77.49,9,0
734,1,10:57:27,2,71,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.20,2,0
735,1,10:58:34,2,53,7.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
736,1,10:59:51,2,85,10.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,3,0
737,1,11:00:31,2,73,10.3,,,,,,,,,,,3.31,2.96,,,,,,,,,,,6.27,3,0
738,1,11:00:41,5,66,15.4,4.4,35.4,4.1,,,,,,,,10.94,11.18,10.99,11.34,10.69,,,,,,,,55.14,9,0
739,1,11:02:17,2,60,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
740,1,11:02:26,2,67,8.6,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
741,1,11:02:45,5,65,17.2,4.3,32.4,4.1,,,,,,,,9.67,6.28,6.89,4.36,3.79,,,,,,,,30.98,9,0
743,1,11:03:19,2,70,9.2,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
744,1,11:04:25,5,63,14.8,4.3,31.2,4.1,,,,,,,,8.89,4.36,4.35,2.97,3.51,,,,,,,,24.08,9,0
745,1,11:04:50,3,66,17.8,4.3,,,,,,,,,,9.40,3.52,3.31,,,,,,,,,,16.23,6,0
746,2,11:05:43,3,65,13.0,12.9,,,,,,,,,,3.45,4.01,2.21,,,,,,,,,,9.67,3,0
747,1,11:06:46,2,55,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
748,1,11:07:12,5,66,18.3,4.3,29.1,4.2,,,,,,,,7.15,4.50,4.22,3.01,3.23,,,,,,,,22.11,9,0
749,1,11:07:25,2,58,11.1,,,,,,,,,,,2.70,2.97,,,,,,,,,,,5.67,3,0
750,1,11:09:27,2,60,12.0,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.18,3,0
751,1,11:09:40,2,60,10.8,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0
752,1,11:10:30,2,68,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,3,0
753,1,11:11:46,5,64,13.9,4.3,29.4,10.3,,,,,,,,8.97,4.64,6.18,7.00,2.69,,,,,,,,29.48,16,0
754,2,11:11:54,2,70,21.3,,,,,,,,,,,7.37,10.88,,,,,,,,,,,18.24,5,0
755,1,11:11:58,4,62,14.4,18.8,2.7,,,,,,,,,4.74,5.88,5.18,5.20,,,,,,,,,21.00,8,0
756,1,11:12:01,2,63,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
757,2,11:12:47,5,70,18.1,4.3,27.6,4.3,,,,,,,,11.65,16.60,15.95,15.73,17.58,,,,,,,,77.50,9,0
758,1,11:12:48,2,65,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
759,1,11:14:25,2,59,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
760,1,11:16:04,5,62,15.0,4.2,28.0,4.1,,,,,,,,10.95,17.40,16.19,15.75,16.82,,,,,,,,77.11,9,0
761,1,11:16:22,2,60,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
762,1,11:16:41,5,69,12.3,4.3,34.6,4.1,,,,,,,,8.87,6.25,6.09,4.29,3.01,,,,,,,,28.51,9,34
763,1,11:16:43,2,66,12.7,,,,,,,,,,,4.61,5.97,,,,,,,,,,,10.58,3,0
764,2,11:16:44,2,70,12.0,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.41,3,0
765,1,11:17:09,3,62,19.9,4.4,,,,,,,,,,14.12,11.11,10.70,,,,,,,,,,35.93,6,0
766,1,11:19:44,5,60,16.4,4.4,31.3,4.1,,,,,,,,10.94,14.26,14.85,13.48,13.38,,,,,,,,66.92,9,0
767,1,11:19:47,5,61,16.9,4.3,28.5,4.1,,,,,,,,10.26,10.92,11.20,8.27,6.93,,,,,,,,47.57,9,0
768,1,11:21:29,5,66,15.0,4.3,34.8,10.1,,,,,,,,8.94,5.85,5.70,4.72,4.53,,,,,,,,29.73,16,0
769,1,11:22:01,2,70,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
770,1,11:22:04,2,65,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
771,1,11:23:20,2,65,10.2,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
772,1,11:24:27,2,60,9.3,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,2,0
773,1,11:24:46,2,76,9.3,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.12,2,0
774,1,11:26:04,2,59,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
775,1,11:27:11,5,68,15.9,4.4,26.7,10.1,,,,,,,,9.93,5.27,4.73,2.34,4.63,,,,,,,,26.90,16,0
776,1,11:27:13,2,63,9.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
777,2,11:27:15,2,73,8.9,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
778,1,11:27:16,4,65,20.0,4.5,36.8,,,,,,,,,10.04,6.14,6.30,5.96,,,,,,,,,28.44,8,0
779,1,11:27:46,2,58,9.0,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
780,1,11:29:26,2,57,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
781,1,11:29:38,2,58,10.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
782,1,11:30:09,2,54,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
783,1,11:30:22,5,62,17.1,4.4,31.0,10.1,,,,,,,,10.30,13.08,12.81,10.68,10.76,,,,,,,,57.64,16,0
784,1,11:30:56,5,63,16.9,4.3,34.8,4.1,,,,,,,,10.42,5.48,5.41,4.69,4.28,,,,,,,,30.29,9,0
785,1,11:31:30,2,59,10.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
786,1,11:32:01,2,65,10.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
787,1,11:32:39,5,67,20.1,4.3,31.6,4.0,,,,,,,,10.19,6.01,5.69,3.01,2.29,,,,,,,,27.19,9,0
788,1,11:33:16,2,60,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
789,1,11:34:18,2,65,9.6,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
790,1,11:35:17,2,68,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
791,1,11:35:22,5,59,17.3,4.4,31.0,4.1,,,,,,,,11.40,18.05,17.62,17.27,16.97,,,,,,,,81.31,9,0
792,1,11:37:01,2,61,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
793,1,11:37:15,2,65,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
794,1,11:37:21,2,60,10.5,,,,,,,,,,,2.73,4.03,,,,,,,,,,,6.75,3,0
795,2,11:37:53,2,60,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
796,1,11:37:54,5,64,16.7,4.2,26.6,4.0,,,,,,,,9.87,12.87,11.90,13.18,15.69,,,,,,,,63.53,9,0
797,1,11:38:20,2,65,12.1,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
798,1,11:39:00,2,60,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
800,1,11:40:19,5,70,18.7,4.4,37.4,4.0,,,,,,,,9.93,5.73,6.16,3.78,3.58,,,,,,,,29.19,9,0
801,1,11:40:35,2,61,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
802,1,11:40:59,2,62,9.4,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
803,1,11:42:41,2,58,9.7,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,2,0
804,1,11:43:03,5,62,15.5,4.3,35.4,4.0,,,,,,,,8.50,6.00,5.91,4.08,5.29,,,,,,,,29.77,9,0
805,1,11:43:12,5,67,20.0,4.3,30.4,10.2,,,,,,,,9.68,8.90,8.34,8.31,9.34,,,,,,,,44.57,16,0
806,1,11:43:49,2,67,11.6,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
807,1,11:43:59,5,70,19.6,4.3,31.8,4.0,,,,,,,,10.24,14.94,15.25,14.18,15.44,,,,,,,,70.05,9,0
808,1,11:44:49,2,70,9.6,,,,,,,,,,,2.64,2.89,,,,,,,,,,,5.54,2,0