veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:07,2,61,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
2,1,00:06:16,3,69,9.6,13.7,,,,,,,,,,2.79,3.78,1.97,,,,,,,,,,8.54,2,0
3,2,00:07:50,2,74,10.0,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
4,1,00:07:53,2,63,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
5,1,00:09:24,2,65,9.7,,,,,,,,,,,2.88,2.99,,,,,,,,,,,5.87,2,0
6,1,00:09:48,2,69,9.8,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.78,3,0
7,1,00:12:38,2,69,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.45,2,0
8,1,00:14:06,5,58,20.0,4.3,27.5,8.6,,,,,,,,11.57,15.78,15.74,14.99,14.16,,,,,,,,72.23,16,0
9,1,00:15:32,2,64,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
10,1,00:19:48,2,70,9.0,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
11,1,00:22:17,2,66,9.7,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.05,2,0
14,1,00:27:54,2,65,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
15,1,00:34:39,2,73,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
16,1,00:35:14,2,57,9.5,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
17,1,00:40:05,5,53,14.0,3.3,25.4,3.1,,,,,,,,9.60,10.14,9.90,12.49,11.86,,,,,,,,54.00,9,36
18,2,00:40:05,5,69,18.1,4.2,32.8,4.0,,,,,,,,12.34,13.85,13.99,17.39,16.01,,,,,,,,73.59,9,36
19,1,00:41:35,2,65,10.2,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
20,1,00:44:17,2,57,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
21,1,00:46:23,2,68,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
22,1,00:48:26,2,53,7.7,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
23,2,00:49:47,2,53,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
24,1,00:49:48,5,65,15.8,4.2,33.7,5.1,,,,,,,,8.19,8.54,8.46,8.07,8.54,,,,,,,,41.80,9,0
25,1,00:52:45,2,51,10.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
26,1,00:58:55,2,58,9.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0
27,1,01:02:54,5,68,20.3,4.3,29.6,11.0,,,,,,,,11.23,15.78,16.50,17.00,16.39,,,,,,,,76.90,16,0
28,1,01:03:04,2,65,8.7,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
29,1,01:09:39,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
30,1,01:14:15,2,65,8.9,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
31,1,01:20:03,2,60,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
32,1,01:23:16,5,53,12.5,3.4,26.0,3.2,,,,,,,,8.08,4.72,5.01,3.51,3.54,,,,,,,,24.85,9,36
33,2,01:23:16,5,65,15.4,4.2,32.0,4.0,,,,,,,,10.46,7.22,6.87,3.60,4.09,,,,,,,,32.22,9,36
34,1,01:25:45,2,70,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
36,1,01:33:11,5,55,15.8,4.4,33.5,4.2,,,,,,,,9.52,15.66,15.46,14.10,13.80,,,,,,,,68.54,9,0
37,1,01:34:01,2,76,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
38,1,01:36:37,2,62,9.4,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
39,1,01:40:02,2,61,10.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
40,1,01:43:05,2,68,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
41,1,01:44:02,2,64,9.7,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,2,0
42,1,01:45:27,2,59,9.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
43,1,01:48:14,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,1,01:51:21,2,57,11.3,,,,,,,,,,,3.26,3.28,,,,,,,,,,,6.54,3,0
45,1,01:52:36,2,47,12.1,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
46,1,02:07:12,2,65,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
47,1,02:08:39,5,65,17.0,4.4,29.4,4.1,,,,,,,,10.02,4.72,4.67,3.79,3.41,,,,,,,,26.61,9,0
48,1,02:12:44,2,64,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
49,1,02:24:30,5,64,13.0,4.2,31.4,4.1,,,,,,,,9.52,7.58,7.60,5.88,5.52,,,,,,,,36.10,9,0
50,1,02:28:31,2,65,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
51,1,02:34:25,2,63,11.9,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.18,3,0
52,1,02:35:00,2,80,12.9,,,,,,,,,,,3.68,3.82,,,,,,,,,,,7.49,3,0
53,2,02:50:30,5,63,17.0,4.3,32.9,4.0,,,,,,,,5.17,5.61,4.89,5.28,4.89,,,,,,,,25.85,9,36
54,1,02:50:31,5,64,17.0,4.4,33.4,4.1,,,,,,,,9.63,11.71,12.29,11.76,11.67,,,,,,,,57.06,9,0
55,1,02:51:54,5,65,17.2,4.3,29.1,4.0,,,,,,,,10.74,11.74,11.74,7.28,8.04,,,,,,,,49.55,9,0
56,2,02:59:26,5,71,16.2,4.4,31.9,4.1,,,,,,,,2.79,3.52,3.05,4.48,4.43,,,,,,,,18.28,0,36
57,1,02:59:26,5,73,16.3,4.5,32.4,4.1,,,,,,,,12.10,12.47,12.43,12.17,9.78,,,,,,,,58.94,9,0
58,1,02:59:32,4,74,9.8,13.9,2.8,,,,,,,,,2.64,3.99,2.10,1.77,,,,,,,,,10.51,3,0
59,1,03:07:12,2,60,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
60,2,03:07:38,2,65,8.2,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,2,0
61,1,03:09:39,2,68,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,0
62,2,03:14:58,3,76,11.8,13.5,,,,,,,,,,3.87,2.82,1.15,,,,,,,,,,7.84,3,36
63,1,03:14:58,3,53,8.2,9.4,,,,,,,,,,2.50,2.19,0.92,,,,,,,,,,5.62,2,36
64,1,03:21:05,2,63,8.5,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
65,1,03:35:07,2,66,9.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
66,1,03:35:15,2,72,8.9,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
67,1,03:36:45,5,62,20.3,4.3,32.9,4.0,,,,,,,,11.66,16.09,15.96,16.88,16.41,,,,,,,,77.00,9,0
68,1,03:42:59,5,63,11.6,4.3,30.2,4.0,,,,,,,,8.45,5.35,5.26,4.52,4.74,,,,,,,,28.32,9,0
69,1,03:49:07,2,59,9.3,,,,,,,,,,,2.20,2.39,,,,,,,,,,,4.59,2,0
70,2,03:50:06,5,64,11.8,4.2,29.7,4.1,,,,,,,,6.37,2.26,2.08,1.83,1.72,,,,,,,,14.25,9,36
71,1,03:50:07,5,64,11.6,4.2,29.9,4.0,,,,,,,,9.04,5.73,5.74,4.44,4.41,,,,,,,,29.37,9,34
72,1,03:57:19,2,64,8.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
73,1,04:00:42,2,73,9.4,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
74,1,04:04:33,2,62,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
75,1,04:05:03,5,60,15.9,4.4,32.6,4.0,,,,,,,,10.87,10.64,9.31,6.24,5.68,,,,,,,,42.73,9,0
76,1,04:06:34,2,70,8.9,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
77,2,04:07:14,5,61,17.4,4.5,30.7,4.1,,,,,,,,5.47,4.78,4.35,2.91,2.72,,,,,,,,20.23,9,36
78,1,04:07:14,5,62,17.6,4.5,31.1,4.2,,,,,,,,11.90,12.47,11.79,10.97,10.83,,,,,,,,57.96,9,0
79,1,04:10:28,2,64,10.1,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,3,0
80,1,04:12:00,2,60,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
81,1,04:13:35,2,62,9.4,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0
82,1,04:19:40,2,69,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
83,1,04:24:02,2,71,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
84,1,04:28:13,5,65,12.7,21.0,9.8,22.3,,,,,,,,9.43,13.99,10.18,11.49,9.28,,,,,,,,54.38,11,0
85,1,04:29:04,2,81,9.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0
86,1,04:42:00,5,57,16.1,4.2,32.2,10.1,,,,,,,,9.65,13.86,13.64,15.45,15.62,,,,,,,,68.23,16,0
87,1,04:42:04,5,58,20.5,4.6,33.1,4.1,,,,,,,,10.62,16.43,16.10,15.40,15.05,,,,,,,,73.60,9,0
88,1,04:50:48,5,67,16.0,4.3,29.4,4.0,,,,,,,,10.26,5.04,5.11,3.58,3.19,,,,,,,,27.18,9,0
89,1,04:52:37,2,64,9.2,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,2,0
90,1,04:55:34,2,60,10.3,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,3,0
91,1,04:59:27,2,62,9.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
92,1,05:04:47,2,53,6.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
93,1,05:06:28,2,58,8.3,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
94,1,05:07:21,2,60,9.5,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
95,1,05:10:03,2,66,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
96,1,05:10:54,2,64,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
97,1,05:19:42,2,68,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
98,1,05:21:20,2,53,10.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,3,0
99,1,05:23:00,5,63,12.5,21.0,9.5,22.0,,,,,,,,9.36,13.32,13.66,6.46,6.11,,,,,,,,48.90,11,0
100,1,05:23:26,5,63,16.9,4.4,33.1,4.1,,,,,,,,11.61,14.56,14.63,15.42,14.54,,,,,,,,70.75,9,0
101,1,05:28:15,5,64,12.7,4.3,34.7,4.1,,,,,,,,8.56,6.46,6.53,7.20,7.77,,,,,,,,36.52,9,0
102,1,05:41:05,2,71,10.9,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.67,3,0
103,1,05:43:20,2,67,10.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
105,2,05:44:12,2,65,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
106,1,05:53:09,5,57,15.4,4.3,32.6,4.1,,,,,,,,10.62,6.90,7.09,5.55,3.96,,,,,,,,34.12,9,0
108,1,05:54:09,5,62,17.3,4.3,32.6,4.1,,,,,,,,10.85,8.23,7.87,7.91,6.70,,,,,,,,41.57,9,0
109,1,05:57:02,2,73,9.0,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.60,2,0
110,1,06:05:22,2,70,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
111,1,06:07:49,2,65,9.2,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
112,1,06:12:19,2,67,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
113,1,06:17:01,2,63,10.8,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.08,3,0
114,1,06:18:31,2,55,8.2,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.80,2,0
115,1,06:19:06,2,48,8.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
117,1,06:23:42,2,47,12.9,,,,,,,,,,,3.90,3.96,,,,,,,,,,,7.86,3,0
118,1,06:25:25,2,71,9.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
119,1,06:25:28,2,70,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
120,1,06:25:34,2,69,9.5,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
121,1,06:27:08,2,68,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
122,1,06:27:23,2,65,10.0,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
123,1,06:32:36,2,56,10.1,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
124,1,06:32:46,2,54,12.0,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.86,3,0
125,1,06:33:10,2,63,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
126,1,06:33:27,2,53,9.0,,,,,,,,,,,3.43,2.18,,,,,,,,,,,5.61,2,0
127,1,06:33:33,2,58,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
128,1,06:34:19,2,66,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
129,1,06:34:45,5,66,13.0,4.3,30.7,4.0,,,,,,,,8.12,4.56,4.76,4.42,4.81,,,,,,,,26.67,9,0
130,2,06:35:16,2,66,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
131,1,06:35:16,2,57,10.2,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
132,2,06:35:18,5,66,19.4,4.3,30.0,4.0,,,,,,,,12.30,15.29,15.86,16.10,15.69,,,,,,,,75.23,9,0
133,1,06:35:23,2,67,9.4,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.87,2,0
134,1,06:35:27,2,62,8.8,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
135,1,06:37:35,2,61,9.7,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
136,1,06:38:49,2,57,9.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
137,1,06:39:02,2,70,10.9,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.96,3,0
138,1,06:39:21,2,58,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
139,1,06:39:38,2,67,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
140,1,06:40:34,2,55,9.4,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,2,0
141,1,06:40:36,2,57,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
142,1,06:42:31,2,55,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
143,1,06:45:35,4,42,12.9,22.7,3.0,,,,,,,,,3.59,5.51,4.85,3.73,,,,,,,,,17.68,3,0
144,1,06:47:43,2,63,10.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
145,1,06:49:53,2,67,11.3,,,,,,,,,,,2.87,3.36,,,,,,,,,,,6.23,3,0
146,1,06:50:37,2,59,8.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
147,1,06:51:05,2,58,12.1,,,,,,,,,,,3.57,3.36,,,,,,,,,,,6.92,3,0
148,1,06:52:14,2,63,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
149,1,06:52:36,2,48,8.4,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
150,1,06:55:53,2,58,12.0,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.98,3,0
151,1,06:56:07,2,65,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
152,1,06:56:14,2,63,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
153,1,06:57:33,2,68,10.2,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
154,1,06:57:51,5,67,17.1,4.3,33.2,4.1,,,,,,,,11.14,9.51,9.57,9.63,8.10,,,,,,,,47.95,9,0
155,1,06:58:23,2,68,9.0,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
156,1,06:58:54,2,62,9.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
157,1,07:01:18,2,56,10.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
158,1,07:03:23,2,70,10.1,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
159,1,07:05:19,2,78,10.0,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.88,3,0
160,2,07:05:21,2,81,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
161,1,07:05:22,6,68,17.3,4.3,21.5,9.0,22.5,,,,,,,10.49,8.85,8.74,12.55,11.20,11.47,,,,,,,63.29,12,0
162,2,07:05:24,2,83,9.5,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,2,0
163,2,07:05:33,2,78,9.3,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.12,2,0
164,1,07:05:34,2,69,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
165,1,07:05:35,2,73,8.9,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
166,1,07:06:38,5,57,13.1,4.3,31.1,4.1,,,,,,,,10.40,6.78,7.08,5.71,4.57,,,,,,,,34.54,9,0
167,1,07:06:43,2,60,11.7,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.78,3,0
168,1,07:07:07,2,57,8.8,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
169,1,07:08:07,2,67,9.5,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
170,1,07:08:28,2,71,9.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
171,1,07:08:48,2,66,9.7,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0
172,1,07:10:00,2,69,10.9,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,3,0
173,2,07:10:01,2,73,10.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
174,1,07:13:55,2,67,9.5,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
175,1,07:15:31,4,66,13.1,18.6,2.9,,,,,,,,,4.13,3.96,2.95,2.86,,,,,,,,,13.89,3,0
176,1,07:16:07,2,65,13.0,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
177,1,07:20:01,2,57,10.0,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0
178,1,07:20:05,2,53,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
179,1,07:21:13,2,56,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
180,1,07:21:22,2,86,10.4,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
181,1,07:22:34,2,59,10.2,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
182,1,07:24:49,2,63,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
183,1,07:25:21,2,65,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
184,1,07:26:30,2,63,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0
185,1,07:26:48,2,68,11.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.71,3,0
186,1,07:27:03,2,62,8.1,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.74,2,0
187,1,07:27:14,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
188,1,07:29:02,2,43,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
189,1,07:29:58,2,58,9.6,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.92,2,0
190,1,07:30:07,5,65,11.5,4.4,29.0,4.1,,,,,,,,9.43,7.48,7.08,5.89,7.54,,,,,,,,37.43,9,0
191,1,07:30:16,2,53,6.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
192,1,07:31:09,2,62,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
193,1,07:33:15,2,56,10.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
194,1,07:33:52,2,40,9.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
195,1,07:35:21,2,66,9.6,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,2,0
196,1,07:35:38,2,65,12.1,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
197,1,07:36:12,2,51,11.2,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.83,3,0
198,1,07:37:14,2,68,10.0,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,3,0
199,1,07:38:07,2,68,10.0,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.85,3,0
200,1,07:38:14,2,59,10.0,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
201,1,07:38:28,2,68,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
202,1,07:38:44,2,66,9.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
203,1,07:38:50,5,65,17.1,4.3,34.8,4.1,,,,,,,,11.79,15.62,14.80,15.04,14.77,,,,,,,,72.02,9,0
204,1,07:39:04,2,67,8.9,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.01,2,0
205,1,07:39:07,2,65,11.6,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.13,3,0
206,1,07:39:27,2,65,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
207,2,07:39:39,2,67,10.2,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
208,1,07:39:40,2,61,12.8,,,,,,,,,,,4.32,3.05,,,,,,,,,,,7.36,3,0
209,1,07:40:14,2,58,12.1,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
210,1,07:40:36,3,68,10.0,10.7,,,,,,,,,,2.41,2.24,1.03,,,,,,,,,,5.68,3,0
211,1,07:40:57,2,53,7.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
212,2,07:40:57,2,67,9.8,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.60,2,0
213,1,07:42:13,2,69,11.0,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
214,1,07:42:40,2,62,11.6,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.15,3,0
215,1,07:42:55,2,63,12.1,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.20,3,0
216,1,07:44:37,2,55,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
217,1,07:44:38,2,56,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
218,1,07:45:32,2,60,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
219,1,07:46:03,2,65,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
220,1,07:46:45,2,55,10.8,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
221,1,07:47:10,2,65,9.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
222,1,07:47:40,2,59,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,2,0
223,1,07:48:55,2,68,9.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
224,1,07:49:28,2,66,11.5,,,,,,,,,,,2.85,3.36,,,,,,,,,,,6.21,3,0
225,1,07:49:57,5,65,19.8,4.3,31.1,10.1,,,,,,,,11.07,8.30,8.29,4.04,4.42,,,,,,,,36.13,16,0
226,1,07:50:22,2,71,8.1,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.04,2,0
227,1,07:50:28,2,75,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
228,1,07:50:58,3,70,8.8,12.3,,,,,,,,,,2.18,2.42,1.12,,,,,,,,,,5.73,2,0
229,1,07:51:44,5,53,10.4,3.6,29.5,3.4,,,,,,,,7.10,3.89,3.98,2.43,2.17,,,,,,,,19.57,9,36
230,2,07:51:44,5,63,12.3,4.3,35.1,4.1,,,,,,,,8.42,6.00,4.93,4.29,4.09,,,,,,,,27.73,9,36
231,1,07:52:06,2,58,9.5,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
232,1,07:52:46,2,68,9.5,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
233,1,07:52:50,2,68,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
234,2,07:52:50,2,71,9.3,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
235,2,07:52:55,2,68,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
236,1,07:54:05,2,64,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
237,1,07:55:35,2,66,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
238,1,07:55:47,2,58,11.2,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,3,0
239,1,07:56:13,2,68,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0
240,1,07:56:16,2,58,9.3,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
241,1,07:57:09,2,68,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
242,1,07:57:11,2,63,9.5,,,,,,,,,,,2.52,2.60,,,,,,,,,,,5.12,2,0
243,1,07:57:23,5,63,12.5,4.2,30.2,4.0,,,,,,,,10.86,16.72,16.44,16.52,16.68,,,,,,,,77.21,9,0
244,1,07:57:25,2,65,8.8,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
245,1,07:57:57,2,69,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
246,1,07:59:29,2,58,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0
247,1,07:59:34,2,61,10.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
248,1,08:02:05,2,59,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
249,2,08:02:09,2,66,8.7,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
250,1,08:02:12,2,57,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
251,1,08:02:15,2,58,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
252,1,08:03:29,2,70,11.6,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
253,1,08:04:55,5,56,17.3,4.1,34.7,4.0,,,,,,,,10.36,16.01,16.48,14.46,14.82,,,,,,,,72.13,9,0
254,1,08:05:15,2,60,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
255,1,08:06:16,4,70,12.8,16.9,2.8,,,,,,,,,3.74,3.40,2.40,2.26,,,,,,,,,11.80,3,0
256,1,08:06:55,5,59,20.2,4.3,32.9,4.1,,,,,,,,11.16,11.24,11.24,12.04,11.87,,,,,,,,57.55,9,0
257,1,08:06:59,4,60,10.9,19.6,2.3,,,,,,,,,3.06,3.70,1.85,1.93,,,,,,,,,10.54,3,0
258,2,08:07:12,2,68,9.6,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
259,1,08:07:51,2,53,6.6,,,,,,,,,,,2.89,1.62,,,,,,,,,,,4.51,2,0
260,1,08:09:19,2,65,8.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
261,2,08:09:24,2,68,8.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
262,1,08:09:24,2,63,9.3,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
263,2,08:09:57,2,66,11.7,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.55,3,0
264,1,08:09:58,2,62,8.4,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.74,2,0
265,1,08:10:59,2,55,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
266,2,08:11:00,2,66,8.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
268,1,08:11:21,2,71,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
269,1,08:11:40,2,61,12.1,,,,,,,,,,,3.84,2.48,,,,,,,,,,,6.32,3,0
270,1,08:12:28,2,69,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
271,1,08:12:31,2,68,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
272,1,08:12:36,2,66,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0
273,1,08:13:00,2,68,10.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
274,2,08:13:02,2,63,11.6,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.84,3,0
275,1,08:13:02,2,58,8.7,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
276,1,08:13:38,2,63,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
277,2,08:13:48,2,72,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
278,1,08:13:53,5,62,19.9,4.3,33.7,4.0,,,,,,,,9.48,6.46,5.97,5.67,5.34,,,,,,,,32.92,9,0
279,1,08:14:19,2,62,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
280,1,08:14:20,2,63,11.6,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,3,0
281,1,08:14:48,2,62,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
282,2,08:15:07,2,68,11.5,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
283,1,08:15:21,2,78,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
284,1,08:15:45,2,70,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
285,1,08:17:12,2,69,8.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
286,1,08:17:16,2,60,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
287,1,08:18:35,2,70,9.2,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
288,1,08:20:18,2,70,9.4,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
289,1,08:20:38,2,63,9.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
290,1,08:20:41,2,68,9.5,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
291,1,08:21:18,2,60,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0
292,1,08:21:37,2,65,8.5,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
293,1,08:22:29,2,62,11.2,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
294,1,08:23:04,2,62,8.6,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0
295,1,08:23:23,2,66,8.5,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
296,1,08:23:28,2,63,10.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
297,1,08:24:37,2,65,10.8,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.89,3,0
298,2,08:24:41,2,70,10.0,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0
299,1,08:24:43,2,66,9.5,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
300,1,08:25:08,2,65,9.5,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
301,2,08:25:10,2,70,9.3,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0
302,1,08:25:33,2,60,9.9,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.45,3,0
303,1,08:25:47,2,68,12.0,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.14,3,0
304,1,08:25:51,2,65,10.1,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.40,3,0
305,1,08:26:11,2,67,9.6,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
306,1,08:26:16,2,65,8.5,,,,,,,,,,,1.53,1.57,,,,,,,,,,,3.10,2,0
307,1,08:26:39,2,58,8.2,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.31,2,0
308,1,08:26:42,2,58,10.1,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.31,3,0
309,1,08:27:14,2,65,9.4,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
310,1,08:27:56,2,65,8.3,,,,,,,,,,,1.84,1.96,,,,,,,,,,,3.80,2,0
311,1,08:28:38,2,65,9.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
312,1,08:29:01,2,75,8.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
313,1,08:29:04,5,63,18.8,4.4,35.6,4.0,,,,,,,,10.01,11.17,10.65,9.25,9.46,,,,,,,,50.53,9,0
314,1,08:29:06,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
315,1,08:30:06,2,53,7.3,,,,,,,,,,,3.39,3.06,,,,,,,,,,,6.44,2,0
316,1,08:30:09,2,62,11.2,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
317,1,08:30:22,2,67,10.0,,,,,,,,,,,4.64,3.73,,,,,,,,,,,8.37,3,0
318,1,08:30:41,2,65,9.4,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
319,1,08:30:44,3,64,13.2,14.9,,,,,,,,,,4.45,3.36,2.20,,,,,,,,,,10.01,3,0
320,1,08:30:47,2,62,8.8,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
321,1,08:31:11,2,58,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
322,1,08:31:36,2,58,9.2,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
323,1,08:32:21,2,63,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
324,1,08:33:14,2,65,9.0,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.94,2,0
325,1,08:33:36,2,63,12.1,,,,,,,,,,,4.00,2.91,,,,,,,,,,,6.91,3,0
326,1,08:34:50,2,63,9.2,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
327,1,08:35:00,5,60,13.2,4.3,31.3,4.0,,,,,,,,10.07,10.27,9.92,9.36,9.38,,,,,,,,49.00,9,0
328,2,08:35:07,2,68,10.5,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
329,1,08:35:10,2,62,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
330,1,08:35:16,2,62,10.0,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0
331,1,08:35:54,2,68,9.0,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.51,2,0
332,1,08:36:15,2,65,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
333,1,08:36:22,2,63,10.8,,,,,,,,,,,3.07,3.12,,,,,,,,,,,6.19,3,0
334,1,08:36:28,2,65,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
335,1,08:37:13,2,63,13.2,,,,,,,,,,,4.15,2.66,,,,,,,,,,,6.81,3,0
336,1,08:38:48,2,66,8.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0
337,1,08:38:53,2,66,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
338,1,08:38:59,2,68,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0
339,1,08:39:02,2,65,9.3,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
340,1,08:39:04,2,65,9.1,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,2,0
341,1,08:39:06,2,65,9.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
342,1,08:39:13,2,63,10.2,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
343,2,08:39:38,2,63,11.7,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0
344,1,08:39:55,2,70,9.2,,,,,,,,,,,2.24,2.50,,,,,,,,,,,4.74,2,0
345,2,08:39:56,2,69,9.5,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0
346,1,08:40:11,2,53,7.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
347,1,08:40:15,2,68,12.8,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.03,3,0
348,1,08:40:50,2,70,10.8,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.82,3,0
349,1,08:41:34,2,66,8.9,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0
350,1,08:41:41,2,61,9.3,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0
351,1,08:41:49,2,58,10.0,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
352,1,08:41:56,2,68,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
353,2,08:43:06,2,51,9.2,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
354,1,08:43:31,2,67,9.7,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,2,0
355,1,08:44:40,2,57,10.1,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0