veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:23,2,63,8.8,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
2,2,00:01:14,2,69,8.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
3,1,00:01:16,2,66,11.8,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
4,1,00:01:25,2,71,8.6,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.61,2,0
5,1,00:01:36,2,70,9.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
6,4,00:02:00,2,73,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
7,1,00:02:13,2,59,10.2,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,3,0
8,2,00:02:13,2,67,21.0,,,,,,,,,,,7.40,11.56,,,,,,,,,,,18.96,5,0
9,1,00:02:22,2,54,10.9,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,3,0
10,2,00:02:23,2,64,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
11,4,00:02:23,2,67,9.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,3,0
12,1,00:02:37,2,70,9.0,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
13,1,00:03:03,2,62,9.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
14,2,00:03:07,2,65,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
15,1,00:03:07,2,63,4.4,,,,,,,,,,,0.36,0.62,,,,,,,,,,,0.98,1,0
16,4,00:03:21,2,62,8.8,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,2,0
17,1,00:03:37,4,65,11.2,16.4,2.8,,,,,,,,,3.55,2.91,1.03,1.48,,,,,,,,,8.97,3,0
18,2,00:03:44,2,60,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,2,0
19,1,00:03:55,2,66,10.8,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
20,1,00:04:46,2,66,9.3,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
21,2,00:04:53,2,70,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
22,1,00:04:57,2,65,11.7,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.65,3,0
23,1,00:04:58,2,66,9.8,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.15,2,0
24,4,00:05:45,2,57,11.2,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
25,4,00:05:57,2,63,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
26,2,00:06:02,2,60,8.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
27,2,00:06:46,2,75,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
28,2,00:06:58,2,72,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
29,1,00:07:13,2,65,9.5,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
30,2,00:07:13,2,68,21.2,,,,,,,,,,,8.01,11.68,,,,,,,,,,,19.69,5,0
31,1,00:07:29,2,66,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
32,2,00:07:31,2,68,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
33,4,00:08:05,2,57,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0
34,1,00:08:44,2,65,8.0,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
35,4,00:09:20,2,65,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
36,1,00:09:22,2,70,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
37,4,00:09:36,2,65,8.9,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
38,1,00:10:19,2,64,9.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.43,3,0
39,1,00:12:20,2,66,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
40,1,00:12:29,2,60,9.6,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
41,4,00:12:55,2,70,9.5,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
42,1,00:13:45,2,63,8.8,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
43,4,00:14:05,2,74,9.5,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
44,1,00:16:26,2,62,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
45,2,00:16:46,2,68,9.3,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
46,2,00:17:11,2,66,9.2,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,2,0
47,4,00:17:13,2,70,8.6,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
48,1,00:18:10,2,67,11.7,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0
49,1,00:18:23,2,57,11.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
50,4,00:19:16,2,66,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
51,4,00:19:26,2,63,8.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
52,1,00:19:52,2,65,9.3,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
53,1,00:21:43,2,60,9.3,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,0
54,4,00:22:37,2,66,9.0,,,,,,,,,,,1.81,2.13,,,,,,,,,,,3.94,2,0
55,1,00:22:38,2,65,8.4,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
56,1,00:23:58,2,63,11.8,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.02,3,0
57,1,00:24:21,2,57,10.8,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.62,3,0
58,2,00:24:26,2,66,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
59,1,00:24:48,2,65,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
60,1,00:25:43,2,62,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
61,1,00:26:04,2,58,11.5,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
62,1,00:27:22,2,62,10.3,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0
63,1,00:27:38,2,65,10.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.35,3,0
64,1,00:27:49,2,61,8.6,,,,,,,,,,,3.66,3.12,,,,,,,,,,,6.78,2,0
65,4,00:28:23,2,65,10.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
66,4,00:28:54,2,63,9.3,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
67,4,00:29:57,2,65,8.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
68,4,00:30:07,2,66,12.0,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
69,1,00:32:57,2,62,8.5,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
70,1,00:34:39,2,65,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
71,1,00:35:43,2,67,11.5,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.52,3,0
72,4,00:36:33,2,66,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
73,4,00:40:39,2,68,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
74,4,00:43:15,2,66,9.4,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
75,4,00:43:55,2,72,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
76,4,00:44:50,2,71,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
77,2,00:48:57,2,75,9.5,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.72,2,0
78,4,00:49:20,2,67,21.1,,,,,,,,,,,7.08,11.67,,,,,,,,,,,18.75,5,0
79,1,00:49:51,2,70,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
80,2,00:49:56,2,81,9.5,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
81,4,00:52:05,2,66,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
82,4,00:52:58,2,68,21.3,,,,,,,,,,,7.67,11.42,,,,,,,,,,,19.08,5,0
83,1,00:54:22,2,54,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
84,1,00:54:28,2,61,21.2,,,,,,,,,,,7.59,11.51,,,,,,,,,,,19.11,5,0
85,4,00:56:03,2,64,8.7,,,,,,,,,,,1.66,1.34,,,,,,,,,,,2.99,2,0
86,1,00:59:38,2,65,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
87,4,00:59:44,2,66,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.38,2,0
88,1,01:00:04,2,64,9.2,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
89,4,01:00:44,2,65,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
90,2,01:04:50,2,65,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
91,4,01:05:26,2,70,9.6,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
92,2,01:07:25,2,67,21.1,,,,,,,,,,,7.68,11.68,,,,,,,,,,,19.36,5,0
93,1,01:11:14,2,63,10.0,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.08,3,0
94,4,01:11:31,4,62,12.8,24.0,3.0,,,,,,,,,3.91,5.99,6.49,6.93,,,,,,,,,23.31,3,0
95,4,01:15:10,2,65,9.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
96,4,01:15:30,2,58,9.6,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
97,4,01:16:26,2,66,9.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,2,0
98,1,01:16:33,2,66,11.2,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
99,4,01:17:04,2,67,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
100,4,01:17:09,2,70,8.6,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
101,1,01:17:54,2,67,8.9,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
102,4,01:18:03,2,65,8.5,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
103,4,01:18:16,2,70,8.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
104,1,01:19:05,4,66,13.9,18.9,2.8,,,,,,,,,4.48,4.50,1.67,1.73,,,,,,,,,12.39,3,0
105,4,01:20:08,2,65,9.0,,,,,,,,,,,1.78,2.01,,,,,,,,,,,3.79,2,0
106,1,01:20:20,2,65,8.9,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
107,4,01:20:53,2,60,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
108,4,01:21:12,2,61,8.6,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
109,1,01:26:51,2,63,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.11,2,0
110,4,01:26:51,2,64,8.1,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,0
111,1,01:28:46,2,63,11.7,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
112,4,01:29:14,2,73,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
113,4,01:29:33,2,68,8.6,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.41,2,0
114,4,01:29:59,2,63,9.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
115,1,01:31:10,2,66,10.8,,,,,,,,,,,2.55,2.82,,,,,,,,,,,5.37,3,0
116,4,01:31:19,2,70,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
117,4,01:31:32,2,70,8.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
118,4,01:31:54,2,65,8.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.07,2,0
119,1,01:32:55,2,67,8.4,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
120,4,01:33:57,2,68,9.4,,,,,,,,,,,3.68,2.26,,,,,,,,,,,5.93,2,0
121,2,01:34:48,2,66,9.7,,,,,,,,,,,3.27,3.46,,,,,,,,,,,6.73,2,0
122,2,01:35:52,2,63,9.5,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
123,1,01:35:54,2,63,8.9,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
124,1,01:37:45,5,62,12.3,4.3,35.6,4.0,,,,,,,,9.86,15.02,14.59,16.34,18.13,,,,,,,,73.95,9,0
125,1,01:38:43,2,67,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
126,4,01:39:06,2,65,8.9,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.54,2,0
127,1,01:39:18,2,67,9.0,,,,,,,,,,,3.52,2.23,,,,,,,,,,,5.75,2,0
128,4,01:39:20,2,68,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
129,4,01:39:41,2,66,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
130,1,01:40:16,2,62,12.0,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.94,3,0
131,4,01:40:48,2,66,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
132,4,01:41:41,2,62,11.6,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
133,1,01:42:17,2,63,12.0,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
134,4,01:44:48,2,63,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
135,4,01:45:02,2,62,8.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
136,4,01:45:51,3,65,11.9,10.7,,,,,,,,,,3.65,3.39,1.09,,,,,,,,,,8.13,3,0
137,4,01:56:42,2,69,9.3,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
138,4,01:56:50,5,65,17.9,4.3,36.1,4.0,,,,,,,,12.69,16.71,16.16,16.98,16.78,,,,,,,,79.32,9,0
139,1,01:58:04,2,52,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
140,1,02:01:02,2,52,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
141,1,02:03:39,2,71,9.5,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
142,4,02:04:24,2,68,10.8,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0
143,1,02:04:31,2,71,8.8,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
144,4,02:05:39,4,67,11.5,16.5,2.4,,,,,,,,,2.93,3.34,1.25,1.66,,,,,,,,,9.19,3,0
145,2,02:05:58,2,67,8.8,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
146,1,02:06:01,2,64,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
147,4,02:07:07,2,67,8.8,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
148,4,02:11:12,2,63,11.7,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
149,4,02:12:30,2,65,12.0,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.06,3,0
150,4,02:17:01,2,68,10.8,,,,,,,,,,,3.21,3.16,,,,,,,,,,,6.37,3,0
151,4,02:19:47,2,66,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
152,1,02:20:40,2,65,8.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
153,4,02:21:15,2,65,8.6,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
154,4,02:22:33,2,66,9.6,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
155,2,02:24:39,2,65,9.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.24,2,0
156,4,02:25:46,2,68,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
157,4,02:33:24,2,66,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
158,4,02:34:04,2,70,9.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
159,4,02:36:31,2,64,9.5,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
160,2,02:42:25,2,66,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
161,1,02:50:25,2,65,8.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
162,2,02:53:01,2,80,11.7,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.32,3,0
163,4,02:56:04,2,65,19.0,,,,,,,,,,,6.62,14.01,,,,,,,,,,,20.62,5,0
164,4,02:56:05,2,66,9.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.77,2,0
165,3,02:56:21,2,80,9.5,,,,,,,,,,,1.85,1.92,,,,,,,,,,,3.77,2,0
166,4,02:57:06,2,68,8.9,,,,,,,,,,,1.75,2.13,,,,,,,,,,,3.88,2,0
167,4,03:01:38,2,64,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
168,4,03:09:28,2,60,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,3,0
169,1,03:09:34,2,69,11.5,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0
170,4,03:12:32,2,62,11.7,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.21,3,0
171,1,03:13:01,2,62,8.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
172,4,03:14:05,2,73,11.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
173,1,03:15:06,2,67,9.4,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
174,1,03:15:14,2,66,11.6,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
175,3,03:17:03,2,70,9.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
176,4,03:17:55,2,64,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
177,1,03:24:42,2,68,8.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
178,4,03:26:35,2,54,10.8,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,3,0
179,1,03:27:35,2,65,10.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,3,0
180,4,03:27:44,2,55,9.9,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0
181,1,03:29:49,2,62,9.9,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
182,4,03:31:54,2,65,10.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
183,1,03:33:07,2,66,9.3,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0
184,4,03:38:02,2,72,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
185,1,03:44:38,4,64,17.2,19.9,7.4,,,,,,,,,4.29,8.51,1.92,1.01,,,,,,,,,15.73,8,0
186,4,03:46:10,2,70,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
187,4,03:49:12,2,69,11.2,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,0
188,1,03:56:09,2,71,9.4,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
189,1,04:05:07,3,63,12.9,19.1,,,,,,,,,,3.15,2.95,2.23,,,,,,,,,,8.34,3,0
190,3,04:10:53,2,69,9.5,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
191,1,04:19:39,2,70,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
192,1,04:24:14,2,69,9.9,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,3,0
193,4,04:25:05,5,64,17.2,4.3,35.5,4.1,,,,,,,,11.25,13.83,13.70,12.39,12.05,,,,,,,,63.21,9,0
194,1,04:25:13,2,53,8.1,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.14,2,0
195,4,04:27:08,2,64,21.2,,,,,,,,,,,7.44,11.94,,,,,,,,,,,19.38,5,0
196,4,04:27:18,2,64,21.3,,,,,,,,,,,8.01,11.81,,,,,,,,,,,19.82,5,0
197,3,04:30:17,2,58,11.8,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0
198,4,04:30:32,2,65,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
199,2,04:41:45,2,73,9.7,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
200,1,04:44:13,2,66,10.0,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.45,3,0
201,1,04:44:57,4,68,14.3,21.2,2.7,,,,,,,,,4.31,5.13,2.69,2.58,,,,,,,,,14.70,8,0
202,3,04:52:05,2,68,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
203,4,04:53:38,4,63,14.4,14.9,2.8,,,,,,,,,4.51,3.07,1.09,1.08,,,,,,,,,9.74,8,0
204,3,04:53:38,2,62,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
205,2,04:55:27,2,63,8.0,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.73,2,0
206,4,05:03:08,2,66,10.7,,,,,,,,,,,3.17,2.98,,,,,,,,,,,6.16,3,0
207,1,05:05:56,3,63,10.7,19.0,,,,,,,,,,3.23,3.49,2.22,,,,,,,,,,8.94,3,0
208,4,05:07:10,2,65,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
209,1,05:09:38,2,60,11.9,,,,,,,,,,,3.10,1.96,,,,,,,,,,,5.06,3,0
210,4,05:09:56,2,67,8.9,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
211,1,05:14:19,2,65,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
212,1,05:15:13,2,63,21.1,,,,,,,,,,,6.94,11.62,,,,,,,,,,,18.56,5,0
213,1,05:15:39,2,64,21.2,,,,,,,,,,,7.40,11.51,,,,,,,,,,,18.90,5,0
214,4,05:19:59,2,66,9.8,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
215,4,05:20:09,2,52,11.5,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
216,3,05:20:40,2,68,8.6,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
217,4,05:22:55,2,67,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
218,4,05:24:51,2,69,10.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
219,1,05:27:25,2,70,9.6,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,0
220,4,05:30:27,2,65,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
221,1,05:33:22,2,59,11.1,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0
222,1,05:36:12,2,69,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
223,1,05:37:21,2,54,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
224,1,05:37:29,2,64,9.2,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.15,2,0
225,1,05:38:24,2,63,8.8,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
226,1,05:39:42,2,72,9.6,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
227,1,05:44:02,2,66,11.2,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
228,1,05:45:57,2,66,8.8,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
229,4,05:46:01,2,59,9.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
230,4,05:48:14,2,57,10.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
231,4,05:48:19,2,68,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
232,4,05:49:03,2,59,10.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,3,0
233,3,05:49:04,2,70,8.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
234,1,05:50:00,2,66,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
235,1,05:53:31,3,59,11.9,19.9,,,,,,,,,,2.76,2.06,1.66,,,,,,,,,,6.47,3,0
236,2,05:54:09,2,86,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
237,1,05:55:34,2,63,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
238,1,05:56:22,2,71,8.6,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
239,1,05:58:07,2,56,9.0,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,0
240,1,06:01:22,2,63,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
241,2,06:01:26,2,69,10.8,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,0
242,1,06:02:00,2,65,8.9,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
243,1,06:02:54,2,62,9.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
244,4,06:04:31,2,64,10.1,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
245,2,06:05:58,2,66,8.7,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
246,2,06:06:23,2,88,9.5,,,,,,,,,,,1.17,1.09,,,,,,,,,,,2.26,2,0
247,1,06:06:23,2,86,9.5,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,2,0
248,2,06:07:22,2,57,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0
249,1,06:07:28,2,68,7.5,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0
250,1,06:07:41,2,68,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
251,1,06:08:12,2,61,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
252,1,06:09:05,2,67,11.9,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,3,0
253,4,06:10:43,2,63,21.2,,,,,,,,,,,6.97,11.71,,,,,,,,,,,18.68,5,0
254,4,06:10:54,2,64,21.2,,,,,,,,,,,7.52,12.06,,,,,,,,,,,19.58,5,0
255,1,06:13:57,2,63,9.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
256,4,06:14:13,2,59,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
257,1,06:20:28,2,53,11.7,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
258,1,06:25:30,2,67,7.7,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
259,1,06:26:36,2,52,4.9,,,,,,,,,,,0.49,0.93,,,,,,,,,,,1.42,1,0
260,1,06:27:01,2,69,8.9,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,2,0
261,1,06:27:08,2,65,9.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,2,0
262,1,06:27:12,2,62,8.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
263,4,06:28:56,3,71,15.9,4.3,,,,,,,,,,11.59,5.11,5.57,,,,,,,,,,22.28,6,0
264,4,06:29:24,2,65,9.9,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,3,0
265,1,06:31:25,2,71,9.9,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,3,0
266,1,06:31:35,2,67,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
267,2,06:34:51,2,68,8.9,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
268,2,06:36:09,2,71,9.1,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
269,4,06:36:42,2,65,11.3,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.56,3,0
270,2,06:36:43,2,68,9.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
271,1,06:37:48,2,70,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
272,4,06:40:20,2,66,9.3,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,2,0
273,1,06:40:32,2,64,9.4,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
274,4,06:42:00,2,69,9.2,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
275,4,06:42:07,2,54,8.9,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0
276,1,06:48:01,2,53,8.7,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
277,4,06:56:32,2,68,13.0,,,,,,,,,,,3.91,3.11,,,,,,,,,,,7.02,3,0
278,4,06:56:40,2,66,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
279,4,06:57:34,4,57,13.0,17.2,3.0,,,,,,,,,2.92,4.57,3.05,2.18,,,,,,,,,12.72,3,0
280,1,06:58:27,2,63,21.1,,,,,,,,,,,6.65,11.32,,,,,,,,,,,17.97,5,0
281,4,06:59:29,2,67,8.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,2,0
282,4,06:59:56,2,58,11.7,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.15,3,0
283,1,07:01:19,5,68,19.2,4.5,30.1,4.0,,,,,,,,9.97,14.82,14.29,15.60,15.09,,,,,,,,69.77,9,0
284,1,07:01:26,2,68,13.0,,,,,,,,,,,3.91,3.10,,,,,,,,,,,7.02,3,0
285,1,07:01:38,2,65,21.2,,,,,,,,,,,7.21,11.25,,,,,,,,,,,18.46,5,0
286,1,07:04:21,2,68,9.3,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0
287,4,07:05:37,2,69,7.7,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0
288,4,07:06:28,2,63,12.0,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0
289,4,07:06:40,2,63,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
290,4,07:09:12,2,71,8.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
291,4,07:09:37,2,68,7.4,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,2,0
292,4,07:10:44,2,69,9.8,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0
293,1,07:10:51,2,68,8.2,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
294,4,07:11:09,2,65,9.4,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
295,4,07:11:39,2,65,5.1,,,,,,,,,,,0.73,1.53,,,,,,,,,,,2.25,2,0
296,4,07:11:44,2,66,5.4,,,,,,,,,,,0.59,1.44,,,,,,,,,,,2.03,2,0
297,4,07:12:18,2,63,10.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
298,4,07:12:40,2,62,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
299,4,07:12:58,2,67,10.1,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
300,1,07:13:41,4,63,13.1,23.8,2.9,,,,,,,,,3.73,4.42,3.16,2.80,,,,,,,,,14.10,3,0
301,1,07:15:08,2,65,9.1,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,2,0
302,4,07:15:25,2,54,11.7,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
303,4,07:19:38,2,68,13.0,,,,,,,,,,,3.82,3.42,,,,,,,,,,,7.24,3,0
304,4,07:21:01,4,65,11.5,15.4,2.7,,,,,,,,,2.87,2.52,1.84,2.11,,,,,,,,,9.34,3,0
305,4,07:21:08,4,63,19.0,28.1,2.7,,,,,,,,,6.14,10.95,2.30,2.43,,,,,,,,,21.83,8,0
306,2,07:21:22,2,74,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
307,1,07:22:47,2,66,11.5,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
308,1,07:23:35,2,63,8.0,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
309,1,07:24:12,2,60,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
310,1,07:24:33,2,66,10.1,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
311,4,07:24:58,2,65,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
312,4,07:25:37,2,64,10.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,3,0
313,4,07:26:16,2,67,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
314,4,07:26:44,4,63,11.2,16.4,2.8,,,,,,,,,3.96,3.41,1.08,1.61,,,,,,,,,10.05,3,0
315,4,07:27:35,2,65,5.3,,,,,,,,,,,0.50,0.90,,,,,,,,,,,1.40,2,0
316,4,07:27:37,2,63,5.2,,,,,,,,,,,0.84,1.42,,,,,,,,,,,2.26,2,0
317,4,07:28:40,2,65,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
318,4,07:29:30,2,69,9.3,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
319,1,07:30:25,2,67,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
320,1,07:30:31,2,69,9.9,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
321,1,07:30:48,2,75,9.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
322,1,07:31:39,2,58,9.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,3,0
323,4,07:33:12,4,73,11.9,16.1,2.8,,,,,,,,,3.06,3.12,1.44,1.19,,,,,,,,,8.81,3,0
324,4,07:33:41,2,66,7.9,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
325,4,07:34:49,5,65,11.8,21.9,2.9,2.9,,,,,,,,4.03,6.32,4.20,3.94,3.75,,,,,,,,22.23,3,0
326,1,07:35:19,2,63,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
327,1,07:35:42,2,68,9.0,,,,,,,,,,,1.47,1.83,,,,,,,,,,,3.29,2,0
328,4,07:35:48,2,62,11.8,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
329,1,07:36:30,2,65,10.0,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0
330,1,07:37:06,2,65,8.2,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.37,2,0
331,4,07:37:13,2,63,8.8,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
332,1,07:38:32,2,64,9.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
333,4,07:38:38,2,65,8.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
334,4,07:40:20,2,71,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
335,1,07:41:03,2,66,8.4,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
336,4,07:41:18,2,76,10.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
337,3,07:41:56,2,66,13.0,,,,,,,,,,,4.91,5.09,,,,,,,,,,,10.00,3,0
338,4,07:41:56,2,47,8.2,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
339,4,07:42:12,2,70,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
340,1,07:43:32,2,65,11.9,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0
341,1,07:43:38,2,64,8.8,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
342,1,07:44:30,2,73,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
343,2,07:44:54,2,68,7.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
344,4,07:45:25,4,56,11.1,14.8,2.6,,,,,,,,,2.44,3.02,2.58,2.43,,,,,,,,,10.48,3,0
345,4,07:45:29,2,55,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
346,3,07:46:47,2,70,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
347,4,07:47:52,2,68,8.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
348,4,07:51:03,2,68,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
349,4,07:51:22,2,71,10.5,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,3,0
350,1,07:51:32,2,60,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
351,4,07:51:36,2,71,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
352,4,07:52:01,2,68,10.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
353,1,07:52:38,2,65,11.9,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
354,1,07:52:49,2,60,7.3,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
355,1,07:54:03,2,66,8.9,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
356,4,07:54:59,2,63,11.1,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
357,1,07:55:17,2,73,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
358,1,07:57:04,2,60,8.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0
359,1,07:57:41,2,69,11.7,,,,,,,,,,,4.05,2.70,,,,,,,,,,,6.75,3,0
360,1,07:57:49,2,68,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.44,2,0
361,2,07:58:02,2,69,11.9,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0
362,1,07:58:20,4,59,9.7,17.8,2.8,,,,,,,,,2.06,3.64,1.40,1.54,,,,,,,,,8.64,2,0
363,4,07:58:25,2,68,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0