veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,59,9.5,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0
2,1,00:00:30,2,61,9.4,,,,,,,,,,,2.29,2.67,,,,,,,,,,,4.96,2,0
3,4,00:03:23,2,43,12.1,,,,,,,,,,,2.56,5.46,,,,,,,,,,,8.02,3,0
4,1,00:03:56,2,71,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
5,1,00:06:12,2,65,8.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
6,1,00:06:16,2,65,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
7,4,00:08:29,2,67,8.7,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.65,2,33
8,4,00:10:42,5,57,11.8,4.3,29.0,10.0,,,,,,,,9.57,5.85,6.17,5.33,4.58,,,,,,,,31.50,16,34
9,1,00:10:47,2,63,9.3,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
10,1,00:13:01,2,57,9.6,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.68,2,0
11,1,00:13:10,2,52,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
12,1,00:13:41,2,56,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
13,4,00:17:20,2,61,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
14,1,00:21:43,2,64,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0
16,1,00:25:53,2,60,10.3,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,3,0
17,1,00:26:04,2,65,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
18,1,00:26:07,2,66,11.5,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.55,3,0
19,1,00:29:07,2,62,10.9,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.55,3,0
20,1,00:29:12,2,55,8.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
21,1,00:31:40,2,83,11.9,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0
22,1,00:32:21,2,70,10.0,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
23,4,00:33:02,2,62,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
24,1,00:36:11,2,60,8.8,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0
25,1,00:36:44,2,76,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
26,4,00:38:05,2,60,13.3,,,,,,,,,,,3.04,5.54,,,,,,,,,,,8.58,3,0
27,4,00:40:16,2,57,13.1,,,,,,,,,,,4.29,4.48,,,,,,,,,,,8.77,3,0
28,4,00:42:51,5,65,17.4,5.0,30.2,10.1,,,,,,,,10.74,15.06,13.92,17.23,16.83,,,,,,,,73.79,16,0
29,4,00:43:04,5,64,14.2,4.6,31.0,10.0,,,,,,,,11.05,15.58,16.16,18.48,18.83,,,,,,,,80.10,16,0
30,4,00:43:11,5,65,15.6,4.2,30.5,9.4,,,,,,,,9.49,12.01,12.58,16.04,17.13,,,,,,,,67.25,16,34
31,4,00:43:16,5,68,16.8,4.3,35.8,4.0,,,,,,,,10.60,15.28,14.68,15.14,15.50,,,,,,,,71.20,9,0
32,1,00:44:57,2,68,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
33,1,00:52:47,2,69,9.7,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
34,4,00:53:42,2,52,9.1,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0
35,1,00:57:19,2,57,10.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
36,4,01:04:08,5,68,15.5,4.2,32.4,4.0,,,,,,,,9.37,5.99,6.22,4.44,4.96,,,,,,,,30.97,9,0
37,1,01:04:52,5,56,18.8,4.3,32.8,4.2,,,,,,,,11.00,15.07,14.63,13.17,13.80,,,,,,,,67.68,9,33
39,1,01:07:46,2,63,12.2,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.44,3,0
40,1,01:14:10,2,53,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.65,2,0
41,1,01:14:44,2,61,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
42,4,01:15:17,5,60,13.9,4.3,31.4,4.1,,,,,,,,9.19,4.93,5.24,3.51,3.88,,,,,,,,26.76,9,0
43,4,01:15:41,5,61,14.7,4.2,31.1,4.1,,,,,,,,9.17,5.65,5.62,4.01,4.14,,,,,,,,28.60,9,0
44,4,01:15:53,2,64,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
45,4,01:19:03,2,62,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
46,1,01:20:04,2,67,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
48,4,01:24:42,2,53,11.4,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.46,3,0
49,1,01:30:58,2,61,9.3,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
50,4,01:36:35,5,65,15.8,4.3,30.7,10.0,,,,,,,,10.44,15.27,15.17,17.65,17.62,,,,,,,,76.15,16,0
52,1,01:41:15,2,52,7.8,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.75,2,0
53,1,01:46:54,2,64,11.7,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
54,1,01:48:31,2,55,9.5,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
55,3,01:52:56,5,64,14.3,4.3,29.2,4.1,,,,,,,,4.38,2.92,3.42,1.40,1.94,,,,,,,,14.06,9,0
57,1,01:55:58,2,65,9.0,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
58,1,01:56:32,2,69,10.0,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
60,1,02:02:53,5,56,18.9,4.4,30.1,10.2,,,,,,,,9.61,6.59,5.73,4.57,3.57,,,,,,,,30.08,16,0
61,1,02:03:00,2,57,21.4,,,,,,,,,,,7.61,8.81,,,,,,,,,,,16.42,5,0
62,3,02:03:43,4,32,12.0,15.2,4.6,,,,,,,,,2.47,14.05,14.95,15.96,,,,,,,,,47.43,0,0
63,4,02:05:13,2,55,10.3,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0
64,2,02:17:34,4,31,7.5,14.9,4.5,,,,,,,,,1.99,9.58,14.45,13.77,,,,,,,,,39.79,0,0
65,1,02:22:50,5,66,15.6,4.3,34.5,4.1,,,,,,,,9.76,7.32,6.52,7.56,7.38,,,,,,,,38.53,9,0
66,1,02:22:55,2,67,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
67,4,02:26:03,2,60,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
68,1,02:29:26,5,68,19.9,4.4,37.6,4.0,,,,,,,,10.78,17.52,16.55,20.56,21.22,,,,,,,,86.62,9,0
69,4,02:30:02,2,57,11.4,,,,,,,,,,,3.04,3.46,,,,,,,,,,,6.49,3,0
70,1,02:32:30,2,52,13.2,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0
71,1,02:35:22,2,58,13.2,,,,,,,,,,,4.75,5.47,,,,,,,,,,,10.23,3,0
72,4,02:40:30,2,58,9.3,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
73,1,02:43:51,2,73,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
74,4,02:44:57,2,71,13.4,,,,,,,,,,,4.40,7.58,,,,,,,,,,,11.98,5,0
75,4,02:46:42,2,59,11.1,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.29,3,0
76,1,02:58:59,5,67,19.6,4.3,29.3,4.0,,,,,,,,11.90,16.00,16.37,15.57,15.82,,,,,,,,75.66,9,0
77,1,03:13:26,5,60,13.9,4.3,31.4,4.1,,,,,,,,11.92,16.72,16.16,18.04,17.63,,,,,,,,80.46,9,0
78,1,03:18:41,2,66,10.8,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
79,1,03:21:30,5,60,17.2,4.3,34.4,4.0,,,,,,,,10.91,6.08,5.97,4.73,5.79,,,,,,,,33.48,9,0
80,1,03:21:55,2,55,13.2,,,,,,,,,,,3.07,3.84,,,,,,,,,,,6.91,3,0
81,4,03:23:46,5,57,13.9,4.3,28.9,4.0,,,,,,,,9.09,5.31,5.29,3.89,4.45,,,,,,,,28.04,9,0
82,1,03:25:02,2,61,9.9,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
83,4,03:27:37,5,62,17.0,4.3,30.2,5.0,,,,,,,,9.45,21.47,21.19,20.00,20.89,,,,,,,,92.99,9,0
84,3,03:38:16,5,62,18.0,4.3,28.6,4.0,,,,,,,,8.78,6.29,6.62,4.96,6.11,,,,,,,,32.75,9,0
86,4,03:38:57,2,58,9.7,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.90,2,0
87,1,03:42:30,2,72,9.1,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,2,0
88,1,03:42:59,2,53,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
89,1,03:43:37,5,54,13.4,21.3,10.1,21.9,,,,,,,,10.20,16.73,13.74,13.64,9.97,,,,,,,,64.28,11,0
90,1,03:44:11,2,58,22.4,,,,,,,,,,,7.30,10.11,,,,,,,,,,,17.41,5,0
91,4,03:44:25,2,66,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
92,1,03:50:11,5,68,14.2,4.3,29.4,4.1,,,,,,,,11.85,16.29,15.14,16.76,17.33,,,,,,,,77.38,9,34
93,4,03:50:50,2,68,8.8,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
94,1,03:56:02,5,67,15.5,4.2,31.6,4.0,,,,,,,,10.33,15.83,15.92,17.87,18.29,,,,,,,,78.24,9,0
96,4,04:01:23,6,91,16.9,4.3,42.7,10.2,4.5,,,,,,,5.53,13.06,13.05,26.49,25.17,15.83,,,,,,,99.13,10,33
97,1,04:02:26,5,63,16.0,4.4,30.0,4.1,,,,,,,,12.07,16.23,15.43,16.81,16.27,,,,,,,,76.80,9,0
98,1,04:03:56,2,63,10.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
99,4,04:05:53,2,67,11.5,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
100,4,04:05:57,2,63,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
101,1,04:08:19,2,60,13.0,,,,,,,,,,,4.12,2.47,,,,,,,,,,,6.59,3,0
102,4,04:08:32,2,58,21.1,,,,,,,,,,,7.56,8.57,,,,,,,,,,,16.13,5,0
103,1,04:11:49,2,52,11.2,,,,,,,,,,,3.37,3.33,,,,,,,,,,,6.70,3,0
104,1,04:15:00,5,63,17.3,4.2,30.0,4.1,,,,,,,,11.09,9.24,9.00,10.07,10.22,,,,,,,,49.62,9,0
105,1,04:15:33,2,61,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
106,4,04:15:51,5,65,15.5,4.2,34.1,4.1,,,,,,,,8.59,10.86,10.34,10.42,10.41,,,,,,,,50.61,9,0
107,2,04:16:45,6,20,0.6,9.8,6.7,7.7,4.3,,,,,,,1.03,2.94,7.40,1.06,7.96,8.91,,,,,,,29.31,14,0
108,4,04:21:46,2,51,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
109,1,04:22:51,6,67,19.3,4.3,19.5,4.7,4.1,,,,,,,10.78,16.24,16.68,8.02,15.13,15.18,,,,,,,82.02,10,0
110,1,04:22:55,6,67,16.3,4.2,20.3,4.3,4.4,,,,,,,9.87,13.38,13.02,16.09,15.23,14.85,,,,,,,82.44,10,0
111,1,04:25:01,2,68,11.6,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.97,3,0
112,4,04:26:37,2,60,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
113,4,04:27:50,5,66,20.0,4.3,27.5,10.0,,,,,,,,9.84,16.33,15.91,20.01,20.25,,,,,,,,82.34,16,0
115,4,04:29:17,2,57,12.1,,,,,,,,,,,4.27,3.16,,,,,,,,,,,7.44,3,0
116,1,04:31:59,5,57,13.2,21.2,9.5,22.1,,,,,,,,9.28,12.46,10.30,12.64,9.82,,,,,,,,54.50,11,0
117,1,04:32:14,5,67,12.1,4.3,32.9,4.1,,,,,,,,11.21,14.58,14.10,14.65,13.81,,,,,,,,68.35,9,0
118,4,04:32:51,2,64,11.0,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.93,3,0
119,4,04:33:28,2,39,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.82,2,0
120,4,04:34:24,2,63,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
121,4,04:34:38,2,75,9.9,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
122,1,04:35:49,2,66,11.9,,,,,,,,,,,3.75,2.38,,,,,,,,,,,6.13,3,0
123,1,04:36:15,2,58,12.1,,,,,,,,,,,4.30,3.03,,,,,,,,,,,7.33,3,0
124,4,04:39:29,2,62,11.7,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
125,1,04:40:39,2,69,11.6,,,,,,,,,,,4.66,4.78,,,,,,,,,,,9.44,3,0
126,1,04:41:10,2,67,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
127,4,04:41:45,2,66,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
128,4,04:44:39,2,61,13.0,,,,,,,,,,,3.95,2.96,,,,,,,,,,,6.91,3,0
129,1,04:44:52,5,58,11.0,4.3,37.0,4.1,,,,,,,,9.10,8.97,8.96,7.15,7.10,,,,,,,,41.28,9,0
131,3,04:46:16,3,67,13.4,4.6,,,,,,,,,,4.75,7.85,8.23,,,,,,,,,,20.83,6,0
132,3,04:46:16,2,68,5.0,,,,,,,,,,,8.80,9.37,,,,,,,,,,,18.17,14,38
134,1,04:46:56,2,56,11.6,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,0
135,2,04:47:00,6,65,15.3,4.3,18.5,4.9,4.9,,,,,,,11.71,16.08,15.92,11.41,18.01,17.32,,,,,,,90.45,10,0
136,1,04:50:06,6,63,16.4,4.5,19.0,5.4,4.4,,,,,,,10.61,15.91,15.44,5.87,17.65,18.14,,,,,,,83.61,10,0
137,1,04:50:18,6,62,17.8,4.4,18.6,5.3,4.7,,,,,,,4.08,9.73,9.59,16.47,9.50,8.56,,,,,,,57.93,10,33
138,1,04:50:22,2,62,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
139,4,04:51:17,2,60,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
140,4,04:52:45,5,73,16.2,4.3,23.6,4.9,,,,,,,,8.13,6.52,6.57,5.36,4.76,,,,,,,,31.33,9,0
141,1,04:53:11,5,58,16.4,4.4,28.6,4.0,,,,,,,,11.86,15.45,15.19,15.20,15.60,,,,,,,,73.30,9,0
142,4,04:54:35,5,69,14.9,4.3,29.7,5.0,,,,,,,,13.53,19.01,19.50,21.66,22.40,,,,,,,,96.10,9,0
143,3,04:55:21,4,20,12.2,15.2,4.6,,,,,,,,,0.85,6.78,10.78,12.94,,,,,,,,,31.35,3,0
144,1,04:56:31,5,60,17.6,4.3,31.1,10.1,,,,,,,,11.53,5.74,5.97,3.55,3.48,,,,,,,,30.26,16,0
146,4,04:56:41,2,65,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
147,4,04:56:59,2,64,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
148,4,04:59:22,5,65,18.0,4.4,33.0,5.0,,,,,,,,10.23,20.25,19.95,22.23,21.36,,,,,,,,94.02,9,0
149,1,05:00:09,2,58,8.6,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
150,4,05:00:31,2,64,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
151,4,05:00:40,2,73,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
152,4,05:00:42,2,66,8.9,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
153,1,05:00:52,6,66,18.7,4.3,20.6,4.4,4.1,,,,,,,10.34,16.09,16.31,5.18,18.99,17.68,,,,,,,84.60,10,0
154,4,05:02:10,2,62,12.0,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
155,1,05:03:09,6,65,15.3,4.4,19.1,4.8,4.9,,,,,,,11.27,15.10,15.14,5.45,16.16,15.98,,,,,,,79.10,10,0
156,4,05:03:58,2,65,9.1,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.30,2,0
157,1,05:04:08,2,64,8.3,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.74,2,0
158,1,05:04:21,5,64,11.7,4.3,35.3,4.1,,,,,,,,9.38,4.80,4.70,4.93,4.93,,,,,,,,28.73,9,0
159,4,05:05:13,6,71,15.3,4.2,25.3,8.3,5.0,,,,,,,9.50,19.22,19.43,5.38,20.18,19.41,,,,,,,93.12,10,0
160,4,05:05:21,2,66,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
161,4,05:05:47,2,58,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.80,2,0
162,1,05:07:33,2,66,21.5,,,,,,,,,,,10.29,10.45,,,,,,,,,,,20.74,5,0
163,4,05:08:12,2,63,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
164,4,05:09:53,2,56,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
165,4,05:11:13,2,59,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
166,1,05:12:25,2,53,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
167,2,05:12:30,6,20,0.3,9.7,7.6,7.2,4.5,,,,,,,0.41,1.91,10.15,2.94,13.27,15.41,,,,,,,44.09,14,0
168,4,05:12:32,2,63,11.5,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.40,3,0
170,1,05:13:32,2,65,9.5,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
171,4,05:14:31,2,65,7.8,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0
173,4,05:15:54,2,69,11.0,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.78,3,0
174,1,05:16:40,2,65,8.6,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
175,1,05:17:05,6,65,17.7,4.3,20.1,4.2,4.3,,,,,,,11.09,17.72,17.80,7.09,16.33,16.06,,,,,,,86.08,10,0
176,1,05:17:13,6,67,17.6,4.3,20.4,4.4,4.4,,,,,,,10.66,17.57,17.09,6.92,15.69,15.56,,,,,,,83.49,10,34
177,4,05:17:22,2,68,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
178,1,05:17:39,5,58,11.6,4.3,33.7,4.1,,,,,,,,11.37,14.06,13.71,13.03,12.61,,,,,,,,64.78,9,0
179,1,05:19:49,2,66,21.2,,,,,,,,,,,9.60,9.75,,,,,,,,,,,19.35,5,0
180,1,05:20:00,2,67,9.5,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
181,4,05:21:26,2,63,11.5,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
182,1,05:22:08,2,66,8.6,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
183,3,05:22:59,2,71,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
184,4,05:23:00,2,63,8.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0
185,1,05:23:07,2,73,12.9,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.88,3,0
187,1,05:24:10,6,73,16.1,4.7,18.0,4.8,5.0,,,,,,,11.21,15.03,15.64,6.32,17.00,16.84,,,,,,,82.04,10,0
188,1,05:24:22,6,71,16.4,4.2,18.9,5.0,4.9,,,,,,,10.50,14.25,14.35,8.71,17.01,16.22,,,,,,,81.04,10,0
189,4,05:24:57,2,68,11.5,,,,,,,,,,,3.86,6.47,,,,,,,,,,,10.33,3,0
190,4,05:25:05,2,62,8.4,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
191,1,05:25:16,3,69,13.2,15.3,,,,,,,,,,3.61,4.14,3.65,,,,,,,,,,11.40,3,0
192,1,05:25:29,2,68,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
193,4,05:26:17,2,70,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
194,4,05:26:21,2,70,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
195,4,05:26:33,2,69,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
196,4,05:27:02,2,66,13.3,,,,,,,,,,,3.99,2.84,,,,,,,,,,,6.84,3,0
197,4,05:27:07,5,65,13.4,4.3,27.4,4.0,,,,,,,,8.84,8.54,8.25,10.72,10.23,,,,,,,,46.57,9,0
198,1,05:27:38,3,54,12.8,25.9,,,,,,,,,,6.73,11.21,7.87,,,,,,,,,,25.80,8,34
199,4,05:27:43,2,50,9.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
200,1,05:28:18,2,65,9.2,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.44,2,0
201,3,05:28:44,2,75,12.1,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
202,4,05:28:45,5,68,15.7,4.2,29.3,4.0,,,,,,,,7.42,4.91,4.59,3.05,3.75,,,,,,,,23.72,9,34
203,1,05:28:58,2,53,11.8,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.28,3,0
204,4,05:29:15,5,70,13.9,4.3,31.1,4.0,,,,,,,,8.49,5.26,5.20,3.91,4.44,,,,,,,,27.30,9,0
205,4,05:29:24,5,67,15.8,4.4,18.9,4.0,,,,,,,,9.80,6.01,5.85,5.18,5.53,,,,,,,,32.36,9,0
206,1,05:29:39,2,65,8.5,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0
207,1,05:30:40,2,55,8.9,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
208,4,05:30:41,2,83,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
209,1,05:31:06,5,59,13.8,4.4,29.2,4.1,,,,,,,,11.17,15.78,14.76,17.17,16.18,,,,,,,,75.06,9,0
210,1,05:31:13,2,66,11.8,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.02,3,0
211,1,05:31:30,2,53,21.9,,,,,,,,,,,7.98,11.10,,,,,,,,,,,19.08,5,34
212,4,05:32:09,2,61,11.7,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
213,3,05:32:16,2,63,10.1,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.04,3,0
215,4,05:32:19,2,62,10.2,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
216,4,05:32:27,2,61,9.6,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
217,1,05:34:16,2,58,21.3,,,,,,,,,,,10.64,13.03,,,,,,,,,,,23.68,5,0
218,4,05:35:01,2,64,9.6,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0
219,4,05:35:05,2,64,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
220,1,05:35:07,2,60,20.1,,,,,,,,,,,11.14,14.00,,,,,,,,,,,25.14,5,0
221,1,05:35:34,2,66,11.2,,,,,,,,,,,2.91,3.36,,,,,,,,,,,6.27,3,0
222,4,05:35:39,2,63,10.6,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
223,1,05:35:47,3,63,11.1,13.0,,,,,,,,,,2.83,2.48,0.91,,,,,,,,,,6.23,3,0
224,4,05:35:52,6,66,17.8,4.4,35.2,4.5,4.6,,,,,,,11.74,9.53,9.58,5.08,4.93,5.39,,,,,,,46.24,10,0
225,1,05:36:48,2,58,9.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
226,4,05:37:29,5,65,19.6,4.3,28.7,4.0,,,,,,,,8.21,5.33,5.59,3.64,3.48,,,,,,,,26.25,9,34
227,1,05:38:13,5,58,19.6,4.3,30.6,4.1,,,,,,,,11.34,14.65,14.05,11.76,13.31,,,,,,,,65.11,9,0
228,4,05:38:16,2,51,8.3,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
229,1,05:38:16,2,57,8.9,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
230,1,05:38:32,2,65,9.0,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.59,2,0
231,1,05:39:02,2,69,8.8,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
232,1,05:39:16,2,68,21.4,,,,,,,,,,,8.46,9.17,,,,,,,,,,,17.63,5,0
233,1,05:39:19,2,66,10.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
234,4,05:39:24,2,65,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
235,4,05:40:22,2,59,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
236,4,05:40:42,2,65,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
237,4,05:41:11,2,73,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
238,4,05:42:02,2,57,11.0,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
239,4,05:42:33,2,57,7.8,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0
240,1,05:43:05,2,66,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
241,1,05:43:42,2,65,10.9,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.59,3,0
242,4,05:44:12,2,61,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
243,4,05:44:23,2,68,13.1,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
244,1,05:44:29,2,72,14.5,,,,,,,,,,,4.88,4.39,,,,,,,,,,,9.27,5,0
245,4,05:44:37,2,64,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
246,1,05:44:44,5,62,19.7,4.3,35.4,4.1,,,,,,,,11.10,16.44,16.41,18.64,19.54,,,,,,,,82.14,9,0
247,1,05:44:46,5,62,16.7,4.3,31.7,4.1,,,,,,,,10.00,14.48,14.27,13.25,13.26,,,,,,,,65.26,9,0
248,4,05:45:05,2,55,9.8,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,2,0
249,4,05:45:07,2,55,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
250,3,05:45:08,2,61,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
251,4,05:45:09,2,56,8.5,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
252,4,05:45:15,5,55,16.3,4.3,36.3,5.0,,,,,,,,9.61,11.34,11.88,9.66,10.19,,,,,,,,52.67,9,0
254,4,05:45:20,2,60,10.5,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.04,3,0
255,1,05:45:20,5,65,17.1,4.3,29.3,8.1,,,,,,,,9.59,6.67,6.29,4.68,5.24,,,,,,,,32.47,16,0
256,4,05:46:04,2,63,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
257,3,05:46:23,2,67,12.0,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.70,3,0
258,4,05:46:25,2,59,9.0,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0
259,4,05:47:01,2,65,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
260,4,05:47:20,2,59,9.3,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
261,3,05:47:21,2,64,9.6,,,,,,,,,,,2.20,2.40,,,,,,,,,,,4.60,2,0
262,1,05:47:28,2,70,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
263,4,05:48:10,5,60,17.2,4.2,29.6,5.0,,,,,,,,10.64,20.51,20.51,18.87,18.91,,,,,,,,89.44,9,0
264,4,05:48:55,2,72,9.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
265,1,05:49:33,2,63,8.2,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.31,2,0
266,1,05:49:37,2,63,14.8,,,,,,,,,,,4.34,8.40,,,,,,,,,,,12.74,5,0
267,4,05:51:46,5,65,15.9,4.4,29.8,4.2,,,,,,,,8.30,5.42,5.55,3.73,3.52,,,,,,,,26.52,9,0
268,1,05:52:02,5,56,11.5,4.3,29.2,4.0,,,,,,,,10.25,8.37,8.05,5.59,6.89,,,,,,,,39.16,9,0
269,4,05:52:05,2,63,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
270,1,05:52:09,2,58,11.7,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0
271,2,05:52:12,2,68,9.7,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
272,1,05:52:13,2,58,13.3,,,,,,,,,,,3.60,3.36,,,,,,,,,,,6.96,3,0
273,1,05:52:15,2,57,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,2,0
274,1,05:53:08,2,68,9.2,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
275,4,05:53:15,2,68,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
276,1,05:53:26,5,68,17.2,4.3,30.5,5.0,,,,,,,,10.30,6.85,7.50,5.26,6.69,,,,,,,,36.59,9,0
277,4,05:53:30,2,60,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0
278,4,05:53:42,2,66,8.6,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
279,1,05:53:54,2,65,19.8,,,,,,,,,,,11.34,16.36,,,,,,,,,,,27.70,5,0
280,4,05:54:01,2,60,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0
281,1,05:54:13,2,70,9.1,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,33
282,4,05:54:34,2,69,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
283,4,05:54:59,2,75,11.7,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,3,0
284,3,05:55:38,2,72,9.0,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
285,4,05:55:39,2,66,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
286,1,05:55:56,2,61,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
287,1,05:55:58,2,61,12.1,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
288,4,05:55:59,2,67,11.6,,,,,,,,,,,4.45,4.32,,,,,,,,,,,8.77,3,0
289,1,05:56:17,2,60,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
290,1,05:57:13,2,60,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
291,1,05:57:18,2,64,10.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,3,0
292,4,05:57:21,2,72,12.1,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.11,3,0
293,4,05:57:40,2,65,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
294,4,05:58:07,2,69,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
295,1,05:58:35,3,54,11.7,13.7,,,,,,,,,,3.05,2.81,1.44,,,,,,,,,,7.31,3,0
296,2,05:58:36,2,61,13.1,,,,,,,,,,,4.59,3.60,,,,,,,,,,,8.19,3,0
297,1,05:58:38,2,53,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
298,4,05:58:39,2,62,12.9,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.87,3,0
299,1,05:59:02,2,69,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
300,1,05:59:38,2,63,23.1,,,,,,,,,,,7.33,10.67,,,,,,,,,,,18.00,5,0
301,4,06:00:18,5,62,14.1,4.3,29.1,4.2,,,,,,,,8.78,4.94,5.06,3.42,4.74,,,,,,,,26.94,9,0
302,4,06:00:24,2,80,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
303,1,06:00:28,2,64,10.9,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.57,3,0
304,1,06:00:34,2,74,11.6,,,,,,,,,,,3.65,2.42,,,,,,,,,,,6.07,3,0
305,2,06:00:48,2,66,8.3,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
306,1,06:00:53,3,55,20.1,4.3,,,,,,,,,,12.50,16.85,16.30,,,,,,,,,,45.65,6,0
307,2,06:00:54,2,60,11.8,,,,,,,,,,,3.60,4.48,,,,,,,,,,,8.08,3,0
308,1,06:01:25,2,63,8.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
309,3,06:01:34,2,69,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
310,4,06:01:35,2,65,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
311,4,06:02:18,2,71,11.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
312,1,06:02:20,5,63,17.7,5.0,30.9,10.2,,,,,,,,10.15,7.17,7.22,5.40,4.69,,,,,,,,34.63,16,0
314,4,06:02:50,2,72,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
315,4,06:02:57,2,60,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
316,4,06:03:00,5,66,18.0,4.4,30.0,5.1,,,,,,,,9.55,17.95,18.12,19.87,18.59,,,,,,,,84.08,9,0
317,1,06:03:27,2,65,9.3,,,,,,,,,,,2.46,1.15,,,,,,,,,,,3.61,2,0
318,4,06:03:29,2,64,13.5,,,,,,,,,,,4.65,8.02,,,,,,,,,,,12.68,5,0
319,1,06:04:40,2,73,11.5,,,,,,,,,,,3.61,4.02,,,,,,,,,,,7.63,3,0
320,1,06:04:43,2,64,12.1,,,,,,,,,,,3.34,2.00,,,,,,,,,,,5.33,3,0
321,4,06:05:01,2,63,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
322,4,06:05:09,2,64,11.5,,,,,,,,,,,2.35,2.72,,,,,,,,,,,5.07,3,0
323,4,06:05:12,2,70,14.3,,,,,,,,,,,3.97,3.26,,,,,,,,,,,7.23,5,0
324,4,06:05:15,5,62,20.5,5.1,14.2,15.2,,,,,,,,16.55,14.42,15.08,16.19,16.81,,,,,,,,79.04,16,0
325,1,06:05:39,3,53,13.2,4.5,,,,,,,,,,11.55,8.77,18.44,,,,,,,,,,38.76,6,0
326,4,06:05:53,2,66,10.5,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,3,0
327,1,06:06:07,2,63,11.8,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.85,3,0
328,2,06:06:08,2,71,9.0,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
329,2,06:06:11,2,71,9.5,,,,,,,,,,,2.67,2.98,,,,,,,,,,,5.65,2,0
330,4,06:06:45,2,63,8.6,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
331,4,06:06:56,2,67,10.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
332,1,06:07:11,2,63,8.3,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
333,3,06:07:27,2,71,12.0,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
334,4,06:07:28,2,64,8.5,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,2,0
335,4,06:07:38,2,74,11.6,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
336,1,06:08:48,2,73,11.4,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.05,3,0
337,4,06:08:52,2,45,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
338,2,06:09:00,2,85,9.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
339,4,06:09:06,2,63,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
340,1,06:09:24,2,61,9.5,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
341,4,06:09:28,2,73,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
342,1,06:09:29,2,62,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
343,4,06:09:40,2,70,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
344,1,06:09:47,2,78,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
345,4,06:09:52,5,68,17.0,4.3,32.9,4.0,,,,,,,,11.47,16.18,16.04,15.25,15.48,,,,,,,,74.41,9,0
346,4,06:10:09,2,62,13.1,,,,,,,,,,,4.38,3.26,,,,,,,,,,,7.64,3,0
347,4,06:10:11,2,64,11.8,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0
348,1,06:10:46,5,68,18.8,4.3,31.2,4.0,,,,,,,,12.70,14.99,15.33,16.72,17.25,,,,,,,,76.99,9,0
350,4,06:11:10,2,60,12.1,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.02,3,0
351,1,06:11:12,2,74,8.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
352,1,06:12:13,2,66,12.5,,,,,,,,,,,4.34,3.25,,,,,,,,,,,7.60,3,0
353,2,06:12:13,2,72,10.2,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.18,3,0