veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,62,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
2,2,00:00:08,5,65,16.4,4.2,27.2,10.0,,,,,,,,11.72,16.15,15.80,16.22,15.70,,,,,,,,75.60,16,0
3,4,00:00:44,5,72,17.8,4.3,31.8,4.1,,,,,,,,12.13,7.18,6.10,6.06,6.12,,,,,,,,37.60,9,0
4,4,00:00:46,2,55,6.4,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
5,4,00:00:47,5,70,17.1,4.4,30.8,4.1,,,,,,,,12.24,17.96,16.87,18.54,18.56,,,,,,,,84.17,9,0
6,1,00:00:48,5,67,18.2,4.4,30.8,4.1,,,,,,,,12.85,12.36,12.96,6.82,7.44,,,,,,,,52.44,9,0
7,1,00:01:10,2,70,8.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
8,1,00:01:16,5,64,15.3,4.3,34.7,4.0,,,,,,,,11.90,10.85,10.65,9.96,10.45,,,,,,,,53.81,9,0
9,4,00:01:29,2,76,8.9,,,,,,,,,,,2.39,2.92,,,,,,,,,,,5.30,2,0
10,1,00:01:30,5,69,15.7,4.3,34.7,4.1,,,,,,,,12.32,15.80,16.44,13.09,13.91,,,,,,,,71.55,9,0
11,4,00:01:39,2,66,8.9,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0
12,4,00:01:42,2,71,10.0,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
13,2,00:01:58,2,76,12.0,,,,,,,,,,,4.13,4.37,,,,,,,,,,,8.49,3,0
14,1,00:02:00,5,67,13.0,4.4,29.9,10.2,,,,,,,,11.05,14.96,15.53,16.63,15.19,,,,,,,,73.37,16,0
15,1,00:02:13,2,80,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
16,4,00:02:19,2,64,8.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0
17,1,00:02:21,2,71,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
18,2,00:02:24,5,13,2.9,0.8,5.8,0.7,,,,,,,,2.00,1.78,1.76,1.58,1.76,,,,,,,,8.88,14,0
20,1,00:02:28,5,73,19.7,4.2,30.4,4.1,,,,,,,,11.84,9.85,9.93,4.68,5.17,,,,,,,,41.48,9,0
21,4,00:02:39,5,54,17.1,4.4,32.2,4.0,,,,,,,,13.29,16.46,16.10,15.64,17.36,,,,,,,,78.86,9,0
22,3,00:02:40,5,62,11.9,4.2,34.1,4.1,,,,,,,,11.00,8.30,9.01,8.46,7.85,,,,,,,,44.62,9,0
23,1,00:02:46,5,69,17.1,4.2,34.1,4.0,,,,,,,,12.51,15.28,15.04,16.59,16.64,,,,,,,,76.07,9,0
24,1,00:02:50,5,70,17.3,4.2,36.0,4.0,,,,,,,,12.32,14.65,14.78,14.29,14.33,,,,,,,,70.37,9,0
25,1,00:02:55,5,70,18.2,4.2,36.1,4.0,,,,,,,,11.06,12.30,13.15,6.72,7.49,,,,,,,,50.72,9,0
26,4,00:03:04,5,72,13.5,4.4,33.4,4.1,,,,,,,,9.27,8.37,7.05,6.43,7.06,,,,,,,,38.17,9,0
27,4,00:03:15,2,77,9.8,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,2,0
28,1,00:03:26,5,66,16.4,4.3,36.4,4.1,,,,,,,,12.31,6.25,7.73,5.78,6.49,,,,,,,,38.55,9,0
29,1,00:03:44,6,69,16.7,4.4,18.7,9.9,21.4,,,,,,,12.73,9.71,10.58,14.67,13.03,10.72,,,,,,,71.43,12,0
30,4,00:04:11,2,71,9.6,,,,,,,,,,,3.33,3.30,,,,,,,,,,,6.63,2,0
31,4,00:04:25,5,62,17.9,4.2,34.5,4.0,,,,,,,,12.72,16.33,16.03,16.03,16.63,,,,,,,,77.73,9,0
32,1,00:04:42,5,68,18.2,4.3,29.8,10.0,,,,,,,,11.25,14.37,14.72,16.07,17.65,,,,,,,,74.06,16,0
33,2,00:04:45,2,89,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
34,1,00:04:54,5,60,17.4,20.9,9.3,22.0,,,,,,,,12.50,18.45,11.45,14.84,10.36,,,,,,,,67.61,11,0
35,4,00:04:55,2,72,9.7,,,,,,,,,,,3.53,3.88,,,,,,,,,,,7.41,2,0
36,2,00:05:07,2,74,9.0,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
37,4,00:05:16,5,66,10.8,4.3,36.4,4.1,,,,,,,,11.37,13.74,13.21,15.46,17.94,,,,,,,,71.73,9,0
39,1,00:05:22,5,72,15.6,4.2,28.0,4.1,,,,,,,,11.96,16.81,17.30,17.35,15.52,,,,,,,,78.93,9,0
40,1,00:05:27,5,71,16.6,4.3,34.1,4.0,,,,,,,,10.01,9.20,9.55,8.27,8.33,,,,,,,,45.37,9,0
41,3,00:05:34,5,71,20.0,4.3,33.6,4.0,,,,,,,,11.35,13.32,13.59,8.90,11.69,,,,,,,,58.85,9,0
42,1,00:05:43,5,70,18.8,4.4,32.0,4.1,,,,,,,,11.61,7.83,7.69,7.85,7.57,,,,,,,,42.55,9,0
43,3,00:05:45,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,4,00:05:49,5,68,10.0,4.3,31.7,4.0,,,,,,,,12.12,15.95,15.87,16.15,19.46,,,,,,,,79.55,9,0
45,3,00:05:52,2,71,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
46,4,00:05:54,5,64,15.9,4.3,33.0,4.0,,,,,,,,13.57,14.87,14.91,11.61,11.57,,,,,,,,66.52,9,0
47,1,00:06:29,2,71,9.7,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
48,1,00:06:37,5,68,20.0,4.3,30.3,10.1,,,,,,,,12.59,11.26,11.83,10.90,10.41,,,,,,,,56.98,16,0
49,4,00:06:46,5,68,17.1,4.3,32.9,4.1,,,,,,,,11.66,10.44,9.71,13.11,12.88,,,,,,,,57.79,9,0
50,4,00:07:14,2,71,8.6,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
51,2,00:07:22,2,73,9.8,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,2,0
52,4,00:07:46,5,66,13.6,21.5,9.8,22.0,,,,,,,,12.91,23.66,15.23,14.08,16.56,,,,,,,,82.44,11,0
53,1,00:08:05,2,68,10.4,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0
54,4,00:08:20,2,76,9.3,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.38,2,0
55,1,00:08:24,5,65,17.1,4.3,35.2,4.1,,,,,,,,14.07,14.82,15.66,12.58,14.77,,,,,,,,71.91,9,0
56,4,00:08:46,2,74,9.3,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
57,4,00:08:58,5,73,18.3,4.3,30.1,10.1,,,,,,,,11.88,17.13,16.78,17.55,17.56,,,,,,,,80.89,16,0
58,2,00:09:33,2,75,10.0,,,,,,,,,,,3.57,3.65,,,,,,,,,,,7.22,3,0
59,1,00:09:39,5,64,11.5,4.4,35.7,4.1,,,,,,,,11.77,12.23,12.80,7.96,9.12,,,,,,,,53.88,9,0
60,2,00:09:42,4,11,3.0,0.6,4.4,,,,,,,,,1.84,2.16,2.20,2.09,,,,,,,,,8.30,0,0
61,1,00:09:43,2,73,9.0,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
63,4,00:09:45,2,73,8.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
65,4,00:10:36,4,63,13.9,31.3,4.1,,,,,,,,,4.31,6.33,4.19,3.42,,,,,,,,,18.26,3,0
68,4,00:11:10,2,68,9.2,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.96,2,0
69,4,00:11:18,5,71,11.4,4.3,37.3,4.0,,,,,,,,10.38,12.22,11.74,5.86,7.35,,,,,,,,47.54,9,0
70,1,00:11:23,5,63,12.3,20.8,9.4,22.1,,,,,,,,12.01,15.62,13.06,13.45,10.38,,,,,,,,64.51,11,0
71,4,00:11:52,5,73,10.9,4.3,35.4,4.1,,,,,,,,9.76,7.82,6.70,8.48,7.24,,,,,,,,40.01,9,0
72,4,00:11:55,5,66,17.4,4.3,35.3,4.1,,,,,,,,11.38,7.61,8.09,4.80,5.13,,,,,,,,37.00,9,0
73,1,00:12:39,3,63,11.6,16.2,,,,,,,,,,3.57,2.72,1.15,,,,,,,,,,7.45,3,0
74,1,00:13:00,5,65,17.4,4.2,33.4,4.0,,,,,,,,12.74,13.39,13.65,13.06,14.09,,,,,,,,66.93,9,0
75,4,00:13:03,5,69,21.2,4.4,32.3,10.5,,,,,,,,10.85,17.37,16.10,12.17,11.97,,,,,,,,68.46,16,0
76,1,00:13:08,5,65,20.4,4.3,28.9,10.1,,,,,,,,13.40,13.99,15.23,10.71,11.91,,,,,,,,65.24,16,0
77,1,00:13:37,5,68,17.6,4.3,33.7,4.0,,,,,,,,13.19,17.01,17.34,15.77,15.88,,,,,,,,79.18,9,0
78,1,00:13:49,3,61,9.2,11.5,,,,,,,,,,2.33,1.74,1.04,,,,,,,,,,5.10,2,0
79,4,00:13:57,5,69,17.1,4.3,35.7,4.0,,,,,,,,11.96,9.22,8.56,8.27,8.99,,,,,,,,47.01,9,0
80,3,00:14:04,5,70,20.4,4.3,30.6,10.2,,,,,,,,12.00,8.14,8.25,11.45,11.37,,,,,,,,51.20,16,0
81,4,00:14:13,5,67,17.1,4.3,31.9,4.1,,,,,,,,12.13,11.41,10.75,9.72,12.51,,,,,,,,56.51,9,0
82,1,00:14:13,2,73,8.6,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
84,4,00:15:26,2,72,8.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
85,4,00:15:34,5,70,17.7,4.2,33.0,4.0,,,,,,,,11.34,8.31,8.25,8.77,11.35,,,,,,,,48.02,9,0
86,4,00:16:01,2,73,10.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
87,3,00:16:03,2,77,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
88,4,00:16:45,2,66,12.9,,,,,,,,,,,4.11,3.99,,,,,,,,,,,8.10,3,0
89,4,00:16:54,2,70,9.7,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.24,2,0
90,4,00:17:27,5,75,19.7,4.3,34.5,4.1,,,,,,,,11.62,8.39,8.31,7.76,7.22,,,,,,,,43.31,9,0
91,1,00:17:31,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
92,1,00:17:33,5,68,18.8,4.3,28.6,4.1,,,,,,,,13.14,16.59,17.67,18.85,20.46,,,,,,,,86.70,9,0
94,4,00:17:54,2,72,9.9,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,0
95,4,00:18:08,5,68,17.0,4.4,31.4,10.2,,,,,,,,13.36,14.99,13.73,18.34,18.55,,,,,,,,78.97,16,0
96,1,00:18:22,2,78,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
97,1,00:18:35,5,75,19.7,4.4,31.7,4.0,,,,,,,,11.68,7.66,7.03,4.72,5.73,,,,,,,,36.82,9,0
98,4,00:18:43,4,63,13.1,31.2,4.1,,,,,,,,,10.16,11.68,8.62,8.34,,,,,,,,,38.80,8,0
99,4,00:19:19,2,71,11.6,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.09,3,0
100,1,00:19:40,2,70,8.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
101,1,00:19:43,5,66,19.5,4.3,28.5,10.0,,,,,,,,11.40,15.19,14.67,16.21,17.01,,,,,,,,74.49,16,0
102,2,00:20:07,3,70,18.7,4.2,,,,,,,,,,12.28,17.18,17.70,,,,,,,,,,47.16,6,0
104,2,00:20:14,2,76,9.1,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,2,0
105,1,00:20:17,5,68,18.0,4.5,37.7,4.1,,,,,,,,11.83,11.08,12.24,8.46,9.03,,,,,,,,52.64,9,0
107,4,00:20:37,3,71,18.3,4.3,,,,,,,,,,12.12,4.92,3.94,,,,,,,,,,20.98,6,0
108,4,00:20:40,5,67,17.1,4.2,33.2,4.1,,,,,,,,12.19,14.32,14.03,10.91,10.93,,,,,,,,62.39,9,0
109,4,00:20:57,5,63,12.6,21.0,9.4,22.1,,,,,,,,11.49,17.30,15.73,12.56,12.93,,,,,,,,70.01,11,0
110,4,00:21:19,2,61,11.6,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.80,3,0
111,1,00:21:21,2,75,10.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.55,3,0
112,1,00:22:05,2,71,9.4,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
113,4,00:22:13,3,70,13.2,15.7,,,,,,,,,,4.85,4.43,2.40,,,,,,,,,,11.68,3,0
114,1,00:22:28,5,63,17.1,4.3,34.8,4.0,,,,,,,,12.43,8.86,8.98,8.14,9.28,,,,,,,,47.69,9,0
115,1,00:22:46,2,82,8.9,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
116,1,00:22:58,2,73,9.3,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
117,1,00:23:02,5,75,19.5,4.3,30.2,10.1,,,,,,,,13.00,14.56,14.13,7.22,6.82,,,,,,,,55.74,16,0
118,1,00:23:21,3,55,13.2,3.3,,,,,,,,,,9.51,7.65,8.68,,,,,,,,,,25.83,6,36
121,4,00:23:27,5,65,15.9,4.3,30.5,4.1,,,,,,,,12.44,9.92,9.40,12.80,12.95,,,,,,,,57.50,9,0
122,4,00:23:54,2,78,8.9,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
123,1,00:24:01,5,66,17.9,4.2,33.0,4.1,,,,,,,,12.02,9.86,9.29,6.96,6.71,,,,,,,,44.85,9,0
124,4,00:24:04,2,71,11.5,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
125,4,00:24:18,5,62,12.5,20.7,9.7,21.9,,,,,,,,11.23,14.10,14.77,9.41,9.28,,,,,,,,58.80,11,0
126,4,00:24:21,6,64,18.1,4.6,33.2,5.2,5.1,,,,,,,11.88,16.97,16.49,11.70,11.20,12.30,,,,,,,80.54,10,0
127,1,00:24:42,2,73,9.4,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
128,2,00:24:52,5,73,15.4,4.2,37.3,4.0,,,,,,,,12.55,16.80,16.89,15.08,14.94,,,,,,,,76.26,9,0
129,1,00:25:11,2,72,8.6,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
130,1,00:25:14,2,70,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
131,2,00:25:15,2,75,9.9,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
132,1,00:25:24,3,71,17.4,4.2,,,,,,,,,,10.96,3.16,5.51,,,,,,,,,,19.64,6,0
133,1,00:25:51,5,68,16.4,4.4,29.7,4.1,,,,,,,,10.50,4.59,5.11,4.79,5.13,,,,,,,,30.13,9,0
135,1,00:26:22,5,69,12.3,4.3,30.3,4.1,,,,,,,,10.99,11.89,11.99,12.52,14.90,,,,,,,,62.29,9,0
136,1,00:26:59,5,75,17.6,4.3,35.0,4.1,,,,,,,,11.83,9.93,9.07,7.51,7.94,,,,,,,,46.29,9,0
137,4,00:27:20,2,70,10.5,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.50,3,0
138,2,00:27:28,2,72,10.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
139,4,00:27:36,2,80,10.0,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.38,3,0
140,1,00:27:44,5,64,14.7,20.5,9.5,21.9,,,,,,,,11.71,13.54,9.83,9.92,10.65,,,,,,,,55.65,11,0
141,2,00:27:47,2,74,8.4,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
142,4,00:27:48,2,75,8.7,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
143,1,00:27:51,5,65,14.7,21.0,9.2,21.4,,,,,,,,12.13,16.71,12.04,9.30,10.84,,,,,,,,61.03,11,0
144,4,00:28:06,5,69,18.7,4.3,30.7,10.0,,,,,,,,10.69,9.85,8.84,10.09,11.92,,,,,,,,51.39,16,0
145,3,00:28:09,5,71,20.3,4.4,26.0,4.1,,,,,,,,12.19,6.96,6.30,3.32,3.12,,,,,,,,31.89,9,0
146,4,00:28:14,5,68,20.4,4.3,30.8,10.1,,,,,,,,10.52,16.71,16.58,17.73,15.84,,,,,,,,77.38,16,0
147,1,00:28:30,2,70,9.0,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
148,4,00:28:33,5,67,17.1,4.4,34.1,4.1,,,,,,,,12.02,7.10,7.26,5.17,5.27,,,,,,,,36.83,9,0
149,4,00:28:40,5,67,17.0,4.3,34.6,4.1,,,,,,,,12.11,7.27,7.05,5.98,4.86,,,,,,,,37.28,9,0
150,1,00:28:54,2,70,13.0,,,,,,,,,,,3.74,3.81,,,,,,,,,,,7.55,3,0
151,1,00:30:01,5,67,17.2,4.3,29.4,4.1,,,,,,,,11.27,5.53,5.28,3.77,4.81,,,,,,,,30.66,9,0
153,1,00:30:06,5,68,15.6,4.2,35.1,4.0,,,,,,,,11.65,8.03,8.32,6.13,8.56,,,,,,,,42.69,9,0
154,1,00:30:08,5,70,20.1,4.3,30.6,9.9,,,,,,,,11.31,15.64,15.64,14.99,17.08,,,,,,,,74.66,16,0
155,4,00:30:27,5,68,20.0,4.2,32.9,4.1,,,,,,,,12.18,17.61,17.14,16.76,17.44,,,,,,,,81.12,9,0
156,4,00:30:30,2,66,8.3,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
157,4,00:30:33,2,71,9.5,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
158,1,00:31:04,5,72,18.1,4.2,27.1,10.0,,,,,,,,11.71,13.22,13.35,15.66,18.70,,,,,,,,72.65,16,0
159,1,00:31:26,4,66,12.5,36.5,4.1,,,,,,,,,9.95,11.21,4.69,5.21,,,,,,,,,31.06,8,0
160,3,00:31:33,2,71,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
161,4,00:31:55,5,61,18.8,4.3,33.2,4.1,,,,,,,,10.89,11.55,11.25,11.22,11.38,,,,,,,,56.29,9,0
162,4,00:32:03,2,72,9.1,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,2,0
163,4,00:32:20,2,68,9.3,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.65,2,0
164,1,00:32:39,5,62,12.6,20.9,9.8,21.9,,,,,,,,11.16,11.31,12.80,8.88,12.51,,,,,,,,56.65,11,0
165,4,00:32:40,5,63,15.0,4.3,35.9,4.0,,,,,,,,11.40,9.07,9.67,10.04,10.08,,,,,,,,50.25,9,0
166,1,00:33:25,4,64,13.1,4.4,29.0,,,,,,,,,7.50,2.39,2.94,2.94,,,,,,,,,15.76,8,0
168,4,00:33:51,2,70,10.1,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,3,0
169,1,00:34:37,5,62,13.2,4.3,29.4,4.0,,,,,,,,10.20,8.72,8.31,4.94,5.09,,,,,,,,37.26,9,0
170,1,00:34:55,2,72,9.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.60,2,0
171,4,00:35:26,5,67,14.8,4.3,29.9,10.1,,,,,,,,9.45,5.90,5.65,3.48,4.50,,,,,,,,28.98,16,0
172,4,00:35:40,5,66,12.9,22.4,9.3,22.4,,,,,,,,9.64,13.15,7.69,9.88,6.62,,,,,,,,46.98,11,0
173,1,00:35:41,5,69,13.0,4.3,30.3,4.0,,,,,,,,12.56,16.86,17.63,15.94,16.45,,,,,,,,79.44,9,0
174,3,00:35:41,5,70,19.1,4.2,37.6,4.0,,,,,,,,10.49,17.82,17.48,13.62,13.82,,,,,,,,73.22,9,0
175,4,00:35:43,5,71,17.1,4.3,34.3,4.1,,,,,,,,12.06,8.56,8.55,10.02,9.14,,,,,,,,48.35,9,0
176,4,00:36:05,2,83,7.7,,,,,,,,,,,1.76,2.29,,,,,,,,,,,4.05,2,0
177,1,00:37:12,2,62,8.7,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.30,2,0
178,4,00:37:23,2,68,9.9,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
179,3,00:37:24,2,72,12.0,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.50,3,0
180,4,00:37:28,2,63,13.0,,,,,,,,,,,4.81,4.53,,,,,,,,,,,9.34,3,0
181,3,00:37:29,2,73,9.7,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,2,0
182,1,00:37:46,4,70,15.9,32.4,4.0,,,,,,,,,10.37,11.90,4.98,6.57,,,,,,,,,33.81,8,0
183,4,00:37:50,2,67,10.0,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.04,3,0
184,4,00:37:52,2,65,9.9,,,,,,,,,,,3.33,3.70,,,,,,,,,,,7.03,3,0
185,4,00:37:55,3,66,11.5,11.2,,,,,,,,,,3.58,3.46,1.27,,,,,,,,,,8.31,3,0
186,4,00:38:11,2,55,7.0,,,,,,,,,,,3.13,1.99,,,,,,,,,,,5.11,2,0
187,1,00:38:18,2,79,8.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
188,1,00:38:26,5,71,19.6,4.3,33.2,10.0,,,,,,,,11.69,10.14,11.31,9.03,9.56,,,,,,,,51.74,16,0
189,2,00:38:46,2,78,9.0,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.92,2,0
190,4,00:38:47,2,73,9.4,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,2,0
191,1,00:39:33,2,71,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
192,1,00:39:48,2,73,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
193,4,00:39:51,5,65,12.2,4.3,34.9,4.0,,,,,,,,10.41,8.70,8.51,8.21,8.83,,,,,,,,44.65,9,0
194,1,00:39:55,2,71,9.2,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,2,0
195,4,00:39:56,5,63,12.2,4.3,34.6,4.0,,,,,,,,10.62,10.02,10.41,11.11,11.37,,,,,,,,53.53,9,0
196,2,00:39:57,5,78,15.5,4.1,34.0,3.9,,,,,,,,12.76,16.49,17.45,15.61,13.94,,,,,,,,76.25,9,0
197,4,00:39:59,2,73,10.0,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
198,1,00:40:15,2,78,10.0,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.05,3,0
199,1,00:40:17,5,67,10.9,4.3,37.8,4.0,,,,,,,,9.96,14.56,13.63,12.72,19.88,,,,,,,,70.75,9,0
200,1,00:40:21,5,65,11.9,4.3,28.7,4.0,,,,,,,,11.02,11.35,12.49,13.59,15.69,,,,,,,,64.14,9,0
201,4,00:41:05,2,71,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
202,4,00:41:10,2,71,10.8,,,,,,,,,,,3.32,3.16,,,,,,,,,,,6.49,3,0
203,4,00:41:31,5,70,17.9,4.3,27.3,10.0,,,,,,,,11.29,14.09,13.61,18.73,19.78,,,,,,,,77.50,16,0
204,2,00:42:27,2,71,8.9,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0
205,1,00:42:59,2,68,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,2,0
206,4,00:43:00,5,63,11.6,4.3,35.3,4.1,,,,,,,,10.12,20.75,10.26,13.93,14.23,,,,,,,,69.29,9,0
207,4,00:43:07,2,74,9.6,,,,,,,,,,,3.45,3.34,,,,,,,,,,,6.78,2,0
208,4,00:43:24,2,72,11.8,,,,,,,,,,,3.66,2.74,,,,,,,,,,,6.39,3,0
209,4,00:43:31,5,63,17.7,4.2,36.2,4.1,,,,,,,,12.22,16.02,15.77,13.01,13.48,,,,,,,,70.50,9,0
210,4,00:43:41,5,65,16.4,4.5,34.4,4.1,,,,,,,,12.33,15.66,15.37,16.83,18.42,,,,,,,,78.62,9,0
212,1,00:43:54,5,65,17.7,4.3,34.1,4.0,,,,,,,,12.04,16.54,17.74,14.35,15.25,,,,,,,,75.92,9,0
213,2,00:44:43,2,68,9.8,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
214,2,00:45:26,3,63,11.7,4.2,,,,,,,,,,10.93,13.36,12.87,,,,,,,,,,37.17,6,0
216,4,00:45:46,5,69,15.0,4.4,30.7,4.1,,,,,,,,12.60,15.69,15.00,15.44,16.76,,,,,,,,75.49,9,0
217,1,00:47:02,3,68,15.9,4.3,,,,,,,,,,10.85,8.22,8.63,,,,,,,,,,27.70,6,0
219,2,00:47:06,2,90,8.8,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
220,4,00:47:18,2,73,9.3,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,2,0
221,1,00:47:38,2,69,25.8,,,,,,,,,,,10.52,10.99,,,,,,,,,,,21.51,4,0
222,4,00:47:55,5,69,19.7,4.3,34.5,4.0,,,,,,,,11.60,11.82,11.60,11.18,10.85,,,,,,,,57.05,9,0
223,1,00:48:16,2,63,17.3,,,,,,,,,,,9.07,13.42,,,,,,,,,,,22.48,5,0
224,4,00:48:21,2,71,8.9,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,2,0
225,2,00:48:45,2,77,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
226,1,00:48:54,5,67,17.1,4.2,33.2,4.0,,,,,,,,12.50,15.80,15.69,13.55,14.29,,,,,,,,71.83,9,0
227,4,00:49:07,2,73,9.4,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,2,0
228,4,00:49:24,2,73,9.1,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
229,1,00:49:52,5,70,17.1,4.3,36.8,4.1,,,,,,,,11.97,13.46,14.95,9.57,10.13,,,,,,,,60.07,9,0
230,4,00:50:19,2,70,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
231,1,00:50:35,5,68,18.7,4.5,33.5,4.0,,,,,,,,12.68,11.43,11.48,4.76,5.12,,,,,,,,45.47,9,0
232,1,00:50:42,5,69,17.5,4.3,30.7,4.1,,,,,,,,13.23,16.07,17.02,16.59,18.10,,,,,,,,81.00,9,0
233,1,00:50:54,2,75,9.0,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
234,4,00:51:11,4,67,17.4,4.3,19.0,,,,,,,,,11.12,6.78,6.57,6.57,,,,,,,,,31.04,8,0
235,1,00:51:29,2,72,8.8,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
236,4,00:52:13,2,71,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
237,4,00:52:36,5,73,20.5,4.6,34.8,4.1,,,,,,,,11.50,15.82,15.32,8.31,9.23,,,,,,,,60.18,9,0
238,4,00:52:43,2,64,8.7,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
239,4,00:52:58,2,60,9.4,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,2,0
240,3,00:53:40,2,76,8.7,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
241,4,00:54:30,2,65,8.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
242,4,00:54:32,3,55,15.5,3.3,,,,,,,,,,8.95,5.42,4.70,,,,,,,,,,19.07,6,36
243,4,00:54:32,2,55,7.8,,,,,,,,,,,3.43,3.53,,,,,,,,,,,6.96,2,38
245,4,00:55:00,5,64,17.5,4.3,33.7,4.1,,,,,,,,11.37,15.68,15.49,17.63,18.43,,,,,,,,78.60,9,0
246,1,00:55:07,5,66,13.0,21.6,9.7,22.4,,,,,,,,10.44,13.49,12.50,10.98,10.93,,,,,,,,58.34,11,0
247,1,00:55:22,5,68,13.8,4.3,30.0,10.0,,,,,,,,11.50,15.42,15.26,16.80,17.45,,,,,,,,76.44,16,0
248,1,00:55:34,2,75,9.8,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.92,3,0
249,4,00:56:04,2,75,8.8,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,0
250,1,00:56:22,3,55,9.8,3.5,,,,,,,,,,4.59,3.00,4.58,,,,,,,,,,12.17,6,36
251,4,00:56:22,2,74,8.3,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0
253,1,00:57:39,5,75,12.9,4.4,30.5,4.0,,,,,,,,10.01,7.32,6.73,3.10,4.29,,,,,,,,31.44,9,0
254,4,00:58:08,2,67,13.0,,,,,,,,,,,4.09,3.15,,,,,,,,,,,7.24,3,0
255,4,00:58:30,2,62,8.9,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,2,0
256,4,00:58:44,5,68,20.0,4.3,30.1,10.1,,,,,,,,11.07,11.19,11.15,19.79,20.04,,,,,,,,73.25,16,0
258,4,00:59:18,5,65,16.5,4.2,32.4,4.1,,,,,,,,11.89,6.75,6.42,5.59,5.78,,,,,,,,36.42,9,0
259,4,00:59:23,5,69,17.4,4.2,33.2,4.1,,,,,,,,13.49,16.64,16.51,15.45,16.62,,,,,,,,78.72,9,0
260,4,00:59:31,5,62,12.6,21.1,9.5,21.9,,,,,,,,11.84,15.61,14.22,11.71,14.38,,,,,,,,67.76,11,0
261,4,00:59:34,5,63,17.6,22.1,8.9,22.5,,,,,,,,11.18,16.23,8.45,5.96,5.47,,,,,,,,47.29,11,0
262,4,00:59:37,2,75,11.5,,,,,,,,,,,3.49,3.90,,,,,,,,,,,7.39,3,0
263,4,01:00:00,5,64,17.5,4.3,32.8,4.1,,,,,,,,13.36,12.06,12.08,13.50,13.49,,,,,,,,64.48,9,0
264,1,01:00:13,5,71,15.5,4.3,32.3,4.1,,,,,,,,12.03,12.19,13.19,6.77,6.84,,,,,,,,51.03,9,0
265,4,01:00:21,2,66,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
266,4,01:01:05,2,61,10.6,,,,,,,,,,,2.89,2.95,,,,,,,,,,,5.85,3,0
267,4,01:01:14,6,66,10.8,4.3,20.0,9.5,22.3,,,,,,,9.93,12.39,12.85,16.10,13.53,11.19,,,,,,,76.00,12,0
268,4,01:01:17,5,66,11.3,4.3,34.4,4.0,,,,,,,,11.03,15.80,15.62,13.70,16.34,,,,,,,,72.48,9,0
269,2,01:02:44,2,71,13.0,,,,,,,,,,,4.05,2.76,,,,,,,,,,,6.80,3,0
270,1,01:02:46,5,63,17.0,4.4,34.1,4.0,,,,,,,,13.14,16.82,17.56,14.99,18.46,,,,,,,,80.97,9,0
271,4,01:03:00,2,73,12.0,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0
272,4,01:03:42,5,65,19.6,4.3,32.8,4.0,,,,,,,,12.01,14.48,14.37,13.48,14.07,,,,,,,,68.41,9,0
273,1,01:03:54,5,69,16.3,4.3,28.9,10.0,,,,,,,,13.00,14.28,14.75,16.39,19.09,,,,,,,,77.51,16,0
274,1,01:04:10,5,68,18.7,4.4,33.6,4.0,,,,,,,,13.59,17.35,17.30,12.07,18.25,,,,,,,,78.56,9,0
276,2,01:04:56,2,71,7.6,,,,,,,,,,,1.34,1.57,,,,,,,,,,,2.91,2,0
277,4,01:04:57,2,73,8.9,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0
278,2,01:05:33,2,73,9.6,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,2,0
279,4,01:05:36,2,63,9.3,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.15,2,0
280,1,01:05:37,5,62,17.5,4.3,35.1,4.1,,,,,,,,11.94,15.06,15.26,13.57,14.93,,,,,,,,70.76,9,0
281,4,01:05:52,5,61,12.7,21.2,9.5,21.9,,,,,,,,11.27,14.79,16.65,9.93,11.84,,,,,,,,64.48,11,0
282,4,01:06:03,5,65,12.6,21.8,9.1,22.5,,,,,,,,10.70,8.48,5.69,7.25,5.97,,,,,,,,38.09,11,0
283,3,01:06:07,5,69,17.1,4.3,33.6,3.9,,,,,,,,12.44,15.81,15.71,16.28,17.75,,,,,,,,77.98,9,0
284,1,01:06:10,2,65,26.8,,,,,,,,,,,10.31,11.87,,,,,,,,,,,22.19,4,0
285,4,01:06:15,5,57,11.8,4.3,33.3,4.1,,,,,,,,11.39,10.49,10.26,8.83,9.00,,,,,,,,49.98,9,0
286,2,01:06:19,2,79,8.6,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
287,1,01:06:30,5,62,15.6,4.3,37.0,3.9,,,,,,,,12.30,17.71,17.55,14.63,15.98,,,,,,,,78.16,9,0
289,4,01:06:42,5,68,16.8,4.4,34.9,4.0,,,,,,,,12.51,15.65,15.68,16.29,16.49,,,,,,,,76.63,9,0
290,4,01:07:25,5,63,11.6,4.1,35.2,4.0,,,,,,,,11.59,15.26,15.45,9.32,11.39,,,,,,,,63.01,9,0
291,1,01:07:36,5,61,12.7,20.7,9.5,21.9,,,,,,,,11.18,12.43,13.48,10.04,11.09,,,,,,,,58.22,11,0
292,4,01:07:51,5,70,16.3,4.3,34.8,4.0,,,,,,,,5.86,11.44,10.83,10.93,10.75,,,,,,,,49.80,9,0
293,1,01:08:19,4,63,11.5,16.0,2.8,,,,,,,,,3.37,3.75,2.97,2.38,,,,,,,,,12.47,3,0
294,3,01:08:23,2,76,8.7,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
295,1,01:08:24,2,67,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
296,4,01:09:42,6,66,12.9,4.3,20.3,9.7,22.6,,,,,,,9.62,10.20,10.18,18.25,11.88,9.50,,,,,,,69.63,12,0
297,1,01:10:07,2,68,9.9,,,,,,,,,,,3.42,3.32,,,,,,,,,,,6.74,3,0
298,4,01:11:03,2,70,8.5,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
299,1,01:12:14,2,73,11.6,,,,,,,,,,,3.78,3.23,,,,,,,,,,,7.01,3,0
300,1,01:12:43,5,70,16.3,4.3,34.3,4.2,,,,,,,,11.66,7.26,7.51,5.26,5.22,,,,,,,,36.93,9,0
301,4,01:13:48,5,70,19.4,4.3,33.4,4.1,,,,,,,,11.47,17.60,17.46,17.23,17.34,,,,,,,,81.10,9,0
302,3,01:13:52,5,69,12.2,4.4,35.4,4.0,,,,,,,,12.26,14.30,14.33,12.45,14.49,,,,,,,,67.82,9,0
303,4,01:13:54,2,71,8.4,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
304,4,01:14:07,5,69,17.5,4.2,30.3,4.1,,,,,,,,12.33,8.13,7.85,8.76,9.09,,,,,,,,46.16,9,0
305,1,01:14:08,2,67,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
306,1,01:14:30,2,76,9.9,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0
307,1,01:14:47,5,66,17.0,4.2,30.5,4.0,,,,,,,,12.41,15.09,15.68,13.92,14.26,,,,,,,,71.36,9,0
308,2,01:14:47,5,70,17.5,4.3,32.0,4.0,,,,,,,,12.43,11.68,12.01,6.39,6.43,,,,,,,,48.93,9,0
309,2,01:14:51,2,75,11.5,,,,,,,,,,,4.39,5.87,,,,,,,,,,,10.25,3,0
310,2,01:14:54,2,77,8.8,,,,,,,,,,,1.55,1.65,,,,,,,,,,,3.20,2,0
311,1,01:14:56,2,70,13.3,,,,,,,,,,,4.14,4.47,,,,,,,,,,,8.62,3,0
312,2,01:14:59,2,74,8.8,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
313,1,01:15:03,5,69,11.4,4.2,34.9,4.1,,,,,,,,10.08,5.93,5.34,4.41,5.19,,,,,,,,30.95,9,0
314,3,01:16:04,2,73,11.8,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.80,3,0
315,4,01:16:13,2,65,11.0,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0
316,2,01:16:15,3,69,13.8,4.3,,,,,,,,,,12.74,14.62,14.67,,,,,,,,,,42.04,6,0
317,3,01:16:15,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
319,4,01:16:58,5,62,12.6,21.0,9.5,22.1,,,,,,,,11.19,16.40,13.38,12.56,10.94,,,,,,,,64.47,11,0
320,1,01:17:10,5,65,17.0,4.3,33.0,4.0,,,,,,,,12.17,7.96,7.89,5.14,4.98,,,,,,,,38.14,9,0
321,4,01:17:14,2,70,9.9,,,,,,,,,,,3.41,3.07,,,,,,,,,,,6.48,3,0
322,4,01:18:24,2,78,8.8,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
323,4,01:18:28,2,71,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
324,1,01:18:40,2,74,8.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
325,1,01:18:58,2,74,9.3,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.32,2,0
326,4,01:19:04,3,78,20.0,4.4,,,,,,,,,,5.77,2.96,3.15,,,,,,,,,,11.88,6,0
327,1,01:19:25,5,71,19.7,4.2,32.8,4.1,,,,,,,,12.73,13.77,14.25,12.43,13.02,,,,,,,,66.20,9,0
328,1,01:19:27,2,71,9.3,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.49,2,0