veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,68,9.4,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
2,1,00:02:50,2,70,8.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
3,1,00:05:34,2,69,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
4,1,00:09:17,2,65,7.8,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.25,2,0
5,1,00:15:00,2,90,8.9,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
6,1,00:15:12,2,69,11.0,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
7,1,00:17:36,5,69,20.8,4.3,35.5,4.0,,,,,,,,9.77,6.44,6.05,4.14,3.62,,,,,,,,30.01,9,0
8,1,00:23:27,2,70,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
9,1,00:23:59,2,71,8.6,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
10,2,00:25:51,2,66,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
11,2,00:27:00,2,66,9.8,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,2,0
12,1,00:27:27,2,62,9.4,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
13,2,00:27:34,2,66,9.5,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0
14,1,00:28:39,2,68,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
15,1,00:42:05,2,66,10.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,3,0
16,1,00:42:08,2,62,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
17,1,00:42:10,2,68,9.1,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
18,1,00:50:03,2,71,8.9,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
19,1,01:07:41,2,88,8.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
20,1,01:08:36,2,68,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
21,1,01:16:32,2,66,9.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
22,1,01:17:43,2,67,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
23,1,01:18:18,5,63,12.2,4.3,32.5,4.0,,,,,,,,7.02,4.69,4.65,2.89,2.66,,,,,,,,21.91,9,0
24,1,01:24:31,2,66,10.2,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.50,3,0
25,1,01:31:40,2,58,8.2,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
26,1,01:42:45,2,64,10.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,3,0
27,1,01:43:56,2,70,9.2,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
28,1,01:47:33,2,55,21.2,,,,,,,,,,,6.25,8.81,,,,,,,,,,,15.06,5,0
29,2,01:50:08,3,65,9.1,11.9,,,,,,,,,,2.53,3.28,2.00,,,,,,,,,,7.82,2,0
30,1,01:53:16,2,65,25.4,,,,,,,,,,,6.51,5.80,,,,,,,,,,,12.31,4,0
31,1,01:58:25,2,70,19.8,,,,,,,,,,,3.69,3.10,,,,,,,,,,,6.79,5,0
32,1,02:01:26,2,67,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
33,1,02:07:13,2,69,11.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
34,1,02:22:03,2,63,11.5,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
35,1,02:22:36,2,70,8.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,2,0
36,1,02:27:49,2,65,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
37,1,02:34:15,5,67,15.8,4.2,32.0,4.0,,,,,,,,8.25,5.28,4.96,3.52,2.42,,,,,,,,24.43,9,0
38,1,02:40:21,2,68,11.1,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,3,0
39,1,02:41:28,2,72,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.79,2,0
40,1,02:41:50,2,66,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
41,1,02:51:38,2,86,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
42,1,03:00:31,2,60,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
43,1,03:20:16,2,62,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.20,2,0
44,1,03:21:44,2,68,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
45,1,03:29:52,2,68,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
46,1,03:30:47,2,65,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
47,1,03:32:38,5,63,12.3,4.2,32.3,4.0,,,,,,,,7.23,4.37,4.42,2.97,2.57,,,,,,,,21.56,9,0
48,1,03:57:14,2,70,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
49,1,04:12:14,2,70,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
50,1,04:22:45,2,66,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
51,1,04:34:31,2,76,8.0,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
52,1,04:36:45,2,81,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
53,1,04:55:40,2,64,8.8,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
54,1,05:50:27,2,67,9.4,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
55,2,05:50:30,2,68,8.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,2,0
56,1,05:53:28,2,65,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
57,1,05:59:34,2,70,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
58,1,06:01:25,2,65,10.2,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,3,0
59,1,06:04:18,2,58,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.12,3,0
60,1,06:18:56,2,68,11.6,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.64,3,0
61,1,06:22:20,2,69,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
62,1,06:26:13,2,65,9.7,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,2,0
63,1,06:26:43,2,65,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
64,1,06:27:54,2,67,8.2,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
65,1,06:31:03,5,66,18.2,4.4,36.1,5.0,,,,,,,,11.12,9.48,9.46,6.84,6.53,,,,,,,,43.42,9,0
66,1,06:34:28,2,65,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
67,1,06:34:57,2,68,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
68,1,06:38:30,2,69,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
69,1,06:41:49,2,75,9.4,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
70,1,06:45:13,6,66,12.3,4.2,28.1,4.0,4.1,,,,,,,7.89,4.50,4.80,3.78,2.77,1.50,,,,,,,25.25,10,0
71,1,06:48:32,2,55,9.8,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,3,0
72,1,06:59:11,2,66,10.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
73,1,07:06:58,3,61,20.7,4.2,,,,,,,,,,9.03,3.81,3.72,,,,,,,,,,16.55,6,0
74,1,07:09:59,2,70,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
75,1,07:11:15,2,65,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
76,1,07:14:26,2,70,11.9,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0
77,1,07:21:38,2,68,9.8,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
78,1,07:25:15,2,70,9.2,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
79,1,07:27:20,2,69,8.8,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
80,1,07:28:50,2,67,13.1,,,,,,,,,,,4.11,2.67,,,,,,,,,,,6.77,3,0
81,1,07:30:19,2,71,8.9,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
82,2,07:30:20,2,71,10.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
83,1,07:35:06,2,75,12.8,,,,,,,,,,,3.81,2.74,,,,,,,,,,,6.55,3,0
84,1,07:35:16,2,70,8.5,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
85,1,07:37:34,2,67,11.9,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
86,2,07:37:49,2,68,9.4,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
87,2,07:38:09,2,73,11.9,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
88,1,07:44:47,2,68,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
89,1,07:45:43,2,62,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
90,1,07:45:49,2,71,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
91,1,07:48:46,2,75,12.0,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
92,2,07:50:04,2,76,9.2,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
93,1,07:53:02,2,60,13.4,,,,,,,,,,,3.98,4.50,,,,,,,,,,,8.49,3,0
94,1,07:54:07,2,71,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
95,1,07:55:21,2,54,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
96,1,08:00:36,2,66,8.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
97,1,08:03:16,2,66,10.3,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
98,1,08:09:37,2,64,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
99,1,08:12:12,2,70,7.9,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.07,2,0
100,1,08:14:59,2,63,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.18,2,0
101,1,08:18:53,2,50,8.5,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
102,1,08:19:54,2,68,8.5,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
103,1,08:20:42,2,66,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
104,1,08:23:26,2,57,11.6,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
105,1,08:24:18,2,66,9.4,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,2,0
106,1,08:27:08,2,66,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
107,1,08:28:05,2,68,8.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
108,1,08:31:23,2,66,8.1,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
109,1,08:36:03,2,69,8.5,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
110,1,08:38:30,2,64,9.5,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
111,2,08:38:37,2,63,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
112,1,08:38:51,2,68,8.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
113,1,08:39:08,2,68,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
114,1,08:39:48,2,67,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
115,1,08:44:00,6,66,12.4,4.3,28.0,4.1,4.1,,,,,,,7.56,4.43,4.71,3.85,2.79,1.54,,,,,,,24.88,10,0
116,1,08:44:55,2,82,8.9,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.09,2,0
117,1,08:45:09,2,61,9.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
118,1,08:45:22,2,57,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
119,2,08:45:24,2,66,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
120,1,08:46:03,2,65,13.3,,,,,,,,,,,3.38,3.56,,,,,,,,,,,6.94,3,0
121,1,08:47:35,2,67,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
122,1,08:48:08,2,67,11.6,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,3,0
123,1,08:49:41,2,70,9.9,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0
124,1,08:50:17,2,68,10.0,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.08,3,0
125,1,08:50:40,2,68,9.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
126,1,08:52:48,2,69,9.3,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
127,1,08:53:20,2,67,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
128,1,08:54:51,2,65,8.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
129,1,08:54:58,2,66,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.75,2,0
130,1,08:56:03,2,64,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
131,1,08:57:35,2,66,12.6,,,,,,,,,,,3.49,3.23,,,,,,,,,,,6.72,3,0
132,1,08:59:48,2,66,9.4,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0
133,1,09:04:03,2,67,9.4,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.23,2,0
134,1,09:07:27,2,66,8.0,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.92,2,0
135,1,09:10:03,2,63,9.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.12,2,0
136,1,09:10:50,2,69,12.9,,,,,,,,,,,3.42,3.00,,,,,,,,,,,6.42,3,0
137,1,09:11:32,2,66,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
138,1,09:12:45,2,68,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
139,1,09:14:05,2,74,8.6,,,,,,,,,,,1.74,2.18,,,,,,,,,,,3.92,2,0
140,1,09:14:14,2,65,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
141,1,09:15:07,2,69,10.9,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.98,3,0
142,1,09:15:59,2,65,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
143,1,09:18:12,2,67,14.0,,,,,,,,,,,4.25,3.14,,,,,,,,,,,7.39,5,0
144,1,09:19:49,2,70,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
145,1,09:20:43,2,60,9.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
146,1,09:21:25,2,71,9.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.60,3,0
147,1,09:22:16,2,66,8.1,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.54,2,0
148,1,09:23:17,2,70,10.1,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
149,2,09:24:36,2,68,9.8,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.27,2,0
150,1,09:24:45,2,69,9.5,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
151,1,09:26:31,6,67,16.9,4.3,32.1,4.0,4.2,,,,,,,10.58,5.48,5.59,3.49,3.73,2.74,,,,,,,31.61,10,0
152,1,09:27:46,4,77,10.7,17.1,3.0,,,,,,,,,2.75,4.58,4.02,2.70,,,,,,,,,14.04,3,0
153,2,09:27:48,2,68,11.7,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
154,1,09:28:47,2,71,10.0,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0
155,1,09:30:13,2,68,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
156,1,09:33:20,2,67,9.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
157,1,09:33:36,5,66,15.6,4.4,31.7,4.1,,,,,,,,9.34,4.52,4.65,2.96,2.24,,,,,,,,23.71,9,0
158,1,09:34:01,2,60,8.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
159,2,09:35:06,2,62,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
160,1,09:35:51,2,65,10.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
161,1,09:36:14,2,74,9.1,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,2,0
162,1,09:36:44,2,66,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,3,0
163,1,09:37:54,2,62,10.1,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.85,3,0
164,1,09:38:35,2,70,10.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,3,0
165,1,09:39:57,2,68,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
166,1,09:40:13,2,67,9.9,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
167,1,09:41:05,2,68,8.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
168,1,09:41:55,2,61,10.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,3,0
169,1,09:43:14,2,66,12.1,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
170,1,09:43:48,2,66,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
171,1,09:44:57,2,65,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0
172,1,09:45:12,2,66,12.2,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
173,2,09:45:49,2,71,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
174,1,09:45:54,2,68,8.2,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
175,1,09:46:14,2,71,11.5,,,,,,,,,,,4.15,4.67,,,,,,,,,,,8.82,3,0
176,1,09:46:26,2,71,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
177,1,09:47:07,2,68,10.8,,,,,,,,,,,3.15,3.14,,,,,,,,,,,6.29,3,0
178,1,09:47:59,2,68,8.8,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
179,1,09:48:53,2,62,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
180,2,09:49:30,2,71,9.3,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,2,0
181,1,09:49:31,2,68,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
182,1,09:49:45,2,62,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
183,1,09:50:24,2,62,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
184,1,09:50:42,2,68,9.3,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
185,1,09:50:55,2,69,8.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
186,1,09:50:59,2,64,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
187,1,09:52:17,2,65,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
188,1,09:52:45,2,66,10.8,,,,,,,,,,,3.10,3.20,,,,,,,,,,,6.29,3,0
189,1,09:53:19,2,65,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
190,1,09:53:26,2,66,9.5,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
191,1,09:54:06,2,75,8.9,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
192,1,09:55:36,2,70,8.5,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
193,1,09:55:55,2,75,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
194,1,09:56:45,2,62,9.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
195,1,09:57:05,2,50,10.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
196,1,09:57:10,2,70,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
197,1,09:57:40,2,71,10.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,3,0
198,1,09:58:25,2,67,10.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
199,1,09:59:10,2,64,10.2,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
200,1,09:59:18,2,70,12.1,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
201,2,10:00:56,2,68,8.1,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
202,2,10:02:22,2,66,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
203,1,10:02:33,2,64,11.0,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0
204,1,10:02:57,2,68,8.6,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
205,1,10:03:15,2,75,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
206,1,10:03:34,2,65,9.5,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,2,0
207,1,10:03:37,2,65,11.7,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
208,1,10:04:41,2,67,7.5,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0
209,1,10:05:39,2,62,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
210,1,10:05:51,2,68,9.1,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,2,0
211,1,10:05:54,2,62,10.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
212,1,10:06:10,3,64,24.1,4.1,,,,,,,,,,10.48,16.55,3.47,,,,,,,,,,30.51,4,0
213,2,10:06:17,2,70,11.6,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
214,1,10:06:20,4,73,20.4,21.4,3.0,,,,,,,,,4.95,6.27,2.35,2.13,,,,,,,,,15.71,8,0
215,1,10:06:33,2,62,8.6,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
216,1,10:06:43,2,65,8.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
217,1,10:07:14,2,69,8.6,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,0
218,2,10:07:16,2,68,12.9,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0
219,1,10:08:37,2,67,8.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0
220,1,10:08:39,2,59,9.6,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
221,1,10:08:56,2,59,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
222,1,10:09:31,2,73,9.7,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
223,1,10:10:25,2,64,8.5,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,0
224,1,10:12:34,4,59,15.0,27.9,2.8,,,,,,,,,4.67,9.40,3.62,2.46,,,,,,,,,20.15,8,0
225,2,10:12:57,2,69,8.9,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
226,1,10:13:17,2,65,8.7,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
227,1,10:16:42,2,68,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0
228,1,10:17:09,2,66,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
229,1,10:18:06,2,68,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
230,1,10:18:09,2,67,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
231,1,10:18:51,2,68,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
232,1,10:19:12,3,66,14.4,19.1,,,,,,,,,,4.88,4.57,1.49,,,,,,,,,,10.95,8,0
233,1,10:19:13,2,66,5.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
234,1,10:19:45,2,65,9.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
235,1,10:20:52,2,77,9.4,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.62,2,0
236,1,10:21:21,2,71,10.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
237,1,10:21:29,2,70,8.8,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0
238,1,10:21:53,2,63,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
239,1,10:22:27,2,71,8.8,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
240,1,10:23:46,2,68,9.9,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,0
241,2,10:23:52,2,68,9.2,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0
242,1,10:24:05,2,66,10.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
243,1,10:25:01,2,67,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
244,2,10:25:22,2,71,8.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
245,1,10:25:57,2,66,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
246,1,10:26:28,2,62,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
247,1,10:26:42,2,71,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
248,1,10:28:59,2,66,9.3,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
249,1,10:30:02,2,64,9.7,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
250,1,10:34:45,2,66,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
251,1,10:35:29,2,66,11.5,,,,,,,,,,,2.94,3.29,,,,,,,,,,,6.23,3,0
252,1,10:35:47,2,68,8.3,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
253,1,10:35:54,2,67,9.3,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
254,1,10:37:13,2,68,9.2,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
255,1,10:37:24,2,73,10.9,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
256,1,10:37:39,2,71,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
257,1,10:37:59,2,71,10.8,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.60,3,0
258,2,10:38:04,2,69,9.8,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.61,2,0
259,2,10:38:32,2,68,9.7,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
260,1,10:38:34,2,60,10.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
261,1,10:38:46,2,68,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
262,1,10:40:16,2,67,10.9,,,,,,,,,,,3.23,3.44,,,,,,,,,,,6.67,3,0
263,1,10:41:08,2,68,9.4,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.74,2,0
264,1,10:41:23,3,73,11.0,14.1,,,,,,,,,,2.70,3.21,0.47,,,,,,,,,,6.39,3,0
265,1,10:41:30,2,69,10.0,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
266,2,10:41:41,2,68,9.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
267,1,10:41:55,2,68,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
268,1,10:42:51,2,55,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0
269,1,10:43:15,2,68,9.7,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
270,1,10:43:30,2,63,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
271,1,10:44:45,2,63,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
272,1,10:46:30,2,68,12.0,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
273,1,10:46:46,2,68,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
274,1,10:46:52,2,68,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
276,1,10:47:20,2,71,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
277,1,10:47:26,2,71,8.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,0
278,1,10:47:46,2,66,9.7,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0
279,1,10:48:26,6,67,12.4,4.2,28.0,4.1,4.1,,,,,,,8.48,4.38,4.61,4.62,3.19,1.84,,,,,,,27.12,10,34
280,1,10:48:54,2,63,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
281,1,10:50:36,2,71,8.9,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
282,1,10:51:34,2,65,9.4,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,2,0
283,2,10:51:35,2,75,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
284,1,10:52:28,2,67,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
285,1,10:53:13,2,67,9.3,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,2,0
286,1,10:53:26,2,68,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
287,1,10:54:41,2,66,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
288,1,10:55:05,2,65,12.0,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,3,0
289,1,10:55:45,2,67,9.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
290,1,10:56:55,2,56,9.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
291,1,10:58:23,2,67,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
292,1,10:58:30,2,68,9.6,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.73,2,0
293,1,10:59:41,2,67,9.8,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
294,1,11:00:07,2,62,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
295,1,11:00:32,2,68,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
296,2,11:00:34,4,70,13.1,15.3,2.9,,,,,,,,,4.06,3.86,2.13,2.06,,,,,,,,,12.11,3,0
297,1,11:02:04,2,66,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
298,1,11:02:14,2,70,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
299,1,11:02:43,2,63,10.8,,,,,,,,,,,3.13,3.12,,,,,,,,,,,6.25,3,0
300,1,11:03:15,2,62,8.7,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
301,1,11:03:54,2,62,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
302,1,11:04:06,2,69,10.8,,,,,,,,,,,3.13,3.25,,,,,,,,,,,6.38,3,0
303,1,11:04:11,2,70,12.1,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,3,0
304,2,11:06:32,2,71,8.8,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
305,1,11:06:33,2,68,10.2,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.69,3,0
306,1,11:06:42,2,70,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
307,1,11:07:02,2,65,9.6,,,,,,,,,,,2.99,3.33,,,,,,,,,,,6.32,2,0
308,1,11:07:17,2,57,9.5,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
309,1,11:08:35,2,63,8.7,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
310,1,11:09:12,2,68,10.9,,,,,,,,,,,3.15,3.16,,,,,,,,,,,6.31,3,0
311,1,11:09:19,2,68,9.2,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
312,2,11:09:33,2,68,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
313,1,11:09:34,2,84,13.0,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.23,3,0
314,1,11:10:29,3,65,10.3,14.3,,,,,,,,,,2.71,2.14,0.70,,,,,,,,,,5.56,3,0
315,1,11:11:20,2,59,10.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,3,0
316,1,11:11:23,2,60,9.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,0
317,1,11:11:42,2,66,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
318,1,11:11:46,2,64,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
319,1,11:11:59,2,76,8.4,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.25,2,0
320,1,11:12:05,2,66,10.0,,,,,,,,,,,2.63,2.71,,,,,,,,,,,5.34,3,0
321,1,11:12:21,2,73,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
322,1,11:12:28,2,66,10.0,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0
323,1,11:12:44,2,64,10.0,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.90,3,0
324,2,11:12:44,2,65,8.8,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
325,1,11:13:53,2,65,12.1,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
326,1,11:15:01,2,69,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
327,1,11:15:05,2,70,10.8,,,,,,,,,,,3.11,3.36,,,,,,,,,,,6.47,3,0
328,1,11:16:24,2,69,9.5,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.74,2,0
329,1,11:16:40,2,65,11.5,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0
330,1,11:16:52,2,63,10.1,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
331,1,11:17:40,2,68,10.3,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.71,3,0
332,2,11:18:43,2,63,11.7,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.65,3,0
333,1,11:18:45,2,53,8.6,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.20,2,0
334,1,11:19:12,2,71,9.9,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.86,3,0
335,1,11:19:38,2,69,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
336,2,11:19:41,2,69,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
337,1,11:20:01,2,47,8.8,,,,,,,,,,,2.74,3.17,,,,,,,,,,,5.90,2,0
338,2,11:20:04,2,68,9.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
339,1,11:21:11,2,68,12.7,,,,,,,,,,,3.30,4.07,,,,,,,,,,,7.37,3,0
340,1,11:21:33,2,68,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
341,1,11:21:51,2,68,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
342,1,11:22:50,2,68,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
343,1,11:22:51,2,73,11.7,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
344,2,11:23:05,2,67,9.2,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,2,0
345,1,11:23:12,2,52,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
346,1,11:23:24,2,71,9.6,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
347,1,11:25:46,2,64,10.5,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
348,1,11:27:14,2,66,8.7,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,2,0
349,1,11:27:18,2,67,12.0,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
350,1,11:27:40,2,70,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
351,1,11:27:45,2,70,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
352,1,11:27:59,2,68,10.9,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.03,3,0
353,1,11:28:26,2,65,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
354,1,11:29:11,2,73,10.8,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.04,3,0
355,2,11:29:28,2,68,9.9,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0
356,1,11:30:23,2,57,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
357,1,11:30:53,2,68,9.8,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
358,1,11:31:49,2,60,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
359,1,11:32:03,2,65,10.9,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0
360,2,11:32:10,2,68,9.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0
361,1,11:32:33,2,66,8.3,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
362,2,11:34:45,2,66,9.3,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.86,2,0
363,1,11:34:59,2,66,9.5,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
364,1,11:35:49,2,60,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
365,1,11:36:36,2,70,9.5,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0