veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:10,2,68,9.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,34,min5.tye
2,1,00:02:41,2,69,10.1,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,1,28,min5.tye
3,1,00:04:01,2,71,8.8,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,1,46,min5.tye
4,1,00:04:16,2,71,9.0,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,2,1,93,min5.tye
5,4,00:04:44,2,67,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,42,min5.tye
6,2,00:04:47,2,72,8.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,35,min5.tye
7,1,00:05:25,2,72,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,1,21,min5.tye
8,1,00:05:34,2,70,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,2,1,24,min5.tye
9,1,00:05:40,2,60,9.2,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,1,66,min5.tye
10,1,00:05:59,2,72,8.8,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,1,69,min5.tye
11,1,00:06:23,2,73,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,1,20,min5.tye
12,1,00:06:30,2,62,8.8,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,1,1,min5.tye
13,1,00:06:32,2,69,11.0,,,,,,,,,,,3.36,3.96,,,,,,,,,,,7.32,3,1,43,min5.tye
14,4,00:07:37,2,75,11.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0,77,min5.tye
15,1,00:07:45,2,72,9.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,1,4,min5.tye
16,1,00:08:31,2,60,9.6,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,2,1,8,min5.tye
17,1,00:11:02,2,68,12.3,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,1,1,min5.tye
18,1,00:11:12,2,66,11.1,,,,,,,,,,,2.95,3.25,,,,,,,,,,,6.20,3,1,9,min5.tye
19,1,00:11:57,2,81,9.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,1,33,min5.tye
20,1,00:12:06,2,68,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,1,33,min5.tye
21,1,00:13:14,2,67,12.2,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,1,75,min5.tye
22,1,00:14:04,2,61,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,1,47,min5.tye
23,1,00:15:46,2,68,9.1,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,1,4,min5.tye
24,1,00:17:37,2,70,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,1,74,min5.tye
25,1,00:18:17,2,64,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,1,95,min5.tye
26,1,00:18:23,2,68,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,1,56,min5.tye
27,1,00:22:57,2,71,10.4,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,1,94,min5.tye
28,1,00:23:08,2,66,8.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,1,64,min5.tye
29,1,00:23:11,2,62,9.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,2,1,3,min5.tye
30,1,00:23:45,2,63,8.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,1,65,min5.tye
31,1,00:24:00,2,68,9.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,1,43,min5.tye
32,4,00:25:22,2,61,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,82,min5.tye
33,2,00:25:38,2,66,9.4,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0,27,min5.tye
34,4,00:27:23,2,69,9.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,95,min5.tye
35,1,00:27:48,2,69,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,1,66,min5.tye
36,4,00:28:44,2,74,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,50,min5.tye
37,1,00:30:21,2,61,13.1,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,3,1,25,min5.tye
38,1,00:31:56,2,65,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,1,86,min5.tye
39,1,00:32:19,2,60,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,1,53,min5.tye
40,1,00:33:07,2,68,12.2,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.25,3,1,12,min5.tye
41,4,00:36:29,2,71,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0,19,min5.tye
42,1,00:41:10,2,67,9.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,1,60,min5.tye
43,1,00:42:07,2,58,11.3,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,3,1,66,min5.tye
44,2,00:42:08,2,65,8.9,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,26,min5.tye
45,1,00:44:47,2,74,9.1,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,1,64,min5.tye
46,4,00:45:18,2,63,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,94,min5.tye
47,1,00:45:27,2,72,9.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,1,64,min5.tye
48,4,00:47:00,2,67,8.8,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,81,min5.tye
49,4,00:47:36,2,73,9.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,33,min5.tye
50,4,00:47:52,2,73,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,64,min5.tye
51,4,00:47:55,2,82,9.4,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0,37,min5.tye
52,1,00:48:51,2,69,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,1,45,min5.tye
53,1,00:49:03,2,72,9.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,1,35,min5.tye
54,4,00:50:37,2,71,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,93,min5.tye
55,3,00:51:28,2,83,8.7,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,1,87,min5.tye
56,4,00:51:31,2,73,8.6,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0,0,min5.tye
57,4,00:52:20,2,68,12.1,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.83,3,0,27,min5.tye
58,4,00:53:18,2,70,9.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,82,min5.tye
59,1,00:53:43,2,30,9.6,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,2,1,86,min5.tye
60,1,00:54:11,2,67,9.3,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,1,16,min5.tye
61,1,00:54:28,2,62,8.6,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,1,14,min5.tye
62,4,00:55:10,2,72,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,30,min5.tye
63,4,00:55:13,2,69,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,14,min5.tye
64,4,00:55:39,2,64,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,69,min5.tye
65,4,00:56:38,2,68,11.8,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.73,3,0,69,min5.tye
66,4,01:00:12,2,66,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,92,min5.tye
67,4,01:01:23,2,70,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,30,min5.tye
68,4,01:09:44,2,69,9.3,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,63,min5.tye
69,1,01:10:00,2,60,9.5,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,1,2,min5.tye
70,2,01:10:45,2,71,8.8,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,94,min5.tye
71,4,01:11:34,2,61,9.2,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0,63,min5.tye
72,1,01:11:39,2,71,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,1,66,min5.tye
73,1,01:11:48,2,71,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,1,80,min5.tye
74,1,01:11:59,2,77,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,1,66,min5.tye
75,4,01:15:26,2,60,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,66,min5.tye
76,1,01:15:39,2,64,9.8,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,1,42,min5.tye
77,1,01:17:35,2,69,9.6,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,2,1,95,min5.tye
78,1,01:19:53,2,73,13.0,,,,,,,,,,,4.65,3.56,,,,,,,,,,,8.21,3,1,29,min5.tye
79,4,01:21:58,2,65,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,74,min5.tye
80,4,01:25:22,2,68,9.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,26,min5.tye
81,1,01:26:57,2,69,9.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,1,88,min5.tye
82,1,01:28:06,2,63,11.1,,,,,,,,,,,3.29,4.53,,,,,,,,,,,7.82,3,1,91,min5.tye
83,4,01:30:25,2,74,8.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,8,min5.tye
84,4,01:31:43,2,75,9.2,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0,100,min5.tye
85,1,01:32:44,2,69,9.6,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,1,93,min5.tye
86,1,01:32:54,2,67,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,1,17,min5.tye
87,4,01:34:37,2,58,10.3,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0,95,min5.tye
88,1,01:39:52,2,69,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,1,37,min5.tye
89,4,01:42:57,2,61,12.1,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0,41,min5.tye
90,3,01:49:20,2,27,9.2,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.03,2,1,81,min5.tye
91,1,01:49:21,2,75,8.8,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,1,60,min5.tye
92,4,01:49:33,2,73,12.1,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.28,3,0,83,min5.tye
93,1,01:50:01,2,54,9.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,2,1,42,min5.tye
94,4,01:50:05,2,68,11.0,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,10,min5.tye
95,4,01:50:19,2,63,10.2,,,,,,,,,,,2.26,2.46,,,,,,,,,,,4.72,3,0,25,min5.tye
96,4,01:52:08,2,69,10.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0,36,min5.tye
97,3,01:52:49,2,59,9.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,1,86,min5.tye
98,4,01:54:58,2,73,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,19,min5.tye
99,1,01:59:38,2,71,8.8,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,1,47,min5.tye
100,3,01:59:43,2,63,8.9,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,1,96,min5.tye
101,1,02:02:35,2,66,11.9,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.11,3,1,94,min5.tye
102,4,02:07:02,2,61,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.64,2,0,33,min5.tye
103,2,02:07:51,2,71,9.0,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,95,min5.tye
104,1,02:07:54,2,68,8.8,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.11,2,1,88,min5.tye
105,1,02:12:13,3,75,11.7,13.6,,,,,,,,,,2.78,2.62,1.57,,,,,,,,,,6.97,3,1,24,min5.tye
106,4,02:13:36,2,69,8.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,99,min5.tye
107,4,02:14:38,2,65,8.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,74,min5.tye
108,4,02:17:30,2,73,8.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,69,min5.tye
109,4,02:19:08,2,62,10.1,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.50,3,0,60,min5.tye
110,1,02:20:37,2,72,8.9,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.96,2,1,98,min5.tye
111,1,02:20:47,2,68,9.0,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,1,2,min5.tye
112,1,02:25:47,2,71,9.4,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.35,2,1,28,min5.tye
113,4,02:27:22,2,71,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,3,min5.tye
114,4,02:27:50,3,65,11.6,15.9,,,,,,,,,,3.07,2.66,0.79,,,,,,,,,,6.52,3,0,79,min5.tye
115,4,02:27:56,2,66,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,92,min5.tye
116,4,02:31:00,3,66,12.2,21.1,,,,,,,,,,3.51,3.73,2.64,,,,,,,,,,9.88,3,0,96,min5.tye
117,1,02:37:18,2,64,23.0,,,,,,,,,,,8.29,14.63,,,,,,,,,,,22.92,5,1,75,min5.tye
118,1,02:41:39,2,62,8.3,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,1,52,min5.tye
119,4,02:44:22,2,67,9.3,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0,22,min5.tye
120,1,02:44:32,2,71,9.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,1,87,min5.tye
121,4,02:46:33,2,70,9.5,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0,26,min5.tye
122,4,02:53:25,2,62,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0,81,min5.tye
123,1,02:54:58,2,65,9.1,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,1,70,min5.tye
124,1,03:06:06,2,68,11.0,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.25,3,1,86,min5.tye
125,1,03:06:13,2,68,10.1,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.24,3,1,11,min5.tye
126,4,03:11:40,2,66,10.3,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0,14,min5.tye
127,4,03:12:56,2,66,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0,56,min5.tye
128,1,03:25:06,4,67,18.1,35.1,4.2,,,,,,,,,11.76,20.69,19.41,19.16,,,,,,,,,71.02,8,1,43,min5.tye
129,4,03:30:33,2,66,10.1,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,13,min5.tye
130,2,03:35:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
131,4,03:35:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
132,1,03:35:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
133,3,03:35:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
134,1,03:36:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
135,1,03:36:28,2,73,11.0,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,1,71,min5.tye
136,2,03:38:25,2,61,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,30,min5.tye
137,4,03:39:08,2,51,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,15,min5.tye
138,1,03:44:10,2,57,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,1,48,min5.tye
139,1,03:47:29,2,56,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,1,11,min5.tye
140,1,03:48:07,2,68,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,1,59,min5.tye
141,1,03:49:53,5,69,14.4,4.4,31.5,4.1,,,,,,,,9.34,6.39,6.62,6.18,4.80,,,,,,,,33.34,9,1,65,min5.tye
142,4,03:55:49,2,73,11.8,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,3,0,23,min5.tye
143,4,03:56:44,2,68,14.2,,,,,,,,,,,3.95,3.25,,,,,,,,,,,7.21,5,0,81,min5.tye
144,4,04:01:25,2,74,9.0,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,92,min5.tye
145,1,04:07:46,5,63,12.6,4.3,31.5,4.2,,,,,,,,10.58,11.30,11.08,6.25,5.55,,,,,,,,44.76,9,1,49,min5.tye
146,1,04:12:06,2,71,9.5,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,1,25,min5.tye
147,4,04:14:34,2,76,11.1,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0,99,min5.tye
148,1,04:18:43,2,61,11.0,,,,,,,,,,,3.55,4.16,,,,,,,,,,,7.71,3,1,36,min5.tye
149,3,04:21:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
150,4,04:21:34,5,66,16.8,4.4,33.3,4.1,,,,,,,,3.95,2.25,2.63,2.71,2.75,,,,,,,,14.28,9,3,15,min5.tye
151,3,04:21:36,5,66,16.6,4.4,33.4,4.1,,,,,,,,6.03,11.62,10.95,8.91,8.78,,,,,,,,46.29,9,1,13,min5.tye
152,1,04:33:41,2,69,9.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,1,11,min5.tye
153,4,04:35:13,2,69,12.2,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0,65,min5.tye
154,1,04:38:21,2,72,12.9,,,,,,,,,,,5.58,12.77,,,,,,,,,,,18.35,5,1,14,min5.tye
155,4,04:38:38,2,72,11.6,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0,11,min5.tye
156,1,04:38:42,2,65,8.8,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,1,72,min5.tye
157,4,04:40:12,2,50,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,38,min5.tye
158,1,04:44:34,2,71,13.3,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,1,77,min5.tye
159,1,04:45:36,5,66,13.8,4.4,30.9,4.1,,,,,,,,12.69,18.99,19.08,19.16,19.02,,,,,,,,88.94,9,1,76,min5.tye
160,1,04:45:59,5,58,17.2,4.4,35.6,4.1,,,,,,,,9.86,16.23,16.13,11.36,11.61,,,,,,,,65.20,9,1,21,min5.tye
161,2,04:47:06,2,57,10.0,,,,,,,,,,,3.04,3.18,,,,,,,,,,,6.22,3,0,31,min5.tye
162,4,04:48:33,2,65,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,74,min5.tye
163,4,04:49:28,5,65,14.2,4.3,31.2,4.1,,,,,,,,9.60,17.11,16.29,18.07,16.91,,,,,,,,77.98,9,0,33,min5.tye
164,4,04:49:31,5,66,12.5,4.3,31.2,4.1,,,,,,,,9.41,6.82,6.47,4.26,4.10,,,,,,,,31.06,9,2,27,min5.tye
165,4,04:49:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,4,04:52:28,2,59,10.0,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.41,3,0,13,min5.tye
167,2,04:58:03,2,66,8.4,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0,45,min5.tye
168,1,05:01:54,2,70,8.7,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,1,25,min5.tye
169,4,05:07:15,2,72,9.4,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.40,2,0,15,min5.tye
170,4,05:08:42,2,73,11.2,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.33,3,0,12,min5.tye
171,4,05:09:14,2,73,8.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0,21,min5.tye
172,4,05:10:49,2,67,11.8,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0,94,min5.tye
173,4,05:12:23,2,65,12.1,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.54,3,0,34,min5.tye
174,1,05:13:13,2,67,9.5,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,1,83,min5.tye
175,1,05:14:35,2,68,12.3,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,1,29,min5.tye
176,4,05:16:25,2,69,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0,96,min5.tye
177,4,05:17:18,2,66,8.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,2,0,61,min5.tye
178,1,05:17:48,2,73,13.3,,,,,,,,,,,3.59,2.90,,,,,,,,,,,6.49,3,1,5,min5.tye
179,4,05:18:24,2,67,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,93,min5.tye
180,4,05:20:20,2,71,9.7,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,91,min5.tye
181,1,05:21:59,2,72,9.6,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,2,1,11,min5.tye
182,4,05:22:51,2,64,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.33,2,0,91,min5.tye
183,4,05:24:07,2,70,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,13,min5.tye
184,4,05:24:38,3,68,10.9,17.7,,,,,,,,,,2.79,2.30,1.02,,,,,,,,,,6.10,3,0,16,min5.tye
185,1,05:27:34,2,27,10.7,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,1,64,min5.tye
186,1,05:28:52,2,67,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,1,20,min5.tye
187,3,05:31:34,2,54,8.9,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,1,31,min5.tye
188,4,05:33:41,2,70,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,48,min5.tye
189,3,05:33:42,2,73,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,1,15,min5.tye
190,3,05:33:43,2,72,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,1,50,min5.tye
191,1,05:34:00,2,69,11.0,,,,,,,,,,,2.96,3.05,,,,,,,,,,,6.01,3,1,21,min5.tye
192,4,05:34:13,2,65,12.1,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0,43,min5.tye
193,1,05:37:55,2,69,12.0,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,1,49,min5.tye
194,4,05:38:43,2,69,9.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0,23,min5.tye
195,1,05:39:36,2,66,11.0,,,,,,,,,,,3.33,4.31,,,,,,,,,,,7.64,3,1,82,min5.tye
196,4,05:40:00,2,68,8.6,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,36,min5.tye
197,1,05:40:24,2,69,9.8,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,3,1,20,min5.tye
198,4,05:40:50,2,67,8.8,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0,90,min5.tye
199,1,05:41:50,5,66,13.5,4.4,29.8,4.0,,,,,,,,12.09,20.02,16.95,19.10,17.95,,,,,,,,86.11,9,1,63,min5.tye
200,4,05:42:33,2,73,12.9,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.60,3,0,42,min5.tye
201,1,05:47:13,2,96,9.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,1,13,min5.tye
202,1,05:48:17,2,73,9.9,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,1,1,min5.tye
203,1,05:52:12,5,67,16.3,4.4,31.6,5.1,,,,,,,,9.22,7.12,6.67,4.76,4.44,,,,,,,,32.21,9,1,82,min5.tye
204,1,05:58:12,2,69,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,1,64,min5.tye
205,4,05:58:17,2,73,12.0,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.83,3,0,81,min5.tye
206,4,05:58:55,2,70,8.5,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,0,min5.tye
207,1,05:59:03,2,64,11.5,,,,,,,,,,,3.39,3.69,,,,,,,,,,,7.08,3,1,70,min5.tye
208,1,05:59:48,2,68,8.8,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,1,47,min5.tye
209,4,06:01:18,2,69,12.2,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.07,3,0,46,min5.tye
210,1,06:01:47,2,68,8.2,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.61,2,1,22,min5.tye
211,4,06:03:17,2,74,11.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,3,0,27,min5.tye
212,4,06:04:14,2,54,12.1,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0,23,min5.tye
213,1,06:06:03,2,81,9.7,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,1,9,min5.tye
214,4,06:09:13,2,76,9.6,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0,33,min5.tye
215,1,06:09:29,2,63,14.6,,,,,,,,,,,5.33,6.50,,,,,,,,,,,11.83,5,1,14,min5.tye
216,2,06:09:51,2,92,8.8,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,66,min5.tye
217,2,06:09:54,2,90,8.7,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,91,min5.tye
218,1,06:09:55,2,94,9.0,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,1,20,min5.tye
219,1,06:10:04,2,69,12.2,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.75,3,1,58,min5.tye
220,4,06:12:07,2,65,10.6,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,30,min5.tye
221,4,06:12:48,2,61,9.8,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.39,3,0,47,min5.tye
222,4,06:12:56,2,68,9.2,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,33,min5.tye
223,4,06:13:05,2,53,11.2,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0,52,min5.tye
224,1,06:14:59,2,61,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,1,61,min5.tye
225,4,06:15:11,2,72,9.6,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,2,0,91,min5.tye
226,4,06:15:14,2,72,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,70,min5.tye
227,1,06:16:59,2,69,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,1,57,min5.tye
228,1,06:17:02,2,66,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,1,15,min5.tye
229,3,06:17:06,2,55,10.8,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,1,99,min5.tye
230,4,06:17:16,2,66,8.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,16,min5.tye
231,1,06:17:32,2,61,8.8,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,1,54,min5.tye
232,4,06:17:56,2,65,9.3,,,,,,,,,,,2.34,1.15,,,,,,,,,,,3.49,2,0,19,min5.tye
233,4,06:18:27,2,61,9.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,89,min5.tye
234,4,06:18:36,2,70,11.8,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0,53,min5.tye
235,1,06:18:43,2,66,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.74,2,1,12,min5.tye
236,4,06:19:02,2,73,10.2,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,34,min5.tye
237,4,06:19:37,2,71,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,75,min5.tye
238,1,06:19:49,2,69,11.3,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,1,62,min5.tye
239,4,06:20:36,2,73,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,45,min5.tye
240,1,06:20:48,2,64,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,1,96,min5.tye
241,4,06:21:20,2,67,8.7,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0,97,min5.tye
242,2,06:21:40,2,66,8.8,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0,14,min5.tye
243,4,06:22:51,2,67,10.2,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.77,3,0,59,min5.tye
244,1,06:25:07,2,72,8.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,1,48,min5.tye
245,4,06:25:33,2,75,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,98,min5.tye
246,4,06:25:44,2,74,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,98,min5.tye
247,4,06:25:48,2,73,8.1,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0,57,min5.tye
248,3,06:26:45,2,71,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,1,77,min5.tye
249,1,06:26:50,2,70,13.5,,,,,,,,,,,3.62,4.92,,,,,,,,,,,8.54,3,1,40,min5.tye
250,4,06:26:55,2,67,8.7,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,35,min5.tye
251,1,06:26:58,2,64,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,1,5,min5.tye
252,1,06:27:00,2,70,11.5,,,,,,,,,,,3.24,4.49,,,,,,,,,,,7.72,3,1,77,min5.tye
253,4,06:27:23,5,47,17.2,4.4,35.4,4.1,,,,,,,,9.84,8.72,8.34,4.49,4.76,,,,,,,,36.15,9,2,78,min5.tye
254,4,06:27:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
255,1,06:27:26,2,71,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,1,30,min5.tye
256,1,06:27:34,3,68,12.1,21.4,,,,,,,,,,2.80,2.82,1.69,,,,,,,,,,7.32,3,1,51,min5.tye
257,3,06:30:04,2,70,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,1,43,min5.tye
258,1,06:30:18,4,67,13.0,12.5,3.1,,,,,,,,,5.17,4.66,3.60,3.54,,,,,,,,,16.98,3,1,47,min5.tye
259,4,06:30:48,2,71,8.1,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,7,min5.tye
260,1,06:31:26,2,70,8.8,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.42,2,1,95,min5.tye
261,3,06:31:48,2,70,10.9,,,,,,,,,,,3.46,4.41,,,,,,,,,,,7.87,3,1,65,min5.tye
262,1,06:32:19,2,65,10.1,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,1,61,min5.tye
263,4,06:32:49,2,70,8.9,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,93,min5.tye
264,4,06:33:36,2,69,9.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,35,min5.tye
265,2,06:34:13,2,74,12.2,,,,,,,,,,,5.23,6.29,,,,,,,,,,,11.51,5,0,26,min5.tye
266,4,06:34:44,2,69,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,73,min5.tye
267,1,06:35:16,2,70,12.2,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,1,14,min5.tye
268,4,06:36:03,3,70,11.7,15.1,,,,,,,,,,3.35,3.46,1.65,,,,,,,,,,8.47,3,0,29,min5.tye
269,4,06:36:51,2,64,8.3,,,,,,,,,,,1.24,0.66,,,,,,,,,,,1.90,2,0,64,min5.tye
270,4,06:37:23,5,68,13.5,4.4,29.7,4.1,,,,,,,,10.49,5.45,4.63,3.54,3.20,,,,,,,,27.31,9,2,31,min5.tye
271,4,06:37:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
272,4,06:38:34,2,66,9.8,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.69,2,0,16,min5.tye
273,4,06:38:44,2,68,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,73,min5.tye
274,4,06:39:15,2,66,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,42,min5.tye
275,2,06:39:26,2,62,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,79,min5.tye
276,4,06:39:40,2,70,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,6,min5.tye
277,2,06:39:43,2,29,10.1,,,,,,,,,,,2.32,2.84,,,,,,,,,,,5.15,3,0,79,min5.tye
278,4,06:39:57,2,73,10.6,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,33,min5.tye
279,4,06:40:00,2,72,11.2,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,0,40,min5.tye
280,1,06:40:05,2,68,10.9,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,1,1,min5.tye
281,1,06:40:15,3,62,8.7,16.7,,,,,,,,,,2.35,2.47,2.37,,,,,,,,,,7.19,2,1,11,min5.tye
282,1,06:40:34,2,65,11.9,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,1,33,min5.tye
283,4,06:40:34,2,70,8.2,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,10,min5.tye
284,1,06:41:04,2,67,10.1,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,1,82,min5.tye
285,1,06:43:48,2,72,11.0,,,,,,,,,,,3.12,3.50,,,,,,,,,,,6.62,3,1,78,min5.tye
286,4,06:43:49,2,70,9.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,2,0,25,min5.tye
287,4,06:44:11,2,65,8.9,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,100,min5.tye
288,1,06:45:11,2,66,11.5,,,,,,,,,,,3.68,3.23,,,,,,,,,,,6.91,3,1,17,min5.tye
289,1,06:45:47,2,56,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,1,64,min5.tye
290,4,06:45:55,2,73,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,79,min5.tye
291,4,06:46:47,2,73,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,1,min5.tye
292,1,06:47:46,2,65,9.2,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,1,52,min5.tye
293,1,06:48:25,2,60,8.8,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,1,98,min5.tye
294,3,06:48:35,2,71,12.2,,,,,,,,,,,3.60,2.38,,,,,,,,,,,5.98,3,1,26,min5.tye
295,4,06:48:35,2,68,10.9,,,,,,,,,,,3.09,2.90,,,,,,,,,,,6.00,3,0,79,min5.tye
296,3,06:50:21,2,76,8.2,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,1,38,min5.tye
297,4,06:50:24,2,65,8.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,79,min5.tye
298,1,06:50:27,2,69,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,1,57,min5.tye
299,1,06:51:35,2,64,12.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,3,1,49,min5.tye
300,1,06:51:54,2,69,8.3,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,1,25,min5.tye
301,1,06:52:47,5,66,12.2,4.4,30.9,4.0,,,,,,,,9.20,19.99,19.02,16.82,16.01,,,,,,,,81.03,9,1,3,min5.tye
302,4,06:54:53,2,70,8.7,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,38,min5.tye
303,4,06:55:45,2,70,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,64,min5.tye
304,1,06:55:53,2,66,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,1,41,min5.tye
305,1,06:56:30,2,66,9.6,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.19,2,1,7,min5.tye
306,1,06:59:53,3,69,9.5,12.1,,,,,,,,,,2.27,2.43,0.85,,,,,,,,,,5.55,2,1,14,min5.tye
307,1,07:00:07,2,64,9.4,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.92,2,1,63,min5.tye
308,4,07:00:18,2,68,13.3,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0,8,min5.tye