veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:35,2,61,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.29,2,0,68,min5.tye,,,26.3,
2,1,00:02:11,2,69,9.9,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,3,0,80,min5.tye,,,26.4,
3,1,00:04:33,2,67,8.5,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,8:8,40,min5.tye,,,26.0,
4,1,00:07:49,2,67,7.9,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.57,2,8:8,94,min5.tye,,,26.1,
5,1,00:09:07,2,70,10.2,,,,,,,,,,,2.78,3.76,,,,,,,,,,,6.54,3,0,57,min5.tye,,,26.2,
6,4,00:10:09,2,73,11.5,,,,,,,,,,,3.94,5.38,,,,,,,,,,,9.32,3,0,45,min5.tye,,,26.1,
7,1,00:12:22,2,71,9.1,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,0,75,min5.tye,,,26.2,
8,1,00:17:59,2,64,10.1,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.73,3,0,95,min5.tye,,,25.8,
9,4,00:18:54,2,66,12.2,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0,97,min5.tye,,,25.6,
10,4,00:29:11,2,71,9.4,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,2,0,90,min5.tye,,,25.7,
11,1,00:29:37,2,73,9.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,94,min5.tye,,,25.9,
12,1,00:32:20,2,69,9.0,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,88,min5.tye,,,25.6,
13,1,00:32:54,2,64,9.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,72,min5.tye,,,25.5,
14,1,00:33:24,6,63,13.6,4.8,28.5,6.2,6.2,,,,,,,13.55,11.47,10.58,6.92,5.96,5.79,,,,,,,54.26,10,0,25,min5.tye,,,25.5,
15,1,00:38:31,2,74,9.6,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,31,min5.tye,,,25.3,
16,1,00:38:35,2,74,9.7,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,2,0,6,min5.tye,,,25.3,
17,1,00:41:51,2,74,9.8,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,94,min5.tye,,,25.8,
18,1,00:44:43,2,71,13.7,,,,,,,,,,,5.35,8.58,,,,,,,,,,,13.93,5,0,64,min5.tye,,,25.7,
19,1,00:46:25,2,72,12.2,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.45,3,8:10:8,80,min5.tye,,,25.5,
20,4,00:48:09,2,67,8.8,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,81,min5.tye,,,25.4,
21,4,00:51:00,2,69,11.6,,,,,,,,,,,4.12,3.99,,,,,,,,,,,8.10,3,8:8,22,min5.tye,,,25.8,
22,1,00:52:17,2,72,9.2,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,8:8,54,min5.tye,,,25.3,
23,4,00:58:04,5,70,15.5,4.3,35.0,4.0,,,,,,,,11.12,9.18,8.42,4.87,5.61,,,,,,,,39.19,9,0,2,min5.tye,,,25.1,
24,1,01:09:21,2,61,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0,11,min5.tye,,,24.6,
25,1,01:10:14,2,64,9.0,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,27,min5.tye,,,25.0,
26,4,01:18:28,5,63,7.6,37.4,5.3,5.1,,,,,,,,27.37,27.27,8.42,32.11,17.71,,,,,,,,112.89,10,8:10,52,min5.tye,,,25.0,
27,1,01:21:09,5,58,17.9,4.5,34.3,4.7,,,,,,,,12.00,8.56,7.93,6.03,5.88,,,,,,,,40.39,9,0,58,min5.tye,,,24.9,
28,4,01:22:34,2,67,11.1,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0,30,min5.tye,,,25.1,
29,1,01:26:24,2,71,10.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,3,0,69,min5.tye,,,25.1,
30,4,01:36:13,2,57,8.7,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,74,min5.tye,,,25.3,
31,1,01:36:48,2,71,9.8,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,2,0,10,min5.tye,,,25.7,
32,4,01:38:15,2,71,9.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,36,min5.tye,,,25.6,
33,1,02:16:21,5,58,13.8,4.4,36.7,4.2,,,,,,,,11.71,14.18,14.11,13.58,13.08,,,,,,,,66.65,9,0,13,min5.tye,,,28.7,
34,4,02:19:22,2,73,9.2,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,58,min5.tye,,,29.3,
35,4,02:19:48,2,70,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,84,min5.tye,,,29.2,
36,1,02:25:44,2,63,8.1,,,,,,,,,,,1.23,1.15,,,,,,,,,,,2.38,2,8:8,75,min5.tye,,,29.1,
37,4,02:28:45,2,71,9.6,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,2,0,30,min5.tye,,,29.2,
38,4,02:34:31,2,66,12.0,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0,9,min5.tye,,,29.3,
39,1,02:36:47,2,63,7.9,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,8:8,16,min5.tye,,,29.2,
40,1,02:41:49,2,63,8.0,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,8:8,72,min5.tye,,,29.5,
41,4,02:44:55,2,70,8.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,84,min5.tye,,,29.3,
42,4,02:58:54,2,71,8.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,71,min5.tye,,,28.8,
43,4,03:11:54,2,68,8.6,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,31,min5.tye,,,29.0,
44,4,03:12:33,2,68,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,15,min5.tye,,,29.2,
45,1,03:13:09,2,63,10.8,,,,,,,,,,,3.22,3.55,,,,,,,,,,,6.77,3,8:10:8,30,min5.tye,,,29.3,
46,4,03:17:59,2,63,11.7,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0,32,min5.tye,,,29.3,
47,1,03:18:57,6,66,19.8,4.5,29.8,4.2,4.3,,,,,,,11.76,20.74,20.62,18.96,18.87,22.31,,,,,,,113.27,10,0,28,min5.tye,,,29.3,
48,4,03:19:10,2,66,9.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,2,min5.tye,,,29.3,
49,4,03:19:29,2,65,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0,57,min5.tye,,,29.2,
50,1,03:25:31,2,71,13.7,,,,,,,,,,,4.01,3.47,,,,,,,,,,,7.48,3,0,0,min5.tye,,,29.1,
51,4,03:26:05,2,65,12.0,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.75,3,0,90,min5.tye,,,29.0,
52,4,03:33:32,2,65,7.7,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,8:8,82,min5.tye,,,29.3,
53,4,03:34:08,2,72,9.4,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,2,0,74,min5.tye,,,29.3,
54,1,03:36:04,2,72,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,53,min5.tye,,,29.5,
55,1,03:42:39,2,70,9.0,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,8:8,43,min5.tye,,,29.5,
56,1,03:42:43,2,66,18.1,,,,,,,,,,,4.81,7.96,,,,,,,,,,,12.77,5,0,81,min5.tye,,,29.4,
57,4,03:42:59,2,68,12.2,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,8:8,32,min5.tye,,,29.4,
58,1,03:43:42,5,65,12.5,4.5,26.9,4.2,,,,,,,,9.00,12.67,12.65,12.43,11.71,,,,,,,,58.47,9,0,86,min5.tye,,,29.3,
59,4,03:53:00,2,68,11.8,,,,,,,,,,,2.88,3.14,,,,,,,,,,,6.02,3,8:10:8,24,min5.tye,,,29.2,
60,1,03:53:18,5,72,18.2,4.6,36.6,4.2,,,,,,,,13.36,9.59,8.97,6.99,7.09,,,,,,,,46.01,9,0,55,min5.tye,,,29.2,
61,3,03:54:52,2,73,8.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,54,min5.tye,,,29.3,
62,4,03:57:38,2,69,9.6,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,24,min5.tye,,,29.4,
63,1,03:58:06,2,69,8.1,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.59,2,8:8,5,min5.tye,,,29.5,
64,4,04:02:36,2,59,8.6,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.85,2,0,37,min5.tye,,,29.4,
65,1,04:02:54,2,75,8.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,84,min5.tye,,,29.4,
66,1,04:05:22,2,66,9.8,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,32,min5.tye,,,29.6,
67,4,04:07:16,2,64,16.7,,,,,,,,,,,6.70,8.23,,,,,,,,,,,14.92,5,0,40,min5.tye,,,29.6,
68,1,04:07:59,2,69,24.7,,,,,,,,,,,8.14,13.62,,,,,,,,,,,21.76,4,8:10,41,min5.tye,,,29.4,
69,4,04:08:08,2,64,11.0,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,8:8,1,min5.tye,,,29.4,
70,4,04:08:20,2,73,8.8,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,6,min5.tye,,,29.5,
71,4,04:12:43,2,73,16.5,,,,,,,,,,,4.31,6.38,,,,,,,,,,,10.69,5,0,29,min5.tye,,,29.5,
72,1,04:12:47,5,66,15.9,4.3,30.5,4.2,,,,,,,,12.00,19.09,15.71,16.35,15.09,,,,,,,,78.24,9,0,22,min5.tye,,,29.4,
73,4,04:14:09,2,70,8.9,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.24,2,0,45,min5.tye,,,29.6,
74,1,04:14:45,2,67,9.6,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,2,0,6,min5.tye,,,29.5,
75,2,04:14:51,2,80,9.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,8:8,9,min5.tye,,,29.5,
76,4,04:18:16,2,67,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,71,min5.tye,,,29.4,
77,1,04:19:10,5,70,16.6,4.6,34.1,4.2,,,,,,,,9.37,8.74,8.29,5.00,4.15,,,,,,,,35.54,9,0,33,min5.tye,,,29.2,
78,4,04:19:17,2,67,13.2,,,,,,,,,,,3.64,2.92,,,,,,,,,,,6.56,3,0,81,min5.tye,,,29.2,
79,4,04:20:52,2,76,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0,84,min5.tye,,,29.6,
80,4,04:21:23,2,72,9.4,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,8:8,25,min5.tye,,,29.7,
81,4,04:21:47,2,64,12.0,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0,68,min5.tye,,,29.5,
82,4,04:23:31,2,66,9.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,78,min5.tye,,,29.7,
83,4,04:23:42,2,64,9.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,13,min5.tye,,,29.8,
84,1,04:28:32,6,60,17.1,4.8,22.8,5.0,5.2,,,,,,,12.58,21.39,20.63,8.07,22.24,21.15,,,,,,,106.06,10,0,93,min5.tye,,,29.6,
85,1,04:29:59,2,73,9.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,48,min5.tye,,,29.6,
86,4,04:30:12,2,64,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,7,min5.tye,,,29.6,
87,4,04:30:36,2,67,8.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,65,min5.tye,,,29.7,
88,4,04:32:42,2,60,9.0,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0,71,min5.tye,,,30.1,
89,1,04:32:47,2,60,15.7,,,,,,,,,,,10.55,19.03,,,,,,,,,,,29.59,5,0,81,min5.tye,,,30.0,
90,1,04:34:58,2,66,12.5,,,,,,,,,,,4.02,3.42,,,,,,,,,,,7.44,3,0,40,min5.tye,,,29.7,
91,1,04:37:49,2,57,8.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,2,0,57,min5.tye,,,30.1,
92,2,04:38:02,2,85,11.5,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.83,3,0,78,min5.tye,,,30.2,
93,1,04:38:19,6,52,6.0,30.2,4.9,4.8,4.1,,,,,,,16.66,36.58,17.00,18.35,16.31,12.07,,,,,,,116.96,14,8:10:8,84,min5.tye,,,30.0,
94,1,04:40:03,5,69,16.8,4.4,30.8,10.4,,,,,,,,12.82,7.26,7.57,4.30,4.61,,,,,,,,36.56,9,0,3,min5.tye,,,29.7,
95,1,04:40:34,5,70,14.5,4.4,33.7,4.3,,,,,,,,11.75,10.12,9.38,7.50,6.23,,,,,,,,44.98,9,0,70,min5.tye,,,29.7,
96,1,04:43:56,2,74,9.1,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0,0,min5.tye,,,29.6,
97,1,04:44:59,2,66,9.0,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,0,61,min5.tye,,,29.7,
98,1,04:45:45,2,68,8.1,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,8:8,49,min5.tye,,,29.7,
99,4,04:48:55,2,63,10.3,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,8:8,65,min5.tye,,,29.9,
100,4,04:48:59,2,64,11.8,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,3,0,45,min5.tye,,,29.9,
101,4,04:50:37,2,64,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0,87,min5.tye,,,29.5,
102,4,04:50:56,2,73,9.3,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,95,min5.tye,,,29.6,
103,1,04:51:34,2,71,13.7,,,,,,,,,,,4.11,3.77,,,,,,,,,,,7.88,3,0,12,min5.tye,,,29.8,
104,2,04:54:16,6,73,24.0,5.2,29.8,6.2,6.1,,,,,,,12.75,25.95,25.95,13.07,25.42,26.98,,,,,,,130.12,10,0,66,min5.tye,,,29.8,
105,4,04:55:06,2,68,9.0,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,91,min5.tye,,,29.5,
106,4,04:57:47,2,70,11.8,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0,47,min5.tye,,,29.8,
107,2,05:00:02,2,78,9.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,8:8,10,min5.tye,,,29.6,
108,1,05:00:10,2,66,21.9,,,,,,,,,,,8.58,13.18,,,,,,,,,,,21.76,5,0,45,min5.tye,,,29.7,
109,1,05:00:23,2,75,9.2,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,2,0,38,min5.tye,,,29.6,
110,4,05:01:40,2,69,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,46,min5.tye,,,29.5,
111,4,05:02:26,2,71,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,98,min5.tye,,,29.5,
112,1,05:03:43,2,64,9.0,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0,55,min5.tye,,,29.4,
113,4,05:04:00,2,70,9.3,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0,15,min5.tye,,,29.4,
114,4,05:04:04,2,75,8.9,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,37,min5.tye,,,29.4,
115,4,05:04:19,2,67,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,0,95,min5.tye,,,29.4,
116,4,05:05:23,2,70,9.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,8:8,8,min5.tye,,,29.4,
117,1,05:05:25,6,61,18.1,4.4,28.3,4.3,4.2,,,,,,,12.28,23.56,22.89,22.11,16.43,22.01,,,,,,,119.28,10,0,88,min5.tye,,,29.4,
118,4,05:05:34,2,70,10.0,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,8:8,0,min5.tye,,,29.4,
119,1,05:06:02,2,77,9.9,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,3,0,65,min5.tye,,,29.4,
120,4,05:06:22,2,70,11.3,,,,,,,,,,,4.22,4.47,,,,,,,,,,,8.69,3,8:8,80,min5.tye,,,29.4,
121,4,05:06:34,2,67,10.1,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0,80,min5.tye,,,29.2,
122,1,05:07:51,2,66,9.1,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0,59,min5.tye,,,29.3,
123,4,05:08:04,2,68,10.9,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,3,8:8,95,min5.tye,,,29.3,
124,1,05:08:49,2,68,8.2,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,8:8,25,min5.tye,,,29.3,
125,4,05:09:50,2,68,9.2,,,,,,,,,,,2.12,2.72,,,,,,,,,,,4.84,2,8:8,88,min5.tye,,,29.3,
126,4,05:10:29,2,62,8.6,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0,59,min5.tye,,,29.3,
127,4,05:10:37,2,72,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,8,min5.tye,,,29.3,
128,4,05:11:05,2,69,11.6,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0,10,min5.tye,,,29.3,
129,4,05:11:28,2,68,9.4,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.17,2,0,35,min5.tye,,,29.3,
130,4,05:11:48,2,67,11.2,,,,,,,,,,,5.20,3.86,,,,,,,,,,,9.06,3,0,61,min5.tye,,,29.3,
131,3,05:12:24,2,68,9.5,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0,16,min5.tye,,,29.2,
132,4,05:12:24,2,67,9.4,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,3,18,min5.tye,,,29.2,
133,4,05:12:33,2,46,9.5,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,93,min5.tye,,,29.2,
134,4,05:13:01,2,65,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,99,min5.tye,,,29.3,
135,4,05:13:31,2,64,9.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,12,min5.tye,,,29.3,
136,3,05:13:33,2,69,12.3,,,,,,,,,,,3.38,3.57,,,,,,,,,,,6.95,3,8:10:8,39,min5.tye,,,29.3,
137,1,05:15:16,5,61,14.4,4.5,31.5,4.3,,,,,,,,12.60,17.49,17.14,18.62,18.10,,,,,,,,83.95,9,0,80,min5.tye,,,29.4,
138,1,05:16:11,2,63,9.0,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0,89,min5.tye,,,29.3,
139,4,05:16:24,2,62,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,0,min5.tye,,,29.3,
140,1,05:16:35,2,66,21.8,,,,,,,,,,,9.18,16.29,,,,,,,,,,,25.47,5,0,44,min5.tye,,,29.4,
141,4,05:16:48,2,63,8.8,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.82,2,8:8,46,min5.tye,,,29.4,
142,4,05:17:37,2,63,8.6,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,8:8,17,min5.tye,,,29.4,
143,4,05:18:04,2,65,12.0,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.73,3,0,25,min5.tye,,,29.4,
144,1,05:18:25,2,64,9.5,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0,2,min5.tye,,,29.4,
145,4,05:18:45,2,63,9.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,85,min5.tye,,,29.4,
146,1,05:19:10,2,62,9.8,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,98,min5.tye,,,29.4,
147,4,05:19:17,2,63,8.5,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,8:8,23,min5.tye,,,29.4,
148,4,05:19:46,2,67,10.2,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,28,min5.tye,,,29.4,
149,4,05:20:00,2,74,8.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,71,min5.tye,,,29.3,
150,4,05:20:05,2,65,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0,85,min5.tye,,,29.3,
151,1,05:20:15,2,63,12.0,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0,64,min5.tye,,,29.3,
152,4,05:20:24,2,77,9.5,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,55,min5.tye,,,29.3,
153,1,05:20:56,2,70,13.7,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0,82,min5.tye,,,29.3,
154,4,05:21:14,2,68,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0,23,min5.tye,,,29.4,
155,4,05:21:24,2,70,8.0,,,,,,,,,,,1.14,1.03,,,,,,,,,,,2.17,2,8:8,88,min5.tye,,,29.5,
156,1,05:21:42,2,66,8.8,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,8:8,63,min5.tye,,,29.4,
157,1,05:22:23,2,69,9.5,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0,51,min5.tye,,,29.5,
158,4,05:23:29,2,55,9.4,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,20,min5.tye,,,29.4,
159,4,05:24:01,2,71,8.7,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,39,min5.tye,,,29.4,
160,4,05:24:09,2,72,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,71,min5.tye,,,29.5,
161,1,05:24:17,2,68,9.9,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.79,3,8:8,45,min5.tye,,,29.5,
162,2,05:24:17,2,78,11.4,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,3,3,37,min5.tye,,,29.5,
163,1,05:24:27,2,26,8.8,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,76,min5.tye,,,29.6,
164,4,05:24:44,2,70,11.8,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0,22,min5.tye,,,29.5,
165,4,05:25:06,2,71,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,46,min5.tye,,,29.6,
166,1,05:25:08,4,55,17.4,3.2,2.4,,,,,,,,,1.77,1.36,1.54,0.95,,,,,,,,,5.62,14,8:10:8,95,min5.tye,,,29.5,
167,2,05:25:08,2,80,3.4,,,,,,,,,,,1.07,1.14,,,,,,,,,,,2.21,14,0,19,min5.tye,,,29.5,
168,1,05:25:55,2,74,12.2,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0,1,min5.tye,,,29.6,
169,4,05:26:14,2,66,10.1,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0,34,min5.tye,,,29.5,
170,2,05:26:20,2,79,15.7,,,,,,,,,,,4.79,5.28,,,,,,,,,,,10.07,5,8:10:8,35,min5.tye,,,29.5,
171,4,05:26:27,2,67,8.7,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,94,min5.tye,,,29.5,
172,1,05:27:10,2,30,9.8,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,2,0,22,min5.tye,,,29.7,
173,4,05:27:18,2,73,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.13,2,0,92,min5.tye,,,29.7,
174,4,05:27:58,2,64,8.9,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0,34,min5.tye,,,29.5,
175,1,05:28:17,2,45,6.0,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.44,2,8:8,9,min5.tye,,,29.5,
176,1,05:28:22,2,72,8.5,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,87,min5.tye,,,29.5,
177,1,05:28:42,2,59,8.1,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.90,2,8:8,63,min5.tye,,,29.5,
178,1,05:29:16,2,63,9.9,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,3,0,85,min5.tye,,,29.5,
179,4,05:29:19,2,69,8.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,68,min5.tye,,,29.5,
180,1,05:29:35,2,62,11.6,,,,,,,,,,,3.56,4.01,,,,,,,,,,,7.57,3,0,9,min5.tye,,,29.4,
181,1,05:30:08,2,62,9.3,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0,21,min5.tye,,,29.5,
182,4,05:31:32,2,71,12.0,,,,,,,,,,,3.74,2.52,,,,,,,,,,,6.26,3,0,1,min5.tye,,,29.5,
183,4,05:31:42,2,69,8.9,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.91,2,8:8,28,min5.tye,,,29.4,
184,4,05:32:48,2,65,12.0,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0,96,min5.tye,,,29.5,
185,1,05:34:15,2,62,8.6,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,8:8,75,min5.tye,,,29.5,
186,4,05:34:58,2,65,8.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,19,min5.tye,,,29.5,
187,1,05:35:47,2,70,13.0,,,,,,,,,,,4.44,3.48,,,,,,,,,,,7.92,3,0,61,min5.tye,,,29.5,
188,1,05:35:51,2,66,8.9,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,8:8,36,min5.tye,,,29.5,
189,2,05:35:52,2,79,13.6,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,3,8:10:8,90,min5.tye,,,29.5,
190,4,05:36:08,2,66,10.6,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,3,8:8,60,min5.tye,,,29.5,
191,3,05:36:09,2,74,11.9,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,3,3,48,min5.tye,,,29.5,
192,4,05:36:11,2,66,10.2,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,3,8:8,9,min5.tye,,,29.5,
193,1,05:36:15,2,73,17.4,,,,,,,,,,,7.42,11.09,,,,,,,,,,,18.50,5,0,42,min5.tye,,,29.5,
194,1,05:36:43,3,65,15.9,4.8,,,,,,,,,,17.22,8.93,7.99,,,,,,,,,,34.13,6,0,29,min5.tye,,,29.5,
195,4,05:37:41,2,56,8.4,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,46,min5.tye,,,29.5,
196,4,05:37:58,2,62,10.7,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.77,3,0,32,min5.tye,,,29.4,
197,2,05:38:00,2,71,15.6,,,,,,,,,,,4.55,4.19,,,,,,,,,,,8.73,5,0,45,min5.tye,,,29.5,
198,1,05:39:01,2,73,9.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,53,min5.tye,,,29.5,
199,1,05:39:33,2,67,12.6,,,,,,,,,,,3.81,3.29,,,,,,,,,,,7.10,3,0,11,min5.tye,,,29.6,
200,1,05:39:41,5,67,20.2,4.5,31.7,10.5,,,,,,,,6.09,14.07,13.40,13.63,13.57,,,,,,,,60.75,9,0,57,min5.tye,,,29.4,
201,1,05:40:23,2,64,9.2,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,2,0,42,min5.tye,,,29.4,
202,1,05:40:42,2,66,13.6,,,,,,,,,,,2.88,7.20,,,,,,,,,,,10.08,5,0,0,min5.tye,,,29.4,
203,1,05:41:29,2,60,10.4,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0,89,min5.tye,,,29.6,
204,1,05:41:33,2,78,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,68,min5.tye,,,29.5,
205,4,05:41:35,2,68,9.4,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,0,min5.tye,,,29.5,
206,1,05:42:18,2,77,9.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,83,min5.tye,,,29.8,
207,1,05:42:45,2,74,12.3,,,,,,,,,,,3.90,3.39,,,,,,,,,,,7.29,3,8:10:8,14,min5.tye,,,29.6,
208,1,05:43:00,2,74,9.7,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,57,min5.tye,,,29.5,
209,4,05:43:21,5,80,5.5,32.8,6.3,5.8,,,,,,,,7.36,11.50,4.56,7.57,3.74,,,,,,,,34.74,14,8:10:8,53,min5.tye,,,29.5,
210,1,05:43:31,2,74,11.7,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,8:10:8,15,min5.tye,,,29.6,
211,1,05:43:34,3,67,12.5,31.7,,,,,,,,,,7.58,13.08,11.67,,,,,,,,,,32.33,8,0,1,min5.tye,,,29.6,
212,1,05:43:55,3,58,13.7,17.1,,,,,,,,,,4.21,4.47,1.80,,,,,,,,,,10.48,3,0,14,min5.tye,,,30.0,
213,4,05:44:01,2,69,9.5,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0,63,min5.tye,,,30.0,
214,1,05:44:19,5,64,17.3,4.5,30.6,10.5,,,,,,,,11.43,6.92,6.59,5.07,4.52,,,,,,,,34.53,9,0,32,min5.tye,,,29.8,
215,1,05:44:41,2,64,14.3,,,,,,,,,,,3.57,3.47,,,,,,,,,,,7.03,5,8:10:8,22,min5.tye,,,29.9,
216,1,05:44:58,2,61,14.2,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,5,0,82,min5.tye,,,29.9,
217,2,05:45:02,2,75,9.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,8:8,83,min5.tye,,,29.9,
218,4,05:45:59,2,58,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0,79,min5.tye,,,30.2,
219,4,05:46:33,2,69,8.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,68,min5.tye,,,30.0,
220,4,05:47:05,2,62,9.6,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0,54,min5.tye,,,30.2,
221,1,05:47:38,2,63,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,49,min5.tye,,,29.9,
222,4,05:47:47,2,55,9.9,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,3,0,51,min5.tye,,,30.1,
223,1,05:48:07,3,62,14.1,21.9,,,,,,,,,,11.76,21.26,11.43,,,,,,,,,,44.44,8,0,33,min5.tye,,,30.3,
224,4,05:48:47,2,65,13.4,,,,,,,,,,,5.19,3.66,,,,,,,,,,,8.85,3,0,44,min5.tye,,,30.2,
225,1,05:49:00,2,57,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,36,min5.tye,,,30.1,
226,1,05:49:08,2,69,12.0,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0,81,min5.tye,,,30.2,
227,4,05:49:25,2,62,9.3,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,2,0,83,min5.tye,,,30.5,
228,1,05:49:39,2,75,12.6,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0,65,min5.tye,,,30.5,
229,1,05:49:49,5,74,12.6,4.5,36.4,4.3,,,,,,,,9.87,6.25,7.42,4.43,3.96,,,,,,,,31.94,9,0,89,min5.tye,,,30.6,
230,4,05:49:50,2,62,8.2,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,8:8,5,min5.tye,,,30.6,
231,4,05:50:50,5,66,18.6,4.7,14.6,15.1,,,,,,,,15.94,26.46,26.83,19.11,16.54,,,,,,,,104.87,9,0,44,min5.tye,,,30.5,
232,1,05:51:12,2,76,11.3,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,38,min5.tye,,,30.7,
233,4,05:52:08,5,69,13.4,4.3,35.3,4.1,,,,,,,,10.82,8.06,7.87,5.03,4.81,,,,,,,,36.59,9,0,61,min5.tye,,,30.8,
234,4,05:52:20,2,73,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,37,min5.tye,,,31.0,
235,1,05:52:48,5,64,13.9,4.5,30.9,10.4,,,,,,,,9.64,5.94,5.36,4.15,4.25,,,,,,,,29.34,9,0,81,min5.tye,,,31.0,
236,4,05:52:54,2,71,9.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,47,min5.tye,,,30.9,
237,1,05:53:13,2,70,14.2,,,,,,,,,,,3.52,3.70,,,,,,,,,,,7.22,5,0,75,min5.tye,,,30.9,
238,4,05:53:32,2,70,8.9,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,72,min5.tye,,,30.9,
239,4,05:54:10,2,70,9.2,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,8:8,77,min5.tye,,,30.8,
240,4,05:54:34,2,70,10.7,,,,,,,,,,,2.08,2.26,,,,,,,,,,,4.34,3,8:8,76,min5.tye,,,31.0,
241,1,05:54:47,2,70,11.7,,,,,,,,,,,3.49,3.34,,,,,,,,,,,6.84,3,8:10:8,25,min5.tye,,,30.9,
242,4,05:55:13,2,55,9.4,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.31,2,0,15,min5.tye,,,30.8,
243,1,05:55:15,2,74,9.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,96,min5.tye,,,30.8,
244,1,05:55:34,2,73,11.4,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0,46,min5.tye,,,30.8,
245,1,05:56:01,2,79,12.5,,,,,,,,,,,4.04,3.41,,,,,,,,,,,7.45,3,0,0,min5.tye,,,31.2,
246,1,05:56:28,2,76,9.5,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.57,2,8:8,86,min5.tye,,,31.3,
247,1,05:56:38,2,76,14.4,,,,,,,,,,,4.13,4.20,,,,,,,,,,,8.33,5,8:10:8,70,min5.tye,,,31.1,
248,1,05:57:48,2,70,10.3,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0,91,min5.tye,,,31.1,
249,4,05:58:52,5,69,16.0,4.4,32.7,4.1,,,,,,,,9.02,7.85,7.53,5.48,5.84,,,,,,,,35.72,9,0,88,min5.tye,,,31.3,
250,4,05:59:18,2,66,8.4,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,8:8,91,min5.tye,,,31.2,
251,4,06:00:06,2,64,7.7,,,,,,,,,,,1.30,1.56,,,,,,,,,,,2.86,2,0,37,min5.tye,,,31.2,
252,3,06:00:09,2,69,9.3,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,8:8,51,min5.tye,,,31.2,
253,1,06:00:26,2,62,12.6,,,,,,,,,,,3.63,3.15,,,,,,,,,,,6.78,3,0,73,min5.tye,,,31.0,
254,4,06:00:34,2,64,9.5,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,2,0,15,min5.tye,,,31.1,
255,1,06:01:25,2,66,14.8,,,,,,,,,,,3.62,3.20,,,,,,,,,,,6.82,5,0,64,min5.tye,,,31.2,
256,4,06:01:46,2,65,8.5,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,2,8:8,20,min5.tye,,,31.2,
257,1,06:02:21,2,64,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,59,min5.tye,,,31.3,
258,1,06:02:26,2,75,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,76,min5.tye,,,31.4,
259,1,06:02:38,2,70,10.9,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,8:10:8,25,min5.tye,,,31.3,
260,1,06:03:18,2,66,20.7,,,,,,,,,,,8.11,14.85,,,,,,,,,,,22.96,5,0,20,min5.tye,,,31.0,
261,1,06:03:22,2,68,12.5,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0,87,min5.tye,,,31.1,
262,3,06:03:29,2,69,9.5,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.93,2,8:8,43,min5.tye,,,31.1,
263,4,06:03:30,5,62,14.0,4.2,30.2,4.1,,,,,,,,11.29,4.87,5.12,4.01,3.49,,,,,,,,28.78,9,0,10,min5.tye,,,31.1,
264,1,06:03:37,2,69,9.9,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0,55,min5.tye,,,31.0,
265,1,06:03:55,2,69,13.8,,,,,,,,,,,3.45,3.25,,,,,,,,,,,6.70,5,8:10:8,95,min5.tye,,,30.9,
266,4,06:04:12,2,66,8.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,21,min5.tye,,,30.9,
267,4,06:04:19,2,66,9.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0,18,min5.tye,,,30.8,
268,4,06:04:32,2,63,10.6,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0,9,min5.tye,,,30.9,
269,1,06:04:58,2,69,11.9,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,8:10:8,35,min5.tye,,,31.2,
270,4,06:05:15,2,68,12.1,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0,65,min5.tye,,,31.2,
271,4,06:05:45,2,66,12.3,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,8:10:8,82,min5.tye,,,31.0,