veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:58,2,69,8.9,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.83,2,0,32,min5,,,38.1,1.00
2,4,00:03:52,2,66,10.9,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,0,47,min5,,,37.9,1.00
3,3,00:03:55,2,70,9.3,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,0,20,min5,,,37.9,1.00
4,4,00:04:06,2,65,9.0,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.15,2,0,69,min5,,,37.9,1.00
5,3,00:04:20,2,65,17.9,,,,,,,,,,,0.78,0.36,,,,,,,,,,,1.14,14,12,95,min5,,,37.8,1.00
6,4,00:04:20,2,65,17.8,,,,,,,,,,,0.97,1.50,,,,,,,,,,,2.47,14,8,92,min5,,,37.8,1.00
7,4,00:04:22,1,65,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,9:19,36,min5,,,37.6,1.00
8,1,00:08:22,2,53,7.7,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.85,2,0,75,min5,,,37.3,1.00
9,4,00:08:48,2,70,9.1,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,40,min5,,,37.3,1.00
10,4,00:10:15,2,70,8.7,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0,71,min5,,,37.9,1.00
11,4,00:10:39,2,65,14.2,,,,,,,,,,,3.35,2.74,,,,,,,,,,,6.09,5,0,83,min5,,,37.9,1.00
12,1,00:11:12,2,70,9.0,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0,72,min5,,,38.0,1.00
13,4,00:14:22,2,71,8.9,,,,,,,,,,,1.73,1.78,,,,,,,,,,,3.51,2,0,64,min5,,,38.9,1.00
14,4,00:15:11,2,65,7.8,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,9,66,min5,,,38.5,1.00
15,1,00:16:09,2,66,8.7,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,2,0,93,min5,,,38.7,1.00
16,4,00:16:17,2,71,9.3,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,67,min5,,,38.8,1.00
17,4,00:16:25,5,71,18.3,4.3,30.9,4.1,,,,,,,,8.19,4.82,4.24,2.24,2.37,,,,,,,,21.87,9,0,71,min5,,,38.9,1.00
18,1,00:16:26,2,68,8.7,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,47,min5,,,38.9,1.00
19,3,00:16:51,2,66,8.4,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.90,2,0,74,min5,,,38.7,1.00
20,1,00:17:23,2,69,8.3,,,,,,,,,,,0.68,0.67,,,,,,,,,,,1.35,2,0,67,min5,,,39.0,1.00
21,4,00:17:41,2,66,9.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,83,min5,,,38.7,1.00
22,1,00:18:22,3,67,9.1,13.3,,,,,,,,,,1.00,0.92,0.59,,,,,,,,,,2.51,2,0,58,min5,,,39.0,1.00
23,1,00:22:00,2,63,8.9,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.20,2,0,60,min5,,,38.2,1.00
24,4,00:22:25,2,71,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0,32,min5,,,38.6,1.00
25,1,00:22:26,2,65,8.6,,,,,,,,,,,0.21,0.37,,,,,,,,,,,0.58,2,8,88,min5,,,38.5,1.00
26,2,00:22:32,2,64,8.8,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.76,2,0,92,min5,,,38.5,1.00
27,2,00:24:15,2,71,9.4,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,0,74,min5,,,38.6,1.00
28,1,00:25:28,1,69,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,74,min5,,,38.4,1.00
29,1,00:27:10,2,65,9.0,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,2,0,91,min5,,,38.5,1.00
30,1,00:29:55,2,67,9.8,,,,,,,,,,,1.15,1.23,,,,,,,,,,,2.38,3,0,49,min5,,,38.8,1.00
31,4,00:30:07,2,67,14.7,,,,,,,,,,,5.58,11.57,,,,,,,,,,,17.15,5,0,29,min5,,,38.7,1.00
32,4,00:30:40,2,74,9.3,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.37,2,0,95,min5,,,38.9,1.00
33,4,00:30:47,2,72,11.8,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,52,min5,,,38.8,1.00
34,1,00:32:07,2,68,10.1,,,,,,,,,,,1.10,1.39,,,,,,,,,,,2.49,3,0,87,min5,,,38.7,1.00
35,4,00:32:12,5,66,20.5,4.3,35.0,4.1,,,,,,,,7.44,5.13,5.04,2.45,2.63,,,,,,,,22.68,9,0,66,min5,,,38.7,1.00
36,2,00:33:19,2,68,9.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,98,min5,,,38.5,1.00
37,1,00:33:30,2,65,8.9,,,,,,,,,,,1.03,0.55,,,,,,,,,,,1.58,2,0,94,min5,,,38.6,1.00
38,1,00:34:09,2,69,8.6,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,2,0,93,min5,,,38.9,1.00
39,1,00:36:36,2,70,12.8,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,3,0,63,min5,,,38.4,1.00
40,1,00:39:22,1,69,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,44,min5,,,38.6,1.00
41,1,00:41:50,2,56,8.3,,,,,,,,,,,0.79,0.39,,,,,,,,,,,1.18,2,0,27,min5,,,38.7,1.00
42,1,00:42:04,2,66,12.1,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,3,0,4,min5,,,38.7,1.00
43,2,00:42:47,2,68,9.3,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,99,min5,,,38.8,1.00
44,1,00:44:20,2,71,9.3,,,,,,,,,,,0.72,0.43,,,,,,,,,,,1.16,2,0,37,min5,,,38.4,1.00
45,1,00:45:29,5,63,16.8,4.2,29.2,4.1,,,,,,,,7.29,11.09,10.61,10.10,9.65,,,,,,,,48.73,9,0,28,min5,,,38.9,1.00
46,1,00:46:13,2,67,9.4,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.22,2,0,76,min5,,,38.7,1.00
47,4,00:49:58,2,66,9.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0,3,min5,,,39.0,1.00
48,1,00:50:35,1,66,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,45,min5,,,39.0,1.00
49,1,00:52:42,2,66,8.1,,,,,,,,,,,0.22,0.35,,,,,,,,,,,0.57,2,8,19,min5,,,39.3,1.00
50,1,00:55:42,2,69,10.1,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.94,3,0,68,min5,,,39.1,1.00
51,2,00:58:16,2,62,9.7,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,2,0,4,min5,,,38.7,1.00
52,1,01:00:58,2,68,9.9,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,3,0,42,min5,,,39.1,1.00
53,1,01:02:18,2,64,8.8,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,59,min5,,,38.9,1.00
54,1,01:03:44,2,70,9.0,,,,,,,,,,,0.48,0.53,,,,,,,,,,,1.01,2,0,68,min5,,,39.3,1.00
55,1,01:05:03,2,64,8.6,,,,,,,,,,,0.61,0.67,,,,,,,,,,,1.28,2,0,7,min5,,,39.2,1.00
56,1,01:06:39,2,68,10.1,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.11,3,0,33,min5,,,39.3,1.00
57,1,01:10:15,3,61,13.0,16.7,,,,,,,,,,2.27,2.23,0.97,,,,,,,,,,5.47,3,0,73,min5,,,39.4,1.00
58,1,01:10:35,2,65,9.2,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.56,2,0,89,min5,,,39.0,1.00
59,1,01:12:32,2,58,9.2,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,0,48,min5,,,39.1,1.00
60,4,01:13:36,2,72,8.8,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,54,min5,,,39.1,1.00
61,1,01:14:43,2,64,9.3,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0,47,min5,,,39.0,1.00
62,4,01:18:57,2,68,8.9,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,67,min5,,,38.9,1.00
63,4,01:20:34,2,65,9.5,,,,,,,,,,,1.98,2.12,,,,,,,,,,,4.10,2,0,28,min5,,,38.9,1.00
64,4,01:27:26,2,61,11.5,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0,61,min5,,,38.8,1.00
65,1,01:30:11,2,62,8.5,,,,,,,,,,,0.19,0.28,,,,,,,,,,,0.47,2,8,89,min5,,,38.7,1.00
66,1,01:30:21,2,70,8.7,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0,12,min5,,,38.6,1.00
67,4,01:35:43,2,66,8.0,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,5,min5,,,38.6,1.00
68,1,01:36:21,2,66,9.1,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,16,min5,,,38.9,1.00
69,1,01:36:53,2,64,8.6,,,,,,,,,,,0.81,0.89,,,,,,,,,,,1.70,2,0,19,min5,,,38.8,1.00
70,1,01:38:06,2,71,9.3,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.54,2,0,2,min5,,,38.9,1.00
71,4,01:41:11,2,65,12.0,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.56,3,0,36,min5,,,37.9,1.00
72,4,01:42:39,1,65,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,49,min5,,,38.4,1.00
73,4,01:42:40,1,66,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,69,min5,,,38.4,1.00
74,4,01:43:12,2,75,8.7,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0,9,min5,,,38.4,1.00
75,1,01:48:03,2,63,14.3,,,,,,,,,,,2.73,3.43,,,,,,,,,,,6.16,14,0,10,min5,,,38.7,1.00
76,1,01:48:21,2,64,14.6,,,,,,,,,,,3.63,5.13,,,,,,,,,,,8.77,5,0,76,min5,,,38.6,1.00
77,1,01:48:35,2,60,9.0,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,0,93,min5,,,38.8,1.00
78,1,01:52:26,2,69,9.1,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0,84,min5,,,38.4,1.00
79,1,01:53:57,2,71,10.0,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.83,3,0,32,min5,,,38.1,1.00
80,4,01:55:33,2,66,9.2,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,9,84,min5,,,39.0,1.00
81,4,01:57:12,2,68,9.7,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,87,min5,,,38.7,1.00
82,1,02:03:12,2,50,10.6,,,,,,,,,,,1.16,1.25,,,,,,,,,,,2.41,3,0,11,min5,,,38.8,1.00
83,1,02:05:32,2,64,8.6,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,0,18,min5,,,38.4,1.00
84,1,02:08:45,2,61,8.4,,,,,,,,,,,0.40,0.39,,,,,,,,,,,0.79,2,8,5,min5,,,38.7,1.00
85,1,02:08:50,2,70,9.3,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.11,2,0,99,min5,,,38.8,1.00
86,1,02:18:01,3,65,8.6,12.1,,,,,,,,,,1.04,0.81,0.61,,,,,,,,,,2.46,2,0,16,min5,,,38.8,1.00
87,1,02:20:58,2,68,11.9,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,3,0,53,min5,,,38.9,1.00
88,4,02:32:27,2,64,8.5,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0,99,min5,,,38.7,1.00
89,4,02:34:24,2,66,8.7,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.39,2,9,91,min5,,,38.8,1.00
90,1,02:35:33,2,73,9.3,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,2,0,84,min5,,,38.7,1.00
91,4,02:40:07,2,66,8.5,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,9,42,min5,,,38.6,1.00
92,1,02:40:14,2,71,8.8,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.43,2,0,15,min5,,,38.6,1.00
93,1,02:42:56,2,69,9.4,,,,,,,,,,,0.85,0.84,,,,,,,,,,,1.69,2,0,79,min5,,,38.4,1.00
94,1,02:47:19,1,69,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,8:19,81,min5,,,38.1,1.00
95,1,02:47:20,1,65,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,93,min5,,,38.1,1.00
96,2,02:48:10,2,66,8.1,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,0,81,min5,,,38.2,1.00
97,4,02:55:22,2,66,9.6,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,9,17,min5,,,38.1,1.00
98,4,02:57:54,1,66,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,19,86,min5,,,38.2,1.00
99,4,02:57:55,1,66,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,11,min5,,,38.2,1.00
100,1,03:08:45,5,64,12.6,4.2,32.3,4.0,,,,,,,,7.02,7.58,7.92,4.13,4.29,,,,,,,,30.93,9,0,34,min5,,,37.9,1.00
101,1,03:16:13,2,68,9.4,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,39,min5,,,37.2,1.00
102,3,03:17:44,2,68,10.2,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,3,0,12,min5,,,37.1,1.00
103,4,03:17:45,2,65,9.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,83,min5,,,37.1,1.00
104,4,03:23:37,2,81,8.4,,,,,,,,,,,1.45,1.58,,,,,,,,,,,3.04,2,0,0,min5,,,37.1,1.00
105,1,03:25:05,2,68,10.8,,,,,,,,,,,0.50,0.48,,,,,,,,,,,0.97,3,0,22,min5,,,37.0,1.00
106,4,03:38:06,2,51,9.0,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,0,min5,,,35.3,1.00
107,4,03:39:16,2,67,8.4,,,,,,,,,,,1.58,1.42,,,,,,,,,,,2.99,2,0,97,min5,,,35.0,1.00
108,4,03:40:41,2,65,9.6,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0,76,min5,,,34.6,1.00
109,1,03:42:12,2,67,24.3,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,14,8,45,min5,,,34.9,1.00
110,1,03:42:13,1,66,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,97,min5,,,35.0,1.00
111,2,03:44:53,2,67,9.2,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,63,min5,,,34.8,1.00
112,4,03:52:31,5,73,17.8,4.4,30.6,5.0,,,,,,,,6.74,10.54,12.39,12.19,13.85,,,,,,,,55.71,9,0,50,min5,,,33.5,1.00
113,4,03:57:41,5,66,12.7,4.3,32.5,4.0,,,,,,,,7.55,7.98,7.31,4.62,5.24,,,,,,,,32.70,9,0,81,min5,,,33.3,1.00
114,4,04:03:13,2,67,9.5,,,,,,,,,,,1.53,1.55,,,,,,,,,,,3.08,2,9,7,min5,,,32.8,1.00
115,4,04:13:55,2,67,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,27,min5,,,31.5,1.00
116,4,04:19:52,2,67,9.5,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,9,65,min5,,,31.2,1.00
117,1,04:21:33,2,74,8.8,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,98,min5,,,31.7,1.00
118,1,04:28:47,3,70,10.7,17.2,,,,,,,,,,1.51,1.66,0.29,,,,,,,,,,3.47,3,0,44,min5,,,34.4,1.00
119,4,04:29:51,1,67,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,8:19,76,min5,,,33.4,1.00
120,4,04:29:52,1,67,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,88,min5,,,33.3,1.00
121,1,04:30:20,2,66,10.0,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.92,3,9,18,min5,,,33.1,1.00
122,1,04:42:26,2,74,8.6,,,,,,,,,,,0.78,0.40,,,,,,,,,,,1.18,2,0,46,min5,,,33.5,1.00
123,4,04:42:40,2,56,8.6,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.63,2,0,19,min5,,,33.7,1.00
124,4,04:43:20,2,77,9.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,85,min5,,,34.1,1.00
125,4,04:46:19,2,79,10.2,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0,86,min5,,,34.3,1.00
126,1,04:48:29,2,66,20.8,,,,,,,,,,,4.36,7.29,,,,,,,,,,,11.65,5,0,57,min5,,,33.6,1.00
127,4,04:52:57,2,64,9.9,,,,,,,,,,,2.23,2.45,,,,,,,,,,,4.68,3,0,79,min5,,,34.2,1.00
128,4,04:57:18,2,67,9.3,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,9,39,min5,,,34.1,1.00
129,4,04:58:22,5,58,15.4,4.3,32.4,4.1,,,,,,,,7.96,4.51,4.48,2.62,2.93,,,,,,,,22.50,9,0,7,min5,,,32.6,1.00
130,1,04:58:31,5,63,17.4,4.3,30.1,4.0,,,,,,,,7.05,10.47,11.77,10.32,9.37,,,,,,,,48.99,9,0,37,min5,,,32.4,1.00
131,1,04:59:26,2,63,8.6,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,2,0,44,min5,,,33.5,1.00
132,4,04:59:44,2,78,12.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,3,0,29,min5,,,33.7,1.00
133,1,05:00:25,2,67,8.9,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,0,59,min5,,,33.8,1.00
134,4,05:00:45,2,70,8.8,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,9,min5,,,32.8,1.00
135,1,05:03:12,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,8,min5,,,33.1,1.00
136,1,05:04:00,2,66,9.1,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.92,2,0,71,min5,,,33.6,1.00
137,1,05:04:45,2,68,8.8,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,0,38,min5,,,34.0,1.00
138,4,05:05:21,2,67,7.4,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,9,80,min5,,,34.0,1.00
139,4,05:10:27,2,66,8.9,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,16,min5,,,33.7,1.00
140,4,05:11:45,2,67,37.6,,,,,,,,,,,4.53,3.37,,,,,,,,,,,7.90,4,9,35,min5,,,33.7,1.00
141,1,05:11:52,5,70,17.8,4.3,30.4,5.1,,,,,,,,6.30,3.42,4.79,3.08,2.32,,,,,,,,19.91,9,0,99,min5,,,33.6,1.00
142,1,05:11:57,2,64,9.0,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.45,2,0,34,min5,,,33.8,1.00
143,1,05:13:05,2,68,7.9,,,,,,,,,,,0.63,0.55,,,,,,,,,,,1.18,2,0,69,min5,,,33.8,1.00
144,4,05:16:04,2,65,8.8,,,,,,,,,,,1.89,2.02,,,,,,,,,,,3.91,2,0,66,min5,,,33.3,1.00
145,4,05:17:48,2,67,22.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,14,9,22,min5,,,33.1,1.00
146,1,05:17:55,2,69,8.9,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,83,min5,,,33.3,1.00
147,4,05:17:55,2,66,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.50,2,0,22,min5,,,33.3,1.00
148,1,05:18:17,2,73,9.3,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.02,2,0,13,min5,,,33.6,1.00
149,2,05:19:28,2,72,8.3,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.58,2,0,8,min5,,,33.7,1.00
150,1,05:19:35,1,71,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,8:19,14,min5,,,33.5,1.00
151,1,05:19:36,1,69,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,27,min5,,,33.4,1.00
152,1,05:20:48,3,67,13.0,25.2,,,,,,,,,,1.41,1.75,0.67,,,,,,,,,,3.83,3,0,79,min5,,,33.4,1.00
153,4,05:22:09,2,63,9.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0,10,min5,,,33.2,1.00
154,1,05:22:11,2,64,17.3,,,,,,,,,,,2.74,3.90,,,,,,,,,,,6.64,14,0,75,min5,,,33.3,1.00
155,1,05:23:32,2,68,13.3,,,,,,,,,,,1.57,1.93,,,,,,,,,,,3.49,3,0,24,min5,,,33.1,1.00
156,4,05:24:12,2,67,7.7,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,9,59,min5,,,33.4,1.00
157,4,05:29:25,2,67,8.9,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,9,42,min5,,,33.7,1.00
158,4,05:29:37,2,67,9.5,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.71,2,9,9,min5,,,33.4,1.00
159,1,05:31:42,2,59,11.1,,,,,,,,,,,0.99,0.98,,,,,,,,,,,1.96,3,0,2,min5,,,33.0,1.00
160,4,05:32:32,2,67,9.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,14,min5,,,33.6,1.00
161,1,05:34:19,2,61,8.8,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,82,min5,,,33.1,1.00
162,1,05:35:05,2,68,9.3,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,0,24,min5,,,32.8,1.00
163,1,05:35:19,2,68,8.7,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,31,min5,,,33.4,1.00
164,4,05:35:37,2,73,8.7,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,72,min5,,,33.3,1.00
165,1,05:36:28,2,71,9.4,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,2,0,95,min5,,,33.2,1.00
166,1,05:39:16,2,68,8.7,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.89,2,0,21,min5,,,33.5,1.00
167,1,05:40:44,2,66,8.3,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.27,2,0,22,min5,,,33.0,1.00
168,1,05:41:19,3,63,11.4,14.0,,,,,,,,,,0.66,0.93,0.73,,,,,,,,,,2.31,3,0,14,min5,,,33.0,1.00
169,4,05:41:39,2,67,12.0,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,3,9,68,min5,,,32.8,1.00
170,1,05:41:57,2,64,9.1,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,94,min5,,,33.8,1.00
171,1,05:41:59,2,62,13.1,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,0,75,min5,,,33.8,1.00
172,1,05:43:12,3,65,13.8,21.2,,,,,,,,,,7.13,12.59,9.11,,,,,,,,,,28.82,8,0,32,min5,,,33.5,1.00
173,1,05:45:13,2,71,12.1,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,3,0,15,min5,,,33.0,1.00
174,3,05:47:17,2,65,9.3,,,,,,,,,,,0.65,0.35,,,,,,,,,,,1.01,2,0,92,min5,,,33.2,1.00
175,4,05:47:53,2,55,8.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,37,min5,,,33.5,1.00
176,1,05:50:48,5,64,12.7,4.2,22.0,4.1,,,,,,,,4.67,3.75,3.03,4.30,5.01,,,,,,,,20.76,9,0,36,min5,,,33.0,1.00
177,1,05:51:10,2,69,12.0,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.25,3,0,47,min5,,,32.5,1.00
178,1,05:52:08,2,69,10.1,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,3,0,60,min5,,,33.6,1.00
179,4,05:52:10,2,74,12.1,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,99,min5,,,33.5,1.00
180,1,05:52:11,1,68,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,21,min5,,,33.5,1.00
181,1,05:52:12,1,69,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,40,min5,,,33.3,1.00
182,1,05:52:41,3,68,11.6,16.5,,,,,,,,,,1.95,2.33,0.53,,,,,,,,,,4.80,3,0,94,min5,,,33.3,1.00
183,2,05:54:15,2,55,8.5,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,2,0,54,min5,,,33.5,1.00
184,2,05:54:18,2,54,9.1,,,,,,,,,,,0.82,0.84,,,,,,,,,,,1.66,2,0,74,min5,,,33.4,1.00
185,1,05:55:00,2,61,9.9,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,3,0,24,min5,,,33.2,1.00
186,1,05:55:50,2,59,14.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,14,0,51,min5,,,32.8,1.00
187,1,05:56:47,2,72,8.8,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,52,min5,,,33.2,1.00
188,4,05:57:03,2,69,12.8,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0,9,min5,,,32.9,1.00
189,1,05:57:25,2,69,8.7,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,2,0,69,min5,,,33.3,1.00
190,4,05:57:37,2,66,27.4,,,,,,,,,,,2.45,5.46,,,,,,,,,,,7.91,14,9,91,min5,,,33.2,1.00
191,3,05:58:07,2,73,8.5,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,9,min5,,,32.9,1.00
192,4,05:58:14,2,70,11.1,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0,9,min5,,,32.8,1.00
193,4,05:58:33,2,67,12.1,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.78,3,0,4,min5,,,32.7,1.00
194,2,06:00:00,2,69,9.7,,,,,,,,,,,0.56,0.52,,,,,,,,,,,1.08,2,0,2,min5,,,32.9,1.00
195,3,06:01:10,1,70,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,66,min5,,,33.0,1.00
196,3,06:01:11,1,67,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,83,min5,,,33.0,1.00
197,1,06:01:17,2,69,12.0,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,3,0,35,min5,,,33.0,1.00
198,4,06:01:23,2,70,9.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,58,min5,,,32.7,1.00
199,1,06:01:45,2,63,8.9,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,41,min5,,,32.6,1.00
200,4,06:02:11,5,67,17.7,4.3,30.5,4.0,,,,,,,,7.52,3.86,4.04,3.33,2.03,,,,,,,,20.78,9,0,19,min5,,,32.5,1.00
201,1,06:03:19,2,67,10.8,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,3,0,12,min5,,,33.3,1.00
202,4,06:03:24,2,74,8.5,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.05,2,0,78,min5,,,33.1,1.00
203,4,06:03:51,2,74,8.8,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,32,min5,,,33.0,1.00
204,4,06:04:23,2,63,11.5,,,,,,,,,,,2.92,4.34,,,,,,,,,,,7.26,3,0,83,min5,,,32.8,1.00
205,4,06:05:03,2,61,12.9,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0,6,min5,,,32.4,1.00
206,1,06:05:23,2,71,12.1,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,3,0,89,min5,,,32.4,1.00
207,4,06:06:05,2,76,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,99,min5,,,33.1,1.00
208,4,06:06:07,2,67,8.5,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,9,48,min5,,,33.1,1.00
209,4,06:07:11,2,67,35.5,,,,,,,,,,,4.96,3.87,,,,,,,,,,,8.83,4,9,84,min5,,,32.9,1.00
210,4,06:07:30,2,71,9.5,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,2,0,52,min5,,,32.6,1.00
211,4,06:07:47,2,65,9.1,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,42,min5,,,32.3,1.00
212,1,06:08:33,2,62,10.1,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,3,0,95,min5,,,33.0,1.00
213,4,06:08:43,2,70,10.0,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.20,3,0,22,min5,,,32.8,1.00
214,4,06:09:17,2,73,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,8,min5,,,32.3,1.00
215,1,06:09:26,2,71,9.6,,,,,,,,,,,0.58,0.64,,,,,,,,,,,1.22,2,0,30,min5,,,32.4,1.00
216,2,06:10:12,2,71,12.0,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,3,0,64,min5,,,32.7,1.00
217,1,06:11:05,6,62,18.2,4.3,38.5,4.1,4.5,,,,,,,6.38,3.69,3.37,1.83,2.02,1.47,,,,,,,18.75,10,0,34,min5,,,32.2,1.00
218,1,06:11:06,2,66,9.4,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.79,2,0,1,min5,,,32.3,1.00
219,4,06:11:14,2,58,9.2,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,61,min5,,,32.3,1.00
220,4,06:13:01,2,67,8.5,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.63,2,9,73,min5,,,32.4,1.00
221,1,06:13:26,2,61,9.4,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0,18,min5,,,32.3,1.00
222,1,06:13:45,2,68,11.7,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.86,3,0,48,min5,,,32.3,1.00
223,1,06:13:56,3,62,13.5,21.2,,,,,,,,,,6.87,12.30,7.92,,,,,,,,,,27.08,8,0,30,min5,,,32.2,1.00
224,4,06:14:04,2,74,12.1,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,74,min5,,,31.9,1.00
225,4,06:14:18,2,72,9.3,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,41,min5,,,32.4,1.00
226,4,06:14:34,2,67,9.6,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.08,2,9,62,min5,,,32.6,1.00
227,1,06:14:34,2,63,8.9,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,22,min5,,,32.6,1.00
228,4,06:15:01,2,67,7.7,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,9,76,min5,,,32.3,1.00
229,4,06:16:23,2,68,9.1,,,,,,,,,,,1.10,1.21,,,,,,,,,,,2.31,2,0,98,min5,,,32.2,1.00
230,1,06:17:16,2,65,11.1,,,,,,,,,,,1.76,2.47,,,,,,,,,,,4.23,3,0,70,min5,,,31.5,1.00
231,1,06:17:18,2,65,13.2,,,,,,,,,,,2.14,3.62,,,,,,,,,,,5.76,3,0,57,min5,,,31.5,1.00
232,4,06:17:20,2,65,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,32,min5,,,31.6,1.00
233,4,06:17:45,2,58,9.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,78,min5,,,32.0,1.00
234,4,06:18:22,2,67,10.9,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,3,9,12,min5,,,32.3,1.00
235,1,06:18:25,2,70,9.3,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.91,2,0,12,min5,,,32.5,1.00
236,2,06:18:32,1,67,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,21,min5,,,32.6,1.00
237,2,06:18:33,1,67,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,42,min5,,,32.6,1.00
238,1,06:20:08,2,62,12.0,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,3,0,24,min5,,,31.9,1.00
239,4,06:20:34,2,71,11.6,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.94,3,0,7,min5,,,32.6,1.00
240,4,06:20:43,2,67,10.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0,76,min5,,,32.0,1.00
241,1,06:23:14,2,71,8.6,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0,70,min5,,,32.2,1.00
242,4,06:23:44,2,67,7.9,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.51,2,9,78,min5,,,32.8,1.00
243,1,06:23:51,2,71,8.9,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,97,min5,,,32.5,1.00
244,1,06:24:05,6,64,13.6,4.5,28.5,4.1,4.1,,,,,,,5.68,4.28,3.79,1.94,2.55,2.35,,,,,,,20.58,10,0,64,min5,,,32.2,1.00
245,1,06:24:37,2,68,9.0,,,,,,,,,,,0.44,0.42,,,,,,,,,,,0.86,2,0,29,min5,,,31.6,1.00
246,1,06:24:47,2,71,9.4,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,2,0,91,min5,,,31.9,1.00
247,1,06:25:21,2,64,21.0,,,,,,,,,,,5.03,5.06,,,,,,,,,,,10.09,5,0,80,min5,,,32.0,1.00
248,4,06:25:22,2,67,12.2,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,3,9,23,min5,,,32.0,1.00
249,1,06:25:38,5,64,14.2,4.3,30.3,4.1,,,,,,,,7.31,8.52,9.80,9.60,8.96,,,,,,,,44.19,9,0,60,min5,,,31.7,1.00
250,2,06:25:38,2,66,8.6,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.03,2,0,41,min5,,,31.7,1.00
251,1,06:26:46,2,69,9.4,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,58,min5,,,31.7,1.00
252,4,06:27:00,2,67,7.6,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,9,91,min5,,,31.6,1.00
253,4,06:27:02,2,67,8.3,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.67,2,9,26,min5,,,31.4,1.00
254,1,06:27:10,2,73,13.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,3,0,98,min5,,,31.5,1.00
255,2,06:27:55,4,71,13.1,17.1,3.0,,,,,,,,,2.00,2.48,1.33,1.55,,,,,,,,,7.35,3,0,92,min5,,,32.5,1.00
256,1,06:28:05,6,62,15.8,4.2,23.4,5.3,5.0,,,,,,,7.37,4.20,4.69,1.97,1.58,2.12,,,,,,,21.93,10,0,81,min5,,,32.1,1.00
257,2,06:28:37,2,79,9.2,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,2,0,53,min5,,,31.3,1.00
258,4,06:29:30,2,70,8.8,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.07,2,0,25,min5,,,31.9,1.00
259,1,06:29:49,3,64,9.4,14.7,,,,,,,,,,1.15,0.97,0.25,,,,,,,,,,2.37,2,0,86,min5,,,31.6,1.00
260,3,06:30:28,2,72,9.2,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,2,0,50,min5,,,31.5,1.00
261,1,06:30:34,2,65,12.0,,,,,,,,,,,0.59,0.62,,,,,,,,,,,1.21,3,0,31,min5,,,31.5,1.00
262,4,06:30:37,2,69,9.0,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.45,2,0,58,min5,,,31.4,1.00
263,1,06:31:00,2,67,8.6,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,98,min5,,,31.7,1.00
264,4,06:31:47,2,70,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0,62,min5,,,31.7,1.00
265,4,06:31:53,2,73,8.8,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,69,min5,,,31.7,1.00
266,1,06:32:26,2,70,10.0,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,3,0,15,min5,,,31.6,1.00
267,4,06:32:27,2,71,11.9,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0,90,min5,,,31.6,1.00
268,1,06:32:47,2,73,9.1,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,87,min5,,,31.9,1.00
269,4,06:33:28,2,70,8.3,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,2,9,74,min5,,,32.8,1.00
270,4,06:34:05,2,71,10.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,5,min5,,,32.0,1.00
271,1,06:35:49,2,63,12.0,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.14,3,0,67,min5,,,32.1,1.00
272,4,06:36:08,5,66,16.1,4.5,28.5,4.1,,,,,,,,8.20,12.36,11.33,12.29,11.15,,,,,,,,55.32,9,0,95,min5,,,31.8,1.00
273,1,06:36:17,2,68,8.9,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,51,min5,,,31.4,1.00
274,1,06:36:27,2,75,9.6,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,0,94,min5,,,31.5,1.00
275,2,06:36:43,2,70,9.0,,,,,,,,,,,1.48,1.46,,,,,,,,,,,2.93,2,0,91,min5,,,31.6,1.00
276,1,06:37:05,3,61,11.9,15.6,,,,,,,,,,1.20,1.20,0.71,,,,,,,,,,3.11,3,0,21,min5,,,31.6,1.00
277,3,06:37:16,2,78,9.5,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.20,2,0,46,min5,,,31.0,1.00
278,4,06:37:17,2,62,8.8,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.45,2,0,13,min5,,,31.0,1.00