veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,68,8.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
2,2,00:00:15,2,70,9.4,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,2,0
3,1,00:00:24,2,70,12.8,,,,,,,,,,,3.55,3.48,,,,,,,,,,,7.03,3,0
4,1,00:00:30,5,68,17.0,4.2,31.3,4.0,,,,,,,,12.60,7.12,7.28,6.68,7.10,,,,,,,,40.77,9,0
5,2,00:00:30,5,73,15.8,4.2,34.2,4.0,,,,,,,,11.33,12.49,12.33,11.53,11.25,,,,,,,,58.93,9,0
7,4,00:00:37,5,68,15.1,4.3,29.7,4.1,,,,,,,,11.49,11.62,10.80,10.23,9.83,,,,,,,,53.97,9,0
8,1,00:02:02,4,73,17.1,4.3,19.0,,,,,,,,,10.95,7.09,5.57,7.97,,,,,,,,,31.58,8,0
9,1,00:02:14,4,68,14.3,10.2,12.9,,,,,,,,,4.75,3.53,3.20,3.71,,,,,,,,,15.19,7,0
10,1,00:02:59,5,71,16.8,4.3,29.6,4.0,,,,,,,,12.23,10.91,10.04,7.95,10.11,,,,,,,,51.25,9,0
11,4,00:03:00,5,67,16.0,4.2,29.4,10.1,,,,,,,,9.84,5.21,4.18,2.55,2.84,,,,,,,,24.63,16,0
12,1,00:03:05,2,74,11.8,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
13,4,00:03:58,5,62,16.2,4.3,34.4,4.0,,,,,,,,10.40,6.90,6.26,5.02,5.16,,,,,,,,33.74,9,0
14,4,00:04:10,5,60,18.7,4.3,33.8,4.0,,,,,,,,9.59,6.50,6.13,5.31,5.95,,,,,,,,33.48,9,0
15,1,00:04:10,5,72,18.1,4.2,36.5,4.1,,,,,,,,10.89,10.54,10.51,6.93,7.58,,,,,,,,46.45,9,0
16,4,00:04:14,5,71,17.5,4.2,34.8,4.0,,,,,,,,11.08,16.85,16.36,14.32,15.83,,,,,,,,74.44,9,0
17,1,00:04:28,2,76,9.4,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,2,0
18,4,00:04:31,5,68,16.9,4.2,35.6,4.0,,,,,,,,10.71,10.57,9.57,10.76,10.95,,,,,,,,52.56,9,0
19,4,00:04:36,6,71,12.5,4.2,19.5,9.6,21.9,,,,,,,9.59,9.40,9.48,13.63,12.30,9.37,,,,,,,63.78,12,0
20,4,00:04:55,2,68,11.8,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
21,1,00:04:59,5,68,20.2,4.3,29.6,10.8,,,,,,,,13.02,11.32,11.62,7.44,8.17,,,,,,,,51.57,16,0
22,1,00:05:16,5,64,17.0,4.1,36.0,4.0,,,,,,,,12.24,12.15,13.23,11.28,12.50,,,,,,,,61.40,9,0
23,4,00:05:28,3,69,12.9,22.3,,,,,,,,,,9.55,11.70,6.16,,,,,,,,,,27.42,8,0
24,1,00:05:41,5,71,17.1,4.2,35.7,5.0,,,,,,,,11.86,11.66,12.58,9.96,10.63,,,,,,,,56.69,9,0
25,2,00:05:41,2,73,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
26,1,00:06:02,5,71,16.9,4.3,35.4,4.1,,,,,,,,10.64,11.20,11.53,11.35,12.38,,,,,,,,57.10,9,0
27,4,00:06:04,2,73,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
28,3,00:06:15,2,76,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
29,4,00:06:21,2,75,8.9,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
30,1,00:06:26,5,65,16.9,4.2,35.1,4.1,,,,,,,,13.41,15.41,17.23,10.65,11.46,,,,,,,,68.15,9,0
31,4,00:07:27,2,70,9.6,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,2,0
32,1,00:07:52,5,74,15.7,4.2,33.4,4.0,,,,,,,,11.97,16.00,16.10,13.91,14.06,,,,,,,,72.03,9,0
33,1,00:07:57,5,61,12.5,20.9,9.5,21.7,,,,,,,,11.66,17.45,14.68,12.69,11.66,,,,,,,,68.14,11,0
34,1,00:08:00,2,72,10.6,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.05,3,0
35,4,00:08:10,2,72,10.2,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
36,4,00:08:25,5,70,15.6,4.3,33.2,3.9,,,,,,,,11.87,11.34,11.03,11.74,12.79,,,,,,,,58.78,9,0
37,1,00:08:53,5,66,19.3,4.2,29.8,10.0,,,,,,,,13.21,16.31,18.15,16.53,16.82,,,,,,,,81.02,16,0
38,4,00:08:53,5,71,17.1,4.2,35.9,4.0,,,,,,,,11.87,18.70,17.27,15.98,17.02,,,,,,,,80.85,9,0
39,4,00:09:12,5,70,17.2,4.2,33.9,4.0,,,,,,,,11.82,13.31,13.04,10.40,11.07,,,,,,,,59.64,9,0
40,1,00:10:34,5,60,16.8,4.3,29.7,4.0,,,,,,,,12.93,14.54,14.53,10.94,11.94,,,,,,,,64.88,9,0
41,4,00:10:53,2,71,14.3,,,,,,,,,,,4.60,4.63,,,,,,,,,,,9.22,5,0
42,4,00:11:18,2,55,6.5,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,2,0
43,1,00:11:36,5,67,18.5,4.3,32.4,4.0,,,,,,,,12.56,15.66,16.46,12.68,13.34,,,,,,,,70.68,9,0
44,2,00:11:36,5,70,16.8,4.2,32.9,4.0,,,,,,,,10.89,8.87,8.76,7.71,8.17,,,,,,,,44.40,9,0
45,4,00:12:13,5,71,17.3,4.3,36.0,4.0,,,,,,,,12.24,7.99,7.59,9.56,10.01,,,,,,,,47.39,9,0
46,4,00:12:40,5,71,17.0,4.3,34.3,3.9,,,,,,,,11.14,8.29,9.19,6.16,7.21,,,,,,,,42.00,9,0
47,4,00:13:38,2,49,11.0,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.39,3,0
48,2,00:13:54,2,77,8.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
49,4,00:14:39,2,71,11.9,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
50,4,00:14:45,2,67,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
51,4,00:15:18,2,71,7.7,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0
52,4,00:15:30,5,68,18.7,4.3,31.6,4.0,,,,,,,,11.70,18.26,18.35,16.57,16.80,,,,,,,,81.68,9,0
53,3,00:15:32,5,72,17.4,4.3,33.5,3.9,,,,,,,,11.04,8.79,8.45,5.49,5.19,,,,,,,,38.96,9,0
54,1,00:15:54,2,75,9.3,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,2,0
55,1,00:17:01,5,65,17.0,4.3,36.2,4.0,,,,,,,,13.37,16.86,17.94,14.15,15.50,,,,,,,,77.83,9,0
56,1,00:17:08,5,67,15.0,4.3,36.7,4.0,,,,,,,,10.63,8.89,7.39,5.69,4.70,,,,,,,,37.30,9,0
57,4,00:17:26,5,68,18.4,4.3,33.1,4.0,,,,,,,,10.64,16.66,16.33,15.74,16.10,,,,,,,,75.47,9,0
58,1,00:17:27,5,75,17.3,4.3,32.1,4.1,,,,,,,,11.58,10.14,10.53,6.24,7.00,,,,,,,,45.48,9,0
59,1,00:17:39,2,68,10.1,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
60,1,00:17:43,2,68,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
61,2,00:18:18,5,73,20.2,4.3,33.6,4.0,,,,,,,,11.16,13.30,13.76,12.13,12.31,,,,,,,,62.66,9,0
62,4,00:18:19,5,70,17.4,4.2,34.1,4.0,,,,,,,,10.88,12.55,13.07,13.97,14.41,,,,,,,,64.88,9,0
63,4,00:19:20,2,80,9.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
64,3,00:19:48,2,73,9.4,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
65,4,00:19:49,5,66,17.7,4.3,32.3,4.0,,,,,,,,11.91,12.02,12.29,14.32,14.43,,,,,,,,64.97,9,0
66,4,00:19:59,5,68,18.5,4.3,28.8,10.0,,,,,,,,9.35,15.56,15.19,16.24,16.87,,,,,,,,73.22,16,0
67,4,00:20:11,2,68,9.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,3,0
68,4,00:20:15,2,68,7.8,,,,,,,,,,,1.87,2.08,,,,,,,,,,,3.94,2,0
69,2,00:20:32,5,66,12.2,4.3,36.4,4.0,,,,,,,,8.82,6.23,6.18,4.93,4.65,,,,,,,,30.82,9,0
70,4,00:21:40,5,68,17.4,4.2,33.2,4.0,,,,,,,,9.94,10.51,10.57,12.62,11.84,,,,,,,,55.47,9,0
71,4,00:22:01,2,61,8.0,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
72,1,00:22:14,2,71,9.7,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0
73,1,00:22:34,2,71,9.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
74,4,00:22:34,5,71,19.8,4.3,37.1,4.0,,,,,,,,11.59,16.31,16.08,15.22,17.32,,,,,,,,76.52,9,0
75,1,00:22:49,2,68,9.2,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.61,2,0
76,1,00:23:19,2,77,12.0,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0
77,4,00:23:24,5,63,16.4,4.2,31.1,4.0,,,,,,,,11.14,13.07,12.52,9.11,9.84,,,,,,,,55.68,9,0
78,4,00:23:50,2,76,9.3,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,2,0
79,1,00:23:51,5,71,19.9,4.3,35.1,4.1,,,,,,,,12.71,13.38,13.62,15.00,14.87,,,,,,,,69.57,9,0
80,1,00:23:54,5,68,18.5,4.5,31.1,4.0,,,,,,,,12.24,10.96,12.12,9.65,9.93,,,,,,,,54.91,9,0
81,2,00:24:08,5,68,18.7,4.2,37.0,4.0,,,,,,,,11.07,13.37,14.07,12.09,12.31,,,,,,,,62.91,9,0
82,1,00:24:10,5,64,15.6,4.3,33.8,4.0,,,,,,,,12.24,15.11,15.63,11.11,12.15,,,,,,,,66.24,9,0
83,4,00:24:26,5,65,19.5,4.3,31.2,4.1,,,,,,,,10.66,9.59,8.97,7.31,7.29,,,,,,,,43.80,9,0
84,1,00:24:33,2,69,9.2,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0
85,3,00:24:34,5,68,11.0,4.3,33.1,3.9,,,,,,,,10.85,13.30,13.10,11.72,11.36,,,,,,,,60.32,9,0
86,4,00:24:35,4,66,11.1,17.1,2.6,,,,,,,,,2.70,3.21,1.33,1.07,,,,,,,,,8.32,3,0
87,4,00:25:05,5,69,17.5,4.3,31.5,4.0,,,,,,,,11.46,7.66,7.63,4.97,5.12,,,,,,,,36.84,9,0
88,4,00:25:16,2,66,9.3,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
89,1,00:25:35,5,70,16.9,4.2,33.4,4.0,,,,,,,,11.93,9.03,10.11,10.53,11.32,,,,,,,,52.93,9,0
90,4,00:25:49,5,71,10.8,4.2,35.3,4.1,,,,,,,,9.57,5.63,5.37,4.29,4.56,,,,,,,,29.43,9,0
91,4,00:26:28,2,67,8.9,,,,,,,,,,,1.75,1.84,,,,,,,,,,,3.59,2,0
92,4,00:26:38,5,65,12.8,4.3,35.3,4.0,,,,,,,,10.11,12.86,12.93,11.93,12.97,,,,,,,,60.81,9,0
93,2,00:26:43,5,66,15.3,4.4,37.8,4.0,,,,,,,,10.96,12.02,12.72,11.09,11.78,,,,,,,,58.58,9,0
94,4,00:26:53,2,73,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
95,4,00:27:00,2,74,9.7,,,,,,,,,,,2.65,2.81,,,,,,,,,,,5.46,2,0
96,4,00:27:08,2,73,9.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
97,4,00:27:28,2,71,8.8,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
98,4,00:27:40,2,72,8.8,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
99,2,00:28:11,2,75,9.6,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
100,1,00:28:12,5,62,12.8,21.2,9.8,21.9,,,,,,,,11.01,7.62,3.63,4.05,3.14,,,,,,,,29.45,11,0
101,2,00:28:23,5,74,19.6,4.3,31.6,4.0,,,,,,,,6.19,9.09,9.83,8.23,8.89,,,,,,,,42.22,9,0
102,2,00:28:51,5,67,17.7,4.2,33.8,4.0,,,,,,,,9.83,8.20,8.92,7.87,7.95,,,,,,,,42.77,9,0
103,4,00:29:02,2,68,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
104,3,00:29:26,6,70,17.3,4.3,20.0,8.8,22.6,,,,,,,11.29,10.22,10.18,12.74,12.78,9.38,,,,,,,66.59,12,0
105,4,00:29:37,5,71,13.4,21.2,2.9,2.8,,,,,,,,4.65,7.05,4.37,4.19,4.06,,,,,,,,24.33,3,0
106,4,00:29:51,5,75,12.5,4.4,34.5,4.1,,,,,,,,11.01,12.05,11.98,11.59,12.29,,,,,,,,58.92,9,0
107,2,00:30:02,5,64,17.8,4.3,36.1,3.9,,,,,,,,11.49,10.51,10.82,11.28,12.52,,,,,,,,56.62,9,0
109,4,00:30:06,3,55,14.5,3.1,,,,,,,,,,9.03,12.45,12.06,,,,,,,,,,33.55,6,36
110,4,00:30:06,2,55,2.9,,,,,,,,,,,14.21,11.26,,,,,,,,,,,25.47,14,38
111,4,00:30:31,5,71,16.2,4.2,32.3,4.1,,,,,,,,11.20,11.03,11.56,5.89,5.41,,,,,,,,45.09,9,0
112,2,00:30:38,3,74,9.4,13.3,,,,,,,,,,2.47,2.35,0.50,,,,,,,,,,5.32,2,0
113,3,00:31:38,2,73,9.5,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.23,2,0
114,1,00:31:43,4,68,14.2,26.1,2.8,,,,,,,,,4.53,4.92,2.85,2.65,,,,,,,,,14.96,3,0
115,1,00:32:07,5,63,18.6,4.3,32.7,4.1,,,,,,,,12.07,6.27,6.75,6.23,5.71,,,,,,,,37.02,9,0
116,4,00:32:11,2,71,8.9,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
117,1,00:32:25,5,65,19.8,4.4,33.4,4.0,,,,,,,,11.89,12.68,12.35,9.13,10.85,,,,,,,,56.90,9,0
118,1,00:32:40,4,81,10.7,14.4,3.0,,,,,,,,,2.87,2.84,2.07,1.45,,,,,,,,,9.24,3,0
119,1,00:32:59,2,68,8.8,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
120,2,00:33:57,5,70,17.8,4.3,35.8,4.0,,,,,,,,10.74,8.93,9.79,8.90,8.46,,,,,,,,46.83,9,0
121,2,00:34:52,3,69,20.5,4.3,,,,,,,,,,5.70,8.43,8.85,,,,,,,,,,22.98,6,0
123,1,00:34:57,2,66,8.2,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.29,2,0
124,1,00:35:24,5,66,17.0,4.2,35.1,4.0,,,,,,,,12.46,13.25,13.87,13.86,14.58,,,,,,,,68.01,9,0
125,2,00:35:31,5,68,17.9,4.2,34.9,4.0,,,,,,,,10.00,7.64,7.62,6.27,6.74,,,,,,,,38.27,9,0
126,1,00:35:31,2,63,13.3,,,,,,,,,,,3.46,3.30,,,,,,,,,,,6.76,3,0
127,2,00:35:38,2,73,9.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
128,4,00:35:47,2,71,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
129,4,00:36:15,2,70,8.5,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
130,1,00:36:43,5,69,19.4,4.3,34.9,4.0,,,,,,,,12.77,15.00,17.09,14.31,16.14,,,,,,,,75.31,9,0
131,2,00:36:46,2,74,10.1,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
132,4,00:36:59,2,70,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
133,1,00:37:07,5,68,17.1,4.3,30.6,4.0,,,,,,,,11.61,8.70,8.53,5.46,3.38,,,,,,,,37.68,9,0
134,4,00:37:19,2,68,11.5,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,3,0
135,1,00:37:19,5,61,12.5,21.0,9.4,21.9,,,,,,,,11.50,16.68,12.97,13.73,10.83,,,,,,,,65.71,11,0
136,2,00:37:30,5,69,19.5,4.2,36.9,4.0,,,,,,,,10.51,10.93,11.54,6.19,6.43,,,,,,,,45.60,9,0
137,1,00:37:40,5,63,19.5,4.2,35.0,3.9,,,,,,,,12.50,15.59,16.37,13.80,15.22,,,,,,,,73.47,9,0
138,4,00:37:54,5,70,15.8,4.3,33.1,4.1,,,,,,,,12.17,10.05,9.52,11.49,11.21,,,,,,,,54.43,9,0
139,3,00:37:54,2,73,9.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
140,4,00:37:55,2,72,9.4,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,2,0
141,1,00:38:45,5,71,17.1,4.2,31.0,4.0,,,,,,,,12.59,14.71,15.24,14.86,16.14,,,,,,,,73.55,9,0
142,1,00:39:31,2,80,8.8,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
143,1,00:39:44,5,66,11.3,4.3,35.5,4.0,,,,,,,,10.86,7.25,7.86,4.41,5.27,,,,,,,,35.65,9,0
144,1,00:40:09,5,70,17.0,4.2,34.6,4.0,,,,,,,,12.73,15.28,15.78,15.64,16.94,,,,,,,,76.37,9,0
145,1,00:40:18,4,63,13.3,4.3,29.5,,,,,,,,,12.25,13.62,14.27,12.54,,,,,,,,,52.68,8,0
147,1,00:40:45,5,71,17.1,4.3,33.7,4.0,,,,,,,,12.80,12.86,13.25,10.88,12.65,,,,,,,,62.43,9,0
148,4,00:41:03,5,65,12.4,21.4,9.4,21.9,,,,,,,,10.40,14.33,10.84,12.49,12.12,,,,,,,,60.18,11,0
149,3,00:41:03,2,74,9.8,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.98,3,0
150,4,00:41:04,2,64,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
151,4,00:41:18,5,62,12.5,21.0,9.4,22.4,,,,,,,,11.60,17.64,11.81,11.53,11.02,,,,,,,,63.60,11,0
152,4,00:41:53,2,71,10.0,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.86,3,0
153,2,00:41:53,2,72,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
154,4,00:42:04,2,71,8.8,,,,,,,,,,,2.20,1.80,,,,,,,,,,,3.99,2,0
155,4,00:42:11,2,70,9.0,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
156,1,00:42:12,5,64,19.5,4.2,31.1,4.0,,,,,,,,11.73,10.14,10.67,7.74,7.87,,,,,,,,48.15,9,0
157,2,00:42:22,2,74,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
158,3,00:42:40,5,68,15.6,4.2,36.9,4.0,,,,,,,,11.05,8.68,8.48,5.95,6.26,,,,,,,,40.42,9,0
159,4,00:42:43,2,68,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
160,4,00:42:59,2,64,10.0,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,3,0
161,4,00:43:02,2,72,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
162,2,00:43:13,2,91,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
163,1,00:43:13,5,68,20.2,4.3,30.8,10.0,,,,,,,,12.19,16.17,16.84,16.25,17.12,,,,,,,,78.57,16,0
164,4,00:44:12,2,71,10.7,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,3,0
165,4,00:44:18,2,75,11.8,,,,,,,,,,,4.57,2.61,,,,,,,,,,,7.17,3,0
166,1,00:45:00,5,73,19.4,4.3,37.7,4.0,,,,,,,,10.35,7.07,7.71,4.69,4.13,,,,,,,,33.94,9,0
167,4,00:45:06,2,67,8.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
168,4,00:45:08,2,68,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
169,3,00:45:09,2,75,7.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.61,2,0
170,2,00:45:24,6,70,17.5,4.3,21.2,8.6,23.0,,,,,,,10.19,8.74,8.43,11.10,10.26,8.15,,,,,,,56.86,12,0
171,1,00:45:34,4,68,13.1,15.0,2.9,,,,,,,,,4.33,3.27,1.55,1.23,,,,,,,,,10.38,3,0
172,3,00:45:51,2,73,9.0,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
173,1,00:46:34,5,71,16.9,4.2,32.7,4.0,,,,,,,,11.86,9.05,8.22,5.36,6.28,,,,,,,,40.77,9,0
174,1,00:46:36,5,71,19.0,4.3,32.5,3.9,,,,,,,,12.77,9.68,9.24,8.57,7.61,,,,,,,,47.87,9,0
175,4,00:47:05,2,73,9.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
176,1,00:47:59,5,66,15.6,4.3,17.0,4.1,,,,,,,,13.05,14.53,13.79,12.88,12.17,,,,,,,,66.42,9,0
177,4,00:48:28,2,66,8.1,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
178,4,00:49:21,2,72,10.1,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
179,1,00:50:24,5,68,19.4,4.3,34.6,4.0,,,,,,,,12.16,11.18,11.48,11.36,12.19,,,,,,,,58.36,9,0
180,1,00:50:27,5,66,15.7,4.3,36.2,4.1,,,,,,,,12.32,15.10,15.31,10.62,11.64,,,,,,,,64.99,9,0
181,2,00:50:40,2,71,10.2,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,3,0
182,3,00:50:58,5,70,12.0,4.3,34.1,4.0,,,,,,,,10.75,10.44,10.03,11.13,12.22,,,,,,,,54.57,9,0
183,1,00:51:15,2,72,10.9,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
184,1,00:52:25,5,63,17.2,4.3,32.1,4.1,,,,,,,,13.78,13.05,14.34,7.36,7.47,,,,,,,,56.00,9,0
185,1,00:52:36,5,68,17.0,4.2,33.8,4.0,,,,,,,,10.68,7.68,7.08,5.19,5.24,,,,,,,,35.88,9,0
186,4,00:52:43,2,73,8.2,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
187,1,00:52:48,5,64,17.0,4.3,35.2,4.0,,,,,,,,14.11,16.21,17.68,16.82,18.92,,,,,,,,83.74,9,0
188,4,00:53:24,5,72,19.4,4.3,32.6,10.1,,,,,,,,10.53,15.38,15.95,14.10,13.58,,,,,,,,69.54,16,0
189,2,00:53:25,2,75,9.8,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.83,3,0
190,1,00:53:49,5,70,16.2,4.2,28.5,10.0,,,,,,,,13.20,14.26,14.55,15.39,17.60,,,,,,,,75.00,16,0
191,1,00:54:23,2,71,10.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
192,1,00:54:52,5,64,14.9,4.3,34.7,4.1,,,,,,,,11.72,8.69,8.15,4.76,5.19,,,,,,,,38.50,9,0
193,1,00:55:27,5,62,12.3,20.8,9.2,21.8,,,,,,,,11.37,14.51,12.46,5.72,4.82,,,,,,,,48.88,11,0
194,1,00:55:34,5,60,19.8,4.6,34.5,4.0,,,,,,,,12.20,10.50,10.89,9.87,9.48,,,,,,,,52.93,9,0
195,1,00:55:55,2,69,13.0,,,,,,,,,,,4.45,4.48,,,,,,,,,,,8.94,3,0
196,4,00:55:57,5,66,17.8,4.3,32.2,4.1,,,,,,,,11.35,9.23,8.80,10.42,10.41,,,,,,,,50.21,9,0
197,4,00:56:00,2,66,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
198,1,00:56:22,2,61,9.3,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.89,2,0
199,1,00:57:00,5,70,13.0,4.3,28.7,3.9,,,,,,,,10.99,9.57,8.55,6.67,9.16,,,,,,,,44.93,9,0
200,4,00:57:05,2,70,11.3,,,,,,,,,,,3.03,3.39,,,,,,,,,,,6.42,3,0
201,1,00:57:22,5,66,11.4,4.3,34.6,4.1,,,,,,,,11.48,7.89,7.75,5.71,5.51,,,,,,,,38.34,9,0
202,4,00:57:22,5,73,19.9,4.2,31.4,4.1,,,,,,,,10.17,17.26,18.59,15.70,13.73,,,,,,,,75.44,9,0
203,1,00:57:39,5,61,17.1,4.3,36.3,4.0,,,,,,,,12.07,12.42,12.93,5.69,5.89,,,,,,,,49.01,9,0
204,4,00:58:21,2,72,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
205,4,00:58:28,2,65,21.2,,,,,,,,,,,8.32,11.01,,,,,,,,,,,19.33,5,0
206,1,00:58:31,6,66,10.9,4.3,19.3,9.6,22.5,,,,,,,10.86,8.86,9.18,9.58,9.50,8.27,,,,,,,56.26,12,0
207,4,00:58:54,2,75,11.5,,,,,,,,,,,3.38,3.84,,,,,,,,,,,7.23,3,0
208,1,01:00:59,5,66,10.8,4.3,36.0,4.0,,,,,,,,10.70,13.50,13.51,12.55,13.97,,,,,,,,64.23,9,0
209,4,01:01:04,5,67,16.9,4.3,33.4,4.0,,,,,,,,11.50,15.80,16.15,13.83,17.26,,,,,,,,74.54,9,0
210,1,01:02:04,5,63,12.5,21.0,9.3,21.9,,,,,,,,11.68,17.11,12.69,13.32,11.52,,,,,,,,66.32,11,0
211,1,01:02:43,5,62,16.7,4.2,31.7,4.1,,,,,,,,12.49,13.34,13.87,8.90,10.61,,,,,,,,59.22,9,0
212,1,01:03:43,2,74,8.8,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
213,4,01:03:46,5,66,16.3,4.3,33.4,4.0,,,,,,,,11.10,15.36,15.26,16.73,16.91,,,,,,,,75.35,9,0
214,1,01:03:52,5,71,17.2,4.3,28.4,4.1,,,,,,,,11.34,6.82,6.72,5.28,3.83,,,,,,,,33.99,9,0
215,4,01:04:20,2,69,8.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
216,2,01:04:21,5,64,17.1,4.2,35.7,4.0,,,,,,,,10.78,11.57,11.86,10.73,10.45,,,,,,,,55.40,9,0
217,1,01:05:19,2,67,8.7,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
218,1,01:05:27,5,67,15.5,4.3,27.3,4.0,,,,,,,,10.12,5.18,5.32,1.78,4.17,,,,,,,,26.57,9,0
219,1,01:05:55,5,61,17.6,4.3,31.3,4.1,,,,,,,,12.33,9.10,8.99,9.51,8.62,,,,,,,,48.54,9,0
220,4,01:06:28,6,63,11.1,4.2,18.9,10.9,21.6,,,,,,,8.04,5.44,5.43,7.42,6.70,6.19,,,,,,,39.22,12,0
221,4,01:06:52,5,67,12.7,20.9,9.7,21.6,,,,,,,,9.66,12.66,8.85,10.67,8.89,,,,,,,,50.72,11,0
222,4,01:07:24,5,60,12.6,20.9,9.3,22.1,,,,,,,,10.46,13.68,12.79,14.56,11.32,,,,,,,,62.82,11,0
223,1,01:07:34,5,65,17.5,4.2,34.6,4.1,,,,,,,,13.10,17.56,17.64,14.99,16.15,,,,,,,,79.44,9,0
224,2,01:07:53,5,70,18.7,4.3,30.9,10.1,,,,,,,,9.79,12.96,13.28,11.99,12.18,,,,,,,,60.21,16,0
225,1,01:08:19,5,62,12.0,4.3,32.9,4.0,,,,,,,,10.97,5.98,5.74,5.43,4.96,,,,,,,,33.07,9,0
226,1,01:08:40,5,65,17.0,4.3,32.8,4.0,,,,,,,,12.54,7.83,7.27,7.28,7.85,,,,,,,,42.77,9,0
227,4,01:09:06,5,66,15.2,4.2,30.8,3.9,,,,,,,,11.68,14.13,13.55,14.07,13.70,,,,,,,,67.12,9,0
228,4,01:09:23,5,66,18.7,4.3,30.3,9.9,,,,,,,,9.73,14.99,14.59,14.30,15.19,,,,,,,,68.79,16,0
229,1,01:09:41,2,70,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,2,0
230,4,01:09:44,2,69,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
231,1,01:10:27,5,68,15.0,4.3,34.1,4.0,,,,,,,,12.32,5.17,4.82,3.16,2.29,,,,,,,,27.75,9,0
233,4,01:10:35,2,71,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
234,2,01:11:37,2,78,8.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
235,4,01:11:43,5,71,12.0,4.3,34.1,4.0,,,,,,,,10.62,12.30,12.22,9.38,11.25,,,,,,,,55.77,9,0
236,2,01:11:47,5,71,15.9,4.3,35.3,4.0,,,,,,,,10.28,8.27,8.30,7.28,6.67,,,,,,,,40.80,9,0
237,1,01:12:09,2,68,11.9,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
238,1,01:12:21,2,75,8.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
239,1,01:12:25,5,66,12.9,4.4,29.9,9.9,,,,,,,,11.60,14.78,15.64,14.87,16.70,,,,,,,,73.59,16,0
240,4,01:12:43,2,73,8.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0
241,4,01:12:54,2,74,8.8,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
242,1,01:13:12,2,65,8.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
243,1,01:13:14,3,55,12.4,3.1,,,,,,,,,,10.07,10.79,11.12,,,,,,,,,,31.98,6,36
246,4,01:13:28,5,62,12.6,21.0,9.4,22.3,,,,,,,,9.75,17.90,17.36,10.30,10.79,,,,,,,,66.09,11,0
247,1,01:13:31,2,71,8.5,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0
248,2,01:13:33,2,73,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
249,2,01:13:39,4,68,12.7,16.0,2.9,,,,,,,,,4.09,3.77,1.76,1.82,,,,,,,,,11.43,3,0
250,1,01:14:31,4,66,13.8,20.3,3.0,,,,,,,,,4.29,6.08,2.28,2.62,,,,,,,,,15.27,3,0
251,4,01:14:40,5,63,17.6,4.2,35.1,4.0,,,,,,,,12.32,14.61,14.39,14.75,14.76,,,,,,,,70.84,9,0
252,1,01:14:53,2,66,9.4,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
253,1,01:15:20,2,67,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
254,1,01:15:59,5,67,17.0,4.2,35.7,4.0,,,,,,,,12.71,14.45,15.51,12.07,13.29,,,,,,,,68.02,9,0
255,1,01:16:07,6,66,13.5,4.2,23.8,4.9,4.1,,,,,,,9.79,10.71,9.21,9.25,20.32,21.68,,,,,,,80.97,10,0
256,4,01:16:13,2,71,9.8,,,,,,,,,,,3.03,3.23,,,,,,,,,,,6.26,3,0
259,1,01:16:27,5,62,15.5,4.3,34.0,4.0,,,,,,,,12.74,8.76,10.11,6.88,7.90,,,,,,,,46.39,9,0
260,4,01:18:04,5,66,18.7,4.3,31.7,4.0,,,,,,,,10.63,14.21,13.94,14.06,14.60,,,,,,,,67.44,9,0
261,4,01:18:25,2,70,8.4,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,2,0
262,2,01:18:29,5,34,6.1,2.0,14.8,4.0,,,,,,,,4.81,5.06,5.44,5.34,5.45,,,,,,,,26.10,3,0
264,2,01:18:31,5,70,11.7,4.4,30.4,4.0,,,,,,,,9.44,11.12,11.10,11.23,11.62,,,,,,,,54.50,9,0
265,4,01:18:41,5,69,20.7,4.2,34.2,3.9,,,,,,,,10.78,12.05,12.35,11.09,11.31,,,,,,,,57.57,9,0
266,4,01:18:52,2,71,8.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
267,1,01:19:01,5,63,18.0,4.2,34.2,3.9,,,,,,,,11.98,6.10,6.86,5.65,6.26,,,,,,,,36.85,9,0
268,2,01:19:06,2,74,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
269,4,01:19:40,5,71,14.9,4.3,30.4,4.0,,,,,,,,9.44,5.59,4.80,1.89,3.55,,,,,,,,25.28,9,0
270,1,01:19:51,5,71,17.2,4.1,34.8,4.0,,,,,,,,12.25,15.90,18.14,15.45,16.01,,,,,,,,77.75,9,0
271,1,01:20:45,2,54,10.1,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,3,0
272,2,01:20:52,5,71,15.7,4.2,29.7,4.0,,,,,,,,6.39,11.38,11.02,12.30,12.21,,,,,,,,53.30,9,0
273,2,01:21:29,5,77,13.4,4.2,30.9,3.9,,,,,,,,10.85,13.07,12.95,12.76,12.95,,,,,,,,62.58,9,0
274,1,01:21:42,5,70,16.9,4.3,30.6,4.1,,,,,,,,13.25,16.38,17.08,14.25,18.70,,,,,,,,79.66,9,0
276,4,01:22:03,2,69,8.8,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0
277,4,01:22:07,2,71,8.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
278,4,01:23:14,5,70,15.8,4.3,34.1,4.1,,,,,,,,11.12,11.05,10.41,8.93,10.11,,,,,,,,51.62,9,0
279,1,01:23:21,2,75,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
280,1,01:23:27,5,65,17.2,4.1,31.3,4.0,,,,,,,,12.59,16.40,18.18,15.67,16.38,,,,,,,,79.23,9,0
281,2,01:23:52,2,72,8.5,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
282,4,01:24:40,5,65,13.5,21.3,9.5,22.2,,,,,,,,11.64,19.52,15.40,8.29,12.22,,,,,,,,67.07,11,0
283,2,01:25:06,5,64,11.0,4.4,36.1,4.0,,,,,,,,8.17,10.35,10.97,9.40,10.95,,,,,,,,49.85,9,0
284,2,01:25:28,5,68,20.4,4.3,38.6,4.2,,,,,,,,9.86,9.77,9.92,8.21,8.51,,,,,,,,46.28,9,0
285,1,01:26:02,2,68,11.4,,,,,,,,,,,3.23,3.68,,,,,,,,,,,6.91,3,0
286,4,01:26:10,2,71,9.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
287,4,01:26:14,5,62,12.7,21.2,10.0,22.0,,,,,,,,10.33,18.56,12.87,13.48,13.48,,,,,,,,68.74,11,0
288,3,01:26:14,2,75,8.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
289,1,01:27:02,2,66,8.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
290,1,01:27:21,5,71,16.7,4.3,32.8,4.0,,,,,,,,12.34,11.58,12.53,13.24,14.47,,,,,,,,64.17,9,0
291,1,01:28:22,5,69,11.5,4.3,28.1,4.0,,,,,,,,11.52,11.21,11.60,13.02,13.39,,,,,,,,60.75,9,0
292,4,01:28:27,5,69,17.7,4.2,36.7,4.1,,,,,,,,11.22,6.39,6.37,4.33,3.70,,,,,,,,32.02,9,0
293,3,01:28:53,2,71,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
294,1,01:29:07,5,68,17.9,4.2,35.8,4.0,,,,,,,,10.06,14.05,15.55,10.35,10.56,,,,,,,,60.57,9,0
295,4,01:29:57,2,65,8.5,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
296,4,01:30:35,4,68,12.1,37.2,4.0,,,,,,,,,9.57,18.47,8.73,9.44,,,,,,,,,46.20,8,0
297,4,01:30:37,6,62,11.8,4.2,19.5,9.5,21.9,,,,,,,10.87,10.11,10.66,18.28,12.40,10.92,,,,,,,73.24,12,0
298,4,01:31:17,2,73,13.0,,,,,,,,,,,3.66,2.91,,,,,,,,,,,6.57,3,0
299,1,01:32:45,2,73,8.0,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.93,2,0
300,1,01:32:46,2,72,8.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
301,4,01:32:58,5,64,17.3,4.2,33.8,3.9,,,,,,,,10.32,15.52,15.23,16.13,16.76,,,,,,,,73.96,9,0
302,4,01:33:27,2,67,21.7,,,,,,,,,,,10.63,9.65,,,,,,,,,,,20.28,5,0
303,4,01:33:34,5,63,11.6,4.1,32.7,4.0,,,,,,,,10.97,12.68,10.55,11.70,13.28,,,,,,,,59.17,9,0
304,4,01:34:00,5,73,15.6,4.3,33.7,4.0,,,,,,,,10.80,11.01,10.95,9.77,11.33,,,,,,,,53.85,9,0
305,1,01:34:05,5,64,19.5,4.3,35.2,4.0,,,,,,,,12.10,9.70,10.35,7.07,8.46,,,,,,,,47.68,9,0
306,1,01:34:28,5,75,19.8,4.2,31.1,4.0,,,,,,,,11.86,15.61,16.38,14.07,15.01,,,,,,,,72.93,9,0
307,1,01:34:32,5,75,20.2,4.3,33.4,4.0,,,,,,,,13.56,13.61,15.70,17.73,17.53,,,,,,,,78.13,9,0
308,1,01:34:41,5,74,20.7,4.3,30.4,9.9,,,,,,,,12.65,13.67,15.66,13.67,14.19,,,,,,,,69.83,16,0
309,1,01:34:44,2,63,22.3,,,,,,,,,,,9.55,8.46,,,,,,,,,,,18.01,5,0