veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:20:18,5,60,19.8,4.3,35.8,4.1,,,,,,,,9.16,8.66,8.14,5.07,5.97,,,,,,,,36.99,9,0
2,1,00:25:58,5,65,19.8,4.3,33.0,4.2,,,,,,,,9.71,13.49,13.34,12.88,12.10,,,,,,,,61.52,9,0
3,1,00:29:45,5,62,20.5,4.3,33.9,4.1,,,,,,,,9.94,14.20,14.67,14.24,13.98,,,,,,,,67.04,9,0
4,1,00:40:59,2,67,9.4,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
5,1,00:44:07,5,62,20.9,4.3,30.1,11.1,,,,,,,,9.63,14.24,14.24,15.00,14.35,,,,,,,,67.46,16,0
7,1,00:45:06,5,63,17.1,4.4,38.0,4.1,,,,,,,,8.83,5.52,5.28,3.55,2.85,,,,,,,,26.05,9,0
8,1,00:45:42,2,53,6.9,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
9,1,00:55:43,5,60,17.8,4.2,31.1,4.1,,,,,,,,10.10,10.76,10.41,8.50,8.19,,,,,,,,47.96,9,0
10,1,00:57:22,5,60,18.5,4.4,29.8,4.1,,,,,,,,10.18,15.14,14.90,13.74,13.85,,,,,,,,67.82,9,0
11,1,00:57:25,5,67,18.6,4.3,30.3,4.1,,,,,,,,10.44,14.09,13.84,12.55,14.54,,,,,,,,65.47,9,0
12,1,01:12:51,5,70,15.9,4.3,29.4,4.0,,,,,,,,8.74,4.72,4.82,2.30,3.18,,,,,,,,23.77,9,0
13,1,01:25:57,5,66,15.8,4.4,32.9,4.1,,,,,,,,9.10,5.05,4.70,3.83,3.74,,,,,,,,26.43,9,0
14,1,01:36:32,5,68,20.0,4.4,33.9,4.1,,,,,,,,9.96,14.75,15.30,14.82,14.31,,,,,,,,69.15,9,0
15,1,01:36:39,5,73,19.5,4.4,32.3,4.1,,,,,,,,9.67,14.31,14.63,13.32,13.01,,,,,,,,64.95,9,0
16,1,01:42:53,5,48,7.5,3.0,35.6,10.1,,,,,,,,1.40,1.00,2.63,2.30,2.55,,,,,,,,9.89,0,33
17,2,01:42:53,5,63,19.6,4.2,35.0,10.0,,,,,,,,8.53,2.27,2.72,1.70,1.57,,,,,,,,16.79,16,36
18,2,02:08:19,2,67,4.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,14,0
19,1,02:08:19,5,68,17.2,4.4,33.7,4.1,,,,,,,,7.80,10.90,11.36,12.38,11.69,,,,,,,,54.14,9,0
20,1,02:14:30,2,60,11.7,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.06,3,0
21,1,02:15:19,5,66,16.1,4.3,33.0,4.0,,,,,,,,10.41,8.89,8.92,7.27,7.07,,,,,,,,42.55,9,0
22,1,02:17:14,5,68,13.7,4.3,31.1,4.0,,,,,,,,8.90,15.29,14.30,12.85,10.70,,,,,,,,62.04,9,0
23,1,02:19:30,2,70,14.0,,,,,,,,,,,3.82,2.42,,,,,,,,,,,6.24,5,0
24,1,02:20:11,5,64,11.8,4.4,31.7,4.0,,,,,,,,8.37,5.58,5.28,3.66,4.11,,,,,,,,27.00,9,0
25,1,02:22:40,5,65,16.3,4.3,34.5,4.0,,,,,,,,7.62,4.44,4.01,3.82,3.43,,,,,,,,23.31,9,0
26,1,02:24:14,5,63,17.2,4.3,34.7,4.0,,,,,,,,9.09,5.34,4.92,4.35,4.44,,,,,,,,28.14,9,0
27,1,02:31:19,5,68,17.5,4.3,33.9,4.0,,,,,,,,9.45,5.12,4.88,4.20,3.77,,,,,,,,27.41,9,0
28,1,02:32:46,5,65,16.4,4.3,36.3,4.1,,,,,,,,8.59,5.09,5.07,3.79,4.73,,,,,,,,27.27,9,0
29,1,02:40:59,2,62,8.6,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.08,2,0
30,1,02:49:17,5,62,15.9,4.3,32.6,4.1,,,,,,,,10.04,14.29,13.46,14.50,14.59,,,,,,,,66.88,9,0
31,1,02:52:28,2,62,9.5,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
32,1,02:52:49,5,62,16.2,4.4,32.8,4.1,,,,,,,,9.72,7.53,7.28,4.36,4.86,,,,,,,,33.75,9,0
33,1,02:54:51,5,61,17.7,4.2,32.0,10.3,,,,,,,,8.87,12.85,13.17,14.22,14.39,,,,,,,,63.51,16,0
34,1,03:02:12,2,67,11.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,3,0
35,1,03:29:39,5,62,20.6,4.3,31.2,10.6,,,,,,,,9.24,9.27,9.37,7.60,7.57,,,,,,,,43.05,16,0
36,1,03:30:01,2,57,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
37,1,03:38:08,2,66,10.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0
38,1,03:45:27,2,68,11.3,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
39,2,03:47:48,5,67,17.8,4.3,29.1,4.0,,,,,,,,10.34,14.84,14.93,12.43,11.97,,,,,,,,64.49,9,36
40,1,03:47:49,5,53,14.2,3.3,23.0,3.1,,,,,,,,7.41,11.34,12.04,12.18,12.19,,,,,,,,55.16,9,36
41,1,03:50:48,5,71,19.3,4.3,30.2,10.2,,,,,,,,9.64,12.42,12.74,15.77,16.00,,,,,,,,66.56,16,0
43,1,03:50:55,5,66,20.1,4.3,30.5,11.1,,,,,,,,9.82,12.97,13.17,12.37,11.80,,,,,,,,60.13,16,0
45,1,03:53:44,2,62,11.2,,,,,,,,,,,2.63,3.29,,,,,,,,,,,5.92,3,0
46,1,03:59:44,5,63,17.3,4.3,35.0,4.1,,,,,,,,9.95,13.96,14.20,14.01,14.44,,,,,,,,66.56,9,0
47,1,04:02:21,5,58,15.9,4.3,36.0,4.1,,,,,,,,10.05,13.86,14.26,14.40,13.88,,,,,,,,66.45,9,0
48,1,04:04:01,2,53,7.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
49,1,04:05:14,2,63,9.4,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
50,1,04:09:42,5,68,17.5,4.3,30.5,10.1,,,,,,,,10.07,11.72,12.13,12.41,11.82,,,,,,,,58.15,16,0
51,1,04:10:33,5,69,12.3,4.3,35.1,4.0,,,,,,,,7.65,5.18,5.29,3.76,4.33,,,,,,,,26.21,9,0
52,1,04:13:53,2,53,9.3,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
53,1,04:18:07,2,61,11.6,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
54,1,04:34:22,5,65,13.5,4.4,29.7,4.1,,,,,,,,7.92,4.93,3.81,3.11,2.29,,,,,,,,22.07,9,0
55,1,04:37:00,5,60,20.5,4.3,31.1,4.1,,,,,,,,9.52,6.51,6.18,3.88,4.60,,,,,,,,30.70,9,0
56,1,04:38:20,2,38,12.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,3,0
57,1,04:40:29,2,65,10.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
58,1,04:41:49,2,64,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
59,1,04:44:32,2,63,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
60,1,04:44:50,2,66,13.1,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.89,3,0
61,1,04:45:17,5,63,24.6,4.6,32.0,10.5,,,,,,,,9.72,15.84,15.29,13.63,13.24,,,,,,,,67.73,16,0
62,1,04:47:08,2,27,19.1,,,,,,,,,,,0.34,0.85,,,,,,,,,,,1.19,0,33
63,1,04:48:15,5,69,20.5,4.4,29.2,10.3,,,,,,,,10.46,14.22,14.24,16.58,16.47,,,,,,,,71.97,16,0
64,1,04:51:18,5,66,17.6,4.3,31.2,4.2,,,,,,,,11.10,14.78,14.92,14.69,14.72,,,,,,,,70.21,9,0
65,1,04:51:42,2,63,9.1,,,,,,,,,,,1.72,1.81,,,,,,,,,,,3.53,2,0
66,1,04:56:21,2,66,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
67,1,04:56:23,5,58,18.8,4.4,32.8,4.0,,,,,,,,9.43,14.82,13.90,13.92,13.59,,,,,,,,65.67,9,0
68,1,04:57:53,2,53,6.8,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0
69,1,04:57:56,2,63,10.2,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
70,1,04:57:58,5,65,9.7,4.3,35.2,4.0,,,,,,,,6.79,6.23,6.34,5.92,6.24,,,,,,,,31.52,9,0
71,1,05:00:41,5,63,16.3,4.3,34.3,4.0,,,,,,,,9.30,11.86,11.66,11.29,11.75,,,,,,,,55.86,9,0
72,1,05:00:55,2,53,6.5,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0
73,1,05:05:32,2,68,13.1,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
74,1,05:09:05,2,65,9.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
75,1,05:13:05,2,68,11.2,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
76,1,05:13:25,2,55,9.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,2,0
77,1,05:14:55,2,63,12.0,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0
78,1,05:17:01,5,68,18.9,4.4,31.3,4.2,,,,,,,,8.38,4.54,4.40,2.28,2.68,,,,,,,,22.28,9,0
79,2,05:17:08,2,64,13.6,,,,,,,,,,,4.89,7.95,,,,,,,,,,,12.84,5,0
80,1,05:17:11,2,53,10.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
81,2,05:17:32,2,71,8.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
82,1,05:17:35,2,66,9.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0
83,1,05:18:12,2,63,11.0,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0
84,1,05:19:02,2,66,9.0,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
85,1,05:20:01,2,68,9.7,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,2,0
86,1,05:21:01,2,68,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
87,1,05:22:43,2,67,12.1,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.95,3,0
88,1,05:22:59,2,60,11.6,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.75,3,0
89,1,05:23:27,2,57,10.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,3,0
90,1,05:26:22,5,63,20.2,4.4,34.0,4.1,,,,,,,,9.39,6.87,6.89,5.85,5.78,,,,,,,,34.77,9,0
91,1,05:26:28,5,63,20.1,4.3,34.9,10.3,,,,,,,,9.63,14.48,14.74,15.84,15.61,,,,,,,,70.31,16,0
92,1,05:26:49,5,63,17.1,4.3,32.5,4.0,,,,,,,,10.39,15.63,15.24,13.87,13.82,,,,,,,,68.96,9,0
93,1,05:26:59,5,71,17.9,4.2,32.2,4.1,,,,,,,,10.49,15.47,14.91,15.39,14.97,,,,,,,,71.23,9,0
94,1,05:31:48,2,66,11.6,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
95,1,05:32:12,2,59,11.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
96,1,05:33:52,2,61,9.4,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
97,1,05:36:21,2,66,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
98,1,05:38:09,2,71,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
99,1,05:39:08,2,72,11.5,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
100,1,05:39:13,2,56,9.5,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
101,1,05:40:32,2,69,10.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0
102,1,05:40:52,2,61,8.5,,,,,,,,,,,1.51,1.68,,,,,,,,,,,3.19,2,0
103,1,05:41:01,2,64,12.8,,,,,,,,,,,3.64,2.40,,,,,,,,,,,6.05,3,0
104,1,05:42:15,5,64,17.5,4.3,31.6,4.1,,,,,,,,10.51,13.49,13.70,14.23,14.37,,,,,,,,66.30,9,0
105,1,05:42:49,2,57,11.9,,,,,,,,,,,3.06,1.94,,,,,,,,,,,5.01,3,0
106,2,05:42:50,2,68,9.3,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
108,1,05:42:52,2,53,9.5,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
110,1,05:48:13,5,65,20.4,4.3,34.0,12.2,,,,,,,,8.94,13.40,13.29,16.66,16.18,,,,,,,,68.47,16,0
111,1,05:49:58,2,69,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
112,1,05:50:15,2,78,10.0,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,3,0
113,1,05:51:49,2,66,10.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
114,1,05:52:04,5,66,19.7,4.3,31.4,4.1,,,,,,,,9.09,7.74,8.09,5.46,4.89,,,,,,,,35.27,9,0
115,1,05:53:01,2,70,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
116,1,05:55:11,5,68,17.6,4.4,31.3,4.1,,,,,,,,11.25,15.05,14.41,14.61,14.00,,,,,,,,69.32,9,0
117,1,05:55:13,2,76,12.0,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0
118,1,06:01:07,2,63,11.2,,,,,,,,,,,2.39,2.42,,,,,,,,,,,4.81,3,0
119,1,06:01:10,2,32,6.7,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.53,2,0
120,1,06:02:19,2,67,9.6,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
121,1,06:03:31,2,62,10.9,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
122,1,06:05:04,2,66,8.3,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,2,0
123,1,06:05:46,5,65,16.1,4.4,35.2,4.2,,,,,,,,10.10,13.59,13.38,13.33,13.42,,,,,,,,63.82,9,0
124,1,06:06:42,2,64,12.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
125,1,06:06:45,2,66,12.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,3,0
126,1,06:08:05,2,53,6.6,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
127,1,06:08:07,2,64,10.2,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
128,1,06:08:48,2,66,7.8,,,,,,,,,,,1.46,1.57,,,,,,,,,,,3.02,2,0
129,1,06:09:50,2,63,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
130,1,06:09:58,2,70,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
131,1,06:12:16,2,68,11.1,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
132,2,06:12:18,2,48,8.8,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
133,1,06:12:34,2,63,9.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
134,2,06:12:38,2,70,11.5,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.22,3,0
135,1,06:12:40,2,68,9.3,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.22,2,0
136,1,06:12:49,2,68,9.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
137,1,06:13:24,2,36,6.7,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,2,0
138,1,06:13:51,2,68,10.8,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,3,0
139,1,06:14:55,2,73,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
140,1,06:16:17,2,58,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
141,1,06:16:20,2,67,9.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
143,1,06:16:35,5,62,17.3,4.4,33.9,4.1,,,,,,,,9.46,10.78,10.78,9.03,9.24,,,,,,,,49.28,9,0
144,1,06:16:48,2,65,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
146,1,06:16:55,6,87,16.5,4.2,49.3,7.2,7.5,,,,,,,5.92,3.40,3.74,3.55,6.82,3.27,,,,,,,26.70,14,33
147,1,06:17:36,2,70,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
148,1,06:17:44,2,56,11.6,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
149,1,06:17:56,2,69,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
150,1,06:18:16,2,69,8.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
151,1,06:19:33,5,66,19.9,4.3,32.9,4.2,,,,,,,,8.90,13.39,13.61,12.84,11.47,,,,,,,,60.22,9,0
152,1,06:22:23,6,62,19.4,5.0,35.6,4.6,4.6,,,,,,,9.11,5.78,5.42,2.71,4.53,1.94,,,,,,,29.51,10,0
153,1,06:23:26,2,66,9.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
154,1,06:25:56,2,35,6.7,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.00,2,0
155,1,06:26:43,2,62,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
156,1,06:27:12,2,61,9.2,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
157,2,06:27:58,5,66,19.5,4.3,33.9,4.1,,,,,,,,10.13,15.92,15.93,15.42,15.47,,,,,,,,72.87,9,0
158,1,06:27:58,2,51,9.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
159,1,06:29:10,5,58,14.7,4.4,36.4,4.0,,,,,,,,9.72,9.66,9.49,8.78,8.66,,,,,,,,46.31,9,0
160,1,06:29:22,5,75,11.5,4.4,35.0,4.2,,,,,,,,9.43,7.41,7.64,5.93,6.34,,,,,,,,36.74,9,0
161,1,06:29:26,2,60,9.2,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
162,2,06:29:50,5,73,12.4,4.3,29.3,4.1,,,,,,,,7.31,4.79,4.57,1.83,4.67,,,,,,,,23.18,9,0
163,1,06:29:51,2,67,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
164,1,06:30:18,2,60,10.0,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,3,0
165,1,06:31:45,5,63,12.9,4.3,29.1,4.2,,,,,,,,8.27,4.56,4.41,3.09,3.33,,,,,,,,23.65,9,0
166,1,06:31:47,5,69,12.9,4.3,29.4,4.2,,,,,,,,8.10,4.55,4.04,2.41,2.77,,,,,,,,21.87,9,0
167,1,06:32:40,2,57,12.9,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
168,1,06:33:55,2,60,9.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
169,1,06:35:06,2,64,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
170,1,06:36:08,2,65,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
171,1,06:36:26,5,62,17.7,4.4,31.1,9.9,,,,,,,,9.70,5.15,5.30,4.13,4.70,,,,,,,,28.99,16,0
172,1,06:36:45,2,65,10.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
173,1,06:38:14,2,67,12.9,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.54,3,0
174,1,06:38:24,2,70,12.8,,,,,,,,,,,3.74,2.65,,,,,,,,,,,6.39,3,0
175,1,06:39:40,2,66,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
176,1,06:43:07,2,60,10.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,3,0
177,1,06:43:34,2,64,11.8,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
178,1,06:45:09,2,55,11.1,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,3,0
179,1,06:45:22,5,66,12.6,4.4,29.2,4.0,,,,,,,,10.05,14.90,14.13,12.48,17.86,,,,,,,,69.42,9,0
180,1,06:47:57,2,58,9.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
181,1,06:48:30,2,66,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
182,1,06:51:14,2,66,11.6,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
183,1,06:51:27,2,60,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
184,1,06:51:54,2,58,8.8,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,2,0
185,1,06:52:02,2,46,8.2,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
186,1,06:52:23,5,67,19.6,4.2,33.5,4.1,,,,,,,,10.33,15.10,15.15,14.86,14.88,,,,,,,,70.30,9,0
187,1,06:53:16,2,66,14.6,,,,,,,,,,,4.28,3.15,,,,,,,,,,,7.43,5,0
188,1,06:55:23,2,66,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
189,1,06:55:26,2,68,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
190,2,06:55:26,5,72,19.7,4.3,35.4,4.1,,,,,,,,9.70,7.63,7.76,4.68,3.34,,,,,,,,33.11,9,0
191,1,06:55:33,2,69,8.4,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
192,2,06:57:12,2,68,12.0,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0
193,1,06:57:12,2,63,10.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,3,0
194,1,06:57:53,2,70,9.1,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
195,1,06:57:58,2,62,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
196,1,06:58:24,2,65,12.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
197,1,06:58:46,2,65,23.0,,,,,,,,,,,6.10,8.10,,,,,,,,,,,14.20,5,0
198,1,06:59:04,2,70,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
199,1,06:59:42,2,71,9.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
200,1,07:00:04,2,70,11.3,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
201,1,07:00:33,2,57,13.8,,,,,,,,,,,3.86,6.79,,,,,,,,,,,10.65,3,0
202,1,07:01:37,2,60,22.8,,,,,,,,,,,8.31,10.90,,,,,,,,,,,19.21,5,0
203,1,07:02:02,5,68,16.1,4.3,35.1,4.1,,,,,,,,9.04,9.08,9.07,11.02,10.20,,,,,,,,48.41,9,0
204,1,07:02:18,5,62,17.0,4.4,34.2,4.1,,,,,,,,9.77,14.40,14.55,14.24,14.10,,,,,,,,67.07,9,0
205,1,07:02:23,2,66,10.2,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,3,0
206,1,07:03:04,2,59,13.4,,,,,,,,,,,2.45,2.72,,,,,,,,,,,5.17,3,0
207,1,07:03:47,2,69,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
209,1,07:04:39,4,61,11.5,29.4,3.0,,,,,,,,,2.80,3.68,2.19,1.36,,,,,,,,,10.02,3,0
210,1,07:06:57,2,63,9.3,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
211,1,07:07:08,5,60,17.6,4.3,35.0,4.1,,,,,,,,9.89,14.57,14.36,13.59,13.42,,,,,,,,65.83,9,0
212,1,07:07:59,5,71,17.2,4.3,33.1,4.0,,,,,,,,8.95,15.53,15.88,14.63,13.43,,,,,,,,68.42,9,0
213,1,07:08:04,5,64,13.3,4.4,30.9,4.1,,,,,,,,8.08,5.55,4.57,4.49,4.31,,,,,,,,26.99,9,0
214,1,07:08:09,2,70,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
215,1,07:08:36,2,73,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
216,1,07:09:33,2,45,8.7,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
217,1,07:09:39,2,53,7.1,,,,,,,,,,,2.16,0.99,,,,,,,,,,,3.15,2,0
218,1,07:10:00,2,68,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
219,1,07:10:33,2,47,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
220,1,07:11:27,2,63,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
221,1,07:11:45,2,65,11.8,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
222,1,07:13:16,2,47,11.2,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
223,1,07:13:32,5,66,19.5,4.4,33.0,10.1,,,,,,,,9.13,8.36,7.28,5.09,5.91,,,,,,,,35.77,16,0
224,1,07:14:51,2,70,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
225,1,07:15:19,2,66,10.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,3,0
226,1,07:15:28,2,64,11.8,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
227,1,07:15:45,4,60,12.5,35.4,4.1,,,,,,,,,8.09,15.94,10.36,9.93,,,,,,,,,44.32,8,0
228,1,07:15:50,2,58,9.9,,,,,,,,,,,2.08,2.21,,,,,,,,,,,4.29,3,0
229,1,07:16:25,2,60,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
230,1,07:16:28,2,63,9.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
231,1,07:16:52,2,65,10.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,3,0
232,1,07:17:58,2,69,9.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
233,1,07:19:18,5,63,13.9,4.3,31.2,4.1,,,,,,,,7.40,4.55,3.87,3.41,2.30,,,,,,,,21.53,9,0
234,1,07:19:24,2,66,9.0,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
235,1,07:19:58,2,62,9.0,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
236,1,07:20:38,2,60,9.5,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
237,2,07:20:45,2,60,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
239,1,07:20:59,2,70,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
240,1,07:22:24,2,68,9.2,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0
241,1,07:23:51,2,68,12.1,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
242,1,07:23:59,5,63,16.7,4.3,32.2,4.1,,,,,,,,10.31,14.34,14.42,13.99,13.06,,,,,,,,66.12,9,0
244,1,07:24:13,2,79,10.9,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,0
245,1,07:24:23,2,71,9.9,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,3,0
246,1,07:24:41,2,75,8.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
247,2,07:24:43,2,73,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
248,2,07:25:05,2,69,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
249,1,07:25:09,2,60,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
250,1,07:25:19,2,56,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
251,1,07:26:16,2,63,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
252,1,07:27:21,2,61,10.8,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0
253,1,07:27:48,2,67,8.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,2,0
254,2,07:28:41,2,66,9.3,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.57,2,0
255,1,07:28:42,2,65,9.4,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0
256,1,07:29:46,2,63,9.8,,,,,,,,,,,1.74,1.80,,,,,,,,,,,3.54,2,0
257,1,07:30:39,2,60,11.5,,,,,,,,,,,3.20,4.01,,,,,,,,,,,7.20,3,0
258,1,07:30:48,2,63,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
259,1,07:32:18,2,53,9.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.65,2,0
261,1,07:33:35,2,64,8.4,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,2,0
262,1,07:34:02,5,57,20.5,4.3,32.5,4.1,,,,,,,,10.56,11.07,11.19,11.44,11.28,,,,,,,,55.55,9,0
263,1,07:34:16,2,57,9.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
265,1,07:34:35,2,61,12.1,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
266,1,07:34:40,2,64,9.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
267,1,07:35:18,5,69,16.1,4.3,29.9,4.1,,,,,,,,10.00,14.76,15.10,15.43,15.42,,,,,,,,70.71,9,0
268,1,07:35:22,5,68,16.2,4.4,33.6,4.1,,,,,,,,10.28,12.70,12.69,13.95,13.69,,,,,,,,63.30,9,0
270,1,07:35:28,2,73,8.4,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
271,1,07:35:51,2,64,9.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
272,1,07:37:35,2,62,11.5,,,,,,,,,,,2.97,3.98,,,,,,,,,,,6.95,3,0
273,1,07:38:00,2,59,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
274,1,07:38:12,2,72,11.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
275,1,07:38:16,2,70,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
276,1,07:39:18,2,59,10.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
277,1,07:39:48,2,71,9.4,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.62,2,0
278,1,07:42:16,2,61,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.31,2,0
279,1,07:42:51,2,35,6.0,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
280,1,07:43:14,2,65,8.4,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0
281,1,07:43:27,2,69,10.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
282,1,07:43:38,2,71,10.8,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,3,0
283,1,07:44:23,2,65,10.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,3,0
284,1,07:45:56,5,63,17.4,4.3,34.1,4.2,,,,,,,,8.57,5.12,4.57,5.06,4.39,,,,,,,,27.71,9,0
285,1,07:47:26,2,65,10.2,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0
286,1,07:47:46,2,61,10.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
287,1,07:47:51,2,72,10.0,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
288,1,07:48:13,2,60,23.1,,,,,,,,,,,6.49,10.67,,,,,,,,,,,17.16,5,0
289,2,07:48:35,2,69,9.7,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0
290,1,07:48:37,2,58,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
291,1,07:49:02,2,66,13.4,,,,,,,,,,,3.39,3.22,,,,,,,,,,,6.61,3,0
292,1,07:49:38,2,60,8.9,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
293,1,07:49:40,2,60,12.1,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
294,1,07:49:49,2,71,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
295,1,07:50:27,2,64,13.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
296,1,07:50:44,2,67,9.5,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.27,2,0
297,1,07:51:12,2,62,9.3,,,,,,,,,,,1.93,2.08,,,,,,,,,,,4.01,2,0
298,1,07:51:34,2,80,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
299,1,07:51:36,2,72,10.1,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
300,1,07:51:56,2,47,11.5,,,,,,,,,,,2.60,2.80,,,,,,,,,,,5.40,3,0
301,1,07:52:04,2,60,10.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0
302,1,07:52:15,2,69,9.0,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
303,1,07:52:27,2,65,10.9,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
304,1,07:52:47,5,61,16.9,4.4,35.8,4.1,,,,,,,,9.39,13.65,13.68,14.37,13.93,,,,,,,,65.02,9,0
305,1,07:53:03,2,60,9.4,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
306,1,07:53:08,2,61,11.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
307,1,07:53:13,2,32,6.8,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,0
308,1,07:53:30,2,62,11.1,,,,,,,,,,,3.95,2.88,,,,,,,,,,,6.83,3,0
309,1,07:53:52,2,53,7.4,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.22,2,0
310,2,07:53:52,2,66,9.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.12,2,0
311,1,07:54:22,2,76,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
312,1,07:54:27,5,66,12.7,4.3,30.0,4.1,,,,,,,,9.66,13.87,14.40,13.87,14.45,,,,,,,,66.26,9,0
313,2,07:54:55,2,66,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
314,1,07:54:55,2,65,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
315,1,07:55:04,2,52,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
316,1,07:56:10,2,53,7.6,,,,,,,,,,,3.34,3.04,,,,,,,,,,,6.38,2,0
317,1,07:57:17,2,73,9.3,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
318,1,07:57:19,2,67,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
319,1,07:58:31,2,69,8.4,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
320,1,07:58:35,2,70,9.2,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.58,2,0
321,1,07:59:46,2,76,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
322,1,08:00:24,2,77,10.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,3,0
323,1,08:01:54,2,71,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0
324,1,08:02:50,2,66,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
325,1,08:02:59,2,65,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
326,1,08:03:43,2,35,9.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
327,1,08:04:43,2,67,9.4,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,2,0
328,1,08:04:49,2,64,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
329,1,08:05:30,2,56,10.8,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.84,3,0
330,1,08:06:08,2,55,9.2,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
331,1,08:06:38,2,65,10.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0
332,1,08:07:36,2,53,9.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
333,1,08:08:33,2,65,11.5,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
334,1,08:09:02,5,63,13.5,4.4,30.0,4.2,,,,,,,,9.03,15.87,16.23,15.35,15.36,,,,,,,,71.85,9,0
335,1,08:09:12,2,65,14.6,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.46,5,0
336,1,08:09:31,2,65,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0
337,1,08:09:46,2,59,10.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,3,0
338,1,08:10:04,2,66,8.3,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
339,1,08:10:43,2,53,7.2,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
340,1,08:12:42,2,58,11.2,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.34,3,0
341,1,08:13:29,2,71,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
342,2,08:14:22,2,70,8.5,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
343,1,08:14:26,2,63,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
344,1,08:15:10,2,53,7.2,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,2,0
345,1,08:16:05,2,66,12.1,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.48,3,0
346,1,08:16:13,2,68,11.5,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,3,0
347,1,08:17:06,2,66,13.4,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.65,3,0
348,1,08:17:46,2,66,9.5,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,2,0