veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:15:33,2,17,10.2,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,3,0
2,1,00:17:42,2,52,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
3,2,00:17:45,2,57,9.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
4,2,00:18:45,2,58,8.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
5,2,00:20:03,2,53,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
6,1,00:20:28,2,62,9.2,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.24,2,0
7,2,00:22:24,2,39,9.5,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
8,1,00:22:46,2,56,8.3,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
9,1,00:23:24,2,55,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0
10,2,00:23:51,2,50,9.0,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
11,2,00:25:59,2,63,9.7,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.04,2,0
12,2,00:26:12,2,47,11.8,,,,,,,,,,,5.75,3.63,,,,,,,,,,,9.38,3,0
13,2,00:32:37,2,52,9.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
14,2,00:37:25,2,59,8.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
15,2,00:37:51,2,60,11.5,,,,,,,,,,,4.78,3.40,,,,,,,,,,,8.18,3,0
16,1,00:38:02,2,53,8.3,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.97,2,0
17,2,00:39:34,2,55,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
18,2,00:40:48,2,53,9.3,,,,,,,,,,,2.46,3.14,,,,,,,,,,,5.61,2,0
19,1,00:41:42,5,63,16.8,4.2,35.7,4.0,,,,,,,,11.18,6.36,5.91,4.74,4.81,,,,,,,,33.01,9,0
20,2,00:42:13,2,63,8.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
21,1,00:42:57,2,53,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
22,2,00:45:55,2,56,8.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
23,2,00:52:12,2,49,9.3,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.29,2,0
24,1,00:53:22,2,53,8.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
25,2,00:55:08,2,68,9.9,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.72,3,0
26,1,00:58:12,5,60,12.4,20.5,9.6,21.2,,,,,,,,9.47,11.17,6.36,7.72,5.43,,,,,,,,40.15,11,0
27,1,01:04:11,2,58,8.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
28,1,01:06:05,2,57,9.3,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
29,1,01:06:38,2,55,12.5,,,,,,,,,,,4.28,3.48,,,,,,,,,,,7.76,3,0
30,1,01:11:53,2,57,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
31,2,01:13:05,2,51,8.6,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
32,1,01:13:40,2,60,8.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
33,2,01:26:13,2,56,9.1,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,2,0
34,1,01:31:15,2,50,8.7,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,2,0
35,1,01:39:42,2,56,10.2,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
36,2,01:46:48,2,55,8.9,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
37,2,01:51:29,2,56,10.0,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.02,3,0
38,2,01:52:10,2,63,9.4,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0
39,2,01:53:31,2,54,9.8,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,2,0
40,1,02:01:18,2,53,8.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
41,1,02:01:30,2,52,8.7,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
42,1,02:01:50,5,63,11.4,4.1,34.3,4.0,,,,,,,,9.85,9.20,8.99,8.85,9.24,,,,,,,,46.13,9,0
43,1,02:01:55,2,73,8.5,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
44,2,02:03:49,2,58,11.9,,,,,,,,,,,3.70,2.82,,,,,,,,,,,6.53,3,0
45,2,02:05:13,2,60,11.8,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
46,1,02:20:45,2,50,10.7,,,,,,,,,,,3.72,2.47,,,,,,,,,,,6.19,3,0
47,2,02:25:21,2,50,8.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
48,1,02:27:42,2,66,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
49,2,02:38:39,2,55,9.3,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.99,2,0
50,2,02:39:54,2,70,8.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
51,1,02:50:17,2,57,8.6,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
52,2,02:52:08,2,53,9.0,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
53,1,02:55:38,2,66,9.1,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,2,0
54,1,03:00:04,5,53,15.4,4.2,34.5,4.0,,,,,,,,10.49,8.50,8.02,7.78,7.58,,,,,,,,42.36,9,0
55,1,03:00:08,2,54,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
56,2,03:02:40,2,63,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
57,2,03:04:27,2,48,10.8,,,,,,,,,,,3.77,2.51,,,,,,,,,,,6.28,3,0
58,2,03:04:29,5,49,14.4,4.4,29.6,4.1,,,,,,,,13.20,18.75,17.60,18.40,20.75,,,,,,,,88.71,9,0
59,1,03:07:23,2,54,8.2,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
60,1,03:17:41,2,57,11.3,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
61,2,03:17:56,3,58,12.3,20.9,,,,,,,,,,9.56,18.23,12.54,,,,,,,,,,40.33,8,0
62,1,03:19:40,2,60,13.0,,,,,,,,,,,5.55,4.58,,,,,,,,,,,10.13,3,0
63,1,03:31:43,2,61,7.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
64,2,03:37:22,2,53,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,0
65,2,03:51:25,2,58,8.7,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
66,2,03:53:57,2,59,22.2,,,,,,,,,,,11.64,13.35,,,,,,,,,,,25.00,5,0
67,1,03:55:11,2,52,8.4,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
68,1,04:08:18,2,51,8.8,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
69,1,04:10:33,2,53,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
70,1,04:12:34,2,52,9.7,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
71,2,04:14:00,4,50,13.4,16.2,2.8,,,,,,,,,5.46,7.11,5.03,5.04,,,,,,,,,22.65,3,0
72,1,04:14:46,2,57,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
73,2,04:20:22,2,54,21.5,,,,,,,,,,,8.72,14.19,,,,,,,,,,,22.91,5,0
74,1,04:29:08,2,60,8.8,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
75,2,04:36:51,2,55,8.7,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,2,0
76,1,04:37:08,5,60,19.3,4.2,30.3,9.9,,,,,,,,11.23,10.86,11.32,12.73,11.59,,,,,,,,57.72,16,0
77,2,04:37:10,2,60,9.5,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
78,1,04:37:11,2,58,8.8,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
79,2,04:38:14,2,65,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
80,2,04:38:42,4,57,11.1,4.1,19.2,,,,,,,,,9.89,13.27,12.80,19.30,,,,,,,,,55.27,8,0
81,2,04:38:44,2,57,8.6,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
82,1,04:42:23,2,58,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
83,1,04:44:00,2,60,10.8,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
84,1,04:46:35,2,57,9.8,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
85,1,04:46:36,2,58,8.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
86,1,04:48:17,2,57,8.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
87,2,04:51:50,2,66,11.9,,,,,,,,,,,3.50,3.37,,,,,,,,,,,6.87,3,0
88,1,04:52:39,2,60,11.7,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0
89,2,04:54:01,2,70,8.5,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
90,1,04:54:20,2,55,9.0,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
91,1,04:55:28,2,58,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
92,2,04:55:47,5,57,16.1,4.2,34.9,5.0,,,,,,,,11.93,9.50,9.47,11.14,11.39,,,,,,,,53.43,9,0
93,1,04:58:05,2,58,8.8,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
94,2,04:59:27,4,62,11.8,17.4,2.8,,,,,,,,,3.78,3.71,0.96,0.88,,,,,,,,,9.33,3,0
95,1,05:02:34,2,70,11.7,,,,,,,,,,,3.73,3.90,,,,,,,,,,,7.63,3,0
96,1,05:05:19,2,57,8.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
97,1,05:06:30,2,53,9.1,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
98,2,05:07:32,2,53,11.6,,,,,,,,,,,3.53,3.17,,,,,,,,,,,6.70,3,0
99,1,05:08:24,2,57,11.7,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0
100,2,05:09:43,5,52,14.6,26.7,2.8,2.9,,,,,,,,4.76,7.82,4.27,4.40,4.60,,,,,,,,25.86,10,0
101,1,05:11:01,2,54,9.0,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.90,2,0
102,2,05:11:03,2,58,12.0,,,,,,,,,,,3.58,2.78,,,,,,,,,,,6.35,3,0
103,1,05:14:15,2,57,10.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
104,2,05:14:20,2,55,8.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
105,2,05:16:59,2,54,8.5,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
106,1,05:17:01,2,50,9.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
107,1,05:18:43,2,57,8.3,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.58,2,0
108,2,05:18:52,2,53,9.0,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.13,2,0
109,1,05:19:25,2,55,9.6,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
110,2,05:19:59,2,70,9.9,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
111,1,05:20:37,2,61,8.4,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.85,2,0
112,2,05:20:55,2,61,11.7,,,,,,,,,,,4.39,3.79,,,,,,,,,,,8.18,3,0
113,2,05:20:56,2,61,9.6,,,,,,,,,,,2.80,3.20,,,,,,,,,,,6.00,2,0
114,2,05:21:07,2,59,13.1,,,,,,,,,,,6.75,6.94,,,,,,,,,,,13.69,5,0
115,1,05:22:26,2,57,8.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
116,1,05:23:24,2,58,8.1,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
117,2,05:23:32,2,52,8.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
118,2,05:23:33,2,51,9.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
119,1,05:24:58,2,53,10.2,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
120,1,05:25:02,2,53,8.7,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
121,1,05:25:03,2,54,11.6,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0
122,1,05:25:28,2,59,8.7,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
123,1,05:26:47,2,53,8.9,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
124,1,05:26:51,2,58,8.0,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
125,1,05:27:23,2,59,10.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
126,2,05:28:54,2,57,11.9,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.81,3,0
127,2,05:30:12,2,53,9.0,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
128,1,05:31:35,2,58,12.9,,,,,,,,,,,4.39,2.82,,,,,,,,,,,7.21,3,0
129,1,05:32:24,2,53,8.8,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
130,1,05:32:51,2,53,9.1,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0
131,1,05:32:57,2,53,7.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
132,1,05:33:20,2,56,8.4,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
133,1,05:33:25,2,57,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
134,1,05:33:57,2,61,7.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
135,1,05:35:28,2,53,8.4,,,,,,,,,,,4.16,3.89,,,,,,,,,,,8.05,2,0
136,2,05:35:38,2,53,9.2,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,2,0
137,1,05:35:59,2,56,9.7,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
138,1,05:36:14,2,56,8.3,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
139,1,05:37:16,2,53,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
140,2,05:37:17,2,62,7.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
141,2,05:37:47,2,74,9.6,,,,,,,,,,,3.24,2.83,,,,,,,,,,,6.07,2,0
142,1,05:37:55,2,57,12.5,,,,,,,,,,,4.61,3.32,,,,,,,,,,,7.94,3,0
143,1,05:38:27,2,55,8.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
144,1,05:38:32,2,56,9.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
145,2,05:39:47,2,57,10.1,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
146,1,05:40:02,2,59,10.2,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
147,2,05:42:09,2,58,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
148,1,05:42:21,2,52,11.8,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.85,3,0
149,1,05:42:22,2,52,8.4,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
150,2,05:42:54,2,57,10.9,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0
151,1,05:44:10,2,59,11.7,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
152,2,05:44:44,2,54,8.6,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
153,1,05:45:03,2,57,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
155,2,05:46:08,2,55,21.2,,,,,,,,,,,14.54,15.79,,,,,,,,,,,30.33,5,0
156,1,05:46:14,2,53,8.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
157,2,05:46:16,2,58,11.4,,,,,,,,,,,3.65,3.79,,,,,,,,,,,7.45,3,0
158,1,05:46:18,2,56,9.5,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
159,2,05:46:50,2,55,11.8,,,,,,,,,,,3.43,3.32,,,,,,,,,,,6.75,3,0
160,2,05:47:36,2,73,13.0,,,,,,,,,,,5.44,4.03,,,,,,,,,,,9.48,3,0
161,2,05:49:29,2,57,11.7,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.24,3,0
162,2,05:49:43,2,57,8.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
163,2,05:49:49,2,57,8.8,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
164,1,05:51:04,2,60,8.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
165,2,05:51:05,2,67,11.9,,,,,,,,,,,3.65,4.33,,,,,,,,,,,7.98,3,0
166,2,05:51:36,2,54,9.2,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
167,2,05:52:14,2,55,8.3,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0
168,1,05:52:32,2,62,10.1,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
169,1,05:53:57,2,51,9.2,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0
170,1,05:54:01,2,50,12.5,,,,,,,,,,,4.04,2.98,,,,,,,,,,,7.02,3,0
171,1,05:54:03,2,50,9.7,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0
172,2,05:54:05,6,50,11.4,4.2,27.7,4.0,4.0,,,,,,,10.72,5.77,7.28,4.81,4.87,3.18,,,,,,,36.62,10,0
174,2,05:54:47,2,54,8.8,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
175,2,05:55:06,6,55,16.2,4.1,24.0,4.2,4.2,,,,,,,10.02,5.79,5.98,2.66,3.41,4.95,,,,,,,32.81,10,0
177,1,05:55:22,2,54,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
178,2,05:55:28,2,53,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
179,1,05:56:02,2,55,8.5,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0
180,2,05:56:15,6,56,15.1,4.3,22.7,4.1,4.0,,,,,,,10.39,6.84,6.77,2.80,3.21,5.54,,,,,,,35.55,10,0
181,1,05:56:23,2,55,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.76,2,0
182,2,05:56:32,6,60,19.7,4.2,26.9,4.0,4.2,,,,,,,11.92,7.64,6.97,2.76,3.89,4.80,,,,,,,37.99,10,0
184,2,05:57:24,2,62,9.9,,,,,,,,,,,3.43,3.44,,,,,,,,,,,6.87,3,0
185,2,05:58:14,2,52,11.9,,,,,,,,,,,3.43,3.01,,,,,,,,,,,6.44,3,0
186,1,05:58:20,2,55,9.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,3,0
187,2,05:58:25,2,54,7.6,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.07,2,0
188,2,05:59:50,2,53,15.4,,,,,,,,,,,8.43,14.49,,,,,,,,,,,22.93,5,0
189,2,05:59:51,2,53,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
190,1,05:59:59,2,57,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
191,2,06:34:02,2,56,8.3,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,2,0
192,2,06:34:03,2,57,9.3,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.65,2,0
193,1,06:34:24,2,54,9.0,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0
194,1,06:34:27,2,53,8.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
195,1,06:34:28,2,54,11.7,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
196,1,06:34:34,2,57,9.1,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
197,1,06:34:37,2,57,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
198,1,06:34:42,2,58,10.4,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
199,2,06:35:01,2,53,5.1,,,,,,,,,,,0.97,1.60,,,,,,,,,,,2.57,2,0
200,2,06:35:03,2,53,5.2,,,,,,,,,,,0.82,1.32,,,,,,,,,,,2.14,2,0
201,1,06:35:23,2,56,11.7,,,,,,,,,,,4.14,3.08,,,,,,,,,,,7.22,3,0
202,1,06:35:24,2,57,9.6,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,2,0
203,2,06:35:36,2,53,20.9,,,,,,,,,,,9.48,13.66,,,,,,,,,,,23.14,5,0
204,2,06:35:41,2,53,12.9,,,,,,,,,,,4.75,3.46,,,,,,,,,,,8.21,3,0
205,2,06:35:44,2,51,9.5,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,2,0
206,1,06:36:13,2,53,8.9,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
207,1,06:36:15,2,53,8.4,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.25,2,0
208,1,06:36:20,2,50,11.2,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
209,1,06:36:22,2,56,8.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0
210,2,06:36:45,2,55,9.2,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.11,2,0
211,1,06:37:14,2,65,9.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.83,2,0
212,2,06:37:33,5,63,17.4,4.3,34.7,4.0,,,,,,,,11.45,6.85,6.60,6.53,6.77,,,,,,,,38.21,9,0
213,1,06:37:41,2,58,8.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
214,1,06:37:52,2,54,9.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.50,2,0
215,1,06:38:09,2,55,7.9,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
216,1,06:38:13,2,57,8.4,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
217,1,06:38:24,2,60,9.6,,,,,,,,,,,1.63,1.66,,,,,,,,,,,3.29,2,0
218,1,06:38:45,2,56,10.7,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.59,3,0
219,1,06:39:28,2,53,8.6,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
220,1,06:39:29,2,54,7.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
221,1,06:39:37,2,58,8.8,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
222,2,06:39:37,2,60,8.8,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
223,1,06:39:38,2,53,4.7,,,,,,,,,,,0.51,0.91,,,,,,,,,,,1.42,1,0
224,1,06:39:56,2,60,8.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
226,2,06:40:55,2,60,12.9,,,,,,,,,,,4.64,5.29,,,,,,,,,,,9.93,3,0
227,1,06:40:56,2,55,11.5,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
228,2,06:41:05,2,59,11.5,,,,,,,,,,,3.59,3.06,,,,,,,,,,,6.66,3,0
229,1,06:41:15,2,55,10.8,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.47,3,0
230,2,06:41:21,2,58,7.7,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
231,1,06:41:25,2,53,5.3,,,,,,,,,,,0.87,1.46,,,,,,,,,,,2.33,2,0
232,1,06:41:30,2,52,9.0,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
233,2,06:41:39,6,57,18.8,4.3,25.6,4.0,4.0,,,,,,,12.32,7.47,7.80,2.03,4.01,5.96,,,,,,,39.59,10,0
234,1,06:41:45,2,55,7.4,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0
235,2,06:42:17,2,56,8.9,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
236,1,06:42:43,2,58,11.3,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
237,1,06:42:46,2,57,8.8,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
238,2,06:42:56,2,55,9.1,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
239,1,06:43:07,2,58,8.7,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
240,1,06:43:30,2,50,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
241,1,06:43:54,2,53,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.22,3,0
242,1,06:43:56,2,54,11.7,,,,,,,,,,,3.60,3.28,,,,,,,,,,,6.88,3,0
243,1,06:43:57,2,57,8.1,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0
244,2,06:43:59,2,56,11.5,,,,,,,,,,,3.53,3.20,,,,,,,,,,,6.73,3,0
245,2,06:44:12,2,56,8.8,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.06,2,0
246,1,06:44:18,2,57,7.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
247,2,06:44:56,2,54,9.0,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
248,2,06:44:57,2,54,8.6,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.45,2,0
249,2,06:44:58,3,56,15.5,18.3,,,,,,,,,,6.33,14.65,3.37,,,,,,,,,,24.35,8,0
250,2,06:45:09,2,56,10.9,,,,,,,,,,,3.80,4.73,,,,,,,,,,,8.53,3,0
251,1,06:45:35,2,53,7.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
252,2,06:45:51,2,59,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
253,1,06:46:12,2,58,8.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
254,2,06:46:28,2,58,11.8,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.43,3,0
255,2,06:46:46,2,59,14.7,,,,,,,,,,,4.85,6.70,,,,,,,,,,,11.55,5,0
256,2,06:47:13,2,56,11.4,,,,,,,,,,,3.57,4.16,,,,,,,,,,,7.72,3,0
257,2,06:47:31,2,56,10.8,,,,,,,,,,,3.37,3.21,,,,,,,,,,,6.59,3,0
258,1,06:47:34,2,53,9.5,,,,,,,,,,,4.92,3.60,,,,,,,,,,,8.53,2,0
259,1,06:47:35,2,56,7.6,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.99,2,0
260,2,06:48:42,2,65,8.1,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
261,1,06:48:53,2,57,9.3,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0
262,2,06:49:47,2,58,10.9,,,,,,,,,,,3.29,3.48,,,,,,,,,,,6.77,3,0
263,1,06:49:57,2,52,8.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
264,1,06:49:59,2,53,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
265,1,06:50:02,2,51,9.1,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
266,2,06:50:07,2,55,11.9,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
267,1,06:50:09,2,54,8.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
268,1,06:50:13,2,57,8.7,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
269,2,06:50:14,2,54,11.7,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0
270,1,06:50:15,2,56,9.2,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
271,2,06:50:18,2,58,8.8,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
272,1,06:50:19,2,53,7.4,,,,,,,,,,,1.66,0.63,,,,,,,,,,,2.30,2,0
273,2,06:50:57,2,57,9.4,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.81,2,0
274,1,06:50:58,6,55,15.6,4.2,22.5,4.0,4.0,,,,,,,11.45,5.82,6.08,3.71,4.62,3.48,,,,,,,35.15,10,0
275,1,06:51:01,2,55,8.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
278,1,06:51:17,2,55,16.5,,,,,,,,,,,5.23,10.14,,,,,,,,,,,15.37,5,0
279,1,06:52:40,2,57,8.7,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.31,2,0
280,1,06:52:43,2,55,8.8,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
281,1,06:52:47,2,60,7.8,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.73,2,0
282,2,06:53:50,2,62,8.9,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
283,2,06:54:20,2,57,8.9,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
284,1,06:54:30,2,55,9.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
285,1,06:54:31,2,55,8.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
286,1,06:54:34,2,55,11.5,,,,,,,,,,,3.68,4.19,,,,,,,,,,,7.87,3,0
287,2,06:54:56,2,59,9.3,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
288,1,06:55:20,2,55,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
289,2,06:55:35,3,53,12.5,21.6,,,,,,,,,,8.21,14.28,10.97,,,,,,,,,,33.46,8,0
290,1,06:55:57,2,55,8.0,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
291,1,06:56:06,2,54,9.8,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,3,0
292,1,06:56:07,2,63,8.8,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
293,2,06:56:09,2,54,15.3,,,,,,,,,,,5.45,9.29,,,,,,,,,,,14.74,5,0
294,2,06:56:48,2,55,8.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
295,2,06:57:17,2,58,10.3,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
296,2,06:58:05,2,53,11.8,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
297,1,06:58:18,2,60,7.6,,,,,,,,,,,1.65,2.39,,,,,,,,,,,4.04,2,0
298,1,06:58:19,2,60,9.7,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.70,2,0
299,1,06:58:21,2,62,10.7,,,,,,,,,,,3.18,3.64,,,,,,,,,,,6.82,3,0
300,1,06:58:25,2,62,8.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
301,1,06:58:47,2,58,11.7,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
302,2,06:59:58,2,56,9.5,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
303,2,07:00:20,2,58,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
304,1,07:00:32,5,58,18.3,4.3,33.8,4.0,,,,,,,,11.19,12.22,11.41,12.12,11.93,,,,,,,,58.87,9,0
305,1,07:00:40,2,62,8.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
306,1,07:01:15,2,55,9.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,2,0
307,1,07:01:54,2,53,9.6,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.09,2,0
308,2,07:02:05,2,53,8.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
309,1,07:02:06,2,58,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
310,2,07:02:18,2,58,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
311,2,07:02:20,2,54,11.8,,,,,,,,,,,3.88,3.43,,,,,,,,,,,7.31,3,0
312,2,07:02:29,2,56,9.7,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.27,2,0
313,2,07:02:37,2,59,11.3,,,,,,,,,,,3.86,2.86,,,,,,,,,,,6.72,3,0
314,1,07:03:27,2,59,10.5,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0
315,1,07:04:13,2,53,9.7,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
316,2,07:04:14,2,60,9.3,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,2,0
317,1,07:04:31,2,56,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0
318,1,07:04:34,2,62,11.4,,,,,,,,,,,4.68,3.30,,,,,,,,,,,7.97,3,0
319,2,07:04:43,2,55,11.1,,,,,,,,,,,4.54,3.11,,,,,,,,,,,7.65,3,0
320,2,07:04:45,2,61,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
321,1,07:05:03,2,58,11.6,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
322,1,07:05:31,2,55,11.1,,,,,,,,,,,3.32,3.62,,,,,,,,,,,6.94,3,0
323,1,07:05:37,2,51,9.7,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0
324,2,07:06:20,6,58,17.0,4.2,28.4,4.1,4.1,,,,,,,12.12,7.42,7.19,4.04,5.66,4.60,,,,,,,41.03,10,0
326,1,07:06:21,2,55,8.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
327,1,07:06:24,2,55,9.0,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
328,2,07:06:28,2,55,9.2,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0
329,2,07:06:54,2,53,8.6,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
330,2,07:08:09,6,62,15.5,4.3,27.8,4.1,4.1,,,,,,,11.62,6.89,6.77,4.94,2.41,4.28,,,,,,,36.91,10,0
331,2,07:08:44,2,58,11.5,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.26,3,0
332,2,07:08:55,2,68,8.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
333,1,07:09:12,2,57,11.4,,,,,,,,,,,3.31,4.42,,,,,,,,,,,7.73,3,0
334,1,07:10:03,6,57,15.8,4.2,23.5,4.0,4.0,,,,,,,10.86,16.14,15.83,12.16,13.49,14.33,,,,,,,82.80,10,0
335,1,07:10:04,2,58,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
336,1,07:10:06,2,58,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
337,1,07:10:21,2,60,10.6,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
338,2,07:10:22,2,57,8.8,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
339,1,07:10:36,2,57,12.4,,,,,,,,,,,4.38,3.19,,,,,,,,,,,7.57,3,0
340,2,07:10:54,5,58,11.5,4.3,29.1,4.0,,,,,,,,11.07,10.57,9.72,9.59,9.76,,,,,,,,50.71,9,0
341,1,07:11:56,2,55,11.2,,,,,,,,,,,3.53,4.14,,,,,,,,,,,7.67,3,0
342,1,07:11:58,6,55,19.1,4.2,26.4,4.0,3.9,,,,,,,12.04,16.92,16.45,12.82,12.21,13.20,,,,,,,83.64,10,0
344,1,07:12:21,2,53,10.5,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.64,3,0
345,1,07:12:23,2,55,9.6,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
346,2,07:12:25,3,58,17.5,4.2,,,,,,,,,,15.68,15.67,15.19,,,,,,,,,,46.54,6,0
347,1,07:12:34,2,60,8.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
348,2,07:12:42,2,60,11.7,,,,,,,,,,,3.71,3.30,,,,,,,,,,,7.00,3,0
349,1,07:12:52,2,60,9.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
350,2,07:13:13,2,62,9.0,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0
351,2,07:13:14,2,60,9.1,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
352,2,07:14:06,2,55,22.9,,,,,,,,,,,8.87,12.04,,,,,,,,,,,20.91,5,0
353,1,07:14:11,2,53,9.8,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.34,3,0
354,2,07:14:12,2,55,9.3,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
355,1,07:14:13,2,55,9.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,2,0
356,1,07:14:17,2,56,8.8,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
357,1,07:14:21,2,54,11.7,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
358,1,07:14:22,2,53,8.7,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,38
359,1,07:14:37,2,57,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
360,1,07:14:54,2,62,7.7,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
361,2,07:14:59,2,55,8.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
362,2,07:15:03,2,58,8.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
363,1,07:15:41,2,59,12.5,,,,,,,,,,,4.13,3.46,,,,,,,,,,,7.59,3,0
364,1,07:15:59,2,54,9.0,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,2,0
365,1,07:16:05,2,55,8.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
366,1,07:16:07,2,55,8.3,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.68,2,0
367,1,07:16:13,2,55,7.9,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0