veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:47:19,2,72,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
2,1,00:59:41,5,63,15.5,4.2,29.4,4.2,,,,,,,,9.71,6.74,5.67,3.87,1.31,,,,,,,,27.30,9,0
3,1,00:59:41,2,12,0.8,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,14,38
4,1,01:02:55,2,70,11.9,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
5,1,01:03:03,2,69,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
6,1,01:03:17,2,65,11.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
7,1,01:05:39,2,77,9.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.15,3,0
8,2,01:07:06,2,65,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
9,1,01:10:06,2,66,10.7,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
10,2,01:15:54,2,60,8.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,2,0
11,1,01:17:57,2,55,12.1,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0
12,1,01:19:53,2,62,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
13,1,01:24:00,5,61,26.5,4.4,26.1,2.8,,,,,,,,11.59,12.30,10.83,6.36,6.58,,,,,,,,47.67,9,0
14,1,01:28:45,5,58,18.1,4.3,28.7,4.0,,,,,,,,11.38,16.64,16.66,14.25,17.09,,,,,,,,76.02,9,0
15,1,01:30:10,2,66,10.3,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,3,0
16,1,01:35:46,2,63,9.1,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
17,1,01:36:18,2,66,9.6,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
18,1,01:38:23,5,68,19.7,4.3,36.3,4.0,,,,,,,,10.47,11.08,10.38,7.74,8.14,,,,,,,,47.81,9,0
19,1,01:45:48,2,61,8.6,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.21,2,0
20,1,01:51:41,2,65,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
21,1,02:30:24,4,58,13.5,15.8,2.9,,,,,,,,,4.05,4.44,2.95,3.21,,,,,,,,,14.65,3,0
22,1,02:30:28,4,58,18.9,25.2,2.5,,,,,,,,,5.09,10.92,2.76,3.08,,,,,,,,,21.85,8,0
24,1,02:30:30,4,60,14.5,19.4,2.8,,,,,,,,,3.47,4.94,4.88,3.36,,,,,,,,,16.66,8,0
25,1,02:30:34,4,63,12.3,17.8,2.7,,,,,,,,,3.18,6.20,1.47,1.57,,,,,,,,,12.42,3,0
26,1,02:40:06,2,63,11.4,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.26,3,0
27,1,02:40:15,2,65,10.2,,,,,,,,,,,4.39,3.23,,,,,,,,,,,7.62,3,0
28,1,02:56:33,2,62,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
29,1,03:11:56,2,72,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
30,1,03:18:07,2,64,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
31,1,03:28:49,2,70,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
32,1,03:29:03,2,69,9.8,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,0
33,1,03:31:24,4,64,12.0,21.7,3.1,,,,,,,,,4.04,3.68,2.15,1.66,,,,,,,,,11.53,3,0
34,2,03:33:08,3,68,10.7,20.9,,,,,,,,,,3.15,3.41,1.81,,,,,,,,,,8.38,3,0
35,2,03:33:08,2,48,13.7,,,,,,,,,,,0.68,1.71,,,,,,,,,,,2.39,3,33
36,1,03:46:14,2,69,11.7,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
37,1,03:49:29,2,65,22.9,,,,,,,,,,,9.68,8.96,,,,,,,,,,,18.64,5,0
38,1,03:50:35,2,68,9.8,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.60,2,0
39,1,04:04:34,2,64,12.0,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
40,1,04:11:45,2,66,10.1,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
41,1,04:20:54,2,65,11.9,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
42,1,04:28:21,5,64,11.7,4.3,27.6,4.0,,,,,,,,10.12,8.59,8.17,9.03,8.37,,,,,,,,44.28,9,0
43,1,04:30:04,2,62,11.6,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0
44,1,04:30:20,2,65,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.10,2,0
45,1,04:31:10,2,66,9.6,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
46,1,04:31:57,2,73,9.4,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
47,1,04:35:08,2,70,13.3,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0
48,1,04:35:55,2,78,11.1,,,,,,,,,,,3.09,4.02,,,,,,,,,,,7.11,3,0
49,2,04:39:06,2,69,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
50,1,04:39:07,5,62,15.8,4.3,31.3,4.1,,,,,,,,12.44,17.51,16.79,15.52,17.20,,,,,,,,79.46,9,0
51,1,04:39:18,5,62,15.7,4.2,28.6,4.0,,,,,,,,10.80,17.58,16.84,15.62,14.84,,,,,,,,75.69,9,0
52,1,04:39:19,2,42,2.7,,,,,,,,,,,13.62,16.70,,,,,,,,,,,30.33,14,38
53,2,04:39:29,2,76,7.9,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
54,1,04:45:03,2,65,10.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,3,0
55,1,04:46:23,4,52,10.3,13.6,2.7,,,,,,,,,3.58,3.90,2.03,4.15,,,,,,,,,13.65,3,0
56,1,04:46:26,4,50,11.9,20.3,2.8,,,,,,,,,2.90,3.94,3.99,3.92,,,,,,,,,14.75,3,0
57,1,04:49:45,2,73,11.8,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,3,0
58,1,04:49:58,2,68,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
59,1,04:53:14,2,65,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
60,1,04:54:07,2,68,11.1,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
61,1,05:02:13,2,70,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
62,1,05:04:49,5,68,18.2,4.2,34.2,4.1,,,,,,,,11.97,16.44,15.60,16.43,17.14,,,,,,,,77.57,9,0
63,1,05:06:01,2,73,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
64,1,05:07:42,2,65,11.6,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
65,1,05:08:56,2,65,10.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
66,1,05:10:46,2,65,12.0,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0
67,1,05:11:08,2,65,9.5,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
68,1,05:11:30,2,65,8.6,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
69,1,05:11:56,2,65,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
70,2,05:11:57,2,63,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
71,1,05:14:41,2,60,9.6,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
72,1,05:19:59,2,68,9.5,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0
73,1,05:21:07,2,73,12.1,,,,,,,,,,,3.60,3.96,,,,,,,,,,,7.55,3,0
74,1,05:22:36,2,73,9.6,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
75,1,05:24:43,2,67,12.0,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.20,3,0
76,1,05:26:35,2,66,9.3,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
77,1,05:28:51,2,68,10.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0
78,1,05:29:41,2,52,10.2,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
79,1,05:30:05,2,69,9.6,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
80,1,05:31:15,2,63,10.5,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
81,1,05:31:17,2,68,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
82,2,05:32:57,2,64,9.5,,,,,,,,,,,2.91,3.01,,,,,,,,,,,5.92,2,0
83,1,05:33:53,2,70,12.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.12,3,0
84,1,05:33:59,2,68,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
85,1,05:35:12,2,60,9.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
86,1,05:36:04,2,71,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
87,1,05:36:16,2,67,9.7,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0
88,1,05:37:47,2,70,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0
89,1,05:38:20,2,67,8.8,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0
90,2,05:38:23,2,67,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
91,1,05:38:27,2,68,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
92,1,05:38:28,2,71,11.9,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
93,1,05:39:13,2,68,11.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
94,1,05:41:54,2,68,9.3,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.66,2,0
95,1,05:42:37,5,64,15.1,4.2,31.0,3.9,,,,,,,,11.06,17.29,16.97,17.86,13.26,,,,,,,,76.44,9,0
96,1,05:42:37,2,12,0.8,,,,,,,,,,,3.92,3.42,,,,,,,,,,,7.34,14,38
97,1,05:43:13,2,68,12.1,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0
98,1,05:44:43,2,67,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
99,1,05:46:35,2,73,8.7,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0
100,1,05:47:02,2,71,12.1,,,,,,,,,,,4.24,2.74,,,,,,,,,,,6.99,3,0
101,2,05:47:07,2,73,9.4,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.97,2,0
102,2,05:47:13,2,73,9.4,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
103,1,05:47:40,2,67,10.6,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
104,1,05:47:47,3,69,11.7,12.5,,,,,,,,,,2.81,2.16,0.82,,,,,,,,,,5.79,3,0
105,1,05:48:07,2,80,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
106,1,05:48:45,2,63,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
107,1,05:49:31,2,65,9.0,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,2,0
108,2,05:50:06,2,65,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
109,1,05:50:07,2,64,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
110,1,05:51:21,2,70,11.4,,,,,,,,,,,3.42,3.06,,,,,,,,,,,6.48,3,0
111,1,05:51:30,2,66,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
112,2,05:51:43,2,66,9.5,,,,,,,,,,,2.90,3.24,,,,,,,,,,,6.14,2,0
113,1,05:52:06,2,80,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
114,2,05:53:01,2,79,9.5,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0
115,1,05:53:05,2,47,11.8,,,,,,,,,,,4.24,3.31,,,,,,,,,,,7.55,3,0
116,1,05:53:15,2,65,8.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
117,1,05:53:45,2,70,10.3,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,3,0
118,1,05:54:20,2,71,10.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,3,0
119,1,05:55:09,2,88,9.7,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0
120,1,05:55:26,2,68,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
121,1,05:57:08,2,65,5.2,,,,,,,,,,,0.77,1.19,,,,,,,,,,,1.96,2,0
122,1,05:57:32,2,75,8.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
123,1,05:58:51,2,71,9.8,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
124,1,05:59:23,2,69,10.9,,,,,,,,,,,2.95,3.25,,,,,,,,,,,6.20,3,0
125,1,06:00:28,2,66,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
126,1,06:00:49,2,69,9.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
127,1,06:01:20,2,53,11.7,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
128,1,06:02:06,2,70,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
129,1,06:04:27,2,56,12.2,,,,,,,,,,,3.57,2.51,,,,,,,,,,,6.08,3,0
130,1,06:06:32,5,63,11.8,4.3,36.0,4.1,,,,,,,,10.89,14.32,13.90,7.23,5.90,,,,,,,,52.24,9,0
131,1,06:07:26,2,67,12.1,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
132,1,06:07:59,2,68,13.3,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.50,3,0
133,1,06:08:03,2,71,9.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
134,1,06:09:44,2,70,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
135,1,06:10:34,2,69,13.4,,,,,,,,,,,4.63,3.71,,,,,,,,,,,8.33,3,0
136,1,06:14:42,2,63,8.7,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
137,1,06:16:40,2,64,8.5,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.61,2,0
138,1,06:17:44,2,67,8.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
139,1,06:17:58,2,68,12.1,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
140,1,06:18:47,2,68,9.4,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0
141,1,06:20:12,2,65,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
142,2,06:20:17,2,65,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
143,1,06:20:18,2,62,11.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
144,1,06:20:53,2,73,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
145,1,06:22:07,2,65,9.2,,,,,,,,,,,2.88,2.92,,,,,,,,,,,5.81,2,0
146,1,06:22:09,2,65,12.0,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.89,3,0
147,1,06:22:16,2,66,12.1,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
148,1,06:22:20,2,66,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0
149,1,06:22:53,2,68,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
150,1,06:24:18,2,66,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
151,1,06:24:58,2,57,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
152,2,06:25:11,2,64,10.8,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
153,1,06:25:28,2,65,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
154,1,06:25:38,2,65,8.6,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
155,1,06:26:05,2,63,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
156,1,06:26:51,2,61,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
157,1,06:27:54,2,66,9.1,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.19,2,0
158,1,06:28:05,2,65,9.4,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
159,1,06:28:31,2,68,10.1,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,3,0
160,1,06:28:49,2,68,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
161,1,06:29:17,5,71,19.0,4.4,34.8,4.1,,,,,,,,10.80,14.42,12.53,10.71,10.51,,,,,,,,58.97,9,0
162,1,06:29:49,2,71,8.4,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
163,1,06:29:51,2,70,12.0,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
164,1,06:29:53,2,65,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
165,1,06:29:55,2,65,8.2,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
166,1,06:30:43,2,71,13.8,,,,,,,,,,,4.95,7.13,,,,,,,,,,,12.08,5,0
167,1,06:31:47,2,65,8.4,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
168,2,06:32:05,2,62,8.1,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,2,0
169,1,06:32:11,2,69,10.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
170,1,06:32:59,2,64,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
171,2,06:33:01,2,66,13.9,,,,,,,,,,,4.38,2.98,,,,,,,,,,,7.36,5,0
172,1,06:33:20,2,65,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
173,1,06:33:24,2,70,14.0,,,,,,,,,,,4.30,3.32,,,,,,,,,,,7.62,5,0
174,1,06:33:59,2,68,8.5,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
175,1,06:34:17,2,68,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
176,1,06:34:58,2,68,9.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
177,1,06:36:53,2,67,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
178,1,06:37:05,2,67,11.7,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.38,3,0
179,1,06:37:37,2,69,9.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
180,1,06:37:53,2,59,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
181,1,06:38:35,2,67,11.6,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.90,3,0
182,1,06:39:27,2,70,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
183,1,06:39:39,2,61,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0
184,1,06:40:11,2,66,9.3,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
185,1,06:40:23,2,70,12.1,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
186,1,06:40:35,2,66,8.7,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
187,1,06:40:40,2,59,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
188,1,06:40:56,2,48,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
189,1,06:41:05,2,68,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
190,1,06:41:14,2,73,12.9,,,,,,,,,,,4.00,3.30,,,,,,,,,,,7.30,3,0
191,1,06:41:35,2,68,12.0,,,,,,,,,,,3.54,3.32,,,,,,,,,,,6.85,3,0
192,1,06:41:44,2,69,12.1,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.76,3,0
193,1,06:42:02,2,66,9.1,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
194,1,06:43:06,2,66,8.2,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
195,1,06:43:11,2,66,9.9,,,,,,,,,,,2.54,2.87,,,,,,,,,,,5.41,3,0
196,1,06:43:24,2,65,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
197,1,06:43:46,2,64,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
198,2,06:43:49,2,61,9.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
199,1,06:44:04,2,71,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
200,1,06:44:18,2,68,11.7,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0
201,1,06:44:29,2,68,10.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
202,1,06:44:34,2,68,9.0,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
203,1,06:44:55,2,65,10.2,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
204,1,06:45:00,2,69,8.5,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
205,1,06:45:10,2,70,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
206,2,06:45:51,2,63,11.4,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.56,3,0
207,1,06:45:51,2,59,8.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
208,1,06:46:32,2,67,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
209,1,06:46:52,2,69,8.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
210,1,06:46:57,2,65,8.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
211,2,06:47:12,2,67,10.6,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0
212,1,06:47:13,2,62,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
213,1,06:48:04,2,61,9.6,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0
214,1,06:48:18,2,63,11.8,,,,,,,,,,,4.39,3.05,,,,,,,,,,,7.44,3,0
215,1,06:48:20,2,70,9.5,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
216,2,06:48:43,2,67,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
217,1,06:49:17,2,66,9.7,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
218,1,06:49:24,2,64,11.5,,,,,,,,,,,3.56,5.45,,,,,,,,,,,9.00,3,0
219,2,06:49:24,2,70,12.0,,,,,,,,,,,3.33,2.96,,,,,,,,,,,6.29,3,0
220,1,06:49:49,2,66,9.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,2,0
221,1,06:50:08,2,70,13.2,,,,,,,,,,,4.51,3.02,,,,,,,,,,,7.54,3,0
222,1,06:50:45,2,65,12.1,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
223,1,06:51:40,2,66,11.9,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
224,1,06:51:47,4,68,13.2,21.3,2.9,,,,,,,,,4.34,6.16,3.84,3.71,,,,,,,,,18.04,3,0
225,1,06:51:58,2,66,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
226,2,06:51:59,2,78,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
227,1,06:52:11,2,64,9.6,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
228,1,06:52:15,2,66,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
229,1,06:52:27,2,66,8.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
230,1,06:52:34,2,70,12.1,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.35,3,0
231,1,06:52:49,2,67,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
232,1,06:52:57,2,68,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
233,1,06:53:14,2,68,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
234,1,06:53:40,2,70,13.2,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.72,3,0
235,1,06:53:44,2,73,9.5,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
236,1,06:53:50,2,70,9.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
237,1,06:53:52,2,74,10.1,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
238,2,06:53:53,2,76,9.4,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.12,2,0
239,2,06:53:56,2,72,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.09,2,0
240,1,06:54:06,2,64,8.6,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
241,2,06:54:07,2,68,9.1,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
242,2,06:54:48,2,71,8.1,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
243,1,06:54:50,2,66,12.0,,,,,,,,,,,3.39,3.52,,,,,,,,,,,6.91,3,0
244,1,06:55:22,2,69,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
245,1,06:55:34,2,71,12.2,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.85,3,0
246,2,06:55:35,2,73,11.1,,,,,,,,,,,3.73,6.03,,,,,,,,,,,9.76,3,0
247,1,06:55:37,2,56,11.3,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0
248,1,06:55:51,2,69,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
249,1,06:55:55,2,62,17.0,,,,,,,,,,,5.08,9.83,,,,,,,,,,,14.92,5,0
250,1,06:56:20,2,65,8.4,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
251,1,06:56:28,2,74,8.4,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
252,1,06:56:45,2,71,12.2,,,,,,,,,,,3.18,2.10,,,,,,,,,,,5.28,3,0
253,1,06:57:40,2,66,10.5,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0
254,2,06:57:42,2,68,8.5,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
255,1,06:57:49,2,66,11.7,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0
256,1,06:58:07,2,71,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
257,2,06:58:10,2,58,9.0,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
258,1,06:58:45,2,70,10.9,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,3,0
259,1,06:58:54,2,64,8.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
260,1,06:58:55,2,70,10.9,,,,,,,,,,,2.22,2.28,,,,,,,,,,,4.51,3,0
261,1,06:59:47,2,68,8.7,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,2,0
262,1,07:17:06,4,68,10.0,21.1,3.0,,,,,,,,,2.61,4.04,4.40,4.57,,,,,,,,,15.63,3,0
263,1,07:17:37,2,65,8.9,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
264,1,07:17:50,2,66,9.5,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,2,0
265,1,07:17:54,2,69,11.5,,,,,,,,,,,3.12,5.28,,,,,,,,,,,8.41,3,0
266,2,07:17:55,2,68,11.3,,,,,,,,,,,3.25,3.75,,,,,,,,,,,7.00,3,0
267,1,07:18:10,2,63,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
268,1,07:18:24,2,63,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
269,2,07:18:24,2,71,8.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.39,2,0
270,1,07:18:35,2,69,9.2,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
271,1,07:18:48,2,68,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
272,1,07:18:55,2,68,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
273,1,07:19:36,2,66,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
274,1,07:19:37,2,73,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
275,2,07:19:37,2,67,9.8,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
276,1,07:19:55,5,65,16.7,4.3,28.6,4.1,,,,,,,,10.19,7.41,6.79,4.70,2.61,,,,,,,,31.71,9,0
277,1,07:19:55,2,13,0.8,,,,,,,,,,,1.07,1.05,,,,,,,,,,,2.12,14,38
278,1,07:19:59,2,67,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
279,1,07:20:19,2,68,8.5,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
280,2,07:21:14,2,70,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
281,1,07:21:45,3,68,16.4,4.3,,,,,,,,,,10.69,15.25,14.80,,,,,,,,,,40.74,6,0
282,1,07:21:46,3,68,4.1,4.1,,,,,,,,,,13.37,13.17,13.45,,,,,,,,,,39.99,14,38
283,1,07:21:55,2,66,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
284,1,07:21:57,2,66,10.0,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,3,0
285,1,07:22:16,2,66,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
286,2,07:22:22,2,74,7.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
287,1,07:22:30,2,68,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
288,1,07:23:21,2,66,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
289,1,07:23:23,6,65,19.8,4.4,27.0,4.1,4.1,,,,,,,10.82,15.45,15.60,12.12,11.95,12.24,,,,,,,78.19,10,0
290,2,07:23:38,2,68,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
291,1,07:23:38,2,69,9.4,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,2,0
292,2,07:23:42,2,70,11.7,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0
293,1,07:23:56,2,70,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0
294,1,07:24:05,5,68,16.2,4.2,30.4,4.2,,,,,,,,12.06,17.27,16.70,17.55,17.16,,,,,,,,80.73,9,0
295,1,07:24:05,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
296,1,07:24:09,2,66,14.3,,,,,,,,,,,4.66,3.36,,,,,,,,,,,8.02,5,0
297,1,07:24:11,5,67,15.3,4.2,30.3,4.0,,,,,,,,12.53,19.06,16.80,16.48,14.72,,,,,,,,79.60,9,0
298,1,07:24:11,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
299,1,07:24:12,2,66,10.2,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
300,2,07:24:12,2,70,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0
301,2,07:24:13,2,68,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
302,1,07:24:17,5,69,19.7,4.3,34.0,4.0,,,,,,,,10.29,10.97,10.79,12.22,12.01,,,,,,,,56.27,9,0
303,1,07:24:32,2,70,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
304,1,07:24:34,2,71,8.5,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
305,1,07:24:36,2,68,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
306,1,07:24:50,2,70,10.2,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,3,0
307,1,07:24:53,2,63,9.6,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
308,1,07:24:55,2,64,9.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
309,1,07:25:48,2,70,13.3,,,,,,,,,,,4.04,3.30,,,,,,,,,,,7.33,3,0
310,1,07:26:09,2,59,9.5,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
311,2,07:26:09,2,68,8.6,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
312,1,07:26:24,2,58,11.7,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.63,3,0
313,1,07:26:51,2,55,9.6,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
314,1,07:27:12,2,66,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
315,1,07:27:19,2,66,12.1,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
316,1,07:27:45,2,70,11.6,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
317,1,07:28:04,6,70,19.0,4.3,23.7,4.1,4.1,,,,,,,10.30,16.94,17.07,10.57,12.37,12.51,,,,,,,79.76,10,0
318,2,07:28:07,2,69,8.9,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,2,0
319,1,07:28:19,2,71,9.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
320,1,07:28:35,2,74,9.2,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
321,1,07:28:38,2,75,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
322,1,07:29:16,2,69,11.3,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
323,1,07:29:21,4,64,13.5,18.4,2.7,,,,,,,,,4.40,4.14,4.09,3.51,,,,,,,,,16.14,3,0
324,1,07:30:01,2,73,10.1,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.01,3,0
325,1,07:30:12,2,71,8.4,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
326,2,07:30:16,2,60,11.8,,,,,,,,,,,3.31,3.15,,,,,,,,,,,6.46,3,0
327,1,07:30:44,2,71,10.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
328,1,07:31:11,2,68,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
329,2,07:31:47,2,70,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
330,1,07:31:51,2,68,12.0,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,3,0
331,1,07:31:57,2,63,14.3,,,,,,,,,,,3.98,3.19,,,,,,,,,,,7.17,5,0
332,2,07:31:59,2,94,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
333,1,07:32:00,6,68,12.7,4.3,18.7,4.8,4.3,,,,,,,9.92,14.84,15.11,10.37,14.81,14.19,,,,,,,79.23,10,0
334,1,07:32:16,2,68,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
335,1,07:32:21,2,66,10.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
336,1,07:32:25,2,68,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
337,1,07:32:36,2,69,9.9,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.70,3,0
338,1,07:33:32,2,67,9.0,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
339,1,07:33:45,2,69,9.4,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
340,2,07:33:51,2,70,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
341,1,07:34:08,2,65,11.9,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,0
342,1,07:34:18,2,65,10.2,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
343,1,07:34:53,2,65,9.0,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.51,2,0
344,1,07:35:12,2,65,11.2,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
345,1,07:35:25,2,68,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
346,1,07:35:43,2,84,8.7,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
347,1,07:35:50,6,68,13.0,4.3,18.9,4.9,4.8,,,,,,,11.71,15.90,15.73,5.27,17.80,16.61,,,,,,,83.01,10,0
348,1,07:36:36,5,68,18.1,4.2,34.3,4.1,,,,,,,,11.59,15.57,14.91,14.69,15.41,,,,,,,,72.17,9,0
349,2,07:36:39,2,70,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0
350,1,07:37:14,3,68,19.0,4.3,,,,,,,,,,10.57,17.63,16.50,,,,,,,,,,44.71,6,0
351,1,07:37:14,3,67,4.0,4.1,,,,,,,,,,10.32,13.02,14.17,,,,,,,,,,37.51,14,38
352,2,07:37:15,2,73,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
353,1,07:37:24,6,63,15.6,4.3,27.3,4.0,4.1,,,,,,,9.30,14.50,15.27,8.04,11.23,12.65,,,,,,,70.99,10,0
354,2,07:37:24,2,78,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
356,1,07:37:33,2,64,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,2,0
357,1,07:38:03,2,68,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
358,1,07:38:08,2,70,9.5,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.84,2,0