veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:14,2,34,5.1,,,,,,,,,,,1.00,1.03,,,,,,,,,,,2.03,2,0
2,1,00:03:57,2,57,8.9,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
3,1,00:10:21,2,60,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
4,1,00:10:23,2,61,11.5,,,,,,,,,,,2.32,2.38,,,,,,,,,,,4.70,3,0
5,1,00:11:33,2,66,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
6,1,00:21:04,2,68,9.3,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
7,1,00:24:31,5,61,16.1,4.4,34.2,4.1,,,,,,,,9.04,7.69,7.22,5.69,6.22,,,,,,,,35.86,9,0
8,2,00:24:41,3,38,7.2,3.1,,,,,,,,,,2.72,1.03,3.50,,,,,,,,,,7.24,0,33
9,1,00:25:19,5,66,17.5,4.3,31.8,4.2,,,,,,,,9.69,9.04,8.82,10.79,9.96,,,,,,,,48.31,9,0
10,1,00:26:17,2,67,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
12,1,00:27:59,5,65,18.5,4.3,29.5,4.2,,,,,,,,10.07,5.84,5.31,2.83,3.50,,,,,,,,27.54,9,0
13,1,00:29:23,5,66,11.9,4.3,34.7,4.1,,,,,,,,7.86,8.40,8.12,5.99,5.67,,,,,,,,36.03,9,0
14,2,00:36:24,5,70,17.2,4.4,29.9,4.2,,,,,,,,6.08,4.06,4.59,1.84,2.63,,,,,,,,19.21,9,0
15,1,00:38:15,5,67,17.9,4.3,35.3,4.1,,,,,,,,9.84,14.24,14.04,14.22,13.81,,,,,,,,66.15,9,0
16,1,00:38:24,5,63,15.3,4.3,34.6,4.1,,,,,,,,9.16,12.45,12.34,10.30,10.47,,,,,,,,54.72,9,0
17,1,00:43:18,5,66,20.3,4.3,37.6,4.1,,,,,,,,9.68,8.20,8.19,5.84,6.03,,,,,,,,37.95,9,0
18,1,00:44:29,5,59,13.5,4.3,30.3,10.1,,,,,,,,9.02,13.28,13.27,12.92,13.07,,,,,,,,61.55,16,0
19,1,00:46:21,5,53,18.6,3.9,31.9,9.2,,,,,,,,9.59,13.04,13.77,18.09,17.09,,,,,,,,71.58,16,36
20,2,00:46:21,5,58,20.2,4.3,34.8,10.1,,,,,,,,10.45,12.09,12.28,13.53,12.21,,,,,,,,60.56,16,36
21,1,00:54:23,2,69,9.6,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
22,1,00:55:49,5,66,17.1,4.3,38.2,4.1,,,,,,,,6.72,3.00,3.26,2.86,2.03,,,,,,,,17.88,9,0
23,1,00:57:33,2,66,12.0,,,,,,,,,,,2.96,3.19,,,,,,,,,,,6.15,3,0
25,1,00:57:39,5,70,17.4,4.3,33.3,4.2,,,,,,,,10.60,13.03,12.42,11.58,12.60,,,,,,,,60.23,9,0
26,1,00:59:34,2,63,9.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
27,1,00:59:38,5,64,17.3,4.4,33.4,4.1,,,,,,,,9.99,13.67,13.56,8.46,10.02,,,,,,,,55.70,9,0
28,1,00:59:42,2,53,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
29,1,01:09:04,5,70,17.3,4.3,35.7,4.1,,,,,,,,8.98,13.65,13.11,12.57,12.76,,,,,,,,61.07,9,0
31,1,01:10:54,5,62,20.4,4.5,31.6,4.1,,,,,,,,9.40,12.89,13.41,13.05,12.89,,,,,,,,61.64,9,0
32,1,01:14:28,2,66,9.3,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0
33,1,01:20:50,2,82,9.3,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
34,1,01:20:56,2,65,11.5,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0
35,1,01:24:22,2,57,9.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
36,2,01:31:57,5,66,15.8,4.3,32.6,4.1,,,,,,,,5.75,4.54,4.01,3.19,3.48,,,,,,,,20.97,9,0
38,1,02:00:27,2,70,9.5,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
39,1,02:14:17,5,67,12.3,4.3,33.1,4.0,,,,,,,,8.32,9.09,9.40,11.79,12.22,,,,,,,,50.83,9,0
40,1,02:14:34,5,68,18.3,4.4,29.0,4.1,,,,,,,,7.99,5.26,4.77,2.98,3.16,,,,,,,,24.16,9,0
41,1,02:16:35,5,66,16.1,4.3,33.6,4.0,,,,,,,,9.80,9.12,9.03,5.04,5.43,,,,,,,,38.42,9,0
42,1,02:25:14,5,62,11.9,4.4,31.4,4.2,,,,,,,,8.37,6.70,6.18,5.41,3.84,,,,,,,,30.50,9,0
43,1,02:25:27,2,62,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
44,1,02:25:55,5,69,17.0,4.1,33.0,4.0,,,,,,,,8.93,14.79,14.78,13.51,13.52,,,,,,,,65.53,9,0
45,1,02:33:15,5,68,12.4,4.4,33.1,4.0,,,,,,,,8.19,8.10,7.60,4.89,5.77,,,,,,,,34.55,9,0
46,1,02:36:52,2,66,12.9,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0
47,1,02:43:34,5,53,13.1,3.4,22.4,3.2,,,,,,,,9.14,11.77,10.97,11.12,9.77,,,,,,,,52.76,9,36
48,2,02:43:34,5,71,17.5,4.4,30.2,3.9,,,,,,,,11.48,15.13,15.19,13.96,14.09,,,,,,,,69.85,9,36
49,2,02:47:29,3,54,9.9,3.6,,,,,,,,,,0.96,1.00,0.91,,,,,,,,,,2.87,0,36
50,1,02:47:29,5,65,11.9,4.3,35.6,4.1,,,,,,,,8.63,7.21,7.07,4.61,4.44,,,,,,,,31.96,9,0
51,1,02:50:00,2,62,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
52,1,02:52:02,5,65,11.5,4.4,34.1,4.1,,,,,,,,7.58,7.60,7.42,7.77,8.38,,,,,,,,38.76,9,0
53,1,03:03:10,2,66,9.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,2,0
54,1,03:36:45,5,66,17.6,4.3,33.2,4.1,,,,,,,,9.67,6.13,6.66,6.10,6.09,,,,,,,,34.65,9,0
55,1,03:54:30,2,50,10.5,,,,,,,,,,,2.37,3.30,,,,,,,,,,,5.67,3,0
56,1,04:00:07,2,65,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
57,1,04:00:09,2,68,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
58,1,04:06:23,5,69,12.4,4.2,33.4,4.1,,,,,,,,7.21,5.37,4.91,2.91,4.38,,,,,,,,24.77,9,0
59,1,04:08:40,2,67,10.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,3,0
60,1,04:11:01,5,68,16.2,4.3,35.5,4.0,,,,,,,,9.36,11.59,11.47,10.76,10.96,,,,,,,,54.13,9,0
61,1,04:11:13,2,63,11.3,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,0
62,1,04:18:50,2,62,14.5,,,,,,,,,,,4.11,3.12,,,,,,,,,,,7.23,5,0
63,2,04:18:55,5,63,10.8,4.2,38.1,4.1,,,,,,,,4.96,4.87,5.05,3.55,2.66,,,,,,,,21.08,9,33
65,1,04:21:10,5,67,18.5,4.3,28.1,10.3,,,,,,,,8.18,5.06,4.89,2.20,3.23,,,,,,,,23.55,16,0
66,1,04:21:48,2,58,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
67,1,04:21:50,5,60,12.3,4.3,33.0,4.1,,,,,,,,8.20,9.41,9.22,11.33,11.46,,,,,,,,49.62,9,0
68,1,04:29:35,5,65,12.6,21.6,9.6,22.5,,,,,,,,7.60,9.97,5.41,6.32,5.64,,,,,,,,34.93,11,0
69,1,04:30:10,5,61,16.6,4.3,31.0,4.1,,,,,,,,8.24,7.05,6.93,5.57,5.23,,,,,,,,33.02,9,0
70,1,04:31:59,2,60,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
71,1,04:32:10,5,64,16.4,4.2,31.0,4.1,,,,,,,,8.36,4.65,4.45,4.12,4.00,,,,,,,,25.57,9,0
72,1,04:35:09,5,67,11.3,4.4,34.0,4.2,,,,,,,,8.60,4.71,3.90,4.22,3.81,,,,,,,,25.24,9,0
73,1,04:36:36,2,72,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
74,1,04:37:44,2,41,12.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
75,1,04:40:21,2,64,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
76,1,04:45:32,2,68,9.4,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
77,1,04:47:37,2,62,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
78,1,04:51:20,2,68,12.2,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
79,1,04:51:44,2,66,12.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,3,0
80,1,05:00:31,2,66,8.2,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
81,1,05:02:51,2,63,10.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
82,1,05:06:57,2,53,7.6,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
83,1,05:08:47,2,61,9.6,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
84,1,05:09:39,2,61,11.6,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,3,0
85,1,05:11:01,2,66,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.07,2,0
86,1,05:12:21,5,69,16.6,4.4,30.0,4.3,,,,,,,,7.52,13.85,13.67,13.23,12.31,,,,,,,,60.58,9,0
87,1,05:13:58,5,61,20.0,4.4,35.8,4.1,,,,,,,,9.87,14.24,14.28,11.06,10.68,,,,,,,,60.14,9,0
88,1,05:15:40,5,57,17.4,4.3,33.3,4.2,,,,,,,,9.07,13.90,13.94,14.35,12.99,,,,,,,,64.25,9,0
89,1,05:16:12,2,65,9.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.35,2,0
90,1,05:16:36,5,62,15.4,4.5,38.9,4.1,,,,,,,,9.35,13.69,13.32,13.06,13.71,,,,,,,,63.13,9,0
91,1,05:17:10,2,73,9.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
92,1,05:17:47,2,52,10.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,3,0
93,1,05:18:00,2,63,10.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
94,1,05:18:04,2,66,9.7,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0
95,1,05:20:48,2,66,12.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
96,1,05:21:06,2,64,12.0,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
97,1,05:23:17,2,60,9.0,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
98,1,05:23:32,3,53,11.9,3.4,,,,,,,,,,8.02,7.16,5.98,,,,,,,,,,21.16,6,36
99,2,05:23:32,5,84,15.5,4.4,50.8,6.2,,,,,,,,5.66,7.63,8.04,13.08,24.91,,,,,,,,59.32,9,36
101,1,05:23:35,2,57,10.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0
102,1,05:24:03,2,58,11.6,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
103,1,05:24:09,5,68,19.0,4.4,31.8,4.1,,,,,,,,8.52,4.88,4.50,2.04,2.09,,,,,,,,22.03,9,0
104,1,05:24:39,5,66,15.4,4.4,33.2,4.1,,,,,,,,9.08,6.09,6.15,3.79,3.80,,,,,,,,28.90,9,0
105,1,05:26:30,2,60,10.6,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.80,3,0
106,1,05:26:54,5,63,19.6,4.4,27.7,10.2,,,,,,,,9.32,12.18,11.48,7.51,7.28,,,,,,,,47.77,16,0
107,1,05:27:47,5,64,17.2,4.3,34.4,4.0,,,,,,,,8.58,6.63,6.44,3.84,3.96,,,,,,,,29.46,9,0
108,1,05:29:36,2,62,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
109,1,05:29:57,2,63,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
110,1,05:30:47,5,64,12.6,21.7,9.5,22.2,,,,,,,,7.52,13.46,7.49,7.04,4.14,,,,,,,,39.65,11,0
111,1,05:32:12,2,71,11.7,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
112,1,05:32:33,2,56,11.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
113,1,05:32:44,2,66,8.8,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.06,2,0
114,1,05:34:55,2,62,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
115,1,05:36:22,5,69,13.7,4.4,30.1,4.1,,,,,,,,7.95,4.19,4.36,2.23,2.63,,,,,,,,21.37,9,0
116,1,05:36:57,2,70,11.6,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
117,2,05:37:54,2,70,13.5,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.70,3,0
120,1,05:38:19,5,69,17.3,4.3,33.3,4.2,,,,,,,,9.56,11.61,11.67,12.86,11.48,,,,,,,,57.17,9,0
121,1,05:39:40,2,68,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
122,1,05:39:46,2,62,11.3,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.49,3,0
123,1,05:43:34,2,66,11.6,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
124,1,05:44:54,2,68,9.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
125,1,05:45:49,2,68,10.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
126,1,05:46:57,2,57,11.9,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0
127,1,05:47:03,2,71,9.9,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.60,3,0
128,1,05:47:06,5,66,16.3,4.3,32.8,10.3,,,,,,,,8.09,14.20,13.66,14.24,14.00,,,,,,,,64.19,16,0
129,1,05:47:10,2,70,9.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
130,1,05:47:44,5,65,17.6,4.4,32.1,10.2,,,,,,,,8.58,12.58,12.77,13.79,13.47,,,,,,,,61.18,16,0
131,1,05:49:31,2,60,9.6,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
132,1,05:50:00,2,63,10.5,,,,,,,,,,,2.01,2.34,,,,,,,,,,,4.35,3,0
133,1,05:50:32,2,68,10.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
134,1,05:51:09,2,67,9.9,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,3,0
135,1,05:51:24,2,81,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
136,1,05:52:32,2,36,5.0,,,,,,,,,,,0.84,0.92,,,,,,,,,,,1.76,2,0
137,1,05:53:12,4,62,12.9,4.3,39.9,,,,,,,,,7.84,7.11,6.74,9.00,,,,,,,,,30.69,8,0
138,1,05:53:20,5,66,20.1,4.4,32.8,4.0,,,,,,,,9.45,12.03,12.39,11.66,12.35,,,,,,,,57.87,9,0
139,1,05:57:48,5,63,20.4,4.4,30.0,10.3,,,,,,,,9.56,12.09,12.97,14.68,13.56,,,,,,,,62.86,16,0
140,1,05:59:49,2,69,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
141,1,06:00:54,5,67,19.8,4.3,33.0,4.0,,,,,,,,7.83,6.28,6.41,2.53,2.69,,,,,,,,25.75,9,0
142,1,06:01:17,2,63,11.2,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,3,0
143,1,06:02:58,2,66,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
144,1,06:04:54,6,68,16.5,4.2,33.4,4.5,4.6,,,,,,,8.67,4.37,4.91,1.81,3.83,1.86,,,,,,,25.46,10,0
145,1,06:06:43,2,73,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
146,2,06:09:39,2,45,8.9,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.78,2,0
147,1,06:11:03,2,65,12.2,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0
148,1,06:12:20,2,78,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.60,2,0
149,1,06:12:25,2,53,8.2,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
150,1,06:13:58,2,64,11.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
151,1,06:16:03,2,70,9.3,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0
152,1,06:16:09,2,60,8.9,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0
153,1,06:16:33,2,66,9.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
154,2,06:17:22,2,71,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
155,1,06:17:26,2,62,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
156,1,06:17:51,2,66,9.5,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
157,2,06:17:51,2,70,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
158,1,06:17:52,2,68,9.2,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.82,2,0
159,1,06:20:03,2,67,11.7,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0
160,2,06:20:06,5,69,16.8,4.2,37.3,4.1,,,,,,,,8.81,6.37,6.22,5.32,4.96,,,,,,,,31.68,9,0
161,1,06:20:10,5,63,15.6,4.2,32.4,4.0,,,,,,,,7.84,4.96,4.44,2.50,3.25,,,,,,,,22.99,9,0
162,1,06:20:46,2,67,9.4,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
163,1,06:21:52,2,56,9.2,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
164,1,06:22:21,2,70,8.9,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
165,1,06:26:56,2,56,9.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
166,1,06:28:42,2,61,10.0,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,3,0
167,1,06:29:46,5,63,17.2,4.3,35.4,4.1,,,,,,,,9.32,13.42,13.35,12.84,12.42,,,,,,,,61.35,9,0
169,1,06:31:23,5,62,15.5,4.3,34.6,4.1,,,,,,,,8.59,8.49,8.21,6.01,5.74,,,,,,,,37.06,9,0
170,2,06:31:24,2,65,11.0,,,,,,,,,,,3.45,4.84,,,,,,,,,,,8.29,3,0
171,1,06:33:46,2,58,8.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
172,1,06:35:05,2,53,7.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
173,1,06:35:37,2,68,9.3,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0
174,1,06:36:04,2,66,8.9,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
175,1,06:37:03,2,56,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
176,1,06:37:07,2,66,13.1,,,,,,,,,,,2.82,3.84,,,,,,,,,,,6.66,3,0
177,1,06:37:41,2,67,10.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,3,0
178,1,06:39:15,2,57,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
179,1,06:41:16,2,66,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
180,1,06:42:19,2,65,11.6,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
181,1,06:44:16,2,53,3.1,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,14,0
182,2,06:44:16,2,71,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
183,1,06:44:18,2,66,10.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,3,0
184,1,06:44:22,2,58,11.1,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.53,3,0
185,1,06:44:28,2,75,9.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
186,1,06:45:20,5,70,13.0,4.3,29.5,4.2,,,,,,,,7.37,4.16,4.44,2.16,2.47,,,,,,,,20.60,9,0
187,2,06:45:22,5,72,12.4,4.2,29.4,4.1,,,,,,,,7.28,4.53,4.30,2.20,4.42,,,,,,,,22.73,9,0
188,1,06:45:24,2,60,9.0,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
189,1,06:45:29,5,70,12.9,4.3,29.6,4.1,,,,,,,,8.05,4.42,4.07,3.26,2.82,,,,,,,,22.62,9,0
190,1,06:46:00,2,68,10.3,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,3,0
191,1,06:46:02,5,60,20.2,4.3,30.8,4.1,,,,,,,,8.98,7.38,7.01,8.14,8.21,,,,,,,,39.72,9,0
192,1,06:46:06,2,67,9.1,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,2,0
193,1,06:46:48,2,63,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
194,1,06:46:51,2,65,9.0,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0
195,1,06:48:58,2,64,9.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
196,1,06:50:38,2,70,12.3,,,,,,,,,,,2.28,2.38,,,,,,,,,,,4.66,3,0
197,2,06:50:42,2,70,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
198,1,06:50:42,2,53,7.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
199,1,06:50:45,2,58,8.9,,,,,,,,,,,1.35,1.29,,,,,,,,,,,2.63,2,0
200,1,06:50:50,2,61,9.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
201,1,06:51:36,2,71,10.0,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,3,0
202,1,06:51:48,2,50,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
203,1,06:53:38,5,61,15.6,4.4,29.7,10.2,,,,,,,,7.30,5.11,4.23,2.89,3.02,,,,,,,,22.55,16,0
204,1,06:55:18,2,71,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0
205,1,06:55:28,2,68,9.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
206,1,06:55:42,2,65,12.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
207,1,06:56:17,2,65,8.8,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0
208,1,06:56:23,5,53,9.5,3.4,24.1,3.2,,,,,,,,5.32,4.90,3.96,4.83,5.38,,,,,,,,24.39,9,36
209,2,06:56:23,5,67,12.3,4.2,30.2,4.2,,,,,,,,7.96,4.43,4.73,6.12,5.53,,,,,,,,28.76,9,36
210,1,06:56:25,2,60,8.9,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
211,1,06:56:32,5,62,17.9,4.2,30.5,10.0,,,,,,,,8.01,5.03,4.85,2.88,3.41,,,,,,,,24.18,16,0
212,1,06:57:21,2,59,23.4,,,,,,,,,,,6.04,8.47,,,,,,,,,,,14.51,5,0
213,2,06:58:09,4,76,13.9,20.9,2.8,,,,,,,,,4.21,5.10,1.85,2.32,,,,,,,,,13.48,3,0
214,2,06:58:10,2,78,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
215,1,06:58:10,5,63,11.8,4.3,36.9,4.1,,,,,,,,8.06,12.52,12.54,13.19,13.82,,,,,,,,60.12,9,0
216,1,06:58:11,2,63,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
217,1,06:59:01,2,64,11.2,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
218,1,07:02:04,5,60,15.8,4.3,33.7,4.1,,,,,,,,9.25,14.26,13.92,12.99,13.30,,,,,,,,63.72,9,0
219,1,07:02:23,2,65,10.4,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.66,3,0
220,1,07:02:25,2,65,11.5,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.67,3,0
221,1,07:02:47,2,58,10.2,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
222,2,07:02:47,5,63,13.2,4.3,30.0,4.0,,,,,,,,8.93,6.64,6.97,4.62,4.37,,,,,,,,31.52,9,0
223,1,07:03:08,2,64,10.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0
224,2,07:03:44,2,39,8.1,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,0
225,1,07:04:59,2,67,9.4,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
226,1,07:05:35,2,70,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
227,1,07:05:41,2,58,11.6,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
228,2,07:05:42,2,64,10.5,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
229,1,07:06:21,2,71,11.5,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,3,0
230,1,07:06:51,2,57,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
231,1,07:07:53,2,63,9.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
232,2,07:08:10,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
233,1,07:08:11,5,60,11.3,4.4,35.2,4.3,,,,,,,,8.46,5.80,5.77,4.70,4.44,,,,,,,,29.17,9,0
234,1,07:08:24,2,61,9.3,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
235,2,07:09:05,2,66,12.8,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
236,1,07:09:06,2,63,11.1,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,3,0
237,1,07:09:43,2,64,9.7,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,2,0
238,1,07:10:25,5,60,12.8,21.5,9.5,22.2,,,,,,,,7.30,6.83,5.41,5.51,5.13,,,,,,,,30.19,11,0
239,1,07:10:58,2,69,11.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
240,1,07:11:15,5,66,17.1,4.5,30.0,10.1,,,,,,,,10.30,6.19,6.26,7.82,7.51,,,,,,,,38.08,16,0
241,1,07:14:01,2,68,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0
242,1,07:14:52,2,65,12.1,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
244,1,07:15:31,2,68,11.0,,,,,,,,,,,2.09,3.73,,,,,,,,,,,5.82,3,0
245,1,07:16:02,2,59,10.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
246,1,07:16:18,2,69,22.7,,,,,,,,,,,5.87,7.79,,,,,,,,,,,13.66,5,0
247,1,07:16:21,5,67,19.7,4.3,31.6,4.1,,,,,,,,8.82,6.64,6.51,5.34,6.04,,,,,,,,33.35,9,0
248,1,07:17:05,2,71,9.9,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,3,0
249,1,07:17:23,2,70,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
250,1,07:18:25,2,60,12.0,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
251,1,07:19:11,2,62,12.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
252,1,07:19:30,2,61,9.9,,,,,,,,,,,2.13,2.45,,,,,,,,,,,4.58,3,0
253,1,07:19:32,2,61,12.0,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,3,0
254,1,07:19:39,2,68,11.6,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0
255,1,07:20:03,2,61,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
256,1,07:20:22,2,64,10.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,3,0
257,1,07:20:43,2,67,9.1,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0
258,1,07:21:04,2,70,9.5,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0
259,1,07:21:15,2,70,11.6,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
260,1,07:21:44,2,67,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
261,1,07:22:42,2,57,9.4,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
262,1,07:22:53,2,61,10.9,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,3,0
263,1,07:23:01,2,58,17.1,,,,,,,,,,,5.47,17.95,,,,,,,,,,,23.42,5,0
264,1,07:24:40,2,60,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
265,2,07:24:41,2,66,10.8,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.81,3,0
266,1,07:24:43,2,63,11.6,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
267,1,07:25:36,5,63,16.1,4.3,30.3,4.2,,,,,,,,9.69,14.64,13.70,11.92,15.79,,,,,,,,65.73,9,0
268,1,07:25:54,2,63,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
269,1,07:26:12,2,64,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
270,1,07:26:47,5,60,11.4,4.3,29.6,4.2,,,,,,,,7.60,4.89,5.43,4.28,3.78,,,,,,,,25.98,9,0
271,1,07:26:49,2,70,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
272,2,07:27:25,2,68,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
273,2,07:27:45,3,69,15.7,4.3,,,,,,,,,,6.23,4.82,4.74,,,,,,,,,,15.79,6,36
274,1,07:27:45,5,70,16.0,4.3,30.5,4.2,,,,,,,,9.84,11.79,11.25,10.83,11.00,,,,,,,,54.72,9,0
275,1,07:29:37,2,63,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
276,1,07:30:18,2,60,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
278,1,07:30:35,2,58,8.5,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
279,1,07:30:54,2,62,11.5,,,,,,,,,,,2.91,4.12,,,,,,,,,,,7.03,3,0
280,1,07:31:45,2,65,12.2,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
281,1,07:33:50,2,58,10.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
282,2,07:34:09,2,73,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
283,1,07:34:09,2,53,7.0,,,,,,,,,,,1.19,1.08,,,,,,,,,,,2.27,2,0
284,2,07:34:10,2,72,11.6,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.07,3,0
285,1,07:34:16,2,73,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
286,1,07:35:48,2,54,25.9,,,,,,,,,,,6.59,10.16,,,,,,,,,,,16.75,4,0
287,1,07:36:14,2,76,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
288,1,07:36:23,2,66,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
289,1,07:36:57,2,67,12.8,,,,,,,,,,,2.78,4.03,,,,,,,,,,,6.81,3,0
290,1,07:39:43,5,69,16.1,4.3,34.4,4.0,,,,,,,,8.64,4.47,4.47,4.02,4.54,,,,,,,,26.14,9,0
291,2,07:40:42,2,66,9.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
292,2,07:40:42,2,65,10.1,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
293,1,07:40:43,2,58,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
294,1,07:41:17,2,72,8.6,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.23,2,0
295,1,07:42:14,2,70,10.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,3,0
296,1,07:44:02,2,63,11.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
297,2,07:44:03,2,70,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
299,1,07:44:44,2,67,8.9,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
300,1,07:44:46,2,65,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
301,1,07:45:31,2,68,11.1,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0
302,1,07:45:35,2,60,12.1,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
303,1,07:45:51,2,61,8.6,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
304,1,07:46:11,2,57,23.4,,,,,,,,,,,6.26,9.45,,,,,,,,,,,15.71,5,0
305,1,07:46:31,2,56,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
306,1,07:46:45,2,62,9.6,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.48,2,0
307,1,07:46:55,2,63,9.4,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,2,0
308,1,07:47:55,2,65,9.7,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.69,2,0
309,1,07:50:22,2,65,11.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
310,1,07:50:24,2,53,7.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
311,2,07:50:24,2,69,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
312,1,07:50:36,2,63,9.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
313,1,07:50:38,2,66,10.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
314,1,07:50:45,2,67,9.5,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
315,1,07:50:52,2,62,8.9,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
316,1,07:51:20,2,66,10.9,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,3,0
317,1,07:51:33,2,60,9.4,,,,,,,,,,,1.74,1.78,,,,,,,,,,,3.52,2,0
318,2,07:51:35,2,68,10.2,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
319,1,07:51:40,2,71,10.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
320,1,07:51:49,2,59,9.5,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
321,1,07:52:12,2,67,9.2,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
322,1,07:52:50,2,67,9.8,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
323,1,07:52:54,2,59,9.4,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.73,2,0
324,2,07:52:56,2,68,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
325,1,07:52:56,2,62,10.0,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,3,0
326,1,07:52:59,2,67,9.9,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0
327,1,07:53:07,2,76,10.0,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0
328,1,07:53:38,2,60,10.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
329,1,07:53:51,2,62,9.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
330,1,07:54:37,2,32,5.4,,,,,,,,,,,0.96,1.00,,,,,,,,,,,1.96,2,0
331,1,07:54:38,2,62,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
332,1,07:56:44,2,69,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
333,1,07:56:51,2,66,10.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,3,0
334,1,07:56:54,2,53,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
335,1,07:57:22,2,62,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
336,1,07:57:30,5,70,16.7,4.3,29.5,4.1,,,,,,,,9.73,14.36,14.56,14.86,14.19,,,,,,,,67.69,9,0
337,1,07:57:33,2,58,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
338,1,07:57:34,2,60,9.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
339,2,07:58:59,5,69,17.2,4.2,32.6,4.0,,,,,,,,9.40,15.60,16.29,15.09,14.96,,,,,,,,71.34,9,0
340,1,07:59:00,2,63,9.2,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
341,1,07:59:51,2,53,7.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
342,1,07:59:57,2,66,8.8,,,,,,,,,,,2.00,2.85,,,,,,,,,,,4.85,2,0
343,1,08:00:10,2,67,12.2,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.91,3,0
344,1,08:01:21,2,66,10.5,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,3,0
345,1,08:01:40,2,66,9.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
346,1,08:02:08,5,65,13.6,4.4,29.2,4.1,,,,,,,,7.47,4.84,4.44,6.29,4.52,,,,,,,,27.56,9,0
347,2,08:02:28,2,70,11.1,,,,,,,,,,,2.62,2.86,,,,,,,,,,,5.48,3,0