veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,69,10.0,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
2,4,00:02:20,5,57,17.2,4.3,35.7,4.0,,,,,,,,9.47,14.54,14.05,14.39,13.57,,,,,,,,66.02,9,0
3,1,00:03:02,2,58,7.2,,,,,,,,,,,1.35,1.32,,,,,,,,,,,2.68,2,0
4,4,00:03:04,2,71,13.9,,,,,,,,,,,4.27,5.52,,,,,,,,,,,9.79,5,0
5,1,00:04:19,2,63,8.1,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,33
6,2,00:05:01,2,67,8.9,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.39,2,0
7,1,00:05:03,2,78,13.0,,,,,,,,,,,4.48,2.76,,,,,,,,,,,7.24,3,0
8,1,00:05:09,2,71,9.3,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
9,4,00:06:00,2,70,9.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0
10,3,00:07:31,2,57,10.7,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,3,0
12,1,00:08:43,2,64,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
13,4,00:09:29,2,71,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
14,4,00:13:03,2,62,9.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
15,1,00:14:17,2,67,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
16,1,00:15:53,5,65,17.3,4.3,28.5,4.0,,,,,,,,10.79,8.84,8.63,6.18,7.05,,,,,,,,41.50,9,0
17,1,00:18:38,2,69,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
18,1,00:19:37,2,66,9.3,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0
19,2,00:20:08,2,75,9.4,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0
20,1,00:20:26,2,63,9.8,,,,,,,,,,,2.84,2.16,,,,,,,,,,,4.99,3,0
21,1,00:21:39,2,70,11.5,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.10,3,0
22,1,00:24:20,2,66,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
23,2,00:25:15,2,63,8.5,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,2,0
24,1,00:25:39,2,65,8.6,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
25,4,00:26:14,2,68,10.7,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
26,4,00:27:04,2,66,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
27,1,00:27:07,2,70,9.8,,,,,,,,,,,3.32,3.50,,,,,,,,,,,6.82,2,0
28,4,00:29:22,2,63,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
29,2,00:29:36,2,65,8.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
30,1,00:30:00,2,73,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
31,4,00:30:28,2,66,11.3,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.49,3,0
32,1,00:32:15,2,58,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,33
33,1,00:32:32,2,71,10.1,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
34,2,00:35:02,2,75,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
35,4,00:41:19,2,72,9.5,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
36,1,00:42:46,2,68,14.5,,,,,,,,,,,4.80,2.79,,,,,,,,,,,7.59,5,0
37,4,00:42:51,2,68,9.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
38,1,00:45:41,2,83,8.6,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
39,1,00:48:23,2,68,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
40,4,00:52:25,5,65,16.0,4.3,35.3,4.0,,,,,,,,8.97,7.41,6.41,6.55,7.20,,,,,,,,36.53,9,0
41,4,00:53:15,2,70,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
42,1,00:54:50,5,68,18.7,4.3,34.3,4.8,,,,,,,,9.64,16.16,15.61,16.14,15.83,,,,,,,,73.37,9,0
43,1,00:55:13,2,65,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
44,1,00:55:35,2,67,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.78,2,0
45,4,00:56:28,5,63,17.3,4.3,35.2,4.0,,,,,,,,11.12,14.28,13.98,12.25,12.68,,,,,,,,64.31,9,0
46,1,00:56:50,5,67,20.4,4.3,33.9,4.0,,,,,,,,11.12,14.87,15.15,15.64,16.02,,,,,,,,72.80,9,0
47,1,00:57:14,2,70,14.0,,,,,,,,,,,4.76,4.22,,,,,,,,,,,8.98,5,0
48,1,00:57:21,2,71,8.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
49,1,00:59:40,5,66,15.8,4.4,36.9,4.1,,,,,,,,11.75,14.06,13.13,13.34,12.52,,,,,,,,64.79,9,0
50,1,01:00:23,2,56,8.3,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
51,4,01:00:37,2,54,10.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,3,0
52,4,01:01:04,5,68,17.0,4.3,34.0,4.1,,,,,,,,10.75,13.49,13.99,15.02,14.62,,,,,,,,67.88,9,0
53,3,01:02:09,2,64,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
54,2,01:02:55,2,68,8.7,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
55,1,01:06:57,2,67,12.1,,,,,,,,,,,4.31,2.66,,,,,,,,,,,6.97,3,0
56,1,01:11:39,2,64,13.4,,,,,,,,,,,3.65,4.88,,,,,,,,,,,8.53,3,0
57,1,01:12:52,2,64,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
58,1,01:14:48,2,73,9.5,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
59,1,01:19:46,2,70,8.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
60,1,01:22:23,2,66,9.2,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
61,4,01:33:05,5,68,15.0,4.3,31.2,4.1,,,,,,,,10.24,7.43,7.09,6.04,7.19,,,,,,,,37.98,9,0
62,4,01:33:08,5,68,14.2,4.4,30.6,4.1,,,,,,,,9.76,5.05,4.70,3.14,2.48,,,,,,,,25.13,9,0
63,1,01:39:33,2,63,9.3,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0
64,4,01:39:38,2,73,8.5,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
65,4,01:43:43,2,75,13.2,,,,,,,,,,,4.09,7.26,,,,,,,,,,,11.34,5,0
66,1,01:47:21,2,55,10.0,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
67,1,01:47:33,2,55,9.5,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
68,4,01:48:29,5,64,17.1,4.2,31.9,4.0,,,,,,,,9.74,7.28,6.86,5.30,6.83,,,,,,,,36.01,9,0
69,1,01:48:33,2,63,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.06,2,0
70,4,01:53:42,2,65,11.2,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
71,4,01:54:14,5,68,14.9,4.2,28.8,4.1,,,,,,,,9.28,4.44,5.34,3.96,4.97,,,,,,,,27.99,9,0
72,4,01:56:57,2,65,8.1,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0
73,1,01:57:28,2,68,10.1,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,3,0
74,4,01:59:17,2,60,8.2,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
75,2,02:00:06,2,70,9.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
76,1,02:00:06,2,63,10.8,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
77,4,02:00:10,2,68,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
78,1,02:01:26,2,63,21.4,,,,,,,,,,,8.13,10.50,,,,,,,,,,,18.63,5,0
79,4,02:04:50,2,64,9.3,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
80,1,02:05:01,2,69,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
81,1,02:05:05,2,71,9.4,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
82,1,02:05:18,2,76,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,3,0
83,4,02:05:36,2,65,9.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
84,4,02:06:54,2,63,13.3,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.93,3,0
85,1,02:06:54,2,70,11.3,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0
86,1,02:09:01,2,65,11.9,,,,,,,,,,,3.70,3.17,,,,,,,,,,,6.87,3,0
87,2,02:09:05,2,76,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
88,1,02:11:28,2,55,9.5,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.38,2,0
89,4,02:14:49,2,60,11.5,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
90,1,02:14:59,2,65,9.5,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
91,2,02:15:00,5,64,15.1,4.3,37.4,4.2,,,,,,,,9.78,13.25,13.75,11.89,11.42,,,,,,,,60.08,9,0
92,1,02:17:48,2,63,9.4,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
93,1,02:18:51,5,63,15.3,4.3,35.5,4.1,,,,,,,,11.57,15.54,14.35,15.78,14.50,,,,,,,,71.73,9,0
94,4,02:23:15,2,75,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
95,1,02:24:25,2,67,8.2,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
96,1,02:26:06,2,63,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
97,1,02:26:13,2,62,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
98,2,02:26:23,2,73,8.7,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0
100,4,02:26:32,2,69,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
101,1,02:29:06,2,71,8.7,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.81,2,0
102,4,02:31:04,2,89,11.6,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.27,3,0
103,1,02:32:30,2,61,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
104,4,02:33:07,2,62,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
105,1,02:34:46,2,66,12.1,,,,,,,,,,,3.13,1.88,,,,,,,,,,,5.02,3,0
106,1,02:35:04,2,74,11.7,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.17,3,0
107,1,02:35:12,2,69,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
108,4,02:36:06,2,62,9.0,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.23,2,0
109,3,02:36:25,2,75,8.9,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,0
111,1,02:37:12,5,67,12.4,4.3,36.6,3.9,,,,,,,,9.54,11.95,10.72,12.83,12.73,,,,,,,,57.76,9,0
112,1,02:38:24,2,74,9.6,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.85,2,0
113,2,02:39:11,2,68,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
114,1,02:43:53,2,80,13.8,,,,,,,,,,,5.34,7.09,,,,,,,,,,,12.43,5,0
115,1,02:46:59,2,74,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
116,1,02:48:16,2,62,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
117,4,02:48:34,2,70,12.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
118,1,02:48:55,2,68,9.2,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
119,2,02:49:06,2,66,8.9,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0
120,1,02:49:10,2,62,9.1,,,,,,,,,,,3.51,2.07,,,,,,,,,,,5.58,2,0
121,4,02:49:13,2,68,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
122,4,02:50:00,2,67,10.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,3,0
123,1,02:50:00,2,64,11.2,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.79,3,0
124,4,02:54:16,6,66,15.4,4.3,26.9,5.4,5.4,,,,,,,10.65,17.24,17.36,14.05,14.66,14.31,,,,,,,88.27,10,0
125,4,02:54:33,5,67,13.8,4.3,29.9,4.1,,,,,,,,8.51,4.48,4.45,2.54,3.49,,,,,,,,23.47,9,0
126,1,03:01:01,3,68,9.7,19.8,,,,,,,,,,2.83,2.84,1.98,,,,,,,,,,7.65,2,0
127,1,03:01:38,3,65,12.1,18.9,,,,,,,,,,3.46,2.64,1.04,,,,,,,,,,7.14,3,0
128,1,03:01:45,3,63,11.8,18.7,,,,,,,,,,3.26,2.76,1.52,,,,,,,,,,7.55,3,0
129,1,03:01:50,3,65,9.3,19.2,,,,,,,,,,2.67,3.09,1.38,,,,,,,,,,7.13,2,0
130,3,03:04:09,2,64,11.6,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.41,3,0
131,1,03:04:18,2,66,9.7,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,2,0
132,1,03:07:03,5,66,19.6,4.3,30.1,10.2,,,,,,,,11.51,13.60,13.45,14.46,14.96,,,,,,,,67.99,16,0
133,1,03:08:47,2,71,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
134,1,03:10:58,5,63,14.2,4.2,29.5,4.0,,,,,,,,12.04,17.02,16.45,17.43,13.58,,,,,,,,76.52,9,0
135,1,03:12:23,2,70,9.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
136,4,03:13:18,2,71,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
137,1,03:14:30,2,73,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0
140,4,03:19:28,2,64,8.8,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
141,1,03:20:12,2,65,12.0,,,,,,,,,,,3.64,2.92,,,,,,,,,,,6.55,3,0
142,1,03:20:43,2,66,9.6,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
143,2,03:28:51,2,73,12.4,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
144,1,03:29:24,5,70,13.8,4.3,32.7,4.0,,,,,,,,10.94,15.22,14.50,16.14,15.04,,,,,,,,71.84,9,0
145,1,03:30:16,2,78,9.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
146,4,03:30:37,2,65,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
147,1,03:32:26,2,68,13.1,,,,,,,,,,,4.43,6.24,,,,,,,,,,,10.67,3,0
148,4,03:32:43,2,68,11.2,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
149,4,03:34:50,5,68,17.2,4.3,34.8,4.0,,,,,,,,10.07,11.11,10.40,9.24,8.91,,,,,,,,49.73,9,0
150,4,03:35:38,2,71,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
151,4,03:37:56,2,69,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
152,1,03:39:36,2,65,11.1,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.77,3,0
153,1,03:48:20,2,78,9.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
154,4,03:51:37,2,66,11.5,,,,,,,,,,,3.38,4.12,,,,,,,,,,,7.50,3,0
155,4,03:51:42,2,71,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
156,4,04:00:03,2,66,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
157,4,04:00:08,3,69,9.0,13.5,,,,,,,,,,2.34,2.16,0.74,,,,,,,,,,5.25,2,0
158,1,04:00:44,2,68,10.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
159,1,04:03:59,6,70,15.3,4.3,19.0,4.8,4.9,,,,,,,11.14,13.05,12.97,5.60,15.47,15.03,,,,,,,73.26,10,0
160,4,04:06:02,2,70,10.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
161,1,04:07:12,2,72,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
162,1,04:07:31,2,65,10.9,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
163,1,04:07:43,2,65,8.6,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
164,1,04:08:47,2,66,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
165,4,04:09:53,2,61,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0
166,1,04:10:31,3,64,11.9,11.9,,,,,,,,,,3.23,2.40,0.48,,,,,,,,,,6.11,3,0
167,4,04:12:12,5,64,16.4,4.3,29.8,4.0,,,,,,,,11.22,16.03,16.92,16.21,18.12,,,,,,,,78.48,9,0
168,1,04:14:15,5,56,13.4,20.5,10.9,21.1,,,,,,,,10.36,17.01,13.40,13.72,14.92,,,,,,,,69.41,11,0
169,1,04:15:46,5,69,17.3,4.2,30.5,3.9,,,,,,,,10.25,7.72,8.04,6.38,7.49,,,,,,,,39.89,9,0
170,1,04:17:22,2,61,11.2,,,,,,,,,,,3.14,3.33,,,,,,,,,,,6.47,3,0
171,4,04:17:31,2,63,9.9,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0
172,2,04:21:36,2,70,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
173,1,04:22:00,2,56,11.7,,,,,,,,,,,3.07,1.98,,,,,,,,,,,5.06,3,0
174,1,04:22:34,2,73,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
175,1,04:24:41,5,65,13.3,21.1,9.5,22.3,,,,,,,,8.99,12.28,11.46,11.54,12.57,,,,,,,,56.83,11,0
176,4,04:24:55,2,72,10.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
177,1,04:25:03,2,64,21.2,,,,,,,,,,,11.59,15.36,,,,,,,,,,,26.95,5,0
178,1,04:25:41,3,69,11.2,19.5,,,,,,,,,,3.33,2.46,1.86,,,,,,,,,,7.65,3,0
179,1,04:25:51,2,68,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
180,1,04:25:55,5,68,13.5,4.3,28.5,4.2,,,,,,,,7.64,13.10,12.80,13.48,13.20,,,,,,,,60.23,9,0
181,1,04:28:40,4,67,11.7,16.9,2.9,,,,,,,,,3.49,2.49,0.73,0.90,,,,,,,,,7.61,3,0
182,1,04:28:43,2,66,21.4,,,,,,,,,,,10.65,10.11,,,,,,,,,,,20.76,5,0
183,4,04:29:40,5,70,13.9,4.3,32.0,4.0,,,,,,,,9.45,8.87,9.73,7.11,7.48,,,,,,,,42.64,9,0
184,3,04:35:32,2,66,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,0
185,4,04:35:52,2,63,21.3,,,,,,,,,,,7.09,9.32,,,,,,,,,,,16.41,5,0
186,4,04:37:07,2,71,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
187,4,04:37:14,2,62,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
188,4,04:37:32,6,70,15.2,4.2,28.3,4.2,4.4,,,,,,,9.71,17.58,17.91,18.21,7.10,16.91,,,,,,,87.41,10,0
189,1,04:37:36,5,63,14.3,4.3,30.4,4.1,,,,,,,,11.16,15.50,14.13,16.14,16.16,,,,,,,,73.08,9,0
190,1,04:38:39,2,67,10.4,,,,,,,,,,,2.54,2.91,,,,,,,,,,,5.45,3,0
191,4,04:38:55,2,75,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
192,1,04:39:26,2,60,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
193,1,04:40:45,2,69,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
194,1,04:45:04,5,68,17.2,4.3,27.9,10.2,,,,,,,,11.49,11.49,10.87,14.61,13.32,,,,,,,,61.79,16,0
195,4,04:45:57,2,66,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
196,1,04:46:52,3,66,10.6,20.6,,,,,,,,,,2.88,2.82,1.11,,,,,,,,,,6.81,3,36
197,1,04:47:14,2,76,10.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
198,1,04:49:39,2,69,10.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,3,0
199,1,04:50:06,5,67,17.1,4.2,36.0,4.0,,,,,,,,11.23,13.34,12.70,13.27,13.60,,,,,,,,64.14,9,0
200,4,04:50:40,2,68,12.7,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
201,1,04:52:41,5,63,11.5,4.3,29.7,4.0,,,,,,,,8.77,5.37,5.86,5.07,5.43,,,,,,,,30.50,9,0
202,1,04:53:54,2,75,8.8,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.91,2,0
203,4,04:54:07,2,58,7.8,,,,,,,,,,,1.62,1.74,,,,,,,,,,,3.36,2,0
204,1,04:56:29,2,62,21.4,,,,,,,,,,,7.55,8.59,,,,,,,,,,,16.14,5,0
205,1,04:56:53,2,65,9.6,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
206,1,04:57:12,2,71,8.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
207,3,04:59:41,2,71,12.2,,,,,,,,,,,3.21,2.79,,,,,,,,,,,5.99,3,0
208,4,04:59:41,2,65,8.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
210,1,04:59:52,2,65,21.5,,,,,,,,,,,7.10,10.81,,,,,,,,,,,17.91,5,0
211,1,05:00:12,2,57,11.8,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.02,3,0
212,4,05:00:47,2,63,8.8,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
213,1,05:00:49,2,73,8.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
214,1,05:01:38,2,74,8.0,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.33,2,0
215,4,05:01:53,2,68,12.0,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.80,3,0
216,1,05:03:04,2,68,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
217,1,05:03:12,2,71,11.6,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.43,3,0
218,1,05:03:15,5,68,15.3,4.2,31.0,3.9,,,,,,,,11.30,15.10,15.93,15.84,16.63,,,,,,,,74.79,9,0
219,3,05:04:11,2,71,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
220,1,05:05:22,5,69,19.7,4.3,29.1,10.2,,,,,,,,11.26,14.71,14.66,16.23,16.17,,,,,,,,73.02,16,0
221,1,05:05:35,2,69,9.3,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
222,1,05:05:52,2,63,22.7,,,,,,,,,,,6.91,11.17,,,,,,,,,,,18.07,5,0
223,4,05:07:38,2,74,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
224,1,05:08:17,2,71,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
225,4,05:08:44,2,65,9.5,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
226,4,05:10:09,2,66,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
227,4,05:10:34,2,65,10.9,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
228,4,05:11:03,5,63,14.1,4.2,29.2,3.9,,,,,,,,8.41,4.04,4.24,4.21,2.96,,,,,,,,23.85,9,0
229,4,05:11:15,2,71,9.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
230,4,05:11:33,2,64,13.2,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0
231,1,05:12:05,6,68,16.2,4.3,18.9,4.8,4.9,,,,,,,9.68,14.52,13.48,6.47,15.16,15.11,,,,,,,74.42,10,0
232,4,05:12:29,2,68,10.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.74,3,0
233,4,05:12:41,2,66,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
234,2,05:13:30,2,71,8.6,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.34,2,0
235,4,05:14:10,2,63,9.1,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0
236,1,05:16:23,2,64,8.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
237,1,05:16:26,2,66,12.1,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.80,3,0
238,1,05:16:46,3,69,10.2,19.7,,,,,,,,,,2.72,2.61,1.04,,,,,,,,,,6.38,3,0
239,4,05:17:09,6,47,16.2,4.4,26.6,4.1,4.0,,,,,,,9.17,14.96,15.28,9.91,11.09,12.47,,,,,,,72.88,10,0
240,1,05:17:17,5,65,20.0,4.1,33.7,4.0,,,,,,,,11.16,13.54,13.38,11.03,11.11,,,,,,,,60.22,9,0
241,1,05:20:40,2,67,21.9,,,,,,,,,,,10.94,12.29,,,,,,,,,,,23.23,5,0
242,1,05:21:34,2,70,9.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,3,0
243,4,05:21:46,2,59,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
244,1,05:23:11,5,60,11.8,4.3,36.2,4.0,,,,,,,,11.30,14.21,14.51,17.53,17.05,,,,,,,,74.60,9,0
245,4,05:23:15,2,71,12.0,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
246,4,05:24:17,5,65,13.7,4.3,31.4,4.1,,,,,,,,8.44,4.94,4.69,2.79,3.52,,,,,,,,24.37,9,0
247,4,05:24:38,2,75,9.3,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
248,4,05:25:02,2,64,9.3,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
249,4,05:25:10,2,77,8.0,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
250,4,05:25:51,2,71,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
251,1,05:25:54,2,71,9.4,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.65,2,0
252,4,05:26:06,5,65,18.5,4.3,31.0,10.0,,,,,,,,10.04,12.18,11.68,13.27,13.38,,,,,,,,60.54,16,0
253,1,05:26:17,6,65,16.2,4.3,28.5,5.3,5.4,,,,,,,11.74,5.89,5.81,2.67,4.37,4.91,,,,,,,35.39,10,0
254,1,05:26:28,5,63,13.7,4.4,32.3,4.1,,,,,,,,10.14,12.09,11.13,13.17,12.80,,,,,,,,59.33,9,0
255,4,05:27:10,2,63,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
256,4,05:27:50,2,54,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
257,4,05:28:12,5,72,15.3,4.2,29.2,4.2,,,,,,,,9.87,16.04,17.23,18.40,19.52,,,,,,,,81.07,9,0
258,1,05:28:14,2,63,8.8,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.87,2,0
259,4,05:29:17,6,65,19.8,4.3,29.0,5.0,5.0,,,,,,,10.09,16.14,16.04,15.68,15.09,12.48,,,,,,,85.53,10,0
260,3,05:29:25,2,75,9.6,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
261,4,05:29:30,5,64,18.9,4.3,32.9,4.0,,,,,,,,10.67,16.78,16.57,16.17,16.68,,,,,,,,76.89,9,0
262,4,05:29:40,2,70,11.8,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.87,3,0
263,1,05:30:18,2,65,12.8,,,,,,,,,,,4.00,3.88,,,,,,,,,,,7.88,3,0
264,1,05:30:31,2,65,13.1,,,,,,,,,,,3.17,2.06,,,,,,,,,,,5.22,3,0
265,4,05:30:39,2,67,9.6,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.73,2,0
266,1,05:31:19,2,68,9.0,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
267,4,05:31:30,5,69,13.2,4.3,27.3,4.0,,,,,,,,7.91,3.93,4.20,2.39,3.09,,,,,,,,21.53,9,0
268,4,05:31:40,2,73,11.5,,,,,,,,,,,3.57,3.32,,,,,,,,,,,6.89,3,0
269,4,05:32:16,2,72,7.9,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0
270,1,05:32:18,6,68,13.4,4.2,32.3,4.2,4.0,,,,,,,9.03,6.27,6.78,3.97,5.30,4.88,,,,,,,36.24,10,0
271,1,05:32:54,5,68,14.2,4.2,29.1,4.0,,,,,,,,11.63,15.27,15.27,16.76,16.18,,,,,,,,75.11,9,0
272,4,05:33:31,2,71,10.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
273,1,05:34:14,2,63,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
274,1,05:34:23,2,72,8.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
275,4,05:34:54,2,66,12.0,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
276,4,05:35:26,2,69,11.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
277,1,05:35:44,2,63,11.8,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
278,1,05:35:48,2,69,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
279,4,05:35:59,2,75,8.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0
280,1,05:36:05,2,70,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0
283,1,05:36:10,2,44,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
284,4,05:36:33,2,76,7.8,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.90,2,0
285,1,05:36:47,2,63,21.2,,,,,,,,,,,7.85,8.94,,,,,,,,,,,16.78,5,0
286,4,05:37:37,4,68,11.4,15.8,2.8,,,,,,,,,3.17,4.73,1.72,1.33,,,,,,,,,10.96,3,0
287,1,05:37:42,2,67,9.1,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
288,1,05:38:16,2,66,8.3,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.31,2,0
289,1,05:39:18,5,66,15.6,4.2,34.6,4.1,,,,,,,,9.23,6.86,6.44,7.75,7.74,,,,,,,,38.02,9,0
290,4,05:39:41,2,66,7.8,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.03,2,0
291,4,05:39:52,2,65,8.7,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
292,4,05:40:29,2,68,13.0,,,,,,,,,,,4.12,3.32,,,,,,,,,,,7.44,3,0
293,4,05:40:53,2,68,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
294,1,05:40:56,2,57,20.1,,,,,,,,,,,9.69,10.85,,,,,,,,,,,20.54,5,0
295,1,05:41:40,2,70,11.5,,,,,,,,,,,4.50,4.71,,,,,,,,,,,9.21,3,0
296,1,05:41:50,2,69,8.7,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0
297,4,05:42:04,2,76,9.7,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
298,1,05:42:18,2,71,8.3,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
299,4,05:42:31,2,68,10.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
300,3,05:42:47,2,66,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
301,4,05:42:56,2,62,9.8,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,2,0
302,1,05:43:24,2,68,10.9,,,,,,,,,,,3.39,3.56,,,,,,,,,,,6.95,3,0
303,4,05:43:33,2,70,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
304,1,05:43:50,2,72,12.0,,,,,,,,,,,3.00,1.73,,,,,,,,,,,4.74,3,0
305,1,05:44:16,2,64,5.3,,,,,,,,,,,0.65,1.03,,,,,,,,,,,1.68,2,0
306,4,05:44:31,2,76,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
307,1,05:44:32,5,66,14.2,4.1,31.0,4.0,,,,,,,,10.88,15.02,14.74,14.65,14.85,,,,,,,,70.14,9,0
308,4,05:45:27,2,71,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
309,4,05:45:46,2,78,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
310,1,05:46:00,2,62,22.2,,,,,,,,,,,6.91,9.50,,,,,,,,,,,16.41,5,0
311,4,05:46:17,2,71,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
312,4,05:46:56,2,70,12.9,,,,,,,,,,,3.08,6.33,,,,,,,,,,,9.41,3,0
313,4,05:47:04,2,80,12.1,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.12,3,0
314,1,05:47:11,2,68,11.2,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,3,0
315,4,05:47:32,2,69,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
316,4,05:47:36,2,70,9.7,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,2,0
317,2,05:48:18,2,73,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
318,1,05:48:18,2,75,8.9,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
319,1,05:48:57,5,65,14.5,5.0,30.7,3.9,,,,,,,,10.75,17.07,16.39,14.10,17.13,,,,,,,,75.45,9,0
320,4,05:49:09,2,70,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
321,4,05:49:31,4,52,11.6,11.6,2.9,,,,,,,,,3.58,8.87,1.47,0.79,,,,,,,,,14.70,3,0
322,1,05:49:41,2,67,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
323,4,05:49:50,2,65,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
324,4,05:50:24,2,64,10.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
325,1,05:50:42,2,71,11.0,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.27,3,0
326,4,05:51:01,2,70,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
327,1,05:51:07,5,70,17.6,4.4,30.8,3.9,,,,,,,,11.68,8.47,6.75,6.12,6.20,,,,,,,,39.23,9,0
328,1,05:51:13,2,72,11.9,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.58,3,0
329,4,05:51:40,2,68,13.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0
330,1,05:51:59,2,73,9.7,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
331,4,05:52:06,2,69,9.5,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
332,4,05:52:26,2,69,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
333,4,05:52:45,2,69,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.35,3,0
334,4,05:52:49,2,73,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
335,1,05:53:15,5,64,12.8,4.2,33.2,4.0,,,,,,,,10.04,10.48,10.20,19.89,19.39,,,,,,,,70.01,9,0
336,4,05:53:25,2,68,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.52,2,0
337,4,05:53:28,2,71,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
338,1,05:53:28,2,68,7.8,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.26,2,0
339,4,05:53:54,2,71,9.4,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
340,4,05:54:05,2,75,11.2,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.27,3,0
341,4,05:54:11,2,71,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
342,4,05:55:05,2,63,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
343,4,05:55:08,2,71,13.3,,,,,,,,,,,3.66,3.67,,,,,,,,,,,7.32,3,0
344,4,05:55:31,2,68,12.0,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,3,0
345,4,05:55:38,2,71,9.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0
346,1,05:55:45,5,64,12.8,4.3,33.5,4.0,,,,,,,,10.79,15.56,14.76,15.84,15.43,,,,,,,,72.38,9,0
347,4,05:55:53,2,70,9.5,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
348,4,05:55:58,2,69,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
349,1,05:56:03,2,71,8.6,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
350,4,05:56:32,2,76,11.9,,,,,,,,,,,4.07,2.85,,,,,,,,,,,6.92,3,0