veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:09,2,57,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.44,2,0
2,1,00:05:24,2,66,11.6,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
3,1,00:08:38,5,63,20.6,4.3,37.0,4.1,,,,,,,,11.19,15.88,15.89,16.63,16.04,,,,,,,,75.61,9,0
4,1,00:12:02,2,60,10.2,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,3,0
5,1,00:30:02,5,69,19.6,4.3,32.0,4.0,,,,,,,,9.70,10.60,10.59,9.19,8.84,,,,,,,,48.92,9,0
6,1,00:30:18,5,63,19.7,4.3,32.5,4.1,,,,,,,,10.71,15.62,15.75,17.32,17.85,,,,,,,,77.25,9,0
7,1,00:33:30,2,70,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
8,1,00:33:50,2,65,13.0,,,,,,,,,,,4.38,2.98,,,,,,,,,,,7.36,3,0
9,1,00:40:18,5,66,19.5,4.4,33.6,4.0,,,,,,,,11.55,16.32,16.33,16.15,16.09,,,,,,,,76.44,9,0
10,1,00:41:53,5,67,12.2,4.3,33.3,4.1,,,,,,,,8.78,10.36,9.81,9.87,10.09,,,,,,,,48.91,9,0
11,1,00:42:42,2,72,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
12,1,00:47:04,2,66,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
13,2,00:49:02,2,70,9.7,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0
14,1,00:49:02,5,61,19.4,4.3,32.7,4.0,,,,,,,,9.96,5.99,5.54,4.48,4.79,,,,,,,,30.77,9,0
15,1,00:49:39,2,69,8.5,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0
16,1,00:50:44,5,60,17.3,4.2,32.2,4.1,,,,,,,,10.56,9.12,9.41,12.05,11.88,,,,,,,,53.02,9,0
17,1,01:03:35,2,68,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0
18,1,01:10:21,2,68,9.1,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0
19,1,01:10:53,5,62,16.1,4.4,31.3,4.1,,,,,,,,10.69,8.05,7.82,6.29,6.66,,,,,,,,39.51,9,0
20,1,01:17:07,5,70,13.4,4.2,34.5,4.1,,,,,,,,9.54,10.09,9.65,11.70,11.66,,,,,,,,52.63,9,0
21,1,01:27:59,2,84,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
22,1,01:34:22,5,66,13.3,4.2,33.2,4.0,,,,,,,,10.25,9.23,9.49,11.70,10.39,,,,,,,,51.05,9,0
23,1,01:35:50,2,66,12.7,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0
24,1,01:38:36,5,62,19.5,4.4,30.8,10.3,,,,,,,,9.27,16.38,15.77,16.87,16.57,,,,,,,,74.86,16,0
25,2,01:51:23,5,66,15.7,4.3,32.0,4.1,,,,,,,,8.19,4.91,4.51,4.85,4.31,,,,,,,,26.78,9,0
27,1,01:55:11,5,66,11.5,4.3,32.6,4.1,,,,,,,,8.56,6.66,6.39,4.60,5.05,,,,,,,,31.27,9,0
28,1,01:56:41,2,59,9.8,,,,,,,,,,,2.17,2.71,,,,,,,,,,,4.88,3,0
29,1,02:00:13,5,66,17.4,4.4,29.7,4.1,,,,,,,,9.16,7.59,7.17,5.96,5.26,,,,,,,,35.14,9,0
30,1,02:16:22,5,64,13.7,4.3,30.7,4.0,,,,,,,,9.35,20.82,19.65,16.34,16.44,,,,,,,,82.61,9,0
31,1,02:24:47,5,66,15.9,4.3,34.3,4.0,,,,,,,,10.29,10.38,10.28,6.35,6.32,,,,,,,,43.62,9,0
32,1,02:27:54,2,65,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
33,1,02:29:21,2,63,12.9,,,,,,,,,,,3.32,3.23,,,,,,,,,,,6.55,3,0
34,1,02:31:26,5,58,13.0,4.2,31.0,4.1,,,,,,,,9.10,7.81,7.25,5.82,6.23,,,,,,,,36.21,9,0
35,1,02:32:15,5,66,16.3,4.2,36.8,4.1,,,,,,,,11.03,15.64,16.27,15.59,15.82,,,,,,,,74.36,9,0
36,1,02:49:39,5,67,16.7,4.3,32.8,4.1,,,,,,,,10.28,14.93,14.61,15.80,15.54,,,,,,,,71.16,9,0
37,1,02:58:02,5,67,11.6,4.3,33.8,4.1,,,,,,,,8.15,7.25,6.56,6.92,5.93,,,,,,,,34.80,9,0
38,2,03:00:00,5,67,11.5,4.3,30.4,4.2,,,,,,,,7.23,3.48,3.40,3.21,2.76,,,,,,,,20.08,9,36
39,1,03:00:00,5,68,11.5,4.2,30.4,4.1,,,,,,,,8.85,6.72,6.23,4.49,5.30,,,,,,,,31.60,9,0
40,1,03:05:23,2,74,9.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
41,1,03:09:56,5,68,11.6,4.3,35.2,4.2,,,,,,,,8.65,6.17,6.03,5.04,4.56,,,,,,,,30.45,9,0
42,2,03:10:33,5,68,18.1,4.4,32.8,4.1,,,,,,,,10.92,5.49,4.92,4.55,6.03,,,,,,,,31.93,9,36
43,1,03:10:33,5,68,18.3,4.3,33.3,4.1,,,,,,,,7.13,7.89,7.85,7.03,7.88,,,,,,,,37.78,9,0
44,1,03:10:39,5,73,16.2,4.4,31.7,4.0,,,,,,,,11.62,16.61,16.34,14.64,14.43,,,,,,,,73.64,9,0
45,1,03:15:40,5,66,16.8,4.2,30.4,4.0,,,,,,,,9.84,11.48,11.53,9.00,10.92,,,,,,,,52.78,9,0
46,1,03:16:43,5,65,15.5,4.3,30.7,4.1,,,,,,,,10.74,15.51,15.53,12.43,11.73,,,,,,,,65.93,9,0
47,1,03:16:53,2,57,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
48,1,03:19:37,5,68,14.5,4.4,29.0,4.1,,,,,,,,10.69,15.62,16.35,17.46,17.50,,,,,,,,77.61,9,0
49,1,03:24:16,2,70,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
50,1,03:26:13,5,52,20.0,4.3,37.7,4.0,,,,,,,,10.46,9.64,9.42,6.50,6.38,,,,,,,,42.40,9,0
51,1,03:26:40,2,65,9.4,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
52,1,03:28:20,6,66,19.3,4.3,34.5,4.0,6.0,,,,,,,9.15,6.03,5.87,1.79,2.24,5.76,,,,,,,30.84,10,0
54,1,03:34:04,5,19,15.3,4.3,35.1,5.1,,,,,,,,9.06,5.48,5.63,5.69,5.73,,,,,,,,31.59,9,0
55,1,03:40:51,5,57,17.1,4.4,33.2,4.1,,,,,,,,10.66,15.51,16.57,16.68,15.84,,,,,,,,75.27,9,0
56,1,03:42:11,2,71,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
57,1,03:46:09,5,68,12.6,21.6,9.5,22.1,,,,,,,,8.21,11.02,8.81,6.04,6.77,,,,,,,,40.85,11,0
58,1,04:06:12,5,58,16.2,4.3,36.2,4.1,,,,,,,,10.35,15.55,16.35,16.03,15.79,,,,,,,,74.06,9,0
59,1,04:12:20,2,65,10.1,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.39,3,0
60,1,04:16:18,2,58,12.1,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,3,0
61,1,04:22:36,2,58,10.1,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
62,1,04:28:50,5,62,12.5,21.1,9.6,22.2,,,,,,,,8.91,12.98,8.64,9.20,11.18,,,,,,,,50.91,11,0
63,1,04:33:14,2,50,11.2,,,,,,,,,,,2.54,3.13,,,,,,,,,,,5.67,3,0
64,1,04:37:01,5,61,15.1,4.3,34.7,4.1,,,,,,,,9.46,7.71,7.45,6.95,7.39,,,,,,,,38.98,9,0
65,1,04:37:43,2,65,8.8,,,,,,,,,,,1.95,2.23,,,,,,,,,,,4.18,2,0
66,1,04:40:53,5,58,16.7,4.3,33.5,4.1,,,,,,,,10.56,7.40,7.61,8.30,8.14,,,,,,,,42.01,9,0
67,1,04:42:55,5,63,16.1,4.2,31.4,10.2,,,,,,,,9.93,12.13,12.55,11.15,10.98,,,,,,,,56.74,16,0
68,1,04:44:33,2,39,5.3,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
69,1,04:54:24,2,70,10.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
70,1,04:56:13,2,53,6.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
71,1,05:03:03,2,68,8.3,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
72,2,05:03:14,5,55,10.6,4.3,19.9,5.4,,,,,,,,2.11,2.23,2.37,2.26,0.39,,,,,,,,9.36,3,36
73,1,05:03:14,6,67,10.9,4.2,20.1,9.6,21.9,,,,,,,8.11,6.39,5.94,8.46,3.64,2.53,,,,,,,35.08,12,0
74,1,05:04:46,2,76,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
75,1,05:06:14,2,65,10.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
76,1,05:06:43,2,66,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
77,1,05:08:29,5,58,15.3,4.2,32.9,4.1,,,,,,,,8.91,11.79,11.33,6.87,6.30,,,,,,,,45.21,9,0
78,1,05:09:16,2,60,10.1,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0
79,1,05:11:12,2,68,9.4,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
80,1,05:13:03,2,60,9.2,,,,,,,,,,,2.59,2.87,,,,,,,,,,,5.46,2,0
81,1,05:14:25,2,59,8.9,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
82,1,05:15:38,2,27,5.6,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,0
83,1,05:18:02,2,60,11.5,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
84,1,05:19:43,2,53,10.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
85,1,05:21:00,5,68,15.1,4.2,35.7,3.9,,,,,,,,11.22,8.13,8.67,6.81,7.27,,,,,,,,42.09,9,0
86,1,05:23:31,2,60,11.0,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
87,1,05:25:33,2,58,11.6,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
88,1,05:26:13,2,57,11.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
89,1,05:27:16,2,61,11.8,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.36,3,0
90,1,05:30:04,5,65,12.5,4.3,34.4,4.0,,,,,,,,8.31,6.59,6.15,5.64,5.06,,,,,,,,31.75,9,0
91,1,05:31:07,2,58,10.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
92,1,05:31:55,5,68,19.1,4.3,35.6,4.0,,,,,,,,8.92,15.70,16.30,9.47,9.82,,,,,,,,60.20,9,0
93,1,05:32:10,2,75,10.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,3,0
94,1,05:32:37,2,56,10.5,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.23,3,0
95,1,05:32:58,2,65,11.6,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
96,1,05:33:22,2,61,10.9,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
97,1,05:33:32,2,65,8.4,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
98,1,05:33:37,2,56,10.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
99,1,05:35:02,5,68,12.3,4.2,33.5,4.0,,,,,,,,8.90,6.58,6.63,4.34,4.87,,,,,,,,31.32,9,0
100,1,05:36:30,2,60,8.4,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0
101,1,05:38:12,2,58,10.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0
102,1,05:38:16,2,64,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
103,1,05:38:51,2,53,6.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
105,1,05:40:24,5,68,16.3,4.3,36.8,4.2,,,,,,,,9.42,14.32,14.41,14.93,15.81,,,,,,,,68.88,9,0
106,2,05:40:32,2,54,3.6,,,,,,,,,,,0.88,0.88,,,,,,,,,,,1.75,0,0
107,1,05:40:33,5,66,16.4,4.3,29.4,4.1,,,,,,,,7.70,12.96,12.48,13.94,14.05,,,,,,,,61.12,9,0
108,2,05:41:45,2,58,9.9,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.35,3,0
109,1,05:41:45,2,53,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
110,1,05:42:29,2,65,10.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
111,2,05:42:37,2,39,8.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,0
112,1,05:42:43,2,68,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
113,1,05:43:48,2,70,10.9,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.33,3,0
114,1,05:44:47,2,66,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
115,1,05:44:58,2,65,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
116,1,05:45:21,2,62,11.6,,,,,,,,,,,5.54,2.48,,,,,,,,,,,8.03,3,0
117,1,05:46:37,2,68,8.4,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
118,1,05:51:08,2,75,8.7,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
119,1,05:51:28,2,68,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
120,1,05:51:37,2,63,10.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,3,0
121,2,05:52:26,2,65,11.3,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.51,3,0
122,1,05:52:29,2,62,9.6,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.44,2,0
123,1,05:56:11,5,60,10.9,4.2,36.5,4.0,,,,,,,,9.17,14.79,14.82,13.24,13.04,,,,,,,,65.06,9,0
124,1,05:56:50,2,63,11.1,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.89,3,0
125,1,06:01:42,2,58,11.3,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,3,0
126,1,06:02:58,2,65,11.8,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0
127,1,06:07:06,2,55,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
128,1,06:07:27,4,28,16.2,4.9,4.2,,,,,,,,,14.16,9.01,15.10,15.80,,,,,,,,,54.08,4,0
129,1,06:07:39,2,66,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
130,1,06:08:53,2,71,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
131,1,06:11:06,5,62,18.7,4.3,29.4,10.2,,,,,,,,10.93,14.43,14.46,17.02,16.65,,,,,,,,73.49,16,0
132,1,06:11:26,2,66,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
133,1,06:12:10,2,66,11.8,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
134,1,06:12:12,2,68,11.4,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.28,3,0
135,1,06:14:50,2,70,9.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
136,1,06:17:33,2,53,10.1,,,,,,,,,,,4.03,2.40,,,,,,,,,,,6.43,3,0
137,1,06:18:32,2,67,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
138,1,06:20:39,5,66,15.8,4.3,33.3,4.1,,,,,,,,10.84,15.95,14.89,15.86,15.57,,,,,,,,73.12,9,0
139,1,06:21:43,2,68,8.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,2,0
140,1,06:22:42,2,64,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
142,1,06:23:22,5,60,17.8,4.3,31.3,10.1,,,,,,,,9.44,4.74,4.86,3.95,4.18,,,,,,,,27.17,16,0
143,1,06:23:56,2,53,7.2,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
144,2,06:23:56,2,69,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
145,1,06:23:59,2,65,13.1,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0
146,1,06:24:25,2,65,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
147,1,06:25:33,2,66,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0
148,1,06:27:17,5,53,14.7,3.5,28.4,3.4,,,,,,,,9.51,12.13,12.49,13.81,13.11,,,,,,,,61.05,9,36
149,2,06:27:17,5,63,17.3,4.3,33.6,4.0,,,,,,,,10.97,13.56,13.45,16.56,14.54,,,,,,,,69.08,9,36
150,1,06:28:18,2,67,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,3,0
151,1,06:29:23,2,56,9.9,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,3,0
152,1,06:30:03,3,68,20.1,4.4,,,,,,,,,,9.35,3.93,3.59,,,,,,,,,,16.87,6,0
153,1,06:30:44,5,59,15.7,4.3,31.6,4.1,,,,,,,,10.39,15.83,15.55,15.96,15.47,,,,,,,,73.20,9,0
154,1,06:31:53,2,53,9.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
155,1,06:32:45,5,67,15.6,4.3,33.0,4.0,,,,,,,,10.56,15.50,15.08,14.39,14.72,,,,,,,,70.27,9,0
156,1,06:32:47,2,22,2.5,,,,,,,,,,,0.83,1.22,,,,,,,,,,,2.06,14,33
158,1,06:32:48,5,66,17.2,4.3,33.8,4.0,,,,,,,,10.30,16.51,16.50,16.01,15.67,,,,,,,,74.99,9,0
160,1,06:33:47,2,54,12.0,,,,,,,,,,,1.17,1.21,,,,,,,,,,,2.38,3,33
161,1,06:34:44,2,68,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
162,1,06:36:10,2,68,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
163,1,06:38:07,5,66,19.7,4.4,35.3,4.1,,,,,,,,10.23,9.73,9.68,4.74,4.22,,,,,,,,38.60,9,0
164,1,06:38:28,2,53,7.4,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
165,2,06:38:28,2,68,9.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,2,0
166,1,06:40:27,2,65,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,0
167,1,06:41:39,2,65,14.9,,,,,,,,,,,3.60,5.26,,,,,,,,,,,8.86,5,0
168,2,06:41:40,2,68,9.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
169,1,06:42:53,2,70,11.2,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
170,2,06:43:53,5,60,14.8,4.4,27.6,4.1,,,,,,,,10.11,15.90,17.17,13.87,19.07,,,,,,,,76.12,9,0
171,1,06:44:17,2,61,12.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,3,0
172,1,06:44:44,2,53,9.1,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
173,2,06:44:44,2,57,9.6,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0
174,2,06:47:18,2,75,11.7,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0
175,1,06:47:19,2,69,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
176,1,06:47:21,2,68,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
177,1,06:47:28,2,65,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
178,1,06:47:38,2,64,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
179,1,06:48:16,2,60,9.7,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.59,2,0
180,1,06:48:48,2,61,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
181,1,06:50:27,5,59,17.8,4.3,36.1,4.1,,,,,,,,10.39,9.37,8.76,5.11,5.17,,,,,,,,38.81,9,0
182,1,06:50:59,2,61,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
183,1,06:51:35,2,63,11.5,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
184,1,06:51:49,2,67,10.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
185,1,06:52:01,2,61,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
186,1,06:52:24,2,62,9.2,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
187,1,06:53:42,2,69,9.7,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
188,1,06:55:30,2,64,12.1,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
189,1,06:55:43,2,66,9.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
190,1,06:56:25,2,70,13.2,,,,,,,,,,,3.72,2.76,,,,,,,,,,,6.48,3,0
191,1,06:56:26,2,71,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
192,1,06:56:44,2,67,10.8,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
194,1,06:57:36,2,55,23.4,,,,,,,,,,,6.64,9.62,,,,,,,,,,,16.27,5,0
195,1,06:58:33,2,62,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
196,1,06:59:58,5,59,13.2,4.3,32.9,4.0,,,,,,,,9.70,6.65,6.91,3.90,5.20,,,,,,,,32.36,9,0
197,1,07:00:41,2,53,10.0,,,,,,,,,,,4.16,2.57,,,,,,,,,,,6.72,3,0
198,1,07:02:01,2,55,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
199,1,07:03:54,5,66,15.1,4.2,27.7,4.1,,,,,,,,10.42,16.98,16.67,14.96,18.13,,,,,,,,77.17,9,0
200,1,07:06:16,5,72,16.3,4.4,36.4,4.1,,,,,,,,9.91,6.42,5.92,3.56,4.01,,,,,,,,29.81,9,0
201,1,07:07:01,2,62,10.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,3,0
202,1,07:07:14,2,66,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
203,1,07:07:27,2,37,5.1,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0
204,1,07:07:34,5,62,16.1,4.3,33.6,4.0,,,,,,,,11.11,14.43,14.88,14.32,14.39,,,,,,,,69.12,9,0
205,1,07:08:14,2,66,8.2,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
206,1,07:10:14,2,57,21.6,,,,,,,,,,,8.00,9.77,,,,,,,,,,,17.77,5,0
207,1,07:10:27,2,67,10.5,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,3,0
208,2,07:10:38,5,63,13.2,4.3,28.4,4.1,,,,,,,,10.77,16.44,16.16,16.45,16.34,,,,,,,,76.15,9,0
209,1,07:10:40,2,59,9.5,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
210,1,07:11:39,2,63,9.0,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
211,1,07:12:39,2,53,7.2,,,,,,,,,,,2.10,0.94,,,,,,,,,,,3.04,2,0
212,1,07:13:51,2,60,12.0,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
213,1,07:14:08,2,60,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
214,1,07:14:13,2,64,9.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,2,0
215,1,07:14:25,2,63,13.0,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.15,3,0
216,1,07:15:11,2,70,9.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
217,1,07:17:51,2,66,9.6,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
218,1,07:18:44,2,68,12.1,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
219,1,07:19:18,2,62,11.6,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
220,1,07:21:05,2,61,13.5,,,,,,,,,,,3.97,4.39,,,,,,,,,,,8.36,3,0
221,1,07:21:06,2,60,9.4,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
222,1,07:21:13,2,68,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
223,2,07:21:38,2,71,9.4,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
224,1,07:21:38,2,66,9.0,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.07,2,0
225,1,07:21:50,2,71,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
226,1,07:21:53,2,68,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
227,1,07:22:47,2,61,10.2,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,3,0
228,1,07:22:52,2,59,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
229,1,07:24:08,2,65,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
230,1,07:24:38,2,65,9.5,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
231,2,07:24:39,2,67,10.0,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,3,0
232,1,07:24:43,2,58,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
233,1,07:24:57,2,37,9.5,,,,,,,,,,,2.36,2.45,,,,,,,,,,,4.80,2,0
234,1,07:27:04,2,70,11.5,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.74,3,0
235,1,07:27:30,2,50,9.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.22,2,0
236,1,07:27:55,2,34,6.9,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.31,2,0
237,1,07:28:07,2,66,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
238,1,07:28:31,2,64,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
239,1,07:29:03,2,71,8.7,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,0
240,2,07:29:06,5,64,19.4,4.5,35.4,4.1,,,,,,,,10.12,7.08,7.38,4.53,4.48,,,,,,,,33.59,9,0
241,1,07:29:07,2,63,10.3,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,3,0
242,1,07:30:57,2,58,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
243,2,07:31:16,5,68,16.6,4.4,36.9,4.0,,,,,,,,9.07,6.73,5.73,4.41,3.95,,,,,,,,29.88,9,0
244,1,07:31:17,2,62,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,3,0
245,1,07:31:49,2,70,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
246,1,07:32:35,2,71,14.9,,,,,,,,,,,4.38,5.04,,,,,,,,,,,9.42,5,0
247,1,07:33:23,2,68,10.9,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
248,1,07:34:12,5,60,20.0,4.2,30.7,10.1,,,,,,,,9.75,6.29,5.75,3.76,4.11,,,,,,,,29.67,16,0
249,1,07:34:14,5,59,15.9,4.3,35.6,3.9,,,,,,,,10.96,16.15,16.33,15.66,15.80,,,,,,,,74.90,9,0
251,1,07:34:47,5,62,17.6,4.4,35.2,10.1,,,,,,,,9.38,6.20,5.83,4.81,4.84,,,,,,,,31.06,16,0
252,1,07:34:56,2,67,10.1,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
253,1,07:35:21,2,58,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
254,1,07:35:46,2,63,13.2,,,,,,,,,,,3.29,3.23,,,,,,,,,,,6.52,3,0
255,1,07:36:09,2,63,10.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,3,0
256,1,07:36:31,2,65,12.0,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.06,3,0
257,1,07:38:07,2,58,10.1,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
258,1,07:39:37,3,63,19.2,4.3,,,,,,,,,,9.07,4.08,3.89,,,,,,,,,,17.04,6,0
259,1,07:41:29,5,65,20.0,4.5,29.7,10.2,,,,,,,,11.17,15.10,14.60,14.03,17.51,,,,,,,,72.42,16,0
260,1,07:42:50,2,61,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
261,1,07:44:13,2,64,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
262,1,07:44:35,5,63,13.0,4.3,28.5,4.1,,,,,,,,10.24,15.85,15.61,17.34,16.84,,,,,,,,75.87,9,0
263,1,07:45:10,2,53,6.9,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,2,0
264,1,07:45:48,5,64,16.2,4.2,33.6,4.1,,,,,,,,10.28,13.93,13.54,6.65,6.23,,,,,,,,50.64,9,0
265,1,07:46:56,5,60,11.9,4.4,33.2,4.1,,,,,,,,8.94,7.99,7.34,5.01,4.85,,,,,,,,34.13,9,0
266,1,07:47:30,2,63,9.8,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.17,2,0
267,1,07:48:41,5,63,13.3,4.3,27.2,4.1,,,,,,,,11.55,14.99,14.91,17.40,17.11,,,,,,,,75.95,9,0
268,1,07:48:51,2,60,10.8,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
269,1,07:49:30,2,69,9.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
270,1,07:49:32,2,68,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
271,1,07:49:52,2,58,8.9,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
272,1,07:50:02,2,66,10.1,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
274,2,07:50:20,2,70,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
275,1,07:50:20,2,63,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.85,2,0
276,1,07:50:23,2,71,10.8,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,3,0
277,2,07:50:51,2,71,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
278,1,07:50:51,2,57,23.0,,,,,,,,,,,6.67,11.45,,,,,,,,,,,18.12,5,0
279,1,07:51:02,2,62,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.46,2,0
280,1,07:51:09,5,66,19.6,4.3,29.2,4.1,,,,,,,,10.50,17.11,17.13,14.39,16.40,,,,,,,,75.53,9,0
281,1,07:51:15,2,61,8.3,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
282,2,07:51:53,2,62,9.4,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.80,2,0
283,2,07:52:16,2,69,9.8,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,2,0
284,1,07:52:20,2,53,8.2,,,,,,,,,,,3.48,3.21,,,,,,,,,,,6.69,2,0
285,2,07:52:27,2,70,10.8,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.73,3,0
286,1,07:53:07,2,62,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
287,1,07:53:09,2,61,11.6,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
288,1,07:53:14,2,56,10.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,3,0
289,1,07:53:32,5,58,17.7,4.3,35.4,4.1,,,,,,,,9.95,6.34,6.40,4.04,4.10,,,,,,,,30.83,9,0
291,1,07:53:35,5,58,16.9,4.4,33.7,4.1,,,,,,,,10.25,11.92,12.10,13.65,14.03,,,,,,,,61.95,9,0
292,1,07:54:05,2,73,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
293,1,07:54:09,2,69,11.5,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
294,1,07:54:11,2,65,11.9,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
295,1,07:54:50,2,62,10.1,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
296,1,07:55:44,2,62,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
297,1,07:56:25,2,57,9.5,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
298,1,07:56:33,2,47,14.1,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.91,5,0
299,1,07:57:21,2,53,9.1,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
300,1,07:57:33,2,73,9.4,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
301,1,07:57:39,2,59,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
302,1,07:57:58,2,63,8.5,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
303,1,07:59:30,2,65,11.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
304,1,07:59:34,2,59,11.6,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0
305,1,07:59:46,2,70,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
306,1,08:00:09,2,68,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
307,1,08:00:16,2,78,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
309,1,08:00:45,5,66,17.1,4.3,34.1,4.1,,,,,,,,10.18,6.94,7.82,3.53,3.56,,,,,,,,32.03,9,0
310,1,08:02:07,2,63,11.7,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.37,3,0
311,1,08:03:02,2,68,9.4,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
312,1,08:03:08,3,64,11.0,15.4,,,,,,,,,,2.75,2.86,2.68,,,,,,,,,,8.29,3,0
313,1,08:03:13,4,65,13.8,20.5,2.9,,,,,,,,,3.25,5.29,1.70,2.93,,,,,,,,,13.16,3,0
314,1,08:03:52,2,68,10.9,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0
315,1,08:05:34,2,57,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
316,1,08:06:32,2,67,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
317,2,08:07:20,2,67,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
318,1,08:07:21,4,60,14.1,17.4,3.1,,,,,,,,,3.79,3.75,2.25,1.76,,,,,,,,,11.55,3,0
319,2,08:08:35,2,67,11.5,,,,,,,,,,,3.65,3.22,,,,,,,,,,,6.87,3,0
321,2,08:09:07,2,70,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0
322,1,08:09:09,2,33,6.8,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.80,2,0
323,1,08:09:17,2,65,10.8,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0
324,1,08:09:21,2,58,11.2,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
325,2,08:09:58,5,34,15.3,4.4,29.5,4.1,,,,,,,,8.76,6.69,5.45,3.47,3.43,,,,,,,,27.80,9,0
326,1,08:10:13,2,62,9.4,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
327,2,08:10:49,4,72,19.5,4.4,32.1,,,,,,,,,9.52,6.33,6.47,6.40,,,,,,,,,28.72,8,0
328,1,08:10:49,2,66,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
329,1,08:10:56,5,70,18.7,4.4,30.1,10.2,,,,,,,,10.69,14.11,13.73,17.42,14.47,,,,,,,,70.43,16,0
330,1,08:11:02,2,66,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
331,1,08:12:06,2,57,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
332,1,08:13:23,2,69,10.0,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,3,0
333,1,08:13:29,2,56,10.1,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
334,1,08:13:46,2,65,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
335,1,08:13:52,2,54,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0
336,2,08:13:54,2,65,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
337,1,08:13:57,2,66,22.7,,,,,,,,,,,6.55,9.52,,,,,,,,,,,16.08,5,0
338,1,08:14:56,2,71,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0
339,1,08:15:59,4,66,16.7,6.1,11.7,,,,,,,,,8.77,7.65,7.29,3.77,,,,,,,,,27.48,8,0
340,1,08:16:02,2,65,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
341,1,08:16:29,2,65,9.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
342,1,08:16:41,2,57,11.8,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
343,1,08:17:14,5,62,13.4,4.4,29.4,4.0,,,,,,,,9.78,14.08,13.53,14.30,14.85,,,,,,,,66.53,9,0
344,2,08:18:34,2,66,10.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
345,1,08:18:35,2,64,8.8,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
346,1,08:18:51,2,64,11.6,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0