veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,5,53,17.1,3.7,29.3,3.4,,,,,,,,9.72,13.88,13.97,14.78,14.93,,,,,,,,67.27,9,36
2,2,00:00:46,5,63,20.3,4.5,34.9,4.0,,,,,,,,11.89,16.27,16.98,15.49,15.85,,,,,,,,76.48,9,36
3,2,00:02:58,5,68,16.9,4.3,37.4,4.2,,,,,,,,9.15,1.68,1.75,2.87,1.83,,,,,,,,17.28,9,36
4,1,00:02:58,5,68,16.9,4.4,37.9,4.1,,,,,,,,4.15,2.48,2.44,2.41,1.58,,,,,,,,13.07,9,0
5,1,00:03:23,5,64,19.6,4.4,34.7,4.1,,,,,,,,10.52,17.21,18.08,15.22,15.83,,,,,,,,76.85,9,0
6,1,00:08:12,5,58,17.1,4.3,29.7,10.5,,,,,,,,11.60,14.64,14.60,15.95,15.55,,,,,,,,72.33,16,0
7,2,00:10:57,3,61,16.4,4.3,,,,,,,,,,4.33,1.49,1.49,,,,,,,,,,7.31,6,36
8,1,00:10:57,5,55,21.2,4.3,29.0,4.0,,,,,,,,5.40,5.99,4.93,2.84,2.84,,,,,,,,22.00,9,33
9,1,00:12:54,5,65,18.2,4.2,32.0,4.0,,,,,,,,11.63,8.28,8.36,4.20,3.90,,,,,,,,36.37,9,0
10,1,00:12:55,5,64,16.9,4.2,34.4,4.0,,,,,,,,10.37,14.94,15.80,13.40,14.05,,,,,,,,68.57,9,0
11,1,00:14:04,2,58,12.0,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
13,1,00:15:42,5,68,18.9,4.7,36.5,4.1,,,,,,,,12.19,17.37,17.57,17.63,17.39,,,,,,,,82.16,9,0
14,1,00:17:26,2,53,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
15,1,00:18:56,2,63,8.7,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
16,1,00:21:48,5,68,17.6,4.3,31.3,10.4,,,,,,,,10.75,14.11,15.13,17.13,15.93,,,,,,,,73.05,16,0
17,1,00:31:46,2,57,10.9,,,,,,,,,,,2.59,2.88,,,,,,,,,,,5.48,3,0
18,1,00:33:52,5,68,15.8,4.2,35.8,4.1,,,,,,,,11.62,16.07,15.79,15.83,15.75,,,,,,,,75.06,9,0
19,1,00:35:32,2,59,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
20,1,00:35:53,5,66,19.7,4.3,31.2,10.6,,,,,,,,9.65,6.48,6.40,4.54,5.04,,,,,,,,32.11,16,0
22,1,00:40:47,5,68,18.7,4.4,34.8,10.0,,,,,,,,10.04,6.64,6.17,3.17,3.93,,,,,,,,29.95,16,0
23,1,00:42:47,2,64,10.0,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
24,1,00:48:22,5,68,11.1,4.2,35.7,4.0,,,,,,,,7.78,9.43,9.44,9.69,10.75,,,,,,,,47.10,9,0
25,1,00:48:28,5,59,19.9,4.3,30.0,10.7,,,,,,,,11.03,15.09,14.72,15.49,15.48,,,,,,,,71.80,16,0
26,1,00:52:09,5,58,17.3,4.2,34.2,4.1,,,,,,,,10.93,11.82,11.81,7.23,7.05,,,,,,,,48.84,9,0
27,1,00:52:23,2,64,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
28,1,00:53:12,5,57,15.9,4.3,34.2,4.0,,,,,,,,10.36,5.59,5.63,4.35,4.44,,,,,,,,30.37,9,0
29,1,00:56:47,2,65,12.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
30,1,00:57:15,2,63,10.2,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
31,1,01:19:10,2,53,6.9,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,2,0
32,1,01:22:12,5,65,19.5,4.4,32.0,4.2,,,,,,,,10.32,8.18,7.39,12.61,13.23,,,,,,,,51.73,9,0
33,1,01:23:19,2,73,9.2,,,,,,,,,,,2.79,3.28,,,,,,,,,,,6.07,2,0
34,1,01:25:47,5,66,20.2,4.3,33.0,4.1,,,,,,,,10.43,10.25,9.80,10.93,9.23,,,,,,,,50.65,9,0
35,1,01:25:50,5,70,18.3,4.4,33.2,4.0,,,,,,,,11.34,14.57,14.38,16.32,16.57,,,,,,,,73.18,9,0
36,1,01:29:26,3,60,17.2,4.3,,,,,,,,,,9.36,3.96,3.71,,,,,,,,,,17.03,6,0
37,1,01:31:06,5,66,20.6,4.3,31.6,4.0,,,,,,,,10.81,15.08,15.62,16.42,16.65,,,,,,,,74.58,9,0
38,2,01:32:26,2,72,9.7,,,,,,,,,,,4.20,3.09,,,,,,,,,,,7.29,2,0
39,2,01:42:29,5,63,19.0,4.3,34.3,10.0,,,,,,,,9.06,5.59,5.89,4.79,4.94,,,,,,,,30.28,16,36
40,1,01:42:29,5,53,16.2,3.5,29.0,8.4,,,,,,,,7.58,4.66,4.81,3.38,3.79,,,,,,,,24.22,16,36
42,1,01:43:09,5,65,17.3,4.3,37.8,4.0,,,,,,,,9.59,5.45,5.48,4.28,2.99,,,,,,,,27.78,9,0
43,1,01:45:16,2,68,9.6,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.51,2,0
44,1,01:49:26,5,66,18.0,4.3,32.7,4.1,,,,,,,,10.36,6.83,6.81,4.84,3.65,,,,,,,,32.49,9,0
45,1,01:51:08,5,70,15.7,4.3,34.1,5.2,,,,,,,,7.92,8.16,9.38,7.97,8.32,,,,,,,,41.75,9,0
46,1,02:05:04,5,66,18.3,4.4,36.5,4.1,,,,,,,,9.75,8.90,8.90,7.81,7.49,,,,,,,,42.85,9,0
47,1,02:12:07,2,57,11.1,,,,,,,,,,,2.48,3.84,,,,,,,,,,,6.32,3,0
48,1,02:13:11,5,71,20.6,4.4,32.2,4.1,,,,,,,,11.15,16.09,15.92,18.45,18.05,,,,,,,,79.66,9,0
49,1,02:15:08,5,59,15.6,4.3,35.5,4.0,,,,,,,,10.93,15.30,15.30,14.22,14.41,,,,,,,,70.15,9,0
50,1,02:15:14,5,60,15.7,4.4,35.8,4.1,,,,,,,,10.34,15.65,15.91,15.84,16.17,,,,,,,,73.90,9,0
51,1,02:17:01,2,53,9.3,,,,,,,,,,,4.14,2.59,,,,,,,,,,,6.74,2,0
52,1,02:20:56,2,58,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
53,2,02:25:17,5,47,6.3,2.0,25.7,4.1,,,,,,,,0.94,0.75,0.53,2.57,2.43,,,,,,,,7.23,0,36
54,1,02:25:18,5,69,13.2,4.2,35.3,4.2,,,,,,,,10.40,8.73,8.63,9.29,9.62,,,,,,,,46.67,9,0
55,1,02:25:19,5,61,15.9,4.4,31.8,4.1,,,,,,,,11.50,10.37,9.89,7.81,7.43,,,,,,,,47.01,9,0
56,1,02:29:01,5,66,13.1,4.2,31.6,4.1,,,,,,,,10.04,7.63,7.64,5.37,5.31,,,,,,,,35.98,9,0
57,1,02:35:32,5,20,15.2,4.3,34.9,5.1,,,,,,,,9.09,5.55,5.48,5.57,5.60,,,,,,,,31.29,9,0
58,1,02:38:37,5,64,12.7,21.1,9.5,22.2,,,,,,,,8.80,8.48,5.99,6.48,6.09,,,,,,,,35.84,11,0
59,1,02:42:41,5,61,11.2,4.4,33.3,4.1,,,,,,,,9.53,6.98,6.75,5.14,4.92,,,,,,,,33.32,9,0
60,1,02:47:10,5,62,17.2,4.2,34.8,4.1,,,,,,,,9.90,9.77,10.69,9.74,9.23,,,,,,,,49.33,9,0
61,1,02:48:41,5,53,9.2,3.4,26.8,3.2,,,,,,,,6.50,4.40,4.47,3.52,3.22,,,,,,,,22.11,9,36
62,2,02:48:41,5,68,11.7,4.4,33.9,4.1,,,,,,,,8.07,6.06,6.68,5.93,5.25,,,,,,,,31.98,9,36
63,1,02:56:47,5,57,20.0,4.3,33.6,4.1,,,,,,,,11.17,16.74,16.71,16.33,15.20,,,,,,,,76.15,9,0
65,1,02:57:32,2,71,10.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
66,1,03:00:34,2,53,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
67,1,03:03:18,5,68,17.1,4.3,30.3,10.1,,,,,,,,12.38,15.10,14.42,17.70,17.79,,,,,,,,77.39,16,0
68,1,03:03:40,5,67,19.7,4.4,29.9,10.1,,,,,,,,10.82,13.50,13.37,14.92,14.55,,,,,,,,67.17,16,0
69,1,03:04:09,5,64,11.6,4.3,33.8,4.1,,,,,,,,9.34,10.67,10.69,12.56,12.51,,,,,,,,55.77,9,0
70,1,03:12:02,5,68,17.1,4.4,34.5,4.1,,,,,,,,11.38,16.46,16.63,15.31,15.51,,,,,,,,75.29,9,0
71,2,03:12:14,5,70,19.2,4.6,36.8,4.1,,,,,,,,12.45,16.51,16.70,16.53,16.35,,,,,,,,78.54,9,0
72,1,03:12:16,5,63,17.6,4.3,33.3,4.1,,,,,,,,11.67,16.27,16.92,15.52,15.00,,,,,,,,75.38,9,0
73,1,03:16:17,5,70,18.5,4.3,32.1,4.1,,,,,,,,12.04,14.40,14.41,13.32,13.34,,,,,,,,67.50,9,0
74,1,03:16:21,5,71,16.1,4.3,33.2,4.0,,,,,,,,12.13,16.40,16.79,16.46,17.25,,,,,,,,79.05,9,0
75,1,03:18:15,5,68,20.1,4.4,31.7,4.1,,,,,,,,11.29,16.79,16.82,14.70,14.10,,,,,,,,73.70,9,0
76,1,03:21:54,2,71,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
77,1,03:27:50,4,66,13.4,24.0,2.7,,,,,,,,,4.38,5.48,2.19,2.15,,,,,,,,,14.21,3,0
78,1,03:32:45,5,69,12.6,21.7,9.5,22.8,,,,,,,,8.54,10.12,8.42,10.02,6.47,,,,,,,,43.58,11,0
79,1,03:33:29,5,69,20.4,4.4,31.2,10.6,,,,,,,,10.60,16.20,15.98,12.97,12.85,,,,,,,,68.60,16,0
80,1,03:34:26,2,71,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
81,1,03:40:38,5,65,12.7,21.4,9.6,22.2,,,,,,,,9.81,16.17,15.15,6.59,5.49,,,,,,,,53.20,11,0
82,1,03:41:41,2,68,11.7,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
83,1,03:42:56,3,63,11.9,12.5,,,,,,,,,,3.04,3.48,1.33,,,,,,,,,,7.86,3,0
84,1,03:44:55,2,69,11.2,,,,,,,,,,,3.17,1.89,,,,,,,,,,,5.06,3,0
85,1,03:53:04,2,57,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0
86,2,04:04:03,4,54,3.2,29.6,3.1,,,,,,,,,0.93,0.79,1.10,0.84,,,,,,,,,3.66,0,36
87,1,04:04:03,5,72,16.4,4.2,39.0,4.1,,,,,,,,7.44,11.11,12.01,13.59,14.07,,,,,,,,58.22,9,0
88,1,04:05:47,5,64,11.6,4.2,30.1,4.1,,,,,,,,10.13,12.36,12.84,12.63,13.06,,,,,,,,61.02,9,0
89,1,04:07:36,2,70,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
90,1,04:09:20,2,42,7.0,,,,,,,,,,,0.83,0.77,,,,,,,,,,,1.60,2,0
91,1,04:13:29,2,71,10.2,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
92,1,04:14:32,2,63,10.3,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,3,0
93,1,04:19:27,2,63,10.9,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
94,1,04:19:58,5,58,16.2,4.2,32.3,4.1,,,,,,,,10.95,15.01,14.35,14.84,14.89,,,,,,,,70.03,9,0
95,1,04:21:56,5,65,16.9,4.3,33.9,4.0,,,,,,,,11.31,15.57,15.30,15.17,15.26,,,,,,,,72.61,9,0
96,1,04:22:17,5,61,13.8,4.4,29.5,4.1,,,,,,,,11.50,15.64,15.97,16.69,16.68,,,,,,,,76.48,9,0
97,1,04:24:28,2,55,11.9,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.16,3,0
98,1,04:28:10,5,65,12.7,21.8,9.4,22.0,,,,,,,,7.57,8.11,4.84,5.53,4.20,,,,,,,,30.24,11,0
100,1,04:31:38,5,64,12.7,21.3,9.5,22.2,,,,,,,,8.82,9.26,6.04,6.07,5.68,,,,,,,,35.87,11,0
101,1,04:35:02,2,49,12.9,,,,,,,,,,,4.11,2.78,,,,,,,,,,,6.90,3,0
102,1,04:39:11,2,67,8.8,,,,,,,,,,,1.98,2.35,,,,,,,,,,,4.33,2,0
103,1,04:39:33,5,63,20.0,4.4,32.8,4.1,,,,,,,,11.32,16.77,16.60,15.39,15.47,,,,,,,,75.55,9,0
105,1,04:39:56,5,65,18.3,4.4,35.1,4.2,,,,,,,,9.85,13.85,14.05,13.36,14.07,,,,,,,,65.18,9,0
106,1,04:41:50,5,69,12.3,4.2,33.3,4.1,,,,,,,,9.01,6.65,6.90,4.53,3.96,,,,,,,,31.05,9,0
107,1,04:42:29,2,69,11.0,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.15,3,0
108,1,04:52:41,2,57,9.5,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
109,1,05:00:07,2,65,9.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
110,1,05:01:31,5,59,20.6,4.5,32.5,4.0,,,,,,,,11.06,17.07,16.86,16.38,15.63,,,,,,,,77.00,9,0
111,1,05:01:46,2,64,9.4,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
112,1,05:06:16,5,70,16.6,4.3,32.8,4.0,,,,,,,,11.14,15.94,15.77,17.12,16.95,,,,,,,,76.92,9,0
113,1,05:06:49,2,67,10.5,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
114,2,05:06:50,2,76,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,2,0
115,1,05:10:53,2,57,9.2,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,2,0
116,1,05:15:00,2,63,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
117,1,05:15:21,2,53,10.2,,,,,,,,,,,4.31,2.76,,,,,,,,,,,7.07,3,0
118,1,05:17:32,5,65,19.7,4.4,34.4,4.0,,,,,,,,10.28,16.32,16.54,12.42,14.60,,,,,,,,70.16,9,0
119,1,05:20:46,2,58,10.3,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0
120,1,05:23:31,2,66,12.1,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
121,2,05:23:42,2,73,10.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
122,2,05:23:43,2,68,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
123,1,05:23:43,2,50,11.6,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.01,3,0
124,1,05:24:35,2,68,11.8,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
125,1,05:24:59,5,61,18.4,4.3,31.6,4.0,,,,,,,,10.82,10.04,10.08,11.47,11.39,,,,,,,,53.81,9,0
126,1,05:26:30,2,56,11.9,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,3,0
127,1,05:27:49,2,64,11.7,,,,,,,,,,,3.98,3.22,,,,,,,,,,,7.20,3,0
128,1,05:29:41,2,69,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
129,1,05:30:11,2,65,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
130,2,05:30:11,2,68,11.4,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.69,3,0
131,1,05:30:31,2,62,11.6,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
132,1,05:30:51,5,70,15.9,4.3,29.4,4.1,,,,,,,,8.34,5.14,4.83,2.27,2.60,,,,,,,,23.18,9,0
133,2,05:31:38,2,74,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
134,1,05:31:39,2,66,8.9,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.50,2,0
135,1,05:35:53,2,65,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
136,1,05:36:29,2,53,7.7,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,2,0
137,1,05:36:44,2,57,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
138,1,05:36:53,2,61,9.3,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
139,1,05:36:58,2,67,8.5,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
140,1,05:38:09,2,68,12.9,,,,,,,,,,,4.17,2.85,,,,,,,,,,,7.02,3,0
141,2,05:38:10,2,68,10.2,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.70,3,0
142,1,05:38:12,5,62,15.2,4.3,30.6,4.0,,,,,,,,9.23,5.83,5.32,3.96,3.90,,,,,,,,28.24,9,0
143,1,05:39:40,2,64,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
144,1,05:39:41,2,68,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
145,1,05:39:45,5,64,16.9,4.4,29.3,4.2,,,,,,,,9.64,5.32,5.31,4.28,3.92,,,,,,,,28.47,9,0
146,1,05:39:59,2,67,10.9,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.64,3,0
147,1,05:40:32,5,68,17.2,4.3,31.8,4.2,,,,,,,,10.61,16.42,16.30,15.88,14.82,,,,,,,,74.03,9,0
148,1,05:40:39,2,75,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
149,2,05:41:10,2,65,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
150,1,05:41:11,2,63,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
151,1,05:41:45,2,66,8.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
152,1,05:42:13,2,73,10.1,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,3,0
153,1,05:42:59,2,60,10.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
154,1,05:44:50,2,68,9.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
155,1,05:45:15,2,70,9.7,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.48,2,0
156,1,05:45:18,2,65,8.7,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
157,1,05:46:05,5,58,17.1,4.3,32.5,4.0,,,,,,,,10.86,12.96,13.02,8.30,8.45,,,,,,,,53.59,9,0
158,1,05:47:42,2,69,10.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
159,1,05:47:49,2,58,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
160,1,05:48:52,2,69,8.4,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
161,1,05:49:25,2,53,7.7,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.31,2,0
162,1,05:51:35,2,67,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0
164,1,05:51:53,2,70,8.5,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
165,1,05:52:57,2,66,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
166,1,05:53:25,2,70,11.5,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.35,3,0
167,1,05:54:00,2,76,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
168,1,05:54:13,2,65,8.5,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
169,1,05:56:06,5,63,17.1,4.2,33.6,4.1,,,,,,,,10.28,16.78,16.55,16.05,15.77,,,,,,,,75.43,9,0
170,1,05:58:13,3,61,13.0,15.8,,,,,,,,,,4.61,5.13,3.10,,,,,,,,,,12.83,3,0
171,1,05:58:20,2,70,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
172,1,05:58:40,2,73,9.0,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
173,1,06:00:01,2,68,13.1,,,,,,,,,,,4.26,3.12,,,,,,,,,,,7.38,3,0
174,1,06:01:28,2,66,13.2,,,,,,,,,,,3.86,3.08,,,,,,,,,,,6.95,3,0
175,1,06:02:39,2,65,10.4,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,3,0
176,1,06:04:22,2,67,11.6,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
177,1,06:04:27,5,65,17.3,4.3,31.4,4.1,,,,,,,,10.98,9.72,10.24,5.08,5.07,,,,,,,,41.08,9,0
178,1,06:06:59,5,65,17.8,4.3,27.4,4.1,,,,,,,,10.43,16.71,17.33,17.71,16.40,,,,,,,,78.57,9,0
179,1,06:08:09,2,64,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
180,1,06:10:54,2,63,10.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
181,1,06:10:56,5,65,20.1,4.4,36.0,4.1,,,,,,,,11.72,15.29,14.78,17.05,16.47,,,,,,,,75.32,9,0
183,1,06:11:28,5,60,12.7,4.3,36.2,4.1,,,,,,,,8.82,7.16,6.73,6.59,6.50,,,,,,,,35.80,9,0
184,1,06:13:10,2,70,8.5,,,,,,,,,,,2.13,2.24,,,,,,,,,,,4.37,2,0
185,1,06:15:27,2,64,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
186,1,06:15:59,3,29,21.4,4.3,,,,,,,,,,18.12,19.55,20.77,,,,,,,,,,58.43,6,0
187,2,06:16:13,2,74,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
188,1,06:19:02,2,68,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
189,1,06:19:54,2,63,10.2,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
190,1,06:20:50,2,63,9.2,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
191,1,06:20:57,5,65,12.6,4.3,29.2,4.1,,,,,,,,8.56,4.89,4.59,2.48,3.09,,,,,,,,23.61,9,0
192,1,06:21:17,2,67,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0
193,1,06:23:01,2,63,10.1,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
194,1,06:23:29,5,59,14.1,4.4,35.6,4.1,,,,,,,,8.84,9.06,7.76,5.44,5.67,,,,,,,,36.76,9,0
195,1,06:24:06,2,63,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
196,1,06:25:09,2,65,10.4,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
197,1,06:27:30,2,75,9.0,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
198,1,06:29:04,2,65,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
199,1,06:30:39,2,71,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
200,1,06:31:52,4,60,14.0,19.3,2.8,,,,,,,,,3.09,7.31,2.95,4.22,,,,,,,,,17.57,3,0
201,1,06:32:01,4,55,11.0,17.7,2.8,,,,,,,,,4.52,10.04,2.77,2.96,,,,,,,,,20.29,3,0
202,1,06:32:04,4,55,15.3,14.2,2.3,,,,,,,,,4.70,10.30,2.16,2.69,,,,,,,,,19.85,8,0
203,1,06:34:42,2,65,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
204,1,06:34:51,2,62,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
205,1,06:35:59,2,68,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
206,1,06:37:39,2,70,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
207,1,06:38:35,2,70,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
208,1,06:38:47,2,58,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
209,1,06:38:52,5,67,21.2,4.3,31.3,10.7,,,,,,,,10.01,15.11,15.50,17.78,17.38,,,,,,,,75.78,16,0
210,1,06:40:24,2,63,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
211,1,06:42:00,5,63,17.6,4.5,28.4,4.1,,,,,,,,11.63,13.01,12.33,14.39,15.44,,,,,,,,66.78,9,0
212,1,06:42:12,5,57,10.4,4.3,31.1,4.0,,,,,,,,6.66,7.59,7.89,6.74,7.31,,,,,,,,36.20,9,0
213,1,06:43:23,2,57,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
214,1,06:43:41,2,68,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.47,2,0
215,1,06:43:50,5,61,16.3,4.3,34.8,4.0,,,,,,,,11.14,9.81,10.27,5.47,5.95,,,,,,,,42.64,9,0
216,1,06:45:00,2,66,8.3,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,2,0
217,1,06:45:48,2,68,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
218,1,06:46:54,2,48,8.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
219,1,06:47:44,2,48,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
220,1,06:47:53,5,53,19.3,4.3,32.4,4.1,,,,,,,,11.10,15.77,16.03,15.73,15.42,,,,,,,,74.06,9,0
221,1,06:48:26,5,66,20.1,4.3,29.4,4.1,,,,,,,,10.65,6.88,6.41,4.33,3.72,,,,,,,,31.98,9,0
222,1,06:49:41,2,58,9.7,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
223,2,06:49:54,2,70,11.5,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,3,0
224,1,06:49:56,2,65,9.9,,,,,,,,,,,2.90,3.40,,,,,,,,,,,6.30,3,0
225,1,06:50:33,2,70,10.1,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
226,1,06:50:58,2,53,7.8,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,2,0
227,1,06:51:40,2,63,11.6,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0
228,1,06:51:53,5,62,13.3,4.2,28.7,4.0,,,,,,,,10.74,15.46,15.94,15.75,15.68,,,,,,,,73.56,9,0
229,1,06:53:07,2,70,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0
230,1,06:53:29,2,53,10.0,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
231,1,06:54:25,5,57,12.5,4.3,27.5,10.1,,,,,,,,8.18,10.23,10.01,10.92,11.37,,,,,,,,50.71,16,0
232,1,06:55:20,2,58,11.3,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0
233,2,06:56:22,2,65,9.6,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
234,1,06:56:23,2,57,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
235,1,06:56:27,2,60,10.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
236,1,06:57:15,5,63,17.3,4.3,31.4,10.1,,,,,,,,9.40,5.77,5.28,5.29,4.91,,,,,,,,30.66,16,0
237,1,06:57:26,5,62,17.2,4.3,26.5,10.1,,,,,,,,9.69,5.61,5.38,5.27,5.07,,,,,,,,31.03,16,0
238,1,06:58:07,2,56,23.0,,,,,,,,,,,7.02,10.06,,,,,,,,,,,17.08,5,0
239,2,06:58:11,5,60,14.7,4.3,27.6,4.1,,,,,,,,10.73,16.91,17.74,14.35,20.74,,,,,,,,80.46,9,0
240,1,07:00:43,2,60,8.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
241,1,07:01:05,2,67,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
242,1,07:01:09,2,66,9.4,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
243,1,07:01:18,5,62,13.2,4.4,33.0,4.0,,,,,,,,10.04,6.42,5.60,3.80,4.73,,,,,,,,30.60,9,0
244,1,07:02:09,5,60,17.5,4.2,27.0,4.0,,,,,,,,10.33,11.38,11.12,5.36,6.33,,,,,,,,44.53,9,0
245,1,07:02:40,2,57,22.8,,,,,,,,,,,8.03,10.20,,,,,,,,,,,18.23,5,0
246,1,07:03:19,2,64,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
247,2,07:03:48,2,73,8.4,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
248,1,07:03:48,2,53,6.1,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.85,2,0
249,1,07:04:37,2,68,8.8,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
250,1,07:04:40,5,69,14.0,4.3,31.7,4.0,,,,,,,,11.33,15.00,15.15,14.99,15.58,,,,,,,,72.05,9,0
251,1,07:04:48,5,65,17.1,4.3,31.2,4.1,,,,,,,,11.57,15.64,15.38,16.56,16.90,,,,,,,,76.04,9,0
252,1,07:07:20,2,59,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
253,1,07:07:45,2,67,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.06,3,0
254,1,07:07:50,2,67,13.0,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0
255,2,07:08:11,2,43,12.8,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0
256,1,07:09:34,5,65,19.3,4.3,32.9,4.1,,,,,,,,9.85,7.19,6.50,4.42,3.84,,,,,,,,31.80,9,0
257,1,07:09:38,4,63,13.2,29.3,3.0,,,,,,,,,4.46,4.66,1.80,1.90,,,,,,,,,12.82,3,0
258,1,07:09:46,2,68,9.6,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
259,2,07:09:49,2,68,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
260,1,07:10:55,2,63,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
261,1,07:11:19,5,67,17.3,4.3,33.0,4.1,,,,,,,,12.16,14.97,14.98,15.41,15.95,,,,,,,,73.47,9,0
262,1,07:12:37,5,67,18.7,4.3,29.7,4.1,,,,,,,,11.65,17.26,17.21,15.75,15.78,,,,,,,,77.65,9,0
263,1,07:13:16,5,66,16.7,4.3,31.9,4.1,,,,,,,,10.73,8.76,8.69,8.55,9.75,,,,,,,,46.48,9,0
264,1,07:13:18,2,67,9.3,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0
266,1,07:13:27,5,62,17.8,4.4,31.3,10.1,,,,,,,,11.11,5.66,6.14,5.35,5.21,,,,,,,,33.47,16,0
267,1,07:15:09,4,62,12.3,35.3,4.1,,,,,,,,,9.09,19.98,13.81,14.00,,,,,,,,,56.88,8,0
268,1,07:15:29,2,60,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
269,1,07:15:57,3,68,8.9,17.9,,,,,,,,,,2.05,2.22,1.98,,,,,,,,,,6.24,2,0
270,1,07:16:18,2,70,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
271,1,07:19:34,3,35,11.6,16.3,,,,,,,,,,3.51,3.17,1.34,,,,,,,,,,8.02,3,0
272,1,07:19:42,2,35,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,1,07:20:15,2,44,9.5,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,0
274,1,07:20:32,2,66,9.6,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
275,1,07:21:03,2,66,9.0,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
276,1,07:21:06,2,57,16.1,,,,,,,,,,,6.25,6.87,,,,,,,,,,,13.11,5,0
277,1,07:21:15,5,62,14.9,4.3,24.8,4.1,,,,,,,,10.45,17.59,16.16,18.74,15.13,,,,,,,,78.07,9,0
278,2,07:21:41,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
279,1,07:21:46,5,64,20.0,4.3,35.1,4.1,,,,,,,,11.15,15.62,15.31,15.20,15.59,,,,,,,,72.87,9,0
280,1,07:21:58,2,53,6.4,,,,,,,,,,,2.84,1.51,,,,,,,,,,,4.35,2,0
281,1,07:23:07,2,69,8.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
282,2,07:23:10,5,65,20.0,4.5,31.7,11.9,,,,,,,,11.42,16.33,16.47,19.59,18.19,,,,,,,,82.01,16,0
283,1,07:25:20,5,59,18.8,4.4,30.8,4.1,,,,,,,,10.02,5.83,5.18,2.90,3.28,,,,,,,,27.22,9,0
284,1,07:26:02,2,67,9.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
285,1,07:26:57,5,66,15.9,4.3,33.7,4.0,,,,,,,,9.91,7.97,8.04,9.67,9.72,,,,,,,,45.30,9,0
286,1,07:27:10,4,48,11.4,18.7,2.8,,,,,,,,,2.24,4.24,4.18,3.58,,,,,,,,,14.24,3,0
287,1,07:28:01,2,68,22.7,,,,,,,,,,,7.24,9.25,,,,,,,,,,,16.48,5,0
288,1,07:28:07,2,73,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
289,1,07:28:22,2,65,11.6,,,,,,,,,,,3.98,2.88,,,,,,,,,,,6.86,3,0
290,1,07:30:12,2,71,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
291,1,07:31:34,2,58,8.3,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,2,0
292,1,07:32:39,2,58,9.3,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
294,1,07:33:32,5,58,12.4,4.3,30.9,10.0,,,,,,,,7.84,14.14,13.17,16.37,16.55,,,,,,,,68.07,16,0
295,1,07:33:51,2,65,12.9,,,,,,,,,,,4.11,3.69,,,,,,,,,,,7.80,3,0
296,1,07:34:04,2,70,9.9,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0
297,1,07:34:40,2,72,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
298,1,07:34:42,2,71,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
299,1,07:34:51,2,54,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
300,1,07:35:14,3,56,18.6,4.6,,,,,,,,,,9.31,11.57,12.02,,,,,,,,,,32.90,6,0
301,1,07:36:10,2,68,10.8,,,,,,,,,,,2.74,3.75,,,,,,,,,,,6.49,3,0
302,1,07:36:28,5,64,17.8,4.3,28.2,4.1,,,,,,,,11.27,16.63,16.11,16.37,18.47,,,,,,,,78.85,9,0
303,1,07:36:35,5,68,15.1,4.5,35.0,4.0,,,,,,,,11.12,17.65,17.88,11.13,14.37,,,,,,,,72.14,9,0
304,1,07:37:45,2,60,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
305,1,07:37:51,2,53,8.4,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,2,0
306,1,07:38:09,2,52,9.6,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0
307,1,07:39:22,2,68,9.5,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
308,1,07:39:29,2,54,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
309,1,07:40:05,2,66,9.2,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.47,2,0
310,1,07:40:38,2,68,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
311,1,07:40:42,4,66,16.8,6.1,11.9,,,,,,,,,17.92,18.22,17.70,11.60,,,,,,,,,65.44,8,0
312,1,07:41:37,2,65,11.0,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
313,2,07:41:37,5,67,16.6,4.3,31.7,4.0,,,,,,,,11.68,16.99,17.23,18.35,17.76,,,,,,,,82.01,9,0
314,1,07:41:44,5,64,17.0,4.2,31.0,4.0,,,,,,,,10.71,16.57,18.04,17.63,17.33,,,,,,,,80.28,9,0
315,1,07:41:46,2,67,11.0,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,3,0
316,1,07:41:48,2,65,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
317,2,07:42:33,5,66,17.1,4.2,30.3,4.0,,,,,,,,11.32,17.20,17.01,15.22,19.15,,,,,,,,79.90,9,0
318,1,07:42:35,2,57,9.3,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.15,2,0
319,2,07:42:36,2,62,9.0,,,,,,,,,,,4.01,2.89,,,,,,,,,,,6.89,2,0
320,1,07:44:59,2,60,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
321,1,07:45:28,2,65,8.9,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
322,1,07:45:30,2,65,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
323,1,07:45:31,2,59,9.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
324,1,07:45:41,2,66,8.9,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
325,1,07:47:15,2,63,9.8,,,,,,,,,,,1.87,2.35,,,,,,,,,,,4.22,2,0
326,1,07:47:26,5,63,17.1,4.3,34.7,4.0,,,,,,,,10.75,15.25,15.07,15.96,16.70,,,,,,,,73.73,9,0
327,1,07:48:05,2,60,10.6,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
328,1,07:48:34,5,65,17.5,4.3,31.0,4.0,,,,,,,,11.22,15.53,15.49,15.08,15.28,,,,,,,,72.60,9,0