veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
24,1,01:06:21,2,63,12.1,,,,,,,,,,,10.36,8.83,,,,,,,,,,,19.19,5,34
25,1,01:06:34,2,61,9.3,,,,,,,,,,,7.07,5.36,,,,,,,,,,,12.43,5,34
26,1,01:07:02,2,67,11.1,,,,,,,,,,,9.72,9.69,,,,,,,,,,,19.42,5,34
27,1,01:08:19,5,63,14.4,4.3,27.8,4.0,,,,,,,,14.87,19.78,18.73,18.63,20.30,,,,,,,,92.31,9,34
28,1,01:08:32,5,64,13.7,4.3,29.5,4.0,,,,,,,,12.35,18.66,18.10,19.35,18.43,,,,,,,,86.90,9,34
29,1,01:08:34,2,67,10.9,,,,,,,,,,,3.72,3.61,,,,,,,,,,,7.33,3,34
30,1,01:09:26,2,65,10.6,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.77,3,0
31,1,01:09:33,2,68,9.3,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,2,0
32,2,01:09:34,2,71,10.0,,,,,,,,,,,11.41,9.47,,,,,,,,,,,20.88,5,0
33,1,01:09:58,2,66,9.0,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
34,1,01:10:26,2,70,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
35,2,01:10:27,2,69,9.2,,,,,,,,,,,9.78,5.62,,,,,,,,,,,15.41,5,0
36,1,01:10:28,2,66,9.6,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
37,1,01:10:47,2,66,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
38,2,01:10:47,2,73,9.5,,,,,,,,,,,10.94,10.85,,,,,,,,,,,21.79,5,0
39,1,01:10:52,2,63,10.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
40,1,01:12:10,2,65,9.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.21,2,0
41,2,01:12:43,5,66,17.4,4.3,38.5,4.6,,,,,,,,12.81,12.01,11.19,9.53,10.06,,,,,,,,55.60,9,0
42,1,01:12:45,2,63,9.3,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,2,0
43,1,01:12:46,2,65,8.9,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.93,2,0
44,1,01:12:51,5,65,19.5,4.3,34.1,4.0,,,,,,,,9.44,12.54,12.65,13.47,13.40,,,,,,,,61.51,9,0
45,1,01:13:14,2,63,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
46,1,01:13:20,2,66,9.6,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
47,1,01:13:46,2,60,9.2,,,,,,,,,,,3.77,3.77,,,,,,,,,,,7.54,2,0
48,1,01:13:58,2,65,9.9,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
49,1,01:14:44,2,64,9.3,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
77,1,01:30:17,2,34,5.0,,,,,,,,,,,3.62,3.63,,,,,,,,,,,7.25,14,0
78,2,01:30:18,2,76,8.9,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,2,0
80,1,01:30:23,2,53,17.3,,,,,,,,,,,16.23,20.03,,,,,,,,,,,36.26,5,0
81,1,01:30:42,2,70,14.5,,,,,,,,,,,3.72,2.76,,,,,,,,,,,6.48,5,0
82,1,01:32:29,2,67,9.5,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0
83,2,01:32:31,2,63,18.2,,,,,,,,,,,10.28,10.02,,,,,,,,,,,20.30,5,0
84,2,01:33:33,5,63,12.9,4.2,30.2,4.1,,,,,,,,13.95,24.66,24.58,23.36,23.14,,,,,,,,109.68,9,0
86,1,01:35:04,2,53,9.8,,,,,,,,,,,11.38,6.02,,,,,,,,,,,17.39,5,0
87,2,01:35:40,2,59,11.8,,,,,,,,,,,5.07,3.72,,,,,,,,,,,8.79,3,0
88,2,01:35:53,2,59,9.4,,,,,,,,,,,3.63,2.09,,,,,,,,,,,5.71,2,0
89,2,01:35:54,2,63,9.3,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
90,2,01:35:58,5,69,20.5,4.3,34.2,4.0,,,,,,,,7.42,10.63,10.64,11.12,10.42,,,,,,,,50.23,9,0
91,2,01:36:04,5,65,11.9,4.3,29.0,4.0,,,,,,,,6.75,11.12,11.15,12.12,11.88,,,,,,,,53.02,9,0
92,2,01:36:05,5,66,15.9,4.3,30.5,10.1,,,,,,,,7.33,4.62,4.58,3.42,3.34,,,,,,,,23.30,16,0
93,2,01:36:43,2,62,9.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
94,2,01:36:50,5,70,20.0,4.3,33.1,4.0,,,,,,,,8.14,11.67,11.28,11.97,11.70,,,,,,,,54.76,9,0
95,1,01:36:51,2,61,21.3,,,,,,,,,,,11.33,13.31,,,,,,,,,,,24.64,5,0
96,2,01:36:52,2,66,10.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0
98,2,01:37:11,2,63,9.0,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.49,2,0
99,2,01:38:04,2,54,4.7,,,,,,,,,,,2.50,4.97,,,,,,,,,,,7.46,14,0
100,2,01:38:07,2,60,9.3,,,,,,,,,,,3.39,2.16,,,,,,,,,,,5.55,2,0
101,2,01:38:54,4,63,11.5,24.6,2.8,,,,,,,,,3.51,3.48,1.13,1.76,,,,,,,,,9.88,3,0
102,2,01:39:47,5,63,13.2,4.2,28.4,4.1,,,,,,,,8.22,12.82,13.08,13.18,13.33,,,,,,,,60.64,9,0
103,2,01:39:49,2,66,13.3,,,,,,,,,,,2.63,3.10,,,,,,,,,,,5.72,3,0
104,1,01:39:50,2,69,11.7,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
105,2,01:39:52,2,65,9.5,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
106,2,01:40:53,5,63,15.7,4.3,29.3,4.1,,,,,,,,6.48,3.45,3.66,2.30,2.07,,,,,,,,17.95,9,0
107,2,01:40:55,5,63,15.9,4.3,28.1,4.0,,,,,,,,6.38,3.76,3.83,1.91,2.84,,,,,,,,18.72,9,0
108,2,01:41:25,2,68,9.1,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0
109,1,01:41:38,2,59,11.2,,,,,,,,,,,4.01,3.09,,,,,,,,,,,7.10,3,0
110,2,01:41:51,2,64,10.9,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0
111,1,01:41:53,2,53,8.8,,,,,,,,,,,5.34,2.90,,,,,,,,,,,8.24,3,0
112,2,01:41:53,2,55,9.0,,,,,,,,,,,5.75,3.32,,,,,,,,,,,9.07,3,0
113,1,01:43:22,2,53,7.4,,,,,,,,,,,6.12,5.83,,,,,,,,,,,11.95,5,0
114,2,01:43:22,2,66,9.3,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
115,2,01:43:30,2,63,9.1,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
116,2,01:43:33,2,66,9.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
117,2,01:43:34,2,64,11.2,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
118,2,01:43:40,2,62,8.7,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
119,2,01:44:21,2,60,10.0,,,,,,,,,,,3.89,3.08,,,,,,,,,,,6.97,3,0
120,2,01:44:33,2,68,10.0,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
121,2,01:44:49,2,67,11.6,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0
122,2,01:44:51,2,61,8.7,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.04,2,0
123,1,01:45:29,2,52,12.0,,,,,,,,,,,7.69,5.48,,,,,,,,,,,13.17,5,0
124,2,01:45:35,2,58,9.3,,,,,,,,,,,3.75,3.39,,,,,,,,,,,7.14,2,0
125,1,01:46:14,2,53,7.9,,,,,,,,,,,4.51,3.38,,,,,,,,,,,7.89,2,0
126,2,01:46:14,2,57,8.5,,,,,,,,,,,4.13,3.03,,,,,,,,,,,7.16,2,0
127,2,01:46:39,5,64,15.0,4.3,28.7,4.1,,,,,,,,7.43,15.65,15.31,14.79,14.72,,,,,,,,67.90,9,0
128,2,01:48:13,2,60,9.3,,,,,,,,,,,3.75,2.20,,,,,,,,,,,5.95,2,0
129,2,01:48:17,2,53,10.0,,,,,,,,,,,7.28,5.41,,,,,,,,,,,12.69,5,0
130,2,01:48:19,2,66,8.9,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
132,2,01:48:37,2,60,11.4,,,,,,,,,,,4.43,4.85,,,,,,,,,,,9.28,3,0
133,1,01:48:37,2,53,10.2,,,,,,,,,,,8.68,9.31,,,,,,,,,,,17.98,5,0
134,2,01:49:09,2,63,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
135,2,01:49:21,5,65,12.0,4.2,34.8,4.1,,,,,,,,7.88,9.01,9.08,8.27,8.18,,,,,,,,42.42,9,0
136,1,01:49:52,2,12,2.3,,,,,,,,,,,2.22,3.33,,,,,,,,,,,5.55,14,0
137,2,01:49:52,2,65,11.7,,,,,,,,,,,2.94,3.70,,,,,,,,,,,6.64,3,0
138,2,01:50:24,5,63,18.9,4.3,30.8,4.0,,,,,,,,8.25,6.89,7.44,6.22,5.24,,,,,,,,34.04,9,0
139,2,01:50:26,4,65,13.3,18.0,2.9,,,,,,,,,3.78,3.51,2.43,2.20,,,,,,,,,11.92,3,0
140,2,01:50:31,5,70,15.6,4.2,35.1,4.1,,,,,,,,8.53,13.74,13.29,15.86,15.67,,,,,,,,67.10,9,0
141,1,01:50:31,4,65,13.2,18.2,2.6,,,,,,,,,3.49,3.89,1.78,1.54,,,,,,,,,10.71,3,0
142,2,01:50:50,2,63,8.9,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
143,2,01:50:59,2,71,9.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
144,2,01:51:00,5,67,11.7,4.4,31.6,4.1,,,,,,,,5.68,5.26,4.63,3.77,2.74,,,,,,,,22.09,9,38
146,2,01:51:01,2,68,8.3,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
147,1,01:52:23,2,62,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0
148,2,01:53:17,2,71,8.9,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
149,2,01:53:31,2,71,9.9,,,,,,,,,,,2.52,2.84,,,,,,,,,,,5.37,3,0
150,2,01:53:33,5,68,12.0,4.3,29.1,4.1,,,,,,,,6.68,5.82,5.39,3.83,3.96,,,,,,,,25.68,9,0
151,2,01:53:35,2,62,11.7,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.46,3,0
152,2,01:54:18,2,62,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
153,2,01:55:42,2,60,11.1,,,,,,,,,,,5.77,3.90,,,,,,,,,,,9.67,3,0
154,2,01:55:43,2,62,8.8,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
155,2,01:56:28,2,57,7.7,,,,,,,,,,,5.40,5.95,,,,,,,,,,,11.35,5,0
156,2,01:56:43,2,62,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
157,2,01:56:45,2,68,9.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
158,2,01:59:08,2,62,8.7,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
161,1,02:47:43,5,63,17.9,4.3,27.6,4.1,,,,,,,,7.08,12.57,12.35,13.14,12.32,,,,,,,,57.45,9,0
162,2,02:47:44,3,74,18.5,4.4,,,,,,,,,,8.12,3.48,4.01,,,,,,,,,,15.62,6,0
163,1,02:47:48,4,57,11.8,20.1,2.7,,,,,,,,,5.68,10.22,5.58,6.00,,,,,,,,,27.49,3,0
164,2,02:47:48,5,66,11.3,4.3,35.2,4.0,,,,,,,,8.20,13.23,13.24,13.16,12.90,,,,,,,,60.73,9,0
165,1,02:48:39,2,64,9.4,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,0
166,2,02:48:41,2,66,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
167,2,02:48:43,2,63,9.1,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
168,1,02:49:21,2,61,12.9,,,,,,,,,,,3.06,6.49,,,,,,,,,,,9.54,3,0
169,1,02:49:24,5,66,19.5,4.3,35.8,4.9,,,,,,,,6.30,5.36,4.67,2.96,3.40,,,,,,,,22.69,9,0
170,1,02:49:33,2,65,9.5,,,,,,,,,,,1.41,1.37,,,,,,,,,,,2.78,2,0
171,1,02:49:43,2,67,9.1,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.64,2,0
172,1,02:50:48,2,64,9.4,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,2,0
173,1,02:51:21,7,75,19.2,4.3,23.4,1.3,12.5,7.1,,,,,,6.12,4.94,4.30,2.19,3.88,21.03,9.45,,,,,,51.91,10,33
174,1,02:51:30,5,65,12.1,4.2,34.3,4.0,,,,,,,,4.84,4.18,4.00,4.17,3.92,,,,,,,,21.11,9,0
175,1,02:52:40,2,62,9.5,,,,,,,,,,,1.78,1.97,,,,,,,,,,,3.74,2,0
176,1,02:52:42,2,62,9.4,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
177,1,02:53:18,2,70,9.4,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
178,2,02:53:50,5,66,13.8,4.3,30.3,4.1,,,,,,,,10.19,13.81,14.75,14.34,13.89,,,,,,,,66.98,9,0
179,1,02:53:50,2,63,9.2,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0
180,2,02:53:51,2,68,10.0,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
181,2,02:53:53,2,68,10.5,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0
182,1,02:55:16,2,53,10.0,,,,,,,,,,,4.17,3.58,,,,,,,,,,,7.75,3,0
183,1,02:55:34,5,63,16.4,4.2,34.5,4.1,,,,,,,,5.39,4.10,3.83,3.02,3.31,,,,,,,,19.65,9,0
184,1,02:55:36,2,66,11.5,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,3,0
185,1,02:55:56,6,71,13.1,4.5,4.9,34.5,4.0,,,,,,,6.62,2.76,19.63,12.81,12.23,11.56,,,,,,,65.62,10,33
186,2,02:56:01,2,70,12.8,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
187,1,02:56:05,5,64,15.9,4.2,29.2,4.0,,,,,,,,6.57,12.19,12.40,12.57,11.70,,,,,,,,55.44,9,0
188,1,02:56:51,2,64,12.1,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.05,3,0
189,1,02:56:53,2,58,9.3,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,2,0
190,1,02:57:02,2,53,7.0,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,2,0
199,1,03:02:07,2,69,10.2,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,3,0
200,1,03:02:15,4,58,11.6,24.0,2.4,,,,,,,,,5.20,9.73,6.24,8.04,,,,,,,,,29.22,3,0
201,1,03:02:53,2,54,10.1,,,,,,,,,,,4.82,4.21,,,,,,,,,,,9.03,3,0
202,1,03:03:25,4,55,13.0,17.3,2.7,,,,,,,,,6.18,9.13,6.62,6.24,,,,,,,,,28.17,8,0
203,1,03:04:39,2,68,8.0,,,,,,,,,,,1.15,1.36,,,,,,,,,,,2.51,2,0
204,2,03:04:40,2,68,8.9,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.54,2,0
205,1,03:04:41,2,63,10.0,,,,,,,,,,,1.75,2.10,,,,,,,,,,,3.85,3,0
207,1,03:05:02,2,64,10.1,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,3,0
208,1,03:05:03,2,53,8.4,,,,,,,,,,,6.00,7.41,,,,,,,,,,,13.41,5,0
209,2,03:05:03,2,69,10.9,,,,,,,,,,,2.72,3.02,,,,,,,,,,,5.73,3,0
210,1,03:05:04,2,68,11.1,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
211,1,03:05:42,2,60,9.4,,,,,,,,,,,2.25,2.39,,,,,,,,,,,4.64,2,0
212,1,03:05:59,2,59,11.4,,,,,,,,,,,4.37,6.12,,,,,,,,,,,10.49,3,0
213,1,03:07:28,4,53,3.2,32.2,4.8,,,,,,,,,1.85,3.42,64.17,19.22,,,,,,,,,88.67,0,33
214,1,03:07:55,2,32,5.3,,,,,,,,,,,3.36,3.64,,,,,,,,,,,7.00,2,0
215,1,03:08:15,5,62,13.1,4.1,27.8,4.0,,,,,,,,6.03,11.43,11.14,14.24,14.07,,,,,,,,56.92,9,34
216,1,03:08:17,2,12,2.5,,,,,,,,,,,1.95,2.53,,,,,,,,,,,4.48,14,0
217,1,03:08:19,2,53,7.4,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.62,2,0
218,1,03:08:55,2,59,10.0,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,3,0
219,1,03:08:58,2,63,9.0,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,0
220,2,03:09:13,5,68,17.4,4.3,30.7,4.0,,,,,,,,9.46,11.69,11.75,11.06,10.89,,,,,,,,54.85,9,0
221,1,03:09:14,2,58,12.5,,,,,,,,,,,11.65,21.31,,,,,,,,,,,32.96,5,0
222,1,03:09:23,2,44,11.6,,,,,,,,,,,8.21,7.46,,,,,,,,,,,15.66,5,0
223,1,03:09:40,2,48,9.5,,,,,,,,,,,9.44,9.45,,,,,,,,,,,18.89,5,0
224,2,03:09:40,2,64,11.1,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
226,2,03:10:35,2,72,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
227,1,03:10:39,2,62,10.1,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,3,0
228,1,03:10:48,2,53,7.6,,,,,,,,,,,4.35,3.08,,,,,,,,,,,7.43,2,0
229,1,03:11:10,2,70,11.7,,,,,,,,,,,1.73,2.91,,,,,,,,,,,4.64,3,0
230,1,03:11:14,2,53,8.6,,,,,,,,,,,4.53,3.84,,,,,,,,,,,8.37,2,0
231,1,03:11:24,2,39,4.9,,,,,,,,,,,2.30,3.08,,,,,,,,,,,5.38,14,0
232,1,03:11:25,2,67,9.9,,,,,,,,,,,1.25,1.80,,,,,,,,,,,3.05,3,0
233,1,03:11:26,2,66,9.6,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.19,2,0
234,2,03:12:53,2,74,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
235,1,03:12:54,2,53,7.3,,,,,,,,,,,4.03,3.18,,,,,,,,,,,7.21,2,0
236,1,03:12:56,5,53,14.8,3.6,25.3,8.6,,,,,,,,18.28,12.80,12.72,11.33,10.37,,,,,,,,65.50,16,36
237,2,03:12:58,2,71,12.0,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.40,3,0
238,1,03:13:05,5,63,12.1,4.3,35.4,3.9,,,,,,,,6.45,11.73,11.61,12.06,11.78,,,,,,,,53.64,9,0
239,1,03:13:08,4,28,3.1,5.8,1.8,,,,,,,,,2.63,4.07,2.75,11.29,,,,,,,,,20.75,0,33
240,2,03:13:15,5,71,19.4,4.2,33.4,10.1,,,,,,,,8.72,5.00,5.07,3.28,3.84,,,,,,,,25.90,16,0
241,1,03:13:22,2,49,9.4,,,,,,,,,,,6.65,6.30,,,,,,,,,,,12.95,5,0
242,2,03:13:31,5,65,17.1,4.3,33.7,4.0,,,,,,,,8.51,11.88,11.58,9.12,8.84,,,,,,,,49.93,9,0
244,1,03:14:30,2,12,1.9,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,14,0
245,1,03:15:10,2,67,9.9,,,,,,,,,,,1.55,1.78,,,,,,,,,,,3.33,3,0
246,1,03:15:38,4,58,10.7,16.7,2.8,,,,,,,,,3.20,5.28,2.85,2.88,,,,,,,,,14.21,3,0
248,2,03:15:41,5,64,12.3,4.3,28.4,4.0,,,,,,,,7.18,15.34,15.15,11.89,13.17,,,,,,,,62.72,9,0
249,1,03:15:49,5,53,11.8,3.4,23.3,3.2,,,,,,,,15.91,42.18,41.90,29.28,32.50,,,,,,,,161.77,0,36
250,1,03:16:00,5,62,14.4,4.3,31.7,4.0,,,,,,,,6.59,11.06,10.70,13.08,12.11,,,,,,,,53.55,9,0
251,1,03:16:14,4,62,12.8,19.2,2.8,,,,,,,,,2.97,4.03,3.84,3.75,,,,,,,,,14.58,3,0
252,1,03:16:43,2,68,8.3,,,,,,,,,,,1.29,1.74,,,,,,,,,,,3.03,2,0
253,1,03:16:50,5,67,17.7,4.2,29.9,10.2,,,,,,,,6.16,4.34,3.67,2.24,2.29,,,,,,,,18.69,16,0
254,1,03:17:06,2,62,8.1,,,,,,,,,,,1.27,1.32,,,,,,,,,,,2.59,2,0
255,1,03:17:31,2,57,12.8,,,,,,,,,,,5.56,5.06,,,,,,,,,,,10.63,3,0
256,1,03:17:52,5,64,14.9,4.3,34.3,4.0,,,,,,,,6.41,12.36,12.17,11.11,11.40,,,,,,,,53.45,9,0
257,1,03:18:04,2,60,9.6,,,,,,,,,,,2.57,2.85,,,,,,,,,,,5.41,2,0
258,1,03:18:06,2,62,8.5,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.22,2,0
259,1,03:18:39,2,65,10.1,,,,,,,,,,,1.57,1.67,,,,,,,,,,,3.24,3,0
260,1,03:19:07,2,59,9.9,,,,,,,,,,,2.65,3.17,,,,,,,,,,,5.82,3,0
261,1,03:19:25,2,60,9.5,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
262,1,03:20:21,4,64,13.3,21.5,2.9,,,,,,,,,2.91,4.44,3.23,3.37,,,,,,,,,13.95,3,0
264,1,03:20:25,2,62,9.2,,,,,,,,,,,1.41,1.43,,,,,,,,,,,2.84,2,0
265,1,03:20:33,2,53,7.9,,,,,,,,,,,4.69,3.81,,,,,,,,,,,8.51,2,0
266,1,03:21:00,2,53,7.2,,,,,,,,,,,3.80,4.12,,,,,,,,,,,7.92,2,0
267,1,03:21:03,2,60,9.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
268,1,03:21:20,5,65,21.2,4.4,31.4,10.1,,,,,,,,6.05,12.15,12.35,11.77,11.48,,,,,,,,53.81,16,0
269,1,03:21:38,2,68,9.2,,,,,,,,,,,1.15,1.14,,,,,,,,,,,2.30,2,0
270,1,03:22:07,2,59,11.5,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.22,3,0
271,1,03:22:49,2,63,11.5,,,,,,,,,,,2.16,2.87,,,,,,,,,,,5.02,3,0
272,1,03:23:51,2,53,7.6,,,,,,,,,,,3.88,3.67,,,,,,,,,,,7.54,2,0
273,1,03:24:00,2,67,10.0,,,,,,,,,,,1.38,1.55,,,,,,,,,,,2.93,3,0
274,1,03:24:41,2,53,7.1,,,,,,,,,,,4.05,2.78,,,,,,,,,,,6.83,2,0
275,1,03:24:45,2,60,8.7,,,,,,,,,,,2.01,2.46,,,,,,,,,,,4.47,2,0
276,1,03:24:52,2,68,8.6,,,,,,,,,,,1.14,1.13,,,,,,,,,,,2.26,2,0
277,1,03:24:58,2,72,8.7,,,,,,,,,,,1.10,1.40,,,,,,,,,,,2.50,2,0
278,1,03:26:28,2,65,9.9,,,,,,,,,,,1.86,2.64,,,,,,,,,,,4.50,3,0
279,1,03:26:29,2,53,7.6,,,,,,,,,,,6.01,7.24,,,,,,,,,,,13.25,5,0
281,1,03:26:31,2,56,16.8,,,,,,,,,,,11.82,45.80,,,,,,,,,,,57.61,0,0
282,2,03:26:31,2,74,8.7,,,,,,,,,,,1.54,1.60,,,,,,,,,,,3.14,2,0
283,2,03:26:34,3,68,10.9,13.8,,,,,,,,,,2.34,2.41,1.63,,,,,,,,,,6.37,3,0
284,1,03:26:37,3,57,13.4,4.0,,,,,,,,,,9.13,14.27,35.97,,,,,,,,,,59.37,6,0
286,1,03:26:58,2,67,9.9,,,,,,,,,,,1.50,1.50,,,,,,,,,,,3.00,3,0
287,2,03:27:55,2,68,8.9,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0
288,1,03:27:56,2,65,9.0,,,,,,,,,,,1.20,1.19,,,,,,,,,,,2.39,2,0
289,1,03:28:02,4,55,12.8,21.7,2.7,,,,,,,,,6.94,8.25,6.64,6.36,,,,,,,,,28.19,8,0
290,1,03:28:30,2,63,11.0,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,3,0
291,1,03:28:35,2,60,11.9,,,,,,,,,,,3.56,3.06,,,,,,,,,,,6.62,3,0
292,1,03:28:58,5,65,19.5,4.4,31.2,4.0,,,,,,,,6.14,12.02,11.57,10.53,10.04,,,,,,,,50.30,9,0
293,1,03:29:14,2,58,10.9,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,3,0
294,1,03:29:57,2,71,8.9,,,,,,,,,,,1.13,1.23,,,,,,,,,,,2.36,2,0
295,1,03:30:08,2,63,8.7,,,,,,,,,,,1.22,1.28,,,,,,,,,,,2.51,2,0
296,1,03:30:19,5,62,18.6,4.4,30.7,4.1,,,,,,,,7.35,13.36,12.63,12.57,11.58,,,,,,,,57.49,9,0
297,1,03:30:22,2,34,5.8,,,,,,,,,,,3.68,4.04,,,,,,,,,,,7.72,2,0
298,1,03:31:17,2,65,8.3,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,0
299,1,03:31:50,2,53,7.2,,,,,,,,,,,3.63,2.80,,,,,,,,,,,6.43,2,0
300,1,03:31:57,2,52,9.5,,,,,,,,,,,4.66,4.20,,,,,,,,,,,8.86,2,0
301,1,03:32:22,4,59,11.6,18.6,2.8,,,,,,,,,4.28,5.31,2.69,4.42,,,,,,,,,16.70,3,0
302,1,03:32:42,5,66,18.8,4.4,31.0,4.2,,,,,,,,5.33,4.61,4.51,3.76,3.55,,,,,,,,21.77,9,0
303,1,03:33:40,2,66,9.1,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,0
304,1,03:33:43,2,53,7.4,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.48,2,0
305,1,03:34:20,2,58,9.4,,,,,,,,,,,3.36,3.97,,,,,,,,,,,7.32,2,0
306,2,03:34:59,2,73,10.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,3,0
307,1,03:34:59,2,53,7.5,,,,,,,,,,,4.19,4.13,,,,,,,,,,,8.32,2,0
308,1,03:35:19,7,63,15.7,4.4,29.7,4.1,4.1,4.2,,,,,,9.96,12.58,12.60,9.22,9.31,9.52,9.01,,,,,,72.20,10,0
309,2,03:35:20,2,72,11.5,,,,,,,,,,,2.51,3.20,,,,,,,,,,,5.72,3,0
310,1,03:35:23,5,63,17.2,4.2,29.4,4.0,,,,,,,,7.27,12.89,12.28,11.37,14.18,,,,,,,,58.00,9,0
311,1,03:35:25,2,65,15.6,,,,,,,,,,,4.73,9.07,,,,,,,,,,,13.80,5,0
312,1,03:36:16,5,65,15.4,4.4,34.7,4.1,,,,,,,,6.64,11.33,11.15,12.01,11.32,,,,,,,,52.45,9,0
313,1,03:37:01,2,63,9.0,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.62,2,0
314,1,03:37:24,2,53,6.7,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,2,0
315,1,03:37:32,2,67,9.4,,,,,,,,,,,1.56,1.90,,,,,,,,,,,3.45,2,0
316,1,03:38:01,2,68,8.9,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,2,0
317,1,03:38:08,2,53,6.9,,,,,,,,,,,4.44,5.01,,,,,,,,,,,9.45,3,0
318,1,03:38:49,2,60,10.0,,,,,,,,,,,2.27,2.41,,,,,,,,,,,4.68,3,0
319,1,03:40:02,2,65,9.3,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,2,0
320,1,03:41:13,2,55,10.5,,,,,,,,,,,3.86,4.21,,,,,,,,,,,8.07,3,0
321,1,03:41:18,4,48,11.5,20.6,2.6,,,,,,,,,9.42,12.96,9.10,8.93,,,,,,,,,40.41,8,0
322,1,03:42:02,2,70,9.3,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0
323,1,03:42:34,5,66,18.2,4.4,30.5,4.1,,,,,,,,6.56,12.80,12.30,12.73,11.46,,,,,,,,55.86,9,0
324,1,03:42:37,2,12,1.8,,,,,,,,,,,1.17,0.82,,,,,,,,,,,2.00,14,0
325,1,03:42:41,2,53,6.8,,,,,,,,,,,3.30,5.09,,,,,,,,,,,8.39,2,0
326,2,03:42:49,2,70,11.5,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
327,1,03:42:49,5,66,18.3,4.4,30.7,4.1,,,,,,,,6.65,12.52,13.02,12.25,12.02,,,,,,,,56.46,9,0
329,1,03:43:31,2,64,9.4,,,,,,,,,,,1.38,1.61,,,,,,,,,,,3.00,2,0
330,1,03:43:51,5,62,19.5,4.3,31.2,10.1,,,,,,,,6.04,11.51,11.65,13.83,12.76,,,,,,,,55.79,16,0
331,1,03:44:04,2,67,10.0,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.01,3,0
332,1,03:44:39,5,61,19.6,4.3,28.4,10.0,,,,,,,,7.09,13.42,12.65,16.45,16.25,,,,,,,,65.85,16,34
333,1,03:46:04,2,11,1.6,,,,,,,,,,,1.08,0.91,,,,,,,,,,,1.99,14,0
334,1,03:46:08,2,53,9.1,,,,,,,,,,,4.31,4.24,,,,,,,,,,,8.55,2,0
335,1,03:46:33,2,63,9.9,,,,,,,,,,,1.47,1.66,,,,,,,,,,,3.14,3,0
336,1,03:46:37,2,53,6.5,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,2,0
337,1,03:47:02,5,65,13.4,4.3,29.1,9.9,,,,,,,,5.03,3.88,3.87,5.31,8.27,,,,,,,,26.35,16,34
338,1,03:47:07,2,12,2.3,,,,,,,,,,,2.16,2.72,,,,,,,,,,,4.89,14,0
339,1,03:47:08,2,53,8.2,,,,,,,,,,,4.40,3.40,,,,,,,,,,,7.80,2,0
340,1,03:47:12,5,63,12.9,4.2,30.8,4.1,,,,,,,,4.97,4.82,4.97,4.17,4.28,,,,,,,,23.20,9,0
341,1,03:48:44,5,63,15.6,4.3,30.5,4.0,,,,,,,,5.23,3.92,3.79,2.41,2.55,,,,,,,,17.91,9,0
342,1,03:48:47,2,12,1.7,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,14,0
343,1,03:49:18,2,63,11.5,,,,,,,,,,,1.66,2.12,,,,,,,,,,,3.77,3,0
344,1,03:49:24,2,64,10.1,,,,,,,,,,,1.47,1.62,,,,,,,,,,,3.09,3,0
345,1,03:49:49,2,54,8.7,,,,,,,,,,,3.06,4.14,,,,,,,,,,,7.21,2,0
346,1,03:49:52,2,53,8.3,,,,,,,,,,,4.57,3.94,,,,,,,,,,,8.52,2,0
347,1,03:50:06,2,60,9.1,,,,,,,,,,,2.49,2.68,,,,,,,,,,,5.17,2,0
348,2,03:50:06,4,70,11.8,24.7,2.9,,,,,,,,,3.86,3.77,1.43,2.43,,,,,,,,,11.49,3,0
349,2,03:50:57,2,65,9.4,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
350,1,03:50:58,2,56,9.2,,,,,,,,,,,3.63,3.15,,,,,,,,,,,6.79,2,0
351,1,03:51:05,2,53,7.5,,,,,,,,,,,4.17,3.52,,,,,,,,,,,7.69,2,0
352,1,03:51:54,2,64,8.7,,,,,,,,,,,1.04,1.39,,,,,,,,,,,2.43,2,0
353,1,03:52:15,2,59,8.6,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0
354,1,03:52:50,2,53,7.1,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.18,2,0
355,1,03:52:59,2,53,10.7,,,,,,,,,,,6.74,5.80,,,,,,,,,,,12.54,5,0
356,1,03:53:40,5,63,12.4,4.3,32.6,4.0,,,,,,,,5.27,5.43,5.00,3.41,3.60,,,,,,,,22.71,9,34
357,2,03:54:01,2,66,10.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
358,1,03:54:02,5,63,19.6,4.4,25.6,9.9,,,,,,,,6.07,9.31,8.71,12.42,12.58,,,,,,,,49.09,16,0
359,1,03:54:54,2,12,1.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,14,0
360,1,03:54:57,2,53,7.2,,,,,,,,,,,4.43,4.57,,,,,,,,,,,9.00,2,0
361,1,03:55:24,5,59,11.8,4.4,31.9,4.0,,,,,,,,9.36,7.47,7.12,5.54,4.87,,,,,,,,34.37,9,0
362,1,03:56:14,2,11,1.9,,,,,,,,,,,1.68,1.88,,,,,,,,,,,3.57,14,0
363,1,03:56:19,5,66,18.0,4.3,31.5,10.1,,,,,,,,6.46,8.16,10.08,11.96,11.68,,,,,,,,48.34,16,0
364,1,03:56:39,5,62,18.9,4.3,32.0,4.1,,,,,,,,6.03,4.81,4.87,3.88,4.17,,,,,,,,23.76,9,0
365,1,03:57:42,2,12,1.9,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,14,0
366,1,03:58:02,2,53,7.6,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.90,2,0
367,1,03:58:04,2,63,10.2,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,3,0
368,1,03:58:05,2,53,7.2,,,,,,,,,,,4.49,3.78,,,,,,,,,,,8.27,2,0
369,1,03:58:11,2,53,6.7,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,2,0
370,1,03:58:43,2,53,7.7,,,,,,,,,,,4.40,4.50,,,,,,,,,,,8.90,2,0
371,1,03:58:51,2,53,7.2,,,,,,,,,,,3.97,3.75,,,,,,,,,,,7.72,2,0
372,1,03:59:12,2,63,12.1,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.80,3,0
373,1,04:00:15,2,60,9.3,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
374,1,04:01:05,4,57,12.9,19.9,2.9,,,,,,,,,4.10,6.31,2.96,3.27,,,,,,,,,16.63,3,0
375,1,04:01:14,5,63,15.7,4.3,35.9,4.0,,,,,,,,6.29,7.01,6.88,4.35,4.09,,,,,,,,28.61,9,0
376,2,04:01:19,2,68,9.2,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
377,1,04:01:20,2,61,13.7,,,,,,,,,,,4.35,9.35,,,,,,,,,,,13.70,5,0
378,1,04:01:32,2,53,7.6,,,,,,,,,,,4.26,2.91,,,,,,,,,,,7.17,2,0
379,1,04:01:40,2,62,9.0,,,,,,,,,,,1.66,1.75,,,,,,,,,,,3.40,2,0
380,1,04:02:09,2,68,9.8,,,,,,,,,,,1.79,2.13,,,,,,,,,,,3.91,3,0
381,2,04:02:46,2,70,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
382,1,04:03:10,2,66,9.9,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.20,3,0
383,1,04:03:17,2,53,7.1,,,,,,,,,,,3.20,3.48,,,,,,,,,,,6.68,2,0
384,1,04:03:49,2,39,9.1,,,,,,,,,,,5.28,5.88,,,,,,,,,,,11.16,5,0
385,2,04:03:52,2,66,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
386,1,04:03:53,2,53,7.0,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,2,0
387,1,04:03:56,2,53,6.3,,,,,,,,,,,2.36,3.03,,,,,,,,,,,5.39,2,0
388,1,04:04:33,5,64,17.1,4.2,29.4,4.0,,,,,,,,6.36,10.92,11.30,11.69,11.72,,,,,,,,51.98,9,0
389,1,04:04:45,2,62,11.6,,,,,,,,,,,2.01,2.27,,,,,,,,,,,4.28,3,0
390,1,04:05:20,2,67,10.8,,,,,,,,,,,1.88,2.57,,,,,,,,,,,4.44,3,0
391,1,04:05:49,2,68,11.6,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,3,0
392,1,04:06:01,2,53,7.3,,,,,,,,,,,4.46,4.43,,,,,,,,,,,8.90,2,0
393,1,04:06:05,2,53,8.4,,,,,,,,,,,4.70,3.50,,,,,,,,,,,8.20,2,0
394,1,04:06:33,5,59,19.5,4.2,31.8,4.1,,,,,,,,10.45,12.54,12.23,14.02,13.27,,,,,,,,62.52,9,0
396,1,04:06:48,2,11,1.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,14,0
397,2,04:06:59,2,86,9.3,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
398,1,04:07:00,2,72,9.3,,,,,,,,,,,1.42,1.70,,,,,,,,,,,3.12,2,0
399,2,04:07:01,2,72,9.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
400,1,04:08:33,5,60,15.8,4.3,32.0,10.0,,,,,,,,8.24,6.87,6.38,4.58,5.30,,,,,,,,31.38,16,0
401,1,04:08:34,2,11,2.1,,,,,,,,,,,1.54,1.59,,,,,,,,,,,3.13,14,0
402,2,04:08:34,2,63,12.0,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
403,2,04:08:57,2,70,9.8,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0
404,1,04:08:59,2,53,7.3,,,,,,,,,,,3.47,3.20,,,,,,,,,,,6.67,2,0
405,1,04:09:58,2,60,9.2,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
406,1,04:09:59,2,59,10.8,,,,,,,,,,,3.27,3.61,,,,,,,,,,,6.87,3,0
407,1,04:10:44,2,65,8.6,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,2,0
408,1,04:11:18,2,67,8.9,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.54,2,0
409,1,04:14:43,5,69,15.8,4.2,33.7,3.9,,,,,,,,6.26,4.04,3.96,3.30,5.21,,,,,,,,22.76,9,0
410,1,04:14:50,2,66,10.9,,,,,,,,,,,1.56,1.68,,,,,,,,,,,3.25,3,0
411,1,04:14:57,5,65,16.6,4.2,33.6,4.1,,,,,,,,5.23,4.07,4.10,3.46,3.68,,,,,,,,20.54,9,0