veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:04:23,2,61,9.9,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.68,3,0,16,min5.tye,,,48.2,
2,4,00:04:35,2,69,9.1,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,42,min5.tye,,,48.2,
3,1,00:05:38,2,70,9.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0,83,min5.tye,,,48.1,
4,4,00:07:51,2,65,7.2,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,8:8,99,min5.tye,,,48.1,
5,1,00:08:09,2,63,9.0,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0,68,min5.tye,,,48.2,
6,1,00:10:18,2,62,8.7,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.84,2,0,42,min5.tye,,,48.1,
7,4,00:16:31,2,61,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,61,min5.tye,,,47.3,
8,4,00:16:43,2,58,9.2,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.74,2,0,26,min5.tye,,,47.5,
9,4,00:18:03,3,65,11.5,17.6,,,,,,,,,,3.75,3.37,1.10,,,,,,,,,,8.22,3,0,72,min5.tye,,,47.3,
10,1,00:28:35,2,47,10.0,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,3,0,38,min5.tye,,,46.8,
11,2,00:28:37,2,56,8.7,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0,59,min5.tye,,,46.8,
12,4,00:30:07,2,57,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,95,min5.tye,,,46.5,
13,1,00:30:15,2,52,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,90,min5.tye,,,46.5,
14,2,00:31:24,2,58,8.7,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,89,min5.tye,,,46.8,
15,1,00:33:16,2,61,9.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,71,min5.tye,,,46.6,
16,1,00:34:42,2,58,12.2,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0,25,min5.tye,,,46.6,
17,1,00:43:30,2,66,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,59,min5.tye,,,46.8,
18,1,00:44:50,2,63,9.5,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0,49,min5.tye,,,47.0,
19,1,00:47:13,2,55,10.1,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0,92,min5.tye,,,46.7,
20,4,00:47:56,2,67,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,31,min5.tye,,,46.8,
21,1,00:53:39,2,54,9.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,46,min5.tye,,,46.7,
22,1,01:00:50,2,44,9.4,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,55,min5.tye,,,46.3,
23,4,01:02:03,2,62,9.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,10,min5.tye,,,46.3,
24,4,01:02:41,2,65,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0,66,min5.tye,,,46.1,
25,2,01:02:48,2,67,8.8,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,52,min5.tye,,,46.2,
26,1,01:04:51,2,59,8.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,52,min5.tye,,,45.3,
27,1,01:05:31,2,66,9.3,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,63,min5.tye,,,44.6,
28,1,01:06:06,2,71,14.7,,,,,,,,,,,3.69,2.96,,,,,,,,,,,6.65,5,0,3,min5.tye,,,44.7,
29,4,01:09:27,2,51,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,87,min5.tye,,,45.9,
30,1,01:15:00,2,64,8.8,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0,72,min5.tye,,,46.6,
31,4,01:16:12,2,63,11.1,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,3,0,30,min5.tye,,,46.6,
32,1,01:19:20,2,71,10.3,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0,9,min5.tye,,,45.4,
33,1,01:19:30,2,68,8.8,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,8:8,6,min5.tye,,,45.3,
34,1,01:21:44,2,64,12.2,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0,19,min5.tye,,,46.7,
35,1,01:24:46,2,63,8.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,1,min5.tye,,,46.7,
36,4,01:28:08,2,60,7.6,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,8:8,35,min5.tye,,,46.0,
37,4,01:28:27,2,64,8.5,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,16,min5.tye,,,46.2,
38,1,01:30:12,2,67,8.9,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0,54,min5.tye,,,46.8,
39,1,01:35:20,2,52,9.1,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.64,2,0,42,min5.tye,,,45.5,
40,1,01:36:13,2,73,11.1,,,,,,,,,,,2.75,3.26,,,,,,,,,,,6.00,3,0,39,min5.tye,,,45.9,
41,1,01:52:01,2,60,10.3,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0,76,min5.tye,,,45.6,
42,1,01:59:37,2,49,13.3,,,,,,,,,,,4.39,3.39,,,,,,,,,,,7.78,3,0,33,min5.tye,,,47.5,
43,1,02:00:11,2,55,9.5,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,2,0,71,min5.tye,,,47.2,
44,1,02:03:31,2,50,10.0,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,7,min5.tye,,,45.5,
45,4,02:04:41,2,56,8.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,2,0,22,min5.tye,,,45.5,
46,4,02:14:21,2,56,8.9,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,63,min5.tye,,,45.9,
47,4,02:15:58,2,61,15.7,,,,,,,,,,,6.42,9.58,,,,,,,,,,,16.00,5,0,11,min5.tye,,,46.2,
48,4,02:16:11,2,60,9.7,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0,27,min5.tye,,,46.2,
49,1,02:20:56,2,59,9.3,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,2,0,98,min5.tye,,,45.6,
50,1,02:22:50,2,63,8.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,88,min5.tye,,,46.4,
51,4,02:27:37,2,66,9.3,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0,80,min5.tye,,,46.6,
52,1,02:31:20,2,66,8.7,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0,46,min5.tye,,,46.8,
53,4,02:41:36,5,59,15.5,4.3,29.9,4.1,,,,,,,,11.18,5.86,5.33,3.55,3.54,,,,,,,,29.46,9,0,25,min5.tye,,,47.2,
54,1,02:48:27,2,47,8.7,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,31,min5.tye,,,46.4,
55,4,02:50:55,5,68,23.9,2.9,3.8,2.8,,,,,,,,10.46,5.01,4.02,4.57,3.94,,,,,,,,27.99,7,8:10,91,min5.tye,,,46.6,
56,1,02:51:46,2,66,9.0,,,,,,,,,,,1.86,2.02,,,,,,,,,,,3.88,2,0,22,min5.tye,,,46.6,
57,2,02:54:04,3,65,26.7,4.0,,,,,,,,,,12.80,19.49,12.26,,,,,,,,,,44.55,4,0,28,min5.tye,,,46.8,
58,1,02:54:11,5,59,14.3,4.4,30.6,4.1,,,,,,,,8.90,14.14,13.61,12.25,13.97,,,,,,,,62.87,9,0,3,min5.tye,,,46.7,
59,1,02:58:35,2,59,19.1,,,,,,,,,,,7.43,10.16,,,,,,,,,,,17.59,5,0,18,min5.tye,,,46.8,
60,4,03:04:41,2,59,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,76,min5.tye,,,46.7,
61,1,03:05:49,4,73,14.6,19.5,2.9,,,,,,,,,4.75,5.29,1.27,0.99,,,,,,,,,12.30,4,0,84,min5.tye,,,46.6,
62,1,03:09:08,2,64,21.4,,,,,,,,,,,5.84,8.69,,,,,,,,,,,14.53,5,0,88,min5.tye,,,46.5,
63,4,03:12:03,2,57,7.9,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.55,2,0,46,min5.tye,,,46.9,
64,1,03:13:29,5,65,16.5,4.4,31.5,4.1,,,,,,,,9.91,16.40,15.67,14.62,15.54,,,,,,,,72.12,9,0,94,min5.tye,,,46.5,
65,4,03:15:31,2,69,8.9,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,65,min5.tye,,,46.9,
66,3,03:15:51,2,65,7.2,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,8:8,17,min5.tye,,,46.5,
67,4,03:18:04,2,60,8.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,64,min5.tye,,,46.6,
68,4,03:20:45,2,59,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,2,0,17,min5.tye,,,46.5,
69,1,03:21:25,2,65,9.6,,,,,,,,,,,1.92,2.06,,,,,,,,,,,3.98,2,8:10:8,28,min5.tye,,,46.7,
70,4,03:22:00,2,66,9.6,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,2,0,0,min5.tye,,,46.4,
71,1,03:22:27,2,60,16.0,,,,,,,,,,,5.48,8.92,,,,,,,,,,,14.39,5,0,94,min5.tye,,,46.6,
72,4,03:24:30,2,67,9.8,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,2,0,8,min5.tye,,,46.6,
73,4,03:24:38,2,71,9.2,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0,80,min5.tye,,,46.7,
74,4,03:25:17,5,59,17.4,4.3,35.7,4.1,,,,,,,,10.34,15.46,15.05,16.61,16.03,,,,,,,,73.49,9,0,1,min5.tye,,,46.7,
75,1,03:25:46,5,68,17.4,4.4,34.4,4.1,,,,,,,,10.05,10.93,10.74,8.04,8.21,,,,,,,,47.97,9,0,73,min5.tye,,,46.6,
76,4,03:26:14,2,62,8.6,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,28,min5.tye,,,46.7,
77,4,03:26:20,2,60,8.6,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.92,2,0,91,min5.tye,,,46.8,
78,1,03:27:56,3,64,11.3,18.4,,,,,,,,,,2.79,2.72,0.80,,,,,,,,,,6.32,3,0,59,min5.tye,,,47.0,
79,4,03:30:16,2,70,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,17,min5.tye,,,46.3,
80,4,03:31:22,2,66,14.1,,,,,,,,,,,3.78,3.02,,,,,,,,,,,6.80,5,8:10:8,73,min5.tye,,,47.5,
81,1,03:31:51,2,69,8.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0,86,min5.tye,,,47.4,
82,1,03:33:13,2,62,12.1,,,,,,,,,,,3.23,3.33,,,,,,,,,,,6.56,3,0,44,min5.tye,,,47.1,
83,1,03:33:26,5,65,16.6,4.4,31.4,4.1,,,,,,,,10.80,16.41,15.60,15.14,15.46,,,,,,,,73.41,9,0,46,min5.tye,,,47.2,
84,1,03:35:14,2,63,9.1,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,97,min5.tye,,,47.5,
85,4,03:36:18,2,72,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,16,min5.tye,,,47.2,
86,1,03:40:34,2,66,9.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,3,0,49,min5.tye,,,47.3,
87,1,03:46:36,2,67,12.2,,,,,,,,,,,3.14,3.05,,,,,,,,,,,6.19,3,0,47,min5.tye,,,47.5,
88,1,03:47:36,5,66,19.1,4.4,35.9,4.1,,,,,,,,9.79,7.21,7.36,5.60,5.74,,,,,,,,35.70,9,0,16,min5.tye,,,47.2,
89,4,03:48:06,3,69,26.5,3.9,,,,,,,,,,10.79,17.06,10.92,,,,,,,,,,38.77,4,0,42,min5.tye,,,47.3,
90,1,03:48:34,2,66,7.8,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.64,2,8:8,71,min5.tye,,,47.3,
91,4,03:49:14,2,60,13.1,,,,,,,,,,,3.82,2.79,,,,,,,,,,,6.60,3,0,24,min5.tye,,,47.5,
92,1,03:50:18,2,71,8.3,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.36,2,0,32,min5.tye,,,47.3,
93,1,03:51:01,2,62,11.9,,,,,,,,,,,3.02,3.44,,,,,,,,,,,6.46,3,0,56,min5.tye,,,47.2,
94,1,03:51:39,2,74,9.6,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,30,min5.tye,,,47.2,
95,1,03:52:25,2,72,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,2,min5.tye,,,47.5,
96,4,03:52:53,2,65,8.4,,,,,,,,,,,1.64,2.08,,,,,,,,,,,3.72,2,8:8,100,min5.tye,,,47.3,
97,1,03:54:02,2,70,11.6,,,,,,,,,,,2.74,3.91,,,,,,,,,,,6.65,3,0,87,min5.tye,,,47.4,
98,4,03:54:24,2,61,9.2,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0,27,min5.tye,,,47.4,
99,1,03:57:40,5,69,16.2,4.4,33.3,4.1,,,,,,,,7.70,7.61,7.77,4.91,4.67,,,,,,,,32.67,9,0,39,min5.tye,,,47.4,
100,4,03:59:01,2,64,8.9,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.35,2,0,67,min5.tye,,,47.6,
101,1,03:59:55,2,66,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,22,min5.tye,,,47.6,
102,1,04:01:49,2,68,10.9,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.62,3,8:10:8,61,min5.tye,,,47.5,
103,4,04:02:24,2,66,11.6,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0,72,min5.tye,,,47.8,
104,1,04:02:52,2,71,12.2,,,,,,,,,,,3.52,3.18,,,,,,,,,,,6.70,3,0,57,min5.tye,,,47.5,
105,4,04:03:02,2,65,8.8,,,,,,,,,,,0.94,1.20,,,,,,,,,,,2.14,2,8:8,52,min5.tye,,,47.3,
106,1,04:04:23,2,63,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0,82,min5.tye,,,47.4,
107,1,04:04:47,4,67,14.4,18.0,2.8,,,,,,,,,4.82,5.46,3.63,3.64,,,,,,,,,17.56,4,0,82,min5.tye,,,47.1,
108,1,04:05:03,3,70,20.7,20.7,,,,,,,,,,3.06,3.49,3.39,,,,,,,,,,9.94,8,8:10:8,74,min5.tye,,,47.0,
109,1,04:09:24,2,67,11.4,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,3,8:10:8,100,min5.tye,,,47.0,
110,4,04:09:32,2,71,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0,65,min5.tye,,,47.1,
111,4,04:12:37,2,65,9.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,30,min5.tye,,,47.2,
112,4,04:15:08,2,68,12.1,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0,66,min5.tye,,,47.2,
113,4,04:16:05,2,66,8.1,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0,39,min5.tye,,,47.3,
114,1,04:17:02,2,66,10.2,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0,83,min5.tye,,,47.3,
115,4,04:17:12,2,67,12.3,,,,,,,,,,,2.60,2.84,,,,,,,,,,,5.43,3,8:10:8,86,min5.tye,,,47.3,
116,1,04:20:01,5,64,12.9,4.3,34.2,4.1,,,,,,,,10.52,11.60,11.81,6.93,6.92,,,,,,,,47.78,9,0,49,min5.tye,,,47.1,
117,1,04:20:52,2,74,13.1,,,,,,,,,,,4.31,3.30,,,,,,,,,,,7.61,3,0,33,min5.tye,,,47.0,
118,4,04:21:20,3,67,22.4,4.3,,,,,,,,,,11.92,9.20,8.53,,,,,,,,,,29.65,6,0,70,min5.tye,,,47.1,
119,4,04:23:10,2,66,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,94,min5.tye,,,46.2,
120,1,04:23:32,2,68,13.6,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.29,3,0,32,min5.tye,,,46.6,
121,4,04:23:35,2,69,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,82,min5.tye,,,46.5,
122,1,04:23:38,2,61,23.4,,,,,,,,,,,8.69,11.40,,,,,,,,,,,20.09,5,0,97,min5.tye,,,46.6,
123,3,04:25:05,2,75,8.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,2,0,6,min5.tye,,,45.9,
124,4,04:25:08,2,68,9.5,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,8:8,94,min5.tye,,,45.8,
125,1,04:25:35,2,63,13.4,,,,,,,,,,,2.65,6.23,,,,,,,,,,,8.88,3,0,36,min5.tye,,,46.0,
126,4,04:27:22,2,68,11.4,,,,,,,,,,,3.56,3.28,,,,,,,,,,,6.84,3,8:10:8,72,min5.tye,,,46.1,
127,2,04:29:06,2,73,12.1,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,3,0,0,min5.tye,,,45.5,
128,4,04:30:18,2,57,8.0,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,58,min5.tye,,,45.5,
129,1,04:31:00,3,76,20.2,20.2,,,,,,,,,,2.31,2.08,0.64,,,,,,,,,,5.03,14,8:10:8,58,min5.tye,,,45.7,
130,1,04:31:12,2,68,12.2,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,17,min5.tye,,,45.6,
131,1,04:32:58,2,65,8.9,,,,,,,,,,,2.02,2.42,,,,,,,,,,,4.44,2,0,5,min5.tye,,,45.4,
132,2,04:33:48,2,64,11.1,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0,12,min5.tye,,,45.0,
133,2,04:34:30,5,75,5.5,33.9,8.3,11.3,,,,,,,,7.56,8.16,2.72,3.86,3.42,,,,,,,,25.73,14,8:10:8,24,min5.tye,,,45.2,
134,1,04:34:32,5,62,15.1,4.4,29.0,4.1,,,,,,,,8.52,6.50,5.34,3.41,4.18,,,,,,,,27.95,9,0,83,min5.tye,,,45.1,
135,1,04:35:32,2,72,12.2,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0,56,min5.tye,,,45.2,
136,3,04:36:18,2,67,9.6,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.79,2,0,100,min5.tye,,,45.1,
137,4,04:36:19,2,56,9.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,92,min5.tye,,,45.2,
138,4,04:36:29,2,62,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0,29,min5.tye,,,45.1,
139,4,04:36:50,2,68,12.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,8,min5.tye,,,45.1,
140,1,04:37:52,2,67,10.1,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0,0,min5.tye,,,45.4,
141,1,04:38:44,2,70,9.2,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,2,0,24,min5.tye,,,45.1,
142,1,04:39:27,2,57,21.4,,,,,,,,,,,7.19,13.91,,,,,,,,,,,21.10,5,0,73,min5.tye,,,45.6,
143,1,04:40:30,2,70,9.1,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,1,min5.tye,,,46.2,
144,4,04:42:17,2,71,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0,41,min5.tye,,,46.2,
145,4,04:43:07,2,55,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,20,min5.tye,,,46.3,
146,4,04:43:49,2,78,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,34,min5.tye,,,46.6,
147,1,04:44:51,2,63,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,21,min5.tye,,,45.8,
148,1,04:45:16,2,62,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,26,min5.tye,,,46.2,
149,1,04:45:25,2,69,12.3,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.18,3,0,70,min5.tye,,,46.3,
150,4,04:45:29,2,69,10.2,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0,55,min5.tye,,,46.3,
151,4,04:46:05,2,70,12.9,,,,,,,,,,,4.08,3.22,,,,,,,,,,,7.29,3,0,92,min5.tye,,,46.1,
152,2,04:46:16,2,69,8.7,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,2,0,42,min5.tye,,,46.1,
153,1,04:46:52,5,63,12.9,4.3,31.6,4.1,,,,,,,,9.57,10.29,10.02,9.80,10.22,,,,,,,,49.89,9,0,3,min5.tye,,,45.9,
154,1,04:47:29,2,70,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0,6,min5.tye,,,46.0,
155,4,04:47:36,2,62,9.0,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,2,0,12,min5.tye,,,45.7,
156,4,04:47:44,2,66,8.9,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,8:8,53,min5.tye,,,45.4,
157,1,04:47:51,2,74,11.7,,,,,,,,,,,3.44,3.89,,,,,,,,,,,7.32,3,0,63,min5.tye,,,45.7,
158,4,04:48:05,2,66,8.8,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,8:8,16,min5.tye,,,45.6,
159,1,04:48:12,2,68,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0,35,min5.tye,,,45.9,
160,4,04:48:58,2,69,11.8,,,,,,,,,,,3.65,2.35,,,,,,,,,,,6.01,3,0,4,min5.tye,,,45.8,
161,4,04:49:19,2,63,13.1,,,,,,,,,,,5.05,3.74,,,,,,,,,,,8.79,3,0,32,min5.tye,,,46.4,
162,4,04:50:03,2,69,11.6,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0,76,min5.tye,,,46.7,
163,4,04:50:26,2,67,8.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,8:8,17,min5.tye,,,46.9,
164,1,04:50:41,2,66,8.3,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,7,min5.tye,,,46.3,
165,2,04:51:05,2,66,8.0,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,40,min5.tye,,,46.7,
166,4,04:51:06,2,49,7.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,41,min5.tye,,,46.7,
167,1,04:51:37,4,64,12.6,4.3,19.1,,,,,,,,,9.94,9.77,9.15,12.34,,,,,,,,,41.20,8,0,51,min5.tye,,,46.4,
168,1,04:52:02,2,54,10.9,,,,,,,,,,,3.04,3.96,,,,,,,,,,,6.99,3,0,64,min5.tye,,,46.6,
169,2,04:52:45,2,71,9.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,87,min5.tye,,,46.4,
170,4,04:52:54,2,69,12.1,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.94,3,0,65,min5.tye,,,46.4,
171,1,04:53:06,2,70,12.0,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0,80,min5.tye,,,46.4,
172,4,04:54:20,2,64,10.8,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,8:8,82,min5.tye,,,46.2,
173,2,04:55:53,2,69,8.8,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,2,8:8,15,min5.tye,,,47.0,
174,1,04:56:13,2,65,11.9,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,3,0,87,min5.tye,,,46.3,
175,4,04:56:41,2,68,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,71,min5.tye,,,46.6,
176,1,04:56:52,5,64,18.5,4.4,30.6,4.2,,,,,,,,10.01,16.08,16.31,16.47,16.48,,,,,,,,75.34,9,0,44,min5.tye,,,46.6,
177,4,04:57:27,2,64,13.1,,,,,,,,,,,4.65,3.71,,,,,,,,,,,8.36,3,0,82,min5.tye,,,47.1,
178,4,04:58:04,2,65,8.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,12,min5.tye,,,46.9,
179,4,04:58:27,2,70,9.3,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0,26,min5.tye,,,46.6,
180,4,04:59:14,2,72,16.6,,,,,,,,,,,4.30,6.27,,,,,,,,,,,10.57,5,0,46,min5.tye,,,46.9,
181,4,04:59:27,2,70,12.1,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,8:10:8,25,min5.tye,,,46.5,
182,1,05:00:15,2,74,13.4,,,,,,,,,,,4.24,4.77,,,,,,,,,,,9.00,3,0,71,min5.tye,,,46.8,
183,1,05:00:50,2,70,9.1,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,71,min5.tye,,,46.9,
184,4,05:01:10,2,68,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,39,min5.tye,,,46.9,
185,4,05:03:44,2,67,9.5,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,2,0,30,min5.tye,,,47.3,
186,1,05:03:47,2,71,9.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,48,min5.tye,,,47.3,
187,1,05:03:51,2,68,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0,9,min5.tye,,,47.1,
188,1,05:05:16,2,72,9.2,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,20,min5.tye,,,46.7,
189,4,05:05:31,2,68,10.7,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,8:8,11,min5.tye,,,46.7,
190,4,05:05:43,2,66,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,16,min5.tye,,,46.8,
191,4,05:07:17,2,69,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,32,min5.tye,,,46.6,
192,4,05:07:43,2,65,8.9,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,89,min5.tye,,,46.6,
193,4,05:07:50,2,66,8.0,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,8:8,61,min5.tye,,,46.6,
194,1,05:08:05,2,69,9.1,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,38,min5.tye,,,46.7,
195,1,05:08:08,2,71,9.2,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,2,0,52,min5.tye,,,46.6,
196,3,05:09:25,2,72,9.3,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0,7,min5.tye,,,46.9,
197,4,05:10:34,6,68,17.8,5.0,27.5,5.2,5.0,,,,,,,11.15,18.86,17.87,16.67,15.63,14.32,,,,,,,94.50,10,0,80,min5.tye,,,46.7,
198,4,05:10:40,2,67,11.6,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.02,3,8:8,17,min5.tye,,,46.8,
199,4,05:10:54,2,71,9.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0,53,min5.tye,,,46.8,
200,3,05:11:25,2,75,8.3,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,68,min5.tye,,,46.8,
201,4,05:11:25,2,69,8.7,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.97,2,8:8,11,min5.tye,,,46.8,
202,4,05:11:32,2,69,10.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,3,8:8,71,min5.tye,,,46.7,
203,1,05:11:39,5,64,15.6,4.4,31.5,4.1,,,,,,,,10.02,11.71,11.47,12.50,12.17,,,,,,,,57.87,9,0,76,min5.tye,,,46.7,
204,4,05:12:34,2,69,9.4,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,2,8:8,42,min5.tye,,,46.6,
205,4,05:13:05,4,61,12.0,21.4,2.4,,,,,,,,,3.38,3.37,2.11,1.99,,,,,,,,,10.84,3,0,99,min5.tye,,,46.5,
206,4,05:13:49,2,68,9.1,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0,11,min5.tye,,,46.1,
207,2,05:14:54,2,66,9.3,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,77,min5.tye,,,46.1,
208,4,05:14:59,2,66,12.0,,,,,,,,,,,3.44,2.09,,,,,,,,,,,5.53,3,0,57,min5.tye,,,46.2,
209,4,05:15:51,2,66,9.1,,,,,,,,,,,2.17,2.41,,,,,,,,,,,4.59,2,8:8,89,min5.tye,,,46.2,
210,4,05:16:37,2,77,9.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,64,min5.tye,,,46.3,
211,2,05:16:45,2,75,8.8,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,90,min5.tye,,,46.6,
212,4,05:17:22,5,78,8.7,37.1,5.8,5.8,,,,,,,,17.51,13.65,4.61,8.53,4.93,,,,,,,,49.23,10,8:10,78,min5.tye,,,46.2,
213,4,05:17:45,2,72,8.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,8:8,36,min5.tye,,,46.5,
214,1,05:18:12,2,61,8.4,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0,38,min5.tye,,,46.2,
215,1,05:18:29,2,71,11.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0,16,min5.tye,,,46.2,
216,4,05:18:33,2,67,8.7,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.80,2,0,45,min5.tye,,,46.0,
217,1,05:18:34,2,62,17.6,,,,,,,,,,,4.82,8.01,,,,,,,,,,,12.83,5,0,50,min5.tye,,,46.0,
218,1,05:18:36,2,65,10.6,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,3,8:10:8,54,min5.tye,,,46.0,
219,2,05:18:36,2,71,8.8,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.29,2,8:8,12,min5.tye,,,46.0,
220,1,05:18:40,2,63,8.6,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0,66,min5.tye,,,46.1,
221,4,05:18:40,2,65,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0,53,min5.tye,,,46.1,
222,4,05:18:44,2,68,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,2,min5.tye,,,46.1,
223,4,05:19:10,2,66,10.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0,9,min5.tye,,,46.0,
224,4,05:19:11,2,70,12.1,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.25,3,0,41,min5.tye,,,46.0,
225,1,05:19:19,2,69,9.4,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,28,min5.tye,,,45.9,
226,2,05:19:21,2,71,9.5,,,,,,,,,,,1.13,1.14,,,,,,,,,,,2.27,2,8:8,99,min5.tye,,,45.9,
227,4,05:19:44,2,65,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,69,min5.tye,,,45.9,
228,4,05:19:48,2,61,9.4,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0,27,min5.tye,,,45.9,
229,1,05:20:09,2,70,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,65,min5.tye,,,45.7,
230,4,05:20:10,2,64,7.6,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,2,8:8,68,min5.tye,,,45.8,
231,4,05:20:15,2,64,11.1,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,8:10:8,34,min5.tye,,,45.7,
232,1,05:21:27,2,71,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,2,min5.tye,,,45.5,
233,4,05:21:32,2,68,9.5,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,41,min5.tye,,,45.5,
234,4,05:21:41,2,67,10.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0,20,min5.tye,,,45.8,
235,4,05:21:45,2,69,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0,29,min5.tye,,,45.8,
236,1,05:21:55,2,69,10.1,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,3,0,56,min5.tye,,,45.7,
237,4,05:21:59,2,53,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0,18,min5.tye,,,45.8,
238,1,05:22:07,2,66,8.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,28,min5.tye,,,45.7,
239,1,05:22:45,2,66,11.2,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.11,3,0,63,min5.tye,,,45.7,
240,3,05:23:04,2,72,10.9,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,8:8,3,min5.tye,,,46.1,
241,4,05:23:07,4,68,14.1,4.6,5.8,,,,,,,,,11.41,14.83,15.76,4.63,,,,,,,,,46.62,4,0,3,min5.tye,,,46.2,
242,4,05:24:15,5,75,5.4,35.2,4.3,4.4,,,,,,,,7.45,10.74,3.67,7.81,4.12,,,,,,,,33.79,14,8:10:8,5,min5.tye,,,46.1,
243,1,05:24:38,2,68,12.0,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0,12,min5.tye,,,45.4,
244,1,05:24:53,2,71,13.0,,,,,,,,,,,3.12,3.89,,,,,,,,,,,7.01,3,0,14,min5.tye,,,45.6,
245,4,05:25:37,2,71,12.1,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0,42,min5.tye,,,45.7,
246,1,05:25:41,2,70,9.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,28,min5.tye,,,45.7,
247,1,05:25:59,4,61,11.1,17.3,2.9,,,,,,,,,2.60,4.05,2.00,2.07,,,,,,,,,10.73,3,0,10,min5.tye,,,45.2,
248,4,05:26:03,2,72,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,81,min5.tye,,,45.4,
249,1,05:26:24,2,63,9.0,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0,28,min5.tye,,,45.6,
250,4,05:26:30,2,57,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,6,min5.tye,,,45.9,
251,4,05:26:50,2,63,7.9,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,2,8:8,60,min5.tye,,,46.0,
252,1,05:27:16,2,71,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,57,min5.tye,,,46.0,
253,1,05:29:14,2,60,11.9,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.43,3,0,34,min5.tye,,,46.4,
254,4,05:29:33,2,64,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0,93,min5.tye,,,46.7,
255,1,05:30:10,4,69,13.2,22.8,2.8,,,,,,,,,2.81,3.08,0.75,0.76,,,,,,,,,7.41,3,0,24,min5.tye,,,46.2,
256,4,05:30:27,2,68,9.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0,29,min5.tye,,,46.0,
257,4,05:31:12,2,67,8.8,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,73,min5.tye,,,46.1,
258,4,05:31:37,2,67,9.3,,,,,,,,,,,1.36,1.41,,,,,,,,,,,2.78,2,8:8,32,min5.tye,,,46.3,
259,4,05:31:59,2,72,11.8,,,,,,,,,,,4.23,4.78,,,,,,,,,,,9.01,3,0,36,min5.tye,,,46.1,
260,1,05:32:18,2,71,11.5,,,,,,,,,,,2.83,3.15,,,,,,,,,,,5.99,3,0,4,min5.tye,,,46.0,
261,1,05:32:26,2,69,11.8,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,3,8:10:8,83,min5.tye,,,46.0,
262,1,05:32:31,2,75,8.9,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,43,min5.tye,,,46.1,
263,1,05:32:37,2,70,11.2,,,,,,,,,,,2.76,3.43,,,,,,,,,,,6.18,3,0,52,min5.tye,,,46.1,
264,1,05:33:17,2,71,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,30,min5.tye,,,46.1,
265,1,05:33:46,2,71,10.6,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.79,3,0,60,min5.tye,,,46.1,
266,1,05:34:02,2,69,13.8,,,,,,,,,,,3.31,3.46,,,,,,,,,,,6.77,5,0,32,min5.tye,,,46.2,
267,4,05:34:23,2,61,10.9,,,,,,,,,,,3.15,3.35,,,,,,,,,,,6.50,3,0,24,min5.tye,,,46.2,
268,1,05:34:37,2,70,9.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0,97,min5.tye,,,46.1,
269,1,05:34:41,2,66,8.8,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,36,min5.tye,,,46.1,
270,2,05:35:01,2,71,13.0,,,,,,,,,,,4.16,3.70,,,,,,,,,,,7.86,3,8:10:8,55,min5.tye,,,46.2,
271,1,05:35:11,2,68,13.1,,,,,,,,,,,4.19,3.12,,,,,,,,,,,7.31,3,0,66,min5.tye,,,46.4,
272,4,05:35:53,2,60,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,99,min5.tye,,,46.3,
273,4,05:35:55,2,67,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,0,11,min5.tye,,,46.3,