veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:13:51,5,57,19.6,4.3,28.4,10.1,,,,,,,,10.19,6.49,6.40,5.10,5.39,,,,,,,,33.58,16,0
2,1,02:10:57,2,19,8.6,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
3,2,02:19:19,2,50,10.0,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.24,3,0
4,1,02:20:51,2,77,9.4,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.04,2,0
5,2,02:24:20,2,37,8.6,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
6,2,02:24:41,2,61,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
7,2,02:24:57,2,62,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
8,1,02:31:38,2,59,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
9,2,02:47:58,2,62,9.9,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
10,2,02:49:12,2,61,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
11,1,02:50:15,2,62,8.8,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.98,2,0
12,1,02:51:31,2,55,8.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
13,2,03:04:29,2,58,11.5,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.13,3,0
14,1,03:04:31,2,60,11.0,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.09,3,0
15,2,03:22:37,2,61,11.0,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.42,3,0
16,1,03:41:14,2,60,9.3,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,2,0
17,1,03:53:44,2,61,9.2,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0
18,1,04:22:11,2,61,11.4,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,3,0
19,2,04:35:32,2,53,8.8,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
20,1,04:37:13,2,65,11.5,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
21,2,04:44:57,2,50,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
22,1,04:50:42,3,63,16.7,4.3,,,,,,,,,,11.14,3.31,4.24,,,,,,,,,,18.68,6,0
23,2,04:52:44,2,71,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
24,2,05:09:03,5,42,17.7,4.4,36.0,4.0,,,,,,,,13.17,16.30,15.11,12.83,12.65,,,,,,,,70.06,9,0
25,2,05:16:49,5,44,16.8,4.3,29.1,10.1,,,,,,,,12.03,6.10,6.30,4.99,4.80,,,,,,,,34.21,16,0
26,2,05:18:07,2,71,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
27,2,05:29:41,2,50,8.9,,,,,,,,,,,4.44,3.64,,,,,,,,,,,8.08,2,0
28,2,05:33:51,2,43,9.3,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
29,1,05:38:14,2,71,11.6,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.86,3,0
30,1,05:45:51,2,61,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
31,2,05:48:15,2,56,9.9,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
32,1,05:48:24,2,68,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
33,2,05:48:40,2,52,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
34,1,05:49:31,2,57,9.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
35,1,05:50:39,2,53,10.9,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
36,2,05:52:30,2,63,9.0,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
37,1,05:53:52,2,57,18.5,,,,,,,,,,,11.18,27.71,,,,,,,,,,,38.88,5,0
38,1,05:54:18,2,54,9.9,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
39,1,05:54:47,2,40,10.8,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,3,0
40,2,05:55:50,5,42,18.0,4.3,30.4,10.1,,,,,,,,11.07,13.75,14.41,5.92,5.85,,,,,,,,51.01,16,0
41,1,05:58:20,2,62,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
42,2,05:58:44,2,63,11.6,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
43,1,05:58:59,2,60,11.1,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.76,3,0
44,1,06:01:04,2,51,13.0,,,,,,,,,,,3.82,3.34,,,,,,,,,,,7.16,3,0
45,2,06:01:21,2,59,11.6,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
46,1,06:01:47,2,55,13.1,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.85,3,0
47,1,06:05:30,2,57,9.4,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0
48,2,06:05:35,4,50,13.4,22.0,2.9,,,,,,,,,4.38,3.77,2.18,4.46,,,,,,,,,14.79,3,0
49,2,06:06:42,2,58,11.9,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
50,1,06:07:37,2,51,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
51,1,06:07:52,5,56,13.7,4.2,28.5,4.0,,,,,,,,9.01,5.01,4.52,3.57,3.12,,,,,,,,25.22,9,0
52,1,06:08:51,2,55,8.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
53,1,06:10:25,3,57,16.7,4.5,,,,,,,,,,10.24,6.52,5.95,,,,,,,,,,22.71,6,0
54,1,06:10:28,2,58,13.0,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0
55,1,06:10:54,6,57,12.0,4.1,26.0,4.0,4.1,,,,,,,9.22,7.97,7.94,3.69,4.44,4.51,,,,,,,37.78,10,0
56,1,06:11:59,2,67,9.2,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
57,2,06:17:06,2,58,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
58,2,06:17:11,2,57,9.7,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,2,0
59,1,06:19:29,2,58,10.9,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
60,2,06:22:10,2,56,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0
61,1,06:25:04,2,51,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
62,2,06:25:48,2,60,11.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
63,1,06:26:26,2,54,8.8,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
64,2,06:29:20,2,57,9.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0
65,2,06:31:32,3,32,19.6,4.3,,,,,,,,,,10.81,3.93,3.97,,,,,,,,,,18.71,6,0
66,1,06:32:40,2,53,22.8,,,,,,,,,,,7.83,11.81,,,,,,,,,,,19.64,5,0
67,2,06:35:10,2,47,9.6,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.56,2,0
68,2,06:36:33,2,57,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
69,2,06:37:27,2,52,11.5,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
70,1,06:38:02,2,74,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
71,1,06:40:54,2,48,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,3,0
72,1,06:46:42,2,55,11.5,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
73,2,06:46:44,2,58,8.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
74,2,06:48:17,2,60,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0
75,2,06:50:13,2,30,13.0,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
76,2,06:50:33,2,55,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0
77,1,06:50:49,2,57,8.6,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
78,2,06:53:10,2,52,10.4,,,,,,,,,,,3.02,3.14,,,,,,,,,,,6.17,3,0
79,2,06:53:21,2,53,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
80,2,06:53:28,2,54,9.0,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
81,2,06:53:50,2,64,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
82,1,06:55:40,4,53,18.8,18.7,8.5,,,,,,,,,7.41,13.28,1.93,1.54,,,,,,,,,24.15,8,0
83,1,06:56:19,2,64,10.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
84,1,06:57:17,2,63,11.8,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
85,2,06:58:34,2,66,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
86,1,06:58:53,2,58,9.5,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
87,1,07:02:55,2,66,11.5,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
88,1,07:04:04,2,71,8.5,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.54,2,0
89,2,07:05:47,2,60,11.8,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
90,1,07:08:37,2,57,11.5,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.33,3,0
91,1,07:08:47,2,62,10.7,,,,,,,,,,,2.98,1.84,,,,,,,,,,,4.82,3,0
92,2,07:09:34,2,59,8.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
93,1,07:10:10,2,61,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
94,2,07:10:45,2,57,11.1,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
95,1,07:11:32,2,58,9.4,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
96,1,07:13:30,3,24,16.8,4.9,,,,,,,,,,13.71,12.25,13.62,,,,,,,,,,39.58,6,0
97,1,07:14:21,2,66,16.3,,,,,,,,,,,4.80,6.51,,,,,,,,,,,11.31,5,0
99,1,07:15:13,2,62,22.8,,,,,,,,,,,9.91,14.97,,,,,,,,,,,24.89,5,0
100,2,07:17:58,2,43,11.5,,,,,,,,,,,3.16,3.31,,,,,,,,,,,6.47,3,0
101,2,07:18:03,2,58,8.1,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
102,1,07:21:07,2,62,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
103,1,07:21:19,2,60,8.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
104,2,07:24:58,2,58,8.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
105,1,07:26:14,2,61,11.9,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
106,2,07:26:20,2,48,12.6,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
107,1,07:26:44,2,61,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
108,2,07:28:27,5,33,19.7,4.3,33.4,4.1,,,,,,,,11.14,6.44,6.90,4.05,4.76,,,,,,,,33.29,9,0
109,2,07:30:01,2,60,9.5,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
110,1,07:32:57,2,56,9.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
111,2,07:33:45,2,65,8.8,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
112,1,07:33:53,5,63,13.7,4.2,31.7,4.0,,,,,,,,9.38,5.10,4.72,3.78,3.23,,,,,,,,26.21,9,0
113,2,07:34:32,2,52,11.5,,,,,,,,,,,3.03,3.40,,,,,,,,,,,6.43,3,0
114,1,07:35:58,2,42,9.2,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.27,2,0
115,1,07:36:26,2,58,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
116,2,07:36:53,2,53,8.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
117,1,07:37:51,2,61,9.2,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
118,1,07:37:59,2,57,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
119,2,07:38:47,2,52,11.5,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.02,3,0
120,1,07:38:49,2,55,9.6,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0
121,2,07:39:16,2,58,8.7,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,2,0
122,1,07:39:24,4,51,11.4,15.6,2.7,,,,,,,,,2.79,3.45,2.71,2.93,,,,,,,,,11.88,3,0
123,2,07:39:37,2,55,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
124,1,07:43:04,2,52,9.1,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
125,2,07:43:12,2,52,11.1,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
126,1,07:44:06,2,60,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
127,2,07:44:07,2,59,9.4,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,2,0
128,1,07:44:15,2,63,9.0,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
129,2,07:44:34,2,65,9.3,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
130,1,07:44:54,2,62,8.1,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
131,1,07:45:19,2,58,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
132,2,07:45:43,2,58,23.0,,,,,,,,,,,7.42,11.30,,,,,,,,,,,18.72,5,0
133,1,07:46:20,2,63,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
134,2,07:48:39,2,51,12.7,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0
135,1,07:48:41,2,60,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
136,2,07:48:50,2,60,11.9,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.49,3,0
137,2,07:50:07,2,62,9.4,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
138,2,07:51:33,2,60,8.8,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
139,2,07:53:16,2,60,9.3,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
140,2,07:55:38,2,49,10.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
141,2,07:56:01,2,58,11.1,,,,,,,,,,,3.19,4.28,,,,,,,,,,,7.47,3,0
142,1,07:57:38,2,58,10.0,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
143,1,07:59:26,2,65,11.4,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
144,2,07:59:43,2,42,12.0,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.68,3,0
145,1,07:59:45,2,56,11.5,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0
146,1,08:00:48,2,62,8.4,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
147,2,08:01:16,2,56,10.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
148,2,08:02:07,2,58,11.1,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,3,0
149,2,08:02:19,2,59,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
150,2,08:02:34,2,55,11.5,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0
151,2,08:02:36,2,55,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
152,1,08:03:16,2,63,8.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0
153,2,08:04:01,2,61,9.8,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0
154,2,08:05:46,2,58,9.4,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
155,1,08:06:45,2,63,10.7,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.06,3,0
156,1,08:08:22,2,73,12.1,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0
157,1,08:09:17,2,70,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
158,2,08:10:54,2,58,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
159,1,08:11:04,2,57,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0
160,2,08:11:32,2,66,11.6,,,,,,,,,,,3.22,3.16,,,,,,,,,,,6.38,3,0
161,1,08:11:34,2,59,11.6,,,,,,,,,,,3.86,3.04,,,,,,,,,,,6.90,3,0
162,2,08:13:07,2,60,9.4,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
163,1,08:15:22,2,57,13.4,,,,,,,,,,,4.35,4.32,,,,,,,,,,,8.67,3,0
164,2,08:15:34,2,54,11.6,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
165,1,08:15:34,4,59,11.8,17.0,2.9,,,,,,,,,3.24,3.15,2.06,2.23,,,,,,,,,10.68,3,0
166,1,08:15:54,2,61,9.4,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
167,2,08:17:14,2,59,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
168,1,08:17:25,2,52,8.8,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
169,1,08:18:33,2,62,8.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
170,1,08:21:44,2,57,8.7,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
171,2,08:22:03,5,57,16.2,4.3,31.7,4.0,,,,,,,,9.92,6.01,5.74,4.00,4.15,,,,,,,,29.81,9,0
172,2,08:22:12,2,54,13.4,,,,,,,,,,,4.24,4.88,,,,,,,,,,,9.11,3,0
173,1,08:24:49,2,63,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
174,2,08:27:00,2,58,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
175,1,08:27:10,2,57,9.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
176,2,08:27:40,2,55,9.3,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
177,2,08:27:56,2,58,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.44,2,0
178,1,08:27:57,2,68,9.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,3,0
179,2,08:29:07,2,57,9.3,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
180,2,08:29:34,5,50,11.0,4.2,28.8,4.0,,,,,,,,10.05,16.60,16.17,14.66,15.20,,,,,,,,72.68,9,0
181,1,08:34:20,5,36,14.6,4.2,20.1,5.9,,,,,,,,18.08,18.62,15.55,15.16,15.34,,,,,,,,82.75,9,0
182,2,08:35:20,2,57,11.6,,,,,,,,,,,4.52,3.60,,,,,,,,,,,8.12,3,0
183,2,08:35:21,2,56,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
184,2,08:35:37,5,65,16.4,4.2,28.9,4.0,,,,,,,,8.42,4.83,4.83,2.71,2.87,,,,,,,,23.66,9,0
185,1,08:36:11,2,59,11.6,,,,,,,,,,,3.86,3.00,,,,,,,,,,,6.86,3,0
186,1,08:36:32,2,54,11.8,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
187,1,08:36:49,2,62,11.4,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0
188,1,08:38:27,2,52,9.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,3,0
189,1,08:38:37,2,58,11.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
190,1,08:38:39,2,57,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
191,2,08:39:23,2,59,9.3,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
192,1,08:39:59,2,54,11.3,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,0
193,1,08:41:01,2,60,11.5,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
194,2,08:42:26,2,62,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
195,2,08:42:32,3,59,17.0,4.3,,,,,,,,,,11.93,4.07,4.26,,,,,,,,,,20.27,6,0
196,2,08:43:00,2,65,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
197,2,08:43:07,2,50,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
198,1,08:43:55,2,55,11.5,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
199,2,08:44:17,2,61,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
200,2,08:44:36,2,57,9.9,,,,,,,,,,,4.04,2.57,,,,,,,,,,,6.61,3,0
201,2,08:46:04,2,51,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
202,1,08:46:51,2,58,8.8,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,2,0
203,1,08:50:37,2,57,11.6,,,,,,,,,,,4.52,3.44,,,,,,,,,,,7.95,3,0
204,1,08:50:41,2,56,13.1,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
205,2,08:50:46,2,64,11.3,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
206,2,08:51:08,2,54,10.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
207,1,08:51:14,2,58,9.2,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
208,2,08:52:22,2,54,11.5,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.54,3,0
209,1,08:52:33,2,64,11.8,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
210,1,08:52:41,2,60,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
211,2,08:52:50,2,52,12.9,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.47,3,0
212,1,08:53:40,2,62,13.0,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0
213,1,08:53:50,2,58,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
214,2,08:55:38,2,50,8.9,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,2,0
215,1,08:56:12,2,55,13.0,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0
216,2,08:56:12,2,58,10.8,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
217,1,08:56:14,2,55,11.5,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0
218,2,08:57:29,2,55,9.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
219,1,08:58:08,2,45,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
220,2,09:00:24,2,61,13.2,,,,,,,,,,,3.66,3.22,,,,,,,,,,,6.88,3,0
221,2,09:03:08,3,37,26.2,7.7,,,,,,,,,,22.30,18.12,17.44,,,,,,,,,,57.86,6,0
223,1,09:04:44,2,65,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
224,1,09:05:48,2,65,9.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
225,1,09:06:07,2,55,9.1,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
226,1,09:06:10,2,58,10.8,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.84,3,0
227,2,09:11:30,2,62,11.2,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,0
228,2,09:12:12,2,56,11.1,,,,,,,,,,,3.13,3.99,,,,,,,,,,,7.13,3,0
229,2,09:13:00,2,17,7.3,,,,,,,,,,,3.29,8.94,,,,,,,,,,,12.22,5,0
230,2,09:13:13,2,52,13.2,,,,,,,,,,,3.68,3.13,,,,,,,,,,,6.80,3,0
231,1,09:13:40,2,55,9.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
232,2,09:14:12,2,49,10.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
233,2,09:14:33,2,51,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
234,2,09:15:32,2,58,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
235,1,09:16:51,2,57,10.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,3,0
236,1,09:17:28,2,50,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
237,1,09:17:45,2,54,8.1,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
238,2,09:18:32,2,50,10.9,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,3,0
239,2,09:20:41,2,57,12.8,,,,,,,,,,,3.67,3.12,,,,,,,,,,,6.80,3,0
240,1,09:26:12,2,57,10.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,3,0
241,2,09:27:23,2,58,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
242,1,09:28:57,2,57,13.2,,,,,,,,,,,3.57,3.15,,,,,,,,,,,6.71,3,0
243,2,09:30:19,2,55,9.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
244,1,09:30:56,2,55,9.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,3,0
245,1,09:31:21,2,62,11.5,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
246,2,09:32:42,2,47,11.9,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,3,0
247,1,09:32:51,5,58,17.7,4.5,31.8,4.3,,,,,,,,9.49,15.82,15.97,17.40,17.97,,,,,,,,76.65,9,0
248,2,09:33:51,2,52,10.9,,,,,,,,,,,2.95,3.24,,,,,,,,,,,6.18,3,0
249,1,09:35:59,2,68,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
250,2,09:37:24,2,60,10.0,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
251,1,09:39:04,2,53,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
252,2,09:41:20,2,40,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
253,1,09:41:36,2,50,13.0,,,,,,,,,,,3.82,3.25,,,,,,,,,,,7.07,3,0
254,1,09:42:26,2,65,10.8,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0
255,1,09:42:57,2,63,9.6,,,,,,,,,,,3.35,2.98,,,,,,,,,,,6.33,2,0
256,1,09:43:24,2,52,11.5,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.98,3,0
257,1,09:44:24,2,65,11.0,,,,,,,,,,,3.15,3.80,,,,,,,,,,,6.95,3,0
258,2,09:45:03,4,58,13.1,19.2,2.7,,,,,,,,,5.00,5.20,1.99,2.05,,,,,,,,,14.25,3,0
259,2,09:46:27,2,59,9.4,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.22,2,0
260,1,09:50:21,2,54,10.8,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,3,0
261,2,09:51:25,6,50,14.9,4.2,38.2,4.1,4.5,,,,,,,10.11,8.84,7.84,4.83,4.93,5.53,,,,,,,42.07,10,0
262,2,09:52:31,2,53,11.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
263,2,09:53:19,2,57,13.1,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,3,0
264,2,09:53:55,2,48,8.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
265,2,09:54:31,2,54,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
266,1,09:55:45,2,40,9.6,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
267,2,09:55:57,2,51,13.2,,,,,,,,,,,3.10,7.04,,,,,,,,,,,10.14,3,0
268,2,09:56:04,2,55,10.9,,,,,,,,,,,3.56,2.01,,,,,,,,,,,5.57,3,0
269,2,10:00:01,2,52,9.7,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.07,2,0
270,2,10:00:44,2,53,10.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
271,1,10:01:37,2,60,9.3,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
272,1,10:01:41,2,57,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
273,1,10:01:44,2,57,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
274,2,10:02:23,2,58,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
275,1,10:02:53,2,61,10.1,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0
276,1,10:03:33,2,65,11.0,,,,,,,,,,,3.04,3.38,,,,,,,,,,,6.41,3,0
277,1,10:05:12,2,67,10.0,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.15,3,0
278,2,10:05:42,2,63,12.5,,,,,,,,,,,3.19,3.10,,,,,,,,,,,6.28,3,0
279,1,10:05:55,2,60,12.8,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.67,3,0
280,2,10:07:13,2,55,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
281,1,10:07:53,2,57,9.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
282,2,10:09:34,2,63,9.6,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,2,0
283,2,10:10:12,2,58,9.4,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,2,0
284,1,10:11:54,2,60,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
285,1,10:12:06,2,57,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
286,2,10:12:10,2,55,9.0,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.24,2,0
287,1,10:16:14,2,50,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
288,1,10:17:08,2,57,8.5,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
289,1,10:18:49,2,60,9.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
290,1,10:20:09,2,62,11.0,,,,,,,,,,,3.18,3.53,,,,,,,,,,,6.71,3,0
291,1,10:20:10,2,63,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
292,2,10:20:48,2,56,9.3,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
293,1,10:21:06,5,55,19.5,4.3,30.4,10.0,,,,,,,,11.21,13.98,14.01,12.48,12.19,,,,,,,,63.88,16,0
294,2,10:23:31,5,58,17.8,4.5,31.8,4.3,,,,,,,,10.32,6.35,6.27,4.45,4.61,,,,,,,,32.01,9,0
295,2,10:23:38,2,64,8.4,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
296,1,10:24:39,2,48,8.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
297,2,10:26:16,2,53,13.2,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
298,1,10:28:51,2,61,10.8,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
299,2,10:30:29,2,48,11.1,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.86,3,0
300,1,10:31:36,2,56,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
301,2,10:32:47,2,53,8.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
302,2,10:34:03,2,59,11.5,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
303,1,10:34:57,2,52,9.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
304,2,10:36:31,2,58,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
305,2,10:38:17,2,53,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
306,2,10:38:32,2,58,9.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
307,2,10:39:15,5,47,19.5,4.3,30.6,10.0,,,,,,,,11.81,14.69,14.54,11.51,12.22,,,,,,,,64.77,16,0
308,1,10:40:03,2,61,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
309,2,10:41:08,4,57,13.0,19.1,2.7,,,,,,,,,3.95,4.87,1.95,2.00,,,,,,,,,12.78,3,0
310,1,10:41:17,2,68,9.6,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,2,0
311,1,10:41:44,2,57,11.5,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
312,1,10:42:53,2,59,9.3,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,2,0
313,2,10:44:12,2,50,9.1,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.89,2,0
314,2,10:44:20,2,52,11.4,,,,,,,,,,,3.85,4.76,,,,,,,,,,,8.61,3,0
315,1,10:45:15,2,62,11.1,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.54,3,0
316,2,10:46:39,5,56,15.8,4.2,27.5,10.1,,,,,,,,12.16,10.50,10.59,8.88,9.05,,,,,,,,51.17,16,0
317,1,10:46:56,2,48,9.8,,,,,,,,,,,3.43,3.45,,,,,,,,,,,6.88,2,0
318,1,10:48:39,2,55,8.8,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
319,2,10:49:17,2,58,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
320,2,10:49:28,2,58,10.9,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
321,2,10:50:16,2,57,11.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
322,1,10:51:09,2,60,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
323,2,10:51:37,2,58,9.9,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
324,1,10:53:12,2,50,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
325,1,10:53:29,2,67,11.5,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.16,3,0
326,1,10:54:31,2,61,9.3,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
327,1,10:54:34,2,61,11.5,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.94,3,0
328,1,10:54:37,2,58,10.6,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0
329,2,10:55:23,2,52,11.0,,,,,,,,,,,3.76,3.60,,,,,,,,,,,7.35,3,0
330,1,10:55:51,2,63,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
331,1,10:56:33,2,61,11.2,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.33,3,0
332,1,10:56:52,2,57,12.8,,,,,,,,,,,7.45,13.85,,,,,,,,,,,21.30,5,0
333,1,10:57:37,2,57,10.7,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.95,3,0
334,2,10:57:39,2,66,9.6,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,2,0
335,1,10:58:54,2,45,8.7,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,2,0
336,2,11:00:02,2,66,10.1,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.26,3,0
337,1,11:00:44,2,55,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
338,1,11:01:06,2,63,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
339,1,11:02:22,2,63,8.3,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
340,2,11:02:54,5,52,11.0,4.2,28.9,4.0,,,,,,,,10.51,16.01,16.90,13.15,15.68,,,,,,,,72.24,9,0
341,2,11:04:47,2,57,14.1,,,,,,,,,,,4.20,3.92,,,,,,,,,,,8.12,5,0
342,1,11:04:53,2,54,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,2,0
343,1,11:04:57,2,58,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0
344,2,11:04:59,2,60,9.9,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
345,1,11:06:41,2,63,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
346,1,11:08:15,2,58,11.5,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
347,1,11:08:41,2,69,10.8,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
348,1,11:08:51,2,62,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
349,1,11:10:14,2,57,12.8,,,,,,,,,,,4.28,2.71,,,,,,,,,,,6.99,3,0
350,2,11:11:18,2,50,10.0,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
351,2,11:11:20,2,50,8.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
352,2,11:12:52,2,60,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
353,1,11:15:02,2,60,13.4,,,,,,,,,,,4.31,4.60,,,,,,,,,,,8.91,3,0
354,1,11:15:27,4,49,11.0,12.8,2.8,,,,,,,,,3.01,2.30,0.76,0.72,,,,,,,,,6.79,3,0
355,2,11:15:33,2,60,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
356,1,11:15:49,2,57,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
357,2,11:16:03,2,55,8.2,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
358,2,11:16:04,2,55,8.8,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
359,1,11:16:23,2,59,8.6,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
360,1,11:18:03,2,60,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0