veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:24,2,65,12.9,,,,,,,,,,,3.90,3.20,,,,,,,,,,,7.10,3,0
2,1,00:00:32,2,72,8.7,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
3,1,00:05:15,2,68,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
4,1,00:05:50,2,64,9.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
5,1,00:07:18,2,67,10.9,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,3,0
6,1,00:13:37,2,64,12.7,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.24,3,0
7,1,00:14:41,5,64,11.2,4.2,28.8,4.0,,,,,,,,9.55,18.43,17.97,17.44,17.14,,,,,,,,80.53,9,0
8,1,00:14:41,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
9,1,00:19:52,2,66,10.9,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0
10,1,00:24:49,6,64,13.1,4.2,16.8,5.4,4.1,,,,,,,8.73,16.74,15.47,8.37,12.33,12.35,,,,,,,74.00,10,0
11,1,00:26:11,2,68,11.6,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,3,0
12,1,00:32:50,2,69,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
13,1,00:41:19,2,57,8.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
14,1,00:41:44,3,58,12.8,15.0,,,,,,,,,,3.92,3.99,2.21,,,,,,,,,,10.12,3,0
15,1,00:42:44,5,64,11.9,4.3,31.1,4.0,,,,,,,,9.78,7.48,7.83,4.28,4.59,,,,,,,,33.96,9,0
16,1,00:43:14,2,58,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
17,1,00:45:38,4,64,11.9,4.8,4.4,,,,,,,,,12.45,12.79,19.40,18.38,,,,,,,,,63.02,4,0
18,1,00:50:38,2,68,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
19,1,00:52:38,2,68,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
20,1,00:53:59,5,58,11.2,4.3,23.4,4.3,,,,,,,,8.08,17.63,16.19,17.33,16.30,,,,,,,,75.53,9,0
21,1,00:55:22,2,68,8.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
22,1,00:55:44,2,68,8.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
23,1,01:05:54,6,66,13.8,4.3,15.4,4.1,4.1,,,,,,,10.14,15.09,13.89,11.56,14.68,18.20,,,,,,,83.56,10,0
24,1,01:08:58,2,68,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0
25,1,01:10:25,2,57,5.2,,,,,,,,,,,0.81,1.21,,,,,,,,,,,2.02,2,0
26,1,01:10:30,2,57,5.3,,,,,,,,,,,0.57,1.06,,,,,,,,,,,1.63,2,0
27,1,01:13:08,5,65,15.7,4.2,31.8,4.0,,,,,,,,8.32,5.23,5.14,2.57,3.18,,,,,,,,24.44,9,0
28,1,01:19:40,2,68,8.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
29,1,01:20:29,4,63,12.8,4.9,4.3,,,,,,,,,13.86,7.67,15.42,15.17,,,,,,,,,52.13,4,34
30,2,01:22:22,4,59,13.1,4.5,4.3,,,,,,,,,16.81,2.89,19.15,19.58,,,,,,,,,58.43,4,0
31,1,01:22:56,5,65,11.2,4.2,28.6,3.9,,,,,,,,9.84,17.98,17.55,20.50,19.19,,,,,,,,85.06,9,0
32,1,01:22:57,2,12,0.8,,,,,,,,,,,4.13,3.79,,,,,,,,,,,7.92,14,38
33,1,01:32:10,6,67,13.1,4.2,16.7,5.4,4.1,,,,,,,8.77,15.71,15.05,12.71,14.71,15.79,,,,,,,82.74,10,0
34,1,01:36:24,2,66,11.9,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0
35,1,01:37:03,6,35,16.0,4.2,10.2,4.1,4.0,,,,,,,10.09,15.73,12.27,5.78,17.99,18.49,,,,,,,80.36,10,0
36,1,01:37:59,5,65,16.0,4.1,30.4,3.9,,,,,,,,9.96,10.40,10.33,9.49,9.40,,,,,,,,49.58,9,0
37,1,01:37:59,2,12,0.8,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,14,38
38,1,01:38:51,4,65,11.9,4.8,4.4,,,,,,,,,12.42,12.10,18.54,17.85,,,,,,,,,60.91,4,0
39,1,01:43:31,2,67,8.7,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
40,1,01:43:43,2,71,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
41,1,01:54:58,5,51,11.2,4.3,23.5,4.3,,,,,,,,8.29,16.00,14.59,17.24,17.07,,,,,,,,73.18,9,0
42,1,02:24:41,2,66,11.5,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,3,0
43,1,02:27:55,6,66,13.0,4.2,16.7,5.3,4.1,,,,,,,8.10,16.89,16.35,8.10,15.39,15.90,,,,,,,80.73,10,0
44,1,02:30:23,6,40,12.7,4.1,20.9,4.0,4.1,,,,,,,10.98,15.67,15.67,12.35,13.53,12.86,,,,,,,81.07,10,0
46,1,02:36:16,4,66,11.9,4.8,4.4,,,,,,,,,11.85,12.65,18.02,17.29,,,,,,,,,59.81,4,0
47,1,02:39:10,5,40,12.4,4.3,21.4,4.1,,,,,,,,9.56,17.92,17.01,20.12,19.99,,,,,,,,84.60,9,0
48,1,02:41:37,5,71,12.3,4.2,34.5,4.0,,,,,,,,7.98,7.94,7.77,7.00,6.29,,,,,,,,36.98,9,0
49,1,02:43:43,6,36,15.9,4.2,10.2,4.1,4.0,,,,,,,9.42,15.32,12.02,6.26,17.13,19.50,,,,,,,79.65,10,0
50,1,02:49:37,5,63,11.1,4.3,23.3,4.3,,,,,,,,7.93,17.60,16.97,17.41,17.83,,,,,,,,77.75,9,0
51,1,02:51:06,2,73,11.9,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
52,1,02:51:27,2,48,9.0,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.36,2,0
53,1,02:51:35,2,65,10.2,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
54,1,02:53:27,2,68,9.0,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
55,1,02:57:14,6,65,13.8,4.3,15.5,4.1,4.1,,,,,,,9.97,14.58,13.13,11.95,14.61,16.86,,,,,,,81.09,10,0
56,1,02:58:27,5,66,12.2,4.2,32.3,4.1,,,,,,,,7.43,4.74,5.28,4.10,1.38,,,,,,,,22.93,9,0
57,1,03:06:37,2,70,11.6,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0
58,1,03:18:12,4,63,12.8,4.9,4.3,,,,,,,,,13.38,8.28,15.36,16.44,,,,,,,,,53.45,4,0
59,1,03:19:09,6,67,13.1,4.2,16.8,5.3,4.1,,,,,,,8.65,16.23,15.51,7.62,13.94,14.76,,,,,,,76.71,10,0
60,1,03:25:39,4,64,11.9,4.8,4.3,,,,,,,,,12.63,12.48,20.65,18.57,,,,,,,,,64.34,4,0
61,2,03:25:44,5,66,17.2,4.3,30.4,4.0,,,,,,,,10.75,16.74,16.63,12.71,15.84,,,,,,,,72.67,9,0
62,1,03:25:52,2,69,14.0,,,,,,,,,,,4.44,4.51,,,,,,,,,,,8.94,5,0
63,1,03:26:34,2,64,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
64,1,03:27:58,6,39,12.7,4.2,20.8,4.0,4.1,,,,,,,11.03,16.23,15.73,13.49,14.60,13.27,,,,,,,84.35,10,0
66,1,03:34:21,5,66,15.9,4.2,31.8,4.0,,,,,,,,8.17,4.89,4.78,2.66,3.08,,,,,,,,23.59,9,0
67,1,03:37:17,2,62,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
68,1,03:44:06,5,40,12.4,4.3,21.5,4.1,,,,,,,,9.56,16.99,16.75,17.73,17.86,,,,,,,,78.87,9,0
69,1,03:44:56,2,58,12.1,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
70,1,03:47:30,2,68,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
71,1,03:51:26,6,37,16.0,4.2,10.2,4.1,4.0,,,,,,,9.29,16.62,12.61,5.93,19.73,18.71,,,,,,,82.90,10,0
72,1,03:51:39,5,62,11.2,4.3,23.5,4.3,,,,,,,,8.41,17.05,15.55,17.97,17.01,,,,,,,,76.00,9,0
73,1,03:54:41,2,67,11.6,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.70,3,0
74,1,03:56:47,2,65,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
75,1,03:58:28,6,65,13.8,4.3,15.4,4.1,4.1,,,,,,,9.78,14.20,13.59,11.95,14.13,17.81,,,,,,,81.47,10,0
76,1,04:01:00,2,67,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
77,1,04:01:22,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
78,2,04:05:22,2,66,9.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
79,1,04:15:19,6,66,13.1,4.2,16.7,5.3,4.1,,,,,,,8.11,16.14,16.23,7.79,14.80,15.81,,,,,,,78.88,10,0
80,1,04:18:19,5,40,12.4,4.3,16.8,4.2,,,,,,,,9.78,16.58,16.15,18.72,20.21,,,,,,,,81.43,9,0
81,1,04:18:40,2,47,11.8,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
82,2,04:22:47,4,62,12.0,4.8,4.3,,,,,,,,,11.86,12.11,18.48,19.12,,,,,,,,,61.57,4,0
83,1,04:22:54,4,41,14.4,4.2,5.0,,,,,,,,,10.07,20.71,20.70,10.16,,,,,,,,,61.64,4,0
84,1,04:26:13,6,39,12.6,4.2,20.8,4.0,4.1,,,,,,,10.63,15.97,15.69,13.11,14.08,13.54,,,,,,,83.02,10,0
85,1,04:26:13,2,13,1.3,,,,,,,,,,,5.35,5.31,,,,,,,,,,,10.66,14,38
86,1,04:27:20,5,68,16.4,4.2,28.5,5.1,,,,,,,,9.60,7.58,7.57,5.11,5.22,,,,,,,,35.08,9,0
87,1,04:27:20,2,13,1.0,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.52,14,38
88,1,04:29:24,2,66,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
89,1,04:42:50,2,60,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
90,1,04:44:15,3,67,12.1,12.2,,,,,,,,,,2.96,2.62,2.10,,,,,,,,,,7.68,3,0
91,1,04:47:16,6,37,15.9,4.2,10.2,4.1,4.0,,,,,,,9.12,13.61,12.77,6.33,19.47,19.02,,,,,,,80.32,10,0
92,1,04:50:20,4,58,11.1,4.2,23.3,,,,,,,,,6.16,11.21,11.48,11.37,,,,,,,,,40.21,8,34
93,1,04:50:20,2,40,16.3,,,,,,,,,,,3.25,17.13,,,,,,,,,,,20.38,5,33
94,1,04:52:26,5,40,12.4,4.3,21.4,4.1,,,,,,,,9.42,17.22,16.62,17.96,18.78,,,,,,,,80.00,9,0
95,1,04:53:57,2,58,10.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
96,1,04:55:13,5,66,16.4,4.3,34.6,4.0,,,,,,,,10.75,4.91,4.89,2.34,2.98,,,,,,,,25.87,9,0
97,1,04:57:30,2,65,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
98,1,04:59:06,6,65,13.8,4.3,15.4,4.1,4.1,,,,,,,9.88,14.68,13.61,11.85,14.47,16.85,,,,,,,81.33,10,0
99,1,05:00:03,2,66,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
100,1,05:01:55,2,70,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
101,1,05:08:45,4,57,12.8,4.9,4.3,,,,,,,,,13.45,9.45,15.72,15.24,,,,,,,,,53.86,4,0
102,1,05:09:55,6,66,13.1,4.2,16.8,5.4,4.1,,,,,,,8.09,16.29,15.56,8.96,14.77,15.09,,,,,,,78.76,10,0
103,1,05:10:27,2,60,8.1,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
104,1,05:13:26,2,61,11.8,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
105,1,05:17:09,4,63,11.8,4.8,4.3,,,,,,,,,12.15,11.60,19.14,17.19,,,,,,,,,60.08,4,0
106,1,05:18:03,2,68,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
107,1,05:18:17,2,68,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
108,1,05:23:03,2,66,12.0,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
109,1,05:25:25,2,55,10.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0
110,1,05:25:52,3,63,19.3,4.4,,,,,,,,,,16.84,16.22,15.08,,,,,,,,,,48.14,6,0
111,1,05:29:39,2,65,9.7,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
112,1,05:30:57,2,66,9.2,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
113,1,05:32:45,2,53,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
114,1,05:34:06,6,37,12.7,4.2,20.8,4.0,4.1,,,,,,,11.12,16.53,15.66,13.09,14.00,13.26,,,,,,,83.66,10,0
115,1,05:34:07,2,37,6.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
116,2,05:34:10,2,72,8.2,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
117,1,05:35:02,2,63,8.4,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
118,1,05:37:05,2,68,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
119,1,05:37:13,2,61,11.2,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
120,1,05:37:27,2,68,10.5,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
121,1,05:40:29,2,63,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
122,2,05:41:55,2,66,8.4,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0
123,1,05:41:59,2,65,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
124,1,05:42:54,2,70,11.7,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
125,1,05:46:07,2,55,4.4,,,,,,,,,,,0.65,1.10,,,,,,,,,,,1.75,1,0
126,2,05:46:16,2,69,11.5,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0
127,1,05:48:12,2,66,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
128,2,05:50:10,2,68,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
129,1,05:50:28,2,68,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
130,1,05:50:39,2,62,10.6,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
131,1,05:51:21,2,71,10.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
132,1,05:51:28,5,62,11.1,4.4,23.3,4.3,,,,,,,,8.00,17.12,15.42,18.74,17.23,,,,,,,,76.51,9,0
134,2,05:52:53,2,73,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
135,1,05:53:01,2,58,8.9,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,2,0
136,1,05:54:00,5,65,19.7,4.3,33.7,4.1,,,,,,,,10.48,15.17,14.76,11.69,12.57,,,,,,,,64.67,9,0
137,1,05:54:46,2,68,10.9,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
138,1,05:55:04,5,68,11.1,4.3,30.3,4.0,,,,,,,,8.45,6.85,6.67,7.87,7.48,,,,,,,,37.33,9,0
139,1,05:57:46,2,55,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
140,1,05:58:11,2,71,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
141,1,05:58:57,2,69,10.7,,,,,,,,,,,2.98,3.15,,,,,,,,,,,6.14,3,0
142,2,05:59:55,2,65,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
143,1,05:59:59,6,65,13.7,4.3,15.3,4.2,4.1,,,,,,,9.85,14.91,14.58,11.71,13.66,16.43,,,,,,,81.13,10,0
144,1,06:01:59,2,57,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
145,1,06:03:18,2,73,9.8,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,0
146,1,06:03:36,2,66,9.5,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,0
147,1,06:07:48,2,69,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
148,1,06:08:42,2,48,9.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,3,0
149,1,06:10:17,2,63,8.2,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
150,2,06:10:19,2,66,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
151,1,06:11:14,2,66,12.9,,,,,,,,,,,3.24,4.44,,,,,,,,,,,7.68,3,0
152,1,06:11:48,2,68,12.0,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
153,1,06:12:20,2,71,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
154,1,06:13:07,2,65,9.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
155,1,06:13:25,5,68,15.7,4.3,31.9,4.0,,,,,,,,8.71,4.92,5.34,3.11,3.02,,,,,,,,25.10,9,0
156,1,06:13:36,2,67,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
157,1,06:13:58,2,70,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
158,1,06:14:12,2,64,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
159,1,06:14:49,5,39,15.9,4.3,17.5,4.6,,,,,,,,10.75,14.97,15.13,17.45,18.05,,,,,,,,76.35,9,0
161,1,06:16:19,4,58,12.8,4.9,4.3,,,,,,,,,12.99,8.27,15.35,14.44,,,,,,,,,51.06,4,0
162,1,06:16:49,2,52,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
163,2,06:17:10,2,68,13.1,,,,,,,,,,,3.46,2.94,,,,,,,,,,,6.40,3,0
164,1,06:17:29,2,65,9.1,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
165,1,06:19:05,5,61,12.4,4.4,21.6,4.2,,,,,,,,9.74,17.08,17.81,15.32,17.81,,,,,,,,77.77,9,0
166,1,06:19:50,4,62,11.8,4.8,4.3,,,,,,,,,11.72,12.58,18.93,19.71,,,,,,,,,62.94,4,0
167,1,06:20:55,2,62,8.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
168,1,06:21:54,2,70,11.7,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
169,1,06:21:57,2,63,9.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
170,1,06:22:16,2,63,8.7,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
171,1,06:23:49,2,62,11.1,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
172,2,06:24:17,5,40,10.8,4.3,17.6,4.1,,,,,,,,10.06,15.02,15.77,19.30,19.33,,,,,,,,79.48,9,0
173,1,06:24:49,2,56,10.9,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.92,3,0
174,2,06:26:22,2,88,9.4,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
175,1,06:27:13,2,66,8.5,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
176,1,06:27:38,2,68,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
177,1,06:27:52,2,67,12.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.89,3,0
178,2,06:29:01,2,68,9.5,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,2,0
179,1,06:29:32,2,68,10.0,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,3,0
180,1,06:30:02,2,65,8.1,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,0
181,1,06:30:31,2,68,8.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
182,1,06:30:40,2,66,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
183,2,06:31:07,2,74,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
184,1,06:31:18,2,63,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
185,1,06:31:52,2,66,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
186,1,06:32:13,2,68,9.3,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
187,1,06:32:16,2,68,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
188,1,06:32:32,2,68,8.8,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
189,1,06:32:39,2,68,11.9,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
190,1,06:32:51,2,66,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
191,1,06:33:36,2,66,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
192,1,06:34:24,2,66,12.1,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0
193,1,06:34:46,2,63,11.7,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
194,1,06:35:21,2,68,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
195,2,06:35:30,2,69,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
196,1,06:35:32,2,68,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
197,1,06:35:49,2,68,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
198,1,06:36:39,2,68,9.8,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,2,0
199,1,06:36:52,2,68,12.9,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.19,3,0
200,1,06:37:15,2,71,10.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
201,1,06:37:39,2,48,11.8,,,,,,,,,,,3.94,3.08,,,,,,,,,,,7.01,3,0
202,2,06:37:40,2,71,8.5,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.71,2,0
203,1,06:38:03,2,60,9.5,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
204,2,06:38:04,2,70,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
205,1,06:40:10,2,63,8.4,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
206,1,06:40:14,2,67,11.1,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.62,3,0
207,2,06:40:43,2,70,11.8,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.08,3,0
208,1,06:41:06,2,68,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
209,2,06:41:09,2,71,11.7,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0
210,1,06:41:27,2,67,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
211,1,06:41:42,2,70,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
212,1,06:42:36,2,73,12.0,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
213,1,06:43:21,2,70,8.8,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
214,2,06:44:44,2,68,11.9,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
215,1,06:45:07,6,39,11.2,4.3,20.0,4.4,4.3,,,,,,,6.66,17.11,16.55,9.90,19.34,15.66,,,,,,,85.22,10,0
216,2,06:45:13,2,66,11.5,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.55,3,0
217,2,06:45:15,2,68,9.5,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
218,2,06:45:16,2,69,8.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
219,2,06:45:19,2,64,9.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,2,0
220,1,06:45:36,2,69,9.9,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,3,0
221,1,06:46:08,2,67,9.8,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.67,3,0
222,1,06:46:35,2,70,8.8,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
223,2,06:46:41,2,70,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
224,1,06:46:46,2,68,9.3,,,,,,,,,,,2.22,2.40,,,,,,,,,,,4.63,2,0
225,1,06:47:04,2,69,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
226,1,06:47:11,2,65,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
227,1,06:47:43,5,59,16.4,4.3,27.6,4.0,,,,,,,,9.20,7.04,7.05,8.62,10.38,,,,,,,,42.29,9,0
228,2,06:48:15,2,68,8.5,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
229,1,06:48:16,2,52,16.8,,,,,,,,,,,4.91,9.72,,,,,,,,,,,14.63,5,0
230,1,06:48:22,2,66,11.9,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
231,1,06:48:33,2,66,18.3,,,,,,,,,,,5.45,9.81,,,,,,,,,,,15.26,5,0
232,2,06:48:50,2,68,10.6,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.11,3,0
233,1,06:48:53,5,61,14.7,4.5,36.6,5.1,,,,,,,,7.22,5.39,5.34,3.84,3.28,,,,,,,,25.07,9,0
234,1,06:48:59,5,65,12.3,4.2,27.9,4.0,,,,,,,,10.38,12.37,12.30,16.90,16.88,,,,,,,,68.82,9,0
235,1,06:49:08,2,63,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0
236,2,06:49:40,2,68,8.7,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.82,2,0
237,1,06:49:51,6,65,13.7,4.3,15.4,4.1,4.1,,,,,,,9.76,15.12,13.90,12.56,14.83,17.82,,,,,,,84.00,10,0
238,1,06:49:57,2,67,12.0,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.29,3,0
239,1,06:50:02,2,66,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
240,1,06:50:12,2,68,12.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
241,1,06:50:17,2,66,9.2,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
242,1,06:50:19,2,63,8.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
243,1,06:50:30,2,63,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
244,1,06:51:17,2,59,11.8,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
245,1,06:51:44,5,68,15.1,4.3,32.7,4.1,,,,,,,,11.34,16.36,15.30,17.70,16.94,,,,,,,,77.65,9,0
246,1,06:51:50,2,68,10.8,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,0
247,2,06:52:05,2,60,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
248,1,06:52:25,2,71,9.5,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
249,1,06:53:12,2,68,12.0,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.35,3,0
250,1,06:53:33,2,68,8.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
251,1,06:54:07,5,70,19.7,4.3,31.0,4.1,,,,,,,,9.41,7.33,6.67,3.39,3.52,,,,,,,,30.33,9,0
252,1,06:54:52,2,71,8.8,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
253,1,06:55:31,2,66,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0
254,1,06:55:33,2,68,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
255,2,06:56:02,3,68,9.0,12.6,,,,,,,,,,1.72,2.31,0.63,,,,,,,,,,4.66,2,0
256,1,06:56:09,2,65,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
257,1,06:56:29,2,58,9.7,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.76,2,0
258,1,06:56:47,6,67,13.1,4.2,16.6,5.3,4.1,,,,,,,9.13,15.39,15.74,8.35,14.77,15.17,,,,,,,78.55,10,0
259,2,06:57:18,2,68,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
260,1,06:57:20,2,68,11.5,,,,,,,,,,,3.14,4.48,,,,,,,,,,,7.62,3,0
261,1,06:57:31,2,62,8.9,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
262,1,06:58:00,2,57,12.0,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,3,0
263,1,06:58:22,2,68,10.2,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.66,3,0
264,2,06:58:38,2,73,11.9,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
265,1,06:58:45,2,69,10.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,3,0
266,1,06:59:04,2,66,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
267,1,06:59:09,2,68,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
268,2,06:59:14,2,68,12.0,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.50,3,0
269,1,06:59:32,2,68,9.9,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
270,2,06:59:36,2,64,10.9,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
271,1,06:59:51,5,70,19.4,4.3,27.8,4.1,,,,,,,,9.90,5.35,5.12,5.83,3.89,,,,,,,,30.09,9,0
272,1,07:00:14,2,68,12.1,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
273,1,07:00:29,2,50,8.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
274,1,07:00:56,2,70,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
275,1,07:01:02,2,69,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
276,1,07:01:26,2,70,8.3,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
277,1,07:01:35,2,63,8.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
278,1,07:01:42,2,55,9.7,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
279,2,07:01:48,2,66,11.9,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
280,1,07:02:26,4,42,15.5,4.3,4.8,,,,,,,,,12.35,17.80,17.01,14.42,,,,,,,,,61.58,4,0
281,2,07:02:26,2,63,13.8,,,,,,,,,,,4.54,3.19,,,,,,,,,,,7.73,5,0
282,1,07:03:13,2,66,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
283,1,07:03:58,5,68,17.2,4.3,34.5,4.1,,,,,,,,9.63,6.03,5.46,3.91,4.20,,,,,,,,29.24,9,0
284,1,07:04:08,2,67,13.9,,,,,,,,,,,4.12,2.82,,,,,,,,,,,6.95,5,0
285,1,07:05:02,2,65,8.4,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.45,2,0
286,1,07:05:34,2,66,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
287,1,07:05:57,2,65,8.3,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
288,1,07:06:22,2,68,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
289,1,07:06:34,5,65,16.6,4.2,28.2,4.1,,,,,,,,10.24,6.29,6.80,5.37,2.63,,,,,,,,31.34,9,0
290,1,07:06:34,2,12,0.8,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,14,38
291,1,07:07:09,2,69,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
292,2,07:07:10,2,69,8.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
293,1,07:08:19,2,68,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
294,1,07:08:29,2,63,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
295,1,07:08:54,2,67,9.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
296,1,07:09:10,2,63,8.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
297,2,07:09:24,2,62,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0
298,1,07:09:34,2,70,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.57,2,0
299,1,07:09:58,2,49,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
300,1,07:10:38,2,65,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
301,1,07:10:58,2,72,11.1,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
302,1,07:11:15,2,66,11.0,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0
303,1,07:11:24,2,68,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
304,1,07:11:28,2,68,8.7,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
305,2,07:11:29,2,66,9.8,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
306,1,07:12:20,2,66,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
307,1,07:12:50,2,65,7.8,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0
308,1,07:13:37,2,68,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
309,1,07:13:40,2,69,9.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0
310,1,07:13:46,2,71,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
311,1,07:14:14,4,62,11.8,4.8,4.3,,,,,,,,,11.29,12.53,18.85,19.13,,,,,,,,,61.80,4,0
312,2,07:14:14,2,67,9.6,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
313,1,07:14:38,2,62,10.9,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.24,3,0
314,1,07:14:46,2,61,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
315,1,07:15:00,2,65,9.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
316,1,07:15:17,2,66,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,2,0
317,1,07:15:24,2,68,14.0,,,,,,,,,,,4.00,3.15,,,,,,,,,,,7.15,5,0
318,1,07:15:26,2,62,10.5,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
319,1,07:16:22,2,71,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
320,1,07:16:28,2,68,11.5,,,,,,,,,,,3.00,5.23,,,,,,,,,,,8.23,3,0
321,1,07:16:30,2,63,10.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0
322,1,07:16:58,2,70,11.7,,,,,,,,,,,3.21,4.25,,,,,,,,,,,7.46,3,0
323,1,07:17:37,2,67,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
324,1,07:17:47,2,68,11.5,,,,,,,,,,,3.31,3.87,,,,,,,,,,,7.18,3,0
325,1,07:17:55,2,71,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
326,1,07:17:59,2,66,10.6,,,,,,,,,,,2.65,2.99,,,,,,,,,,,5.63,3,0
327,2,07:18:00,2,66,9.3,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
328,1,07:18:11,2,67,9.4,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.60,2,0
329,1,07:18:16,2,68,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
330,1,07:19:40,2,63,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.52,2,0
331,1,07:19:57,2,70,11.4,,,,,,,,,,,3.04,3.88,,,,,,,,,,,6.92,3,0
332,2,07:20:14,2,70,11.0,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
333,1,07:20:15,2,66,8.2,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
334,2,07:21:28,2,70,8.8,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
335,1,07:22:08,2,65,11.6,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.09,3,0
336,1,07:22:14,5,61,11.2,4.3,23.4,4.3,,,,,,,,8.18,17.07,15.77,16.35,15.36,,,,,,,,72.74,9,0
337,1,07:22:35,2,60,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
338,1,07:22:40,2,62,11.3,,,,,,,,,,,3.34,3.56,,,,,,,,,,,6.90,3,0
339,1,07:23:30,2,70,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
340,1,07:23:37,4,70,15.4,4.2,29.1,,,,,,,,,9.40,7.83,7.40,3.84,,,,,,,,,28.47,8,0
341,1,07:23:37,2,50,15.6,,,,,,,,,,,2.62,4.30,,,,,,,,,,,6.93,0,33