veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:27,2,68,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,5,min5.tye
2,4,00:00:34,2,76,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0,34,min5.tye
3,1,00:00:51,2,72,10.0,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,3,0,26,min5.tye
4,2,00:00:58,2,69,10.0,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.52,3,0,3,min5.tye
5,1,00:01:15,2,66,9.0,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,67,min5.tye
6,1,00:02:42,2,70,9.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,22,min5.tye
7,1,00:04:27,2,65,11.7,,,,,,,,,,,3.09,3.09,,,,,,,,,,,6.18,3,0,15,min5.tye
8,4,00:05:11,2,70,9.4,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,34,min5.tye
9,1,00:07:00,2,74,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,69,min5.tye
10,1,00:07:11,2,60,8.8,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,99,min5.tye
11,1,00:07:44,2,61,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,75,min5.tye
12,1,00:07:47,3,59,11.3,19.8,,,,,,,,,,2.50,2.61,0.70,,,,,,,,,,5.81,3,0,52,min5.tye
13,1,00:08:41,2,66,9.8,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.89,3,0,24,min5.tye
14,1,00:08:45,2,67,8.9,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,61,min5.tye
15,1,00:10:48,2,49,12.2,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0,87,min5.tye
16,4,00:11:47,2,70,8.7,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,77,min5.tye
17,4,00:12:18,2,61,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,31,min5.tye
18,1,00:12:21,2,64,8.8,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,29,min5.tye
19,2,00:13:24,2,58,12.1,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0,62,min5.tye
20,1,00:13:30,2,55,8.4,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,22,min5.tye
21,4,00:13:35,2,66,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,65,min5.tye
22,1,00:14:03,2,68,9.7,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,2,0,85,min5.tye
23,1,00:15:03,2,68,8.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,55,min5.tye
24,4,00:15:15,2,73,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,96,min5.tye
25,1,00:15:31,2,64,9.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,31,min5.tye
26,2,00:22:11,2,74,13.1,,,,,,,,,,,4.53,3.60,,,,,,,,,,,8.13,3,0,4,min5.tye
27,1,00:22:56,2,66,9.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,14,min5.tye
28,4,00:23:14,2,60,9.2,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,13,min5.tye
29,1,00:23:15,2,71,9.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,97,min5.tye
30,1,00:23:20,2,66,10.7,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,0,min5.tye
31,1,00:23:56,2,66,12.3,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0,78,min5.tye
32,1,00:25:27,2,70,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,16,min5.tye
33,1,00:29:03,2,63,8.6,,,,,,,,,,,1.54,1.79,,,,,,,,,,,3.33,2,0,94,min5.tye
34,1,00:30:22,2,76,9.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.11,2,0,20,min5.tye
35,1,00:30:25,2,68,9.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,17,min5.tye
36,1,00:31:04,2,55,11.8,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0,44,min5.tye
37,1,00:31:35,2,70,9.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,2,0,99,min5.tye
38,1,00:31:50,2,71,9.1,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0,41,min5.tye
39,1,00:32:41,2,59,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,36,min5.tye
40,1,00:34:02,2,66,8.7,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,72,min5.tye
41,1,00:34:22,2,72,8.8,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,64,min5.tye
42,1,00:34:57,2,69,9.8,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,25,min5.tye
43,1,00:35:04,2,70,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,18,min5.tye
44,1,00:35:40,2,68,9.1,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,44,min5.tye
45,1,00:39:07,2,68,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.39,2,0,94,min5.tye
46,1,00:39:23,2,65,9.6,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.55,2,0,79,min5.tye
47,1,00:40:12,2,68,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0,63,min5.tye
48,1,00:41:17,2,69,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,42,min5.tye
49,4,00:44:22,2,66,13.2,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.83,3,0,93,min5.tye
50,1,00:47:08,2,66,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,85,min5.tye
51,1,00:47:12,2,66,11.3,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.64,3,0,42,min5.tye
52,1,00:49:08,2,68,9.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,89,min5.tye
53,1,00:54:30,2,72,12.2,,,,,,,,,,,4.23,3.13,,,,,,,,,,,7.36,3,0,81,min5.tye
54,1,00:56:06,2,70,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,79,min5.tye
55,1,00:56:43,2,68,10.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,81,min5.tye
56,2,00:57:40,2,74,9.6,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.59,2,0,18,min5.tye
57,4,01:00:08,2,66,8.5,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.75,2,0,45,min5.tye
58,4,01:00:12,2,65,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,45,min5.tye
59,1,01:00:28,2,66,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,20,min5.tye
60,4,01:04:23,2,66,9.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,2,0,90,min5.tye
61,1,01:07:04,2,66,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,9,min5.tye
62,4,01:07:50,2,67,8.2,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.45,2,0,24,min5.tye
63,1,01:11:59,2,63,12.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.87,3,0,32,min5.tye
64,3,01:20:16,2,24,7.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,70,min5.tye
65,4,01:20:29,2,55,9.7,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0,99,min5.tye
66,2,01:20:41,2,26,8.2,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,89,min5.tye
67,1,01:24:12,2,74,9.2,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,65,min5.tye
68,4,01:24:37,2,59,9.5,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,20,min5.tye
69,1,01:26:22,2,73,13.1,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,3,0,55,min5.tye
70,1,01:26:46,2,65,8.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.13,2,0,66,min5.tye
71,1,01:28:47,2,60,10.7,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0,41,min5.tye
72,1,01:33:39,2,69,11.9,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0,18,min5.tye
73,1,01:33:46,2,63,8.5,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0,49,min5.tye
74,4,01:34:14,4,62,13.4,14.5,2.5,,,,,,,,,4.42,3.45,0.59,1.37,,,,,,,,,9.82,3,0,9,min5.tye
75,1,01:35:27,2,66,10.1,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0,74,min5.tye
76,4,01:37:49,2,69,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,73,min5.tye
77,4,01:39:22,6,65,18.9,5.0,23.5,8.7,5.0,,,,,,,11.93,21.20,20.35,12.43,20.07,20.18,,,,,,,106.17,10,2,14,min5.tye
78,4,01:39:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
79,4,01:43:06,2,64,8.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,24,min5.tye
80,4,01:43:11,2,64,8.7,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,2,0,4,min5.tye
81,1,01:43:24,2,71,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,19,min5.tye
82,4,01:53:57,2,69,11.9,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0,88,min5.tye
83,4,01:56:42,2,73,9.2,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,9,min5.tye
84,1,01:58:15,2,66,9.6,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.65,2,0,92,min5.tye
85,1,01:58:31,2,64,11.4,,,,,,,,,,,2.97,4.22,,,,,,,,,,,7.19,3,0,34,min5.tye
86,2,01:59:39,2,60,8.8,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0,85,min5.tye
87,4,01:59:42,5,65,15.1,4.3,32.3,4.1,,,,,,,,10.27,5.41,5.08,4.14,3.55,,,,,,,,28.45,9,0,6,min5.tye
88,4,01:59:51,2,65,9.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,91,min5.tye
89,3,01:59:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,4,01:59:52,2,68,9.2,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,0,56,min5.tye
91,4,02:00:12,2,69,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,97,min5.tye
92,4,02:01:58,2,61,10.6,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,93,min5.tye
93,1,02:04:59,2,57,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,94,min5.tye
94,2,02:05:39,2,73,9.1,,,,,,,,,,,2.43,2.89,,,,,,,,,,,5.32,2,0,2,min5.tye
95,1,02:06:51,2,70,9.2,,,,,,,,,,,1.49,1.62,,,,,,,,,,,3.11,2,0,85,min5.tye
96,1,02:08:35,2,68,11.9,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0,7,min5.tye
97,2,02:10:14,2,71,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,87,min5.tye
98,1,02:20:48,2,70,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,52,min5.tye
99,1,02:25:28,2,69,9.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,40,min5.tye
100,4,02:27:58,2,65,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,44,min5.tye
101,1,02:28:00,2,55,8.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,93,min5.tye
102,4,02:28:17,2,64,9.7,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,2,0,24,min5.tye
103,4,02:28:23,2,69,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0,98,min5.tye
104,1,02:29:45,2,63,8.7,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,0,36,min5.tye
105,2,02:30:52,4,67,8.9,16.8,2.6,,,,,,,,,2.24,2.98,1.72,0.72,,,,,,,,,7.66,2,0,26,min5.tye
106,4,02:33:07,2,68,9.5,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.29,2,0,53,min5.tye
107,1,02:34:54,2,68,8.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,51,min5.tye
108,1,02:35:56,2,73,13.0,,,,,,,,,,,4.36,3.05,,,,,,,,,,,7.41,3,0,49,min5.tye
109,4,02:36:07,2,71,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,87,min5.tye
110,1,02:37:01,2,67,10.4,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,3,0,62,min5.tye
111,4,02:49:03,2,60,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,58,min5.tye
112,1,02:51:07,2,66,8.8,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0,55,min5.tye
113,1,02:55:51,2,49,9.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,67,min5.tye
114,4,02:56:16,2,73,12.1,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0,87,min5.tye
115,1,02:56:20,2,71,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,29,min5.tye
116,2,02:58:04,2,71,8.4,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.26,2,0,58,min5.tye
117,1,02:58:26,2,68,9.6,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.68,2,0,29,min5.tye
118,4,03:02:54,2,60,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,86,min5.tye
119,1,03:02:59,2,59,11.1,,,,,,,,,,,2.54,2.75,,,,,,,,,,,5.29,3,0,58,min5.tye
120,4,03:04:46,2,67,9.2,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.32,2,0,88,min5.tye
121,4,03:16:05,2,64,10.0,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0,10,min5.tye
122,1,03:16:57,2,64,8.2,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,77,min5.tye
123,4,03:22:52,2,66,9.0,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,15,min5.tye
124,1,03:24:21,5,67,14.3,4.4,31.4,5.1,,,,,,,,8.38,5.96,5.55,3.86,5.12,,,,,,,,28.87,9,0,68,min5.tye
125,1,03:29:16,2,57,11.8,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0,99,min5.tye
126,1,03:31:04,2,68,8.2,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.97,2,0,37,min5.tye
127,1,03:33:32,2,72,9.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,83,min5.tye
128,1,03:35:15,4,62,13.0,21.7,2.8,,,,,,,,,3.35,4.70,2.92,2.53,,,,,,,,,13.50,3,0,16,min5.tye
129,1,03:41:48,2,80,8.8,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,87,min5.tye
130,1,03:42:21,2,63,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0,31,min5.tye
131,1,03:46:28,2,68,12.2,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0,43,min5.tye
132,1,03:48:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
133,2,03:48:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
134,3,03:48:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
135,4,03:48:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
136,1,03:48:26,2,61,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,35,min5.tye
137,4,03:49:50,2,73,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0,80,min5.tye
138,4,03:51:54,2,69,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,78,min5.tye
139,1,03:54:08,2,68,9.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,85,min5.tye
140,1,04:03:38,2,69,9.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.42,2,0,71,min5.tye
141,4,04:06:32,2,64,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,87,min5.tye
142,1,04:06:50,2,74,11.8,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,3,0,26,min5.tye
143,4,04:21:06,6,68,18.7,4.4,27.6,4.8,5.1,,,,,,,9.60,23.11,22.59,6.07,20.06,20.01,,,,,,,101.44,10,0,80,min5.tye
144,1,04:21:11,2,63,9.6,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,38,min5.tye
145,1,04:22:12,3,53,11.1,14.9,,,,,,,,,,2.77,3.40,1.05,,,,,,,,,,7.22,3,0,70,min5.tye
146,4,04:24:06,5,63,14.1,4.4,31.1,5.1,,,,,,,,9.59,18.60,18.20,19.94,19.88,,,,,,,,86.20,9,0,42,min5.tye
147,4,04:25:19,2,69,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,92,min5.tye
148,1,04:27:41,5,68,12.5,4.3,31.4,4.1,,,,,,,,8.70,10.83,10.08,5.51,4.92,,,,,,,,40.05,9,0,18,min5.tye
149,1,04:29:16,2,64,9.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,20,min5.tye
150,4,04:30:54,2,69,12.1,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.98,3,0,31,min5.tye
151,1,04:31:51,2,62,9.1,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.33,2,0,19,min5.tye
152,1,04:33:01,2,69,9.7,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,2,0,1,min5.tye
153,1,04:34:51,2,64,23.4,,,,,,,,,,,8.24,13.38,,,,,,,,,,,21.62,5,0,97,min5.tye
154,1,04:40:48,2,72,11.8,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0,30,min5.tye
155,4,04:44:40,2,72,9.6,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,29,min5.tye
156,4,04:45:26,2,66,8.8,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.18,2,0,36,min5.tye
157,4,04:47:26,2,56,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,69,min5.tye
158,4,04:47:33,2,70,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,73,min5.tye
159,4,04:49:10,2,69,8.2,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,72,min5.tye
160,4,04:54:01,2,82,9.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,23,min5.tye
161,1,04:55:46,2,73,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,53,min5.tye
162,4,04:59:40,2,60,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0,95,min5.tye
163,4,05:03:23,2,50,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,32,min5.tye
164,4,05:03:39,2,60,12.2,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0,76,min5.tye
165,4,05:03:53,2,67,10.0,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,3,0,64,min5.tye
166,1,05:04:18,2,70,10.9,,,,,,,,,,,1.57,1.60,,,,,,,,,,,3.17,3,0,58,min5.tye
167,4,05:08:22,2,75,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,25,min5.tye
168,2,05:08:46,2,76,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0,70,min5.tye
169,1,05:08:56,2,69,8.3,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,66,min5.tye
170,4,05:11:16,5,66,16.2,4.3,33.2,4.1,,,,,,,,10.51,5.69,6.20,6.65,6.34,,,,,,,,35.40,9,0,90,min5.tye
171,4,05:11:30,2,72,12.2,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0,14,min5.tye
172,4,05:13:02,2,61,12.1,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0,48,min5.tye
173,4,05:15:50,2,64,10.2,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.55,3,0,71,min5.tye
174,4,05:16:22,2,71,11.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,3,0,43,min5.tye
175,4,05:18:20,2,71,9.2,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,32,min5.tye
176,4,05:21:22,2,69,8.8,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,44,min5.tye
177,1,05:21:52,2,65,8.8,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.17,2,0,23,min5.tye
178,1,05:22:50,2,57,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,31,min5.tye
179,1,05:23:05,2,70,9.5,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,69,min5.tye
180,4,05:24:50,2,65,8.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,0,50,min5.tye
181,4,05:24:54,2,64,8.6,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0,88,min5.tye
182,4,05:26:21,2,68,11.6,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0,54,min5.tye
183,4,05:27:29,2,67,8.8,,,,,,,,,,,0.98,1.04,,,,,,,,,,,2.03,2,0,82,min5.tye
184,1,05:28:39,2,23,10.8,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,3,2,32,min5.tye
185,1,05:28:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
186,1,05:29:07,2,65,14.9,,,,,,,,,,,2.58,6.08,,,,,,,,,,,8.66,14,0,46,min5.tye
187,4,05:30:10,2,74,9.0,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,0,53,min5.tye
188,1,05:30:13,5,73,19.0,4.4,32.5,5.1,,,,,,,,8.15,6.76,6.90,4.34,3.87,,,,,,,,30.02,9,0,75,min5.tye
189,4,05:30:40,2,61,9.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0,15,min5.tye
190,1,05:32:06,6,60,15.9,4.4,24.8,5.1,5.1,,,,,,,10.63,19.03,17.42,20.70,20.36,19.31,,,,,,,107.46,10,0,55,min5.tye
191,4,05:32:22,2,41,9.9,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,3,0,40,min5.tye
192,1,05:33:18,2,65,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,31,min5.tye
193,4,05:33:44,2,70,10.6,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,3,0,62,min5.tye
194,4,05:34:04,2,66,8.8,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.61,2,0,53,min5.tye
195,4,05:35:24,2,65,11.6,,,,,,,,,,,3.55,3.52,,,,,,,,,,,7.07,3,0,73,min5.tye
196,4,05:35:43,2,69,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,76,min5.tye
197,2,05:36:50,6,58,20.0,4.5,24.9,5.2,5.1,,,,,,,11.24,20.04,19.82,9.46,19.58,19.77,,,,,,,99.90,10,0,86,min5.tye
198,4,05:37:23,2,68,11.0,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.13,3,0,35,min5.tye
199,4,05:38:38,2,66,8.5,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0,16,min5.tye
200,4,05:41:10,2,69,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,20,min5.tye
201,2,05:41:28,2,56,8.8,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0,20,min5.tye
202,4,05:41:44,2,72,8.6,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.96,2,0,70,min5.tye
203,4,05:42:05,2,70,12.1,,,,,,,,,,,3.56,3.05,,,,,,,,,,,6.61,3,0,92,min5.tye
204,4,05:42:45,2,66,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,63,min5.tye
205,1,05:42:46,2,63,21.3,,,,,,,,,,,7.08,12.33,,,,,,,,,,,19.42,5,0,21,min5.tye
206,1,05:45:47,2,74,8.8,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.52,2,0,83,min5.tye
207,4,05:46:50,2,70,9.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.27,2,0,96,min5.tye
208,1,05:51:50,2,68,9.4,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.39,2,0,11,min5.tye
209,1,05:52:09,2,73,9.2,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,93,min5.tye
210,4,05:53:11,5,71,12.4,4.3,31.2,4.1,,,,,,,,10.32,9.54,9.11,6.17,5.14,,,,,,,,40.28,9,0,16,min5.tye
211,1,05:53:13,3,60,14.1,21.1,,,,,,,,,,9.19,19.03,11.97,,,,,,,,,,40.19,8,0,58,min5.tye
212,4,05:53:20,2,66,11.2,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,3,0,45,min5.tye
213,4,05:53:57,2,71,13.6,,,,,,,,,,,5.01,3.67,,,,,,,,,,,8.68,3,0,74,min5.tye
214,1,05:54:21,4,65,12.0,18.7,2.7,,,,,,,,,2.71,3.43,1.79,1.97,,,,,,,,,9.90,3,0,93,min5.tye
215,1,05:54:30,2,69,12.1,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0,85,min5.tye
216,1,05:57:41,5,68,14.4,4.4,31.3,5.1,,,,,,,,7.76,6.03,5.83,4.44,5.13,,,,,,,,29.20,9,2,26,min5.tye
217,1,05:57:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
218,1,05:58:22,2,58,21.4,,,,,,,,,,,7.44,14.18,,,,,,,,,,,21.62,5,2,30,min5.tye
219,1,05:58:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
220,1,06:00:55,2,70,9.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,66,min5.tye
221,4,06:01:07,2,71,9.2,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,80,min5.tye
222,1,06:01:13,2,58,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,45,min5.tye
223,4,06:01:57,2,67,8.7,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,0,34,min5.tye
224,1,06:02:37,2,52,11.1,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,3,0,41,min5.tye
225,4,06:03:21,2,65,8.8,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0,3,min5.tye
226,4,06:04:28,2,57,12.2,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,10,min5.tye
227,4,06:04:54,2,70,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,32,min5.tye
228,4,06:08:08,2,65,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,3,min5.tye
229,1,06:09:19,2,59,8.9,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.64,2,0,95,min5.tye
230,3,06:09:39,2,73,9.6,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,2,0,7,min5.tye
231,4,06:09:39,2,61,11.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0,64,min5.tye
232,4,06:09:44,2,68,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0,28,min5.tye
233,4,06:10:04,2,65,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0,80,min5.tye
234,1,06:10:05,4,71,11.2,17.3,2.9,,,,,,,,,2.43,3.44,1.12,0.81,,,,,,,,,7.81,3,0,57,min5.tye
235,4,06:10:41,2,74,9.5,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.79,2,0,69,min5.tye
236,4,06:11:41,2,69,11.3,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.32,3,0,23,min5.tye
237,4,06:12:01,2,68,14.2,,,,,,,,,,,3.75,3.21,,,,,,,,,,,6.95,5,0,18,min5.tye
238,4,06:12:52,2,71,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,32,min5.tye
239,4,06:13:20,2,64,8.8,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0,47,min5.tye
240,2,06:14:17,2,62,9.0,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0,47,min5.tye
241,1,06:15:12,2,65,8.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,50,min5.tye
242,3,06:16:46,2,82,9.3,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0,0,min5.tye
243,1,06:18:19,2,61,12.3,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,46,min5.tye
244,4,06:18:24,2,72,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0,60,min5.tye
245,1,06:19:52,2,67,11.7,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,3,0,64,min5.tye
246,4,06:19:58,2,68,8.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,75,min5.tye
247,1,06:20:11,2,68,12.3,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0,62,min5.tye
248,4,06:20:15,2,70,9.0,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.78,2,0,32,min5.tye
249,4,06:20:41,2,64,11.8,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0,7,min5.tye
250,4,06:23:01,2,65,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,80,min5.tye
251,4,06:23:47,2,69,12.1,,,,,,,,,,,3.57,3.12,,,,,,,,,,,6.69,3,0,6,min5.tye
252,1,06:23:48,2,69,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0,95,min5.tye
253,4,06:25:00,2,63,11.3,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0,86,min5.tye
254,1,06:25:04,2,68,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0,78,min5.tye
255,4,06:25:04,2,81,9.5,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0,79,min5.tye
256,4,06:25:50,2,66,8.2,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,42,min5.tye
257,1,06:25:57,2,65,10.3,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0,52,min5.tye
258,3,06:26:03,2,78,12.2,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0,17,min5.tye
259,4,06:26:03,2,65,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0,39,min5.tye
260,1,06:26:15,2,66,12.3,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0,72,min5.tye
261,1,06:27:00,2,72,8.9,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.50,2,0,40,min5.tye
262,2,06:27:29,2,72,12.2,,,,,,,,,,,3.57,3.11,,,,,,,,,,,6.68,3,0,74,min5.tye
263,1,06:27:30,2,70,8.2,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,73,min5.tye
264,1,06:28:11,2,66,8.4,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.25,2,0,27,min5.tye
265,1,06:28:18,2,64,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,97,min5.tye
266,4,06:28:49,2,70,11.9,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,0,87,min5.tye
267,1,06:28:50,2,68,9.8,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0,28,min5.tye
268,4,06:29:04,3,68,10.7,14.1,,,,,,,,,,3.01,2.60,0.70,,,,,,,,,,6.32,3,0,31,min5.tye
269,1,06:29:32,2,62,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,37,min5.tye
270,2,06:30:13,2,62,8.2,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,38,min5.tye
271,1,06:31:04,2,73,9.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,74,min5.tye
272,1,06:31:07,2,73,10.2,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,3,0,67,min5.tye
273,2,06:31:10,2,74,9.6,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,49,min5.tye
274,1,06:31:31,2,68,14.7,,,,,,,,,,,4.20,3.30,,,,,,,,,,,7.50,5,0,46,min5.tye
275,1,06:31:48,2,64,9.0,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0,60,min5.tye
276,2,06:31:55,2,68,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0,29,min5.tye
277,1,06:31:57,2,64,8.9,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.75,2,0,23,min5.tye
278,1,06:32:09,2,70,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,5,min5.tye
279,1,06:32:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,32,min5.tye
280,1,06:32:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
281,1,06:33:02,2,61,9.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0,69,min5.tye
282,1,06:33:07,2,74,8.8,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,0,56,min5.tye
283,4,06:34:04,2,42,8.2,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,2,min5.tye
284,4,06:34:50,2,68,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0,36,min5.tye
285,1,06:36:54,2,59,9.5,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,2,0,33,min5.tye
286,1,06:37:04,2,66,13.2,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.29,3,0,20,min5.tye
287,2,06:37:57,2,69,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,83,min5.tye
288,4,06:38:26,2,72,9.5,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,51,min5.tye
289,1,06:38:44,2,60,10.7,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.10,3,0,84,min5.tye
290,1,06:38:45,2,68,9.0,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.58,2,0,56,min5.tye
291,2,06:38:45,2,68,8.9,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,56,min5.tye
292,1,06:39:39,2,66,12.2,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0,15,min5.tye
293,4,06:39:39,2,71,9.3,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0,44,min5.tye
294,1,06:40:39,2,66,8.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0,89,min5.tye
295,1,06:41:22,2,71,9.5,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0,96,min5.tye
296,1,06:41:25,2,65,12.2,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0,58,min5.tye
297,4,06:41:44,2,70,8.7,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,66,min5.tye
298,2,06:42:13,2,30,10.0,,,,,,,,,,,3.12,4.00,,,,,,,,,,,7.12,3,0,5,min5.tye
299,4,06:42:21,2,72,9.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,66,min5.tye
300,1,06:42:33,2,65,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,84,min5.tye
301,4,06:43:45,2,71,9.3,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0,92,min5.tye
302,1,06:43:49,4,65,13.5,17.7,2.9,,,,,,,,,4.42,4.85,1.88,1.66,,,,,,,,,12.81,3,0,99,min5.tye
303,1,06:44:22,3,52,9.3,11.8,,,,,,,,,,1.79,2.73,2.27,,,,,,,,,,6.80,2,0,50,min5.tye
304,1,06:44:41,2,70,9.2,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,18,min5.tye
305,2,06:44:51,4,70,13.0,19.6,3.1,,,,,,,,,4.23,5.37,2.22,2.09,,,,,,,,,13.91,3,0,10,min5.tye
306,4,06:44:53,5,66,16.2,4.4,36.2,4.2,,,,,,,,7.78,5.53,5.91,3.50,3.47,,,,,,,,26.19,9,2,22,min5.tye
307,4,06:44:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
308,1,06:45:03,2,62,23.7,,,,,,,,,,,7.63,9.38,,,,,,,,,,,17.00,5,0,5,min5.tye