veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:22,2,65,12.0,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.55,3,0,65,min5,,,27.0,1.00
2,1,00:03:42,2,64,10.3,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,3,0,15,min5,,,27.1,1.00
3,4,00:06:48,2,73,8.9,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,73,min5,,,26.5,1.00
4,1,00:10:32,2,67,8.6,,,,,,,,,,,0.81,0.72,,,,,,,,,,,1.54,2,0,16,min5,,,27.6,1.00
5,1,00:11:32,2,55,8.2,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.59,2,0,36,min5,,,27.2,1.00
6,4,00:11:48,2,68,8.9,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.25,2,9,85,min5,,,27.1,1.00
7,1,00:14:23,2,69,10.1,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.06,3,0,4,min5,,,26.5,1.00
8,1,00:14:48,2,61,11.8,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.25,3,0,46,min5,,,26.7,1.00
9,4,00:14:54,2,64,9.3,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,58,min5,,,26.7,1.00
10,4,00:15:26,2,68,9.8,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,9,54,min5,,,27.2,1.00
11,1,00:17:03,2,63,8.7,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.04,2,0,66,min5,,,27.5,1.00
12,4,00:18:56,2,67,12.1,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,0,26,min5,,,26.7,1.00
13,4,00:19:20,2,68,11.0,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.16,3,9,56,min5,,,26.6,1.00
14,4,00:20:56,2,68,8.6,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,9,48,min5,,,26.6,1.00
15,1,00:21:50,2,67,9.3,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,0,min5,,,26.2,1.00
16,1,00:22:46,2,63,8.7,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0,8,min5,,,26.2,1.00
17,1,00:24:31,2,60,8.8,,,,,,,,,,,0.96,1.01,,,,,,,,,,,1.97,2,0,33,min5,,,26.1,1.00
18,1,00:30:08,2,65,8.6,,,,,,,,,,,0.42,0.36,,,,,,,,,,,0.78,2,0,80,min5,,,27.0,1.00
19,1,00:30:22,2,63,9.4,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0,96,min5,,,27.2,1.00
20,1,00:37:07,2,67,9.1,,,,,,,,,,,0.95,1.06,,,,,,,,,,,2.01,2,0,98,min5,,,25.9,1.00
21,1,00:43:14,2,63,8.9,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.16,2,0,1,min5,,,26.3,1.00
22,1,00:48:16,1,64,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,19,82,min5,,,26.5,1.00
23,1,00:50:40,2,67,11.5,,,,,,,,,,,0.57,0.60,,,,,,,,,,,1.17,3,0,11,min5,,,26.4,1.00
24,3,00:54:36,2,53,9.1,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,2,0,89,min5,,,26.2,1.00
25,4,00:56:50,6,59,12.2,4.2,28.3,6.0,6.1,,,,,,,5.71,4.26,4.20,2.54,2.58,2.54,,,,,,,21.83,10,0,35,min5,,,26.7,1.00
26,1,01:02:45,2,66,9.3,,,,,,,,,,,1.00,0.54,,,,,,,,,,,1.54,2,0,94,min5,,,25.9,1.00
27,1,01:02:58,1,64,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,48,min5,,,26.0,1.00
28,4,01:24:00,2,67,8.7,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,2,0,72,min5,,,26.8,1.00
29,4,01:29:59,2,81,9.3,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,85,min5,,,26.8,1.00
30,1,01:31:18,2,67,8.6,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.01,2,0,31,min5,,,26.8,1.00
31,4,01:32:02,2,78,8.9,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,22,min5,,,26.7,1.00
32,4,01:33:14,2,69,9.0,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,91,min5,,,26.7,1.00
33,4,01:40:33,5,55,18.1,4.6,33.1,4.0,,,,,,,,2.79,5.12,4.93,4.41,5.00,,,,,,,,22.25,14,0,77,min5,,,26.7,1.00
34,4,01:42:56,2,53,9.5,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,94,min5,,,26.6,1.00
35,4,01:45:09,2,66,8.9,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,100,min5,,,26.8,1.00
36,1,01:47:31,2,64,11.3,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.66,3,12,24,min5,,,26.8,1.00
37,1,01:50:25,2,69,10.2,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,3,0,96,min5,,,26.8,1.00
38,1,02:05:38,2,61,8.7,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.74,2,0,41,min5,,,26.6,1.00
39,4,02:25:58,2,61,24.7,,,,,,,,,,,1.19,1.49,,,,,,,,,,,2.67,14,9,91,min5,,,27.1,1.00
40,1,02:37:01,5,69,18.7,4.2,37.5,4.1,,,,,,,,4.44,3.52,4.00,2.24,2.50,,,,,,,,16.70,9,0,27,min5,,,26.5,1.00
41,4,02:38:54,2,61,10.9,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.69,3,9,89,min5,,,26.7,1.00
42,1,02:39:58,2,69,10.8,,,,,,,,,,,1.18,1.21,,,,,,,,,,,2.39,3,0,66,min5,,,26.8,1.00
43,1,02:41:13,2,70,9.4,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.04,2,0,40,min5,,,26.6,1.00
44,1,02:54:24,2,67,9.9,,,,,,,,,,,0.56,0.58,,,,,,,,,,,1.14,3,0,85,min5,,,26.3,1.00
45,4,02:57:08,2,67,12.2,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,3,0,21,min5,,,26.4,1.00
46,4,03:00:31,2,72,8.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,77,min5,,,26.8,1.00
47,4,03:06:23,2,73,10.3,,,,,,,,,,,1.24,1.28,,,,,,,,,,,2.52,3,0,98,min5,,,27.0,1.00
48,4,03:11:01,2,69,9.5,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,57,min5,,,26.5,1.00
49,4,03:12:43,2,65,13.0,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,3,0,39,min5,,,26.5,1.00
50,4,03:21:20,2,63,9.1,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,82,min5,,,25.9,1.00
51,4,03:30:18,2,61,7.8,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,9,41,min5,,,25.4,1.00
52,1,03:32:10,2,67,8.9,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.02,2,0,27,min5,,,25.3,1.00
53,1,03:35:08,2,62,11.5,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,3,0,54,min5,,,24.8,1.00
54,1,03:35:14,2,67,12.5,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,95,min5,,,24.8,1.00
55,1,03:35:57,2,60,10.0,,,,,,,,,,,1.07,1.15,,,,,,,,,,,2.22,3,0,58,min5,,,25.3,1.00
56,1,03:46:43,2,73,8.4,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,6,min5,,,25.3,1.00
57,1,03:48:55,2,69,8.4,,,,,,,,,,,0.74,0.44,,,,,,,,,,,1.19,2,0,61,min5,,,24.7,1.00
58,4,03:53:04,2,73,8.7,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,13,min5,,,23.5,1.00
59,1,03:53:46,2,73,8.6,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.82,2,0,0,min5,,,23.4,1.00
60,1,03:55:21,5,66,17.4,4.3,31.6,4.1,,,,,,,,2.56,3.97,3.68,2.89,2.85,,,,,,,,15.94,14,0,65,min5,,,24.0,1.00
61,2,03:55:21,3,67,4.1,4.1,,,,,,,,,,0.16,0.56,0.39,,,,,,,,,,1.10,1,8:10,95,min5,,,24.0,1.00
62,4,03:57:28,2,68,8.3,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,7,min5,,,24.9,1.00
63,4,03:57:32,2,65,9.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,96,min5,,,24.9,1.00
64,4,04:00:42,2,58,8.6,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,0,38,min5,,,24.2,1.00
65,4,04:08:03,2,62,9.5,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0,22,min5,,,23.2,1.00
66,4,04:09:06,2,65,12.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0,87,min5,,,23.2,1.00
67,1,04:12:31,3,57,10.8,14.0,,,,,,,,,,1.43,2.00,0.65,,,,,,,,,,4.08,3,0,16,min5,,,23.1,1.00
68,1,04:14:50,2,64,13.1,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,3,0,100,min5,,,22.2,1.00
69,4,04:16:56,2,60,12.3,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,10,min5,,,22.5,1.00
70,1,04:17:29,2,69,12.8,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,3,0,51,min5,,,22.9,1.00
71,4,04:21:18,6,76,18.6,4.4,26.9,5.3,4.9,,,,,,,5.60,12.81,12.83,3.05,12.73,13.69,,,,,,,60.71,10,0,80,min5,,,21.1,1.00
72,4,04:21:40,2,65,8.7,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0,59,min5,,,22.1,1.00
73,1,04:21:59,5,68,13.0,4.4,21.5,4.0,,,,,,,,1.32,1.95,1.83,2.24,2.57,,,,,,,,9.92,14,0,44,min5,,,22.8,1.00
74,4,04:22:26,1,67,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,23,min5,,,22.7,1.00
75,4,04:22:27,1,61,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,43,min5,,,22.6,1.00
76,1,04:24:07,2,62,11.6,,,,,,,,,,,0.46,0.50,,,,,,,,,,,0.95,3,0,63,min5,,,22.1,1.00
77,4,04:24:35,2,61,8.8,,,,,,,,,,,0.96,0.91,,,,,,,,,,,1.87,2,9,94,min5,,,22.5,1.00
78,1,04:25:49,5,65,19.7,4.3,29.0,5.0,,,,,,,,6.12,3.14,3.46,1.94,2.81,,,,,,,,17.47,9,0,98,min5,,,22.0,1.00
79,4,04:26:54,2,54,9.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.15,2,0,62,min5,,,22.2,1.00
80,1,04:26:55,5,67,12.3,4.3,32.5,4.1,,,,,,,,5.40,4.06,3.59,2.94,2.60,,,,,,,,18.59,9,0,70,min5,,,22.2,1.00
81,1,04:28:37,2,69,8.5,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.39,2,0,32,min5,,,21.1,1.00
82,1,04:30:15,1,64,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,12:19,79,min5,,,21.6,1.00
83,4,04:31:03,2,58,9.0,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,22,min5,,,22.6,1.00
84,3,04:32:53,2,69,9.0,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,51,min5,,,21.8,1.00
85,3,04:32:59,2,61,11.0,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,3,0,37,min5,,,22.1,1.00
86,4,04:33:49,2,51,8.0,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,66,min5,,,21.6,1.00
87,1,04:36:11,5,69,15.4,4.3,31.5,4.1,,,,,,,,3.84,2.18,1.61,0.85,0.95,,,,,,,,9.43,9,0,10,min5,,,23.2,1.00
88,4,04:36:55,2,62,8.8,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.11,2,0,0,min5,,,23.7,1.00
89,4,04:37:19,2,70,9.2,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0,63,min5,,,23.4,1.00
90,4,04:38:32,2,61,8.6,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0,33,min5,,,22.6,1.00
91,4,04:40:28,2,63,7.5,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,9,49,min5,,,22.2,1.00
92,1,04:42:33,2,63,21.0,,,,,,,,,,,2.79,5.00,,,,,,,,,,,7.78,14,0,7,min5,,,22.2,1.00
93,4,04:43:43,2,65,8.6,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.77,2,0,75,min5,,,22.6,1.00
94,4,04:44:00,2,70,8.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.34,2,0,68,min5,,,22.6,1.00
95,4,04:44:05,2,72,9.4,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0,11,min5,,,22.6,1.00
96,4,04:45:39,2,73,16.6,,,,,,,,,,,3.15,4.32,,,,,,,,,,,7.47,5,0,17,min5,,,22.4,1.00
97,1,04:45:57,5,64,16.2,4.5,28.3,4.1,,,,,,,,6.51,3.36,3.24,2.66,1.79,,,,,,,,17.55,9,0,8,min5,,,22.1,1.00
98,1,04:46:48,4,64,13.1,22.3,2.8,,,,,,,,,2.15,2.32,0.42,0.52,,,,,,,,,5.41,3,0,62,min5,,,22.4,1.00
99,2,04:46:48,2,73,11.8,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.11,3,0,7,min5,,,22.4,1.00
100,1,04:48:59,2,73,9.5,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0,26,min5,,,21.9,1.00
101,4,04:49:18,6,68,16.3,4.4,28.3,4.1,4.1,,,,,,,5.37,4.73,4.66,2.60,2.69,2.09,,,,,,,22.14,10,0,78,min5,,,21.8,1.00
102,4,04:49:32,2,48,8.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,87,min5,,,21.8,1.00
103,4,04:49:37,3,65,16.9,4.7,,,,,,,,,,7.97,13.57,13.16,,,,,,,,,,34.69,6,0,78,min5,,,21.8,1.00
104,1,04:49:54,2,70,9.1,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0,79,min5,,,21.8,1.00
105,1,04:53:33,2,73,11.9,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.98,3,0,84,min5,,,22.6,1.00
106,1,04:54:35,2,71,9.4,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.65,2,8,90,min5,,,22.6,1.00
107,4,04:54:38,2,63,8.7,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,9,84,min5,,,22.6,1.00
108,4,04:56:16,2,74,8.2,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,2,0,45,min5,,,23.3,1.00
109,3,04:56:36,1,69,,,,,,,,,,,,2.26,,,,,,,,,,,,2.26,15,9:19,12,min5,,,23.2,1.00
110,3,04:56:37,1,69,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,44,min5,,,23.3,1.00
111,4,04:57:28,2,68,8.4,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,25,min5,,,23.5,1.00
112,1,04:57:42,5,64,14.3,4.3,32.6,4.1,,,,,,,,4.81,2.62,2.25,2.21,1.83,,,,,,,,13.71,9,0,45,min5,,,23.6,1.00
113,4,04:57:47,2,72,8.9,,,,,,,,,,,1.69,0.85,,,,,,,,,,,2.53,2,0,37,min5,,,23.6,1.00
114,1,04:58:23,2,68,9.0,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0,72,min5,,,23.6,1.00
115,4,04:58:42,2,69,8.5,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.80,2,0,40,min5,,,23.5,1.00
116,4,04:58:54,2,74,9.4,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,38,min5,,,23.6,1.00
117,4,05:00:13,2,69,9.5,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,75,min5,,,23.9,1.00
118,1,05:02:34,2,62,8.5,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,70,min5,,,23.7,1.00
119,1,05:03:03,2,65,8.6,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,31,min5,,,23.9,1.00
120,3,05:04:31,6,68,16.3,4.6,22.0,8.0,4.5,,,,,,,1.74,5.02,5.00,2.32,3.14,3.26,,,,,,,20.47,14,0,81,min5,,,24.1,1.00
121,4,05:04:31,6,68,16.3,4.7,22.0,8.1,4.4,,,,,,,3.18,7.91,6.82,4.51,8.85,6.53,,,,,,,37.81,14,0,79,min5,,,24.1,1.00
122,1,05:04:58,2,75,12.5,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,3,0,98,min5,,,23.9,1.00
123,4,05:06:00,2,68,9.2,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,9,44,min5,,,23.6,1.00
124,4,05:06:04,2,68,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,51,min5,,,23.7,1.00
125,1,05:06:54,5,67,16.7,4.3,33.9,4.1,,,,,,,,5.35,2.74,2.30,2.36,1.96,,,,,,,,14.71,9,0,75,min5,,,24.0,1.00
126,4,05:07:28,2,68,12.2,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,3,0,52,min5,,,23.8,1.00
127,1,05:07:39,2,64,9.0,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,57,min5,,,23.7,1.00
128,4,05:07:44,2,61,8.9,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0,5,min5,,,23.7,1.00
129,4,05:07:46,2,68,9.2,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,9,92,min5,,,23.7,1.00
130,4,05:09:13,2,69,8.8,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,0,99,min5,,,23.9,1.00
131,4,05:10:40,2,68,11.8,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0,2,min5,,,23.8,1.00
132,4,05:13:12,2,71,9.2,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,32,min5,,,23.8,1.00
133,4,05:13:56,2,63,8.8,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.51,2,0,80,min5,,,23.9,1.00
134,4,05:15:22,2,54,10.6,,,,,,,,,,,1.59,1.40,,,,,,,,,,,3.00,3,0,29,min5,,,24.1,1.00
135,4,05:15:39,2,66,10.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,3,0,10,min5,,,24.1,1.00
136,4,05:15:52,2,71,10.6,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,3,0,17,min5,,,24.1,1.00
137,1,05:17:13,2,61,8.9,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,0,37,min5,,,24.3,1.00
138,4,05:17:43,1,68,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,13,min5,,,24.3,1.00
139,4,05:17:59,2,68,9.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0,67,min5,,,24.3,1.00
140,1,05:18:52,2,60,9.0,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,2,0,82,min5,,,24.4,1.00
141,4,05:18:53,2,64,8.7,,,,,,,,,,,0.66,0.68,,,,,,,,,,,1.34,2,0,79,min5,,,24.4,1.00
142,4,05:19:11,2,70,11.6,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0,24,min5,,,24.4,1.00
143,4,05:19:45,2,59,9.4,,,,,,,,,,,1.65,1.79,,,,,,,,,,,3.44,2,0,12,min5,,,24.4,1.00
144,1,05:19:54,5,63,17.6,4.3,35.9,5.2,,,,,,,,5.89,5.25,4.45,1.81,1.86,,,,,,,,19.27,9,0,83,min5,,,24.4,1.00
145,4,05:19:54,2,66,10.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,3,0,58,min5,,,24.4,1.00
146,4,05:20:15,1,65,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,8:19,29,min5,,,24.4,1.00
147,4,05:20:16,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,41,min5,,,24.5,1.00
148,4,05:20:30,2,66,8.6,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0,30,min5,,,24.5,1.00
149,4,05:21:10,2,64,12.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0,9,min5,,,24.4,1.00
150,1,05:21:13,2,69,8.6,,,,,,,,,,,0.75,0.38,,,,,,,,,,,1.13,2,0,14,min5,,,24.4,1.00
151,4,05:21:49,2,68,13.1,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,3,0,5,min5,,,24.4,1.00
152,2,05:22:10,2,71,8.9,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0,18,min5,,,24.4,1.00
153,4,05:22:18,6,66,18.3,5.0,22.0,6.5,6.0,,,,,,,7.22,11.08,11.13,5.92,10.63,10.78,,,,,,,56.76,10,0,44,min5,,,24.4,1.00
154,4,05:22:26,2,66,26.8,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,14,8:8,60,min5,,,24.3,1.00
155,4,05:22:27,1,68,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,24,min5,,,24.3,1.00
156,1,05:23:14,2,70,8.4,,,,,,,,,,,0.38,0.43,,,,,,,,,,,0.81,2,12,84,min5,,,24.3,1.00
157,4,05:23:55,2,62,9.1,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.36,2,0,29,min5,,,24.4,1.00
158,4,05:24:03,2,69,9.6,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0,20,min5,,,24.3,1.00
159,4,05:25:00,2,70,9.3,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,2,0,74,min5,,,24.4,1.00
160,1,05:25:17,2,62,8.7,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,85,min5,,,24.4,1.00
161,1,05:26:15,2,70,9.3,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.66,2,9,61,min5,,,24.4,1.00
162,4,05:26:21,5,73,18.9,4.2,37.7,4.0,,,,,,,,5.06,3.75,3.86,1.95,2.53,,,,,,,,17.16,9,0,40,min5,,,24.4,1.00
163,4,05:27:06,2,70,8.7,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,50,min5,,,24.5,1.00
164,4,05:27:15,2,69,9.0,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0,84,min5,,,24.6,1.00
165,4,05:27:47,2,67,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,96,min5,,,24.5,1.00
166,4,05:28:13,2,68,8.7,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0,92,min5,,,24.5,1.00
167,1,05:29:29,2,66,9.9,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.18,3,0,1,min5,,,24.4,1.00
168,1,05:30:29,2,65,11.7,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,3,0,54,min5,,,24.6,1.00
169,1,05:30:48,2,64,11.0,,,,,,,,,,,2.99,4.23,,,,,,,,,,,7.21,3,0,70,min5,,,24.5,1.00
170,1,05:31:40,2,70,9.5,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0,91,min5,,,24.5,1.00
171,1,05:32:06,2,54,11.7,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,3,0,19,min5,,,24.6,1.00
172,4,05:32:06,2,54,10.0,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,3,0,12,min5,,,24.6,1.00
173,1,05:32:36,2,67,12.0,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.22,3,0,70,min5,,,24.6,1.00
174,1,05:33:02,2,63,17.3,,,,,,,,,,,1.71,2.91,,,,,,,,,,,4.62,14,0,22,min5,,,24.6,1.00
175,1,05:33:04,2,65,11.3,,,,,,,,,,,1.13,1.11,,,,,,,,,,,2.25,3,0,82,min5,,,24.6,1.00
176,4,05:33:51,2,68,14.0,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,5,0,5,min5,,,24.8,1.00
177,4,05:34:10,2,74,9.3,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0,98,min5,,,25.0,1.00
178,1,05:34:22,2,70,8.6,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.65,2,0,19,min5,,,25.1,1.00
179,4,05:34:32,2,67,9.4,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0,29,min5,,,25.0,1.00
180,2,05:35:49,2,65,9.3,,,,,,,,,,,0.78,0.44,,,,,,,,,,,1.23,2,0,37,min5,,,24.7,1.00
181,4,05:36:16,2,68,9.6,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.71,2,9,35,min5,,,24.7,1.00
182,4,05:36:20,6,69,17.8,4.3,24.2,4.6,4.6,,,,,,,4.71,10.17,9.52,10.06,9.12,8.94,,,,,,,52.52,10,0,80,min5,,,24.7,1.00
183,4,05:36:37,2,66,8.3,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0,28,min5,,,24.9,1.00
184,4,05:37:27,2,65,12.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0,21,min5,,,24.9,1.00
185,1,05:37:37,2,70,9.5,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,32,min5,,,24.9,1.00
186,4,05:38:07,5,72,12.4,4.3,32.6,4.1,,,,,,,,5.60,4.39,4.11,2.66,2.82,,,,,,,,19.58,9,0,91,min5,,,24.8,1.00
187,4,05:38:29,2,74,9.2,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.64,2,0,12,min5,,,24.7,1.00
188,4,05:39:18,2,69,8.3,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.71,2,0,89,min5,,,24.8,1.00
189,1,05:39:28,2,67,13.1,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,3,0,48,min5,,,24.8,1.00
190,4,05:39:46,2,68,8.6,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0,80,min5,,,24.8,1.00
191,2,05:39:50,2,66,8.7,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,0,0,min5,,,24.8,1.00
192,3,05:40:31,2,71,12.2,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,3,0,84,min5,,,24.9,1.00
193,4,05:40:34,2,70,9.1,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.46,2,9,13,min5,,,24.9,1.00
194,1,05:41:02,2,72,11.7,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.08,3,0,51,min5,,,24.8,1.00
195,4,05:41:06,2,73,8.5,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,66,min5,,,24.8,1.00
196,4,05:41:26,2,75,8.7,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.82,2,0,66,min5,,,24.8,1.00
197,4,05:41:27,2,76,9.3,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,1,min5,,,24.7,1.00
198,4,05:41:54,2,69,9.3,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,38,min5,,,24.8,1.00
199,1,05:42:02,2,60,8.7,,,,,,,,,,,0.79,0.41,,,,,,,,,,,1.20,2,0,56,min5,,,24.9,1.00
200,4,05:42:05,2,70,7.7,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.47,2,9,59,min5,,,24.9,1.00
201,1,05:42:26,3,66,23.4,4.3,,,,,,,,,,6.08,4.57,4.10,,,,,,,,,,14.75,6,0,44,min5,,,25.0,1.00
202,4,05:42:52,2,63,8.6,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0,24,min5,,,25.0,1.00
203,4,05:43:18,2,61,12.2,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,0,83,min5,,,25.0,1.00
204,1,05:43:55,2,72,13.3,,,,,,,,,,,0.70,1.03,,,,,,,,,,,1.72,3,0,81,min5,,,25.2,1.00
205,4,05:44:02,5,60,16.8,4.6,30.3,10.1,,,,,,,,7.18,9.75,9.29,10.47,9.14,,,,,,,,45.84,9,0,49,min5,,,25.2,1.00
206,4,05:44:58,2,68,12.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,3,0,96,min5,,,25.3,1.00
207,1,05:45:00,2,66,8.6,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.37,2,0,28,min5,,,25.3,1.00
208,1,05:46:01,2,66,20.9,,,,,,,,,,,4.36,5.30,,,,,,,,,,,9.66,5,0,53,min5,,,25.4,1.00
209,4,05:46:33,2,76,8.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,54,min5,,,25.4,1.00
210,4,05:46:37,4,69,17.6,4.3,35.9,,,,,,,,,2.27,2.38,2.37,2.40,,,,,,,,,9.41,14,0,12,min5,,,25.4,1.00
211,1,05:46:48,2,61,14.1,,,,,,,,,,,4.50,7.43,,,,,,,,,,,11.92,5,0,21,min5,,,25.3,1.00
212,2,05:46:58,2,75,9.4,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,0,100,min5,,,25.3,1.00
213,1,05:47:41,2,65,10.0,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,3,0,36,min5,,,25.3,1.00
214,1,05:47:49,2,61,8.8,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,2,0,42,min5,,,25.3,1.00
215,1,05:48:20,2,71,10.0,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,3,12,67,min5,,,25.3,1.00
216,4,05:49:22,2,59,9.6,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0,6,min5,,,25.2,1.00
217,4,05:49:41,2,65,30.6,,,,,,,,,,,1.80,0.48,,,,,,,,,,,2.28,14,8:8,49,min5,,,25.2,1.00
218,4,05:49:42,1,70,,,,,,,,,,,,3.44,,,,,,,,,,,,3.44,15,9:19,22,min5,,,25.3,1.00
219,1,05:50:06,1,71,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,98,min5,,,25.2,1.00
220,4,05:50:33,2,72,8.6,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.80,2,0,0,min5,,,25.2,1.00
221,4,05:50:40,2,71,14.5,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,5,0,36,min5,,,25.2,1.00
222,1,05:50:51,2,71,10.7,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,3,12,55,min5,,,25.2,1.00
223,1,05:51:01,4,70,11.0,16.9,3.0,,,,,,,,,1.06,1.81,0.77,0.73,,,,,,,,,4.37,3,0,21,min5,,,25.2,1.00
224,4,05:51:25,2,63,9.3,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,93,min5,,,25.3,1.00
225,4,05:51:33,2,70,9.5,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,9,87,min5,,,25.3,1.00
226,4,05:51:49,2,65,9.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,3,min5,,,25.3,1.00
227,1,05:51:53,2,64,11.6,,,,,,,,,,,1.26,1.34,,,,,,,,,,,2.60,3,0,80,min5,,,25.3,1.00
228,1,05:51:59,2,65,11.7,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,3,0,24,min5,,,25.3,1.00
229,4,05:51:59,2,68,12.1,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0,28,min5,,,25.3,1.00
230,4,05:52:48,2,70,9.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,97,min5,,,25.3,1.00
231,4,05:53:33,2,72,8.9,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,85,min5,,,25.3,1.00
232,4,05:53:45,2,70,9.3,,,,,,,,,,,1.03,0.55,,,,,,,,,,,1.58,2,9,22,min5,,,25.3,1.00
233,4,05:53:58,2,74,13.1,,,,,,,,,,,2.28,2.64,,,,,,,,,,,4.92,3,0,6,min5,,,25.3,1.00
234,4,05:53:59,2,70,2.4,,,,,,,,,,,0.03,0.92,,,,,,,,,,,0.95,14,9,49,min5,,,25.3,1.00
235,1,05:54:05,2,74,13.2,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,3,0,90,min5,,,25.3,1.00
236,4,05:54:40,2,71,9.4,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.82,2,0,25,min5,,,25.3,1.00
237,4,05:55:14,2,66,9.0,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,31,min5,,,25.2,1.00
238,4,05:55:32,2,66,10.6,,,,,,,,,,,1.36,1.50,,,,,,,,,,,2.86,3,0,30,min5,,,25.2,1.00
239,4,05:55:44,2,70,28.1,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.66,14,9,50,min5,,,25.1,1.00
240,1,05:56:47,2,69,10.4,,,,,,,,,,,0.43,0.75,,,,,,,,,,,1.18,3,0,5,min5,,,25.3,1.00
241,4,05:57:19,2,66,20.6,,,,,,,,,,,3.45,5.73,,,,,,,,,,,9.18,5,0,93,min5,,,25.4,1.00
242,1,05:57:49,2,72,8.6,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,56,min5,,,25.5,1.00
243,4,05:57:53,2,70,28.3,,,,,,,,,,,3.03,5.29,,,,,,,,,,,8.32,14,9,5,min5,,,25.5,1.00
244,1,05:57:59,2,71,8.8,,,,,,,,,,,0.50,0.48,,,,,,,,,,,0.98,2,0,61,min5,,,25.5,1.00
245,1,05:58:45,2,71,12.0,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.18,3,0,6,min5,,,25.5,1.00
246,1,05:58:48,2,71,13.2,,,,,,,,,,,1.31,1.39,,,,,,,,,,,2.69,3,0,93,min5,,,25.4,1.00
247,2,05:58:51,2,66,8.4,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.53,2,0,21,min5,,,25.4,1.00
248,1,05:59:04,2,68,23.3,,,,,,,,,,,4.90,4.09,,,,,,,,,,,8.99,5,0,34,min5,,,25.4,1.00
249,4,05:59:04,2,70,32.6,,,,,,,,,,,6.27,5.13,,,,,,,,,,,11.40,4,9,62,min5,,,25.4,1.00
250,1,05:59:09,2,68,13.9,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,14,0,63,min5,,,25.4,1.00
251,4,05:59:24,2,69,9.3,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,75,min5,,,25.3,1.00
252,3,05:59:32,2,83,10.1,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.75,3,0,82,min5,,,25.3,1.00
253,4,05:59:39,2,77,10.2,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,3,0,12,min5,,,25.3,1.00
254,4,05:59:43,2,68,10.0,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0,79,min5,,,25.3,1.00
255,1,05:59:51,2,71,9.4,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,55,min5,,,25.3,1.00
256,4,06:00:24,2,62,8.9,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,90,min5,,,25.3,1.00
257,4,06:00:36,2,76,10.1,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,3,9,97,min5,,,25.4,1.00
258,1,06:01:07,2,71,10.0,,,,,,,,,,,0.58,0.65,,,,,,,,,,,1.23,3,0,49,min5,,,25.3,1.00
259,1,06:01:15,2,67,8.7,,,,,,,,,,,0.77,0.33,,,,,,,,,,,1.10,2,0,46,min5,,,25.3,1.00
260,4,06:01:22,2,65,9.3,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,67,min5,,,25.4,1.00
261,3,06:01:44,2,70,9.6,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,2,0,6,min5,,,25.3,1.00
262,4,06:01:44,2,67,23.2,,,,,,,,,,,4.31,6.18,,,,,,,,,,,10.49,5,0,51,min5,,,25.3,1.00
263,4,06:01:47,2,67,7.8,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.47,2,0,52,min5,,,25.4,1.00
264,4,06:02:03,2,67,9.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,76,min5,,,25.3,1.00
265,4,06:02:24,2,66,8.7,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,34,min5,,,25.2,1.00
266,4,06:02:26,2,70,8.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,22,min5,,,25.2,1.00
267,2,06:02:42,2,70,8.7,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.89,2,0,27,min5,,,25.2,1.00
268,1,06:02:43,5,62,12.0,4.4,30.7,5.0,,,,,,,,5.87,3.04,2.30,2.01,2.35,,,,,,,,15.57,9,0,32,min5,,,25.2,1.00
269,4,06:02:46,2,73,8.9,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.38,2,0,35,min5,,,25.2,1.00
270,4,06:02:55,2,68,8.7,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.86,2,0,78,min5,,,25.2,1.00
271,1,06:02:56,2,66,8.2,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,30,min5,,,25.2,1.00
272,1,06:03:02,2,68,12.0,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,3,0,93,min5,,,25.2,1.00
273,4,06:03:14,2,73,11.0,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,3,9,76,min5,,,25.2,1.00
274,4,06:03:37,2,56,8.3,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,61,min5,,,25.2,1.00
275,1,06:03:48,2,75,13.1,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.65,3,0,67,min5,,,25.2,1.00