veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:37,2,71,11.6,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
2,1,00:06:56,2,60,8.7,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
4,1,00:17:16,2,63,8.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
5,1,00:17:36,2,66,9.3,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.26,2,0
6,1,00:18:35,2,50,9.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
7,1,00:20:07,2,71,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
9,1,00:44:10,5,64,12.7,20.9,11.1,21.7,,,,,,,,8.33,10.06,5.08,6.92,4.65,,,,,,,,35.04,11,0
10,1,00:46:29,2,65,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
11,1,00:47:21,2,71,11.6,,,,,,,,,,,3.20,2.80,,,,,,,,,,,5.99,3,0
12,1,00:50:43,2,66,8.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
13,1,00:54:08,2,74,11.1,,,,,,,,,,,3.51,3.78,,,,,,,,,,,7.29,3,0
14,1,01:05:33,2,67,8.7,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
15,1,01:07:05,2,58,9.2,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
16,1,01:11:05,2,69,10.8,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,3,0
17,1,01:13:55,2,69,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
18,1,01:14:24,2,57,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
19,1,01:17:03,2,64,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0
20,1,01:21:31,2,60,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
21,1,01:25:45,2,69,11.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
22,1,01:31:34,2,66,9.0,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,2,0
23,1,01:33:45,2,68,12.0,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
24,1,01:38:45,2,68,8.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
25,1,01:52:48,2,69,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
26,1,01:56:09,5,76,11.6,4.3,34.9,4.0,,,,,,,,8.62,7.87,6.87,7.18,8.40,,,,,,,,38.95,9,34
27,1,01:58:01,3,70,12.8,18.3,,,,,,,,,,3.66,3.06,2.20,,,,,,,,,,8.92,3,0
29,1,02:00:23,2,69,8.9,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
30,1,02:01:02,2,58,11.3,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,3,0
31,1,02:23:27,2,65,8.8,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
32,1,02:30:50,2,66,11.6,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
33,1,02:42:43,2,62,8.6,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,2,0
34,1,02:52:13,2,74,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
35,1,02:57:18,2,66,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
36,1,03:00:30,2,60,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
37,1,03:04:37,2,66,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
38,1,03:11:13,2,73,8.7,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
39,1,03:16:49,2,73,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
40,1,03:19:24,2,68,9.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
41,1,03:21:50,2,71,9.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
42,1,03:23:01,2,66,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
43,1,03:24:41,2,68,13.2,,,,,,,,,,,4.65,3.99,,,,,,,,,,,8.64,3,0
44,1,03:33:36,2,58,9.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
45,1,03:39:12,2,66,11.6,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0
46,1,03:44:08,5,64,11.3,4.3,29.6,4.1,,,,,,,,9.32,7.92,7.36,6.64,6.32,,,,,,,,37.56,9,0
47,1,03:51:50,2,62,8.9,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
48,1,04:10:30,2,65,8.7,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.05,2,0
49,1,04:11:51,2,66,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
50,1,04:18:33,2,68,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
51,1,04:32:16,2,62,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
52,1,04:38:40,2,73,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
53,1,04:39:24,5,68,14.5,4.3,29.3,4.0,,,,,,,,8.20,4.81,4.83,3.04,3.21,,,,,,,,24.11,9,0
54,1,04:41:12,2,69,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0
55,1,04:43:04,2,63,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
56,1,04:44:37,2,73,9.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,3,0
57,1,04:50:43,2,62,11.9,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
58,1,04:52:28,2,66,8.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
59,1,04:52:39,2,73,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
60,1,04:54:22,2,68,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
61,1,04:57:51,2,63,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
62,1,05:02:00,2,68,9.4,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,2,0
63,1,05:02:34,2,65,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
64,1,05:11:44,2,69,9.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,3,0
65,1,05:18:11,2,65,11.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,3,0
67,1,05:18:36,2,52,10.2,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0
68,1,05:21:10,2,66,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
69,1,05:22:40,2,64,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
70,1,05:23:11,2,71,10.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
71,1,05:23:46,2,58,9.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
72,1,05:23:54,2,67,10.3,,,,,,,,,,,3.68,2.92,,,,,,,,,,,6.61,3,0
73,1,05:30:09,2,65,11.2,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
75,1,05:31:57,2,64,10.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0
76,1,05:32:01,2,68,8.7,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
77,1,05:32:11,2,68,11.5,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,0
78,1,05:32:39,2,66,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
79,1,05:32:44,5,66,17.3,4.4,28.5,4.0,,,,,,,,9.90,17.97,17.22,12.91,16.36,,,,,,,,74.37,9,0
81,1,05:34:06,2,63,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
82,1,05:34:42,2,65,10.1,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0
84,1,05:36:16,4,50,11.7,21.5,2.7,,,,,,,,,2.77,2.71,3.23,3.70,,,,,,,,,12.42,3,0
85,1,05:36:16,2,54,2.9,,,,,,,,,,,3.33,3.59,,,,,,,,,,,6.92,14,38
87,1,05:37:43,2,68,8.8,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.91,2,0
88,1,05:39:09,2,63,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
89,1,05:39:11,2,70,10.0,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,34
90,1,05:39:24,2,63,9.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,0
91,1,05:40:58,2,66,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
92,1,05:41:06,2,66,8.4,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0
93,1,05:42:07,2,56,10.1,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.21,3,0
94,1,05:42:42,2,66,8.1,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
95,1,05:47:49,2,65,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
96,1,05:47:55,2,71,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
98,1,05:49:41,2,68,11.9,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
100,1,05:49:56,2,71,8.7,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
101,1,05:51:01,5,62,11.6,4.4,37.5,4.1,,,,,,,,10.74,15.33,15.06,7.82,6.73,,,,,,,,55.68,9,0
102,1,05:53:22,2,77,7.9,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
103,1,05:54:53,2,70,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
104,1,05:55:32,2,66,9.6,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
105,1,05:55:58,2,68,9.9,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
107,1,05:58:42,5,69,19.7,4.3,30.5,4.1,,,,,,,,9.24,6.96,6.31,5.45,3.17,,,,,,,,31.12,9,0
108,1,05:59:04,2,68,12.0,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,0
109,1,06:00:51,2,63,5.0,,,,,,,,,,,0.51,0.91,,,,,,,,,,,1.42,2,0
110,1,06:00:53,2,58,9.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
111,1,06:02:01,2,66,8.5,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
112,1,06:04:14,2,68,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
114,1,06:06:18,2,66,11.4,,,,,,,,,,,3.15,3.64,,,,,,,,,,,6.79,3,0
115,1,06:08:05,2,70,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
116,1,06:08:13,2,75,8.8,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
117,1,06:08:20,2,53,8.9,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,2,0
118,1,06:09:04,2,69,9.3,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0
119,1,06:10:31,2,69,11.8,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
120,1,06:11:23,2,68,10.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
121,1,06:13:13,2,62,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
122,1,06:13:24,2,58,9.4,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0
123,1,06:14:40,2,62,10.2,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,3,0
124,1,06:15:15,2,70,11.5,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
125,1,06:17:02,2,66,13.1,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.52,3,0
126,1,06:17:28,2,76,13.1,,,,,,,,,,,4.33,3.21,,,,,,,,,,,7.54,3,0
127,1,06:18:15,2,70,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
128,1,06:19:33,2,68,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
130,1,06:21:26,2,63,10.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
131,1,06:21:48,2,65,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
132,1,06:21:56,2,58,11.5,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.03,3,0
133,1,06:22:14,2,68,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
135,1,06:22:25,2,66,8.4,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
137,1,06:23:57,2,62,11.5,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
138,1,06:24:53,2,68,9.0,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
139,1,06:25:12,2,65,8.6,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
140,1,06:26:10,2,58,9.1,,,,,,,,,,,2.12,2.55,,,,,,,,,,,4.67,2,0
141,1,06:26:14,2,69,9.4,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
143,1,06:26:19,2,68,13.1,,,,,,,,,,,3.78,2.56,,,,,,,,,,,6.34,3,0
144,1,06:28:04,2,68,11.4,,,,,,,,,,,2.36,2.85,,,,,,,,,,,5.21,3,0
145,1,06:28:37,2,62,8.9,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
146,1,06:28:50,2,71,8.6,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
147,1,06:28:56,5,78,18.4,4.3,33.6,4.1,,,,,,,,10.61,16.98,16.68,15.11,17.33,,,,,,,,76.71,9,0
149,1,06:30:12,2,65,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
150,1,06:30:19,2,65,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
151,1,06:30:21,2,61,9.2,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
152,1,06:30:37,2,69,9.8,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.28,2,0
153,1,06:31:30,2,65,8.1,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,2,0
154,1,06:31:54,2,65,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
155,1,06:32:13,2,60,10.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
156,1,06:34:00,2,66,8.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
157,1,06:34:15,2,66,12.9,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
158,1,06:34:18,2,67,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
159,1,06:34:41,2,70,8.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
160,1,06:34:48,2,66,8.5,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
162,1,06:35:22,2,66,7.8,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0
163,1,06:35:45,2,69,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
164,1,06:35:56,2,67,8.8,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
165,1,06:37:05,2,68,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
166,1,06:37:24,2,66,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
167,1,06:37:39,2,66,8.6,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
168,1,06:38:16,2,43,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
169,1,06:39:22,2,68,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
170,1,06:39:29,2,65,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
172,1,06:39:50,2,59,10.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
173,1,06:40:53,2,68,10.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
174,1,06:41:59,2,65,9.5,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,2,0
175,1,06:42:04,2,69,10.7,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,3,0
176,1,06:42:29,2,66,9.2,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.19,2,0
177,1,06:42:34,2,67,8.9,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
178,1,06:42:44,2,66,11.1,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.15,3,0
179,1,06:43:07,2,56,11.8,,,,,,,,,,,3.90,2.88,,,,,,,,,,,6.77,3,0
180,1,06:43:20,2,66,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
182,1,06:46:24,2,63,12.0,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
183,1,06:46:32,2,74,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
185,1,06:47:58,2,60,9.5,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
186,1,06:48:05,2,68,8.6,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
187,1,06:48:16,2,70,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
188,1,06:48:30,2,68,9.9,,,,,,,,,,,1.55,1.59,,,,,,,,,,,3.14,3,0
190,1,06:49:38,2,68,8.9,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
191,1,06:49:57,2,66,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
192,1,06:50:01,3,64,17.7,4.2,,,,,,,,,,10.81,8.27,6.58,,,,,,,,,,25.66,6,0
193,1,06:50:06,2,66,8.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
195,1,06:52:11,2,64,9.1,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.15,2,0
197,1,06:52:15,2,66,11.8,,,,,,,,,,,3.60,3.58,,,,,,,,,,,7.18,3,0
198,1,06:52:30,2,69,11.5,,,,,,,,,,,3.08,4.94,,,,,,,,,,,8.03,3,0
199,1,06:53:03,2,71,11.9,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.11,3,0
200,1,06:53:09,2,63,8.9,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.58,2,0
201,1,06:55:02,2,62,16.8,,,,,,,,,,,4.95,10.07,,,,,,,,,,,15.02,5,0
202,1,06:55:24,2,76,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
203,1,06:55:47,2,65,8.5,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
204,1,06:56:17,2,71,11.9,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0
205,1,06:56:32,2,68,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
207,1,06:56:53,2,68,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
208,1,06:56:57,2,64,11.0,,,,,,,,,,,2.80,3.45,,,,,,,,,,,6.26,3,0
209,1,06:57:41,5,68,17.0,4.2,31.5,4.0,,,,,,,,10.19,14.71,13.52,5.80,5.88,,,,,,,,50.10,9,0
210,1,06:57:48,2,61,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
211,1,06:58:16,2,70,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
213,1,06:59:45,2,71,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
215,1,07:00:41,2,68,11.8,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0
216,1,07:00:49,2,65,10.7,,,,,,,,,,,2.65,2.97,,,,,,,,,,,5.62,3,0
217,1,07:00:54,2,67,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
221,1,07:02:23,2,63,8.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
222,1,07:02:42,2,71,9.2,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
224,1,07:03:12,2,60,10.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
225,1,07:04:04,2,67,9.4,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
226,1,07:04:29,2,65,8.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
228,1,07:05:02,2,63,10.8,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.90,3,0
229,1,07:06:01,2,58,21.0,,,,,,,,,,,8.75,16.41,,,,,,,,,,,25.16,5,0
231,1,07:07:23,2,68,11.6,,,,,,,,,,,3.10,4.37,,,,,,,,,,,7.47,3,0
232,1,07:08:13,2,65,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
233,1,07:08:48,2,67,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
234,1,07:09:00,2,62,11.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
235,1,07:09:07,2,71,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
236,1,07:09:20,2,65,7.7,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
237,1,07:09:48,2,70,11.5,,,,,,,,,,,3.41,4.09,,,,,,,,,,,7.50,3,0
238,1,07:09:58,2,72,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
239,1,07:10:18,2,67,10.7,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.51,3,0
240,1,07:10:38,2,63,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
241,1,07:11:09,2,57,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
242,1,07:11:41,2,65,11.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,3,0
243,1,07:12:30,2,67,12.1,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
245,1,07:12:41,2,69,11.0,,,,,,,,,,,2.70,3.62,,,,,,,,,,,6.33,3,0
246,1,07:13:14,2,62,11.9,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
247,1,07:13:23,2,70,11.4,,,,,,,,,,,2.97,3.87,,,,,,,,,,,6.84,3,0
249,1,07:13:58,2,66,8.3,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
250,1,07:14:17,2,67,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
251,1,07:14:33,2,71,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
252,1,07:15:05,5,63,19.3,4.4,35.1,4.1,,,,,,,,9.68,7.67,7.39,5.45,5.05,,,,,,,,35.24,9,0
253,1,07:15:10,2,65,8.7,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
254,1,07:15:28,2,68,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
256,1,07:15:38,6,68,16.2,4.3,23.9,4.1,4.1,,,,,,,10.52,15.41,15.36,10.12,12.59,12.16,,,,,,,76.16,10,0
258,1,07:16:22,6,67,19.7,4.4,27.0,4.1,4.2,,,,,,,11.32,16.20,15.60,12.85,11.63,11.54,,,,,,,79.14,10,0
260,1,07:16:35,2,70,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
262,1,07:17:05,2,68,12.1,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
263,1,07:19:30,2,68,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
264,1,07:20:03,2,65,8.5,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.33,2,0
267,1,07:20:38,2,65,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
269,1,07:20:57,2,56,9.4,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0
271,1,07:22:46,6,60,11.8,4.4,27.0,4.0,4.1,,,,,,,10.69,16.17,16.12,10.08,12.73,13.32,,,,,,,79.12,10,0
272,1,07:23:20,2,64,8.4,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
273,1,07:23:29,2,68,14.4,,,,,,,,,,,3.74,3.79,,,,,,,,,,,7.53,5,0
274,1,07:23:33,2,65,11.7,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
275,1,07:23:59,2,68,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
276,1,07:24:07,2,63,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
278,1,07:24:23,2,63,9.4,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.76,2,0
279,1,07:24:47,2,65,11.6,,,,,,,,,,,2.81,3.04,,,,,,,,,,,5.85,3,0
280,1,07:24:50,2,66,10.1,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
281,1,07:25:37,3,62,14.9,4.4,,,,,,,,,,8.70,16.22,16.26,,,,,,,,,,41.18,6,0
282,1,07:25:37,3,62,4.0,4.1,,,,,,,,,,9.50,12.26,14.46,,,,,,,,,,36.22,14,38
284,1,07:26:00,2,68,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
285,1,07:26:14,2,66,9.8,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.63,2,0
286,1,07:26:30,2,62,11.8,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
287,1,07:27:05,2,61,8.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
288,1,07:27:26,2,69,10.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
289,1,07:27:31,2,63,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
291,1,07:28:24,3,64,18.7,4.4,,,,,,,,,,10.24,18.62,12.72,,,,,,,,,,41.58,6,0
292,1,07:28:24,3,64,4.1,4.1,,,,,,,,,,10.23,11.72,13.39,,,,,,,,,,35.34,14,38
294,1,07:28:44,2,65,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
295,1,07:28:55,2,67,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
297,1,07:29:10,2,59,9.7,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
299,1,07:29:38,2,66,11.8,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
300,1,07:29:46,2,63,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
301,1,07:29:52,5,69,12.1,4.3,36.7,4.2,,,,,,,,8.42,8.66,8.49,7.75,6.94,,,,,,,,40.26,9,0
302,1,07:30:05,3,68,13.0,20.0,,,,,,,,,,4.14,3.12,2.27,,,,,,,,,,9.53,3,0
303,1,07:30:05,2,68,6.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
304,1,07:30:22,2,69,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
305,1,07:30:47,2,64,11.5,,,,,,,,,,,3.14,3.28,,,,,,,,,,,6.43,3,0
306,1,07:30:50,2,63,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
307,1,07:30:51,4,66,19.7,4.4,34.3,,,,,,,,,5.23,4.18,4.15,1.43,,,,,,,,,14.99,8,34
309,1,07:32:21,2,74,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
310,1,07:32:23,2,70,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
313,1,07:32:47,2,64,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
314,1,07:33:35,2,60,11.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
315,1,07:33:48,2,66,10.9,,,,,,,,,,,2.64,4.70,,,,,,,,,,,7.34,3,0
316,1,07:34:17,2,62,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
317,1,07:34:29,2,65,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0
318,1,07:34:31,6,64,14.6,4.3,17.7,4.8,4.3,,,,,,,10.04,14.73,13.53,7.70,15.17,13.84,,,,,,,75.01,10,0
319,1,07:35:17,2,62,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
320,1,07:35:24,2,62,8.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
321,1,07:35:26,2,65,11.4,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.76,3,0
322,1,07:35:40,2,58,9.7,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0
323,1,07:35:52,5,67,12.5,4.4,30.9,10.2,,,,,,,,10.57,15.46,15.38,19.43,19.36,,,,,,,,80.20,16,0
325,1,07:36:15,2,67,11.5,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.88,3,0
326,1,07:36:31,2,66,12.8,,,,,,,,,,,3.95,2.75,,,,,,,,,,,6.70,3,0
327,1,07:36:35,2,68,9.0,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
328,1,07:36:49,6,71,12.9,4.3,16.3,5.2,4.4,,,,,,,9.74,15.74,15.27,4.51,16.59,15.60,,,,,,,77.45,10,0
329,1,07:37:06,2,60,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
330,1,07:37:09,2,62,8.3,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
331,1,07:37:44,2,66,9.4,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
332,1,07:38:18,2,64,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
333,1,07:38:23,2,63,11.7,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
335,1,07:38:37,2,65,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
336,1,07:38:42,2,66,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
337,1,07:38:54,2,66,10.0,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,3,0
339,1,07:39:36,2,64,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
340,1,07:39:49,2,67,8.4,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
341,1,07:40:09,6,67,12.0,4.3,17.1,5.8,4.1,,,,,,,9.62,12.35,12.33,10.60,13.63,13.10,,,,,,,71.63,10,0
342,1,07:40:23,2,61,12.0,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
343,1,07:40:44,2,65,11.6,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
344,1,07:41:02,2,66,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
345,1,07:41:06,2,66,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
347,1,07:41:20,2,56,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
348,1,07:42:11,2,70,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
349,1,07:42:44,2,68,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
350,1,07:42:56,2,69,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
351,1,07:43:03,2,63,8.3,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.22,2,0
352,1,07:43:14,2,68,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
353,1,07:43:50,2,71,9.4,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
355,1,07:44:39,2,63,9.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
356,1,07:44:44,2,68,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
357,1,07:46:20,2,66,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
358,1,07:46:28,2,66,11.9,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
359,1,07:46:48,2,70,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
361,1,07:47:06,6,71,17.2,4.3,19.9,4.1,4.0,,,,,,,12.52,19.60,20.13,6.00,14.63,12.91,,,,,,,85.80,10,0
362,1,07:47:07,2,24,1.4,,,,,,,,,,,4.41,2.67,,,,,,,,,,,7.08,14,38
364,1,07:47:12,2,68,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
365,1,07:47:26,2,58,12.7,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0
366,1,07:47:52,2,65,11.9,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.59,3,0
367,1,07:48:04,2,71,8.1,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
369,1,07:48:07,2,66,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
370,1,07:48:38,2,71,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,2,0
371,1,07:48:49,6,68,19.4,4.4,22.9,4.1,4.1,,,,,,,10.01,15.78,15.10,8.70,12.35,11.86,,,,,,,73.81,10,0
373,1,07:49:04,2,59,10.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
374,1,07:49:27,2,70,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
375,1,07:49:29,2,70,10.0,,,,,,,,,,,2.81,2.93,,,,,,,,,,,5.74,3,0
377,1,07:49:35,2,65,12.1,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.28,3,0
378,1,07:50:02,2,68,11.1,,,,,,,,,,,3.27,3.53,,,,,,,,,,,6.81,3,0
379,1,07:50:23,2,58,11.4,,,,,,,,,,,2.47,3.41,,,,,,,,,,,5.88,3,0
380,1,07:50:52,2,69,11.7,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.87,3,0
381,1,07:51:10,2,68,8.5,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
382,1,07:51:26,2,69,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
383,1,07:51:35,2,65,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
384,1,07:52:16,2,65,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
385,1,07:52:18,2,64,11.7,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0
386,1,07:52:34,2,68,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0
387,1,07:52:37,6,68,12.9,4.3,18.7,4.9,4.9,,,,,,,11.84,15.30,15.27,4.72,16.46,16.06,,,,,,,79.65,10,0
389,1,07:53:24,2,65,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
390,1,07:53:29,2,68,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
391,1,07:54:17,2,63,10.3,,,,,,,,,,,3.27,3.28,,,,,,,,,,,6.56,3,0
393,1,07:54:20,2,70,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
394,1,07:54:37,5,60,17.2,4.4,33.0,4.0,,,,,,,,11.03,14.73,13.64,16.01,15.70,,,,,,,,71.12,9,0
395,1,07:54:53,2,68,9.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,3,0
396,1,07:55:05,2,66,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
397,1,07:55:07,2,66,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
398,1,07:55:14,2,66,10.7,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,3,0
400,1,07:55:28,2,58,10.9,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0
401,1,07:55:43,2,66,9.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.64,2,0
402,1,07:55:55,2,66,8.9,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
403,1,07:56:27,2,64,9.5,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
404,1,07:56:33,5,73,19.6,4.4,28.8,10.1,,,,,,,,10.24,11.72,12.50,12.28,13.08,,,,,,,,59.82,16,0
406,1,07:56:48,2,68,8.7,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,0
407,1,07:57:01,2,63,10.5,,,,,,,,,,,2.46,2.64,,,,,,,,,,,5.09,3,0
409,1,07:57:48,2,69,11.2,,,,,,,,,,,3.36,3.66,,,,,,,,,,,7.02,3,0
410,1,07:58:43,2,65,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
411,1,07:58:48,2,64,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
413,1,07:59:07,2,66,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
414,1,07:59:24,2,68,8.3,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
415,1,08:01:02,2,59,7.8,,,,,,,,,,,1.40,2.32,,,,,,,,,,,3.72,2,0
417,1,08:01:21,2,65,9.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,2,0
418,1,08:01:44,2,55,7.1,,,,,,,,,,,2.15,2.37,,,,,,,,,,,4.53,2,0
419,1,08:01:47,2,66,21.2,,,,,,,,,,,6.84,12.56,,,,,,,,,,,19.41,5,0
420,1,08:01:54,2,67,9.4,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
421,1,08:02:12,2,65,11.8,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.66,3,0
423,1,08:03:56,2,48,9.9,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
424,1,08:05:59,2,66,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
425,1,08:06:20,2,67,8.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
426,1,08:06:40,2,62,8.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.17,2,0
427,1,08:07:05,2,65,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0