veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:09,2,61,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0,36,min5.tye,,,47.7
2,4,00:00:32,2,68,10.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0,23,min5.tye,,,47.6
3,4,00:01:14,5,67,13.3,4.4,30.1,4.1,,,,,,,,10.70,4.67,4.33,2.92,1.80,,,,,,,,24.42,9,0,26,min5.tye,,,47.8
4,1,00:01:40,2,70,9.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,62,min5.tye,,,47.6
5,1,00:03:16,2,67,10.1,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.45,3,0,56,min5.tye,,,47.3
6,1,00:03:49,2,66,8.8,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,72,min5.tye,,,47.4
7,1,00:05:05,2,69,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,65,min5.tye,,,47.5
8,4,00:07:43,2,68,8.7,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0,24,min5.tye,,,47.2
9,1,00:08:34,2,66,9.4,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,2,0,31,min5.tye,,,47.4
10,4,00:08:41,2,61,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,36,min5.tye,,,47.4
11,4,00:10:04,2,71,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,57,min5.tye,,,47.3
12,1,00:10:49,2,67,8.7,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,8:8,72,min5.tye,,,47.3
13,4,00:12:54,2,61,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,3,min5.tye,,,47.2
14,4,00:13:47,5,65,15.3,4.2,29.8,4.1,,,,,,,,11.29,5.72,6.14,3.69,3.72,,,,,,,,30.57,9,0,34,min5.tye,,,47.1
15,4,00:14:06,2,68,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0,64,min5.tye,,,47.2
16,1,00:14:45,2,68,9.3,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.76,2,0,97,min5.tye,,,47.3
17,1,00:17:11,2,66,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,14,min5.tye,,,46.9
18,2,00:20:02,2,71,9.7,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,38,min5.tye,,,47.1
19,1,00:21:07,2,69,8.5,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0,40,min5.tye,,,47.0
20,1,00:21:27,2,63,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,4,min5.tye,,,46.9
21,1,00:22:33,2,64,8.8,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,98,min5.tye,,,47.1
22,4,00:23:45,6,62,13.0,4.7,27.7,6.0,6.0,,,,,,,11.09,7.34,6.74,5.45,5.87,5.07,,,,,,,41.57,10,0,21,min5.tye,,,46.9
23,1,00:24:41,2,60,11.8,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.48,3,0,37,min5.tye,,,46.7
24,4,00:26:36,2,64,11.1,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.79,3,0,59,min5.tye,,,46.2
25,1,00:27:16,2,65,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,26,min5.tye,,,46.4
26,2,00:28:31,2,69,9.4,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.51,2,8:8,63,min5.tye,,,46.3
27,1,00:28:55,5,48,14.4,4.4,18.7,4.1,,,,,,,,10.12,9.87,9.57,12.84,12.30,,,,,,,,54.71,9,0,54,min5.tye,,,46.3
28,2,00:28:56,2,66,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,99,min5.tye,,,46.3
29,4,00:30:02,2,62,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,38,min5.tye,,,46.4
30,1,00:31:41,2,66,8.8,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.17,2,0,87,min5.tye,,,46.1
31,1,00:34:49,2,71,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0,88,min5.tye,,,46.2
32,4,00:35:57,2,65,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,86,min5.tye,,,46.4
33,4,00:36:47,2,66,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,46,min5.tye,,,46.0
34,1,00:38:01,2,71,9.3,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,71,min5.tye,,,46.0
35,1,00:44:46,2,55,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,2,0,78,min5.tye,,,45.9
36,1,00:45:36,2,67,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,98,min5.tye,,,45.9
37,4,00:46:05,2,68,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,4,min5.tye,,,45.9
38,1,00:46:14,2,65,8.3,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,8:8,96,min5.tye,,,45.8
39,1,00:47:24,2,66,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,2,min5.tye,,,45.9
40,1,00:47:47,3,62,12.2,14.2,,,,,,,,,,3.42,3.16,2.02,,,,,,,,,,8.60,3,0,15,min5.tye,,,45.6
41,4,00:49:10,2,42,10.1,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0,31,min5.tye,,,45.5
42,1,00:50:19,2,65,12.0,,,,,,,,,,,3.67,3.69,,,,,,,,,,,7.36,3,0,6,min5.tye,,,45.8
43,4,00:50:55,2,67,8.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,30,min5.tye,,,45.4
44,4,00:51:36,2,61,7.9,,,,,,,,,,,1.17,1.31,,,,,,,,,,,2.49,2,8:8,39,min5.tye,,,45.6
45,1,00:54:29,2,62,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0,56,min5.tye,,,45.6
46,4,01:01:48,2,68,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,48,min5.tye,,,45.2
47,3,01:04:03,2,69,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,84,min5.tye,,,44.9
48,4,01:04:19,5,42,14.5,4.3,18.4,4.1,,,,,,,,10.58,10.95,10.65,13.15,12.54,,,,,,,,57.86,9,0,77,min5.tye,,,44.8
49,1,01:08:29,2,70,8.8,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.85,2,0,67,min5.tye,,,44.8
50,1,01:10:55,2,65,8.8,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,67,min5.tye,,,45.1
51,4,01:12:43,2,70,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,69,min5.tye,,,45.2
52,1,01:16:59,2,61,9.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,11,min5.tye,,,45.1
53,1,01:28:15,2,71,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,77,min5.tye,,,44.3
54,4,01:46:34,2,70,8.9,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,96,min5.tye,,,45.6
55,4,01:50:24,5,71,14.6,4.3,30.9,4.1,,,,,,,,10.22,4.25,4.62,3.06,2.99,,,,,,,,25.13,9,0,29,min5.tye,,,45.5
56,2,02:01:19,2,67,7.8,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,8:8,15,min5.tye,,,45.1
57,4,02:01:30,2,68,12.3,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,8:10:8,39,min5.tye,,,45.2
58,1,02:09:27,5,61,16.8,4.4,36.0,4.1,,,,,,,,10.62,14.35,14.77,11.81,11.94,,,,,,,,63.50,9,0,76,min5.tye,,,44.2
59,1,02:11:06,2,67,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,64,min5.tye,,,44.3
60,1,02:16:09,2,68,8.6,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,0,10,min5.tye,,,43.3
61,4,02:16:13,2,68,9.1,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,8:8,16,min5.tye,,,43.3
62,4,02:18:10,2,70,9.7,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,2,0,81,min5.tye,,,43.2
63,4,02:18:35,2,62,10.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0,85,min5.tye,,,43.3
64,4,02:26:12,2,63,12.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0,80,min5.tye,,,43.0
65,1,02:28:34,2,56,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0,97,min5.tye,,,42.6
66,1,02:36:24,2,72,8.8,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,36,min5.tye,,,42.3
67,1,02:37:52,2,73,8.6,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,20,min5.tye,,,42.0
68,1,02:39:35,2,53,9.2,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,100,min5.tye,,,41.9
69,4,02:45:13,2,65,6.2,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.38,2,8:8,31,min5.tye,,,42.3
70,1,02:48:59,2,67,10.3,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0,43,min5.tye,,,42.3
71,4,02:49:11,2,65,10.9,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,8:8,28,min5.tye,,,42.4
72,4,02:57:01,2,65,8.1,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.02,2,8:8,84,min5.tye,,,41.7
73,4,02:57:20,2,67,10.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,81,min5.tye,,,41.8
74,4,03:02:32,5,68,19.3,5.0,31.7,5.0,,,,,,,,12.20,8.32,8.57,4.57,5.19,,,,,,,,38.84,9,0,52,min5.tye,,,41.5
75,1,03:03:16,2,70,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0,0,min5.tye,,,41.7
76,3,03:07:57,2,65,9.2,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,2,min5.tye,,,41.8
77,4,03:09:28,5,66,19.8,5.0,30.6,5.0,,,,,,,,11.31,8.85,9.39,5.22,4.71,,,,,,,,39.48,9,0,94,min5.tye,,,41.7
78,1,03:12:16,2,66,9.3,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,43,min5.tye,,,41.6
79,4,03:16:18,2,67,8.6,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,20,min5.tye,,,41.5
80,1,03:16:23,2,57,9.8,,,,,,,,,,,2.08,2.18,,,,,,,,,,,4.25,3,0,42,min5.tye,,,41.5
81,4,03:17:08,2,58,13.6,,,,,,,,,,,3.72,3.77,,,,,,,,,,,7.49,3,0,46,min5.tye,,,41.6
82,2,03:20:51,2,71,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,14,min5.tye,,,41.4
83,4,03:21:30,2,67,11.6,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0,58,min5.tye,,,41.4
84,4,03:22:25,2,67,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,24,min5.tye,,,41.3
85,4,03:23:06,2,62,9.9,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.84,3,0,87,min5.tye,,,41.2
86,1,03:23:12,2,66,11.7,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,69,min5.tye,,,41.3
87,1,03:23:27,2,73,8.6,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,93,min5.tye,,,41.2
88,1,03:24:16,2,66,14.3,,,,,,,,,,,4.10,2.91,,,,,,,,,,,7.01,5,0,6,min5.tye,,,41.2
89,4,03:26:07,5,59,14.9,4.4,31.0,4.1,,,,,,,,12.76,18.44,16.79,19.58,17.43,,,,,,,,85.00,9,0,99,min5.tye,,,41.0
90,1,03:28:06,2,64,11.8,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0,85,min5.tye,,,40.9
91,1,03:29:08,5,63,18.2,4.3,30.7,4.1,,,,,,,,10.09,16.66,16.85,17.21,16.84,,,,,,,,77.65,9,0,28,min5.tye,,,40.8
92,4,03:32:28,2,61,7.8,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,2,8:8,81,min5.tye,,,40.6
93,1,03:40:53,2,59,8.8,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,54,min5.tye,,,40.9
94,4,03:40:55,2,71,12.1,,,,,,,,,,,3.72,2.31,,,,,,,,,,,6.03,3,0,76,min5.tye,,,41.1
95,4,03:42:38,2,65,9.7,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0,63,min5.tye,,,40.9
96,4,03:42:44,2,66,8.9,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.05,2,8:8,82,min5.tye,,,40.9
97,4,03:42:56,2,65,9.2,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,22,min5.tye,,,41.1
98,1,03:45:06,5,60,14.3,4.4,30.5,4.1,,,,,,,,9.98,16.33,15.87,16.86,16.05,,,,,,,,75.08,9,0,99,min5.tye,,,41.1
99,1,03:46:58,5,65,13.4,4.3,37.4,4.1,,,,,,,,9.79,11.60,10.98,6.17,5.72,,,,,,,,44.28,9,0,81,min5.tye,,,40.9
100,1,03:50:08,2,72,8.4,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.96,2,0,43,min5.tye,,,41.1
101,4,03:51:17,5,76,8.7,37.3,5.7,5.7,,,,,,,,15.31,12.69,4.12,7.15,5.90,,,,,,,,45.18,10,8:10,13,min5.tye,,,40.8
102,4,03:53:31,2,61,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,66,min5.tye,,,40.8
103,2,03:58:14,2,69,7.2,,,,,,,,,,,1.18,1.13,,,,,,,,,,,2.31,2,8:8,53,min5.tye,,,40.4
104,4,03:58:53,2,63,8.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,8:8,15,min5.tye,,,40.4
105,1,03:59:55,2,67,24.0,,,,,,,,,,,6.91,11.30,,,,,,,,,,,18.21,4,8:10,15,min5.tye,,,40.5
106,1,04:03:04,2,68,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,57,min5.tye,,,40.4
107,4,04:03:19,2,70,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,97,min5.tye,,,40.4
108,1,04:05:23,5,65,15.8,4.4,31.9,4.1,,,,,,,,11.10,16.01,16.64,16.54,16.47,,,,,,,,76.75,9,0,65,min5.tye,,,40.2
109,4,04:05:32,2,67,8.3,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,8:8,43,min5.tye,,,40.1
110,1,04:07:25,5,60,16.6,4.4,29.6,4.3,,,,,,,,10.39,16.35,16.16,16.81,17.49,,,,,,,,77.20,9,0,75,min5.tye,,,40.5
111,1,04:16:45,2,64,12.3,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.23,3,0,82,min5.tye,,,40.7
112,1,04:17:03,2,65,12.1,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,3,0,95,min5.tye,,,40.9
113,4,04:18:49,2,72,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,71,min5.tye,,,40.8
114,1,04:18:57,2,72,13.1,,,,,,,,,,,4.36,3.43,,,,,,,,,,,7.79,3,0,25,min5.tye,,,40.5
115,1,04:19:18,2,64,10.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,7,min5.tye,,,40.8
116,4,04:23:03,2,69,9.0,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.58,2,8:8,85,min5.tye,,,41.7
117,1,04:24:49,5,67,13.2,4.4,21.8,4.1,,,,,,,,7.88,11.48,11.51,10.38,12.06,,,,,,,,53.31,9,0,56,min5.tye,,,41.5
118,1,04:25:45,2,74,12.3,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0,21,min5.tye,,,41.5
119,4,04:28:28,2,70,8.3,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,13,min5.tye,,,41.4
120,1,04:29:09,2,68,10.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,38,min5.tye,,,41.3
121,1,04:30:57,2,69,8.3,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,8:8,8,min5.tye,,,41.3
122,3,04:31:48,2,74,8.3,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,30,min5.tye,,,41.1
123,4,04:32:37,2,47,8.0,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,49,min5.tye,,,41.2
124,4,04:35:35,2,54,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,10,min5.tye,,,41.1
125,4,04:37:20,2,56,6.9,,,,,,,,,,,0.71,0.68,,,,,,,,,,,1.39,2,8:8,67,min5.tye,,,41.0
126,1,04:37:43,2,64,8.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,52,min5.tye,,,41.0
127,1,04:38:06,2,70,12.2,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0,5,min5.tye,,,40.9
128,1,04:38:42,2,67,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,43,min5.tye,,,40.7
129,4,04:38:51,5,98,5.0,7.1,9.3,8.4,,,,,,,,10.54,18.70,18.43,16.23,14.05,,,,,,,,77.95,14,8:10:8,3,min5.tye,,,40.7
130,1,04:39:40,2,76,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,2,min5.tye,,,40.9
131,4,04:40:09,2,65,9.9,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0,84,min5.tye,,,40.5
132,1,04:42:03,4,57,21.5,3.3,2.4,,,,,,,,,4.00,2.11,2.08,1.93,,,,,,,,,10.13,7,8:10:8,55,min5.tye,,,41.0
133,4,04:42:17,2,72,9.4,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0,45,min5.tye,,,41.0
134,1,04:42:42,3,119,6.2,33.4,,,,,,,,,,6.28,9.04,1.93,,,,,,,,,,17.25,8,10,53,min5.tye,,,41.0
135,2,04:42:42,3,107,7.0,7.0,,,,,,,,,,9.08,8.77,9.45,,,,,,,,,,27.30,6,8:10,53,min5.tye,,,41.0
136,1,04:42:43,3,116,7.3,7.4,,,,,,,,,,3.42,3.89,3.00,,,,,,,,,,10.31,2,8,91,min5.tye,,,41.2
137,2,04:42:43,3,68,4.1,4.2,,,,,,,,,,1.08,1.96,2.20,,,,,,,,,,5.24,14,3,87,min5.tye,,,41.2
138,4,04:43:14,2,55,8.7,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0,92,min5.tye,,,41.4
139,4,04:44:23,2,65,8.4,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,35,min5.tye,,,41.0
140,1,04:45:35,2,70,9.7,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0,85,min5.tye,,,41.1
141,4,04:45:52,2,76,12.0,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0,73,min5.tye,,,40.8
142,3,04:46:16,2,72,11.1,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0,52,min5.tye,,,41.0
143,4,04:46:16,2,67,12.0,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,3,0,13,min5.tye,,,41.0
144,4,04:48:44,2,68,8.0,,,,,,,,,,,1.33,1.28,,,,,,,,,,,2.61,2,8:8,20,min5.tye,,,40.7
145,4,04:49:13,2,54,7.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0,63,min5.tye,,,40.9
146,4,04:49:54,2,65,13.1,,,,,,,,,,,4.72,3.03,,,,,,,,,,,7.75,3,0,93,min5.tye,,,40.7
147,3,04:50:11,3,71,15.9,15.8,,,,,,,,,,2.60,1.59,0.62,,,,,,,,,,4.81,14,8:10:8,46,min5.tye,,,40.6
148,4,04:50:16,2,63,11.5,,,,,,,,,,,3.63,2.97,,,,,,,,,,,6.60,3,8:10:8,33,min5.tye,,,40.6
149,1,04:50:49,2,73,9.2,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,12,min5.tye,,,40.6
150,1,04:52:46,2,66,11.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,49,min5.tye,,,40.7
151,4,04:52:56,2,76,9.4,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.24,2,0,53,min5.tye,,,40.7
152,4,04:54:23,2,74,9.3,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,0,32,min5.tye,,,40.6
153,1,04:55:28,2,27,8.8,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.74,2,0,79,min5.tye,,,40.9
154,4,04:55:36,2,66,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,96,min5.tye,,,40.9
155,1,04:56:53,6,62,19.4,5.1,23.5,8.6,5.1,,,,,,,10.84,21.44,21.28,7.95,16.82,17.73,,,,,,,96.05,10,0,86,min5.tye,,,41.0
156,4,04:57:47,2,67,9.5,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,98,min5.tye,,,40.5
157,1,04:58:00,6,61,19.8,5.1,21.9,8.9,5.0,,,,,,,10.33,21.01,20.99,9.97,18.71,20.13,,,,,,,101.14,10,0,82,min5.tye,,,40.8
158,4,04:58:37,2,68,8.0,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,8:8,79,min5.tye,,,40.4
159,4,04:58:50,4,71,13.9,16.2,2.8,,,,,,,,,4.63,3.54,0.63,1.09,,,,,,,,,9.89,3,0,89,min5.tye,,,40.4
160,4,04:59:42,2,78,8.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,24,min5.tye,,,40.3
161,4,05:00:00,2,67,8.5,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0,94,min5.tye,,,40.4
162,4,05:02:29,2,70,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,63,min5.tye,,,40.2
163,1,05:02:37,2,68,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,17,min5.tye,,,40.3
164,4,05:03:57,2,70,8.0,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.32,2,8:8,37,min5.tye,,,40.0
165,1,05:04:52,5,64,19.0,4.4,34.8,4.1,,,,,,,,10.11,7.18,7.85,6.13,5.73,,,,,,,,36.99,9,0,52,min5.tye,,,40.1
166,4,05:05:42,2,67,9.6,,,,,,,,,,,2.47,2.70,,,,,,,,,,,5.16,2,0,39,min5.tye,,,40.2
167,4,05:05:46,2,65,8.6,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.73,2,0,14,min5.tye,,,40.2
168,1,05:05:49,2,65,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,79,min5.tye,,,40.2
169,4,05:05:55,2,68,9.9,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0,45,min5.tye,,,40.2
170,1,05:06:11,5,65,17.7,4.4,31.3,4.1,,,,,,,,10.27,17.33,16.63,17.35,16.45,,,,,,,,78.03,9,0,46,min5.tye,,,40.0
171,4,05:06:15,2,67,11.9,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,8:8,66,min5.tye,,,40.1
172,1,05:06:16,5,65,17.8,4.4,32.4,4.2,,,,,,,,9.94,16.83,15.99,16.84,15.52,,,,,,,,75.12,9,0,92,min5.tye,,,40.1
173,4,05:07:47,2,70,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,40,min5.tye,,,40.5
174,4,05:09:19,2,67,9.3,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0,99,min5.tye,,,40.2
175,4,05:10:07,2,68,12.5,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,8:8,69,min5.tye,,,40.5
176,4,05:10:38,2,73,9.1,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0,13,min5.tye,,,40.2
177,4,05:10:51,2,71,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,26,min5.tye,,,40.3
178,4,05:11:07,2,72,8.8,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0,1,min5.tye,,,40.2
179,4,05:11:13,2,68,13.1,,,,,,,,,,,3.76,2.68,,,,,,,,,,,6.44,3,0,90,min5.tye,,,40.3
180,4,05:11:16,2,70,12.4,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,8:8,65,min5.tye,,,40.1
181,4,05:11:42,2,64,10.3,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.13,3,0,11,min5.tye,,,40.2
182,4,05:11:46,2,68,8.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,71,min5.tye,,,40.2
183,4,05:13:14,2,70,10.5,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,99,min5.tye,,,40.0
184,2,05:13:24,2,69,8.6,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.33,2,8:8,49,min5.tye,,,40.1
185,1,05:13:29,4,62,20.0,33.1,4.2,,,,,,,,,10.39,15.44,8.89,9.20,,,,,,,,,43.92,8,0,37,min5.tye,,,40.0
186,1,05:13:35,5,70,12.5,4.3,33.3,4.1,,,,,,,,9.08,11.10,10.11,6.45,7.77,,,,,,,,44.52,9,0,25,min5.tye,,,39.9
187,1,05:14:18,2,62,21.4,,,,,,,,,,,7.56,10.92,,,,,,,,,,,18.48,5,0,45,min5.tye,,,40.2
188,4,05:14:54,2,68,9.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0,33,min5.tye,,,40.1
189,4,05:15:50,2,72,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,98,min5.tye,,,40.2
190,1,05:16:02,2,72,9.1,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,75,min5.tye,,,40.2
191,4,05:16:49,6,68,18.6,4.3,28.1,4.2,4.2,,,,,,,10.65,20.45,19.86,19.83,15.37,11.91,,,,,,,98.08,10,0,32,min5.tye,,,40.0
192,4,05:17:00,2,65,12.1,,,,,,,,,,,3.35,2.19,,,,,,,,,,,5.54,3,0,45,min5.tye,,,40.0
193,3,05:17:41,2,71,7.9,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.93,2,8:8,38,min5.tye,,,40.2
194,4,05:17:41,2,70,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,10,min5.tye,,,40.2
195,3,05:19:04,2,74,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0,95,min5.tye,,,41.1
196,4,05:19:04,2,67,10.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0,25,min5.tye,,,41.1
197,4,05:19:07,2,61,8.8,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.85,2,0,32,min5.tye,,,41.1
198,1,05:19:22,2,66,12.7,,,,,,,,,,,5.18,10.25,,,,,,,,,,,15.43,5,0,49,min5.tye,,,41.2
199,4,05:19:23,2,59,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,92,min5.tye,,,41.2
200,1,05:19:27,2,64,8.8,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0,37,min5.tye,,,41.1
201,4,05:19:30,2,62,8.3,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,8:8,4,min5.tye,,,41.0
202,4,05:19:58,3,55,12.0,20.5,,,,,,,,,,2.44,2.42,3.37,,,,,,,,,,8.24,3,0,50,min5.tye,,,41.3
203,4,05:21:15,2,68,10.8,,,,,,,,,,,3.16,2.90,,,,,,,,,,,6.06,3,0,33,min5.tye,,,41.4
204,4,05:21:26,2,70,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,17,min5.tye,,,41.4
205,1,05:22:12,2,73,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,82,min5.tye,,,41.3
206,1,05:22:21,5,63,12.0,4.5,33.9,4.2,,,,,,,,9.32,14.51,14.55,9.95,8.80,,,,,,,,57.13,9,0,80,min5.tye,,,41.2
207,4,05:22:43,2,63,9.1,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0,63,min5.tye,,,41.2
208,1,05:22:45,2,67,8.4,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,48,min5.tye,,,41.3
209,1,05:23:05,2,62,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,91,min5.tye,,,41.2
210,4,05:23:22,2,65,8.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,8:8,7,min5.tye,,,40.9
211,2,05:23:24,2,69,8.4,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,8:8,3,min5.tye,,,40.9
212,1,05:23:25,5,66,15.5,4.2,30.1,4.1,,,,,,,,10.14,19.95,14.52,15.20,17.22,,,,,,,,77.03,9,0,12,min5.tye,,,40.9
213,4,05:23:49,2,65,11.1,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.97,3,8:10:8,37,min5.tye,,,41.0
214,3,05:23:53,2,74,16.7,,,,,,,,,,,4.23,6.05,,,,,,,,,,,10.28,5,0,52,min5.tye,,,41.0
215,4,05:23:53,2,65,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,8:8,34,min5.tye,,,41.0
216,4,05:23:57,2,71,8.1,,,,,,,,,,,1.61,1.64,,,,,,,,,,,3.25,2,0,30,min5.tye,,,41.0
217,1,05:24:15,2,66,17.6,,,,,,,,,,,4.66,7.50,,,,,,,,,,,12.16,5,0,20,min5.tye,,,40.9
218,1,05:24:27,2,64,13.5,,,,,,,,,,,3.26,4.83,,,,,,,,,,,8.09,3,0,52,min5.tye,,,41.0
219,4,05:24:30,2,70,12.0,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0,47,min5.tye,,,41.0
220,1,05:24:51,2,68,11.9,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0,39,min5.tye,,,40.8
221,3,05:24:59,2,75,9.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0,11,min5.tye,,,40.7
222,4,05:25:19,4,61,12.0,13.0,2.7,,,,,,,,,3.17,2.60,0.64,0.69,,,,,,,,,7.09,3,0,78,min5.tye,,,40.6
223,1,05:25:30,2,65,12.3,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,77,min5.tye,,,40.7
224,2,05:26:17,2,59,8.7,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,89,min5.tye,,,40.8
225,4,05:27:28,2,65,10.7,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,3,0,45,min5.tye,,,40.5
226,4,05:27:41,2,72,9.3,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0,76,min5.tye,,,40.6
227,4,05:27:55,2,69,8.6,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,45,min5.tye,,,40.7
228,3,05:28:04,2,74,8.1,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,8:8,53,min5.tye,,,40.5
229,1,05:28:09,2,60,11.9,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0,18,min5.tye,,,40.6
230,4,05:28:28,2,67,8.7,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,85,min5.tye,,,40.6
231,4,05:28:36,2,70,9.2,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,0,73,min5.tye,,,40.3
232,4,05:28:44,2,69,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,64,min5.tye,,,40.3
233,4,05:28:47,2,74,9.7,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,2,0,47,min5.tye,,,40.4
234,1,05:29:20,2,62,15.7,,,,,,,,,,,6.02,9.36,,,,,,,,,,,15.38,5,0,75,min5.tye,,,40.4
235,2,05:29:26,2,64,7.6,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.24,2,8:8,8,min5.tye,,,40.4
236,1,05:29:39,6,60,18.9,5.0,27.7,5.3,5.1,,,,,,,9.34,20.96,20.77,10.68,18.43,20.13,,,,,,,100.31,10,0,70,min5.tye,,,40.5
237,4,05:29:49,2,64,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,83,min5.tye,,,40.3
238,1,05:29:54,2,69,10.2,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0,10,min5.tye,,,40.3
239,1,05:31:40,2,68,9.4,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.49,2,0,27,min5.tye,,,40.5
240,4,05:32:01,2,68,8.5,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.13,2,0,54,min5.tye,,,40.5
241,4,05:32:03,2,69,12.0,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0,35,min5.tye,,,40.5
242,4,05:33:01,2,68,9.5,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.63,2,8:8,32,min5.tye,,,40.2
243,1,05:33:51,2,60,9.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,95,min5.tye,,,40.4
244,4,05:33:51,2,68,9.3,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,8:8,76,min5.tye,,,40.4
245,4,05:34:02,2,77,10.1,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0,12,min5.tye,,,40.1
246,4,05:34:30,2,66,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,6,min5.tye,,,40.4
247,4,05:34:35,2,68,8.8,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0,14,min5.tye,,,40.4
248,4,05:34:45,2,72,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,51,min5.tye,,,40.2
249,4,05:35:10,2,65,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,73,min5.tye,,,40.4
250,1,05:35:11,2,71,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,7,min5.tye,,,40.4
251,4,05:35:50,2,68,9.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,8:8,35,min5.tye,,,40.2
252,1,05:36:28,2,55,8.7,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0,19,min5.tye,,,40.3
253,1,05:37:41,2,72,8.8,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0,37,min5.tye,,,40.3
254,1,05:37:59,2,63,11.5,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.83,3,0,1,min5.tye,,,40.3
255,1,05:38:27,2,74,10.0,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0,57,min5.tye,,,40.5
256,4,05:38:30,2,68,9.5,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,8:8,1,min5.tye,,,40.6
257,1,05:38:33,2,62,9.4,,,,,,,,,,,1.83,2.11,,,,,,,,,,,3.95,2,0,5,min5.tye,,,40.6
258,1,05:38:40,3,67,23.9,4.4,,,,,,,,,,11.47,8.59,8.02,,,,,,,,,,28.08,6,0,38,min5.tye,,,40.5
259,4,05:38:59,2,72,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,15,min5.tye,,,40.5
260,2,05:39:10,2,67,10.1,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0,70,min5.tye,,,40.5
261,4,05:39:23,2,66,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,88,min5.tye,,,40.6
262,4,05:39:47,2,68,8.4,,,,,,,,,,,1.27,1.40,,,,,,,,,,,2.67,2,8:8,40,min5.tye,,,40.8
263,4,05:40:46,2,61,9.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0,72,min5.tye,,,40.6
264,2,05:40:51,2,69,10.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.30,3,0,11,min5.tye,,,40.8
265,4,05:40:58,2,64,8.3,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,8:8,42,min5.tye,,,40.7
266,4,05:41:04,2,68,12.1,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0,41,min5.tye,,,40.7
267,1,05:41:19,3,62,10.8,19.7,,,,,,,,,,2.25,2.06,0.99,,,,,,,,,,5.30,3,0,12,min5.tye,,,40.8
268,4,05:41:22,2,67,10.0,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,3,0,69,min5.tye,,,40.7
269,4,05:41:36,2,71,12.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,3,0,51,min5.tye,,,40.8
270,1,05:43:14,2,73,8.8,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,30,min5.tye,,,41.0
271,1,05:43:22,2,68,11.5,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.89,3,0,33,min5.tye,,,40.8
272,1,05:44:43,2,71,9.6,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,2,0,71,min5.tye,,,41.1
273,2,05:44:53,2,63,23.3,,,,,,,,,,,12.26,18.02,,,,,,,,,,,30.28,5,0,96,min5.tye,,,41.1
274,2,05:45:01,2,65,8.0,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.87,2,8:8,12,min5.tye,,,41.0