veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:00:26,2,68,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,86
2,1,00:03:01,2,66,8.8,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,86
3,1,00:05:56,2,65,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0,41
4,1,00:06:49,2,68,11.7,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,3,0,19
5,1,00:11:45,2,66,9.0,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0,8
6,1,00:11:55,2,71,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,35
7,2,00:17:47,2,60,9.5,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0,15
8,1,00:18:41,5,65,18.2,4.5,35.1,4.0,,,,,,,,10.81,7.68,7.49,4.83,4.21,,,,,,,,35.02,9,0,52
9,1,00:18:48,6,64,18.5,4.3,33.0,5.0,5.0,,,,,,,10.10,7.24,6.86,4.68,4.11,4.45,,,,,,,37.45,10,0,50
10,1,00:18:59,5,65,18.3,4.5,36.1,4.2,,,,,,,,12.02,7.70,7.72,5.89,3.73,,,,,,,,37.06,9,0,65
11,1,00:20:50,3,65,27.0,4.0,,,,,,,,,,14.00,21.53,10.41,,,,,,,,,,45.95,4,0,21
12,1,00:23:21,2,66,10.3,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0,9
13,1,00:39:14,2,66,8.7,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0,93
14,1,00:40:21,2,69,9.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,28
15,1,00:43:27,2,66,10.8,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.07,3,0,81
16,1,00:46:53,2,68,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,17
17,1,00:47:09,2,66,8.0,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,14,0,16
18,1,00:48:32,2,67,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,4
19,1,00:48:55,2,66,8.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,71
20,1,00:50:43,2,71,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.66,2,0,53
21,1,00:52:19,2,68,9.0,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.39,2,0,27
22,1,01:00:03,2,66,10.2,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0,17
25,1,01:10:16,2,68,9.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0,79
26,1,01:16:50,2,65,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,67
27,1,01:22:14,2,52,9.1,,,,,,,,,,,2.22,2.61,,,,,,,,,,,4.83,2,0,51
28,1,01:46:05,6,66,17.0,4.3,32.5,4.0,4.2,,,,,,,11.02,6.35,6.20,3.27,4.09,2.44,,,,,,,33.38,10,0,15
29,1,01:52:07,2,68,9.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0,77
30,1,01:52:30,2,71,8.7,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,7
31,1,01:55:23,2,65,8.7,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,25
32,1,02:00:37,5,68,12.3,4.2,32.2,4.1,,,,,,,,9.25,5.44,5.26,4.57,2.47,,,,,,,,27.00,9,0,86
33,1,02:01:59,2,68,8.7,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0,32
34,1,02:08:53,2,66,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,78
35,1,02:35:34,2,65,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,9
36,1,02:37:53,2,72,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,99
37,1,02:49:55,2,58,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,22
38,1,02:50:30,5,75,12.4,4.3,33.6,4.1,,,,,,,,9.19,8.95,8.23,9.95,9.27,,,,,,,,45.60,9,0,75
39,1,02:53:22,2,69,9.1,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,17
40,1,02:59:34,2,70,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0,57
41,1,03:11:29,2,71,9.6,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,59
42,1,03:14:55,2,71,8.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0,34
43,1,03:18:04,2,66,8.8,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.54,2,0,34
44,1,03:23:54,2,66,7.8,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,14,0,82
45,1,03:36:32,2,60,8.9,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,2,0,63
46,1,03:38:08,2,70,9.4,,,,,,,,,,,2.46,1.24,,,,,,,,,,,3.70,2,0,14
47,1,03:54:09,2,66,11.7,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0,78
48,2,03:57:09,2,64,11.0,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0,44
49,1,04:06:16,5,68,12.3,4.2,32.3,4.1,,,,,,,,9.12,5.28,5.52,3.79,2.55,,,,,,,,26.26,9,0,22
50,1,04:11:45,2,67,9.6,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,77
51,1,04:23:02,2,69,8.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0,57
52,1,04:29:17,2,60,10.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,3,0,27
53,1,04:44:29,2,62,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,96
54,1,04:56:41,5,64,12.3,4.3,28.7,4.1,,,,,,,,9.87,7.05,7.46,7.76,8.11,,,,,,,,40.27,9,0,24
55,1,05:00:02,2,65,10.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0,60
56,1,05:02:58,2,70,11.7,,,,,,,,,,,2.93,3.61,,,,,,,,,,,6.54,3,0,69
57,1,05:03:07,2,67,8.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,75
58,1,05:06:33,2,71,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,7
59,1,05:14:11,2,66,12.2,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0,86
60,1,05:15:33,2,66,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,59
61,1,05:18:00,2,68,11.4,,,,,,,,,,,3.43,2.89,,,,,,,,,,,6.32,3,0,84
62,1,05:19:28,2,68,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0,34
63,1,05:22:45,2,68,9.3,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,2,0,91
64,1,05:24:15,2,73,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0,54
65,1,05:24:31,2,70,11.6,,,,,,,,,,,3.62,3.45,,,,,,,,,,,7.07,3,0,42
66,1,05:34:01,2,74,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,98
67,1,05:39:13,2,68,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,85
68,1,05:39:50,2,64,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,49
69,1,05:45:59,2,68,9.4,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,4
70,1,05:53:26,2,68,9.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,90
71,1,05:59:23,5,71,16.4,4.3,36.0,4.1,,,,,,,,11.03,14.46,14.53,14.25,14.41,,,,,,,,68.68,9,0,20
72,2,06:00:21,2,70,8.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,37
73,1,06:00:57,2,60,12.1,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0,34
74,1,06:09:55,2,65,10.6,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,28
75,1,06:14:18,2,65,8.1,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0,26
76,1,06:17:21,5,69,19.7,4.3,29.3,10.3,,,,,,,,10.43,17.67,16.66,16.88,18.47,,,,,,,,80.11,16,0,17
77,1,06:18:00,5,73,21.2,4.3,34.7,4.1,,,,,,,,11.53,8.41,7.81,5.06,4.51,,,,,,,,37.32,9,0,60
78,1,06:19:01,2,70,11.4,,,,,,,,,,,3.33,3.04,,,,,,,,,,,6.37,3,0,96
79,1,06:20:24,5,69,13.1,4.3,17.6,10.4,,,,,,,,9.79,6.27,5.91,5.02,4.83,,,,,,,,31.83,16,0,18
80,1,06:21:46,3,63,11.9,16.0,,,,,,,,,,3.29,4.36,2.90,,,,,,,,,,10.55,3,0,7
83,2,06:24:03,2,71,8.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0,94
84,1,06:24:16,5,67,17.9,4.3,35.0,4.1,,,,,,,,10.83,7.42,7.46,4.91,5.42,,,,,,,,36.04,9,0,79
85,2,06:25:14,2,68,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0,84
86,1,06:26:03,2,62,9.0,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.83,2,0,67
87,1,06:28:44,2,65,9.0,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,66
88,1,06:29:15,2,65,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,97
89,1,06:31:57,2,62,9.0,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,34
90,1,06:32:02,2,62,9.7,,,,,,,,,,,3.08,3.20,,,,,,,,,,,6.28,2,0,39
91,1,06:35:27,2,73,8.7,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,76
92,1,06:40:05,5,65,12.2,4.3,32.3,4.1,,,,,,,,8.89,5.22,5.51,4.09,2.69,,,,,,,,26.40,9,0,35
93,1,06:41:41,2,66,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0,31
94,1,06:41:54,2,70,10.9,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,3,0,71
95,1,06:44:00,2,73,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,32
96,1,06:47:46,2,66,8.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0,34
97,1,06:49:24,2,73,13.0,,,,,,,,,,,4.50,3.42,,,,,,,,,,,7.92,3,0,66
98,1,06:51:55,2,66,12.2,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0,76
99,1,06:52:11,2,71,9.4,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0,36
100,1,06:53:09,2,68,13.1,,,,,,,,,,,4.62,3.16,,,,,,,,,,,7.78,3,0,69
101,1,06:53:14,2,79,14.7,,,,,,,,,,,5.12,3.14,,,,,,,,,,,8.25,5,0,96
102,1,06:53:21,2,75,9.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,99
103,1,06:54:18,2,68,12.1,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0,84
104,1,06:56:01,2,63,11.0,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.48,3,0,77
105,1,06:56:03,2,68,12.0,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0,91
106,1,06:56:20,2,71,9.4,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0,88
107,2,07:01:33,2,68,9.7,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.32,2,0,52
108,1,07:04:00,2,68,9.3,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,2,0,94
109,1,07:04:04,2,65,10.0,,,,,,,,,,,3.23,3.67,,,,,,,,,,,6.90,3,0,40
110,1,07:06:02,2,65,9.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0,54
111,1,07:07:40,2,66,9.9,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0,42
112,2,07:09:02,2,73,8.7,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0,4
113,1,07:09:12,2,65,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,97
114,1,07:09:15,2,65,9.6,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0,17
115,1,07:09:57,2,66,8.7,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,2,0,74
116,2,07:11:52,2,63,10.6,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.03,3,0,4
117,1,07:12:29,2,62,9.3,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.22,2,0,27
118,1,07:13:09,2,62,8.6,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,0,4
119,1,07:13:35,2,66,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,24
120,1,07:14:11,2,62,8.6,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,99
121,1,07:15:52,2,55,4.4,,,,,,,,,,,0.65,1.10,,,,,,,,,,,1.75,14,0,28
122,1,07:16:15,2,68,9.3,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,2,0,18
123,2,07:17:02,2,68,8.8,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0,69
124,1,07:18:07,2,73,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,51
125,1,07:18:31,2,71,10.9,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.12,3,0,84
126,1,07:18:34,2,69,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,75
127,1,07:18:41,2,70,11.0,,,,,,,,,,,3.46,3.72,,,,,,,,,,,7.18,3,0,94
128,2,07:19:04,2,71,11.5,,,,,,,,,,,3.59,4.63,,,,,,,,,,,8.21,3,0,96
129,1,07:20:33,2,68,10.0,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0,11
130,1,07:21:32,2,69,10.0,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.30,3,0,60
131,1,07:21:34,2,70,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,3,0,8
132,1,07:23:08,2,66,8.8,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,88
133,1,07:23:18,2,68,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,93
134,1,07:23:41,2,68,10.0,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,3,0,18
135,1,07:23:54,2,68,9.6,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,69
136,1,07:24:41,2,59,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.83,2,0,38
137,2,07:25:27,2,67,9.5,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,35
138,2,07:25:30,2,72,11.8,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.70,3,0,65
139,2,07:25:38,2,68,8.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0,61
140,1,07:25:46,2,68,9.2,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,35
141,1,07:26:22,2,68,9.3,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.94,2,0,93
142,2,07:26:48,2,72,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,31
143,1,07:26:59,2,73,10.1,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,3,0,41
144,1,07:27:21,2,70,10.0,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0,59
145,1,07:28:12,2,60,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,40
146,1,07:28:18,2,66,9.2,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0,50
147,1,07:29:21,3,68,12.1,15.6,,,,,,,,,,3.29,3.18,2.75,,,,,,,,,,9.22,3,0,77
148,1,07:29:43,2,70,10.1,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0,58
149,1,07:30:26,2,66,10.1,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.67,3,0,64
150,2,07:31:12,2,76,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,1
151,1,07:31:12,3,66,27.0,4.0,,,,,,,,,,13.51,20.31,10.86,,,,,,,,,,44.67,4,0,50
152,1,07:31:18,2,70,10.9,,,,,,,,,,,3.31,3.21,,,,,,,,,,,6.52,3,0,98
153,1,07:33:01,2,70,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.57,2,0,75
154,1,07:33:36,5,66,18.3,4.3,32.7,4.0,,,,,,,,11.92,5.88,5.76,4.79,4.52,,,,,,,,32.88,9,0,8
155,1,07:34:29,2,73,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,79
156,1,07:35:15,2,70,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,3,0,93
157,1,07:35:43,2,62,11.0,,,,,,,,,,,2.81,3.03,,,,,,,,,,,5.84,3,0,39
158,1,07:35:59,2,66,9.0,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,49
159,1,07:37:28,2,66,9.9,,,,,,,,,,,3.20,3.39,,,,,,,,,,,6.59,3,0,69
160,1,07:38:06,2,63,8.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0,53
161,2,07:38:18,2,64,7.9,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.70,14,0,61
162,2,07:38:31,2,66,10.1,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.60,3,0,85
163,1,07:38:42,2,55,7.4,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,14,0,89
164,2,07:38:50,2,71,9.3,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0,69
165,2,07:39:04,2,66,9.8,,,,,,,,,,,3.18,3.40,,,,,,,,,,,6.58,2,0,91
166,2,07:39:36,2,64,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,17
167,1,07:39:37,2,45,12.0,,,,,,,,,,,3.59,3.48,,,,,,,,,,,7.07,3,0,49
168,2,07:41:25,2,63,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0,96
169,1,07:41:27,2,60,9.7,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.27,2,0,17
170,1,07:41:54,2,73,10.2,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0,85
171,1,07:43:27,2,73,10.0,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,95
172,2,07:44:33,2,69,8.7,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0,9
173,2,07:44:48,2,70,9.9,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0,42
174,1,07:44:57,4,57,12.7,15.9,2.7,,,,,,,,,4.31,5.83,4.54,4.62,,,,,,,,,19.30,3,0,92
175,1,07:45:13,2,65,13.3,,,,,,,,,,,3.81,3.18,,,,,,,,,,,7.00,3,0,85
176,1,07:45:39,2,68,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,83
177,1,07:46:05,2,69,12.3,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,3,0,81
178,1,07:46:15,2,67,10.1,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,59
179,1,07:46:18,2,68,10.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0,83
180,2,07:47:27,2,66,8.9,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,87
181,1,07:47:49,2,66,11.6,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0,67
182,2,07:51:36,2,63,8.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,30
183,2,07:52:26,2,60,8.6,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0,66
184,2,07:54:22,2,67,10.6,,,,,,,,,,,3.45,3.41,,,,,,,,,,,6.85,3,0,56
185,1,07:54:44,2,66,8.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,53
186,1,07:55:48,2,66,8.8,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.56,2,0,13
187,1,07:57:09,2,71,8.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,25
188,1,07:57:43,2,66,11.7,,,,,,,,,,,3.57,2.62,,,,,,,,,,,6.19,3,0,75
189,1,07:57:46,2,68,10.0,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.12,3,0,16
190,1,07:57:56,5,65,20.2,4.2,29.1,10.2,,,,,,,,10.22,15.63,16.16,18.53,17.38,,,,,,,,77.92,16,0,60
191,2,07:58:08,2,58,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,52
192,1,07:58:22,2,63,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,20
193,1,08:00:21,2,59,10.1,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0,60
194,1,08:00:48,2,62,8.9,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,19
195,2,08:01:42,2,65,9.1,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0,56
196,1,08:01:43,2,67,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,17
197,1,08:02:01,2,70,8.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0,68
198,1,08:02:31,2,74,10.8,,,,,,,,,,,3.09,3.12,,,,,,,,,,,6.21,3,0,56
199,1,08:02:32,2,74,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0,38
200,1,08:02:48,2,66,13.4,,,,,,,,,,,5.06,5.97,,,,,,,,,,,11.03,3,0,47
201,1,08:03:08,5,71,19.8,4.3,32.3,4.1,,,,,,,,11.24,16.25,17.18,18.14,18.15,,,,,,,,80.95,9,0,47
202,1,08:06:32,2,68,12.0,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.15,3,0,68
203,1,08:07:09,2,67,9.3,,,,,,,,,,,2.06,2.18,,,,,,,,,,,4.24,2,0,10
204,1,08:07:14,2,71,12.2,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.32,3,0,4
205,2,08:08:18,2,70,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0,80
206,1,08:08:23,2,63,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,85
207,1,08:09:28,2,68,10.3,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.61,3,0,61
208,1,08:11:27,2,67,9.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,14
209,1,08:11:31,6,68,16.1,4.2,30.6,4.1,4.2,,,,,,,11.45,13.63,14.35,9.27,9.45,9.41,,,,,,,67.56,10,0,75
210,1,08:11:37,5,66,11.8,4.3,29.7,4.0,,,,,,,,9.30,11.53,11.77,16.05,15.97,,,,,,,,64.62,9,0,74
211,1,08:14:14,2,66,13.0,,,,,,,,,,,4.30,3.98,,,,,,,,,,,8.28,3,0,27
212,1,08:14:19,6,68,17.1,4.3,33.4,5.0,5.0,,,,,,,11.84,7.34,6.78,6.42,4.75,4.48,,,,,,,41.60,10,0,82
213,1,08:15:13,2,66,14.9,,,,,,,,,,,4.55,4.91,,,,,,,,,,,9.46,5,0,70
214,2,08:16:31,2,70,9.8,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0,20
215,1,08:16:31,2,66,8.6,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,0,75
216,1,08:17:58,2,76,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,21
217,1,08:19:07,2,67,9.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,8
218,1,08:19:46,2,71,9.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0,68
219,1,08:20:19,2,68,10.3,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0,86
220,1,08:23:20,2,47,9.9,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0,95
221,2,08:23:23,2,71,12.5,,,,,,,,,,,4.46,3.33,,,,,,,,,,,7.80,3,0,86
222,1,08:23:26,2,65,9.1,,,,,,,,,,,3.69,2.81,,,,,,,,,,,6.51,2,34,39
223,1,08:23:38,5,65,18.5,4.5,32.0,4.0,,,,,,,,9.41,6.13,6.23,3.30,4.01,,,,,,,,29.08,9,0,8
224,1,08:25:12,2,64,12.1,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0,17
225,1,08:26:18,2,62,9.2,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,2,0,85
226,1,08:26:28,2,63,8.1,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0,19
227,1,08:26:34,5,65,12.2,4.2,31.7,4.0,,,,,,,,11.14,15.22,14.93,9.30,8.92,,,,,,,,59.51,9,0,17
228,1,08:28:01,2,65,9.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,62
229,1,08:29:22,2,69,12.0,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0,25
230,1,08:30:02,2,70,13.4,,,,,,,,,,,5.13,3.87,,,,,,,,,,,9.00,3,0,51
231,1,08:30:07,2,60,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,62
232,1,08:31:06,2,68,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,6
233,1,08:32:07,2,68,8.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,2,0,68
234,1,08:32:12,2,68,10.5,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.89,3,0,24
235,2,08:33:01,2,67,8.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,67
236,1,08:33:13,2,64,11.6,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0,48
237,1,08:33:26,2,70,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,45
238,1,08:33:37,4,71,11.2,19.8,3.0,,,,,,,,,4.35,4.63,2.39,2.41,,,,,,,,,13.78,3,0,32
239,1,08:35:08,2,63,8.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0,28
240,1,08:35:27,2,68,9.2,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,61
241,1,08:36:04,2,70,11.6,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0,19
242,1,08:36:08,3,65,14.3,15.7,,,,,,,,,,4.34,4.16,1.85,,,,,,,,,,10.36,8,0,86
243,2,08:36:40,2,67,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,3,0,66
244,1,08:36:46,2,66,7.3,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.56,14,0,76
245,1,08:38:17,2,68,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,22
246,1,08:38:32,2,69,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,38
247,1,08:38:39,2,63,9.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,47
248,1,08:39:15,2,65,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,33
249,1,08:39:29,2,64,8.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,72
250,1,08:39:49,2,65,13.3,,,,,,,,,,,4.68,5.01,,,,,,,,,,,9.69,3,0,72
251,2,08:40:12,2,73,9.2,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0,29
252,1,08:40:39,2,57,9.4,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0,59
253,1,08:40:43,2,68,8.5,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0,71
254,1,08:41:18,2,62,9.3,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0,97
255,1,08:41:25,2,63,8.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.64,2,0,1
256,2,08:41:29,2,66,9.4,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,2,0,8
257,1,08:41:31,2,70,9.2,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,66
258,2,08:41:31,2,68,9.4,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,2,0,82
259,1,08:43:27,2,54,9.5,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,2,0,11
260,1,08:43:56,2,68,11.8,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.81,3,0,55
261,1,08:44:41,2,64,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,70
262,2,08:44:50,2,57,9.2,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0,98
263,1,08:44:52,2,55,8.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,63
264,1,08:45:01,2,69,11.6,,,,,,,,,,,2.90,2.88,,,,,,,,,,,5.78,3,0,25
265,1,08:45:26,2,66,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,85
266,2,08:45:46,2,62,8.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,46
267,1,08:45:53,2,64,8.9,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,2,0,60
268,1,08:46:02,2,57,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,33
269,1,08:46:59,2,65,9.5,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,18
270,2,08:47:06,2,64,17.5,,,,,,,,,,,8.78,12.48,,,,,,,,,,,21.26,5,0,76
271,1,08:47:24,3,60,11.5,14.9,,,,,,,,,,3.29,3.66,2.22,,,,,,,,,,9.17,3,0,11
272,1,08:47:55,2,70,9.4,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,97
273,2,08:47:59,2,68,9.9,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,10
274,1,08:48:50,5,67,11.4,4.3,29.6,4.0,,,,,,,,9.61,6.40,6.17,6.07,7.81,,,,,,,,36.06,9,0,62
275,1,08:48:56,2,66,10.0,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.73,3,0,77
276,1,08:51:02,2,68,9.7,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,2,0,11
277,1,08:51:25,2,72,8.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,29
278,1,08:51:38,2,70,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,4
279,1,08:52:34,5,67,12.3,4.2,32.3,4.1,,,,,,,,9.16,5.30,5.90,4.01,2.61,,,,,,,,26.98,9,0,99
280,1,08:52:40,2,67,10.6,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0,76
281,1,08:53:11,3,62,15.8,4.4,,,,,,,,,,8.78,5.25,5.06,,,,,,,,,,19.10,6,0,85
282,1,08:53:29,2,70,9.0,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0,9
283,1,08:54:02,2,58,12.0,,,,,,,,,,,3.58,3.28,,,,,,,,,,,6.87,3,0,0
284,1,08:54:23,2,59,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,86
285,1,08:54:32,2,62,9.6,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,2,0,4
286,1,08:54:53,2,68,12.0,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0,30
287,1,08:54:59,2,69,10.8,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.10,3,0,56
288,1,08:55:27,2,66,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,51
289,2,08:56:05,2,66,9.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0,14
290,1,08:56:05,2,65,9.9,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0,41
291,2,08:56:20,2,67,9.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0,8
292,2,08:56:47,2,66,9.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,65
293,1,08:56:48,2,60,9.9,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.67,3,0,15
294,1,08:57:23,2,68,9.5,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0,90
295,1,08:58:35,4,58,12.8,15.7,2.8,,,,,,,,,3.62,3.37,0.77,0.94,,,,,,,,,8.70,3,0,14
297,1,08:59:23,2,57,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,31
298,1,09:01:09,5,69,12.3,4.3,32.2,4.1,,,,,,,,8.99,5.12,5.07,3.68,3.15,,,,,,,,26.01,9,0,15
299,1,09:01:27,2,78,8.5,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,11
300,1,09:02:26,2,66,11.0,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.16,3,0,71
301,1,09:04:54,2,68,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,73
302,1,09:06:08,2,57,9.7,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.93,2,0,66
303,1,09:07:46,2,68,9.5,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,2,0,65
304,1,09:08:23,2,65,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0,78
305,1,09:09:15,2,70,12.0,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0,90
306,1,09:10:55,2,68,12.9,,,,,,,,,,,4.41,3.06,,,,,,,,,,,7.47,3,0,98
307,1,09:11:45,2,58,13.3,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.80,3,0,63
308,1,09:12:01,5,70,11.2,4.3,22.0,4.1,,,,,,,,7.70,4.85,4.40,4.33,3.97,,,,,,,,25.26,9,0,33
309,1,09:13:04,2,65,8.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,50
310,1,09:13:11,2,68,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,4
311,1,09:13:20,2,64,9.4,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0,76
312,1,09:13:54,2,19,14.2,,,,,,,,,,,4.80,3.82,,,,,,,,,,,8.62,5,0,59
313,2,09:13:56,2,65,8.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,2,0,41
314,2,09:14:18,2,65,9.7,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0,43
315,1,09:14:19,5,46,17.1,4.4,34.1,4.0,,,,,,,,11.07,6.36,6.45,5.09,5.33,,,,,,,,34.30,9,0,42
316,1,09:15:49,2,66,9.7,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0,17
317,1,09:16:55,2,70,11.8,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.37,3,0,30
318,1,09:17:44,2,67,12.0,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0,84
319,1,09:18:04,2,66,9.4,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0,17
320,1,09:19:25,2,73,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0,41
321,1,09:19:39,3,57,11.6,20.7,,,,,,,,,,3.13,2.78,2.13,,,,,,,,,,8.04,3,0,8
322,1,09:19:39,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,30
323,1,09:20:11,2,66,11.7,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.49,3,0,93
324,1,09:22:10,2,68,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,13
325,1,09:24:36,2,58,9.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,3,0,73
326,1,09:25:09,2,67,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0,96
327,1,09:25:46,2,63,8.8,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,98
328,1,09:26:04,2,60,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0,44
329,1,09:26:13,2,63,9.3,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0,94
330,1,09:27:05,2,58,9.1,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.02,2,0,8
331,2,09:27:13,2,69,8.3,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,76
332,2,09:27:27,2,70,8.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,2,0,16
333,1,09:28:25,2,63,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,82
334,1,09:30:27,2,69,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,15
335,2,09:30:38,2,66,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,30
336,1,09:30:43,2,67,9.5,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,2,0,46
337,2,09:30:44,2,69,9.2,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0,34
338,2,09:31:08,2,66,9.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0,12
339,2,09:31:24,2,66,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,50
340,1,09:31:27,2,66,11.6,,,,,,,,,,,3.37,3.14,,,,,,,,,,,6.51,3,0,84
341,2,09:31:33,2,53,4.0,,,,,,,,,,,0.65,1.14,,,,,,,,,,,1.79,14,0,50
342,1,09:31:34,3,64,11.7,12.6,,,,,,,,,,4.73,3.81,1.60,,,,,,,,,,10.15,3,0,93
343,1,09:31:36,2,64,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,74
344,2,09:31:50,2,67,8.5,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,64
345,2,09:32:15,2,67,9.6,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0,96
346,2,09:32:18,2,69,8.2,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0,10
347,1,09:32:19,2,62,8.6,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,97