veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,62,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
2,4,00:00:11,5,63,11.7,4.1,35.1,3.9,,,,,,,,10.05,9.63,9.81,10.57,10.95,,,,,,,,51.01,9,0
3,3,00:00:12,5,66,14.9,4.2,38.3,3.8,,,,,,,,11.03,13.96,13.31,12.29,13.30,,,,,,,,63.89,9,0
4,1,00:00:39,5,65,15.6,4.3,36.8,4.0,,,,,,,,12.42,6.22,6.61,4.96,4.31,,,,,,,,34.53,9,0
5,4,00:00:45,2,69,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
6,1,00:00:48,2,76,9.5,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.12,2,0
7,4,00:00:58,5,63,17.0,4.2,29.5,10.0,,,,,,,,10.18,12.94,12.58,16.16,15.80,,,,,,,,67.65,16,0
8,1,00:01:44,5,67,10.9,4.4,35.3,4.1,,,,,,,,11.79,15.24,15.69,11.73,12.52,,,,,,,,66.96,9,0
9,1,00:01:54,2,56,8.4,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
10,2,00:02:20,2,83,8.8,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
11,1,00:02:20,2,64,8.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
12,1,00:02:26,2,78,8.8,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
13,1,00:02:40,5,64,11.8,22.0,9.9,23.0,,,,,,,,11.03,9.71,9.21,9.03,5.01,,,,,,,,43.98,11,0
14,4,00:03:03,5,62,12.6,21.0,9.4,22.1,,,,,,,,10.11,13.38,12.41,7.77,6.88,,,,,,,,50.55,11,0
15,3,00:03:05,5,70,18.5,4.2,37.6,3.9,,,,,,,,10.13,10.80,10.75,8.84,9.23,,,,,,,,49.76,9,0
16,1,00:03:09,5,65,15.3,4.3,34.9,4.0,,,,,,,,12.30,11.53,10.45,7.48,8.22,,,,,,,,49.98,9,0
17,4,00:03:23,5,66,17.3,4.2,34.4,3.8,,,,,,,,10.87,10.11,9.48,9.37,8.27,,,,,,,,48.10,9,0
18,1,00:03:25,4,71,11.5,16.3,2.8,,,,,,,,,3.08,2.55,1.45,1.38,,,,,,,,,8.47,3,0
19,3,00:03:47,2,84,10.1,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.67,3,0
20,1,00:04:14,5,75,16.8,4.3,37.9,4.1,,,,,,,,12.95,13.63,13.15,13.50,14.85,,,,,,,,68.08,9,0
21,1,00:04:24,2,75,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
22,4,00:05:17,6,53,15.7,4.3,20.5,8.7,22.8,,,,,,,9.37,7.72,7.53,10.68,10.28,11.16,,,,,,,56.76,12,0
23,4,00:05:35,2,74,9.3,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0
24,1,00:06:42,2,73,10.5,,,,,,,,,,,3.39,3.52,,,,,,,,,,,6.91,3,0
25,3,00:07:00,2,74,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
26,2,00:07:02,4,71,21.0,4.3,23.8,,,,,,,,,8.97,10.20,10.99,8.91,,,,,,,,,39.07,8,0
27,1,00:07:13,4,70,18.7,4.3,28.1,,,,,,,,,9.06,10.20,11.67,7.65,,,,,,,,,38.57,8,0
29,4,00:07:26,2,68,8.6,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
30,1,00:07:29,2,69,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
31,1,00:07:39,5,68,17.1,4.3,35.9,4.1,,,,,,,,13.22,17.12,17.59,13.08,14.36,,,,,,,,75.37,9,0
32,4,00:07:48,5,66,14.7,4.3,29.8,10.0,,,,,,,,7.85,4.78,4.69,2.96,3.11,,,,,,,,23.40,16,0
33,4,00:07:54,5,63,17.9,4.2,33.6,4.0,,,,,,,,10.99,13.19,13.25,14.15,14.64,,,,,,,,66.21,9,0
34,3,00:09:42,5,70,17.1,4.2,33.7,4.0,,,,,,,,9.47,5.30,5.30,4.57,4.72,,,,,,,,29.37,9,0
35,1,00:10:48,5,63,17.2,4.2,37.7,4.1,,,,,,,,11.26,9.80,9.64,8.72,8.31,,,,,,,,47.73,9,0
36,4,00:11:16,5,66,19.6,4.3,31.3,10.1,,,,,,,,9.52,12.45,11.79,13.18,12.83,,,,,,,,59.76,16,0
37,4,00:11:21,5,66,19.6,4.2,34.1,4.0,,,,,,,,9.62,8.23,8.66,6.48,6.31,,,,,,,,39.30,9,0
38,1,00:11:31,5,69,18.4,4.2,36.5,4.1,,,,,,,,11.10,11.44,11.94,7.63,8.58,,,,,,,,50.68,9,0
39,4,00:11:32,5,63,12.7,21.3,9.4,22.1,,,,,,,,8.84,13.48,14.27,5.36,5.38,,,,,,,,47.33,11,0
40,4,00:11:56,2,71,7.8,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
41,4,00:12:48,3,71,11.4,16.0,,,,,,,,,,3.09,3.54,2.04,,,,,,,,,,8.67,3,0
42,4,00:12:55,5,71,17.4,4.2,33.4,3.9,,,,,,,,10.70,11.55,10.86,10.74,10.77,,,,,,,,54.62,9,0
43,1,00:13:30,2,70,11.5,,,,,,,,,,,3.31,3.59,,,,,,,,,,,6.90,3,0
44,4,00:14:01,2,71,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
45,2,00:14:22,5,64,17.2,4.3,34.7,4.1,,,,,,,,10.15,5.23,5.13,3.71,4.12,,,,,,,,28.34,9,0
46,4,00:14:34,2,68,8.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
47,1,00:14:36,2,73,8.5,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
48,1,00:15:07,5,68,17.3,4.2,34.6,3.9,,,,,,,,11.32,13.32,14.02,12.68,13.93,,,,,,,,65.27,9,0
49,4,00:15:12,2,13,1.7,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,14,0
50,4,00:15:16,2,66,11.4,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
51,1,00:15:21,5,71,17.5,4.2,34.4,4.1,,,,,,,,12.82,14.63,14.83,11.11,13.35,,,,,,,,66.75,9,0
52,4,00:15:23,2,71,8.6,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
53,1,00:15:34,5,65,17.2,4.3,29.7,4.1,,,,,,,,9.89,5.04,5.25,3.67,4.95,,,,,,,,28.81,9,0
55,2,00:16:04,5,52,17.5,20.3,9.7,22.0,,,,,,,,9.27,13.26,12.39,10.68,9.73,,,,,,,,55.33,11,0
56,4,00:16:19,5,66,17.7,4.2,34.6,4.0,,,,,,,,10.08,11.47,10.80,6.06,5.18,,,,,,,,43.61,9,0
57,4,00:16:56,2,64,9.5,,,,,,,,,,,4.54,9.42,,,,,,,,,,,13.95,5,0
58,4,00:18:09,2,75,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
59,4,00:18:16,2,71,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
60,3,00:18:48,5,67,17.1,4.1,36.1,3.9,,,,,,,,11.00,7.23,7.17,4.97,4.54,,,,,,,,34.90,9,0
61,4,00:18:55,5,63,12.7,21.3,9.6,22.2,,,,,,,,9.35,11.53,14.47,12.54,11.33,,,,,,,,59.22,11,0
62,4,00:19:12,2,70,8.7,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
63,4,00:20:32,5,70,11.8,4.2,35.3,4.0,,,,,,,,7.42,9.50,9.26,9.51,9.68,,,,,,,,45.37,9,0
64,2,00:20:45,2,81,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
65,4,00:21:13,5,65,17.4,4.2,33.1,4.0,,,,,,,,10.06,11.54,11.14,12.46,12.16,,,,,,,,57.35,9,0
66,4,00:22:11,2,66,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
67,2,00:22:18,5,71,20.3,4.1,27.6,10.1,,,,,,,,9.15,10.29,10.52,6.58,5.88,,,,,,,,42.42,16,0
68,4,00:22:37,5,72,11.3,4.3,33.9,4.0,,,,,,,,9.85,9.98,9.41,9.38,11.62,,,,,,,,50.24,9,0
69,4,00:22:44,5,65,16.5,4.2,35.1,4.1,,,,,,,,10.53,5.98,5.65,4.81,4.69,,,,,,,,31.67,9,0
70,4,00:22:48,5,63,17.8,4.3,34.7,3.9,,,,,,,,10.94,13.81,12.57,14.12,13.74,,,,,,,,65.19,9,0
71,4,00:23:12,5,70,17.9,4.1,34.1,4.0,,,,,,,,9.91,10.82,10.12,11.38,11.56,,,,,,,,53.79,9,0
72,4,00:23:40,2,67,8.4,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
73,1,00:23:45,5,73,17.2,4.3,31.0,4.1,,,,,,,,13.37,16.41,16.01,14.28,14.20,,,,,,,,74.26,9,0
75,4,00:24:27,5,65,14.9,4.2,33.2,4.0,,,,,,,,9.89,14.29,13.04,13.75,16.83,,,,,,,,67.80,9,0
76,4,00:24:46,2,74,10.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
77,4,00:25:25,5,71,16.1,4.2,32.2,4.0,,,,,,,,10.17,8.42,8.46,6.48,5.54,,,,,,,,39.07,9,0
78,1,00:25:40,5,61,17.6,21.0,9.5,22.2,,,,,,,,11.79,15.69,17.84,11.13,14.19,,,,,,,,70.64,11,0
79,4,00:26:38,5,16,4.3,1.2,2.6,3.0,,,,,,,,2.55,3.85,3.78,2.02,2.78,,,,,,,,14.98,14,33
81,4,00:27:25,5,65,17.2,4.2,33.6,4.0,,,,,,,,10.10,11.80,11.04,9.95,10.30,,,,,,,,53.18,9,0
82,4,00:27:44,5,64,16.8,4.3,33.7,3.9,,,,,,,,10.20,13.28,13.19,8.56,8.68,,,,,,,,53.91,9,0
83,1,00:27:46,5,75,16.5,4.4,32.7,4.1,,,,,,,,11.76,10.86,11.27,12.91,14.11,,,,,,,,60.91,9,0
84,4,00:27:48,5,64,17.6,4.3,33.3,3.9,,,,,,,,10.66,14.39,13.97,14.27,15.44,,,,,,,,68.74,9,0
85,4,00:28:14,2,54,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
86,1,00:28:29,5,65,15.8,4.3,34.2,5.1,,,,,,,,12.52,8.40,7.74,8.20,9.50,,,,,,,,46.36,9,0
87,4,00:28:34,6,66,11.2,4.3,19.8,9.4,22.8,,,,,,,7.59,7.92,8.32,10.94,15.05,9.11,,,,,,,58.92,12,0
88,3,00:28:35,2,70,8.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
89,4,00:29:11,5,65,12.4,4.3,32.3,4.0,,,,,,,,7.81,4.59,4.56,4.02,4.81,,,,,,,,25.79,9,0
90,1,00:29:18,2,73,9.7,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.72,2,0
91,4,00:29:50,2,73,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
92,1,00:30:44,2,71,8.9,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
93,1,00:32:17,5,66,15.7,4.3,34.6,4.1,,,,,,,,13.55,14.84,15.66,12.95,13.62,,,,,,,,70.63,9,0
94,2,00:32:35,2,70,8.7,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
95,4,00:33:23,5,71,10.9,4.2,36.2,4.0,,,,,,,,8.76,6.64,6.32,5.17,7.65,,,,,,,,34.54,9,0
96,1,00:33:52,5,69,18.0,4.3,29.8,10.1,,,,,,,,12.48,14.43,14.21,15.96,18.52,,,,,,,,75.61,16,0
97,4,00:34:32,5,65,12.7,21.3,9.5,21.9,,,,,,,,8.45,15.89,16.48,11.76,12.29,,,,,,,,64.86,11,0
98,4,00:34:40,5,70,19.6,4.1,32.6,3.9,,,,,,,,8.60,9.67,8.50,8.56,8.55,,,,,,,,43.87,9,0
99,1,00:34:48,2,14,1.1,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,14,0
100,4,00:35:16,2,73,8.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
101,4,00:35:18,2,70,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
102,2,00:35:27,2,72,9.5,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
103,1,00:35:28,5,69,16.9,4.3,35.2,3.9,,,,,,,,12.30,16.91,18.75,14.34,15.74,,,,,,,,78.04,9,0
104,1,00:36:14,5,68,17.2,4.2,32.6,4.1,,,,,,,,11.31,9.09,9.05,3.05,4.61,,,,,,,,37.12,9,0
105,4,00:36:35,5,71,14.8,4.2,36.5,3.9,,,,,,,,10.34,14.55,12.97,12.05,12.82,,,,,,,,62.74,9,0
106,1,00:36:49,2,75,10.2,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0
107,1,00:37:48,5,68,19.2,4.3,34.4,4.0,,,,,,,,12.10,13.67,14.37,10.51,11.44,,,,,,,,62.09,9,0
108,4,00:37:49,2,68,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
109,1,00:37:58,5,73,18.8,4.1,35.3,4.1,,,,,,,,12.48,15.22,15.59,16.44,17.24,,,,,,,,76.97,9,0
110,4,00:38:08,5,67,16.0,4.2,33.7,4.0,,,,,,,,10.56,10.92,10.49,14.52,15.11,,,,,,,,61.61,9,0
111,4,00:38:41,5,65,19.5,4.2,34.4,4.0,,,,,,,,8.67,11.45,11.06,9.55,9.31,,,,,,,,50.04,9,0
112,3,00:38:57,2,79,8.2,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
113,2,00:39:25,2,75,10.0,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
114,4,00:40:01,2,73,13.5,,,,,,,,,,,4.45,4.64,,,,,,,,,,,9.09,3,0
115,2,00:40:40,2,70,11.6,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.03,3,0
116,3,00:41:03,2,79,8.5,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
117,4,00:41:04,2,68,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
118,1,00:41:04,5,64,20.0,4.2,32.6,4.1,,,,,,,,12.09,17.21,17.45,14.80,17.69,,,,,,,,79.25,9,0
119,2,00:41:34,2,78,11.5,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
120,2,00:41:37,5,71,17.7,4.3,36.8,3.9,,,,,,,,10.04,8.33,8.31,6.77,6.47,,,,,,,,39.91,9,0
121,1,00:41:42,5,64,11.7,4.1,32.9,4.1,,,,,,,,10.91,9.33,8.77,5.49,6.70,,,,,,,,41.21,9,0
123,3,00:41:43,2,70,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
124,4,00:41:45,5,64,17.1,4.2,33.7,4.1,,,,,,,,9.56,9.84,8.90,7.56,7.62,,,,,,,,43.47,9,0
125,4,00:43:03,2,75,8.8,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.17,2,0
126,1,00:43:30,5,73,17.1,4.2,29.7,10.0,,,,,,,,11.18,8.45,6.99,6.67,9.35,,,,,,,,42.64,16,0
127,4,00:43:52,5,66,18.3,4.2,35.6,5.0,,,,,,,,10.22,14.20,14.28,13.21,13.83,,,,,,,,65.74,9,0
128,4,00:44:22,5,68,17.0,4.2,32.5,4.1,,,,,,,,10.67,14.68,14.05,14.39,14.59,,,,,,,,68.39,9,0
129,2,00:44:31,5,68,16.2,4.3,30.2,3.9,,,,,,,,9.51,8.29,7.98,5.96,7.83,,,,,,,,39.56,9,0
130,1,00:45:22,3,71,16.8,4.3,,,,,,,,,,11.70,4.78,4.19,,,,,,,,,,20.67,6,0
131,1,00:45:54,5,66,13.1,21.3,9.6,22.8,,,,,,,,11.19,12.06,13.45,5.39,4.88,,,,,,,,46.97,11,0
132,4,00:47:05,5,61,14.9,4.2,37.2,4.0,,,,,,,,10.80,15.23,13.68,13.94,13.29,,,,,,,,66.95,9,0
133,1,00:47:21,5,66,17.5,4.2,35.3,3.9,,,,,,,,12.42,13.36,13.99,11.34,11.20,,,,,,,,62.32,9,0
134,4,00:47:22,2,75,11.5,,,,,,,,,,,3.31,4.00,,,,,,,,,,,7.31,3,0
135,1,00:47:35,2,74,8.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
136,4,00:48:18,5,61,12.3,21.2,9.7,22.0,,,,,,,,9.12,13.79,16.76,9.03,10.31,,,,,,,,59.00,11,0
137,4,00:48:21,2,59,8.4,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,2,0
138,1,00:49:33,5,72,16.0,4.2,33.8,4.0,,,,,,,,11.58,9.81,9.20,7.61,7.72,,,,,,,,45.92,9,0
139,1,00:49:34,5,72,16.4,4.3,32.3,4.1,,,,,,,,11.78,9.68,9.70,9.39,11.05,,,,,,,,51.61,9,0
140,1,00:49:40,5,73,20.0,4.3,31.6,4.1,,,,,,,,13.73,17.08,17.00,13.72,16.56,,,,,,,,78.11,9,0
141,4,00:49:47,2,73,10.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
142,4,00:50:56,2,72,8.6,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
143,4,00:51:13,5,73,16.2,4.2,37.0,4.0,,,,,,,,10.85,15.17,14.72,13.12,15.03,,,,,,,,68.88,9,0
144,1,00:53:29,5,66,17.5,4.3,32.9,4.0,,,,,,,,13.09,15.97,17.06,15.83,17.15,,,,,,,,79.10,9,0
145,1,00:53:41,5,67,15.1,4.2,37.4,4.0,,,,,,,,10.99,11.43,12.40,9.49,11.20,,,,,,,,55.51,9,0
146,4,00:53:56,2,74,9.7,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
147,2,00:54:01,5,67,16.3,4.2,36.3,4.0,,,,,,,,9.78,6.85,6.41,4.34,4.37,,,,,,,,31.76,9,0
148,4,00:54:46,2,70,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
149,4,00:54:53,5,71,17.2,4.2,35.6,4.0,,,,,,,,10.54,7.41,7.57,7.75,7.85,,,,,,,,41.13,9,0
150,1,00:54:56,5,51,15.7,4.3,33.6,4.1,,,,,,,,10.40,13.95,13.64,14.95,16.03,,,,,,,,68.97,9,0
151,2,00:56:31,2,79,9.1,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
152,1,00:57:20,5,66,16.8,4.3,31.9,4.0,,,,,,,,13.52,17.41,18.74,16.02,16.81,,,,,,,,82.51,9,0
153,1,00:58:21,5,65,19.6,4.3,32.8,4.1,,,,,,,,11.85,16.57,16.42,14.04,14.13,,,,,,,,73.01,9,0
154,1,00:58:28,4,65,18.6,4.2,21.9,,,,,,,,,11.22,9.69,9.98,15.89,,,,,,,,,46.78,8,0
156,4,00:58:53,4,76,17.1,4.2,19.5,,,,,,,,,9.03,5.80,5.67,5.95,,,,,,,,,26.45,8,0
157,4,00:58:59,5,65,12.5,21.5,9.5,22.2,,,,,,,,9.76,15.95,12.22,11.91,14.24,,,,,,,,64.08,11,0
158,1,00:59:46,5,64,17.1,4.3,34.7,4.0,,,,,,,,12.35,10.59,10.40,10.51,11.03,,,,,,,,54.88,9,0
159,1,00:59:51,3,67,18.1,41.4,,,,,,,,,,10.47,11.81,8.51,,,,,,,,,,30.79,8,0
160,4,01:00:19,5,31,4.0,4.2,29.9,4.1,,,,,,,,-33.20,9.57,8.35,7.51,7.65,,,,,,,,-0.12,14,33
161,1,01:00:28,5,66,11.5,4.4,34.4,4.1,,,,,,,,10.68,7.26,6.88,4.24,4.45,,,,,,,,33.51,9,0
162,4,01:00:50,5,55,5.8,3.1,29.5,3.9,,,,,,,,2.73,5.48,5.24,5.66,5.37,,,,,,,,24.48,14,33
163,4,01:01:04,5,68,13.9,4.3,33.9,4.0,,,,,,,,8.92,11.21,11.08,5.91,7.01,,,,,,,,44.12,9,0
164,1,01:01:30,5,66,17.7,4.2,33.0,4.1,,,,,,,,11.45,6.06,7.83,8.27,8.83,,,,,,,,42.42,9,0
165,4,01:01:38,5,70,17.1,4.2,33.3,4.0,,,,,,,,9.10,13.60,14.15,15.39,14.99,,,,,,,,67.24,9,0
166,4,01:01:50,2,67,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
167,4,01:02:45,5,29,5.7,1.9,4.7,1.9,,,,,,,,5.24,4.62,4.65,5.33,5.32,,,,,,,,25.17,3,0
168,4,01:02:45,2,63,3.8,,,,,,,,,,,14.16,12.43,,,,,,,,,,,26.59,14,38
169,4,01:02:54,5,66,15.2,4.3,30.2,3.9,,,,,,,,11.21,15.35,14.14,15.93,15.72,,,,,,,,72.36,9,0
170,3,01:03:13,5,68,15.8,4.2,36.8,3.9,,,,,,,,10.51,9.55,9.12,6.52,7.47,,,,,,,,43.18,9,0
171,1,01:03:45,5,64,18.2,4.4,32.6,4.1,,,,,,,,12.57,15.27,15.05,11.18,13.65,,,,,,,,67.73,9,0
172,4,01:04:30,5,62,12.8,21.5,9.2,21.6,,,,,,,,9.61,11.68,10.80,8.11,6.73,,,,,,,,46.93,11,0
173,1,01:05:17,5,64,19.6,4.1,32.8,4.0,,,,,,,,12.24,11.32,11.06,11.50,12.87,,,,,,,,58.98,9,0
174,1,01:05:36,2,76,9.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0
175,1,01:05:38,2,77,9.1,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
176,1,01:05:44,5,70,17.0,4.2,28.4,4.0,,,,,,,,11.65,11.76,11.87,8.07,8.47,,,,,,,,51.83,9,0
177,4,01:06:21,5,64,11.5,4.4,34.5,4.1,,,,,,,,11.03,12.54,11.23,7.07,8.49,,,,,,,,50.36,9,0
178,2,01:06:24,2,76,9.3,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
179,4,01:06:32,5,64,11.8,22.1,9.5,22.9,,,,,,,,8.95,12.65,8.51,6.06,5.15,,,,,,,,41.32,11,0
180,4,01:06:38,2,72,11.9,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.96,3,0
181,1,01:07:04,5,68,17.1,4.3,32.3,4.0,,,,,,,,13.78,15.13,15.63,12.56,6.56,,,,,,,,63.65,9,0
182,1,01:07:30,5,68,20.0,4.3,36.8,4.2,,,,,,,,10.86,8.79,9.05,9.11,9.37,,,,,,,,47.18,9,0
183,1,01:08:43,2,70,13.2,,,,,,,,,,,4.39,5.30,,,,,,,,,,,9.68,3,0
184,1,01:08:48,2,70,8.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
185,4,01:08:51,5,63,17.1,4.3,33.6,3.9,,,,,,,,9.27,13.26,13.59,14.41,16.05,,,,,,,,66.60,9,0
187,1,01:08:59,5,73,20.6,4.3,32.6,4.1,,,,,,,,13.96,13.38,13.31,5.69,4.55,,,,,,,,50.88,9,0
188,1,01:09:02,5,75,13.1,4.4,29.9,4.1,,,,,,,,11.03,8.11,7.73,6.32,8.03,,,,,,,,41.22,9,0
189,4,01:09:09,2,60,10.4,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.31,3,0
190,4,01:09:12,2,62,10.4,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0
191,3,01:09:13,2,73,9.0,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
192,4,01:09:27,2,61,10.5,,,,,,,,,,,3.25,3.07,,,,,,,,,,,6.32,3,0
193,1,01:09:31,5,69,16.3,4.3,29.2,10.0,,,,,,,,12.67,14.22,15.34,16.68,17.75,,,,,,,,76.65,16,0
194,4,01:09:32,2,60,10.5,,,,,,,,,,,3.33,3.14,,,,,,,,,,,6.47,3,0
195,3,01:09:36,2,74,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
196,1,01:09:41,5,66,18.7,4.4,33.4,4.1,,,,,,,,12.17,6.94,6.10,5.30,4.84,,,,,,,,35.36,9,0
197,1,01:09:52,5,66,17.7,4.3,37.8,4.1,,,,,,,,11.83,11.61,11.05,6.78,7.22,,,,,,,,48.47,9,0
198,1,01:10:16,5,75,18.6,4.3,34.7,10.2,,,,,,,,10.60,6.10,5.48,4.43,4.11,,,,,,,,30.71,16,0
199,4,01:10:19,2,70,21.3,,,,,,,,,,,9.96,13.00,,,,,,,,,,,22.96,5,0
200,4,01:10:45,5,64,15.9,4.2,32.1,4.0,,,,,,,,10.60,14.51,13.78,15.03,15.07,,,,,,,,68.99,9,0
201,4,01:11:06,5,67,12.8,21.1,9.8,21.6,,,,,,,,8.40,14.21,12.37,12.41,11.85,,,,,,,,59.23,11,0
202,1,01:12:54,5,73,16.6,4.3,33.3,4.0,,,,,,,,11.13,9.94,10.17,9.30,10.53,,,,,,,,51.05,9,0
203,4,01:13:01,5,63,11.5,4.3,33.6,4.0,,,,,,,,9.13,8.43,8.24,9.34,9.99,,,,,,,,45.13,9,0
204,4,01:13:12,5,66,17.1,4.2,33.6,4.0,,,,,,,,10.15,15.63,16.10,15.90,16.03,,,,,,,,73.81,9,0
205,4,01:13:23,5,71,20.8,4.3,32.3,4.0,,,,,,,,10.12,8.02,8.17,8.12,7.16,,,,,,,,41.59,9,0
206,4,01:13:49,5,68,17.5,4.3,37.3,4.0,,,,,,,,11.53,11.73,11.55,10.54,12.59,,,,,,,,57.93,9,0
207,1,01:14:13,5,67,16.7,4.2,32.9,4.0,,,,,,,,12.27,12.91,12.97,11.48,13.87,,,,,,,,63.50,9,0
208,4,01:14:25,2,63,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
209,4,01:15:34,2,71,12.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
210,1,01:16:15,5,67,14.6,4.3,30.2,10.0,,,,,,,,10.01,14.48,15.22,16.69,19.23,,,,,,,,75.63,16,0
211,4,01:16:20,2,70,9.0,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.14,2,0
212,1,01:16:24,5,67,14.7,4.3,29.9,10.1,,,,,,,,10.03,13.99,14.98,17.56,18.62,,,,,,,,75.18,16,0
213,1,01:16:31,2,70,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
214,1,01:16:36,5,60,17.2,4.3,36.2,4.1,,,,,,,,12.47,11.17,11.64,10.37,9.39,,,,,,,,55.03,9,0
215,4,01:16:48,5,65,11.3,4.3,31.8,3.9,,,,,,,,8.92,13.22,13.86,13.20,14.72,,,,,,,,63.93,9,0
216,4,01:17:58,2,75,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
217,3,01:18:14,2,70,10.1,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
218,1,01:18:26,5,66,15.6,4.3,32.6,4.1,,,,,,,,11.80,7.99,7.65,6.99,5.13,,,,,,,,39.55,9,0
219,1,01:19:13,5,66,17.4,4.4,30.7,10.1,,,,,,,,12.76,17.07,16.35,16.28,16.65,,,,,,,,79.10,16,0
220,2,01:19:26,5,71,17.3,4.2,33.0,3.9,,,,,,,,10.32,8.12,8.12,6.91,7.86,,,,,,,,41.33,9,0
221,4,01:19:26,5,67,17.0,4.2,33.9,4.0,,,,,,,,10.12,9.73,9.60,10.88,10.82,,,,,,,,51.15,9,0
222,3,01:19:39,5,70,18.6,4.2,28.3,4.0,,,,,,,,10.27,13.71,13.78,12.16,12.43,,,,,,,,62.36,9,0
223,4,01:20:25,5,68,11.7,4.2,29.2,3.9,,,,,,,,8.60,7.03,6.79,6.16,7.67,,,,,,,,36.24,9,0
224,4,01:20:37,5,68,12.2,4.2,30.1,3.9,,,,,,,,9.30,6.35,6.22,6.72,6.05,,,,,,,,34.65,9,0
225,1,01:21:08,5,71,16.1,4.3,32.2,4.1,,,,,,,,11.49,9.07,9.91,6.38,5.24,,,,,,,,42.08,9,0
226,1,01:22:35,3,55,14.4,3.4,,,,,,,,,,9.09,8.98,8.98,,,,,,,,,,27.05,6,36
229,4,01:22:42,2,73,8.3,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
230,4,01:23:39,2,68,11.7,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.98,3,0
231,3,01:23:41,3,69,11.4,13.2,,,,,,,,,,3.31,3.04,1.52,,,,,,,,,,7.87,3,0
232,1,01:24:08,5,67,15.9,4.4,36.4,4.1,,,,,,,,12.52,14.65,13.96,9.91,11.79,,,,,,,,62.83,9,0
233,4,01:24:22,2,70,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
234,1,01:24:35,5,66,16.5,4.3,32.8,4.0,,,,,,,,11.06,10.53,9.44,5.13,6.80,,,,,,,,42.96,9,0
235,1,01:24:40,5,62,12.0,4.3,38.2,4.0,,,,,,,,9.86,11.36,11.11,10.99,11.71,,,,,,,,55.02,9,0
236,1,01:24:55,5,70,18.2,4.1,33.7,3.9,,,,,,,,12.49,17.11,18.21,14.67,16.55,,,,,,,,79.02,9,0
237,3,01:25:04,2,74,11.0,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.76,3,0
238,4,01:25:05,2,68,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
239,1,01:25:08,2,71,9.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.61,2,0
240,4,01:25:10,5,68,19.5,4.3,29.5,9.9,,,,,,,,10.62,15.45,14.09,15.00,14.29,,,,,,,,69.45,16,0
241,1,01:26:08,2,80,10.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,3,0
242,3,01:26:23,2,68,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
243,1,01:26:57,5,70,17.5,4.2,36.5,4.1,,,,,,,,12.59,12.35,12.22,9.87,10.51,,,,,,,,57.55,9,0
244,1,01:27:36,5,69,20.3,4.3,31.0,10.1,,,,,,,,12.37,11.68,12.37,12.52,12.86,,,,,,,,61.81,16,0
245,1,01:27:52,5,72,17.3,4.2,32.9,4.1,,,,,,,,12.39,13.98,13.62,11.25,13.10,,,,,,,,64.34,9,0
246,1,01:28:18,5,73,19.5,4.4,37.0,4.1,,,,,,,,13.33,16.61,18.05,15.05,15.88,,,,,,,,78.91,9,0
247,1,01:29:30,2,71,8.9,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,2,0
248,4,01:29:52,5,61,12.6,21.0,9.3,22.0,,,,,,,,9.40,15.22,15.90,13.14,11.23,,,,,,,,64.88,11,0
249,2,01:29:55,5,68,19.9,4.3,30.5,4.0,,,,,,,,11.04,11.78,11.69,11.02,11.35,,,,,,,,56.88,9,0
250,1,01:30:15,2,14,1.8,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,14,0
251,4,01:30:34,2,68,22.0,,,,,,,,,,,9.30,9.65,,,,,,,,,,,18.95,5,0
252,1,01:30:51,5,62,16.9,4.2,34.8,4.2,,,,,,,,12.26,6.63,6.74,5.16,5.67,,,,,,,,36.46,9,0
253,4,01:31:02,2,66,8.5,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.56,2,0
254,4,01:32:02,5,66,17.7,4.1,32.6,4.0,,,,,,,,9.92,14.46,13.34,14.30,14.49,,,,,,,,66.52,9,0
255,4,01:32:44,6,62,11.1,4.2,18.9,10.9,21.9,,,,,,,7.60,5.46,5.69,9.13,7.62,7.85,,,,,,,43.35,12,0
256,4,01:33:06,5,65,19.4,4.4,30.5,10.1,,,,,,,,11.25,10.90,10.36,10.33,10.45,,,,,,,,53.29,16,0
257,3,01:33:12,8,66,14.7,4.6,4.5,34.8,4.5,4.6,14.1,,,,,13.02,13.38,17.67,17.65,13.70,13.84,13.86,12.36,,,,,115.48,13,0
258,3,01:33:24,5,66,17.0,4.3,33.6,4.1,,,,,,,,10.65,6.61,6.17,4.33,3.88,,,,,,,,31.64,9,0
259,4,01:33:26,5,60,12.6,21.8,8.8,22.7,,,,,,,,10.15,14.68,10.88,11.84,9.49,,,,,,,,57.04,11,0
260,4,01:33:48,5,66,12.2,4.2,29.8,4.0,,,,,,,,9.19,6.85,6.82,6.44,7.18,,,,,,,,36.48,9,0
261,1,01:34:16,5,63,12.1,4.2,33.5,4.1,,,,,,,,9.91,9.10,8.86,10.45,11.26,,,,,,,,49.58,9,0
262,4,01:34:24,5,64,18.3,4.3,30.3,10.1,,,,,,,,9.67,12.63,12.74,11.61,11.65,,,,,,,,58.29,16,0
263,4,01:34:33,5,52,19.7,4.3,32.1,4.0,,,,,,,,10.98,14.33,14.11,14.69,13.59,,,,,,,,67.70,9,0
264,1,01:35:32,5,61,15.5,4.3,33.0,4.0,,,,,,,,10.86,15.97,16.00,11.75,9.98,,,,,,,,64.56,9,0
265,4,01:35:34,2,67,9.3,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.40,2,0
266,4,01:36:21,2,58,8.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0
267,1,01:37:02,5,62,18.0,4.3,35.8,5.0,,,,,,,,13.45,15.88,16.53,14.05,14.02,,,,,,,,73.94,9,0
268,4,01:37:43,5,72,20.1,4.3,30.2,4.1,,,,,,,,10.83,15.93,14.92,13.58,13.56,,,,,,,,68.82,9,0
269,1,01:38:04,5,71,15.8,4.3,30.8,10.1,,,,,,,,12.84,16.18,15.93,16.92,17.26,,,,,,,,79.12,16,0
270,1,01:38:41,5,65,19.1,4.3,30.0,10.0,,,,,,,,12.41,16.34,17.02,15.83,17.28,,,,,,,,78.87,16,0
271,1,01:38:51,2,73,11.8,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
272,4,01:41:25,5,66,17.4,4.1,33.2,4.0,,,,,,,,10.27,5.43,5.38,4.50,4.52,,,,,,,,30.10,9,0
273,1,01:41:27,5,70,15.1,4.3,36.5,4.0,,,,,,,,11.66,7.99,8.68,7.02,6.95,,,,,,,,42.30,9,0
274,1,01:41:39,6,62,11.5,4.2,19.5,9.1,22.0,,,,,,,10.88,9.30,9.04,13.63,11.89,11.79,,,,,,,66.52,12,0
275,4,01:41:53,3,40,7.1,2.8,,,,,,,,,,2.49,6.66,8.01,,,,,,,,,,17.17,0,33
276,4,01:41:54,2,66,3.8,,,,,,,,,,,8.22,9.46,,,,,,,,,,,17.68,14,38
277,1,01:42:22,5,65,16.3,4.3,37.0,4.1,,,,,,,,12.51,15.81,17.10,14.75,13.03,,,,,,,,73.20,9,0
278,2,01:42:29,2,77,8.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
279,1,01:42:31,3,76,26.4,3.8,,,,,,,,,,11.24,13.72,10.08,,,,,,,,,,35.04,4,0
280,3,01:42:35,2,71,8.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
281,3,01:42:48,5,67,12.1,4.2,35.4,3.9,,,,,,,,11.20,11.92,13.62,11.01,11.23,,,,,,,,58.97,9,0
282,1,01:43:08,5,68,18.2,4.3,30.0,10.0,,,,,,,,11.42,14.82,15.90,14.81,16.79,,,,,,,,73.74,16,0
283,4,01:43:34,2,75,8.5,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.74,2,0
284,4,01:43:52,5,65,11.2,4.3,35.9,3.9,,,,,,,,10.33,13.12,13.25,13.48,14.98,,,,,,,,65.17,9,0
285,4,01:44:28,2,72,9.1,,,,,,,,,,,2.68,2.96,,,,,,,,,,,5.64,2,0
286,4,01:44:34,4,70,12.6,24.4,2.7,,,,,,,,,3.43,4.04,3.03,2.86,,,,,,,,,13.37,3,0
287,4,01:44:48,5,69,20.1,4.2,27.4,4.0,,,,,,,,9.43,9.12,9.11,5.79,5.59,,,,,,,,39.03,9,0
288,1,01:45:22,5,60,17.2,4.3,32.3,4.0,,,,,,,,12.48,12.82,12.53,12.38,12.86,,,,,,,,63.08,9,0
289,4,01:45:28,5,68,17.1,4.2,32.4,4.0,,,,,,,,10.52,11.57,12.10,9.80,9.14,,,,,,,,53.13,9,0
290,4,01:45:37,5,70,16.3,4.2,34.4,4.0,,,,,,,,11.11,13.95,13.82,11.66,12.19,,,,,,,,62.73,9,0
291,4,01:45:58,6,70,17.0,4.2,20.9,8.8,22.9,,,,,,,8.45,7.91,8.03,10.81,13.38,11.97,,,,,,,60.55,12,0
292,4,01:47:00,2,68,23.8,,,,,,,,,,,9.79,12.37,,,,,,,,,,,22.16,5,0
293,1,01:47:01,5,50,11.8,4.3,31.8,4.1,,,,,,,,10.74,12.37,12.96,15.59,14.91,,,,,,,,66.57,9,0
294,1,01:47:33,5,65,17.2,4.2,35.4,4.1,,,,,,,,13.75,17.11,17.53,12.11,12.35,,,,,,,,72.85,9,0
295,1,01:47:58,4,67,11.4,4.3,20.2,,,,,,,,,10.65,5.41,5.13,8.59,,,,,,,,,29.78,8,0
296,4,01:48:04,5,63,16.6,4.2,32.2,3.9,,,,,,,,10.92,13.06,12.96,15.60,16.05,,,,,,,,68.59,9,0
298,4,01:48:15,4,54,13.4,23.9,2.7,,,,,,,,,4.18,4.37,2.25,2.05,,,,,,,,,12.86,3,0
299,4,01:48:47,5,71,11.6,4.3,32.6,4.1,,,,,,,,10.49,9.61,9.42,9.91,9.04,,,,,,,,48.47,9,0
300,4,01:48:52,5,65,15.7,4.3,35.6,4.0,,,,,,,,10.97,14.83,14.54,15.09,15.32,,,,,,,,70.75,9,0
301,4,01:49:01,2,70,8.2,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0