veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,76,8.8,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
2,4,00:00:25,2,80,9.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
4,4,00:00:46,5,67,18.9,4.4,30.0,10.1,,,,,,,,9.94,11.52,11.25,13.47,13.29,,,,,,,,59.47,16,0
5,1,00:01:00,2,75,9.8,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,2,0
6,2,00:01:28,5,64,17.3,4.1,31.8,10.1,,,,,,,,10.39,11.36,11.97,12.39,12.51,,,,,,,,58.62,16,0
7,3,00:01:45,5,63,11.7,4.0,33.2,4.0,,,,,,,,11.59,14.13,12.28,8.21,8.64,,,,,,,,54.84,9,0
8,2,00:01:53,5,69,12.9,4.2,30.2,4.0,,,,,,,,7.80,4.16,3.98,3.10,2.87,,,,,,,,21.91,9,0
9,3,00:02:16,5,67,16.1,4.3,35.6,4.0,,,,,,,,11.00,12.38,12.35,9.60,9.38,,,,,,,,54.72,9,0
10,4,00:02:32,5,62,11.5,4.2,34.1,4.0,,,,,,,,7.62,14.27,6.53,6.70,9.62,,,,,,,,44.73,9,0
12,4,00:03:06,5,65,13.0,21.6,9.7,22.5,,,,,,,,8.98,14.42,8.48,7.39,7.09,,,,,,,,46.36,11,0
13,4,00:03:16,5,65,11.1,4.3,33.3,4.2,,,,,,,,7.63,4.20,4.38,3.96,4.62,,,,,,,,24.80,9,0
14,3,00:03:17,2,68,11.4,,,,,,,,,,,3.51,3.06,,,,,,,,,,,6.57,3,0
15,1,00:04:30,2,71,11.8,,,,,,,,,,,3.64,2.51,,,,,,,,,,,6.15,3,0
16,4,00:04:34,2,75,13.3,,,,,,,,,,,3.76,2.87,,,,,,,,,,,6.63,3,0
17,4,00:04:43,5,72,20.4,4.4,37.6,4.2,,,,,,,,10.53,13.46,13.67,13.66,13.78,,,,,,,,65.11,9,0
18,3,00:04:45,2,76,9.9,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
19,2,00:04:47,2,69,9.6,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
20,3,00:04:57,6,70,19.6,4.2,21.5,8.7,22.9,,,,,,,9.84,9.28,9.26,12.55,13.45,12.89,,,,,,,67.29,12,0
21,4,00:05:41,5,70,17.7,4.3,32.6,4.1,,,,,,,,9.85,12.44,12.46,13.31,12.66,,,,,,,,60.72,9,0
22,1,00:06:02,2,72,8.7,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
23,4,00:06:17,5,68,17.4,4.3,33.6,4.1,,,,,,,,9.74,9.19,8.33,9.65,8.93,,,,,,,,45.84,9,0
24,1,00:06:36,6,63,1.2,15.8,4.4,33.1,4.2,,,,,,,14.09,20.79,15.74,17.52,14.87,16.03,,,,,,,99.04,14,0
25,1,00:06:54,2,73,14.9,,,,,,,,,,,9.06,4.02,,,,,,,,,,,13.08,5,0
26,2,00:07:01,2,75,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
27,4,00:07:17,2,75,10.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,3,0
28,1,00:08:32,2,73,11.4,,,,,,,,,,,3.34,4.43,,,,,,,,,,,7.77,3,0
29,4,00:08:34,2,72,12.3,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
30,1,00:08:34,2,68,9.3,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0
31,4,00:08:40,5,69,13.6,23.1,10.3,24.0,,,,,,,,9.04,14.59,11.92,11.72,8.76,,,,,,,,56.03,11,0
32,2,00:08:46,5,69,12.2,4.1,28.1,4.0,,,,,,,,8.68,9.91,10.09,11.34,12.70,,,,,,,,52.72,9,0
33,4,00:08:52,5,71,12.2,4.6,36.7,4.3,,,,,,,,9.21,7.83,8.28,9.29,9.09,,,,,,,,43.68,9,0
34,2,00:08:52,5,69,12.2,4.3,28.9,4.0,,,,,,,,9.08,8.98,8.90,8.84,10.34,,,,,,,,46.14,9,0
35,4,00:09:34,5,68,18.5,4.5,35.1,4.3,,,,,,,,9.78,11.40,11.23,11.80,10.44,,,,,,,,54.66,9,0
36,4,00:09:58,2,69,10.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,0
37,4,00:10:04,3,68,10.5,20.0,,,,,,,,,,2.20,2.97,3.05,,,,,,,,,,8.21,3,0
38,4,00:10:09,5,68,12.9,21.7,9.7,22.9,,,,,,,,8.38,10.23,6.78,5.30,2.68,,,,,,,,33.37,11,0
39,2,00:10:34,5,70,20.4,4.2,32.9,4.0,,,,,,,,11.90,12.63,13.23,12.66,12.89,,,,,,,,63.32,9,0
40,1,00:10:53,5,64,17.2,4.3,32.8,4.1,,,,,,,,12.84,12.03,12.26,8.77,8.50,,,,,,,,54.40,9,0
41,2,00:10:58,2,69,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
42,2,00:11:07,5,71,19.5,4.4,33.1,4.0,,,,,,,,11.38,11.49,11.54,12.88,12.59,,,,,,,,59.88,9,0
43,4,00:11:26,5,66,11.7,27.4,2.9,2.7,,,,,,,,3.29,6.11,2.97,2.51,1.78,,,,,,,,16.66,3,0
44,2,00:11:51,5,67,17.1,4.2,32.5,4.0,,,,,,,,9.96,11.01,11.59,12.45,12.52,,,,,,,,57.53,9,0
45,1,00:12:05,5,71,19.5,4.5,31.7,10.3,,,,,,,,11.23,11.82,10.18,8.28,8.28,,,,,,,,49.80,16,0
47,3,00:12:43,5,72,11.3,4.3,35.1,3.9,,,,,,,,10.48,10.77,10.74,10.63,11.73,,,,,,,,54.36,9,0
48,4,00:13:09,2,61,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.78,2,0
49,1,00:13:40,2,77,14.3,,,,,,,,,,,4.10,2.69,,,,,,,,,,,6.79,5,0
50,2,00:13:41,5,73,13.3,4.3,30.9,4.0,,,,,,,,10.26,13.21,12.49,12.78,12.96,,,,,,,,61.69,9,0
51,4,00:13:45,5,75,11.7,4.4,30.4,4.1,,,,,,,,9.68,11.17,10.92,12.53,12.08,,,,,,,,56.38,9,0
52,2,00:13:56,5,66,17.2,4.2,34.1,4.0,,,,,,,,9.81,6.28,6.66,4.69,5.56,,,,,,,,32.99,9,0
53,1,00:14:05,2,65,9.3,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0
54,1,00:14:18,5,68,15.2,4.3,35.5,4.3,,,,,,,,12.32,11.87,12.99,9.50,8.96,,,,,,,,55.63,9,0
55,1,00:14:31,2,70,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
56,4,00:14:54,4,65,14.0,22.7,3.1,,,,,,,,,3.49,5.29,6.55,2.28,,,,,,,,,17.61,3,0
57,2,00:14:55,5,65,11.9,4.3,35.9,4.0,,,,,,,,8.11,10.70,10.70,8.68,9.41,,,,,,,,47.60,9,0
58,1,00:15:04,5,65,13.1,21.1,9.4,21.9,,,,,,,,9.68,15.73,13.68,10.44,7.07,,,,,,,,56.60,11,0
59,4,00:15:08,5,65,14.6,23.2,2.8,2.9,,,,,,,,5.64,7.64,4.03,4.25,4.65,,,,,,,,26.21,10,0
60,2,00:15:10,2,78,11.5,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.98,3,0
61,1,00:15:10,2,55,8.0,,,,,,,,,,,1.65,1.34,,,,,,,,,,,3.00,2,0
62,3,00:15:16,2,75,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
63,1,00:15:16,2,70,9.0,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,2,0
64,4,00:15:18,4,63,14.3,20.8,2.6,,,,,,,,,3.36,4.35,1.80,1.70,,,,,,,,,11.20,8,0
65,4,00:15:27,6,62,15.7,4.3,20.9,19.8,3.9,,,,,,,8.59,6.47,7.71,10.19,4.66,8.02,,,,,,,45.64,10,0
66,4,00:15:44,5,70,16.8,4.5,37.8,4.2,,,,,,,,10.84,12.35,13.88,13.47,12.65,,,,,,,,63.19,9,0
67,3,00:15:48,2,73,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
68,1,00:16:12,5,66,19.0,4.3,30.0,10.0,,,,,,,,11.32,14.22,15.26,15.52,16.91,,,,,,,,73.25,16,0
69,1,00:16:22,5,68,19.3,4.4,30.4,10.2,,,,,,,,12.16,14.53,16.02,15.60,17.75,,,,,,,,76.06,16,0
70,2,00:16:25,6,70,17.1,4.3,20.4,8.8,22.6,,,,,,,10.36,9.81,9.16,11.03,10.09,9.71,,,,,,,60.17,12,0
71,1,00:16:32,2,68,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
72,4,00:16:41,5,66,15.4,4.5,39.1,4.2,,,,,,,,10.02,12.99,12.71,11.43,12.38,,,,,,,,59.52,9,0
73,2,00:17:37,2,78,8.8,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0
74,4,00:17:39,2,71,9.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
75,2,00:17:56,5,64,19.7,4.2,35.8,4.0,,,,,,,,10.28,7.65,8.03,6.72,6.87,,,,,,,,39.56,9,0
76,4,00:18:05,6,68,11.1,4.4,20.8,9.9,23.2,,,,,,,8.10,6.39,6.75,9.10,7.34,5.54,,,,,,,43.22,12,0
77,4,00:18:35,2,67,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
78,4,00:18:55,5,71,14.0,23.6,10.8,24.2,,,,,,,,8.96,16.49,11.46,10.31,9.99,,,,,,,,57.21,11,0
79,4,00:19:04,3,67,14.1,4.3,,,,,,,,,,9.86,13.36,12.78,,,,,,,,,,36.00,6,0
80,4,00:19:04,2,69,4.2,,,,,,,,,,,12.56,13.44,,,,,,,,,,,26.00,14,38
81,4,00:19:56,5,71,19.2,4.5,24.6,9.3,,,,,,,,9.59,6.86,6.40,3.70,4.98,,,,,,,,31.54,16,0
83,3,00:20:23,2,73,10.1,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
84,4,00:20:38,5,71,20.0,4.5,34.3,4.1,,,,,,,,9.20,14.41,13.40,9.96,10.23,,,,,,,,57.19,9,0
85,3,00:21:05,2,72,9.4,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,2,0
86,2,00:21:05,5,68,17.0,4.2,34.0,4.0,,,,,,,,9.25,8.16,8.24,8.46,8.96,,,,,,,,43.07,9,0
87,2,00:21:30,5,74,16.0,4.1,32.4,4.0,,,,,,,,9.30,8.51,8.07,8.34,10.64,,,,,,,,44.86,9,0
88,1,00:21:32,2,68,9.0,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,2,0
89,2,00:21:33,2,74,8.6,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
91,2,00:21:42,2,75,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
92,1,00:22:22,5,73,22.7,4.4,34.3,4.1,,,,,,,,11.74,14.45,15.22,12.11,12.68,,,,,,,,66.19,9,0
93,1,00:22:28,6,71,18.1,4.4,39.1,4.1,4.5,,,,,,,11.97,8.47,8.23,2.63,2.43,4.44,,,,,,,38.17,10,0
94,1,00:22:34,2,88,12.2,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
95,1,00:22:43,5,70,15.8,4.3,33.5,4.1,,,,,,,,9.79,9.56,10.09,9.63,10.08,,,,,,,,49.15,9,0
96,1,00:22:45,2,76,9.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
97,1,00:23:04,2,76,12.1,,,,,,,,,,,3.70,2.73,,,,,,,,,,,6.43,3,0
98,1,00:23:34,2,74,9.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
99,2,00:23:39,5,76,18.7,4.0,34.7,4.0,,,,,,,,9.99,12.09,12.60,12.34,13.40,,,,,,,,60.43,9,0
100,1,00:23:48,2,71,10.9,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.34,3,0
101,3,00:25:01,6,70,11.4,4.2,19.3,9.6,21.9,,,,,,,10.26,8.87,8.78,8.27,12.43,8.68,,,,,,,57.28,12,0
102,1,00:25:08,5,66,17.1,4.3,31.7,4.1,,,,,,,,12.83,15.95,16.88,13.61,14.47,,,,,,,,73.74,9,0
103,1,00:25:35,2,66,8.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
104,1,00:25:42,5,65,11.0,4.3,35.2,4.1,,,,,,,,10.27,5.56,5.87,5.81,7.56,,,,,,,,35.08,9,0
105,4,00:26:57,4,82,13.8,26.9,3.0,,,,,,,,,3.92,3.91,1.67,2.78,,,,,,,,,12.28,3,0
106,3,00:27:31,2,73,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
107,4,00:27:31,5,66,18.5,4.4,34.8,4.2,,,,,,,,9.07,6.61,6.22,3.99,3.13,,,,,,,,29.01,9,0
108,4,00:28:30,5,67,18.3,4.6,35.1,4.3,,,,,,,,10.27,10.32,9.33,11.51,11.29,,,,,,,,52.71,9,0
109,4,00:28:49,2,75,21.8,,,,,,,,,,,5.94,9.60,,,,,,,,,,,15.55,5,0
110,4,00:30:16,5,69,13.4,4.5,32.8,4.3,,,,,,,,7.91,4.00,4.04,3.56,2.44,,,,,,,,21.96,9,0
111,3,00:30:20,2,75,9.1,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.50,2,0
112,4,00:30:22,5,66,16.0,4.4,33.4,4.2,,,,,,,,10.11,11.05,10.49,15.23,14.76,,,,,,,,61.63,9,0
113,4,00:30:47,2,67,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
114,4,00:31:42,2,73,12.0,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.75,3,0
115,1,00:32:09,2,65,8.0,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
116,4,00:33:39,2,73,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
117,4,00:35:22,2,76,12.2,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.59,3,0
118,1,00:35:22,5,69,15.1,4.4,30.0,10.0,,,,,,,,8.70,11.22,12.65,12.99,14.84,,,,,,,,60.41,16,0
119,4,00:35:43,2,70,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
120,3,00:35:49,2,71,9.2,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
121,4,00:36:02,2,70,9.6,,,,,,,,,,,2.07,2.43,,,,,,,,,,,4.49,2,0
122,3,00:36:15,2,74,10.0,,,,,,,,,,,2.83,1.78,,,,,,,,,,,4.61,3,0
123,4,00:36:35,5,67,11.6,4.4,34.5,4.3,,,,,,,,8.48,4.69,5.10,3.06,4.10,,,,,,,,25.42,9,0
124,4,00:36:50,5,65,15.2,4.4,35.7,4.1,,,,,,,,9.67,12.08,11.25,13.25,15.07,,,,,,,,61.32,9,0
125,4,00:37:00,5,71,18.8,4.3,35.3,10.1,,,,,,,,8.63,6.10,6.11,5.15,4.12,,,,,,,,30.12,16,0
126,4,00:37:09,5,68,13.5,22.0,9.7,23.5,,,,,,,,8.44,13.63,12.83,13.36,10.93,,,,,,,,59.19,11,0
127,4,00:38:15,5,63,12.0,4.3,34.4,4.1,,,,,,,,8.84,9.63,8.28,10.83,10.71,,,,,,,,48.29,9,0
128,4,00:38:36,5,65,11.4,4.4,29.9,4.0,,,,,,,,7.83,9.58,8.97,10.42,12.99,,,,,,,,49.78,9,0
129,4,00:38:59,5,73,17.5,4.5,29.7,10.2,,,,,,,,8.75,14.38,9.43,13.53,15.34,,,,,,,,61.43,16,0
130,1,00:40:01,5,66,17.9,4.3,36.2,4.2,,,,,,,,13.82,15.38,34.24,15.39,31.51,,,,,,,,110.35,9,0
131,4,00:41:00,2,73,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
132,2,00:41:02,5,71,16.9,4.3,35.4,4.1,,,,,,,,11.15,10.55,11.06,11.28,10.72,,,,,,,,54.76,9,0
133,2,00:41:05,5,71,17.2,4.2,37.7,4.0,,,,,,,,10.32,10.80,11.10,7.78,8.19,,,,,,,,48.18,9,0
134,2,00:41:08,5,73,17.7,4.2,35.6,4.0,,,,,,,,10.36,13.42,13.69,11.26,11.36,,,,,,,,60.09,9,0
135,3,00:41:25,5,68,19.3,4.4,33.2,3.9,,,,,,,,12.52,9.72,9.77,11.08,11.72,,,,,,,,54.81,9,0
136,1,00:41:40,2,70,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
137,2,00:41:55,5,70,19.5,4.2,32.5,4.0,,,,,,,,10.12,10.35,10.98,8.96,8.84,,,,,,,,49.25,9,0
138,2,00:42:28,5,68,17.3,4.3,33.5,4.0,,,,,,,,10.80,12.17,12.23,12.12,12.13,,,,,,,,59.45,9,0
139,1,00:42:31,2,71,8.6,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
140,3,00:43:07,5,65,12.6,21.9,9.0,22.2,,,,,,,,9.80,15.34,12.75,11.56,9.80,,,,,,,,59.26,11,0
141,1,00:43:14,5,68,11.4,4.4,36.2,4.0,,,,,,,,10.09,11.37,10.19,8.57,9.29,,,,,,,,49.51,9,0
142,4,00:43:17,2,75,10.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
143,1,00:43:17,5,75,20.4,4.6,30.9,4.2,,,,,,,,11.82,14.76,15.72,16.33,17.28,,,,,,,,75.91,9,36
144,4,00:43:54,5,63,17.3,4.4,35.0,4.1,,,,,,,,10.28,9.03,9.17,10.82,10.00,,,,,,,,49.30,9,0
145,4,00:43:59,5,80,18.7,4.6,37.3,4.4,,,,,,,,9.88,6.81,5.36,5.53,6.56,,,,,,,,34.14,9,0
146,4,00:44:18,5,70,17.0,4.2,34.5,4.0,,,,,,,,9.33,9.66,8.91,9.70,12.62,,,,,,,,50.21,9,0
147,1,00:44:29,5,63,17.2,4.3,35.4,4.0,,,,,,,,57.98,8.21,8.15,4.46,4.04,,,,,,,,82.84,0,0
148,1,00:44:33,5,66,13.1,4.4,29.8,4.1,,,,,,,,11.78,9.09,8.78,6.01,6.53,,,,,,,,42.19,9,0
149,4,00:45:10,5,69,20.7,4.3,33.3,4.2,,,,,,,,9.84,9.59,9.36,13.18,12.37,,,,,,,,54.34,9,0
150,1,00:45:13,2,78,9.1,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.79,2,0
151,3,00:45:39,5,70,17.5,4.2,34.8,4.0,,,,,,,,11.27,12.77,12.42,12.83,13.26,,,,,,,,62.54,9,0
152,1,00:46:09,5,73,16.9,4.3,32.3,4.2,,,,,,,,12.68,11.66,12.48,13.36,16.02,,,,,,,,66.21,9,36
153,4,00:47:01,6,65,17.7,4.5,20.8,10.0,22.4,,,,,,,9.93,7.95,6.99,10.30,5.80,3.69,,,,,,,44.66,12,0
154,1,00:47:32,2,66,10.0,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.38,3,0
155,2,00:47:33,2,72,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
156,1,00:47:36,2,66,8.6,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.57,2,0
157,1,00:48:13,5,70,16.8,4.4,37.0,4.1,,,,,,,,12.11,13.03,14.21,11.54,12.28,,,,,,,,63.17,9,0
158,1,00:48:16,5,71,17.1,4.2,35.1,4.1,,,,,,,,12.01,13.09,12.93,12.24,12.98,,,,,,,,63.25,9,0
159,2,00:48:16,2,74,9.8,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0
160,1,00:48:19,5,66,11.5,4.3,34.7,4.1,,,,,,,,10.51,6.57,6.41,4.50,5.36,,,,,,,,33.36,9,0
161,2,00:48:53,2,71,8.9,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
162,4,00:49:11,2,75,10.1,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
163,1,00:49:20,2,71,8.5,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,2,0
164,1,00:49:23,5,69,16.3,4.4,33.7,4.1,,,,,,,,12.18,14.68,15.84,12.09,12.03,,,,,,,,66.82,9,0
165,1,00:49:29,2,80,9.2,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
166,4,00:49:44,5,70,20.4,4.4,34.0,4.2,,,,,,,,10.15,12.90,12.32,14.11,11.72,,,,,,,,61.20,9,0
167,4,00:49:51,5,65,13.4,22.5,10.0,23.3,,,,,,,,9.15,13.00,11.58,7.18,6.36,,,,,,,,47.27,11,0
168,4,00:51:10,5,57,17.5,4.3,35.2,4.1,,,,,,,,12.44,11.69,11.47,12.05,11.87,,,,,,,,59.52,9,0
169,4,00:52:38,2,67,8.4,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
170,4,00:52:47,2,76,9.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
171,4,00:52:57,2,76,9.9,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0
172,1,00:53:06,5,68,17.3,4.2,32.5,4.0,,,,,,,,10.66,5.42,5.62,4.34,5.46,,,,,,,,31.50,9,0
173,4,00:53:42,2,73,9.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
174,2,00:53:46,5,68,17.0,4.3,35.2,4.1,,,,,,,,11.82,6.69,6.59,5.36,5.61,,,,,,,,36.07,9,0
175,4,00:54:59,6,69,12.3,4.4,19.7,9.6,22.4,,,,,,,6.96,8.38,8.21,12.40,11.57,7.11,,,,,,,54.63,12,0
176,3,00:56:21,5,65,17.2,4.1,31.4,3.9,,,,,,,,12.19,12.08,11.90,12.26,12.60,,,,,,,,61.02,9,0
177,1,00:56:38,2,75,11.6,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.11,3,0
178,4,00:57:00,2,70,11.9,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,3,0
179,4,00:57:42,5,70,19.9,4.4,36.6,4.1,,,,,,,,8.31,6.21,5.14,3.17,3.32,,,,,,,,26.15,9,0
180,1,00:58:06,5,70,17.5,4.3,31.3,10.1,,,,,,,,11.44,15.11,14.09,14.69,14.31,,,,,,,,69.64,16,0
181,1,00:58:52,5,69,1.7,15.0,29.5,10.0,,,,,,,,9.68,2.05,13.91,9.39,10.39,,,,,,,,45.41,14,0
182,2,00:59:18,5,70,19.9,4.2,31.7,10.1,,,,,,,,9.70,10.86,12.44,12.35,12.73,,,,,,,,58.08,16,0
183,1,00:59:25,5,68,17.6,4.3,35.4,4.1,,,,,,,,10.21,12.88,12.02,11.20,10.53,,,,,,,,56.84,9,0
184,4,00:59:47,2,70,8.8,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
185,4,01:00:13,2,73,9.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0
186,1,01:00:26,2,80,10.9,,,,,,,,,,,2.84,3.30,,,,,,,,,,,6.14,3,0
187,4,01:00:32,5,70,12.7,4.6,34.4,4.4,,,,,,,,9.59,9.17,9.93,9.03,10.30,,,,,,,,48.02,9,0
188,4,01:00:40,4,68,13.9,28.6,3.1,,,,,,,,,4.14,7.26,6.15,7.13,,,,,,,,,24.67,3,0
189,4,01:00:58,5,69,16.6,4.4,36.7,4.1,,,,,,,,8.96,7.45,7.99,6.26,6.50,,,,,,,,37.16,9,0
190,1,01:01:15,3,72,26.2,4.0,,,,,,,,,,11.55,14.66,9.30,,,,,,,,,,35.51,4,0
191,1,01:01:24,5,64,11.7,4.2,30.0,4.1,,,,,,,,10.27,10.04,7.61,6.94,9.57,,,,,,,,44.42,9,0
192,2,01:01:24,5,73,17.1,4.3,34.4,4.1,,,,,,,,11.64,11.27,11.44,12.88,12.11,,,,,,,,59.35,9,0
193,4,01:02:04,2,77,9.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
194,2,01:02:52,5,69,17.7,4.3,35.5,5.9,,,,,,,,11.25,10.36,10.59,9.11,9.67,,,,,,,,50.98,9,0
195,1,01:03:28,5,70,17.4,4.3,36.6,4.2,,,,,,,,12.33,15.11,15.81,11.45,11.08,,,,,,,,65.78,9,0
196,1,01:03:34,5,66,16.8,4.4,35.7,4.1,,,,,,,,12.15,14.59,14.73,14.37,14.25,,,,,,,,70.10,9,0
197,4,01:04:07,5,70,13.6,22.8,10.6,23.4,,,,,,,,8.01,11.76,8.50,9.32,6.12,,,,,,,,43.70,11,0
198,4,01:04:20,5,69,12.6,21.4,9.6,22.4,,,,,,,,9.12,13.83,8.70,11.48,8.81,,,,,,,,51.95,11,0
199,4,01:04:40,5,73,12.1,4.4,33.8,4.1,,,,,,,,6.60,5.76,5.70,2.84,4.04,,,,,,,,24.93,9,0
200,4,01:04:44,5,65,18.3,4.3,32.9,4.3,,,,,,,,10.04,5.81,5.08,3.35,3.90,,,,,,,,28.19,9,0
201,1,01:04:54,5,64,17.3,4.2,34.3,4.1,,,,,,,,11.21,11.35,12.08,10.75,10.90,,,,,,,,56.30,9,36
202,1,01:05:16,5,65,12.3,20.9,10.0,22.3,,,,,,,,10.03,19.34,17.45,12.15,9.92,,,,,,,,68.89,11,0
203,1,01:06:31,5,73,19.8,4.3,33.2,4.2,,,,,,,,11.15,10.84,11.91,6.84,3.70,,,,,,,,44.44,9,0
204,3,01:06:35,5,75,12.5,4.2,33.5,4.0,,,,,,,,9.76,11.65,11.50,9.05,9.66,,,,,,,,51.62,9,0
205,1,01:07:04,2,76,9.5,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.16,2,0
206,4,01:07:09,5,62,12.6,21.0,9.8,21.9,,,,,,,,8.73,17.67,13.49,9.44,11.41,,,,,,,,60.74,11,0
207,4,01:07:23,5,70,17.7,4.3,32.7,4.2,,,,,,,,9.22,6.61,7.20,8.72,7.82,,,,,,,,39.58,9,0
208,4,01:07:58,2,63,8.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
209,1,01:07:59,2,70,9.4,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,2,0
210,1,01:08:35,5,70,17.1,4.3,32.2,4.1,,,,,,,,10.85,13.30,13.97,5.80,5.44,,,,,,,,49.35,9,0
211,2,01:08:35,6,66,15.4,4.4,19.7,9.3,22.2,,,,,,,9.71,8.61,8.34,9.29,10.76,8.43,,,,,,,55.15,12,0
212,4,01:08:58,5,69,18.4,4.4,31.1,10.5,,,,,,,,9.58,11.76,11.02,12.40,12.65,,,,,,,,57.42,16,0
213,2,01:09:37,5,70,17.2,4.2,31.9,4.0,,,,,,,,9.24,5.47,5.26,5.95,4.96,,,,,,,,30.88,9,0
215,1,01:09:57,2,75,11.9,,,,,,,,,,,4.27,2.79,,,,,,,,,,,7.06,3,0
216,4,01:10:41,5,73,18.6,4.5,33.8,4.2,,,,,,,,10.38,7.70,8.92,7.82,7.75,,,,,,,,42.57,9,0
217,2,01:11:04,3,66,12.0,15.5,,,,,,,,,,2.83,2.93,1.91,,,,,,,,,,7.67,3,0
218,2,01:11:07,2,67,12.1,,,,,,,,,,,3.59,3.14,,,,,,,,,,,6.73,3,0
219,4,01:11:28,4,73,13.5,27.3,3.0,,,,,,,,,4.51,6.96,5.77,5.78,,,,,,,,,23.01,3,0
220,4,01:11:44,5,65,15.7,4.3,33.5,4.1,,,,,,,,9.36,11.12,10.74,13.48,16.01,,,,,,,,60.70,9,0
221,1,01:11:58,2,71,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.39,3,0
222,4,01:12:06,2,73,10.7,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0
223,2,01:12:14,5,73,19.9,4.3,30.9,4.0,,,,,,,,9.55,6.71,6.70,5.13,5.18,,,,,,,,33.27,9,0
224,1,01:12:15,2,63,8.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
225,2,01:12:40,5,71,19.1,4.2,30.2,10.1,,,,,,,,10.44,12.18,13.17,12.57,12.76,,,,,,,,61.12,16,0
226,2,01:12:47,5,71,18.8,4.2,29.8,10.1,,,,,,,,9.48,10.88,11.11,12.25,12.37,,,,,,,,56.09,16,0
227,2,01:13:09,5,62,17.6,20.9,9.3,21.5,,,,,,,,10.13,11.25,9.68,8.98,8.05,,,,,,,,48.10,11,0
228,1,01:13:56,2,73,8.7,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
229,4,01:15:29,2,71,11.3,,,,,,,,,,,3.36,3.54,,,,,,,,,,,6.89,3,0
230,1,01:15:30,4,77,12.1,16.2,2.8,,,,,,,,,3.64,3.75,1.38,1.38,,,,,,,,,10.15,3,0
231,4,01:15:35,6,68,12.8,4.4,20.0,11.6,23.2,,,,,,,8.86,5.59,5.94,7.50,7.15,5.93,,,,,,,40.98,12,0
232,1,01:15:45,5,64,10.8,4.3,35.2,4.2,,,,,,,,9.95,7.51,8.05,8.09,8.31,,,,,,,,41.91,9,0
233,3,01:16:13,5,70,17.2,4.1,36.4,4.1,,,,,,,,10.87,9.70,9.62,7.29,6.90,,,,,,,,44.38,9,0
234,2,01:16:28,5,70,17.9,4.2,31.1,4.0,,,,,,,,10.80,11.86,12.04,10.60,10.29,,,,,,,,55.60,9,0
235,2,01:16:43,5,64,15.7,4.3,35.8,4.0,,,,,,,,10.74,10.47,10.82,9.53,10.18,,,,,,,,51.74,9,0
236,1,01:17:56,2,70,14.6,,,,,,,,,,,3.08,5.12,,,,,,,,,,,8.20,5,0
237,1,01:18:04,2,70,8.7,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
238,1,01:18:29,5,72,19.3,4.3,36.4,4.1,,,,,,,,11.33,15.88,16.73,16.07,16.12,,,,,,,,76.14,9,0
239,2,01:18:41,5,61,17.3,4.2,33.7,4.0,,,,,,,,10.93,8.69,8.57,9.76,9.44,,,,,,,,47.39,9,0
240,4,01:18:53,5,70,16.4,4.4,35.3,4.3,,,,,,,,9.98,9.68,9.21,10.39,10.43,,,,,,,,49.69,9,0
241,2,01:18:56,4,66,15.8,32.3,4.0,,,,,,,,,8.24,8.38,4.27,4.78,,,,,,,,,25.67,8,0
242,4,01:18:57,5,62,16.5,4.3,36.0,4.0,,,,,,,,10.67,12.76,12.98,14.18,12.78,,,,,,,,63.37,9,0
243,4,01:20:49,2,82,12.0,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
244,3,01:21:14,5,71,15.5,4.2,36.7,4.0,,,,,,,,11.52,10.27,10.01,12.17,12.29,,,,,,,,56.27,9,0
245,4,01:22:12,2,72,9.9,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.77,3,0
246,2,01:22:36,2,72,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
247,1,01:22:58,5,67,13.0,21.7,10.0,22.2,,,,,,,,10.76,18.11,16.51,11.32,11.96,,,,,,,,68.65,11,0
248,4,01:23:44,2,71,10.2,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,3,0
249,4,01:23:46,5,70,12.7,4.4,32.4,4.2,,,,,,,,8.26,3.87,4.73,5.79,3.78,,,,,,,,26.43,9,0
250,4,01:23:51,5,65,19.6,4.5,33.5,4.2,,,,,,,,10.23,10.12,10.17,9.95,10.16,,,,,,,,50.63,9,0
251,1,01:24:42,5,62,16.9,4.3,33.1,4.2,,,,,,,,12.12,15.57,15.37,14.71,14.56,,,,,,,,72.33,9,0
252,4,01:24:59,2,65,9.8,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,2,0
253,1,01:25:18,2,71,8.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
254,4,01:25:52,3,73,9.8,18.9,,,,,,,,,,3.01,2.89,1.92,,,,,,,,,,7.83,2,0
255,4,01:26:52,2,69,11.1,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
256,3,01:27:21,5,65,12.5,21.3,9.5,22.0,,,,,,,,10.30,15.02,11.51,9.87,10.33,,,,,,,,57.03,11,0
257,1,01:27:26,5,65,15.5,4.3,34.3,4.1,,,,,,,,10.88,10.16,10.25,6.36,7.05,,,,,,,,44.71,9,0
258,4,01:27:43,5,70,16.6,4.3,30.2,4.2,,,,,,,,10.09,12.63,12.21,11.06,12.23,,,,,,,,58.22,9,0
259,4,01:27:54,5,69,19.2,4.6,35.0,4.4,,,,,,,,10.35,8.19,8.40,6.66,6.81,,,,,,,,40.41,9,0
260,1,01:28:28,5,69,17.9,4.3,31.7,4.0,,,,,,,,12.05,7.52,7.82,8.33,8.40,,,,,,,,44.12,9,0
261,1,01:29:16,5,62,12.7,20.0,10.2,5.2,,,,,,,,10.11,14.68,30.02,9.15,8.17,,,,,,,,72.13,10,0
262,1,01:29:39,4,45,19.1,33.2,4.1,,,,,,,,,14.83,10.74,6.56,6.02,,,,,,,,,38.15,8,36
264,3,01:29:51,5,70,12.6,4.2,36.7,3.9,,,,,,,,11.35,9.01,9.30,7.78,10.68,,,,,,,,48.12,9,0
266,2,01:30:29,5,66,17.2,4.2,33.6,4.0,,,,,,,,9.88,11.05,11.05,6.02,6.45,,,,,,,,44.45,9,0
267,2,01:31:08,2,78,8.9,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.47,2,0
268,3,01:32:09,5,65,17.1,4.2,35.1,3.9,,,,,,,,11.68,11.80,11.33,11.00,10.65,,,,,,,,56.46,9,0
269,3,01:32:49,5,69,15.3,4.2,29.8,4.0,,,,,,,,11.79,14.01,14.10,14.42,14.60,,,,,,,,68.92,9,0
270,4,01:33:19,5,70,13.0,4.5,36.7,4.3,,,,,,,,8.59,6.87,7.07,3.05,5.60,,,,,,,,31.18,9,0
271,4,01:33:22,5,70,17.9,4.5,37.3,4.3,,,,,,,,9.90,7.13,7.47,6.38,5.75,,,,,,,,36.63,9,0
272,1,01:34:56,5,65,14.9,4.4,33.2,4.2,,,,,,,,11.34,7.24,7.45,5.65,6.87,,,,,,,,38.54,9,0
273,4,01:35:17,2,70,10.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
274,1,01:35:28,5,71,17.7,4.3,35.2,4.2,,,,,,,,12.82,14.68,13.31,14.03,13.76,,,,,,,,68.60,9,0
275,1,01:36:47,5,71,17.1,4.3,33.3,4.1,,,,,,,,11.73,7.14,6.43,7.32,8.10,,,,,,,,40.72,9,0
276,2,01:37:44,5,75,16.8,4.3,33.8,4.0,,,,,,,,9.63,8.27,8.97,9.40,9.95,,,,,,,,46.22,9,0
278,1,01:37:47,5,63,15.3,4.3,33.5,4.1,,,,,,,,11.29,14.33,14.30,11.15,11.41,,,,,,,,62.48,9,0
279,1,01:37:49,5,67,14.3,4.3,31.4,9.0,,,,,,,,10.43,14.05,14.15,15.08,16.46,,,,,,,,70.17,16,0
280,2,01:38:34,5,64,17.3,4.4,33.1,4.0,,,,,,,,11.34,9.91,9.37,10.45,10.40,,,,,,,,51.47,9,0
281,4,01:39:04,5,58,13.9,5.2,35.9,4.2,,,,,,,,13.72,19.26,18.48,17.67,17.11,,,,,,,,86.24,9,0
282,1,01:39:10,5,63,11.8,4.3,34.4,4.1,,,,,,,,10.86,6.32,5.77,5.97,6.14,,,,,,,,35.06,9,0
283,4,01:39:10,5,73,17.7,4.4,36.2,4.2,,,,,,,,9.55,5.18,4.67,4.71,5.10,,,,,,,,29.22,9,0
284,4,01:39:14,5,78,24.6,4.8,34.5,11.3,,,,,,,,10.68,13.19,12.75,12.30,13.43,,,,,,,,62.35,16,0
285,1,01:39:19,5,62,17.5,4.4,31.8,4.1,,,,,,,,13.76,16.08,15.74,10.25,8.65,,,,,,,,64.48,9,0
286,4,01:39:27,5,78,19.3,4.7,36.0,4.5,,,,,,,,10.66,12.30,10.63,13.73,14.06,,,,,,,,61.38,9,0
287,4,01:39:56,2,76,8.4,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
288,4,01:39:59,5,69,16.3,4.5,29.7,4.3,,,,,,,,8.17,5.02,4.96,7.97,7.61,,,,,,,,33.73,9,0
289,3,01:40:20,2,74,12.8,,,,,,,,,,,4.53,3.45,,,,,,,,,,,7.99,3,0
290,1,01:41:11,5,61,12.6,21.0,9.4,22.2,,,,,,,,10.97,12.19,12.19,10.87,9.84,,,,,,,,56.06,11,0
291,1,01:41:29,5,67,12.2,4.4,39.6,4.1,,,,,,,,11.62,14.42,14.33,10.45,11.01,,,,,,,,61.83,9,0
292,2,01:41:46,5,69,12.1,4.2,34.9,4.0,,,,,,,,9.05,8.09,8.04,6.35,6.35,,,,,,,,37.88,9,0
294,2,01:42:12,3,66,9.6,10.4,,,,,,,,,,2.68,2.02,0.79,,,,,,,,,,5.48,2,0
295,1,01:42:23,5,66,20.1,4.2,30.3,4.0,,,,,,,,12.24,9.23,9.07,5.71,6.22,,,,,,,,42.47,9,0
296,4,01:42:24,5,63,13.1,21.8,9.9,22.5,,,,,,,,4.59,9.34,7.91,8.37,8.43,,,,,,,,38.65,11,0
297,1,01:42:39,2,75,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
298,2,01:43:17,5,67,18.7,4.2,29.8,10.2,,,,,,,,9.57,10.76,11.13,11.07,11.24,,,,,,,,53.77,16,0
299,2,01:43:23,5,66,17.2,4.2,32.6,4.0,,,,,,,,9.54,8.25,8.05,9.19,9.26,,,,,,,,44.29,9,0
300,1,01:43:56,4,70,14.5,22.5,2.7,,,,,,,,,5.04,6.92,6.72,7.03,,,,,,,,,25.71,8,0
301,1,01:45:18,5,73,16.5,4.4,37.0,4.1,,,,,,,,12.01,12.47,13.36,8.14,8.10,,,,,,,,54.08,9,0