veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,3,00:00:33,2,57,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,7,min5.tye,,,61.1
2,4,00:01:30,2,67,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,96,min5.tye,,,61.0
3,1,00:04:56,2,69,9.1,,,,,,,,,,,2.61,2.85,,,,,,,,,,,5.46,2,8:8,20,min5.tye,,,60.8
4,4,00:05:03,5,73,14.6,4.3,31.4,4.1,,,,,,,,10.57,4.54,5.29,3.08,3.41,,,,,,,,26.89,9,0,39,min5.tye,,,60.9
5,2,00:05:30,2,66,8.8,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.83,2,8:8,50,min5.tye,,,60.7
6,1,00:11:36,2,71,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,11,min5.tye,,,60.6
7,1,00:12:37,2,61,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,88,min5.tye,,,60.5
8,1,00:15:00,2,71,9.4,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,55,min5.tye,,,60.4
9,1,00:15:59,5,70,15.2,4.3,36.2,4.1,,,,,,,,8.48,4.55,5.18,2.46,3.45,,,,,,,,24.12,9,0,13,min5.tye,,,60.4
10,4,00:18:11,2,65,9.4,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,2,0,59,min5.tye,,,60.3
11,1,00:19:37,2,65,8.7,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0,88,min5.tye,,,60.2
12,4,00:20:10,2,56,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,50,min5.tye,,,60.0
13,4,00:21:12,2,65,9.2,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0,45,min5.tye,,,60.0
14,2,00:22:50,2,64,9.2,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.04,2,0,23,min5.tye,,,60.0
15,1,00:23:01,2,61,9.0,,,,,,,,,,,2.12,2.31,,,,,,,,,,,4.43,2,0,59,min5.tye,,,60.0
16,1,00:26:01,2,68,9.0,,,,,,,,,,,2.28,2.43,,,,,,,,,,,4.71,2,0,10,min5.tye,,,59.8
17,1,00:26:03,2,68,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0,28,min5.tye,,,59.8
18,1,00:26:31,2,72,9.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,59,min5.tye,,,59.8
19,1,00:27:06,2,56,11.8,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0,90,min5.tye,,,59.8
20,1,00:28:01,3,70,12.2,12.1,,,,,,,,,,3.29,3.51,1.57,,,,,,,,,,8.38,3,0,18,min5.tye,,,59.8
21,1,00:28:35,2,72,8.9,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.16,2,0,81,min5.tye,,,59.6
22,1,00:30:15,2,66,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,65,min5.tye,,,59.9
23,1,00:31:32,2,74,9.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,27,min5.tye,,,59.9
24,4,00:34:34,2,63,12.1,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,8:10:8,20,min5.tye,,,59.7
25,1,00:34:39,2,65,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,65,min5.tye,,,59.7
26,1,00:34:46,2,62,8.6,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.66,2,0,53,min5.tye,,,59.8
27,4,00:39:01,2,69,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0,5,min5.tye,,,60.0
28,1,00:41:01,2,70,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,90,min5.tye,,,59.9
29,1,00:42:02,2,65,9.1,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,83,min5.tye,,,59.9
30,4,00:42:41,6,62,12.9,4.6,28.0,6.0,6.0,,,,,,,12.02,11.18,10.55,7.03,5.98,5.87,,,,,,,52.63,10,0,95,min5.tye,,,59.9
31,1,00:42:59,2,70,9.5,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0,69,min5.tye,,,59.8
32,1,00:44:46,2,71,10.2,,,,,,,,,,,2.16,2.42,,,,,,,,,,,4.58,3,0,92,min5.tye,,,59.6
33,1,00:45:11,2,63,13.5,,,,,,,,,,,4.17,3.80,,,,,,,,,,,7.97,3,0,60,min5.tye,,,59.5
34,4,00:45:33,2,49,9.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,6,min5.tye,,,59.5
35,4,00:47:06,2,60,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0,59,min5.tye,,,59.4
36,1,00:50:11,2,58,8.8,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0,83,min5.tye,,,59.5
37,1,00:50:22,3,73,21.1,21.1,,,,,,,,,,2.28,2.49,2.30,,,,,,,,,,7.07,14,8:10:8,47,min5.tye,,,59.6
38,4,00:52:58,2,59,7.1,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,8:8,95,min5.tye,,,59.6
39,4,00:58:07,2,70,8.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,52,min5.tye,,,59.9
40,4,00:59:06,2,73,9.7,,,,,,,,,,,3.51,3.51,,,,,,,,,,,7.01,2,0,14,min5.tye,,,59.7
41,4,00:59:10,2,71,9.7,,,,,,,,,,,3.51,3.43,,,,,,,,,,,6.94,2,0,91,min5.tye,,,59.7
42,1,01:01:34,2,67,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,27,min5.tye,,,59.7
43,1,01:02:35,2,53,11.3,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0,27,min5.tye,,,59.7
44,1,01:04:25,2,70,13.1,,,,,,,,,,,4.13,2.99,,,,,,,,,,,7.12,3,0,24,min5.tye,,,59.6
45,1,01:04:54,2,64,8.3,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.75,2,8:8,83,min5.tye,,,59.7
46,1,01:05:24,2,73,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,30,min5.tye,,,59.8
47,1,01:07:25,2,72,9.8,,,,,,,,,,,3.15,3.31,,,,,,,,,,,6.46,3,0,29,min5.tye,,,59.5
48,1,01:07:55,2,61,9.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.09,2,0,91,min5.tye,,,59.5
49,1,01:09:43,5,62,15.5,4.3,30.3,4.1,,,,,,,,10.78,18.16,15.98,16.83,17.64,,,,,,,,79.39,9,0,84,min5.tye,,,59.4
50,1,01:10:53,2,70,10.0,,,,,,,,,,,2.76,2.96,,,,,,,,,,,5.72,3,0,27,min5.tye,,,59.3
51,1,01:14:54,2,65,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0,39,min5.tye,,,59.5
52,4,01:17:25,5,67,14.8,4.3,35.5,4.1,,,,,,,,9.01,18.23,18.28,16.75,17.39,,,,,,,,79.67,9,0,98,min5.tye,,,59.3
53,2,01:18:48,2,67,10.2,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0,62,min5.tye,,,59.2
54,4,01:20:26,2,68,9.2,,,,,,,,,,,1.62,1.87,,,,,,,,,,,3.48,2,8:8,50,min5.tye,,,59.0
55,4,01:24:57,2,68,9.4,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,8:8,41,min5.tye,,,58.8
56,4,01:25:02,2,65,12.3,,,,,,,,,,,3.62,4.28,,,,,,,,,,,7.90,3,0,51,min5.tye,,,58.9
57,3,01:27:26,2,67,8.8,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,4,min5.tye,,,59.0
58,1,01:27:26,5,65,16.6,4.4,31.7,4.1,,,,,,,,10.30,18.17,17.21,16.32,16.19,,,,,,,,78.19,9,0,35,min5.tye,,,59.0
59,1,01:29:28,2,77,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,29,min5.tye,,,59.1
60,1,01:29:32,2,71,8.4,,,,,,,,,,,1.26,1.11,,,,,,,,,,,2.37,2,8:8,58,min5.tye,,,59.0
61,4,01:30:39,2,67,9.2,,,,,,,,,,,2.14,2.45,,,,,,,,,,,4.59,2,8:8,73,min5.tye,,,58.9
62,1,01:30:55,2,60,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,64,min5.tye,,,58.9
63,4,01:32:16,2,67,9.6,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.62,2,0,23,min5.tye,,,59.0
64,4,01:32:47,2,67,8.9,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,8:8,63,min5.tye,,,59.1
65,1,01:35:33,2,70,9.8,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0,10,min5.tye,,,59.1
66,4,01:37:43,2,62,8.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,35,min5.tye,,,58.7
67,1,01:39:55,2,74,10.1,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.69,3,0,96,min5.tye,,,58.6
68,1,01:40:48,2,61,8.7,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.18,2,0,12,min5.tye,,,58.5
69,2,01:42:37,2,66,8.0,,,,,,,,,,,1.84,2.01,,,,,,,,,,,3.85,2,8:8,55,min5.tye,,,58.3
70,1,01:45:45,5,63,14.3,4.4,29.3,4.1,,,,,,,,10.66,16.30,16.23,17.64,17.60,,,,,,,,78.42,9,0,95,min5.tye,,,58.8
71,1,01:45:52,3,63,13.2,19.8,,,,,,,,,,3.06,3.64,1.45,,,,,,,,,,8.14,3,0,15,min5.tye,,,58.8
72,4,01:48:19,2,65,11.6,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,18,min5.tye,,,59.0
73,4,01:50:32,2,83,12.0,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,3,0,2,min5.tye,,,58.8
74,1,01:51:03,2,58,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,73,min5.tye,,,58.7
75,4,01:55:58,2,60,13.3,,,,,,,,,,,4.76,3.76,,,,,,,,,,,8.52,3,0,91,min5.tye,,,58.0
76,1,01:57:37,2,28,8.7,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.48,2,0,22,min5.tye,,,58.0
77,4,01:59:58,2,65,11.7,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.30,3,0,97,min5.tye,,,58.1
78,4,02:03:31,2,63,9.0,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0,95,min5.tye,,,58.2
79,1,02:08:48,2,52,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0,85,min5.tye,,,58.2
80,4,02:18:17,2,64,10.6,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,8:8,52,min5.tye,,,58.0
81,4,02:19:44,2,63,8.9,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,78,min5.tye,,,58.0
82,3,02:21:02,2,64,8.9,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,2,8:8,74,min5.tye,,,57.9
83,4,02:22:59,2,64,11.0,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,3,8:8,61,min5.tye,,,57.6
84,4,02:24:43,2,66,9.0,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,89,min5.tye,,,57.7
85,4,02:25:53,2,65,12.1,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,8:10:8,93,min5.tye,,,57.8
86,4,02:26:31,2,70,10.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,36,min5.tye,,,57.9
87,4,02:31:52,5,66,15.5,4.3,29.9,4.1,,,,,,,,10.71,5.06,5.48,3.37,3.27,,,,,,,,27.90,9,0,41,min5.tye,,,58.1
88,3,02:42:18,2,68,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,46,min5.tye,,,57.7
89,2,02:44:30,2,66,7.5,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,8:8,1,min5.tye,,,57.9
90,4,02:44:48,2,68,8.8,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,48,min5.tye,,,57.9
91,1,02:47:31,2,69,9.0,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,2,0,71,min5.tye,,,58.1
92,4,02:49:56,2,73,14.0,,,,,,,,,,,4.54,3.06,,,,,,,,,,,7.60,5,0,36,min5.tye,,,58.0
93,1,02:51:42,5,71,15.2,4.3,36.1,4.1,,,,,,,,7.40,3.69,3.68,2.00,2.42,,,,,,,,19.18,9,0,52,min5.tye,,,57.9
94,1,03:02:05,2,60,8.7,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,67,min5.tye,,,57.9
95,1,03:02:36,2,71,10.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0,66,min5.tye,,,57.9
96,4,03:08:47,2,65,8.5,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,81,min5.tye,,,57.7
97,1,03:10:23,2,69,11.8,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,71,min5.tye,,,57.7
98,4,03:12:34,2,65,10.1,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0,96,min5.tye,,,57.7
99,1,03:13:03,2,67,21.6,,,,,,,,,,,4.74,8.84,,,,,,,,,,,13.58,5,0,7,min5.tye,,,57.7
100,4,03:14:36,2,67,11.8,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,8:8,45,min5.tye,,,57.6
101,2,03:18:39,2,65,8.7,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0,2,min5.tye,,,57.3
102,1,03:18:40,4,59,13.2,21.2,2.8,,,,,,,,,3.03,3.16,2.28,2.13,,,,,,,,,10.60,3,0,87,min5.tye,,,57.3
103,1,03:19:08,2,72,8.8,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,3,min5.tye,,,57.4
104,4,03:19:38,2,62,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,88,min5.tye,,,57.5
105,1,03:20:02,2,62,11.8,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0,39,min5.tye,,,57.5
106,1,03:23:41,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.54,11.66,11.41,8.76,9.40,,,,,,,,51.77,9,0,21,min5.tye,,,57.4
107,4,03:28:05,2,63,9.2,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,40,min5.tye,,,57.7
108,1,03:30:21,2,65,8.4,,,,,,,,,,,1.66,1.75,,,,,,,,,,,3.42,2,8:8,46,min5.tye,,,57.6
109,4,03:30:47,5,69,19.6,4.4,30.2,10.1,,,,,,,,11.79,13.50,13.44,15.79,14.53,,,,,,,,69.06,9,0,45,min5.tye,,,57.7
110,4,03:31:56,2,66,8.0,,,,,,,,,,,0.79,0.84,,,,,,,,,,,1.63,2,8:8,89,min5.tye,,,57.5
111,1,03:32:10,3,67,18.1,5.0,,,,,,,,,,3.65,4.84,7.64,,,,,,,,,,16.14,6,0,99,min5.tye,,,57.4
112,1,03:34:20,5,66,15.8,4.4,31.9,4.1,,,,,,,,10.90,16.95,15.94,15.64,14.66,,,,,,,,74.09,9,0,95,min5.tye,,,57.5
113,1,03:34:26,3,63,15.6,4.7,,,,,,,,,,18.02,11.30,11.22,,,,,,,,,,40.55,6,0,26,min5.tye,,,57.6
114,1,03:36:38,2,45,9.4,,,,,,,,,,,1.07,1.05,,,,,,,,,,,2.12,2,1,24,min5.tye,,,57.5
115,2,03:36:38,2,44,9.2,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.11,2,0,23,min5.tye,,,57.5
116,1,03:37:49,2,64,8.5,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,8:8,10,min5.tye,,,57.5
117,1,03:43:03,2,72,10.2,,,,,,,,,,,2.20,2.44,,,,,,,,,,,4.64,3,0,18,min5.tye,,,57.5
118,1,03:44:17,2,74,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,23,min5.tye,,,57.5
119,1,03:44:31,2,62,11.4,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,3,0,22,min5.tye,,,57.5
120,4,03:45:13,2,66,9.0,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,8:8,71,min5.tye,,,57.6
121,1,03:50:38,3,67,10.1,18.4,,,,,,,,,,2.38,2.14,1.57,,,,,,,,,,6.09,3,0,84,min5.tye,,,57.6
122,4,03:52:13,2,66,8.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,75,min5.tye,,,57.5
123,1,03:53:13,3,72,11.6,12.9,,,,,,,,,,3.88,5.43,1.11,,,,,,,,,,10.42,3,0,46,min5.tye,,,57.6
124,4,03:55:25,5,66,17.3,4.4,29.9,4.1,,,,,,,,11.43,20.36,19.69,21.98,18.74,,,,,,,,92.20,9,0,42,min5.tye,,,57.5
125,1,03:56:00,5,65,16.6,4.4,29.5,4.3,,,,,,,,10.88,17.97,16.93,16.51,15.66,,,,,,,,77.96,9,0,57,min5.tye,,,57.5
126,1,03:59:08,2,69,9.6,,,,,,,,,,,2.30,2.70,,,,,,,,,,,5.00,2,0,22,min5.tye,,,57.4
127,4,04:01:11,5,65,14.9,4.3,35.7,4.1,,,,,,,,7.77,16.70,16.78,14.63,15.60,,,,,,,,71.47,9,0,32,min5.tye,,,57.3
128,1,04:01:12,2,48,10.1,,,,,,,,,,,3.22,3.68,,,,,,,,,,,6.90,3,0,19,min5.tye,,,57.3
129,1,04:01:27,2,62,11.7,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0,59,min5.tye,,,57.3
130,1,04:02:16,5,62,19.0,4.3,34.1,4.0,,,,,,,,10.57,12.80,12.43,11.47,12.00,,,,,,,,59.27,9,0,4,min5.tye,,,57.3
131,3,04:04:12,2,71,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,7,min5.tye,,,57.3
132,4,04:04:22,2,65,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,22,min5.tye,,,57.3
133,1,04:04:57,2,71,13.0,,,,,,,,,,,4.40,3.55,,,,,,,,,,,7.95,3,0,59,min5.tye,,,57.4
134,4,04:07:28,5,59,14.9,4.4,31.1,4.1,,,,,,,,13.61,18.63,17.52,17.99,18.76,,,,,,,,86.53,9,0,60,min5.tye,,,57.5
135,4,04:07:49,3,67,18.0,4.9,,,,,,,,,,8.40,9.30,11.37,,,,,,,,,,29.06,6,0,26,min5.tye,,,57.5
136,1,04:13:34,2,66,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,0,38,min5.tye,,,57.4
137,4,04:16:18,2,70,8.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,31,min5.tye,,,57.4
138,1,04:18:50,2,66,23.5,,,,,,,,,,,9.21,12.91,,,,,,,,,,,22.12,5,0,55,min5.tye,,,57.4
139,2,04:18:55,2,66,13.4,,,,,,,,,,,4.64,3.73,,,,,,,,,,,8.37,3,0,18,min5.tye,,,57.4
140,1,04:18:57,2,69,9.2,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,47,min5.tye,,,57.4
141,2,04:18:57,2,60,8.6,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.44,2,8:8,36,min5.tye,,,57.4
142,1,04:21:13,2,67,10.9,,,,,,,,,,,2.87,2.97,,,,,,,,,,,5.84,3,0,90,min5.tye,,,57.4
143,4,04:23:50,2,67,8.2,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,8,40,min5.tye,,,57.4
144,4,04:27:56,2,64,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0,99,min5.tye,,,57.1
145,4,04:28:40,2,70,8.6,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,79,min5.tye,,,57.1
146,1,04:30:09,2,66,8.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.80,2,0,80,min5.tye,,,57.0
147,2,04:30:14,2,70,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0,78,min5.tye,,,57.0
148,4,04:30:43,2,61,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,92,min5.tye,,,57.1
149,4,04:32:04,5,65,18.8,4.3,33.5,4.0,,,,,,,,13.54,13.30,13.13,9.39,9.21,,,,,,,,58.58,9,0,47,min5.tye,,,57.2
150,1,04:33:33,3,66,11.6,11.2,,,,,,,,,,3.01,3.72,1.40,,,,,,,,,,8.13,3,0,5,min5.tye,,,57.1
151,1,04:35:46,2,62,8.7,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,68,min5.tye,,,57.3
152,1,04:36:21,2,63,23.1,,,,,,,,,,,7.84,12.43,,,,,,,,,,,20.28,5,0,59,min5.tye,,,57.4
153,1,04:38:29,5,64,14.6,4.5,31.2,4.1,,,,,,,,10.66,17.56,16.86,15.87,15.60,,,,,,,,76.55,9,0,12,min5.tye,,,57.8
154,4,04:40:57,5,68,16.1,4.3,31.6,4.1,,,,,,,,10.50,5.47,5.76,3.17,1.16,,,,,,,,26.07,9,0,50,min5.tye,,,57.9
155,4,04:43:21,2,56,9.4,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,46,min5.tye,,,58.1
156,1,04:44:40,2,66,12.2,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0,94,min5.tye,,,58.1
157,4,04:44:45,2,51,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,61,min5.tye,,,58.1
158,1,04:44:47,2,69,12.7,,,,,,,,,,,4.41,3.04,,,,,,,,,,,7.45,3,0,34,min5.tye,,,58.1
159,1,04:45:42,5,64,18.0,4.3,24.2,4.1,,,,,,,,8.38,18.02,16.71,3.50,2.92,,,,,,,,49.53,9,0,7,min5.tye,,,58.2
160,1,04:46:11,2,68,10.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,70,min5.tye,,,58.2
161,1,04:46:37,5,63,17.8,4.4,31.2,4.1,,,,,,,,11.24,17.56,16.67,19.23,15.53,,,,,,,,80.23,9,0,88,min5.tye,,,58.2
162,4,04:48:02,2,67,9.3,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,2,0,76,min5.tye,,,58.2
163,4,04:49:07,2,52,7.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,39,min5.tye,,,58.3
164,1,04:50:30,2,72,12.2,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.14,3,0,100,min5.tye,,,58.4
165,1,04:50:32,2,69,10.0,,,,,,,,,,,2.91,3.59,,,,,,,,,,,6.50,3,0,53,min5.tye,,,58.5
166,4,04:51:09,2,68,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,65,min5.tye,,,58.6
167,4,04:52:12,2,63,9.4,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,8:8,58,min5.tye,,,58.7
168,4,04:52:46,2,63,7.9,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,8:8,84,min5.tye,,,58.7
169,1,04:52:50,2,66,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,3,min5.tye,,,58.7
170,4,04:53:25,5,65,17.4,4.3,36.4,4.1,,,,,,,,11.66,11.75,10.72,12.92,11.93,,,,,,,,58.99,9,0,97,min5.tye,,,58.7
171,4,04:53:40,2,72,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,99,min5.tye,,,58.7
172,4,04:55:24,2,70,9.5,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,39,min5.tye,,,58.6
173,1,04:55:30,2,69,13.5,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.33,3,0,88,min5.tye,,,58.6
174,1,04:57:15,4,59,20.6,3.1,2.3,,,,,,,,,3.60,2.38,1.89,1.61,,,,,,,,,9.49,7,8:10:8,22,min5.tye,,,58.6
175,1,04:57:39,2,67,9.2,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0,70,min5.tye,,,58.5
176,2,04:57:41,5,66,18.3,4.4,31.0,4.1,,,,,,,,11.74,17.33,16.24,15.77,15.87,,,,,,,,76.95,9,0,72,min5.tye,,,58.5
177,4,05:01:43,2,69,10.7,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,8:8,82,min5.tye,,,58.5
178,4,05:01:47,2,62,10.8,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.13,3,0,79,min5.tye,,,58.5
179,3,05:01:48,2,69,9.0,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,8:8,81,min5.tye,,,58.6
180,4,05:02:58,5,64,15.5,4.3,32.6,4.1,,,,,,,,11.51,5.95,5.73,3.93,3.43,,,,,,,,30.55,9,0,74,min5.tye,,,58.3
181,4,05:05:00,2,67,9.2,,,,,,,,,,,2.37,1.11,,,,,,,,,,,3.48,2,0,24,min5.tye,,,58.5
182,1,05:05:22,2,66,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,75,min5.tye,,,58.5
183,4,05:05:30,2,67,13.1,,,,,,,,,,,4.58,2.92,,,,,,,,,,,7.50,3,0,42,min5.tye,,,58.6
184,4,05:05:37,2,72,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,22,min5.tye,,,58.6
185,1,05:05:38,2,51,21.6,,,,,,,,,,,12.26,25.74,,,,,,,,,,,38.00,5,0,20,min5.tye,,,58.6
186,4,05:05:46,2,69,9.9,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.96,3,0,53,min5.tye,,,58.5
187,1,05:05:49,2,70,8.7,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.59,2,0,61,min5.tye,,,58.5
188,4,05:06:54,2,69,10.2,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,3,8:8,11,min5.tye,,,58.5
189,1,05:07:43,2,68,9.3,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,64,min5.tye,,,58.5
190,4,05:08:18,2,55,10.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0,35,min5.tye,,,58.4
191,1,05:09:46,2,72,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,9,min5.tye,,,58.4
192,1,05:09:58,4,59,11.9,23.8,2.7,,,,,,,,,3.69,4.32,3.79,3.74,,,,,,,,,15.53,3,0,6,min5.tye,,,58.4
193,4,05:10:03,2,62,7.8,,,,,,,,,,,0.95,0.90,,,,,,,,,,,1.85,2,8:8,54,min5.tye,,,58.4
194,4,05:10:56,2,62,8.2,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,8:8,96,min5.tye,,,58.4
195,1,05:11:41,5,70,20.0,4.4,29.7,5.1,,,,,,,,9.73,8.14,8.02,6.70,5.18,,,,,,,,37.76,9,0,14,min5.tye,,,58.4
196,1,05:12:38,5,63,17.8,4.4,32.0,4.2,,,,,,,,10.43,16.08,16.11,16.99,17.61,,,,,,,,77.22,9,0,87,min5.tye,,,58.5
197,2,05:12:40,5,57,15.4,4.3,29.7,4.1,,,,,,,,12.04,20.86,16.15,18.96,18.97,,,,,,,,86.97,9,0,51,min5.tye,,,58.5
198,1,05:12:41,5,62,17.8,4.4,32.4,4.2,,,,,,,,10.75,17.02,17.61,17.55,16.67,,,,,,,,79.60,9,0,96,min5.tye,,,58.5
199,1,05:13:26,2,71,12.2,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0,45,min5.tye,,,58.4
200,1,05:13:31,6,70,12.2,4.4,30.4,4.2,4.2,,,,,,,9.02,6.69,6.58,4.61,4.29,3.39,,,,,,,34.59,10,0,37,min5.tye,,,58.4
201,4,05:14:10,3,64,15.2,4.6,,,,,,,,,,18.98,15.62,16.48,,,,,,,,,,51.08,6,0,90,min5.tye,,,58.4
202,3,05:14:12,2,69,9.7,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,2,8:8,97,min5.tye,,,58.4
203,1,05:14:48,5,69,15.6,4.4,32.2,5.1,,,,,,,,10.00,7.93,7.63,5.37,6.22,,,,,,,,37.15,9,0,28,min5.tye,,,58.4
204,4,05:15:06,2,63,7.6,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,8:8,40,min5.tye,,,58.5
205,4,05:15:47,3,63,11.6,14.5,,,,,,,,,,2.88,2.32,1.15,,,,,,,,,,6.34,3,0,93,min5.tye,,,58.5
206,1,05:16:45,2,58,9.6,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,50,min5.tye,,,58.5
207,4,05:17:23,2,63,9.6,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,2,8:8,39,min5.tye,,,58.6
208,1,05:17:26,2,64,21.4,,,,,,,,,,,7.38,10.80,,,,,,,,,,,18.18,5,0,0,min5.tye,,,58.6
209,1,05:17:37,5,65,15.6,4.4,30.9,4.1,,,,,,,,10.11,13.17,13.16,8.66,9.61,,,,,,,,54.72,9,0,5,min5.tye,,,58.6
210,4,05:18:08,2,69,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,66,min5.tye,,,58.6
211,4,05:18:12,2,68,8.1,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,71,min5.tye,,,58.6
212,4,05:18:16,2,68,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,16,min5.tye,,,58.7
213,3,05:18:34,2,71,9.6,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,2,0,66,min5.tye,,,58.7
214,4,05:18:40,6,65,16.8,4.5,25.0,4.5,5.0,,,,,,,13.45,19.49,18.74,10.32,18.41,19.08,,,,,,,99.49,10,0,98,min5.tye,,,58.7
215,4,05:19:20,2,67,10.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,3,0,27,min5.tye,,,58.8
216,4,05:19:33,2,67,12.3,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,8:10:8,29,min5.tye,,,58.8
217,1,05:21:14,4,57,12.2,22.4,2.8,,,,,,,,,3.27,3.07,2.74,2.54,,,,,,,,,11.61,3,0,67,min5.tye,,,58.8
218,1,05:21:25,2,77,8.4,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,56,min5.tye,,,58.8
219,4,05:21:55,2,59,8.6,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,74,min5.tye,,,58.8
220,1,05:22:00,2,60,9.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,35,min5.tye,,,58.8
221,4,05:23:44,2,63,8.0,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,8:8,97,min5.tye,,,58.7
222,4,05:24:08,2,67,9.5,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.16,2,0,38,min5.tye,,,58.6
223,4,05:24:15,2,65,8.7,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.16,2,8:8,62,min5.tye,,,58.7
224,4,05:24:20,2,65,11.1,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.32,3,8:10:8,81,min5.tye,,,58.7
225,1,05:24:29,2,71,9.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,69,min5.tye,,,58.7
226,3,05:24:45,2,73,9.3,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0,9,min5.tye,,,58.7
227,4,05:24:49,2,58,12.2,,,,,,,,,,,3.48,2.48,,,,,,,,,,,5.96,3,0,6,min5.tye,,,58.7
228,4,05:25:06,2,62,7.0,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.84,2,8:8,11,min5.tye,,,58.6
229,4,05:25:45,2,62,8.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,8:8,63,min5.tye,,,58.6
230,1,05:25:49,2,70,9.2,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0,61,min5.tye,,,58.6
231,3,05:26:09,2,71,10.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,8:8,8,min5.tye,,,58.6
232,1,05:26:10,2,61,21.5,,,,,,,,,,,6.14,10.43,,,,,,,,,,,16.57,5,0,27,min5.tye,,,58.6
233,3,05:26:10,2,71,9.4,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0,99,min5.tye,,,58.6
234,4,05:26:10,5,57,16.9,4.5,26.6,10.0,,,,,,,,10.79,4.94,5.68,4.13,3.88,,,,,,,,29.42,9,0,18,min5.tye,,,58.6
235,4,05:26:21,2,59,9.7,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,8:10:8,95,min5.tye,,,58.6
236,1,05:26:24,2,74,9.6,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,13,min5.tye,,,58.6
237,1,05:26:52,5,65,12.6,4.3,28.9,4.1,,,,,,,,9.47,10.47,9.85,10.77,11.36,,,,,,,,51.91,9,0,67,min5.tye,,,58.6
238,1,05:27:08,2,63,9.6,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0,84,min5.tye,,,58.6
239,4,05:27:17,2,69,13.1,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,3,0,80,min5.tye,,,58.6
240,1,05:28:05,3,61,8.8,12.0,,,,,,,,,,2.23,2.70,1.42,,,,,,,,,,6.35,2,0,32,min5.tye,,,58.7
241,4,05:28:16,3,64,14.8,14.8,,,,,,,,,,3.04,1.78,1.12,,,,,,,,,,5.95,8,8:10:8,77,min5.tye,,,58.7
242,1,05:29:13,2,59,11.9,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0,91,min5.tye,,,58.8
243,1,05:29:21,5,66,17.7,4.4,30.3,4.1,,,,,,,,9.08,6.27,6.02,4.59,3.88,,,,,,,,29.84,9,0,44,min5.tye,,,58.8
244,4,05:29:44,2,71,8.6,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,82,min5.tye,,,58.8
245,4,05:30:00,2,72,8.7,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.30,2,0,14,min5.tye,,,58.9
246,1,05:30:01,2,68,11.9,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0,31,min5.tye,,,58.9
247,1,05:30:04,2,67,8.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,69,min5.tye,,,58.9
248,1,05:30:37,2,60,8.4,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,56,min5.tye,,,58.8
249,2,05:30:38,2,67,13.0,,,,,,,,,,,4.79,3.69,,,,,,,,,,,8.47,3,0,93,min5.tye,,,58.8
250,1,05:30:50,2,62,13.7,,,,,,,,,,,4.14,3.27,,,,,,,,,,,7.40,3,0,92,min5.tye,,,58.8
251,1,05:30:58,2,66,17.6,,,,,,,,,,,4.60,8.77,,,,,,,,,,,13.37,5,0,31,min5.tye,,,58.8
252,1,05:31:24,5,65,12.6,4.4,19.1,4.2,,,,,,,,10.29,11.07,9.77,9.16,8.77,,,,,,,,49.07,9,0,39,min5.tye,,,58.8
253,3,05:31:46,2,71,9.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,8:8,47,min5.tye,,,58.9
254,4,05:31:50,2,73,11.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0,14,min5.tye,,,58.9
255,4,05:32:06,2,71,12.4,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.97,3,8:8,13,min5.tye,,,59.0
256,4,05:33:22,2,70,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,87,min5.tye,,,59.3
257,3,05:34:06,2,73,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,17,min5.tye,,,59.5
258,1,05:34:26,2,65,9.4,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0,36,min5.tye,,,59.5
259,1,05:34:32,2,73,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,97,min5.tye,,,59.5
260,4,05:34:35,6,68,17.7,4.5,24.5,5.1,5.0,,,,,,,11.28,20.07,18.93,15.85,16.21,15.09,,,,,,,97.42,10,0,16,min5.tye,,,59.5
261,1,05:34:56,2,69,12.2,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0,11,min5.tye,,,59.5
262,1,05:35:12,2,66,9.7,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,56,min5.tye,,,59.5
263,2,05:35:13,2,66,13.5,,,,,,,,,,,3.74,5.36,,,,,,,,,,,9.10,3,0,61,min5.tye,,,59.5
264,1,05:35:22,2,71,10.1,,,,,,,,,,,2.96,3.02,,,,,,,,,,,5.98,3,0,72,min5.tye,,,59.5
265,3,05:35:30,2,81,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0,1,min5.tye,,,59.5
266,4,05:35:39,2,69,11.8,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,8:10:8,34,min5.tye,,,59.5
267,1,05:35:40,3,66,21.9,4.3,,,,,,,,,,6.71,8.39,8.93,,,,,,,,,,24.03,6,0,21,min5.tye,,,59.5
268,4,05:36:41,2,66,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,12,min5.tye,,,59.7
269,1,05:37:09,2,70,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,73,min5.tye,,,59.8
270,4,05:37:29,2,56,9.9,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,7,min5.tye,,,59.8