veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:45,2,68,11.0,,,,,,,,,,,3.34,3.90,,,,,,,,,,,7.24,3,0,72,min5.tye,,,61.3
2,4,00:03:13,2,62,11.5,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.13,3,0,94,min5.tye,,,61.6
3,4,00:03:17,5,67,16.1,4.3,32.8,4.1,,,,,,,,11.90,6.47,6.49,6.21,5.54,,,,,,,,36.61,9,0,9,min5.tye,,,61.5
4,1,00:03:55,2,69,10.2,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,0,78,min5.tye,,,61.5
5,4,00:04:40,2,64,8.1,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.08,2,8,59,min5.tye,,,61.6
6,1,00:05:03,2,70,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.48,2,0,56,min5.tye,,,61.6
7,1,00:06:33,2,66,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.39,2,0,72,min5.tye,,,61.7
8,1,00:07:43,2,67,9.3,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,2,0,23,min5.tye,,,61.9
9,4,00:08:38,2,68,9.6,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,2,0,45,min5.tye,,,61.9
10,2,00:09:00,2,70,8.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.57,2,0,67,min5.tye,,,62.0
11,1,00:09:22,2,73,9.8,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.54,3,0,56,min5.tye,,,61.9
12,1,00:09:33,2,67,16.6,,,,,,,,,,,7.23,10.07,,,,,,,,,,,17.31,5,0,41,min5.tye,,,61.8
13,1,00:12:23,2,67,9.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,89,min5.tye,,,61.7
14,4,00:12:38,2,71,9.9,,,,,,,,,,,2.27,2.39,,,,,,,,,,,4.65,3,0,10,min5.tye,,,61.7
15,1,00:13:01,2,68,12.1,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,8:10:8,8,min5.tye,,,61.7
16,1,00:14:51,2,73,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,71,min5.tye,,,61.6
17,1,00:15:01,2,71,8.5,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.72,2,8:8,85,min5.tye,,,61.6
18,1,00:15:09,2,52,10.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0,40,min5.tye,,,61.5
19,1,00:15:15,2,50,11.1,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,100,min5.tye,,,61.5
20,1,00:15:34,2,72,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,68,min5.tye,,,61.4
21,1,00:15:41,2,64,10.1,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0,4,min5.tye,,,61.5
22,1,00:16:10,3,66,12.2,16.2,,,,,,,,,,3.38,3.66,1.83,,,,,,,,,,8.88,3,0,58,min5.tye,,,61.6
23,1,00:16:17,2,63,13.0,,,,,,,,,,,4.28,4.03,,,,,,,,,,,8.32,3,0,6,min5.tye,,,61.5
24,4,00:16:21,2,69,8.6,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,78,min5.tye,,,61.5
25,1,00:17:14,2,67,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,75,min5.tye,,,61.4
26,4,00:17:26,2,70,8.6,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,2,0,3,min5.tye,,,61.2
27,1,00:18:11,3,56,9.5,19.5,,,,,,,,,,2.37,2.78,2.93,,,,,,,,,,8.08,2,0,67,min5.tye,,,61.1
28,1,00:18:55,2,70,8.4,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,81,min5.tye,,,61.3
29,1,00:19:32,2,72,11.9,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0,23,min5.tye,,,61.2
30,4,00:19:34,2,70,8.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,17,min5.tye,,,61.2
31,4,00:20:08,2,70,8.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,73,min5.tye,,,61.2
32,1,00:21:06,2,66,11.0,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.91,3,0,86,min5.tye,,,61.1
33,4,00:21:14,4,64,12.0,16.5,2.8,,,,,,,,,3.12,4.14,1.53,1.51,,,,,,,,,10.31,3,0,27,min5.tye,,,61.1
34,1,00:24:00,2,58,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,0,min5.tye,,,61.3
35,1,00:25:01,2,60,10.7,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0,14,min5.tye,,,61.0
36,4,00:25:59,2,58,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,54,min5.tye,,,60.9
37,4,00:27:35,2,62,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,8:8,16,min5.tye,,,60.8
38,1,00:30:44,2,65,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,8,min5.tye,,,60.9
39,1,00:31:11,2,70,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,2,0,76,min5.tye,,,60.9
40,1,00:31:34,2,66,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,18,min5.tye,,,61.0
41,4,00:32:10,2,62,8.8,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,47,min5.tye,,,61.1
42,1,00:34:21,2,64,9.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,60,min5.tye,,,61.1
43,1,00:35:14,2,67,8.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0,45,min5.tye,,,61.0
44,1,00:36:55,2,78,11.5,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0,69,min5.tye,,,61.0
45,1,00:38:22,3,66,11.0,14.5,,,,,,,,,,3.05,3.48,1.91,,,,,,,,,,8.44,3,0,68,min5.tye,,,60.9
46,1,00:38:31,2,68,12.1,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0,27,min5.tye,,,60.9
47,2,00:39:39,2,67,11.7,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.90,3,8:10:8,30,min5.tye,,,61.0
48,1,00:39:58,2,61,9.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0,4,min5.tye,,,60.9
49,1,00:41:00,2,73,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,57,min5.tye,,,61.0
50,1,00:41:21,2,67,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,3,min5.tye,,,60.9
51,1,00:41:53,2,66,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0,36,min5.tye,,,60.9
52,1,00:42:26,2,67,8.9,,,,,,,,,,,1.37,1.72,,,,,,,,,,,3.09,2,8:8,15,min5.tye,,,60.7
53,1,00:43:26,2,67,8.3,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,8:8,75,min5.tye,,,60.7
54,4,00:44:16,2,66,9.4,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.23,2,0,12,min5.tye,,,60.7
55,1,00:44:18,2,70,9.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,27,min5.tye,,,60.7
56,1,00:44:22,2,70,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,31,min5.tye,,,60.7
57,3,00:44:36,2,65,8.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,39,min5.tye,,,60.7
58,2,00:45:37,2,69,9.5,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.09,2,0,23,min5.tye,,,60.6
59,1,00:45:51,2,84,8.7,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,18,min5.tye,,,60.5
60,1,00:50:27,2,72,9.5,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,18,min5.tye,,,60.3
61,1,00:50:44,2,76,9.6,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0,62,min5.tye,,,60.3
62,1,00:53:08,2,67,8.7,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0,38,min5.tye,,,60.0
63,4,00:53:15,2,64,7.9,,,,,,,,,,,0.95,0.99,,,,,,,,,,,1.93,2,8:8,74,min5.tye,,,60.0
64,4,00:53:34,2,76,10.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0,21,min5.tye,,,60.0
65,2,00:54:57,2,68,8.9,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,8:8,82,min5.tye,,,60.0
66,3,00:55:04,2,64,8.7,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,8:8,94,min5.tye,,,60.1
67,1,00:55:34,3,65,12.2,19.1,,,,,,,,,,3.60,3.94,1.83,,,,,,,,,,9.37,3,0,74,min5.tye,,,59.8
68,2,00:55:35,2,67,8.9,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0,41,min5.tye,,,59.9
69,1,00:55:36,3,66,12.3,19.2,,,,,,,,,,3.16,3.26,0.97,,,,,,,,,,7.40,3,0,44,min5.tye,,,59.8
70,1,00:55:38,3,66,13.0,20.2,,,,,,,,,,4.23,3.80,1.99,,,,,,,,,,10.02,3,0,16,min5.tye,,,59.9
71,1,00:56:03,2,65,9.5,,,,,,,,,,,2.24,2.57,,,,,,,,,,,4.81,2,0,21,min5.tye,,,59.8
72,1,00:57:05,2,60,11.4,,,,,,,,,,,2.78,2.95,,,,,,,,,,,5.73,3,0,69,min5.tye,,,59.9
73,2,00:58:16,2,69,10.3,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,82,min5.tye,,,59.9
74,1,00:58:20,2,58,10.2,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,3,0,50,min5.tye,,,59.9
75,4,01:00:34,2,75,12.0,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0,54,min5.tye,,,59.8
76,3,01:01:38,2,64,8.3,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,2,8:8,31,min5.tye,,,59.7
77,4,01:02:24,2,57,9.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,12,min5.tye,,,59.8
78,1,01:07:06,4,65,13.6,16.1,3.0,,,,,,,,,4.17,5.18,1.84,1.93,,,,,,,,,13.13,3,0,2,min5.tye,,,59.8
79,1,01:07:14,2,63,13.3,,,,,,,,,,,3.68,3.55,,,,,,,,,,,7.23,3,0,89,min5.tye,,,59.9
80,1,01:07:23,2,72,8.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,62,min5.tye,,,59.9
81,1,01:07:29,2,70,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,7,min5.tye,,,59.7
82,1,01:08:45,2,56,9.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0,43,min5.tye,,,59.6
83,4,01:13:29,2,65,9.0,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0,73,min5.tye,,,59.6
84,4,01:15:26,2,68,9.5,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0,7,min5.tye,,,59.6
85,3,01:15:35,2,68,8.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,90,min5.tye,,,59.6
86,2,01:16:44,2,60,12.2,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0,61,min5.tye,,,59.5
87,2,01:17:02,2,68,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,3,min5.tye,,,59.5
88,2,01:24:51,2,66,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,72,min5.tye,,,59.0
89,4,01:26:43,2,65,9.5,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,2,0,60,min5.tye,,,58.9
90,1,01:27:42,2,74,8.8,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,80,min5.tye,,,58.9
91,1,01:30:30,2,68,8.7,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0,70,min5.tye,,,58.6
92,4,01:30:50,3,66,14.6,14.6,,,,,,,,,,4.50,3.31,1.46,,,,,,,,,,9.27,8,8:10:8,62,min5.tye,,,58.7
93,4,01:31:03,2,60,11.6,,,,,,,,,,,3.75,2.53,,,,,,,,,,,6.28,3,0,15,min5.tye,,,58.7
94,1,01:33:42,2,70,10.2,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0,17,min5.tye,,,58.8
95,2,01:33:44,2,74,9.6,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,2,0,31,min5.tye,,,58.8
96,1,01:35:06,2,75,12.2,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0,15,min5.tye,,,58.6
97,1,01:35:29,2,71,9.6,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,70,min5.tye,,,58.7
98,1,01:35:58,2,71,8.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,33,min5.tye,,,58.7
99,1,01:38:08,2,70,11.0,,,,,,,,,,,2.96,4.15,,,,,,,,,,,7.11,3,0,2,min5.tye,,,58.9
100,4,01:38:08,2,75,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,66,min5.tye,,,58.9
101,1,01:38:47,5,68,15.6,4.3,32.2,5.1,,,,,,,,10.76,8.27,8.08,5.53,6.37,,,,,,,,39.02,9,0,88,min5.tye,,,58.6
102,1,01:40:32,2,70,9.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,69,min5.tye,,,58.8
103,1,01:46:21,2,63,9.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,97,min5.tye,,,58.7
104,1,01:47:05,3,64,11.0,16.7,,,,,,,,,,2.96,4.22,2.55,,,,,,,,,,9.74,3,0,7,min5.tye,,,58.7
105,2,01:47:36,2,70,12.2,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,8:10:8,98,min5.tye,,,58.7
106,1,01:47:49,2,69,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,96,min5.tye,,,58.7
107,4,01:49:54,2,69,8.0,,,,,,,,,,,1.16,1.09,,,,,,,,,,,2.25,2,8:8,12,min5.tye,,,58.7
108,4,01:53:25,2,68,12.0,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.18,3,0,78,min5.tye,,,58.7
109,1,01:54:28,1,67,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:19,83,min5.tye,,,58.7
110,4,01:55:51,2,69,10.9,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,3,0,22,min5.tye,,,58.7
111,4,01:57:32,2,72,9.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.65,2,0,93,min5.tye,,,58.7
112,1,01:57:51,2,69,8.8,,,,,,,,,,,1.75,1.90,,,,,,,,,,,3.66,2,0,7,min5.tye,,,58.7
113,1,01:59:35,2,73,9.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0,4,min5.tye,,,58.5
114,1,02:00:30,2,66,9.2,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0,53,min5.tye,,,58.4
115,2,02:07:33,2,76,12.1,,,,,,,,,,,3.34,3.57,,,,,,,,,,,6.91,3,0,92,min5.tye,,,57.9
116,1,02:07:59,2,67,8.2,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,21,min5.tye,,,57.8
117,4,02:11:32,2,67,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,72,min5.tye,,,57.6
118,1,02:17:03,2,62,8.9,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0,25,min5.tye,,,57.3
119,1,02:17:45,2,64,9.5,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,20,min5.tye,,,57.4
120,4,02:20:26,2,69,9.8,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,2,0,39,min5.tye,,,57.4
121,1,02:29:55,3,62,10.7,18.3,,,,,,,,,,2.62,2.56,1.60,,,,,,,,,,6.79,3,0,23,min5.tye,,,57.6
122,1,02:33:13,2,61,9.2,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0,44,min5.tye,,,57.8
123,4,02:34:29,2,62,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0,36,min5.tye,,,57.6
124,1,02:35:46,2,57,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,90,min5.tye,,,57.8
125,1,02:40:35,2,65,9.6,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0,71,min5.tye,,,57.9
126,1,02:40:39,2,65,9.1,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0,38,min5.tye,,,57.9
127,4,02:40:52,2,65,9.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,89,min5.tye,,,58.2
128,4,02:41:14,2,77,11.6,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0,1,min5.tye,,,58.3
129,4,02:44:17,2,68,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0,3,min5.tye,,,58.0
130,1,02:44:41,2,72,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.79,2,0,88,min5.tye,,,57.9
131,4,02:45:51,2,59,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,44,min5.tye,,,58.4
132,4,02:48:34,2,67,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,97,min5.tye,,,58.4
133,1,02:52:55,2,68,9.3,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,8:8,19,min5.tye,,,59.2
134,1,02:58:06,2,74,9.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,15,min5.tye,,,59.1
135,1,02:58:17,2,69,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,36,min5.tye,,,59.3
136,4,03:03:15,2,66,8.4,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,2,8:8,91,min5.tye,,,59.0
137,1,03:07:15,2,71,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,1,min5.tye,,,59.6
138,1,03:11:02,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.05,10.83,10.33,6.61,6.86,,,,,,,,44.68,9,0,12,min5.tye,,,59.4
139,1,03:12:23,2,68,11.3,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,8:10:8,81,min5.tye,,,59.6
140,1,03:12:36,2,61,8.7,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0,91,min5.tye,,,59.6
141,1,03:16:18,3,68,15.8,5.1,,,,,,,,,,11.54,4.36,4.23,,,,,,,,,,20.12,6,0,62,min5.tye,,,59.7
142,1,03:18:56,2,62,8.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,49,min5.tye,,,59.7
143,4,03:21:48,2,68,7.4,,,,,,,,,,,0.94,0.94,,,,,,,,,,,1.87,2,0,83,min5.tye,,,59.6
144,1,03:24:56,2,67,11.2,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,77,min5.tye,,,59.5
145,4,03:27:12,2,64,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,97,min5.tye,,,59.7
146,1,03:29:14,3,67,11.7,20.2,,,,,,,,,,3.13,3.24,1.99,,,,,,,,,,8.36,3,0,69,min5.tye,,,59.8
147,4,03:31:29,6,55,8.9,33.7,5.1,7.7,5.0,,,,,,,27.92,33.87,14.26,22.72,18.36,16.21,,,,,,,133.34,12,8:10:8,63,min5.tye,,,59.7
148,1,03:33:22,2,65,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,37,min5.tye,,,59.7
149,1,03:33:56,2,66,9.2,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.94,2,0,22,min5.tye,,,59.6
150,1,03:34:49,2,63,11.8,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0,5,min5.tye,,,59.4
151,1,03:43:04,2,60,10.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0,69,min5.tye,,,59.4
152,1,03:47:48,2,75,9.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,2,min5.tye,,,59.6
153,4,03:48:17,3,57,11.0,22.3,,,,,,,,,,3.40,4.96,3.73,,,,,,,,,,12.09,3,0,0,min5.tye,,,59.6
154,4,03:48:48,2,71,11.0,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.86,3,0,31,min5.tye,,,59.5
155,4,03:49:47,2,71,9.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,68,min5.tye,,,59.3
156,4,03:50:20,3,70,8.6,11.2,,,,,,,,,,2.21,1.57,0.41,,,,,,,,,,4.19,2,0,3,min5.tye,,,59.2
157,1,03:52:46,2,70,9.6,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.65,2,0,94,min5.tye,,,58.8
158,4,03:54:06,4,64,12.0,18.5,3.0,,,,,,,,,3.60,3.29,1.02,1.04,,,,,,,,,8.95,3,0,13,min5.tye,,,58.7
159,4,03:57:05,5,65,12.7,4.2,32.5,4.1,,,,,,,,9.83,9.46,8.72,5.55,5.20,,,,,,,,38.76,9,0,76,min5.tye,,,58.0
160,1,03:58:35,3,64,11.7,19.4,,,,,,,,,,2.95,2.90,3.19,,,,,,,,,,9.04,3,0,15,min5.tye,,,58.3
161,1,03:59:03,3,60,10.9,20.7,,,,,,,,,,2.99,3.86,1.88,,,,,,,,,,8.73,3,0,29,min5.tye,,,58.5
162,1,04:03:07,2,48,9.2,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,47,min5.tye,,,57.2
163,4,04:03:59,2,69,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,18,min5.tye,,,56.3
164,4,04:05:47,2,67,13.0,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.41,3,8:8,15,min5.tye,,,56.3
165,4,04:05:51,2,67,12.6,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,3,8:8,97,min5.tye,,,56.2
166,1,04:08:16,2,69,13.0,,,,,,,,,,,4.08,2.98,,,,,,,,,,,7.06,3,0,53,min5.tye,,,56.0
167,1,04:10:57,2,62,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,40,min5.tye,,,55.7
168,4,04:20:35,2,69,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,97,min5.tye,,,55.7
169,4,04:21:34,2,68,11.7,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,8:8,13,min5.tye,,,55.6
170,1,04:21:36,2,61,9.1,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0,42,min5.tye,,,55.5
171,1,04:22:19,4,62,12.2,20.0,2.6,,,,,,,,,3.22,3.86,1.29,2.16,,,,,,,,,10.53,3,0,26,min5.tye,,,55.3
172,4,04:24:02,2,61,9.0,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0,53,min5.tye,,,55.4
173,4,04:26:40,2,63,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,66,min5.tye,,,54.9
174,1,04:26:45,2,69,9.2,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,13,min5.tye,,,55.0
175,1,04:28:22,2,54,11.9,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0,15,min5.tye,,,55.3
176,2,04:30:15,2,67,8.8,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.67,2,0,32,min5.tye,,,55.3
177,1,04:31:16,5,67,14.9,4.4,26.7,4.2,,,,,,,,4.48,8.80,8.25,10.71,10.21,,,,,,,,42.44,9,0,36,min5.tye,,,55.3
178,2,04:31:16,5,67,14.8,4.4,26.5,4.1,,,,,,,,4.89,7.67,7.30,9.76,10.00,,,,,,,,39.62,9,3,35,min5.tye,,,55.3
179,1,04:33:50,2,62,9.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,75,min5.tye,,,55.5
180,4,04:35:58,2,63,10.1,,,,,,,,,,,3.06,3.09,,,,,,,,,,,6.15,3,0,45,min5.tye,,,55.2
181,1,04:36:14,2,64,23.5,,,,,,,,,,,9.15,10.77,,,,,,,,,,,19.91,5,0,59,min5.tye,,,55.3
182,1,04:36:27,2,67,8.8,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,40,min5.tye,,,55.2
183,4,04:36:49,2,70,8.6,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0,11,min5.tye,,,55.3
184,1,04:38:16,2,66,9.3,,,,,,,,,,,2.21,2.60,,,,,,,,,,,4.81,2,0,26,min5.tye,,,54.9
185,1,04:41:47,2,69,9.3,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,49,min5.tye,,,55.7
186,4,04:41:56,2,65,8.6,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,2,0,78,min5.tye,,,55.9
187,1,04:42:54,2,69,13.3,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.36,3,0,46,min5.tye,,,55.4
188,4,04:44:50,2,49,8.7,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.22,2,0,52,min5.tye,,,55.1
189,1,04:46:20,3,60,10.1,12.1,,,,,,,,,,2.49,2.34,0.91,,,,,,,,,,5.74,3,0,89,min5.tye,,,55.2
190,1,04:48:36,2,64,7.8,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,2,8:8,0,min5.tye,,,55.0
191,1,04:49:00,2,67,9.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,29,min5.tye,,,55.4
192,4,04:49:21,2,73,12.8,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0,40,min5.tye,,,55.0
193,3,04:50:34,2,71,8.7,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,2,0,12,min5.tye,,,55.3
194,1,04:50:37,2,67,21.4,,,,,,,,,,,7.24,11.75,,,,,,,,,,,18.99,5,0,15,min5.tye,,,55.4
195,1,04:51:11,2,68,12.3,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0,88,min5.tye,,,54.9
196,1,04:51:17,2,65,13.4,,,,,,,,,,,4.27,5.38,,,,,,,,,,,9.65,3,0,11,min5.tye,,,55.0
197,1,04:51:23,6,63,18.1,4.4,38.3,4.6,4.6,,,,,,,10.11,9.09,8.24,4.50,4.48,4.84,,,,,,,41.26,10,0,77,min5.tye,,,54.9
198,4,04:51:30,2,68,12.0,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,0,54,min5.tye,,,55.4
199,4,04:51:39,2,66,9.5,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,2,0,78,min5.tye,,,55.7
200,4,04:51:49,2,67,11.0,,,,,,,,,,,3.70,4.89,,,,,,,,,,,8.59,3,0,8,min5.tye,,,55.0
201,4,04:58:22,5,73,14.8,4.3,26.4,4.1,,,,,,,,8.31,4.45,5.51,5.60,6.20,,,,,,,,30.07,9,0,71,min5.tye,,,54.9
202,1,04:59:23,2,68,9.7,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,74,min5.tye,,,55.1
203,1,05:00:25,3,66,12.2,19.1,,,,,,,,,,3.13,3.38,1.79,,,,,,,,,,8.29,3,0,65,min5.tye,,,55.2
204,4,05:02:08,3,58,15.1,19.7,,,,,,,,,,3.06,8.50,1.09,,,,,,,,,,12.64,8,0,20,min5.tye,,,55.1
205,4,05:03:23,2,64,8.7,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,2,8:8,89,min5.tye,,,55.1
206,1,05:04:17,2,64,8.4,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0,87,min5.tye,,,55.1
207,1,05:09:25,2,71,13.1,,,,,,,,,,,4.36,3.26,,,,,,,,,,,7.63,3,0,21,min5.tye,,,55.1
208,4,05:09:25,2,54,9.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0,96,min5.tye,,,55.1
209,4,05:12:05,2,59,7.3,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,2,8:8,57,min5.tye,,,55.2
210,4,05:12:47,2,68,8.8,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0,43,min5.tye,,,55.0
211,1,05:14:19,2,74,13.5,,,,,,,,,,,3.40,4.99,,,,,,,,,,,8.38,3,0,9,min5.tye,,,55.1
212,1,05:14:50,4,69,13.3,22.8,2.8,,,,,,,,,3.63,3.81,0.99,2.05,,,,,,,,,10.49,3,0,27,min5.tye,,,55.0
213,1,05:16:24,2,69,9.1,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,38,min5.tye,,,55.2
214,1,05:16:53,2,61,9.8,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,2,0,73,min5.tye,,,55.2
215,1,05:17:23,2,65,11.9,,,,,,,,,,,4.10,4.04,,,,,,,,,,,8.14,3,8:10:8,57,min5.tye,,,54.8
216,4,05:17:49,2,74,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,64,min5.tye,,,54.9
217,1,05:19:30,2,66,17.6,,,,,,,,,,,4.73,7.09,,,,,,,,,,,11.82,5,0,36,min5.tye,,,55.0
218,1,05:19:44,2,62,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,42,min5.tye,,,55.0
219,1,05:19:56,2,63,8.8,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,95,min5.tye,,,55.0
220,4,05:22:24,2,72,8.4,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.62,2,0,14,min5.tye,,,55.2
221,1,05:22:39,5,60,17.7,4.7,32.9,4.1,,,,,,,,10.37,8.49,8.54,4.82,4.43,,,,,,,,36.65,9,0,29,min5.tye,,,55.3
222,1,05:23:11,2,58,12.1,,,,,,,,,,,3.45,4.34,,,,,,,,,,,7.79,3,0,43,min5.tye,,,55.1
223,1,05:23:25,2,65,9.5,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0,20,min5.tye,,,55.1
224,4,05:23:59,2,71,8.9,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,27,min5.tye,,,55.0
225,1,05:24:11,3,62,10.8,20.5,,,,,,,,,,2.30,2.51,3.29,,,,,,,,,,8.10,3,0,17,min5.tye,,,55.1
226,1,05:25:15,3,63,13.8,21.5,,,,,,,,,,9.48,19.76,14.83,,,,,,,,,,44.07,8,0,94,min5.tye,,,55.3
227,1,05:25:42,6,67,19.2,4.6,36.4,4.6,4.6,,,,,,,13.52,15.95,16.21,12.14,12.23,13.15,,,,,,,83.20,10,0,73,min5.tye,,,55.3
228,4,05:26:02,2,71,10.4,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,3,8:8,15,min5.tye,,,55.2
229,1,05:26:05,3,66,11.7,19.8,,,,,,,,,,2.89,3.13,2.36,,,,,,,,,,8.38,3,0,63,min5.tye,,,55.3
230,1,05:27:06,3,66,12.2,20.7,,,,,,,,,,3.02,2.88,2.18,,,,,,,,,,8.07,3,0,78,min5.tye,,,55.0
231,4,05:28:07,2,71,9.4,,,,,,,,,,,2.32,2.65,,,,,,,,,,,4.97,2,8:8,6,min5.tye,,,55.0
232,1,05:28:14,3,60,10.8,19.2,,,,,,,,,,1.97,1.72,1.77,,,,,,,,,,5.46,3,0,52,min5.tye,,,55.0
233,1,05:29:39,2,68,9.0,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,87,min5.tye,,,55.1
234,4,05:29:48,2,71,8.3,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,11,min5.tye,,,55.2
235,1,05:30:19,2,66,9.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,15,min5.tye,,,55.3
236,4,05:30:33,2,61,8.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,15,min5.tye,,,55.4
237,4,05:31:24,2,67,9.0,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,75,min5.tye,,,55.1
238,1,05:31:25,2,70,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0,72,min5.tye,,,55.0
239,1,05:31:30,2,62,10.7,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,3,0,62,min5.tye,,,55.1
240,4,05:32:21,2,66,11.1,,,,,,,,,,,2.06,2.20,,,,,,,,,,,4.26,3,8:8,64,min5.tye,,,55.2
241,1,05:32:30,2,62,9.8,,,,,,,,,,,2.24,2.46,,,,,,,,,,,4.70,2,0,33,min5.tye,,,55.4
242,1,05:33:12,4,64,12.2,20.2,2.8,,,,,,,,,2.53,2.59,2.14,2.07,,,,,,,,,9.33,3,0,98,min5.tye,,,55.4
243,1,05:33:47,2,69,9.8,,,,,,,,,,,2.00,2.12,,,,,,,,,,,4.12,2,0,50,min5.tye,,,55.0
244,2,05:34:13,2,70,10.1,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.08,3,8:8,56,min5.tye,,,54.9
245,1,05:34:14,2,58,12.0,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0,82,min5.tye,,,55.0
246,2,05:34:34,2,70,8.8,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.99,2,8:8,74,min5.tye,,,55.0
247,4,05:36:49,2,66,8.7,,,,,,,,,,,1.33,1.55,,,,,,,,,,,2.88,2,8:8,58,min5.tye,,,55.0
248,1,05:39:09,2,69,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0,51,min5.tye,,,55.1
249,2,05:40:06,2,70,9.3,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,8:8,78,min5.tye,,,54.9
250,4,05:40:24,2,65,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,8,min5.tye,,,55.0
251,1,05:41:47,3,66,13.5,21.3,,,,,,,,,,3.83,3.52,1.50,,,,,,,,,,8.85,3,0,56,min5.tye,,,54.9
252,1,05:41:51,3,66,11.8,20.4,,,,,,,,,,3.01,3.43,1.88,,,,,,,,,,8.32,3,0,86,min5.tye,,,54.9
253,1,05:41:53,2,65,8.8,,,,,,,,,,,1.99,2.20,,,,,,,,,,,4.19,2,0,46,min5.tye,,,54.9
254,1,05:42:18,3,65,12.3,20.0,,,,,,,,,,2.84,2.79,2.24,,,,,,,,,,7.87,3,0,52,min5.tye,,,54.8
255,4,05:43:04,5,70,16.1,4.3,31.1,4.1,,,,,,,,11.68,6.72,7.21,5.24,4.64,,,,,,,,35.48,9,0,63,min5.tye,,,55.0
256,4,05:43:25,2,68,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,57,min5.tye,,,54.9
257,1,05:43:52,2,66,9.6,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0,82,min5.tye,,,55.0
258,4,05:44:41,2,68,12.6,,,,,,,,,,,4.15,3.36,,,,,,,,,,,7.51,3,8:10:8,14,min5.tye,,,54.9
259,4,05:44:54,2,71,12.9,,,,,,,,,,,4.87,3.25,,,,,,,,,,,8.12,3,0,47,min5.tye,,,54.9
260,4,05:45:40,2,69,9.1,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.67,2,8:8,13,min5.tye,,,54.9
261,1,05:45:45,2,71,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,24,min5.tye,,,54.9
262,1,05:45:57,2,68,8.2,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.85,2,8:8,6,min5.tye,,,54.9
263,1,05:46:16,3,73,12.2,17.6,,,,,,,,,,3.11,2.56,0.99,,,,,,,,,,6.65,3,0,40,min5.tye,,,55.0
264,1,05:46:46,2,70,8.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,82,min5.tye,,,54.9
265,3,05:47:08,2,69,5.5,,,,,,,,,,,0.38,0.69,,,,,,,,,,,1.07,2,1:8,18,min5.tye,,,73.2
266,3,05:48:06,2,75,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,28,min5.tye,,,54.9
267,1,05:48:46,2,53,9.1,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0,68,min5.tye,,,54.9
268,4,05:49:11,2,79,12.0,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0,99,min5.tye,,,55.0
269,4,05:49:58,3,74,17.8,17.8,,,,,,,,,,4.40,2.41,0.48,,,,,,,,,,7.29,8,8:10:8,22,min5.tye,,,55.1
270,1,05:50:15,2,58,9.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,40,min5.tye,,,55.1
271,1,05:52:21,2,60,9.7,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.59,2,8:10:8,75,min5.tye,,,55.2
272,1,05:53:01,2,64,8.9,,,,,,,,,,,1.94,2.78,,,,,,,,,,,4.72,2,0,52,min5.tye,,,55.3
273,4,05:53:11,5,65,16.2,4.5,29.1,4.1,,,,,,,,12.61,17.58,17.39,18.53,15.35,,,,,,,,81.47,9,0,75,min5.tye,,,55.4
274,3,05:53:12,2,69,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,50,min5.tye,,,55.5
275,4,05:53:27,2,69,12.1,,,,,,,,,,,3.59,2.97,,,,,,,,,,,6.55,3,0,93,min5.tye,,,55.2
276,4,05:54:09,2,71,9.2,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,64,min5.tye,,,55.3
277,1,05:54:11,3,55,12.3,20.9,,,,,,,,,,3.13,2.96,2.76,,,,,,,,,,8.85,3,0,26,min5.tye,,,55.3