veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:29,2,62,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
2,4,00:02:31,5,60,15.3,4.4,34.0,4.0,,,,,,,,12.83,17.73,16.43,15.88,15.41,,,,,,,,78.28,9,0
3,4,00:05:40,2,62,9.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
4,1,00:08:00,2,63,21.2,,,,,,,,,,,5.93,9.48,,,,,,,,,,,15.41,5,0
5,1,00:08:17,2,63,21.2,,,,,,,,,,,5.62,9.38,,,,,,,,,,,15.00,5,0
6,4,00:09:42,2,56,7.8,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.58,2,0
7,4,00:10:30,2,61,9.3,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.81,2,0
8,3,00:11:54,2,70,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0
9,4,00:18:00,2,67,11.2,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.55,3,0
10,1,00:18:01,5,63,17.9,4.3,33.5,4.0,,,,,,,,9.25,8.59,8.35,8.21,7.77,,,,,,,,42.17,9,0
11,1,00:20:37,2,65,11.5,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.11,3,0
12,1,00:24:21,4,65,12.7,20.0,2.8,,,,,,,,,2.81,2.44,1.10,1.08,,,,,,,,,7.44,3,0
13,4,00:30:09,2,63,10.2,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,3,0
14,4,00:32:17,2,72,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
15,4,00:33:17,2,77,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
16,1,00:37:30,5,53,15.3,4.3,34.4,4.1,,,,,,,,8.41,8.26,8.20,6.95,7.10,,,,,,,,38.91,9,0
17,1,00:41:19,2,60,8.1,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
18,4,00:41:57,2,68,13.8,,,,,,,,,,,3.45,4.30,,,,,,,,,,,7.75,5,0
19,4,00:54:18,2,65,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
20,1,00:58:50,5,60,17.2,4.3,31.0,4.1,,,,,,,,9.96,4.70,4.37,3.67,3.66,,,,,,,,26.36,9,0
21,1,01:12:44,2,62,9.0,,,,,,,,,,,1.52,0.75,,,,,,,,,,,2.27,2,0
22,4,01:13:41,2,73,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
23,4,01:14:53,2,63,21.2,,,,,,,,,,,7.77,12.67,,,,,,,,,,,20.44,5,0
24,4,01:15:10,2,63,21.2,,,,,,,,,,,6.99,12.00,,,,,,,,,,,18.99,5,0
25,1,01:20:11,2,60,11.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
26,2,01:28:29,2,68,8.9,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
27,1,01:31:37,2,65,8.5,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
28,1,01:32:07,2,65,10.0,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,3,0
29,1,01:33:07,2,68,12.8,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,3,0
30,1,01:33:36,2,53,10.4,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,3,0
31,1,01:34:00,2,62,11.7,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,3,0
32,1,01:36:26,2,60,8.6,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
33,1,01:38:06,2,63,10.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,3,0
34,4,01:39:53,2,65,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
35,1,01:39:57,2,64,11.2,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0
36,4,01:44:19,2,73,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
37,4,01:44:59,2,70,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
38,1,01:45:09,2,56,10.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,3,0
39,4,01:51:54,2,66,10.1,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
40,1,01:55:54,2,62,21.2,,,,,,,,,,,6.04,9.43,,,,,,,,,,,15.47,5,0
41,1,01:56:06,2,63,21.2,,,,,,,,,,,5.40,9.35,,,,,,,,,,,14.75,5,0
42,2,02:05:08,2,65,10.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.15,3,0
43,4,02:17:54,2,65,8.0,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,2,0
44,1,02:29:12,5,66,17.7,4.5,34.4,4.1,,,,,,,,7.58,4.30,4.27,3.76,3.10,,,,,,,,23.02,9,0
45,1,02:51:22,2,71,8.6,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
46,1,03:01:29,2,65,9.4,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0
47,1,03:06:34,2,68,9.2,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
48,1,03:09:09,2,66,8.0,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,0
49,1,03:12:43,2,65,9.2,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
50,1,03:15:57,2,62,8.5,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
51,1,03:17:28,2,66,8.9,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
52,1,03:24:02,2,73,8.6,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
53,1,03:26:01,4,65,12.8,24.8,4.0,,,,,,,,,7.31,11.03,4.25,5.06,,,,,,,,,27.65,8,0
54,1,03:33:42,2,62,8.7,,,,,,,,,,,1.18,0.64,,,,,,,,,,,1.83,2,0
55,1,03:36:15,2,45,11.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,3,0
56,1,03:43:23,5,56,12.4,4.2,31.0,4.0,,,,,,,,7.83,10.16,9.83,4.83,4.20,,,,,,,,36.84,9,0
57,4,03:44:23,2,65,11.2,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.15,3,0
58,1,03:45:56,2,58,9.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,3,0
59,4,03:48:27,2,65,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
60,1,04:01:44,2,70,9.5,,,,,,,,,,,3.05,5.37,,,,,,,,,,,8.42,2,0
61,1,04:03:47,2,68,11.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,3,0
62,1,04:08:45,2,68,10.0,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,3,0
63,4,04:18:53,5,65,11.2,4.3,31.2,4.0,,,,,,,,8.83,7.06,7.28,4.22,5.07,,,,,,,,32.46,9,0
64,1,04:19:34,2,62,9.2,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
65,1,04:30:44,2,62,10.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,3,0
66,4,04:32:20,2,60,11.4,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,0
67,4,04:39:30,4,65,15.8,32.5,10.1,,,,,,,,,9.22,9.14,4.00,5.69,,,,,,,,,28.06,7,0
68,4,04:40:46,2,63,21.2,,,,,,,,,,,7.43,12.11,,,,,,,,,,,19.54,5,0
69,4,04:41:05,2,62,21.3,,,,,,,,,,,7.78,12.36,,,,,,,,,,,20.14,5,0
70,1,04:41:19,2,69,8.4,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0
71,4,04:41:36,2,44,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
72,4,04:41:40,2,68,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
73,1,04:42:13,2,67,13.1,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.09,3,0
74,1,04:42:20,2,60,9.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
75,4,04:44:48,2,65,8.6,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0
76,4,04:45:19,5,66,19.6,4.3,32.3,4.1,,,,,,,,10.13,7.53,7.54,4.67,3.98,,,,,,,,33.85,9,0
77,4,04:45:50,2,68,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
78,1,04:45:50,2,62,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,0
79,1,04:46:24,2,68,11.5,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
80,2,04:46:38,2,73,21.1,,,,,,,,,,,8.43,11.20,,,,,,,,,,,19.63,5,0
81,1,04:46:40,2,68,8.6,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0
82,4,04:47:19,5,71,17.1,4.4,34.8,4.1,,,,,,,,11.07,9.65,9.64,7.69,7.86,,,,,,,,45.92,9,0
83,1,04:47:53,2,40,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
84,4,04:50:24,2,70,9.3,,,,,,,,,,,4.17,2.61,,,,,,,,,,,6.78,2,0
85,1,04:53:36,2,68,11.5,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,3,0
86,1,04:54:47,2,72,14.7,,,,,,,,,,,3.80,5.24,,,,,,,,,,,9.05,5,0
87,4,04:55:13,2,68,10.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
88,1,04:58:39,2,71,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
89,4,04:59:09,2,67,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
90,1,05:03:32,2,72,11.6,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,3,0
91,4,05:03:41,2,71,8.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
92,4,05:04:19,2,57,10.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
93,1,05:05:12,2,66,8.6,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0
94,2,05:06:35,2,63,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
95,1,05:07:07,2,47,12.0,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,3,0
96,4,05:07:56,2,59,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
97,2,05:08:30,2,72,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
98,4,05:10:25,2,68,9.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
99,4,05:11:36,2,88,9.5,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
100,4,05:13:58,2,65,9.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
101,1,05:14:03,2,65,11.8,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0
102,1,05:15:44,2,54,7.5,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0
103,1,05:16:17,2,71,8.9,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
104,1,05:18:11,2,56,8.7,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.14,2,0
105,4,05:18:11,2,61,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
106,4,05:18:37,2,68,13.1,,,,,,,,,,,4.51,3.55,,,,,,,,,,,8.06,3,0
107,1,05:21:49,2,60,8.7,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.13,2,0
108,1,05:22:47,2,63,10.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,3,0
109,1,05:22:51,2,68,8.6,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
110,4,05:23:31,4,66,10.2,4.3,18.4,,,,,,,,,8.87,8.10,7.89,11.41,,,,,,,,,36.28,8,0
111,4,05:25:24,2,71,9.4,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0
112,4,05:26:00,2,58,14.8,,,,,,,,,,,3.56,5.80,,,,,,,,,,,9.37,5,0
113,4,05:26:36,2,60,8.8,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,2,0
114,4,05:26:49,2,60,10.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
115,1,05:27:00,2,69,8.6,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0
116,4,05:27:09,2,68,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
117,1,05:27:29,2,66,8.6,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0
118,1,05:28:02,2,60,9.2,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
119,4,05:28:06,2,65,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
120,4,05:28:54,4,70,11.6,21.0,2.6,,,,,,,,,3.22,3.48,2.72,2.83,,,,,,,,,12.25,3,0
121,1,05:29:05,2,66,10.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0
122,1,05:30:27,2,62,21.1,,,,,,,,,,,5.91,9.79,,,,,,,,,,,15.69,5,0
123,1,05:30:39,2,63,21.1,,,,,,,,,,,6.19,9.71,,,,,,,,,,,15.90,5,0
124,1,05:31:03,2,58,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
125,4,05:31:54,2,71,11.5,,,,,,,,,,,2.85,4.73,,,,,,,,,,,7.59,3,0
126,3,05:32:08,2,73,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
127,1,05:32:37,2,65,11.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,3,0
128,1,05:33:39,2,67,9.4,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
129,4,05:33:53,2,65,9.3,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
130,1,05:34:12,2,70,8.7,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0
131,1,05:36:14,2,69,11.4,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0
132,1,05:38:01,2,62,7.7,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0
133,4,05:38:47,2,66,8.6,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.05,2,0
134,4,05:39:38,2,65,10.9,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0
135,4,05:40:11,2,66,12.0,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.94,3,0
136,4,05:40:29,2,68,12.4,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
137,4,05:40:34,2,66,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
138,1,05:40:37,2,71,9.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
139,4,05:41:25,2,74,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
140,3,05:41:30,2,58,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
141,1,05:42:25,2,62,11.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.34,3,0
142,4,05:43:23,2,59,9.1,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
143,4,05:44:01,2,65,11.1,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
144,2,05:44:09,2,69,9.1,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0
145,4,05:44:20,2,58,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
146,4,05:47:03,2,69,8.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0
147,4,05:47:47,2,66,8.1,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
148,4,05:49:11,5,68,15.7,4.3,32.4,4.0,,,,,,,,11.50,7.93,7.53,4.53,6.26,,,,,,,,37.76,9,0
149,4,05:49:19,2,62,21.2,,,,,,,,,,,8.68,12.36,,,,,,,,,,,21.04,5,0
150,4,05:49:32,2,64,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
151,1,05:50:25,6,64,15.4,4.3,27.2,4.0,3.9,,,,,,,8.19,4.87,4.68,3.45,2.95,3.35,,,,,,,27.49,10,0
152,4,05:50:31,2,68,9.8,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
153,4,05:50:33,2,76,7.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
154,1,05:50:54,2,65,8.6,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0
155,4,05:51:12,2,64,12.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
156,4,05:51:38,2,65,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
157,4,05:51:39,2,67,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
158,4,05:51:52,2,70,11.5,,,,,,,,,,,3.27,4.10,,,,,,,,,,,7.37,3,0
159,4,05:52:10,2,66,9.4,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,2,0
160,3,05:52:17,2,73,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
161,4,05:52:17,2,70,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
162,3,05:52:18,2,74,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
163,4,05:53:05,5,68,14.1,4.3,28.9,4.1,,,,,,,,11.75,17.22,16.70,17.56,16.99,,,,,,,,80.23,9,0
164,4,05:53:10,5,69,19.6,4.3,30.2,10.2,,,,,,,,10.85,15.33,15.37,16.78,16.13,,,,,,,,74.46,16,0
165,1,05:53:56,5,65,11.4,4.3,28.4,4.0,,,,,,,,8.12,7.55,7.45,7.46,7.64,,,,,,,,38.23,9,0
166,4,05:53:57,2,64,11.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
167,1,05:54:35,2,70,11.2,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,3,0
168,4,05:55:09,2,55,22.8,,,,,,,,,,,8.68,10.13,,,,,,,,,,,18.81,5,0
169,4,05:55:34,2,70,11.7,,,,,,,,,,,4.06,2.79,,,,,,,,,,,6.85,3,0
170,2,05:55:48,2,70,8.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
171,4,05:55:54,3,73,10.4,12.1,,,,,,,,,,2.16,1.78,0.88,,,,,,,,,,4.81,3,0
172,4,05:56:12,6,64,18.8,4.5,29.5,4.0,4.1,,,,,,,12.85,13.81,13.56,12.02,9.48,6.26,,,,,,,67.98,10,0
173,4,05:56:35,2,73,10.7,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.84,3,0
174,1,05:56:35,2,63,14.3,,,,,,,,,,,3.33,2.08,,,,,,,,,,,5.41,5,0
175,1,05:56:47,2,61,11.6,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,3,0
176,1,05:57:12,2,64,8.9,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.29,2,0
177,4,05:57:17,2,69,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
178,4,05:57:56,2,66,12.7,,,,,,,,,,,3.45,4.83,,,,,,,,,,,8.28,3,0
179,4,05:58:06,2,62,9.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
180,1,05:58:49,2,65,11.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
181,1,05:59:50,2,65,13.7,,,,,,,,,,,5.04,12.34,,,,,,,,,,,17.38,5,0
182,1,05:59:55,2,63,13.3,,,,,,,,,,,3.80,2.78,,,,,,,,,,,6.57,3,0
183,4,06:00:30,2,67,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
184,1,06:01:15,2,70,8.9,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.33,2,0
185,1,06:01:46,2,71,9.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
186,4,06:01:58,2,83,10.8,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0
187,2,06:02:01,2,65,8.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
188,1,06:02:10,2,63,11.9,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0
189,1,06:02:56,2,71,12.7,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
190,4,06:03:51,2,66,9.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
191,1,06:04:30,2,70,9.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
192,1,06:05:38,2,75,9.3,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
193,1,06:05:46,2,68,11.8,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.89,3,0
194,4,06:06:04,2,60,9.5,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
195,1,06:06:08,2,68,10.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
196,1,06:06:23,2,68,11.9,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
197,1,06:06:46,2,68,9.0,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0
198,4,06:07:36,2,63,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
199,1,06:08:32,2,68,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
200,4,06:10:02,2,64,11.9,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0
201,1,06:10:37,2,63,8.6,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0
202,2,06:11:11,2,71,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
203,1,06:11:35,2,63,8.6,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.27,2,0
204,1,06:12:15,2,62,11.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
205,1,06:12:22,2,60,11.0,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,3,0
206,4,06:12:35,2,70,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
207,2,06:13:04,2,70,10.0,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
208,1,06:13:08,2,68,11.8,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.03,3,0
209,1,06:13:33,4,67,11.0,18.7,2.8,,,,,,,,,2.13,2.62,0.62,0.71,,,,,,,,,6.07,3,0
210,2,06:13:43,2,68,11.9,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
211,4,06:13:49,2,66,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
212,1,06:13:58,2,57,8.7,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.11,2,0
213,4,06:14:31,5,65,11.3,4.3,29.6,10.1,,,,,,,,10.52,15.28,16.05,19.35,19.01,,,,,,,,80.21,16,0
214,1,06:16:02,2,70,11.9,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
215,4,06:16:56,2,60,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
216,1,06:17:12,2,68,9.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
217,1,06:17:57,2,71,9.0,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
218,4,06:18:09,5,66,15.3,4.2,34.5,4.0,,,,,,,,11.51,8.64,8.78,6.55,6.34,,,,,,,,41.83,9,0
219,4,06:19:12,2,67,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
220,1,06:19:57,2,71,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
221,4,06:20:10,2,66,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
222,3,06:20:28,2,65,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
223,4,06:20:36,3,69,11.7,13.3,,,,,,,,,,4.31,4.05,1.36,,,,,,,,,,9.72,3,0
224,1,06:21:53,2,66,10.8,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,3,0
225,4,06:21:54,2,74,8.8,,,,,,,,,,,1.82,1.90,,,,,,,,,,,3.72,2,0
226,1,06:22:22,2,65,9.2,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.40,2,0
227,4,06:22:43,2,68,9.6,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0
228,4,06:23:01,2,65,10.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,3,0
229,2,06:23:02,2,69,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
230,1,06:23:18,2,63,9.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
231,4,06:23:28,2,71,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0
232,4,06:24:06,2,70,7.5,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
233,1,06:24:10,2,63,9.4,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.12,2,0
234,1,06:24:20,2,65,8.8,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
235,1,06:24:44,2,66,12.7,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
236,4,06:24:54,2,69,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
237,1,06:25:04,2,58,8.1,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0
238,1,06:25:20,2,63,11.9,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,3,0
239,1,06:25:23,2,63,11.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
240,1,06:25:41,2,64,13.0,,,,,,,,,,,3.56,3.08,,,,,,,,,,,6.65,3,0
241,1,06:25:48,2,71,11.0,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,3,0
242,2,06:25:57,2,66,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
243,1,06:25:58,3,65,14.3,25.8,,,,,,,,,,5.97,7.12,6.60,,,,,,,,,,19.69,8,0
244,1,06:26:30,5,62,13.7,4.2,28.3,4.0,,,,,,,,8.91,13.53,13.01,12.97,14.46,,,,,,,,62.87,9,0
245,1,06:26:34,2,64,10.4,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,3,0
246,1,06:26:38,2,68,11.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
247,1,06:27:09,2,66,9.2,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
248,1,06:27:11,2,66,9.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,3,0
249,2,06:27:12,2,68,12.0,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.40,3,0
250,4,06:28:00,2,65,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
251,2,06:28:02,2,67,8.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
252,4,06:28:14,2,63,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
253,4,06:28:29,2,66,9.2,,,,,,,,,,,2.68,2.96,,,,,,,,,,,5.64,2,0
254,1,06:29:09,2,70,9.3,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
255,4,06:29:46,2,65,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
256,1,06:29:47,2,68,11.5,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
257,4,06:30:01,2,66,9.6,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,2,0
258,4,06:30:12,2,67,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
259,1,06:30:41,2,64,10.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,3,0
260,1,06:31:25,2,70,12.9,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.27,3,0
261,1,06:31:29,2,53,14.7,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,5,0
262,4,06:31:35,2,66,8.8,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
263,1,06:32:31,2,67,9.3,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.63,2,0
264,4,06:33:15,2,70,12.8,,,,,,,,,,,3.99,2.85,,,,,,,,,,,6.85,3,0
265,1,06:33:33,2,63,13.2,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
266,1,06:33:36,2,62,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
267,1,06:33:43,2,63,8.8,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
268,2,06:34:21,2,71,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
269,1,06:34:26,2,60,9.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
270,1,06:34:48,2,65,13.7,,,,,,,,,,,4.20,11.96,,,,,,,,,,,16.16,5,0
271,4,06:35:02,2,72,12.0,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
272,4,06:35:10,2,63,8.6,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,0
273,3,06:35:56,2,69,9.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
274,4,06:36:03,5,62,13.4,4.3,27.0,4.0,,,,,,,,9.32,6.22,5.81,5.08,4.75,,,,,,,,31.18,9,0
275,4,06:37:03,2,63,9.4,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,2,0
276,3,06:37:09,2,54,10.9,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,3,0
277,4,06:37:40,2,70,5.3,,,,,,,,,,,0.45,0.84,,,,,,,,,,,1.29,2,0
278,1,06:37:45,2,70,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
279,1,06:37:49,2,74,9.2,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.54,2,0
280,2,06:37:57,2,72,8.6,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
281,1,06:38:03,5,63,12.1,4.2,31.6,4.1,,,,,,,,8.66,12.97,12.44,10.21,10.10,,,,,,,,54.37,9,0
282,4,06:38:55,2,56,9.0,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
283,4,06:39:06,2,63,21.2,,,,,,,,,,,7.65,12.69,,,,,,,,,,,20.35,5,0
284,3,06:39:07,2,67,9.4,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0
285,1,06:39:14,2,52,22.7,,,,,,,,,,,5.16,9.04,,,,,,,,,,,14.21,5,0
286,4,06:39:16,2,63,21.3,,,,,,,,,,,8.08,12.52,,,,,,,,,,,20.60,5,0
287,4,06:39:41,2,64,10.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,3,0
288,4,06:39:49,2,65,12.0,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.92,3,0
289,1,06:39:59,2,63,8.1,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.92,2,0
290,1,06:40:40,2,75,9.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
291,1,06:41:26,2,65,12.9,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
292,4,06:41:32,2,66,9.5,,,,,,,,,,,4.20,7.43,,,,,,,,,,,11.63,5,0
293,1,06:41:39,2,71,8.6,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.55,2,0
294,1,06:41:43,2,66,8.9,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0
295,4,06:41:53,2,65,8.8,,,,,,,,,,,2.18,1.81,,,,,,,,,,,4.00,2,0
296,1,06:41:53,2,73,8.9,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
297,1,06:41:56,2,68,8.2,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
298,1,06:42:58,2,67,8.7,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.00,2,0
299,4,06:43:13,2,62,14.4,,,,,,,,,,,4.42,3.81,,,,,,,,,,,8.23,5,0
300,3,06:43:16,2,71,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0
301,4,06:43:25,2,65,8.6,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
302,4,06:43:45,2,66,9.6,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
303,4,06:44:03,2,70,13.1,,,,,,,,,,,3.55,3.63,,,,,,,,,,,7.18,3,0
304,3,06:44:07,2,66,8.5,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
305,4,06:44:20,2,63,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
306,3,06:44:21,2,66,10.2,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
307,2,06:44:36,2,68,8.9,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
308,3,06:45:24,2,71,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
309,1,06:46:22,2,71,8.9,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
310,2,06:46:38,2,68,9.3,,,,,,,,,,,2.54,1.27,,,,,,,,,,,3.81,2,0
311,1,06:47:42,2,58,9.5,,,,,,,,,,,3.35,5.67,,,,,,,,,,,9.02,3,0
312,4,06:47:53,2,69,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
313,4,06:48:21,2,67,9.5,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.13,2,0
314,4,06:48:26,5,66,12.7,4.3,33.1,3.9,,,,,,,,10.87,16.19,16.22,15.13,15.88,,,,,,,,74.30,9,0
315,1,06:48:29,2,55,21.1,,,,,,,,,,,5.62,7.82,,,,,,,,,,,13.44,5,0
316,4,06:48:47,2,68,14.4,,,,,,,,,,,4.74,4.88,,,,,,,,,,,9.62,5,0
317,4,06:48:55,2,73,12.1,,,,,,,,,,,3.63,2.61,,,,,,,,,,,6.24,3,0
318,4,06:49:21,2,63,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
319,1,06:49:23,2,61,9.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
320,1,06:49:28,2,65,9.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
321,4,06:49:47,2,70,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
322,4,06:50:06,2,69,11.9,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
323,1,06:50:27,2,67,8.3,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.51,2,0
324,4,06:50:33,2,68,9.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
325,1,06:50:48,6,67,17.3,4.3,32.4,4.1,4.2,,,,,,,10.69,12.93,12.86,9.20,8.73,8.81,,,,,,,63.21,10,0
326,2,06:50:50,2,70,12.8,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.68,3,0
327,1,06:50:53,2,67,8.1,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,0
328,1,06:51:18,3,70,10.2,13.3,,,,,,,,,,1.99,1.60,0.86,,,,,,,,,,4.45,3,0
329,4,06:51:31,2,67,8.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.95,2,0
330,4,06:51:42,2,65,8.6,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
331,1,06:52:05,2,62,13.4,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.35,3,0
332,1,06:52:28,2,72,9.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
333,1,06:54:00,2,70,11.4,,,,,,,,,,,2.78,3.11,,,,,,,,,,,5.89,3,0
334,1,06:54:06,2,66,9.4,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
335,4,06:54:26,5,67,12.8,4.3,33.2,4.0,,,,,,,,9.81,13.90,14.71,15.35,15.58,,,,,,,,69.35,9,0
336,1,06:54:41,2,76,10.8,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,3,0
337,4,06:55:53,2,73,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0
338,1,06:55:53,2,63,8.3,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.02,2,0
339,4,06:55:59,2,71,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
340,1,06:56:00,2,68,9.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0
341,4,06:56:19,2,68,12.8,,,,,,,,,,,4.32,3.70,,,,,,,,,,,8.02,3,0
342,1,06:56:26,2,63,11.2,,,,,,,,,,,2.44,3.59,,,,,,,,,,,6.03,3,0
343,1,06:56:28,2,65,11.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,3,0
344,4,06:56:37,2,70,9.6,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.54,2,0
345,4,06:56:53,2,70,9.6,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
346,3,06:56:59,2,73,14.4,,,,,,,,,,,4.92,3.27,,,,,,,,,,,8.19,5,0
347,3,06:57:06,2,68,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
348,4,06:57:07,2,63,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
349,1,06:57:16,2,66,13.1,,,,,,,,,,,4.04,4.26,,,,,,,,,,,8.30,3,0
350,4,06:57:21,2,54,4.8,,,,,,,,,,,0.52,1.12,,,,,,,,,,,1.65,1,0
351,4,06:57:30,2,69,9.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
352,4,06:57:41,2,66,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,2,0
353,1,06:58:28,2,70,9.4,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
354,4,06:59:33,2,58,11.7,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
355,4,06:59:41,2,65,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
356,4,06:59:51,2,62,14.9,,,,,,,,,,,4.14,5.45,,,,,,,,,,,9.59,5,0
357,4,07:00:36,2,68,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0