veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:10,5,69,13.4,4.3,34.2,4.0,,,,,,,,11.04,13.10,13.17,11.12,12.15,,,,,,,,60.59,9,0
2,1,00:01:16,3,67,11.5,15.6,,,,,,,,,,3.42,2.91,1.57,,,,,,,,,,7.90,3,0
3,1,00:01:23,2,69,9.7,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0
4,3,00:02:09,2,81,8.8,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,0
5,3,00:03:04,2,62,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
6,1,00:03:29,2,71,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
7,1,00:04:15,2,69,10.0,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
8,1,00:04:27,5,65,11.8,4.4,35.3,4.0,,,,,,,,6.53,7.76,7.34,9.73,7.42,,,,,,,,38.78,9,34
9,1,00:11:31,2,68,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
10,1,00:11:34,5,69,15.5,4.4,28.3,4.0,,,,,,,,11.14,16.10,16.11,15.61,16.16,,,,,,,,75.12,9,0
11,1,00:11:49,2,77,8.8,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
12,1,00:12:01,2,70,9.2,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
13,1,00:12:11,2,67,11.9,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.21,3,0
14,1,00:12:50,2,63,9.4,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
15,4,00:13:15,5,64,15.8,4.3,35.4,4.1,,,,,,,,10.79,13.19,13.74,12.85,12.34,,,,,,,,62.91,9,0
16,4,00:14:34,2,81,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
17,1,00:15:04,2,69,10.8,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0
18,4,00:15:07,2,73,9.9,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0
19,1,00:15:08,2,68,10.9,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
20,1,00:16:36,2,80,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
21,1,00:17:44,5,65,14.4,4.3,29.0,4.1,,,,,,,,12.64,16.22,15.88,16.31,16.29,,,,,,,,77.34,9,0
22,1,00:18:03,2,64,11.5,,,,,,,,,,,3.70,3.78,,,,,,,,,,,7.48,3,0
23,4,00:18:37,2,69,8.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
24,4,00:19:43,2,73,9.6,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
25,1,00:20:15,2,66,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
26,4,00:20:52,2,65,8.8,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
27,4,00:24:04,2,66,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
28,1,00:24:42,2,63,10.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
29,4,00:25:10,5,63,17.3,4.2,34.8,4.1,,,,,,,,11.18,14.09,13.98,14.03,14.16,,,,,,,,67.45,9,0
30,4,00:27:45,2,69,13.2,,,,,,,,,,,3.30,4.88,,,,,,,,,,,8.18,3,0
31,1,00:28:15,2,64,9.1,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,2,0
32,4,00:28:45,3,67,12.8,14.4,,,,,,,,,,4.21,3.44,1.36,,,,,,,,,,9.01,3,0
33,1,00:28:56,2,66,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
34,1,00:29:08,2,70,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
35,1,00:29:11,5,65,13.6,4.4,34.5,4.1,,,,,,,,11.05,14.20,13.94,7.29,7.35,,,,,,,,53.82,9,0
36,1,00:31:48,2,75,9.7,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,2,0
37,1,00:32:12,2,67,8.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
38,1,00:32:22,2,70,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
39,4,00:34:09,2,70,8.8,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
40,1,00:35:15,2,79,8.8,,,,,,,,,,,1.53,0.73,,,,,,,,,,,2.26,2,0
41,1,00:37:07,2,62,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
42,4,00:40:06,5,66,16.8,4.3,31.7,4.0,,,,,,,,10.16,5.52,5.25,3.13,3.55,,,,,,,,27.61,9,0
43,4,00:41:10,2,64,11.8,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0
44,1,00:41:53,2,68,8.5,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
45,1,00:42:55,2,67,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.52,2,0
46,2,00:46:33,2,73,11.8,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.14,3,0
47,1,00:46:37,5,63,12.9,4.2,37.2,4.0,,,,,,,,11.04,15.01,15.64,18.87,19.85,,,,,,,,80.41,9,0
48,1,00:47:39,2,75,8.7,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
49,4,00:52:17,2,68,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
50,1,00:55:53,2,67,10.5,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0
51,1,00:56:19,2,69,8.3,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
52,4,00:58:02,2,67,11.8,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
53,1,01:00:17,2,64,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
54,4,01:01:26,5,63,12.0,4.3,29.4,10.2,,,,,,,,8.92,5.52,6.34,3.97,4.55,,,,,,,,29.31,16,0
55,1,01:01:42,2,66,10.1,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
56,1,01:04:21,2,71,12.9,,,,,,,,,,,3.31,2.14,,,,,,,,,,,5.45,3,0
57,4,01:05:53,5,69,17.1,4.2,30.3,5.0,,,,,,,,8.70,6.84,7.67,4.05,3.93,,,,,,,,31.19,9,0
58,1,01:06:39,2,71,9.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.37,2,0
59,1,01:07:22,5,63,14.1,4.3,30.1,4.1,,,,,,,,12.14,15.40,15.45,15.89,16.04,,,,,,,,74.92,9,0
60,4,01:07:25,2,66,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
61,4,01:09:28,2,69,12.0,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.77,3,0
62,4,01:09:35,2,57,9.1,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.50,2,0
63,1,01:10:02,2,71,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
64,1,01:11:35,2,67,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
65,1,01:12:03,2,74,9.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
66,1,01:18:45,2,66,8.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
67,4,01:20:40,2,68,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
68,4,01:20:54,2,67,13.3,,,,,,,,,,,2.94,4.70,,,,,,,,,,,7.65,3,0
69,4,01:21:06,5,70,15.0,4.3,24.2,4.3,,,,,,,,9.02,6.41,5.89,5.03,5.20,,,,,,,,31.55,9,0
70,4,01:21:13,5,76,19.6,4.4,29.1,10.2,,,,,,,,9.33,6.78,7.16,5.49,4.86,,,,,,,,33.61,16,0
71,4,01:21:38,2,66,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
72,4,01:24:46,5,66,13.5,4.3,34.4,4.0,,,,,,,,8.80,8.90,8.84,5.78,5.98,,,,,,,,38.31,9,0
73,4,01:26:36,2,66,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
74,1,01:28:35,3,66,23.7,4.2,,,,,,,,,,13.40,22.36,4.34,,,,,,,,,,40.09,6,0
75,1,01:30:54,2,66,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0
76,1,01:32:26,2,62,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
77,1,01:32:42,2,60,21.7,,,,,,,,,,,7.78,12.17,,,,,,,,,,,19.95,5,0
78,1,01:32:45,2,58,9.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
79,1,01:35:00,6,70,14.9,4.4,16.7,5.2,5.0,,,,,,,11.08,16.31,15.89,7.60,15.88,16.27,,,,,,,83.03,10,34
80,1,01:35:30,2,63,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
81,1,01:37:04,2,62,9.5,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
82,4,01:37:50,2,62,11.2,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
83,4,01:40:04,2,64,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
84,4,01:40:52,2,65,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
85,1,01:41:45,2,75,8.5,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,2,0
86,1,01:44:33,5,69,12.2,4.3,31.9,4.1,,,,,,,,10.17,15.70,15.33,8.86,8.68,,,,,,,,58.74,9,0
87,1,01:44:39,3,70,23.8,4.2,,,,,,,,,,13.16,17.65,5.19,,,,,,,,,,36.01,6,0
88,1,01:45:41,2,65,13.4,,,,,,,,,,,4.75,3.73,,,,,,,,,,,8.48,3,0
89,1,01:45:44,2,73,12.2,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0
90,1,01:48:13,2,78,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
91,1,01:49:38,2,62,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
92,1,01:50:04,2,76,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,2,0
93,4,01:50:29,2,71,9.2,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
94,4,01:54:27,5,63,14.3,4.3,29.5,4.1,,,,,,,,8.51,5.16,5.28,3.53,3.54,,,,,,,,26.01,9,0
95,4,01:54:44,5,63,20.0,4.3,27.5,10.0,,,,,,,,10.26,17.57,17.97,20.34,20.48,,,,,,,,86.62,16,0
96,1,01:55:13,2,70,10.0,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0
97,1,01:56:00,2,61,8.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0
98,1,01:56:40,2,61,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
99,1,01:57:49,2,66,12.1,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.30,3,0
100,4,01:59:19,2,60,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
101,4,02:00:21,2,68,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0
102,1,02:02:09,2,63,8.3,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
103,1,02:02:38,2,61,9.6,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
104,1,02:02:57,2,68,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
105,1,02:05:46,2,63,21.3,,,,,,,,,,,7.93,9.28,,,,,,,,,,,17.21,5,0
106,1,02:06:44,2,70,11.3,,,,,,,,,,,3.68,3.30,,,,,,,,,,,6.98,3,0
107,1,02:08:22,5,62,11.7,4.3,27.0,10.1,,,,,,,,7.95,5.40,5.63,4.10,4.34,,,,,,,,27.42,16,34
108,4,02:09:35,5,65,14.4,4.3,29.0,4.1,,,,,,,,8.43,5.28,5.26,2.89,3.20,,,,,,,,25.06,9,0
109,1,02:09:37,2,65,11.4,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
110,4,02:09:57,2,71,10.6,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
111,1,02:14:32,5,65,15.7,4.3,34.6,4.0,,,,,,,,11.56,14.18,14.06,14.89,15.14,,,,,,,,69.83,9,0
112,1,02:16:40,5,61,13.8,4.3,29.1,4.1,,,,,,,,11.98,17.14,15.34,16.32,17.09,,,,,,,,77.88,9,0
113,1,02:17:38,2,67,9.5,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,2,0
114,4,02:18:16,2,78,12.1,,,,,,,,,,,3.26,2.74,,,,,,,,,,,6.00,3,0
115,1,02:19:29,5,60,14.2,4.4,29.1,4.1,,,,,,,,12.55,17.04,15.14,17.02,15.52,,,,,,,,77.27,9,0
116,4,02:25:27,2,63,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
117,4,02:26:36,5,70,13.4,4.3,34.3,4.1,,,,,,,,8.77,8.91,9.71,5.27,4.54,,,,,,,,37.20,9,0
118,1,02:28:16,2,60,7.5,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0
119,4,02:29:26,2,68,10.9,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.90,3,0
120,1,02:36:55,2,58,22.8,,,,,,,,,,,5.84,18.00,,,,,,,,,,,23.84,5,0
121,4,02:36:59,2,65,10.2,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,3,0
122,4,02:39:09,5,68,14.2,4.3,30.1,4.1,,,,,,,,9.01,4.92,5.67,4.40,4.44,,,,,,,,28.44,9,0
123,4,02:45:46,2,62,10.9,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
124,1,02:47:24,2,63,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
125,4,02:47:50,3,66,23.8,4.1,,,,,,,,,,9.12,14.40,3.81,,,,,,,,,,27.33,6,0
126,4,02:47:53,3,63,23.8,4.1,,,,,,,,,,8.47,13.74,4.63,,,,,,,,,,26.84,6,0
127,4,02:49:51,2,67,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
128,1,02:50:46,2,65,14.2,,,,,,,,,,,4.10,3.22,,,,,,,,,,,7.31,5,0
129,4,02:54:21,2,65,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
130,1,02:55:13,2,69,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
131,1,03:02:46,5,69,19.6,4.3,29.3,4.1,,,,,,,,12.02,17.18,17.12,15.96,15.28,,,,,,,,77.56,9,0
132,1,03:03:24,2,66,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
133,4,03:03:35,2,65,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
134,4,03:04:49,5,60,19.7,4.4,30.7,4.0,,,,,,,,11.96,17.91,17.70,14.41,21.23,,,,,,,,83.21,9,0
135,4,03:05:38,5,64,14.0,4.3,30.1,4.1,,,,,,,,8.34,4.82,5.04,3.11,3.27,,,,,,,,24.57,9,0
136,1,03:06:14,2,70,9.0,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
137,4,03:06:57,2,66,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
138,4,03:06:59,2,65,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
139,4,03:07:51,5,68,13.0,4.3,29.3,4.1,,,,,,,,10.60,13.81,14.39,13.51,14.36,,,,,,,,66.67,9,0
140,1,03:10:27,2,68,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0
141,1,03:11:13,2,69,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
142,4,03:11:26,5,69,15.5,4.3,27.9,4.1,,,,,,,,7.61,5.26,5.03,4.91,4.41,,,,,,,,27.21,9,0
143,1,03:11:35,6,68,15.3,4.3,19.2,4.8,4.9,,,,,,,11.48,15.28,14.63,5.07,12.81,11.74,,,,,,,71.00,10,0
144,4,03:16:25,2,66,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
145,4,03:16:27,2,65,9.0,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
146,4,03:17:18,2,67,10.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
147,1,03:22:34,2,65,11.6,,,,,,,,,,,3.44,4.14,,,,,,,,,,,7.58,3,0
148,1,03:22:46,2,68,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
149,1,03:23:09,5,69,12.3,4.3,30.2,4.0,,,,,,,,10.34,9.99,9.53,5.71,5.41,,,,,,,,40.98,9,0
150,1,03:24:22,2,68,8.7,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
151,4,03:28:44,2,58,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
152,4,03:29:11,5,70,15.0,4.3,21.7,5.0,,,,,,,,9.27,6.62,6.88,5.38,5.99,,,,,,,,34.13,9,34
153,1,03:30:17,2,70,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
154,4,03:33:05,2,68,9.5,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
155,1,03:38:59,2,62,10.5,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,3,0
156,4,03:39:22,2,64,11.2,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0
157,1,03:42:40,2,66,8.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
158,4,03:43:33,5,69,18.8,4.3,32.8,5.0,,,,,,,,9.75,7.34,8.04,4.36,4.09,,,,,,,,33.58,9,0
159,4,03:48:10,2,70,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
160,1,03:48:41,2,71,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
161,4,03:49:50,2,70,11.6,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,3,0
162,4,03:50:22,2,68,8.3,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
163,1,03:50:54,6,72,14.9,4.3,18.9,4.8,4.8,,,,,,,10.08,14.78,14.60,8.70,18.02,17.88,,,,,,,84.05,10,0
164,1,03:51:28,2,76,13.3,,,,,,,,,,,4.38,6.59,,,,,,,,,,,10.97,3,0
165,1,03:54:11,5,63,16.0,4.4,29.7,4.2,,,,,,,,11.99,16.67,15.97,16.69,16.70,,,,,,,,78.02,9,0
166,1,03:56:07,3,65,19.7,4.3,,,,,,,,,,11.09,5.47,4.20,,,,,,,,,,20.76,6,0
167,4,03:56:29,2,80,9.6,,,,,,,,,,,2.26,2.36,,,,,,,,,,,4.62,2,0
168,4,03:57:26,2,67,9.4,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
169,1,03:57:47,2,71,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0
170,1,04:02:39,5,66,15.3,4.2,37.1,4.1,,,,,,,,11.69,12.43,12.44,6.18,6.55,,,,,,,,49.29,9,0
171,4,04:04:35,2,69,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
172,1,04:04:36,5,68,17.3,4.3,36.8,4.1,,,,,,,,10.85,8.90,8.80,10.89,11.27,,,,,,,,50.70,9,0
173,1,04:05:28,2,66,9.2,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0
174,4,04:06:58,2,79,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
175,4,04:08:13,6,70,13.5,5.6,4.3,14.8,8.1,,,,,,,10.72,7.87,15.87,16.35,14.86,15.94,,,,,,,81.60,10,0
176,1,04:11:53,5,63,14.3,4.4,29.5,4.1,,,,,,,,11.33,16.76,15.19,13.21,16.98,,,,,,,,73.47,9,0
177,4,04:14:15,2,68,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
178,4,04:14:46,2,63,21.3,,,,,,,,,,,7.25,9.03,,,,,,,,,,,16.28,5,0
179,1,04:16:39,5,70,17.4,4.3,30.5,4.0,,,,,,,,11.03,8.92,8.14,7.34,8.53,,,,,,,,43.97,9,0
180,1,04:19:08,2,69,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
181,1,04:20:21,5,70,11.7,4.3,32.1,4.1,,,,,,,,10.60,13.61,13.15,13.42,14.39,,,,,,,,65.17,9,0
182,4,04:22:22,2,65,8.1,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
183,1,04:23:12,2,68,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
184,4,04:25:11,2,71,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
185,1,04:25:44,2,76,8.0,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
186,1,04:27:30,4,67,13.1,17.9,2.7,,,,,,,,,4.54,4.36,0.95,1.01,,,,,,,,,10.86,3,0
187,4,04:31:08,2,71,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
188,4,04:33:21,2,70,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
190,3,04:34:44,2,66,8.5,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0
191,4,04:35:15,2,66,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
192,3,04:37:21,5,71,15.5,4.4,24.0,4.9,,,,,,,,9.13,6.05,6.37,6.17,5.89,,,,,,,,33.59,9,0
193,4,04:37:21,2,66,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
194,4,04:39:59,2,70,9.4,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
195,1,04:40:23,2,66,9.0,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
196,4,04:42:22,2,63,11.8,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
198,3,04:42:59,3,72,13.2,4.5,,,,,,,,,,4.97,8.14,8.60,,,,,,,,,,21.70,6,0
200,3,04:42:59,2,73,5.0,,,,,,,,,,,8.77,9.11,,,,,,,,,,,17.89,14,38
201,1,04:44:20,5,73,11.7,4.3,33.6,4.0,,,,,,,,10.34,14.57,13.60,14.21,14.21,,,,,,,,66.94,9,0
202,4,04:44:41,2,70,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
203,1,04:48:29,2,66,7.9,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0
204,4,04:49:32,2,69,12.8,,,,,,,,,,,3.65,2.79,,,,,,,,,,,6.44,3,0
205,1,04:51:43,6,68,16.5,4.4,17.0,4.1,4.3,,,,,,,9.84,14.93,14.10,6.66,15.85,15.84,,,,,,,77.21,10,0
206,4,04:53:29,2,73,9.9,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.42,3,0
207,1,04:53:32,5,66,19.6,4.4,30.6,4.0,,,,,,,,11.23,7.28,6.42,4.46,6.03,,,,,,,,35.41,9,0
208,1,04:54:02,2,71,12.1,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,3,0
209,1,04:58:47,2,61,21.4,,,,,,,,,,,11.85,11.11,,,,,,,,,,,22.96,5,0
210,4,05:00:14,2,70,9.4,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
211,4,05:02:01,2,86,7.9,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
212,1,05:02:46,2,66,9.4,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.35,2,0
213,1,05:04:52,5,70,19.8,4.3,33.2,4.0,,,,,,,,11.39,9.73,9.55,12.79,11.43,,,,,,,,54.90,9,0
214,1,05:05:50,5,70,18.7,4.3,32.8,5.0,,,,,,,,11.58,19.29,19.40,19.89,20.17,,,,,,,,90.33,9,0
215,1,05:06:51,6,69,16.5,4.3,27.9,4.6,4.4,,,,,,,13.61,14.01,14.07,8.27,5.15,7.17,,,,,,,62.29,10,34
216,1,05:08:07,5,67,11.5,4.3,29.4,4.0,,,,,,,,9.57,6.09,5.90,8.69,8.38,,,,,,,,38.63,9,0
217,4,05:08:08,5,71,15.0,4.2,23.5,4.8,,,,,,,,5.50,4.61,4.84,3.11,3.04,,,,,,,,21.10,9,33
218,4,05:10:38,2,64,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
219,1,05:11:59,2,62,9.9,,,,,,,,,,,2.85,1.73,,,,,,,,,,,4.57,3,0
220,4,05:13:48,6,65,17.9,4.4,35.2,4.5,4.6,,,,,,,15.17,20.19,17.32,16.05,16.61,16.29,,,,,,,101.63,10,0
221,4,05:14:09,2,65,10.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0
222,1,05:14:37,6,70,14.3,4.3,12.7,4.2,4.2,,,,,,,9.28,15.64,15.79,8.33,16.29,14.47,,,,,,,79.80,10,0
223,1,05:15:18,5,66,16.4,4.3,28.3,4.0,,,,,,,,11.66,15.35,14.22,14.65,15.11,,,,,,,,70.98,9,0
224,4,05:15:55,2,66,9.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
225,4,05:16:11,2,64,9.4,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
226,1,05:16:23,2,71,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
227,1,05:16:45,2,55,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
228,1,05:20:07,2,70,21.7,,,,,,,,,,,10.18,15.77,,,,,,,,,,,25.95,5,0
229,1,05:22:03,5,59,15.4,4.4,26.6,10.2,,,,,,,,10.22,16.57,16.90,19.52,19.41,,,,,,,,82.63,16,0
230,3,05:22:46,5,63,14.1,4.4,29.3,4.1,,,,,,,,8.55,5.74,5.47,7.16,4.31,,,,,,,,31.23,9,0
231,1,05:24:27,2,72,10.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
232,4,05:24:32,2,66,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
233,4,05:24:51,3,65,11.8,14.2,,,,,,,,,,2.84,3.04,2.25,,,,,,,,,,8.13,3,0
234,1,05:27:57,5,63,15.6,4.3,30.8,4.1,,,,,,,,11.36,15.34,14.61,14.34,14.34,,,,,,,,70.00,9,0
235,4,05:28:25,2,64,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
236,4,05:28:27,2,60,11.6,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.36,3,0
237,1,05:29:08,2,70,8.5,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
238,4,05:29:36,5,65,19.7,4.2,30.3,10.1,,,,,,,,10.33,13.24,13.92,12.84,13.01,,,,,,,,63.35,16,0
239,1,05:29:39,2,70,13.3,,,,,,,,,,,4.05,3.04,,,,,,,,,,,7.09,3,0
240,4,05:29:51,2,80,13.3,,,,,,,,,,,3.51,6.65,,,,,,,,,,,10.16,3,0
241,4,05:30:35,2,65,13.0,,,,,,,,,,,3.80,2.58,,,,,,,,,,,6.38,3,0
242,4,05:31:31,2,70,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
243,4,05:31:37,2,66,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,0
244,1,05:32:18,2,65,8.7,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.52,2,0
245,1,05:32:39,2,65,21.2,,,,,,,,,,,8.90,10.19,,,,,,,,,,,19.09,5,0
246,4,05:32:58,2,69,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0
247,1,05:34:08,2,67,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
248,1,05:36:42,5,66,17.6,4.3,34.1,6.1,,,,,,,,11.02,12.66,12.38,10.94,10.71,,,,,,,,57.71,9,0
249,1,05:37:09,2,67,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
250,4,05:37:14,2,75,9.4,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
251,4,05:37:32,2,71,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
252,4,05:39:17,4,78,14.1,20.5,2.8,,,,,,,,,3.58,4.29,3.72,4.20,,,,,,,,,15.79,3,0
253,4,05:40:40,2,62,7.4,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,2,0
254,4,05:40:49,5,63,14.9,4.4,33.0,5.0,,,,,,,,10.80,14.48,14.81,18.71,17.26,,,,,,,,76.05,9,0
255,4,05:41:12,2,65,11.9,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
256,4,05:41:16,2,67,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
257,4,05:43:02,5,63,18.6,4.4,24.2,9.0,,,,,,,,10.88,14.97,15.28,17.94,18.18,,,,,,,,77.26,16,0
258,4,05:43:53,2,62,7.9,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
259,1,05:44:11,2,62,11.0,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0
260,1,05:44:34,2,73,8.5,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
261,1,05:44:39,2,68,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
262,3,05:44:59,2,70,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
263,4,05:45:00,2,66,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
264,4,05:45:37,5,64,16.0,4.4,29.5,4.1,,,,,,,,8.15,5.39,5.58,3.78,3.68,,,,,,,,26.59,9,0
265,4,05:45:41,2,62,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
266,3,05:45:43,5,68,17.2,4.3,30.3,10.3,,,,,,,,9.62,16.99,17.86,20.30,18.31,,,,,,,,83.08,16,0
267,2,05:45:56,2,80,9.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
268,1,05:46:32,2,68,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
269,1,05:46:49,2,70,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0
270,1,05:47:04,6,70,15.0,4.3,16.8,5.2,5.0,,,,,,,10.97,15.33,15.27,9.42,17.34,17.92,,,,,,,86.24,10,34
271,4,05:47:11,2,62,8.3,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
272,1,05:47:22,2,77,8.9,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.71,2,0
273,4,05:47:52,2,65,8.5,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
274,4,05:48:02,6,66,15.6,4.2,28.1,4.3,4.4,,,,,,,8.52,6.78,7.12,4.89,2.55,4.47,,,,,,,34.31,10,0
275,1,05:49:23,2,86,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
276,4,05:50:53,2,66,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
277,4,05:51:38,5,66,14.4,4.3,30.2,4.0,,,,,,,,7.60,5.88,5.48,3.36,3.73,,,,,,,,26.05,9,34
278,4,05:51:40,5,65,19.7,4.3,29.0,4.0,,,,,,,,9.91,5.97,6.13,2.98,3.83,,,,,,,,28.81,9,0
279,4,05:51:57,2,68,10.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0
280,1,05:53:21,2,74,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
281,1,05:54:04,2,68,9.4,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
282,1,05:54:41,2,66,8.7,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
283,1,05:54:59,2,71,12.1,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
284,4,05:55:32,4,64,11.4,22.7,2.9,,,,,,,,,3.38,4.16,1.16,1.63,,,,,,,,,10.33,3,0
285,1,05:55:41,2,72,8.9,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
286,4,05:56:06,4,61,14.5,21.2,3.0,,,,,,,,,4.42,4.22,2.08,2.09,,,,,,,,,12.81,8,0
287,1,05:57:09,2,65,20.1,,,,,,,,,,,10.57,11.45,,,,,,,,,,,22.02,5,0
288,1,05:58:05,2,67,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
289,4,05:58:43,2,81,8.8,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
290,4,05:58:59,2,73,8.9,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0
291,4,05:59:54,2,66,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
292,4,06:00:13,2,65,9.3,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
293,4,06:02:10,2,69,13.1,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.99,3,0
294,4,06:02:13,2,62,8.3,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.30,2,0
295,4,06:03:26,5,73,11.5,4.3,33.6,4.1,,,,,,,,9.44,13.45,13.25,9.64,10.48,,,,,,,,56.26,9,0
296,1,06:03:33,2,70,9.8,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,2,0
297,4,06:03:47,2,66,11.6,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
298,4,06:03:53,5,66,14.2,4.4,29.1,4.1,,,,,,,,8.87,7.47,7.29,7.37,5.86,,,,,,,,36.86,9,0
299,1,06:04:25,2,73,9.1,,,,,,,,,,,3.95,2.17,,,,,,,,,,,6.12,2,0
300,4,06:05:47,5,61,18.1,4.3,30.4,4.1,,,,,,,,8.56,5.23,5.06,3.44,3.16,,,,,,,,25.45,9,0
301,4,06:06:32,2,80,11.8,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
302,1,06:06:41,2,64,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
303,3,06:06:54,2,71,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
304,4,06:06:55,2,68,7.9,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.15,2,0
305,4,06:07:17,2,69,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
306,4,06:07:23,2,71,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
307,1,06:07:44,2,71,8.9,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
308,1,06:08:18,2,65,13.0,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
309,4,06:09:09,2,68,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
310,4,06:09:11,2,68,9.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,2,0
311,4,06:09:30,2,65,10.9,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
312,4,06:09:37,2,75,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
313,1,06:10:43,6,70,14.6,4.4,17.8,5.2,4.4,,,,,,,10.65,14.86,14.65,6.75,15.43,18.04,,,,,,,80.39,10,0
314,4,06:10:58,2,74,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
315,1,06:11:18,4,70,19.2,4.3,22.8,,,,,,,,,10.01,9.98,9.62,5.11,,,,,,,,,34.72,8,0
316,4,06:11:59,2,68,9.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
317,4,06:12:10,2,71,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.14,2,0
318,4,06:12:30,2,61,8.8,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
319,4,06:14:16,5,68,15.5,4.3,29.3,4.2,,,,,,,,9.28,18.46,18.23,18.10,17.55,,,,,,,,81.63,9,0
320,4,06:14:59,2,68,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
321,1,06:15:29,2,79,8.6,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
322,4,06:16:00,5,65,18.0,4.3,24.8,9.0,,,,,,,,9.07,16.26,17.17,17.01,19.13,,,,,,,,78.64,16,0
323,1,06:19:50,2,68,8.8,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
324,1,06:20:10,5,58,19.6,4.3,31.2,4.1,,,,,,,,12.87,15.83,15.54,16.53,16.44,,,,,,,,77.21,9,0
325,4,06:20:20,2,73,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
326,4,06:20:40,2,69,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0
327,4,06:20:41,2,69,9.2,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
328,1,06:21:58,6,70,16.2,4.4,15.1,4.3,4.1,,,,,,,10.13,15.08,14.04,8.16,16.76,17.22,,,,,,,81.39,10,0
329,4,06:22:24,2,81,12.0,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
330,4,06:24:28,2,73,9.3,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
331,4,06:24:31,5,68,16.4,4.4,21.2,4.4,,,,,,,,8.45,6.90,7.58,4.44,3.42,,,,,,,,30.79,9,0
332,4,06:26:03,2,68,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
333,4,06:26:27,2,68,12.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,3,0
334,1,06:26:29,5,71,18.4,4.3,26.2,10.3,,,,,,,,12.43,15.87,15.73,18.29,19.10,,,,,,,,81.41,16,0
335,4,06:26:34,5,63,14.2,4.3,29.5,4.1,,,,,,,,8.40,5.50,5.65,3.76,3.77,,,,,,,,27.08,9,0