veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:20,2,65,11.1,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0,21,min54.tye
2,4,00:00:30,2,67,8.8,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0,84,min54.tye
3,4,00:00:55,2,66,9.2,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.62,2,0,92,min54.tye
4,4,00:04:46,2,61,8.8,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,34,min54.tye
5,4,00:05:44,5,71,13.3,4.4,34.8,4.1,,,,,,,,8.69,13.46,12.91,8.22,8.53,,,,,,,,51.80,9,0,30,min54.tye
6,1,00:06:18,2,67,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,28,min54.tye
7,4,00:08:06,2,58,9.4,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,72,min54.tye
8,1,00:08:26,2,66,8.7,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,52,min54.tye
9,4,00:09:49,2,63,8.3,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,0,min54.tye
10,4,00:10:02,2,57,9.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.74,2,0,79,min54.tye
11,1,00:10:14,2,66,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,50,min54.tye
12,1,00:12:20,2,67,9.2,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0,93,min54.tye
13,4,00:13:01,2,65,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,68,min54.tye
14,1,00:14:36,5,60,14.9,4.3,37.7,4.1,,,,,,,,10.46,9.02,9.49,8.76,9.36,,,,,,,,47.08,9,0,27,min54.tye
15,1,00:20:59,2,71,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,93,min54.tye
16,4,00:25:33,2,66,9.2,,,,,,,,,,,2.03,2.14,,,,,,,,,,,4.17,2,0,98,min54.tye
17,1,00:27:36,2,73,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,73,min54.tye
18,2,00:29:06,2,68,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0,46,min54.tye
19,1,00:31:02,2,73,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,55,min54.tye
20,4,00:35:23,5,69,17.2,4.3,36.3,4.1,,,,,,,,10.55,14.89,14.97,16.16,15.53,,,,,,,,72.11,9,0,2,min54.tye
21,1,00:43:43,2,55,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,36,min54.tye
22,1,00:45:27,2,59,11.5,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0,56,min54.tye
23,1,00:46:49,2,70,8.7,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,56,min54.tye
24,4,00:53:40,2,60,12.1,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0,31,min54.tye
25,4,00:56:13,2,66,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0,41,min54.tye
26,4,00:57:58,2,66,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,58,min54.tye
27,4,00:58:49,2,67,8.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.55,2,0,61,min54.tye
28,1,01:09:16,2,73,8.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,40,min54.tye
29,4,01:11:10,2,66,9.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,23,min54.tye
30,2,01:11:25,2,66,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,50,min54.tye
31,1,01:12:40,2,68,8.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,25,min54.tye
32,1,01:18:34,2,54,10.4,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,23,min54.tye
33,1,01:18:59,2,57,11.2,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.29,3,0,95,min54.tye
34,1,01:20:01,2,65,10.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0,11,min54.tye
35,1,01:26:41,2,65,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,74,min54.tye
36,4,01:28:04,2,53,8.4,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0,67,min54.tye
37,4,01:40:16,2,68,10.0,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,3,0,46,min54.tye
38,1,01:49:10,2,66,11.8,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.31,3,0,51,min54.tye
39,3,02:05:32,2,69,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,29,min54.tye
40,4,02:12:41,5,60,15.6,4.2,31.0,4.0,,,,,,,,11.17,5.24,5.34,5.42,5.12,,,,,,,,32.30,9,0,51,min54.tye
41,4,02:14:50,5,71,16.3,4.3,26.5,4.1,,,,,,,,8.01,14.96,14.92,15.35,15.86,,,,,,,,69.10,9,0,26,min54.tye
42,4,02:17:52,6,70,18.2,4.3,36.5,4.6,4.6,,,,,,,11.65,14.72,14.40,9.87,11.18,10.55,,,,,,,72.37,10,0,40,min54.tye
43,4,02:17:57,5,70,18.7,4.3,30.1,10.2,,,,,,,,10.06,10.17,10.85,15.45,15.62,,,,,,,,62.15,16,0,25,min54.tye
44,4,02:21:44,2,62,9.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,18,min54.tye
45,2,02:28:28,3,65,17.2,4.3,,,,,,,,,,6.03,1.59,1.87,,,,,,,,,,9.48,6,0,11,min54.tye
46,1,02:28:28,3,64,16.7,4.2,,,,,,,,,,10.17,3.79,2.59,,,,,,,,,,16.56,6,0,16,min54.tye
47,4,02:28:50,2,76,10.7,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,3,0,61,min54.tye
48,2,02:30:06,2,63,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,7,min54.tye
49,2,02:32:45,2,68,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,54,min54.tye
50,1,02:37:50,2,63,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,87,min54.tye
51,4,02:39:22,2,71,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,66,min54.tye
52,1,02:45:11,5,63,12.4,4.2,30.8,4.0,,,,,,,,11.66,16.83,16.18,8.57,9.25,,,,,,,,62.49,9,0,11,min54.tye
53,1,02:52:18,2,71,8.7,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0,91,min54.tye
54,1,02:57:42,2,68,10.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0,44,min54.tye
55,1,03:00:42,2,67,9.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,85,min54.tye
56,1,03:02:14,2,64,9.3,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0,6,min54.tye
57,1,03:08:12,2,70,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0,12,min54.tye
58,1,03:09:14,2,69,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,69,min54.tye
59,1,03:09:50,2,65,11.5,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0,36,min54.tye
60,1,03:10:03,2,66,8.6,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0,88,min54.tye
61,2,03:10:13,2,73,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0,31,min54.tye
62,2,03:13:44,2,57,8.8,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.62,2,0,38,min54.tye
63,1,03:22:18,2,58,9.2,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,2,0,3,min54.tye
64,1,03:24:35,2,65,7.9,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,14,0,41,min54.tye
65,1,03:30:43,2,65,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,18,min54.tye
66,4,03:30:47,2,60,10.5,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0,87,min54.tye
67,1,03:34:11,5,75,13.3,4.3,35.1,5.1,,,,,,,,10.00,6.09,6.39,4.99,4.40,,,,,,,,31.86,9,0,8,min54.tye
68,4,03:34:34,2,62,9.4,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.24,2,0,35,min54.tye
69,1,03:54:30,2,68,12.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0,5,min54.tye
70,1,03:56:38,2,71,10.7,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,29,min54.tye
71,1,03:58:16,2,70,21.0,,,,,,,,,,,7.47,9.20,,,,,,,,,,,16.67,5,0,64,min54.tye
72,4,04:00:34,2,66,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,78,min54.tye
73,4,04:08:13,2,70,10.7,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,0,97,min54.tye
74,1,04:08:55,5,57,18.6,4.3,26.0,10.1,,,,,,,,12.45,15.80,15.95,18.33,18.36,,,,,,,,80.89,16,0,15,min54.tye
75,4,04:10:10,5,68,16.6,4.3,26.9,10.2,,,,,,,,5.11,9.66,9.61,11.52,11.74,,,,,,,,47.63,16,0,13,min54.tye
76,1,04:10:24,2,66,10.2,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,0,10,min54.tye
77,4,04:16:57,2,66,8.8,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,27,min54.tye
78,1,04:19:24,2,66,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,25,min54.tye
79,4,04:20:47,5,69,14.6,4.4,24.7,4.3,,,,,,,,10.30,7.00,6.45,4.68,5.58,,,,,,,,34.01,9,0,17,min54.tye
80,4,04:22:13,2,69,9.4,,,,,,,,,,,2.30,2.59,,,,,,,,,,,4.89,2,0,84,min54.tye
81,1,04:24:11,4,63,13.0,23.5,4.1,,,,,,,,,9.96,13.84,6.34,6.86,,,,,,,,,37.00,8,0,76,min54.tye
82,4,04:25:46,2,66,11.3,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.90,3,0,37,min54.tye
83,4,04:35:33,2,39,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,68,min54.tye
84,4,04:35:54,2,59,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,44,min54.tye
85,4,04:40:15,3,66,12.0,21.1,,,,,,,,,,2.93,2.98,2.62,,,,,,,,,,8.53,3,0,38,min54.tye
86,4,04:40:29,4,66,11.9,19.8,2.8,,,,,,,,,3.16,2.75,1.98,1.51,,,,,,,,,9.41,3,0,35,min54.tye
87,1,04:40:44,2,44,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,28,min54.tye
88,4,04:40:49,3,68,12.0,19.2,,,,,,,,,,2.98,2.83,1.90,,,,,,,,,,7.72,3,0,72,min54.tye
89,4,04:41:48,2,60,9.3,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0,36,min54.tye
90,1,04:42:36,2,74,12.0,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0,41,min54.tye
91,1,04:45:26,2,70,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,88,min54.tye
92,4,04:46:37,2,55,9.3,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.91,2,0,93,min54.tye
93,4,04:50:14,2,63,13.0,,,,,,,,,,,3.92,3.88,,,,,,,,,,,7.80,3,0,28,min54.tye
94,1,04:52:28,5,65,11.9,4.2,32.0,4.0,,,,,,,,8.93,14.88,14.78,19.28,18.51,,,,,,,,76.37,9,0,81,min54.tye
95,4,04:53:21,2,76,13.1,,,,,,,,,,,4.85,4.05,,,,,,,,,,,8.90,3,0,12,min54.tye
96,4,04:55:03,2,55,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,26,min54.tye
97,4,04:55:39,2,47,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,62,min54.tye
98,1,04:59:36,2,69,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,16,min54.tye
99,4,05:02:04,5,63,16.2,4.3,38.2,4.1,,,,,,,,10.65,7.51,7.51,5.22,4.85,,,,,,,,35.75,9,0,21,min54.tye
100,4,05:02:40,2,68,9.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0,43,min54.tye
101,4,05:03:00,2,58,8.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,51,min54.tye
102,1,05:04:13,2,65,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0,31,min54.tye
103,4,05:09:55,2,70,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0,42,min54.tye
104,1,05:11:00,2,61,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,51,min54.tye
105,4,05:11:19,5,66,16.9,4.3,28.1,4.1,,,,,,,,10.64,8.86,8.86,11.88,11.56,,,,,,,,51.80,9,0,71,min54.tye
106,1,05:11:37,2,75,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,33,min54.tye
107,4,05:13:26,3,65,12.6,21.1,,,,,,,,,,7.31,15.55,11.19,,,,,,,,,,34.05,8,0,83,min54.tye
108,1,05:13:45,2,65,8.6,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,2,0,40,min54.tye
109,4,05:13:50,2,64,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,52,min54.tye
110,1,05:16:28,2,70,11.8,,,,,,,,,,,4.26,3.05,,,,,,,,,,,7.31,3,0,33,min54.tye
111,1,05:16:36,2,67,9.3,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,50,min54.tye
112,4,05:17:00,5,60,17.1,4.4,32.2,4.1,,,,,,,,10.41,5.74,5.59,5.02,5.11,,,,,,,,31.86,9,0,5,min54.tye
113,1,05:20:27,2,52,8.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,71,min54.tye
114,4,05:20:42,2,70,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,26,min54.tye
115,1,05:21:03,2,66,10.0,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0,2,min54.tye
116,1,05:24:32,2,63,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,10,min54.tye
117,1,05:24:46,2,69,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,47,min54.tye
118,1,05:25:14,2,69,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,10,min54.tye
119,4,05:25:18,2,66,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0,66,min54.tye
120,1,05:25:46,2,57,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0,17,min54.tye
121,1,05:25:56,2,66,11.2,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,15,min54.tye
122,1,05:26:48,2,68,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0,45,min54.tye
123,4,05:27:13,2,69,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0,93,min54.tye
124,1,05:27:58,2,53,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,88,min54.tye
125,4,05:29:08,2,73,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,41,min54.tye
126,2,05:29:22,2,70,12.0,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,3,0,90,min54.tye
127,4,05:30:24,2,70,13.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0,72,min54.tye
128,4,05:30:50,2,70,13.1,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0,9,min54.tye
129,4,05:31:09,2,66,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0,79,min54.tye
130,1,05:31:45,2,68,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,62,min54.tye
131,1,05:32:40,2,66,9.4,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0,21,min54.tye
132,1,05:33:31,2,65,8.8,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,96,min54.tye
133,3,05:34:00,2,69,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0,76,min54.tye
134,4,05:34:49,2,59,11.6,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,47,min54.tye
135,1,05:35:27,2,62,11.8,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0,36,min54.tye
136,4,05:36:10,2,55,9.1,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.76,2,0,11,min54.tye
137,1,05:37:02,2,71,9.4,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.94,2,0,31,min54.tye
138,1,05:37:24,2,74,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,64,min54.tye
139,4,05:38:14,2,55,9.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0,39,min54.tye
140,1,05:38:20,2,69,11.9,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0,31,min54.tye
141,1,05:39:00,2,56,12.0,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.24,3,0,10,min54.tye
142,4,05:39:13,2,66,9.4,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,5,min54.tye
143,1,05:39:31,2,68,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,89,min54.tye
144,4,05:40:01,2,71,9.4,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0,15,min54.tye
145,4,05:40:22,2,63,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0,25,min54.tye
146,1,05:40:35,2,63,9.2,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0,19,min54.tye
147,1,05:41:00,2,63,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,24,min54.tye
148,4,05:41:51,2,65,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0,40,min54.tye
149,4,05:41:59,2,60,9.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.18,3,0,40,min54.tye
150,1,05:42:19,2,62,9.9,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0,49,min54.tye
151,3,05:43:07,2,64,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,53,min54.tye
152,4,05:43:10,2,58,11.8,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.58,3,0,72,min54.tye
153,4,05:43:44,2,70,9.4,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0,83,min54.tye
154,1,05:43:49,2,68,11.1,,,,,,,,,,,3.28,4.05,,,,,,,,,,,7.33,3,0,15,min54.tye
155,1,05:44:21,2,63,13.0,,,,,,,,,,,3.83,4.08,,,,,,,,,,,7.91,3,0,70,min54.tye
156,1,05:44:25,2,71,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0,14,min54.tye
157,1,05:45:45,2,62,8.9,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0,87,min54.tye
158,3,05:45:56,2,66,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0,69,min54.tye
159,4,05:45:59,2,58,8.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,72,min54.tye
160,4,05:46:25,2,68,9.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0,32,min54.tye
161,1,05:46:30,5,65,11.3,4.2,26.3,4.0,,,,,,,,9.93,9.00,8.85,8.81,7.16,,,,,,,,43.75,9,0,58,min54.tye
162,4,05:46:33,2,66,8.9,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0,74,min54.tye
163,4,05:47:25,2,65,8.1,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,10,min54.tye
164,1,05:48:48,2,61,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,22,min54.tye
165,4,05:49:49,2,70,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,54,min54.tye
166,1,05:50:44,2,68,9.8,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.09,2,0,45,min54.tye
167,4,05:51:08,2,75,8.6,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,82,min54.tye
168,3,05:53:12,2,73,8.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,2,0,13,min54.tye
169,4,05:53:25,2,65,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,75,min54.tye
170,1,05:53:38,2,70,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,63,min54.tye
171,4,05:54:34,2,68,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,72,min54.tye
172,4,05:55:09,2,56,21.2,,,,,,,,,,,8.08,12.80,,,,,,,,,,,20.88,5,0,95,min54.tye
173,1,05:55:19,2,69,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,59,min54.tye
174,1,05:55:30,2,65,7.8,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,14,0,42,min54.tye
175,1,05:55:46,5,63,12.1,4.3,31.3,4.1,,,,,,,,10.62,16.12,15.05,8.00,8.02,,,,,,,,57.81,9,0,92,min54.tye
176,4,05:56:59,5,68,19.6,4.3,30.6,10.1,,,,,,,,10.96,15.37,15.15,17.01,16.56,,,,,,,,75.05,16,0,98,min54.tye
177,4,05:57:20,2,66,11.8,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.44,3,0,85,min54.tye
178,4,05:57:57,2,72,9.4,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0,22,min54.tye
179,1,05:58:16,2,65,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,24,min54.tye
180,4,05:58:42,2,69,14.9,,,,,,,,,,,3.41,5.78,,,,,,,,,,,9.19,5,0,98,min54.tye
181,4,05:58:58,2,66,9.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0,37,min54.tye
182,4,05:59:27,2,73,12.0,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0,33,min54.tye
183,1,05:59:45,2,68,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,70,min54.tye
184,2,06:00:09,2,65,12.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0,86,min54.tye
185,1,06:00:25,2,56,9.0,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0,9,min54.tye
186,4,06:01:02,2,68,10.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,3,0,48,min54.tye
187,2,06:01:11,2,73,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,52,min54.tye
188,1,06:01:11,2,66,9.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,3,0,47,min54.tye
189,1,06:01:47,2,69,9.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0,60,min54.tye
190,4,06:03:55,2,64,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,9,min54.tye
191,4,06:04:24,2,66,19.7,,,,,,,,,,,9.27,15.43,,,,,,,,,,,24.71,5,0,28,min54.tye
192,2,06:04:52,2,70,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,2,min54.tye
193,1,06:04:54,2,64,9.6,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,2,0,77,min54.tye
194,1,06:05:32,2,70,9.4,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0,51,min54.tye
195,4,06:05:45,2,57,9.3,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0,16,min54.tye
196,4,06:05:51,2,70,10.8,,,,,,,,,,,3.21,3.43,,,,,,,,,,,6.63,3,0,6,min54.tye
197,4,06:05:54,2,64,10.9,,,,,,,,,,,2.56,3.05,,,,,,,,,,,5.61,3,0,40,min54.tye
198,1,06:06:05,2,68,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,60,min54.tye
199,2,06:06:31,2,71,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,77,min54.tye
200,1,06:06:33,2,66,9.2,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0,62,min54.tye
201,1,06:06:59,2,78,8.8,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.19,2,0,7,min54.tye
202,1,06:07:17,5,69,19.5,4.3,31.6,4.0,,,,,,,,10.67,5.99,6.15,3.17,3.29,,,,,,,,29.28,9,0,30,min54.tye
203,1,06:07:48,5,66,16.0,4.3,29.1,4.0,,,,,,,,10.77,16.13,15.41,17.35,17.43,,,,,,,,77.09,9,0,13,min54.tye
204,2,06:09:06,2,76,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,69,min54.tye
205,4,06:10:01,2,62,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0,40,min54.tye
206,1,06:12:48,2,65,9.1,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.65,2,0,44,min54.tye
207,1,06:13:23,2,65,13.7,,,,,,,,,,,7.11,17.33,,,,,,,,,,,24.44,5,0,93,min54.tye
208,4,06:13:57,2,77,9.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,14,min54.tye
209,1,06:13:57,2,70,9.9,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0,80,min54.tye
210,1,06:14:31,2,63,11.0,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0,8,min54.tye
211,4,06:14:31,2,65,9.9,,,,,,,,,,,2.81,2.94,,,,,,,,,,,5.75,3,0,65,min54.tye
212,1,06:16:03,2,70,8.4,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,40,min54.tye
213,4,06:16:08,5,66,11.9,4.3,33.2,4.1,,,,,,,,10.96,16.50,16.14,15.36,14.91,,,,,,,,73.87,9,0,59,min54.tye
214,1,06:16:12,2,59,9.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,61,min54.tye
215,4,06:16:14,5,67,12.0,4.3,33.2,4.1,,,,,,,,11.23,15.64,13.68,16.91,16.84,,,,,,,,74.29,9,0,52,min54.tye
216,4,06:16:43,2,66,11.1,,,,,,,,,,,3.79,3.86,,,,,,,,,,,7.65,3,0,84,min54.tye
217,4,06:16:47,2,58,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,55,min54.tye
218,4,06:17:31,2,68,8.9,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0,25,min54.tye
219,1,06:17:36,2,63,8.1,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,57,min54.tye
220,4,06:18:18,2,65,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0,17,min54.tye
221,1,06:19:25,2,66,8.5,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0,3,min54.tye
222,1,06:20:09,2,66,10.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0,9,min54.tye
223,1,06:20:36,2,57,8.7,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,77,min54.tye
224,2,06:20:45,2,70,8.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,98,min54.tye
225,4,06:20:50,4,70,12.6,23.1,4.1,,,,,,,,,8.09,10.82,5.91,5.45,,,,,,,,,30.28,8,0,31,min54.tye
226,1,06:21:01,2,66,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,60,min54.tye
227,1,06:21:23,2,65,8.8,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,52,min54.tye
228,4,06:21:24,2,65,11.0,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,28,min54.tye
229,4,06:21:39,2,65,9.8,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.29,2,0,17,min54.tye
230,1,06:21:44,2,69,9.1,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0,92,min54.tye
231,4,06:22:18,2,76,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0,87,min54.tye
232,1,06:22:31,2,65,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,81,min54.tye
233,4,06:23:39,2,59,9.0,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,17,min54.tye
234,1,06:24:25,2,65,11.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0,88,min54.tye
235,1,06:24:41,2,64,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,36,min54.tye
236,4,06:24:50,2,66,12.0,,,,,,,,,,,3.07,1.88,,,,,,,,,,,4.96,3,0,41,min54.tye
237,4,06:25:09,2,63,11.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,80,min54.tye
238,4,06:25:18,2,70,9.7,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,2,0,74,min54.tye
239,4,06:25:27,2,69,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,51,min54.tye
240,4,06:26:51,2,71,10.4,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,3,0,1,min54.tye
241,1,06:27:12,2,66,9.4,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0,94,min54.tye
242,1,06:28:10,2,67,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0,82,min54.tye
243,1,06:29:15,2,66,11.9,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0,93,min54.tye
244,4,06:29:20,2,66,10.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0,88,min54.tye
245,4,06:29:54,2,62,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,44,min54.tye
246,4,06:29:58,2,65,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,48,min54.tye
247,4,06:30:09,2,63,9.3,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,91,min54.tye
248,4,06:30:46,2,70,9.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0,86,min54.tye
249,1,06:31:19,2,70,9.3,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0,80,min54.tye
250,2,06:31:56,2,65,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,28,min54.tye
251,4,06:32:12,2,67,9.7,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,2,0,35,min54.tye
252,4,06:32:48,5,65,15.0,4.4,32.3,4.0,,,,,,,,10.95,14.97,14.20,15.32,16.27,,,,,,,,71.71,9,0,46,min54.tye
253,4,06:33:02,2,66,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,99,min54.tye
254,1,06:33:10,2,64,8.6,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,99,min54.tye
255,1,06:33:36,2,68,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,12,min54.tye
256,2,06:33:49,2,65,12.0,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0,58,min54.tye
257,2,06:34:17,2,70,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,1,min54.tye
258,1,06:34:18,2,68,8.5,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,61,min54.tye
259,1,06:34:31,2,65,8.8,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0,54,min54.tye
260,4,06:34:52,2,66,9.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,81,min54.tye
261,1,06:34:54,2,65,12.0,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0,3,min54.tye
262,1,06:35:11,2,66,13.7,,,,,,,,,,,4.79,15.62,,,,,,,,,,,20.41,5,0,90,min54.tye
263,1,06:35:22,2,65,7.9,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,14,0,58,min54.tye
264,1,06:35:31,2,66,19.5,,,,,,,,,,,6.75,9.90,,,,,,,,,,,16.65,5,0,24,min54.tye
265,4,06:35:38,2,68,8.3,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,6,min54.tye
266,2,06:35:52,2,71,11.3,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,3,0,14,min54.tye
267,1,06:35:54,2,74,9.3,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0,67,min54.tye
268,1,06:36:01,2,71,9.5,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0,34,min54.tye
269,4,06:36:04,2,59,11.6,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0,85,min54.tye
270,4,06:37:12,2,65,11.5,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0,97,min54.tye
271,1,06:37:20,2,68,11.9,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0,35,min54.tye
272,1,06:37:35,2,64,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,6,min54.tye
273,1,06:37:40,2,70,8.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,48,min54.tye
274,4,06:37:44,2,66,11.7,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0,15,min54.tye
275,4,06:37:49,2,58,8.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0,78,min54.tye
276,1,06:38:47,2,59,10.0,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.21,3,0,95,min54.tye
277,4,06:38:53,2,56,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,28,min54.tye
278,4,06:39:04,2,60,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,2,0,56,min54.tye
279,4,06:39:25,2,64,13.9,,,,,,,,,,,3.81,2.80,,,,,,,,,,,6.61,5,0,78,min54.tye
280,1,06:39:36,2,69,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,67,min54.tye
281,4,06:39:43,2,65,8.9,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,38,min54.tye
282,3,06:40:32,2,56,9.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0,75,min54.tye
283,1,06:41:14,2,66,13.9,,,,,,,,,,,4.81,4.45,,,,,,,,,,,9.26,5,0,9,min54.tye
284,4,06:41:20,2,65,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,54,min54.tye
285,2,06:41:24,2,71,7.8,,,,,,,,,,,1.60,2.02,,,,,,,,,,,3.62,14,0,94,min54.tye
286,2,06:41:31,2,72,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,18,min54.tye
287,4,06:41:35,2,65,13.3,,,,,,,,,,,3.98,2.79,,,,,,,,,,,6.77,3,0,56,min54.tye
288,1,06:41:50,2,72,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,98,min54.tye
289,4,06:41:58,2,60,8.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,98,min54.tye
290,1,06:42:37,2,66,8.8,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0,10,min54.tye
291,4,06:42:47,2,63,12.1,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.34,3,0,13,min54.tye
292,1,06:42:55,2,55,13.2,,,,,,,,,,,5.04,3.51,,,,,,,,,,,8.55,3,0,49,min54.tye
293,1,06:43:34,2,66,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,51,min54.tye
294,2,06:43:42,2,68,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,13,min54.tye
295,1,06:44:09,2,65,9.2,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0,61,min54.tye
296,4,06:44:13,5,71,13.1,4.4,24.0,5.0,,,,,,,,9.35,9.20,9.24,6.37,6.76,,,,,,,,40.92,9,0,1,min54.tye
297,1,06:44:16,2,66,12.9,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0,63,min54.tye
298,2,06:44:34,2,65,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,25,min54.tye
299,1,06:44:34,2,60,11.6,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0,50,min54.tye