veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:27,2,64,8.6,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0,81,min5.tye
2,1,00:02:18,2,67,9.5,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,2,0,11,min5.tye
3,2,00:03:05,2,67,9.9,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.98,3,0,14,min5.tye
4,1,00:03:39,2,59,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,59,min5.tye
5,4,00:08:19,2,61,8.6,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0,85,min5.tye
6,1,00:11:01,2,48,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,16,min5.tye
7,4,00:11:19,6,57,13.1,4.7,28.1,6.1,6.1,,,,,,,12.28,10.84,10.70,5.72,5.42,5.72,,,,,,,50.69,10,0,44,min5.tye
8,1,00:11:48,5,54,15.9,4.3,28.9,4.1,,,,,,,,11.42,21.29,20.42,18.10,18.02,,,,,,,,89.25,9,0,87,min5.tye
9,1,00:13:58,2,74,9.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,78,min5.tye
10,1,00:16:34,2,69,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,7,min5.tye
11,1,00:18:24,2,69,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,25,min5.tye
12,1,00:20:13,2,62,9.4,,,,,,,,,,,2.29,2.99,,,,,,,,,,,5.28,2,0,44,min5.tye
13,4,00:23:32,5,62,12.0,4.7,31.0,5.9,,,,,,,,10.70,5.63,5.73,4.80,5.20,,,,,,,,32.06,9,0,35,min5.tye
14,1,00:32:26,5,67,17.3,4.4,36.1,4.1,,,,,,,,10.13,10.20,10.09,6.10,6.38,,,,,,,,42.91,9,0,87,min5.tye
15,4,00:40:54,2,66,8.5,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,75,min5.tye
16,4,00:42:38,2,66,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,84,min5.tye
17,1,00:47:18,2,55,11.8,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.77,3,0,41,min5.tye
18,4,00:51:28,5,65,17.4,4.3,24.8,4.3,,,,,,,,10.12,4.71,5.55,4.64,4.65,,,,,,,,29.67,9,2,21,min5.tye
19,4,00:51:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
20,1,00:56:56,2,71,9.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0,15,min5.tye
21,1,00:57:35,5,67,14.8,4.4,30.7,10.2,,,,,,,,10.54,5.18,4.56,2.87,3.12,,,,,,,,26.28,9,0,7,min5.tye
22,1,01:13:24,2,63,8.8,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0,89,min5.tye
23,4,01:19:17,2,72,10.2,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,3,0,98,min5.tye
24,4,01:19:20,2,71,8.3,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,39,min5.tye
25,1,01:20:40,5,57,14.6,4.3,28.7,4.2,,,,,,,,10.68,20.24,19.11,19.51,19.17,,,,,,,,88.71,9,0,37,min5.tye
26,1,01:26:31,2,58,9.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0,66,min5.tye
27,1,01:26:38,2,72,9.0,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,2,0,33,min5.tye
28,4,01:36:11,2,67,12.2,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0,34,min5.tye
29,1,01:37:50,2,71,12.3,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0,57,min5.tye
30,1,01:38:51,2,66,9.7,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,2,0,65,min5.tye
31,4,01:44:41,2,58,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,65,min5.tye
32,1,01:47:35,6,54,15.1,4.3,27.1,4.0,4.2,,,,,,,10.01,17.82,20.58,14.47,14.79,12.88,,,,,,,90.54,10,0,46,min5.tye
33,4,01:51:30,5,69,14.8,4.4,31.6,4.1,,,,,,,,10.86,5.04,5.59,4.18,3.91,,,,,,,,29.58,9,0,19,min5.tye
34,4,01:52:04,2,62,9.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,6,min5.tye
35,1,01:59:00,2,71,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,92,min5.tye
36,2,02:01:57,2,69,8.8,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0,76,min5.tye
37,1,02:02:29,2,65,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,29,min5.tye
38,1,02:03:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,2,02:03:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,4,02:03:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,3,02:03:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,02:04:20,2,53,8.8,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0,3,min5.tye
43,4,02:08:28,2,73,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,0,91,min5.tye
44,1,02:15:18,2,69,11.2,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,3,0,38,min5.tye
45,4,02:16:08,2,65,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,18,min5.tye
46,4,02:19:18,2,66,13.1,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0,50,min5.tye
47,1,02:24:57,2,68,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,85,min5.tye
48,2,02:27:49,2,67,8.3,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,68,min5.tye
49,1,02:29:06,2,70,8.9,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.67,2,0,44,min5.tye
50,1,02:33:29,6,61,17.4,4.3,20.8,4.2,4.4,,,,,,,11.23,18.82,18.60,5.91,20.78,17.89,,,,,,,93.23,10,0,62,min5.tye
51,4,02:38:40,2,65,8.5,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,37,min5.tye
52,4,02:44:53,2,64,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,87,min5.tye
53,4,02:46:27,2,63,9.9,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,3,0,79,min5.tye
54,4,02:49:50,2,66,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,6,min5.tye
55,4,02:50:55,5,65,17.2,4.4,36.1,4.0,,,,,,,,11.19,7.15,6.53,4.99,4.91,,,,,,,,34.77,9,0,49,min5.tye
56,4,02:52:56,2,76,9.6,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,2,0,45,min5.tye
57,1,02:56:34,2,65,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,100,min5.tye
58,4,02:56:42,2,62,8.8,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,23,min5.tye
59,1,03:16:39,2,74,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,65,min5.tye
60,4,03:19:32,2,63,11.7,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0,82,min5.tye
61,1,03:21:21,6,67,15.1,4.3,18.2,4.8,4.9,,,,,,,11.51,17.44,17.22,9.99,19.17,17.80,,,,,,,93.14,10,0,78,min5.tye
62,4,03:22:15,2,64,9.0,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0,68,min5.tye
63,1,03:24:18,2,75,8.8,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,58,min5.tye
64,1,03:27:10,2,65,11.8,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0,30,min5.tye
65,2,03:27:15,2,70,10.1,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.76,3,0,32,min5.tye
66,4,03:28:35,6,65,18.8,5.0,27.5,5.2,5.0,,,,,,,10.55,20.64,19.71,14.89,16.34,16.60,,,,,,,98.73,10,0,31,min5.tye
67,4,03:30:11,2,70,9.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,27,min5.tye
68,1,03:31:18,2,70,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,7,min5.tye
69,1,03:32:27,2,57,8.3,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0,40,min5.tye
70,1,03:37:24,2,61,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,89,min5.tye
71,4,03:39:21,2,71,9.4,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.18,2,0,67,min5.tye
72,1,03:44:38,2,67,8.6,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.59,2,0,34,min5.tye
73,4,03:51:30,5,64,16.0,4.3,28.9,4.1,,,,,,,,10.41,5.69,6.62,4.26,4.41,,,,,,,,31.38,9,0,14,min5.tye
74,4,03:51:57,2,63,9.3,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0,85,min5.tye
75,1,03:55:48,2,72,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,62,min5.tye
76,4,03:56:16,2,60,9.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0,29,min5.tye
77,4,03:56:28,2,66,9.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,89,min5.tye
78,1,04:01:07,2,69,9.7,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,15,min5.tye
79,4,04:04:29,2,70,9.6,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.20,2,0,88,min5.tye
80,4,04:04:35,2,73,8.8,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,89,min5.tye
81,4,04:08:27,2,61,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,67,min5.tye
82,4,04:08:35,2,64,9.1,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0,91,min5.tye
83,1,04:09:23,2,69,14.9,,,,,,,,,,,3.63,5.53,,,,,,,,,,,9.16,5,0,7,min5.tye
84,4,04:15:12,2,76,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,71,min5.tye
85,4,04:16:30,2,71,8.7,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0,89,min5.tye
86,4,04:17:53,2,65,10.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0,3,min5.tye
87,3,04:17:54,2,72,8.6,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,1,49,min5.tye
88,1,04:21:45,2,65,9.1,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.74,2,0,81,min5.tye
89,2,04:21:45,2,65,9.1,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,3,81,min5.tye
90,4,04:22:05,2,67,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,42,min5.tye
91,1,04:22:54,2,69,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,11,min5.tye
92,4,04:24:12,6,61,15.1,4.3,26.9,4.0,4.2,,,,,,,8.47,5.71,5.97,3.96,4.32,3.96,,,,,,,32.38,10,2,14,min5.tye
93,4,04:24:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,2,04:25:04,2,69,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,48,min5.tye
95,4,04:26:02,2,66,11.9,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0,40,min5.tye
96,4,04:27:58,2,55,9.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,87,min5.tye
97,1,04:28:11,2,67,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,39,min5.tye
98,4,04:29:07,2,67,8.8,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.16,2,0,15,min5.tye
99,4,04:29:41,2,63,8.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,2,min5.tye
100,4,04:31:49,3,66,11.2,12.4,,,,,,,,,,3.44,3.25,1.46,,,,,,,,,,8.15,3,0,62,min5.tye
101,1,04:34:12,2,72,12.2,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.41,3,0,47,min5.tye
102,4,04:35:58,2,72,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,16,min5.tye
103,4,04:38:33,2,68,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,16,min5.tye
104,4,04:38:55,2,68,8.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,29,min5.tye
105,1,04:43:37,5,72,15.6,4.3,32.2,4.0,,,,,,,,10.32,5.58,5.25,3.45,5.59,,,,,,,,30.19,9,0,99,min5.tye
106,4,04:43:57,2,72,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,82,min5.tye
107,4,04:44:46,2,63,9.8,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.94,2,0,31,min5.tye
108,1,04:45:27,2,72,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,2,min5.tye
109,4,04:46:09,2,68,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,57,min5.tye
110,1,04:46:46,2,71,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0,94,min5.tye
111,4,04:46:55,2,57,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0,88,min5.tye
112,3,04:46:56,2,67,10.2,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,1,34,min5.tye
113,1,04:47:57,6,61,15.6,4.4,12.9,5.0,4.1,,,,,,,11.11,15.57,16.88,6.93,15.34,14.89,,,,,,,80.71,10,0,84,min5.tye
114,1,04:48:04,6,68,18.9,4.4,14.0,4.8,4.3,,,,,,,9.24,16.93,16.43,5.29,18.22,17.67,,,,,,,83.78,10,0,96,min5.tye
115,4,04:49:24,2,62,11.2,,,,,,,,,,,2.07,2.29,,,,,,,,,,,4.36,3,0,1,min5.tye
116,4,04:50:13,2,74,16.8,,,,,,,,,,,3.03,4.60,,,,,,,,,,,7.63,5,0,65,min5.tye
117,1,04:52:17,2,64,23.4,,,,,,,,,,,8.03,11.66,,,,,,,,,,,19.68,5,0,87,min5.tye
118,4,04:55:09,4,66,17.0,4.7,6.0,,,,,,,,,18.26,21.80,19.82,7.82,,,,,,,,,67.70,4,0,17,min5.tye
119,4,04:55:59,2,71,11.3,,,,,,,,,,,3.39,2.84,,,,,,,,,,,6.23,3,0,53,min5.tye
120,4,04:56:20,2,69,8.9,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0,50,min5.tye
121,1,04:57:25,2,62,11.4,,,,,,,,,,,3.28,3.61,,,,,,,,,,,6.89,3,0,20,min5.tye
122,1,04:58:09,5,63,12.8,4.3,33.7,4.2,,,,,,,,10.01,10.51,10.49,6.00,5.21,,,,,,,,42.21,9,0,40,min5.tye
123,1,04:58:31,5,67,15.4,4.3,29.6,4.1,,,,,,,,12.01,20.63,16.13,16.95,15.78,,,,,,,,81.50,9,0,8,min5.tye
124,1,05:00:00,2,65,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,73,min5.tye
125,4,05:01:23,5,62,14.6,4.2,28.6,4.1,,,,,,,,9.07,5.25,6.41,4.68,4.37,,,,,,,,29.77,9,0,83,min5.tye
126,4,05:01:35,5,61,17.4,4.3,24.7,4.5,,,,,,,,10.23,5.66,6.33,5.07,4.49,,,,,,,,31.78,9,0,52,min5.tye
127,4,05:01:40,2,75,8.8,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,14,min5.tye
128,4,05:03:29,2,69,12.4,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0,98,min5.tye
129,4,05:03:39,2,68,9.6,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0,81,min5.tye
130,4,05:03:54,2,50,8.8,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,42,min5.tye
131,3,05:03:55,2,70,9.3,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,1,37,min5.tye
132,3,05:07:55,2,76,11.7,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,1,98,min5.tye
133,4,05:08:01,2,67,9.5,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,2,0,10,min5.tye
134,4,05:09:01,2,67,13.2,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.52,3,0,17,min5.tye
135,4,05:09:08,2,69,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,39,min5.tye
136,4,05:10:18,2,68,12.2,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,49,min5.tye
137,3,05:11:46,2,72,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,1,65,min5.tye
138,1,05:12:23,3,61,20.4,4.4,,,,,,,,,,12.87,13.68,12.41,,,,,,,,,,38.96,6,0,26,min5.tye
139,4,05:12:33,2,59,10.1,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0,56,min5.tye
140,4,05:13:20,2,72,12.2,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.59,3,0,96,min5.tye
141,1,05:14:02,6,64,15.1,4.3,18.7,4.8,4.9,,,,,,,11.35,17.96,17.75,7.86,16.33,20.82,,,,,,,92.07,10,0,66,min5.tye
142,1,05:14:44,2,67,9.6,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0,32,min5.tye
143,2,05:15:17,2,68,11.0,,,,,,,,,,,3.20,3.07,,,,,,,,,,,6.26,3,0,42,min5.tye
144,1,05:15:18,5,68,15.8,4.3,31.5,10.3,,,,,,,,9.50,6.60,6.64,4.69,3.04,,,,,,,,30.48,9,0,45,min5.tye
145,4,05:15:51,2,73,9.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,54,min5.tye
146,1,05:16:22,2,72,9.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,99,min5.tye
147,4,05:16:47,2,70,9.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.06,2,0,29,min5.tye
148,4,05:17:13,2,69,9.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0,13,min5.tye
149,4,05:18:13,2,69,9.6,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,15,min5.tye
150,4,05:18:43,2,72,8.2,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,71,min5.tye
151,1,05:18:58,2,65,8.7,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,56,min5.tye
152,1,05:19:02,2,69,9.7,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.76,2,0,33,min5.tye
153,4,05:19:02,2,70,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0,61,min5.tye
154,1,05:19:11,2,69,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,65,min5.tye
155,4,05:19:21,2,71,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,47,min5.tye
156,1,05:19:57,4,66,13.5,17.3,3.0,,,,,,,,,4.47,6.40,2.57,1.73,,,,,,,,,15.17,3,0,59,min5.tye
157,1,05:20:30,2,57,11.8,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.42,3,0,71,min5.tye
158,1,05:21:04,2,65,8.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,90,min5.tye
159,1,05:21:28,2,68,10.2,,,,,,,,,,,2.02,2.07,,,,,,,,,,,4.09,3,0,76,min5.tye
160,1,05:21:32,2,65,12.0,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,65,min5.tye
161,2,05:21:37,2,31,9.4,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,2,31,min5.tye
162,2,05:21:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
163,4,05:22:59,2,75,9.2,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.53,2,0,62,min5.tye
164,4,05:23:11,2,66,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0,86,min5.tye
165,4,05:23:25,2,63,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,25,min5.tye
166,4,05:23:52,2,75,8.3,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,72,min5.tye
167,4,05:23:54,2,70,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,90,min5.tye
168,4,05:24:16,2,72,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,29,min5.tye
169,4,05:24:29,2,69,10.7,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.54,3,0,27,min5.tye
170,2,05:24:40,2,53,11.8,,,,,,,,,,,3.44,3.07,,,,,,,,,,,6.51,3,0,49,min5.tye
171,4,05:24:56,2,68,9.6,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,2,0,96,min5.tye
172,4,05:25:36,2,71,12.0,,,,,,,,,,,3.83,3.11,,,,,,,,,,,6.94,3,0,43,min5.tye
173,4,05:26:16,2,64,10.9,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,3,0,90,min5.tye
174,4,05:27:35,2,74,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,81,min5.tye
175,1,05:28:26,2,69,12.2,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,77,min5.tye
176,4,05:28:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,49,min5.tye
177,1,05:28:47,3,66,23.9,4.3,,,,,,,,,,11.47,8.71,8.19,,,,,,,,,,28.37,6,0,10,min5.tye
178,4,05:28:59,5,67,17.7,4.3,30.4,10.3,,,,,,,,11.95,15.52,15.27,16.69,16.66,,,,,,,,76.09,9,0,75,min5.tye
179,1,05:29:32,2,71,12.1,,,,,,,,,,,3.58,3.34,,,,,,,,,,,6.92,3,0,91,min5.tye
180,4,05:30:28,2,71,10.3,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,12,min5.tye
181,1,05:30:33,6,64,17.1,4.4,19.3,5.6,4.5,,,,,,,11.12,17.76,17.33,5.28,20.63,19.57,,,,,,,91.69,10,2,24,min5.tye
182,1,05:30:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
183,1,05:30:38,6,65,16.4,4.4,19.0,4.4,4.5,,,,,,,9.36,19.05,18.64,4.76,22.78,20.16,,,,,,,94.75,10,0,4,min5.tye
184,4,05:31:02,2,65,9.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,88,min5.tye
185,4,05:31:16,2,64,12.3,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0,72,min5.tye
186,1,05:31:27,2,70,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,73,min5.tye
187,1,05:31:42,2,70,12.0,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0,14,min5.tye
188,1,05:32:06,2,67,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,26,min5.tye
189,4,05:32:06,2,69,10.2,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0,72,min5.tye
190,1,05:34:23,2,68,21.4,,,,,,,,,,,7.88,12.43,,,,,,,,,,,20.31,5,0,89,min5.tye
191,4,05:34:28,2,65,11.7,,,,,,,,,,,3.39,3.70,,,,,,,,,,,7.09,3,0,58,min5.tye
192,1,05:34:43,2,74,9.7,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,89,min5.tye
193,4,05:35:11,5,54,17.0,4.4,38.2,4.0,,,,,,,,11.12,8.08,7.44,4.90,5.02,,,,,,,,36.56,9,0,25,min5.tye
194,4,05:35:46,2,62,11.8,,,,,,,,,,,4.44,3.31,,,,,,,,,,,7.75,3,0,1,min5.tye
195,1,05:36:36,2,65,14.9,,,,,,,,,,,2.81,6.97,,,,,,,,,,,9.78,5,0,71,min5.tye
196,4,05:37:21,2,60,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0,41,min5.tye
197,1,05:37:22,2,59,12.2,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0,77,min5.tye
198,1,05:37:50,2,64,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,30,min5.tye
199,1,05:38:09,2,62,11.3,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.79,3,0,0,min5.tye
200,1,05:38:16,2,62,10.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,3,0,51,min5.tye
201,4,05:38:32,2,76,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,80,min5.tye
202,1,05:38:54,2,58,11.1,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0,75,min5.tye
203,4,05:39:02,6,70,16.4,4.4,28.6,4.1,4.2,,,,,,,8.59,6.98,6.64,4.14,4.33,3.74,,,,,,,34.43,10,0,4,min5.tye
204,4,05:39:43,2,70,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,33,min5.tye
205,2,05:40:01,2,69,11.7,,,,,,,,,,,4.19,2.93,,,,,,,,,,,7.11,3,0,81,min5.tye
206,4,05:40:03,5,61,16.9,4.6,34.4,4.1,,,,,,,,11.52,16.57,16.11,17.31,17.60,,,,,,,,79.12,9,0,56,min5.tye
207,4,05:40:08,2,74,9.1,,,,,,,,,,,2.35,2.54,,,,,,,,,,,4.89,2,0,59,min5.tye
208,1,05:40:09,2,69,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,50,min5.tye
209,3,05:40:42,2,73,13.2,,,,,,,,,,,3.66,2.84,,,,,,,,,,,6.50,3,1,70,min5.tye
210,4,05:40:43,5,71,15.3,4.2,23.0,4.9,,,,,,,,9.80,5.81,5.14,4.40,4.36,,,,,,,,29.51,9,0,46,min5.tye
211,1,05:40:46,2,64,11.6,,,,,,,,,,,3.67,2.29,,,,,,,,,,,5.96,3,0,57,min5.tye
212,1,05:41:21,2,69,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,88,min5.tye
213,4,05:42:14,2,75,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,23,min5.tye
214,3,05:42:57,2,64,12.6,,,,,,,,,,,4.88,4.70,,,,,,,,,,,9.58,3,1,67,min5.tye
215,1,05:43:05,5,69,16.0,4.7,32.2,10.2,,,,,,,,9.76,6.75,6.34,4.29,4.62,,,,,,,,31.77,9,0,79,min5.tye
216,1,05:43:10,2,73,9.6,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,6,min5.tye
217,4,05:43:14,2,75,9.6,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,25,min5.tye
218,4,05:43:18,2,71,10.2,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,25,min5.tye
219,3,05:43:22,2,74,8.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,1,21,min5.tye
220,4,05:43:25,2,71,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,60,min5.tye
221,1,05:43:33,2,72,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,34,min5.tye
222,1,05:43:49,6,65,15.7,4.3,19.3,4.8,4.9,,,,,,,11.14,17.66,17.65,6.32,21.49,20.46,,,,,,,94.71,10,0,41,min5.tye
223,2,05:43:49,2,68,9.8,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0,6,min5.tye
224,1,05:44:07,2,73,9.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,24,min5.tye
225,1,05:46:04,2,70,11.9,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0,50,min5.tye
226,4,05:46:16,2,69,14.1,,,,,,,,,,,4.36,2.99,,,,,,,,,,,7.35,5,0,46,min5.tye
227,1,05:46:24,2,63,9.9,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,3,0,73,min5.tye
228,4,05:46:27,2,67,10.3,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,27,min5.tye
229,4,05:46:36,2,64,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,85,min5.tye
230,1,05:46:38,2,60,8.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,10,min5.tye
231,4,05:47:08,2,68,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,52,min5.tye
232,4,05:47:13,2,63,11.1,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,3,0,13,min5.tye
233,1,05:47:22,6,60,18.9,5.0,27.7,5.2,5.1,,,,,,,10.46,23.07,22.63,19.70,21.65,20.67,,,,,,,118.18,10,0,57,min5.tye
234,4,05:48:01,2,70,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,42,min5.tye
235,4,05:48:18,2,72,9.1,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.26,2,0,28,min5.tye
236,1,05:48:30,2,55,8.7,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0,33,min5.tye
237,1,05:48:43,2,70,9.0,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,56,min5.tye
238,1,05:48:52,2,69,12.3,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.34,3,0,50,min5.tye
239,4,05:49:49,2,65,12.3,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0,18,min5.tye
240,4,05:50:07,2,58,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,46,min5.tye
241,3,05:50:57,2,68,12.2,,,,,,,,,,,3.70,3.36,,,,,,,,,,,7.06,3,1,78,min5.tye
242,4,05:51:04,5,66,16.8,4.4,31.8,5.4,,,,,,,,9.52,7.69,7.19,6.52,5.29,,,,,,,,36.22,9,0,99,min5.tye
243,1,05:51:11,2,71,10.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0,0,min5.tye
244,2,05:51:32,2,73,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,12,min5.tye
245,2,05:51:40,2,72,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,2,0,8,min5.tye
246,4,05:51:54,2,63,9.0,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0,99,min5.tye
247,2,05:52:06,2,72,12.2,,,,,,,,,,,3.45,3.46,,,,,,,,,,,6.91,3,0,4,min5.tye
248,4,05:52:30,2,67,9.1,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.33,2,0,45,min5.tye
249,1,05:52:41,3,62,18.4,4.3,,,,,,,,,,8.98,10.40,10.31,,,,,,,,,,29.68,6,0,55,min5.tye
250,4,05:52:45,2,72,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,79,min5.tye
251,1,05:53:09,2,71,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,0,26,min5.tye
252,3,05:53:22,2,68,8.3,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.40,2,1,37,min5.tye
253,4,05:53:22,2,58,12.2,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0,27,min5.tye
254,4,05:53:27,2,59,9.7,,,,,,,,,,,2.81,1.69,,,,,,,,,,,4.50,2,0,32,min5.tye
255,1,05:53:41,2,56,9.1,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0,86,min5.tye
256,2,05:53:42,2,69,13.8,,,,,,,,,,,4.21,3.77,,,,,,,,,,,7.98,5,0,94,min5.tye
257,4,05:54:05,5,72,17.2,4.4,36.0,4.1,,,,,,,,7.45,6.14,6.14,4.57,4.14,,,,,,,,28.44,9,0,68,min5.tye
258,1,05:54:14,2,68,11.2,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,3,0,69,min5.tye
259,2,05:54:14,2,68,11.1,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.61,3,3,68,min5.tye
260,4,05:54:50,2,71,9.2,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,27,min5.tye
261,1,05:54:59,5,61,15.9,4.4,30.5,4.1,,,,,,,,12.48,18.45,16.48,16.81,16.77,,,,,,,,80.99,9,0,53,min5.tye
262,1,05:55:02,6,60,16.4,4.4,12.0,4.8,4.2,,,,,,,10.34,18.32,18.25,9.21,17.92,19.21,,,,,,,93.25,10,0,78,min5.tye
263,1,05:55:34,2,72,12.2,,,,,,,,,,,3.32,3.64,,,,,,,,,,,6.97,3,0,7,min5.tye
264,1,05:55:39,2,72,9.0,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,15,min5.tye
265,4,05:55:39,6,70,17.2,4.4,25.0,5.1,5.0,,,,,,,12.46,20.24,19.17,11.95,19.27,18.52,,,,,,,101.61,10,0,42,min5.tye
266,1,05:55:50,4,64,17.2,4.7,6.0,,,,,,,,,13.73,11.96,11.66,4.60,,,,,,,,,41.95,4,0,96,min5.tye
267,4,05:55:51,2,64,11.0,,,,,,,,,,,3.26,3.01,,,,,,,,,,,6.27,3,0,78,min5.tye
268,4,05:56:07,2,57,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,67,min5.tye
269,1,05:56:26,2,75,9.7,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0,34,min5.tye
270,4,05:56:33,5,66,11.6,4.3,26.8,4.1,,,,,,,,9.78,5.80,5.88,7.29,7.81,,,,,,,,36.56,9,0,82,min5.tye
271,3,05:57:22,2,71,12.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,1,51,min5.tye
272,2,05:57:26,2,65,11.9,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,3,0,91,min5.tye
273,1,05:57:33,2,67,10.7,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.13,3,0,90,min5.tye
274,4,05:57:53,2,64,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,57,min5.tye
275,1,05:57:58,2,55,8.7,,,,,,,,,,,1.52,1.60,,,,,,,,,,,3.12,2,0,89,min5.tye
276,4,05:57:59,2,51,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,85,min5.tye
277,1,05:58:09,2,72,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,59,min5.tye
278,1,05:58:52,2,63,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,7,min5.tye
279,1,05:59:07,2,62,12.3,,,,,,,,,,,3.50,2.60,,,,,,,,,,,6.10,3,0,64,min5.tye
280,4,05:59:31,2,62,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,66,min5.tye
281,1,05:59:48,2,69,12.2,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0,37,min5.tye
282,1,06:00:04,2,73,9.2,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,64,min5.tye
283,1,06:00:40,2,64,8.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,76,min5.tye
284,4,06:00:54,5,73,15.3,4.3,29.4,4.1,,,,,,,,10.56,6.02,5.86,3.32,4.48,,,,,,,,30.24,9,0,12,min5.tye
285,4,06:01:00,2,69,8.7,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0,66,min5.tye
286,4,06:01:24,2,71,12.6,,,,,,,,,,,4.74,3.22,,,,,,,,,,,7.97,3,0,65,min5.tye
287,4,06:02:05,2,70,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,22,min5.tye
288,3,06:02:08,2,74,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,1,64,min5.tye
289,1,06:02:10,2,78,10.3,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0,26,min5.tye
290,1,06:02:49,2,56,21.6,,,,,,,,,,,7.97,14.60,,,,,,,,,,,22.57,5,0,6,min5.tye
291,1,06:03:26,2,76,8.4,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,12,min5.tye
292,1,06:03:38,2,72,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0,67,min5.tye
293,4,06:03:41,2,70,13.3,,,,,,,,,,,4.12,3.13,,,,,,,,,,,7.25,3,0,24,min5.tye
294,4,06:03:56,2,57,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,66,min5.tye
295,3,06:04:00,2,68,8.7,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,2,1,84,min5.tye
296,4,06:04:01,5,67,15.8,4.2,26.2,4.1,,,,,,,,9.89,5.87,6.46,7.04,7.26,,,,,,,,36.52,9,2,18,min5.tye
297,4,06:04:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye