veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:36,2,69,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,22,min5.tye,,,65.0
2,1,00:01:44,2,68,9.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,67,min5.tye,,,65.0
3,2,00:06:04,2,69,10.7,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0,32,min5.tye,,,65.0
4,4,00:07:21,2,65,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,38,min5.tye,,,65.3
5,1,00:07:25,2,70,10.0,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0,93,min5.tye,,,65.3
6,2,00:08:38,2,70,8.6,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.51,2,8:8,7,min5.tye,,,65.3
7,1,00:10:11,2,73,8.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,83,min5.tye,,,64.5
8,1,00:12:38,2,74,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0,33,min5.tye,,,64.9
9,1,00:13:09,2,63,10.2,,,,,,,,,,,2.96,3.00,,,,,,,,,,,5.96,3,0,7,min5.tye,,,64.7
10,1,00:14:23,2,67,12.2,,,,,,,,,,,3.22,3.31,,,,,,,,,,,6.53,3,0,56,min5.tye,,,64.8
11,4,00:16:11,2,61,9.7,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0,46,min5.tye,,,64.7
12,4,00:17:59,2,64,7.9,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,2,0,26,min5.tye,,,64.1
13,1,00:18:22,2,67,8.4,,,,,,,,,,,0.75,0.91,,,,,,,,,,,1.67,2,8:8,21,min5.tye,,,63.9
14,2,00:18:22,1,70,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:19,13,min5.tye,,,63.9
15,2,00:18:23,1,67,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,3:9:19,33,min5.tye,,,63.9
16,1,00:18:57,2,60,10.7,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0,58,min5.tye,,,63.8
17,1,00:18:59,2,59,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,64,min5.tye,,,63.8
18,1,00:22:16,2,68,8.7,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,0,min5.tye,,,64.4
19,1,00:27:48,2,65,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,64,min5.tye,,,64.7
20,1,00:38:56,2,73,9.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,34,min5.tye,,,64.3
21,1,00:39:24,2,67,8.8,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.23,2,0,91,min5.tye,,,64.2
22,4,00:43:01,5,62,13.0,4.6,30.8,6.0,,,,,,,,9.57,8.51,7.51,7.04,7.32,,,,,,,,39.94,9,0,9,min5.tye,,,64.1
23,1,00:44:12,5,69,20.3,4.4,35.8,4.3,,,,,,,,9.87,9.31,9.48,8.07,7.90,,,,,,,,44.63,9,0,34,min5.tye,,,64.2
24,1,00:44:41,2,71,9.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,43,min5.tye,,,64.2
25,1,00:45:55,2,75,10.2,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,3,0,54,min5.tye,,,65.0
26,1,00:52:12,2,66,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,54,min5.tye,,,64.0
27,1,01:01:23,5,64,14.3,4.4,29.2,4.1,,,,,,,,10.54,16.71,16.78,16.07,16.40,,,,,,,,76.50,9,0,55,min5.tye,,,64.2
28,4,01:02:34,2,62,7.4,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,8:8,45,min5.tye,,,64.6
29,4,01:03:07,2,64,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,39,min5.tye,,,65.0
30,1,01:04:03,2,74,9.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,7,min5.tye,,,64.9
31,1,01:05:08,2,71,11.8,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,1,min5.tye,,,64.8
32,1,01:08:03,2,64,8.3,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,17,min5.tye,,,64.2
33,1,01:14:43,2,69,10.1,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,3,0,74,min5.tye,,,63.9
34,1,01:22:10,2,67,10.1,,,,,,,,,,,2.83,2.96,,,,,,,,,,,5.79,3,0,21,min5.tye,,,63.5
35,1,01:22:42,2,68,10.3,,,,,,,,,,,3.03,3.68,,,,,,,,,,,6.71,3,8:10:8,33,min5.tye,,,63.2
36,4,01:22:57,2,65,9.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,2,0,55,min5.tye,,,63.4
37,1,01:23:56,2,76,9.6,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0,62,min5.tye,,,64.2
38,1,01:28:18,2,74,9.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,21,min5.tye,,,63.6
39,1,01:30:42,2,69,8.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,97,min5.tye,,,63.7
40,4,01:34:49,6,64,19.2,5.1,23.2,8.5,5.0,,,,,,,10.67,17.50,16.76,7.43,16.64,16.55,,,,,,,85.55,10,0,41,min5.tye,,,63.6
41,1,01:35:26,5,63,16.5,4.4,29.5,4.1,,,,,,,,10.70,16.53,16.81,16.62,17.13,,,,,,,,77.79,9,0,89,min5.tye,,,63.8
42,1,01:39:03,2,61,8.2,,,,,,,,,,,1.31,1.33,,,,,,,,,,,2.64,2,0,99,min5.tye,,,63.4
43,4,01:40:03,5,65,13.8,4.3,28.8,4.1,,,,,,,,12.26,17.99,16.84,17.05,16.91,,,,,,,,81.06,9,0,9,min5.tye,,,63.7
44,1,01:42:27,3,54,9.4,12.3,,,,,,,,,,2.39,2.42,0.46,,,,,,,,,,5.26,2,0,3,min5.tye,,,63.7
45,1,01:43:18,2,66,12.2,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0,80,min5.tye,,,64.0
46,4,01:46:31,2,58,11.3,,,,,,,,,,,3.83,2.61,,,,,,,,,,,6.44,3,0,75,min5.tye,,,63.2
47,4,01:50:27,2,73,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,2,min5.tye,,,64.1
48,4,01:51:22,5,65,17.3,4.3,29.5,3.9,,,,,,,,11.40,20.44,20.46,20.84,18.78,,,,,,,,91.92,9,0,84,min5.tye,,,63.9
49,1,01:54:16,5,67,16.7,4.6,37.4,4.6,,,,,,,,8.43,8.39,8.10,7.83,7.56,,,,,,,,40.30,9,0,42,min5.tye,,,64.0
50,1,01:58:29,2,58,8.8,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,11,min5.tye,,,64.0
51,1,02:00:02,5,57,17.1,4.4,35.3,4.7,,,,,,,,9.93,13.37,12.77,14.88,20.83,,,,,,,,71.78,9,0,24,min5.tye,,,64.3
52,1,02:00:08,5,63,18.6,4.4,29.9,4.1,,,,,,,,11.45,17.68,17.95,17.40,17.23,,,,,,,,81.71,9,0,16,min5.tye,,,64.3
53,4,02:00:13,2,73,8.7,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,82,min5.tye,,,64.2
54,4,02:01:11,2,70,11.9,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.09,3,8:8,13,min5.tye,,,64.3
55,4,02:01:27,2,61,9.4,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,80,min5.tye,,,64.2
56,1,02:01:47,2,69,12.0,,,,,,,,,,,3.30,2.09,,,,,,,,,,,5.39,3,0,15,min5.tye,,,64.1
57,1,02:04:46,2,66,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,55,min5.tye,,,63.8
58,1,02:05:05,2,72,10.1,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,20,min5.tye,,,63.7
59,1,02:07:42,2,73,9.3,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.69,2,0,3,min5.tye,,,63.3
60,2,02:10:24,2,67,9.3,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,2,8:8,72,min5.tye,,,63.7
61,1,02:10:46,2,67,12.1,,,,,,,,,,,3.74,3.42,,,,,,,,,,,7.16,3,0,20,min5.tye,,,63.7
62,1,02:22:20,2,68,9.7,,,,,,,,,,,2.42,2.71,,,,,,,,,,,5.13,2,0,23,min5.tye,,,63.1
63,4,02:23:15,2,65,11.4,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.94,3,8:8,36,min5.tye,,,63.7
64,1,02:23:53,2,58,11.0,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0,13,min5.tye,,,63.5
65,4,02:24:03,2,65,10.5,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,41,min5.tye,,,63.6
66,4,02:24:55,2,64,11.8,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0,9,min5.tye,,,64.0
67,1,02:25:10,2,63,8.4,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,8:8,33,min5.tye,,,63.7
68,1,02:26:30,2,64,8.8,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,2,0,49,min5.tye,,,63.0
69,1,02:35:28,2,69,13.2,,,,,,,,,,,4.19,4.42,,,,,,,,,,,8.61,3,0,14,min5.tye,,,62.7
70,1,02:37:05,2,67,8.8,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0,16,min5.tye,,,62.7
71,2,02:39:59,2,73,9.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,60,min5.tye,,,62.1
72,1,02:40:57,2,66,17.1,,,,,,,,,,,4.43,9.14,,,,,,,,,,,13.57,5,0,47,min5.tye,,,62.2
73,1,02:41:09,2,68,9.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0,58,min5.tye,,,62.1
74,1,02:43:32,2,67,11.2,,,,,,,,,,,3.48,4.28,,,,,,,,,,,7.76,3,8:10:8,91,min5.tye,,,62.4
75,4,02:45:57,2,69,10.7,,,,,,,,,,,1.66,1.33,,,,,,,,,,,3.00,3,0,11,min5.tye,,,62.6
76,4,02:51:09,2,54,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,17,min5.tye,,,63.2
77,4,02:56:01,2,67,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0,87,min5.tye,,,63.2
78,4,02:56:33,2,66,10.5,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0,97,min5.tye,,,62.8
79,2,02:57:37,2,68,13.5,,,,,,,,,,,3.81,3.04,,,,,,,,,,,6.86,3,0,99,min5.tye,,,62.7
80,4,03:00:05,2,65,9.6,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,2,8:8,97,min5.tye,,,62.4
81,1,03:02:03,3,66,9.2,14.7,,,,,,,,,,2.58,2.65,0.70,,,,,,,,,,5.94,2,0,10,min5.tye,,,63.5
82,1,03:03:01,2,66,10.3,,,,,,,,,,,3.46,4.19,,,,,,,,,,,7.65,3,8:10:8,20,min5.tye,,,63.4
83,1,03:04:39,5,63,19.5,5.1,32.2,5.1,,,,,,,,11.22,8.44,8.38,5.54,5.40,,,,,,,,38.98,9,0,7,min5.tye,,,63.3
84,1,03:06:44,5,60,14.3,4.4,30.6,4.1,,,,,,,,9.40,17.08,16.56,15.35,18.81,,,,,,,,77.19,9,0,51,min5.tye,,,63.6
85,4,03:08:59,2,63,9.7,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.13,2,0,22,min5.tye,,,62.6
86,1,03:10:41,2,69,14.8,,,,,,,,,,,7.63,14.86,,,,,,,,,,,22.49,5,0,60,min5.tye,,,62.4
87,3,03:12:07,2,70,9.9,,,,,,,,,,,3.08,2.93,,,,,,,,,,,6.01,3,0,62,min5.tye,,,62.3
88,1,03:13:14,2,77,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,15,min5.tye,,,61.9
89,1,03:15:06,2,73,13.0,,,,,,,,,,,3.73,3.15,,,,,,,,,,,6.88,3,0,86,min5.tye,,,62.3
90,4,03:19:02,2,68,8.3,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.11,2,0,82,min5.tye,,,62.5
91,1,03:19:50,5,66,17.8,4.4,30.3,4.2,,,,,,,,8.86,6.40,5.98,4.20,4.15,,,,,,,,29.58,9,0,18,min5.tye,,,62.4
92,4,03:25:11,2,63,11.7,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0,46,min5.tye,,,62.6
93,1,03:30:02,5,65,16.6,4.4,29.7,4.2,,,,,,,,10.39,16.54,16.27,16.10,17.25,,,,,,,,76.55,9,0,73,min5.tye,,,62.3
94,1,03:35:58,2,64,11.8,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0,27,min5.tye,,,62.8
95,4,03:38:12,2,53,8.9,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,86,min5.tye,,,63.1
96,1,03:38:49,3,65,24.1,4.2,,,,,,,,,,10.63,18.43,5.27,,,,,,,,,,34.33,4,0,56,min5.tye,,,62.9
97,4,03:39:28,2,66,9.1,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,2,0,97,min5.tye,,,62.7
98,4,03:41:14,2,62,7.4,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,8:8,12,min5.tye,,,62.7
99,1,03:42:22,5,53,12.9,4.3,34.2,4.2,,,,,,,,10.32,10.63,10.02,6.40,6.30,,,,,,,,43.67,9,0,47,min5.tye,,,63.3
100,4,03:45:39,2,54,10.3,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.75,3,0,28,min5.tye,,,62.9
101,4,03:50:11,2,70,9.0,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,2,0,89,min5.tye,,,64.0
102,1,03:51:41,2,75,11.8,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,3,0,61,min5.tye,,,63.5
103,1,03:53:33,2,60,8.4,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0,5,min5.tye,,,63.9
104,4,03:54:28,2,64,9.8,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,8:8,5,min5.tye,,,64.2
105,4,03:55:43,2,72,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,60,min5.tye,,,64.3
106,4,03:56:54,2,65,12.1,,,,,,,,,,,3.59,2.74,,,,,,,,,,,6.34,3,0,50,min5.tye,,,63.9
107,4,04:00:36,2,61,8.8,,,,,,,,,,,1.53,1.46,,,,,,,,,,,3.00,2,0,24,min5.tye,,,64.0
108,4,04:03:18,2,62,8.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,73,min5.tye,,,64.2
109,4,04:04:47,2,71,8.7,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,73,min5.tye,,,64.0
110,3,04:05:41,2,68,8.4,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,8:8,44,min5.tye,,,63.7
111,4,04:13:50,2,67,11.1,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.10,3,8:8,46,min5.tye,,,63.7
112,1,04:14:22,2,72,13.1,,,,,,,,,,,4.18,2.93,,,,,,,,,,,7.11,3,0,15,min5.tye,,,64.1
113,4,04:15:31,2,68,9.8,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0,38,min5.tye,,,63.9
114,1,04:17:42,2,71,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,17,min5.tye,,,64.0
115,4,04:17:54,2,67,10.0,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,3,8:8,41,min5.tye,,,63.8
116,1,04:17:56,2,71,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,29,min5.tye,,,63.9
117,4,04:20:17,2,59,7.5,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.40,2,0,38,min5.tye,,,64.0
118,2,04:20:37,2,69,7.5,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.55,2,8:8,7,min5.tye,,,63.8
119,1,04:20:44,6,69,19.1,5.1,27.9,5.0,5.1,,,,,,,10.85,8.12,7.96,4.14,4.27,4.19,,,,,,,39.52,10,0,75,min5.tye,,,63.8
120,4,04:20:46,2,77,8.8,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,69,min5.tye,,,63.8
121,3,04:21:19,2,77,8.3,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,56,min5.tye,,,63.9
122,4,04:21:40,2,70,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,8:8,79,min5.tye,,,63.9
123,4,04:23:24,2,68,8.3,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,32,min5.tye,,,63.7
124,4,04:24:03,2,67,8.7,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0,45,min5.tye,,,63.6
125,1,04:25:19,3,69,21.6,21.6,,,,,,,,,,3.32,2.39,1.98,,,,,,,,,,7.69,8,8:10:8,14,min5.tye,,,64.0
126,4,04:25:44,2,54,10.3,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0,34,min5.tye,,,63.7
127,1,04:26:32,2,67,23.5,,,,,,,,,,,9.00,10.73,,,,,,,,,,,19.73,5,0,59,min5.tye,,,63.6
128,4,04:26:56,2,60,11.5,,,,,,,,,,,3.32,3.32,,,,,,,,,,,6.64,3,0,64,min5.tye,,,63.8
129,4,04:27:18,2,60,7.1,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,8:8,4,min5.tye,,,63.5
130,4,04:28:05,2,60,10.3,,,,,,,,,,,2.12,2.48,,,,,,,,,,,4.60,3,8:8,83,min5.tye,,,63.6
131,1,04:28:53,2,71,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,0,min5.tye,,,63.5
132,1,04:29:27,5,66,12.0,4.4,26.8,4.2,,,,,,,,8.28,8.93,8.91,7.27,6.72,,,,,,,,40.11,9,0,86,min5.tye,,,63.5
133,4,04:30:18,2,53,9.0,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0,35,min5.tye,,,63.6
134,1,04:30:43,2,70,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,75,min5.tye,,,63.4
135,1,04:31:38,2,72,9.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,71,min5.tye,,,63.3
136,2,04:33:44,2,28,9.5,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,2,0,94,min5.tye,,,63.7
137,4,04:34:08,2,66,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,52,min5.tye,,,64.0
138,1,04:35:37,2,61,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,98,min5.tye,,,63.3
139,1,04:37:02,2,69,9.2,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,62,min5.tye,,,63.2
140,4,04:37:39,2,61,7.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,8:8,1,min5.tye,,,63.1
141,1,04:38:33,2,67,9.1,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,8:8,64,min5.tye,,,63.3
142,4,04:40:06,2,61,10.7,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,8:8,30,min5.tye,,,63.4
143,4,04:40:14,2,61,12.3,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,8:10:8,49,min5.tye,,,63.3
144,3,04:43:03,2,28,9.5,,,,,,,,,,,2.83,1.55,,,,,,,,,,,4.38,2,0,23,min5.tye,,,63.0
145,1,04:43:24,2,67,22.7,,,,,,,,,,,11.13,15.69,,,,,,,,,,,26.82,5,0,51,min5.tye,,,63.1
146,1,04:43:39,2,69,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0,44,min5.tye,,,63.0
147,4,04:44:53,2,61,6.9,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.96,2,8:8,43,min5.tye,,,63.3
148,4,04:45:10,2,73,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0,29,min5.tye,,,63.4
149,1,04:46:05,2,72,13.5,,,,,,,,,,,3.41,5.00,,,,,,,,,,,8.41,3,0,97,min5.tye,,,63.5
150,1,04:46:40,2,70,12.0,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.30,3,8:10:8,64,min5.tye,,,63.3
151,1,04:47:40,7,68,14.3,4.8,4.4,23.4,5.7,5.1,,,,,,11.58,6.63,16.10,17.25,16.02,13.82,14.98,,,,,,96.37,13,0,81,min5.tye,,,63.5
152,1,04:47:47,5,63,17.8,4.4,31.9,4.2,,,,,,,,10.39,16.11,15.89,15.77,16.10,,,,,,,,74.26,9,0,48,min5.tye,,,63.4
153,1,04:47:51,5,63,17.7,4.3,33.2,4.2,,,,,,,,9.89,16.59,16.54,15.77,16.36,,,,,,,,75.15,9,0,9,min5.tye,,,63.4
154,4,04:49:35,2,67,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,8:8,51,min5.tye,,,63.0
155,4,04:50:27,2,72,8.4,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,98,min5.tye,,,62.8
156,4,04:50:48,2,69,8.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,77,min5.tye,,,62.8
157,4,04:52:00,2,58,11.5,,,,,,,,,,,2.95,3.44,,,,,,,,,,,6.39,3,0,12,min5.tye,,,62.8
158,1,04:52:39,2,65,8.2,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.71,2,8:8,20,min5.tye,,,62.6
159,4,04:53:53,2,67,8.3,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0,5,min5.tye,,,62.8
160,1,04:54:10,2,63,8.8,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,97,min5.tye,,,62.8
161,4,04:55:37,2,63,9.5,,,,,,,,,,,3.60,4.15,,,,,,,,,,,7.75,2,0,33,min5.tye,,,62.7
162,1,04:56:04,4,65,12.6,4.3,19.0,,,,,,,,,10.40,8.91,8.94,12.05,,,,,,,,,40.30,8,0,36,min5.tye,,,62.8
163,1,04:56:30,2,65,11.0,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.53,3,8:10:8,70,min5.tye,,,62.6
164,1,04:56:40,2,65,8.8,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,22,min5.tye,,,62.6
165,4,04:57:29,2,54,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,27,min5.tye,,,62.6
166,4,04:57:50,2,72,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,69,min5.tye,,,62.5
167,4,04:58:53,2,66,9.9,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,8:8,22,min5.tye,,,62.6
168,1,04:59:10,2,72,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,42,min5.tye,,,62.4
169,3,04:59:10,2,50,6.5,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.70,2,8:8,46,min5.tye,,,62.4
170,4,04:59:16,2,53,13.6,,,,,,,,,,,4.74,9.06,,,,,,,,,,,13.80,5,0,73,min5.tye,,,62.4
171,1,05:00:00,2,68,8.4,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.64,2,8:8,83,min5.tye,,,62.2
172,4,05:00:46,2,59,8.3,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,8:8,23,min5.tye,,,62.5
173,1,05:01:03,2,76,12.1,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,0,91,min5.tye,,,62.6
174,4,05:01:51,2,59,11.4,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.74,3,8:10:8,89,min5.tye,,,62.2
175,1,05:01:54,5,67,15.5,4.2,29.9,4.1,,,,,,,,10.72,20.35,15.23,17.67,18.42,,,,,,,,82.39,9,0,60,min5.tye,,,62.3
176,4,05:02:36,2,67,9.1,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,2,0,97,min5.tye,,,62.0
177,4,05:02:45,5,62,15.3,4.1,36.0,4.0,,,,,,,,10.81,6.84,6.80,4.67,3.85,,,,,,,,32.96,9,0,76,min5.tye,,,62.0
178,1,05:03:47,2,67,21.3,,,,,,,,,,,7.15,11.38,,,,,,,,,,,18.54,5,0,50,min5.tye,,,62.1
179,4,05:04:33,2,63,10.2,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,3,8:8,69,min5.tye,,,61.9
180,1,05:04:50,2,71,13.0,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.61,3,0,72,min5.tye,,,62.0
181,4,05:06:20,2,67,9.3,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,2,0,86,min5.tye,,,61.8
182,1,05:06:28,2,63,23.2,,,,,,,,,,,7.74,12.26,,,,,,,,,,,20.00,5,0,76,min5.tye,,,61.9
183,1,05:06:38,2,68,8.7,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.50,2,0,26,min5.tye,,,61.9
184,1,05:07:05,2,68,9.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,41,min5.tye,,,61.7
185,1,05:07:59,2,67,12.2,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.55,3,0,33,min5.tye,,,61.7
186,4,05:08:27,2,71,7.9,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,9,min5.tye,,,61.6
187,4,05:08:39,2,69,11.7,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0,29,min5.tye,,,61.6
188,4,05:08:51,2,69,15.6,,,,,,,,,,,4.98,5.16,,,,,,,,,,,10.14,5,8:10:8,82,min5.tye,,,61.6
189,4,05:09:42,2,57,8.6,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.14,2,0,94,min5.tye,,,61.5
190,3,05:10:05,2,50,6.0,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,8:8,79,min5.tye,,,61.5
191,4,05:10:06,2,69,9.4,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,2,0,64,min5.tye,,,61.5
192,4,05:10:10,2,69,9.2,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,2,0,42,min5.tye,,,61.5
193,1,05:10:14,5,64,15.8,4.3,31.0,4.2,,,,,,,,10.61,16.38,16.41,16.77,17.51,,,,,,,,77.69,9,0,93,min5.tye,,,61.5
194,4,05:10:54,2,67,9.5,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,2,8:8,68,min5.tye,,,61.6
195,4,05:10:58,2,67,8.5,,,,,,,,,,,1.36,1.30,,,,,,,,,,,2.65,2,8:8,18,min5.tye,,,61.6
196,4,05:11:17,2,68,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,92,min5.tye,,,61.6
197,4,05:11:31,2,67,8.1,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,84,min5.tye,,,61.7
198,4,05:12:44,2,68,8.6,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,8:8,24,min5.tye,,,61.4
199,1,05:13:59,2,70,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,0,87,min5.tye,,,61.5
200,4,05:15:09,2,69,12.1,,,,,,,,,,,3.49,3.13,,,,,,,,,,,6.63,3,0,39,min5.tye,,,61.5
201,3,05:15:52,2,50,6.3,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,8:8,19,min5.tye,,,61.3
202,4,05:16:15,2,66,8.9,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0,51,min5.tye,,,61.4
203,1,05:16:41,2,66,14.8,,,,,,,,,,,4.61,4.81,,,,,,,,,,,9.42,5,0,11,min5.tye,,,61.3
204,4,05:16:50,2,69,9.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,66,min5.tye,,,61.3
205,1,05:17:01,2,67,8.3,,,,,,,,,,,1.47,1.47,,,,,,,,,,,2.94,2,8:8,75,min5.tye,,,61.4
206,1,05:17:13,3,67,12.6,32.8,,,,,,,,,,7.13,17.83,15.38,,,,,,,,,,40.34,8,0,80,min5.tye,,,61.4
207,4,05:18:02,2,68,10.6,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,8:8,22,min5.tye,,,61.3
208,4,05:18:05,2,68,13.2,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.25,3,0,26,min5.tye,,,61.3
209,3,05:19:18,2,67,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0,100,min5.tye,,,61.2
210,4,05:19:23,2,66,11.9,,,,,,,,,,,3.64,2.26,,,,,,,,,,,5.89,3,0,19,min5.tye,,,61.2
211,4,05:19:26,2,66,8.5,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,15,min5.tye,,,61.2
212,4,05:19:33,2,67,8.6,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,8:8,30,min5.tye,,,61.2
213,4,05:19:40,2,66,9.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,70,min5.tye,,,61.1
214,4,05:19:53,2,67,9.8,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0,3,min5.tye,,,61.2
215,4,05:20:09,2,75,13.1,,,,,,,,,,,4.75,3.97,,,,,,,,,,,8.72,3,0,41,min5.tye,,,61.2
216,4,05:20:16,2,71,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,8,min5.tye,,,61.1
217,4,05:20:44,2,71,8.2,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.51,2,8:8,9,min5.tye,,,61.2
218,1,05:21:38,2,65,8.8,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,0,23,min5.tye,,,61.4
219,3,05:23:16,2,63,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,28,min5.tye,,,61.4
220,4,05:23:20,2,61,8.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0,18,min5.tye,,,61.4
221,1,05:23:29,2,70,8.7,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,98,min5.tye,,,61.4
222,4,05:23:31,2,67,9.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0,48,min5.tye,,,61.4
223,4,05:23:41,2,65,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,16,min5.tye,,,61.4
224,4,05:24:13,2,73,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,27,min5.tye,,,61.5
225,4,05:24:20,2,71,8.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,13,min5.tye,,,61.5
226,4,05:24:26,2,66,10.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.89,3,0,65,min5.tye,,,61.5
227,4,05:24:29,2,68,11.5,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,8:8,64,min5.tye,,,61.5
228,4,05:24:47,2,65,8.8,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0,10,min5.tye,,,61.6
229,1,05:25:28,6,60,14.4,4.4,26.5,4.1,4.1,,,,,,,9.90,18.32,17.18,14.30,15.85,13.99,,,,,,,89.54,10,0,17,min5.tye,,,61.6
230,2,05:25:30,2,73,8.8,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,48,min5.tye,,,61.7
231,1,05:25:38,6,64,20.2,4.4,25.2,5.3,5.2,,,,,,,10.29,17.92,18.55,8.55,16.49,16.26,,,,,,,88.07,10,0,52,min5.tye,,,61.8
232,4,05:25:39,2,71,9.5,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.64,2,0,2,min5.tye,,,61.6
233,3,05:26:30,2,74,9.3,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0,63,min5.tye,,,61.7
234,4,05:26:32,2,67,11.9,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0,66,min5.tye,,,61.7
235,1,05:26:58,5,63,15.3,4.4,30.2,4.1,,,,,,,,10.44,16.89,17.14,15.99,15.63,,,,,,,,76.08,9,0,59,min5.tye,,,61.5
236,3,05:27:06,2,73,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,51,min5.tye,,,61.5
237,4,05:27:11,2,68,9.4,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,8:8,2,min5.tye,,,61.5
238,4,05:27:58,2,63,8.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,69,min5.tye,,,61.5
239,1,05:28:07,2,70,11.9,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,73,min5.tye,,,61.5
240,3,05:28:07,2,72,9.5,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,98,min5.tye,,,61.5
241,4,05:28:07,2,70,8.5,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,98,min5.tye,,,61.5
242,4,05:28:12,2,68,7.9,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,8:8,8,min5.tye,,,61.5
243,4,05:28:14,2,68,8.4,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,8:8,43,min5.tye,,,61.5
244,4,05:28:24,2,68,8.5,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0,58,min5.tye,,,61.6
245,4,05:29:02,2,65,9.5,,,,,,,,,,,1.93,2.25,,,,,,,,,,,4.17,2,0,43,min5.tye,,,61.4
246,1,05:29:20,2,60,9.7,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.04,2,0,6,min5.tye,,,61.4
247,1,05:29:27,2,71,10.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,3,0,15,min5.tye,,,61.4
248,1,05:29:48,2,69,13.0,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0,80,min5.tye,,,61.4
249,4,05:30:03,2,69,13.9,,,,,,,,,,,4.52,3.06,,,,,,,,,,,7.58,5,0,84,min5.tye,,,61.3
250,4,05:30:12,2,68,12.2,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,3,8:10:8,43,min5.tye,,,61.3
251,4,05:30:44,2,69,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,66,min5.tye,,,61.3
252,4,05:30:57,2,67,8.9,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.65,2,0,8,min5.tye,,,61.3
253,1,05:31:38,4,72,11.2,17.4,3.0,,,,,,,,,2.54,4.75,1.20,0.97,,,,,,,,,9.46,3,8,61,min5.tye,,,61.5
254,1,05:32:01,2,68,9.0,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,8:8,93,min5.tye,,,61.6
255,4,05:32:17,4,63,12.3,4.4,35.3,,,,,,,,,10.36,4.67,5.29,6.21,,,,,,,,,26.53,8,0,80,min5.tye,,,61.5
256,4,05:32:20,2,65,8.0,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,2,8:8,9,min5.tye,,,61.4
257,1,05:32:28,5,66,15.8,4.4,31.8,4.1,,,,,,,,10.74,15.65,15.24,16.40,16.27,,,,,,,,74.30,9,0,69,min5.tye,,,61.3
258,4,05:32:44,2,69,11.9,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0,79,min5.tye,,,61.4
259,4,05:33:16,2,67,6.8,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,8:8,24,min5.tye,,,61.2
260,1,05:33:26,2,62,9.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0,94,min5.tye,,,61.3
261,4,05:33:34,2,69,8.7,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0,34,min5.tye,,,61.3
262,4,05:34:31,2,71,12.0,,,,,,,,,,,3.76,2.44,,,,,,,,,,,6.20,3,0,42,min5.tye,,,61.3
263,2,05:34:50,2,61,8.1,,,,,,,,,,,1.99,2.12,,,,,,,,,,,4.11,2,8:8,43,min5.tye,,,61.5
264,1,05:35:12,2,66,9.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,68,min5.tye,,,61.5
265,4,05:35:16,2,69,9.7,,,,,,,,,,,2.79,1.54,,,,,,,,,,,4.33,2,0,20,min5.tye,,,61.4
266,4,05:35:27,2,69,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,8:8,39,min5.tye,,,61.3
267,4,05:35:39,2,69,9.7,,,,,,,,,,,1.51,2.11,,,,,,,,,,,3.62,2,8:8,95,min5.tye,,,61.3
268,4,05:35:53,2,69,9.0,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,8:8,99,min5.tye,,,61.2
269,4,05:36:49,2,69,13.1,,,,,,,,,,,4.73,3.91,,,,,,,,,,,8.64,3,8:10:8,58,min5.tye,,,61.0
270,2,05:36:56,2,72,9.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,14,min5.tye,,,61.1
271,1,05:37:15,2,68,9.5,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,0,5,min5.tye,,,61.3
272,4,05:37:30,2,70,14.0,,,,,,,,,,,4.09,5.07,,,,,,,,,,,9.16,5,0,71,min5.tye,,,61.3
273,1,05:37:37,2,62,9.5,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,44,min5.tye,,,61.3
274,1,05:38:03,2,64,8.1,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,8:8,83,min5.tye,,,61.3