veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:40,2,62,8.9,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,2,0,63,min54.tye
2,2,00:04:28,2,55,9.3,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.03,2,0,16,min54.tye
3,2,00:05:02,2,55,9.1,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0,72,min54.tye
4,1,00:06:19,2,60,9.1,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,2,0,0,min54.tye
5,2,00:06:30,2,55,7.8,,,,,,,,,,,1.93,2.24,,,,,,,,,,,4.16,14,0,45,min54.tye
6,2,00:08:28,2,58,12.0,,,,,,,,,,,4.44,3.54,,,,,,,,,,,7.98,3,0,64,min54.tye
7,1,00:08:33,2,58,11.7,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0,94,min54.tye
8,1,00:10:14,2,55,9.1,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,37,min54.tye
9,1,00:10:49,2,59,13.0,,,,,,,,,,,5.75,4.27,,,,,,,,,,,10.02,3,0,26,min54.tye
10,1,00:11:16,2,60,8.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,76,min54.tye
11,2,00:12:29,2,57,11.5,,,,,,,,,,,3.71,2.97,,,,,,,,,,,6.68,3,0,14,min54.tye
12,2,00:13:02,5,58,17.3,4.6,35.3,4.0,,,,,,,,13.88,19.45,20.04,18.43,18.19,,,,,,,,89.98,9,0,29,min54.tye
13,2,00:16:36,2,61,10.9,,,,,,,,,,,3.67,3.30,,,,,,,,,,,6.97,3,0,58,min54.tye
14,2,00:19:34,5,56,17.0,4.3,33.6,4.0,,,,,,,,14.34,7.43,7.06,5.69,6.18,,,,,,,,40.71,9,0,64,min54.tye
15,1,00:20:37,2,55,8.5,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0,79,min54.tye
16,1,00:20:43,2,57,9.6,,,,,,,,,,,3.78,3.22,,,,,,,,,,,7.00,2,0,66,min54.tye
17,2,00:21:06,2,60,9.3,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0,58,min54.tye
18,1,00:23:14,2,62,9.2,,,,,,,,,,,2.69,1.40,,,,,,,,,,,4.10,2,0,94,min54.tye
19,1,00:25:25,2,59,8.8,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,2,0,38,min54.tye
20,2,00:25:35,2,48,8.8,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,54,min54.tye
21,1,00:29:15,2,50,9.0,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,2,0,25,min54.tye
22,2,00:29:54,2,60,8.9,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0,0,min54.tye
23,2,00:29:55,2,60,9.2,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0,17,min54.tye
24,2,00:30:21,2,61,8.6,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0,10,min54.tye
25,1,00:30:24,2,54,8.8,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,2,0,1,min54.tye
26,1,00:35:11,2,63,12.7,,,,,,,,,,,4.48,3.11,,,,,,,,,,,7.59,3,0,21,min54.tye
27,1,00:35:20,5,66,12.1,4.2,29.7,4.0,,,,,,,,10.59,10.21,10.32,7.47,8.08,,,,,,,,46.67,9,0,22,min54.tye
28,1,00:37:47,2,55,8.8,,,,,,,,,,,2.61,1.29,,,,,,,,,,,3.90,2,0,49,min54.tye
29,1,00:42:32,2,50,9.1,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.25,2,0,46,min54.tye
30,2,00:43:08,2,53,8.8,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.54,2,0,34,min54.tye
31,2,00:49:15,2,57,8.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,94,min54.tye
32,2,00:49:19,2,58,21.1,,,,,,,,,,,9.92,14.13,,,,,,,,,,,24.05,5,0,39,min54.tye
33,2,00:58:37,2,58,10.8,,,,,,,,,,,3.47,3.50,,,,,,,,,,,6.97,3,0,7,min54.tye
34,2,01:01:04,2,59,11.9,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,3,0,21,min54.tye
35,2,01:01:05,2,60,12.7,,,,,,,,,,,3.79,2.93,,,,,,,,,,,6.72,3,0,72,min54.tye
36,1,01:04:34,5,55,17.6,4.2,34.3,4.0,,,,,,,,11.65,10.03,10.03,9.59,9.13,,,,,,,,50.44,9,0,16,min54.tye
37,2,01:05:07,2,62,9.3,,,,,,,,,,,2.70,1.44,,,,,,,,,,,4.14,2,0,30,min54.tye
38,1,01:05:56,2,58,9.0,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,64,min54.tye
39,2,01:06:50,2,63,8.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,28,min54.tye
40,1,01:08:52,2,57,8.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0,89,min54.tye
41,2,01:09:56,2,63,9.5,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.48,2,0,7,min54.tye
42,1,01:12:57,2,55,8.7,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,2,0,32,min54.tye
43,1,01:15:30,2,53,9.1,,,,,,,,,,,3.24,3.56,,,,,,,,,,,6.80,2,0,14,min54.tye
44,1,01:15:34,2,53,9.1,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.27,2,0,41,min54.tye
45,1,01:16:59,2,61,9.3,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.31,2,0,66,min54.tye
46,1,01:17:08,2,61,9.2,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.34,2,0,48,min54.tye
47,1,01:18:19,2,63,9.2,,,,,,,,,,,2.72,1.52,,,,,,,,,,,4.24,2,0,5,min54.tye
48,2,01:18:40,2,60,8.8,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.71,2,0,61,min54.tye
49,1,01:22:04,2,58,9.4,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.75,2,0,93,min54.tye
50,1,01:22:28,2,48,8.9,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0,10,min54.tye
51,1,01:27:55,2,60,11.5,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.57,3,0,32,min54.tye
52,2,01:31:53,5,62,21.1,4.3,37.4,4.5,,,,,,,,14.04,20.43,20.33,19.19,19.67,,,,,,,,93.65,9,0,74,min54.tye
53,2,01:34:00,2,58,9.4,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,2,0,14,min54.tye
54,1,01:34:28,2,55,9.3,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.42,2,0,77,min54.tye
55,2,01:34:49,2,59,8.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,16,min54.tye
56,1,01:44:13,2,57,9.8,,,,,,,,,,,3.56,2.90,,,,,,,,,,,6.46,3,0,51,min54.tye
57,2,01:45:19,5,66,16.0,4.2,32.1,4.0,,,,,,,,10.83,6.23,5.76,3.28,3.48,,,,,,,,29.59,9,0,94,min54.tye
58,2,01:46:28,2,65,12.8,,,,,,,,,,,4.38,4.25,,,,,,,,,,,8.64,3,0,19,min54.tye
59,1,01:48:01,2,60,9.4,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,2,0,66,min54.tye
60,2,01:51:18,2,62,9.9,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0,35,min54.tye
61,1,01:51:50,2,60,11.6,,,,,,,,,,,4.02,2.89,,,,,,,,,,,6.91,3,0,92,min54.tye
62,2,01:57:24,2,60,8.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0,75,min54.tye
63,1,01:59:24,2,57,8.7,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0,76,min54.tye
64,2,02:05:10,2,47,11.7,,,,,,,,,,,3.61,2.35,,,,,,,,,,,5.96,3,0,33,min54.tye
65,1,02:06:52,2,66,8.8,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,2,0,33,min54.tye
66,1,02:07:40,2,55,11.9,,,,,,,,,,,3.91,2.43,,,,,,,,,,,6.34,3,0,31,min54.tye
67,1,02:10:10,2,62,8.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0,46,min54.tye
68,1,02:22:59,2,58,12.8,,,,,,,,,,,3.87,2.64,,,,,,,,,,,6.51,3,0,72,min54.tye
69,2,02:25:08,2,55,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,16,min54.tye
70,1,02:29:07,2,54,9.2,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.50,2,0,53,min54.tye
71,2,02:32:57,2,58,9.3,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,2,0,86,min54.tye
72,1,02:38:30,2,59,11.6,,,,,,,,,,,5.19,3.90,,,,,,,,,,,9.10,3,0,87,min54.tye
73,2,02:44:55,2,54,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,62,min54.tye
74,1,02:50:04,2,71,9.4,,,,,,,,,,,2.94,2.95,,,,,,,,,,,5.89,2,0,99,min54.tye
75,1,03:04:48,2,65,7.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,14,0,52,min54.tye
76,1,03:21:03,2,61,8.5,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,33,min54.tye
77,2,03:23:05,5,55,15.2,4.3,32.9,4.1,,,,,,,,11.81,6.42,6.66,3.91,3.66,,,,,,,,32.45,9,0,56,min54.tye
78,2,03:27:35,3,58,9.6,20.7,,,,,,,,,,2.94,4.47,5.38,,,,,,,,,,12.79,2,0,60,min54.tye
79,2,03:31:07,2,55,9.4,,,,,,,,,,,5.81,4.38,,,,,,,,,,,10.19,3,0,0,min54.tye
80,2,03:39:08,2,65,9.2,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0,70,min54.tye
81,2,03:55:52,2,63,8.5,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0,2,min54.tye
82,1,03:58:53,2,55,8.6,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,5,min54.tye
83,1,04:06:30,2,58,11.9,,,,,,,,,,,3.58,2.55,,,,,,,,,,,6.13,3,0,64,min54.tye
84,1,04:07:21,2,64,9.2,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.60,2,0,62,min54.tye
85,1,04:22:42,2,58,9.2,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0,98,min54.tye
86,2,04:23:39,5,64,13.1,4.3,29.8,4.1,,,,,,,,14.13,19.61,19.45,19.38,19.01,,,,,,,,91.58,9,0,49,min54.tye
87,2,04:27:23,5,62,13.9,4.3,30.1,4.0,,,,,,,,11.64,10.09,8.97,6.94,11.81,,,,,,,,49.45,9,0,73,min54.tye
88,2,04:27:35,5,61,13.0,20.8,9.4,21.7,,,,,,,,11.78,20.58,18.71,13.01,8.83,,,,,,,,72.90,11,0,40,min54.tye
89,1,04:27:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,40,min54.tye
90,2,04:27:40,4,60,13.1,20.9,9.5,,,,,,,,,12.69,20.15,19.32,3.39,,,,,,,,,55.55,4,0,99,min54.tye
91,1,04:30:10,3,45,10.9,15.6,,,,,,,,,,2.71,2.13,1.42,,,,,,,,,,6.26,3,0,27,min54.tye
92,1,04:31:55,2,78,8.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0,39,min54.tye
93,1,04:35:41,2,60,11.9,,,,,,,,,,,4.24,3.10,,,,,,,,,,,7.34,3,0,50,min54.tye
94,1,04:41:33,2,58,8.1,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0,63,min54.tye
95,1,04:42:08,2,62,8.5,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,81,min54.tye
96,1,04:42:34,2,61,8.8,,,,,,,,,,,2.86,3.24,,,,,,,,,,,6.10,2,0,10,min54.tye
97,2,04:51:38,2,43,9.0,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,2,0,16,min54.tye
98,2,04:52:41,2,57,9.1,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0,96,min54.tye
99,1,04:53:08,5,64,19.5,4.3,31.0,10.0,,,,,,,,12.95,7.42,7.71,6.09,6.59,,,,,,,,40.75,16,0,39,min54.tye
100,1,04:59:11,2,56,12.8,,,,,,,,,,,4.80,3.06,,,,,,,,,,,7.86,3,0,31,min54.tye
101,1,04:59:12,2,56,8.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,49,min54.tye
102,2,05:00:29,2,57,11.5,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.32,3,0,44,min54.tye
103,2,05:00:41,2,60,11.4,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,3,0,75,min54.tye
104,2,05:01:33,2,58,9.2,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0,57,min54.tye
105,1,05:04:19,5,52,16.0,4.2,28.9,4.0,,,,,,,,13.32,19.17,19.97,19.71,19.33,,,,,,,,91.51,9,0,42,min54.tye
106,1,05:06:50,2,52,8.9,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.19,2,0,71,min54.tye
107,2,05:13:18,2,55,10.0,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0,25,min54.tye
108,1,05:14:21,2,50,9.1,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,2,0,56,min54.tye
109,1,05:14:25,2,48,8.7,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,14,min54.tye
110,1,05:15:25,2,63,8.7,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,2,0,36,min54.tye
111,2,05:15:40,2,55,9.5,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0,72,min54.tye
112,2,05:19:11,2,58,8.6,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,94,min54.tye
113,1,05:19:27,2,57,7.2,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.02,14,0,44,min54.tye
114,2,05:20:47,2,52,8.8,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0,72,min54.tye
115,2,05:21:27,2,53,10.4,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0,44,min54.tye
116,1,05:22:27,2,52,9.3,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,2,0,18,min54.tye
117,2,05:24:18,2,57,9.3,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,49,min54.tye
118,2,05:29:09,2,65,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.86,2,0,19,min54.tye
119,2,05:29:14,2,60,11.2,,,,,,,,,,,3.61,2.57,,,,,,,,,,,6.18,3,0,43,min54.tye
120,2,05:29:24,2,45,9.1,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0,59,min54.tye
121,1,05:35:07,2,51,10.4,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0,2,min54.tye
122,2,05:37:01,2,46,9.3,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,2,0,24,min54.tye
123,1,05:37:41,2,55,8.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,70,min54.tye
124,1,05:41:08,2,62,10.6,,,,,,,,,,,3.35,3.07,,,,,,,,,,,6.42,3,0,40,min54.tye
125,2,05:41:10,2,57,9.4,,,,,,,,,,,2.72,1.36,,,,,,,,,,,4.07,2,0,38,min54.tye
126,2,05:42:10,2,55,8.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,79,min54.tye
127,1,05:44:35,5,61,15.0,4.4,30.0,4.0,,,,,,,,15.94,21.66,20.28,19.93,20.03,,,,,,,,97.84,9,0,87,min54.tye
128,2,05:47:42,3,62,16.2,4.3,,,,,,,,,,12.88,5.32,4.68,,,,,,,,,,22.89,6,0,41,min54.tye
129,1,05:48:06,2,53,9.3,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,2,0,66,min54.tye
130,2,05:51:21,2,55,9.2,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.05,2,0,66,min54.tye
131,2,05:51:54,2,62,8.9,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,38,min54.tye
132,2,05:55:31,2,62,8.8,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.27,2,0,48,min54.tye
133,2,05:58:03,2,58,9.3,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.27,2,0,50,min54.tye
134,1,06:01:24,2,66,17.2,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,14,0,68,min54.tye
135,2,06:03:45,2,61,11.5,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.40,3,0,47,min54.tye
136,2,06:04:44,2,55,10.7,,,,,,,,,,,3.60,2.37,,,,,,,,,,,5.97,3,0,31,min54.tye
137,1,06:13:06,2,58,11.5,,,,,,,,,,,3.91,3.19,,,,,,,,,,,7.10,3,0,66,min54.tye
138,2,06:13:16,2,56,9.9,,,,,,,,,,,3.61,2.96,,,,,,,,,,,6.57,3,0,94,min54.tye
139,2,06:14:21,2,51,9.2,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.80,2,0,77,min54.tye
140,2,06:17:22,2,60,9.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,88,min54.tye
141,1,06:19:11,2,55,8.6,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0,39,min54.tye
142,1,06:20:49,2,47,8.9,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.18,2,0,74,min54.tye
143,1,06:21:55,2,64,12.0,,,,,,,,,,,3.90,2.91,,,,,,,,,,,6.80,3,0,13,min54.tye
144,2,06:26:22,2,57,9.2,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,2,0,60,min54.tye
145,1,06:26:45,2,48,7.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,14,0,20,min54.tye
146,1,06:26:46,2,52,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,0,60,min54.tye
147,1,06:29:30,2,65,9.2,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,2,0,52,min54.tye
148,2,06:30:33,5,57,13.3,4.3,27.6,4.0,,,,,,,,11.14,19.52,20.64,19.11,23.07,,,,,,,,93.47,9,0,69,min54.tye
149,2,06:32:06,2,58,12.0,,,,,,,,,,,3.87,2.68,,,,,,,,,,,6.55,3,0,16,min54.tye
150,1,06:32:10,2,44,9.2,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.07,2,0,36,min54.tye
151,2,06:33:48,2,52,8.6,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,22,min54.tye
152,1,06:33:49,2,41,22.9,,,,,,,,,,,9.10,12.76,,,,,,,,,,,21.86,5,0,49,min54.tye
153,1,06:34:12,2,53,11.5,,,,,,,,,,,4.14,3.26,,,,,,,,,,,7.39,3,0,2,min54.tye
154,1,06:36:38,2,58,8.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,38,min54.tye
155,2,06:36:39,2,63,12.0,,,,,,,,,,,3.67,2.71,,,,,,,,,,,6.38,3,0,3,min54.tye
156,1,06:38:11,2,57,9.0,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0,77,min54.tye
157,2,06:38:50,2,48,8.9,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,2,0,39,min54.tye
158,2,06:40:04,2,58,9.4,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.09,2,0,95,min54.tye
159,2,06:41:19,5,63,13.7,4.3,30.2,4.1,,,,,,,,12.65,13.58,13.42,13.25,14.58,,,,,,,,67.47,9,0,99,min54.tye
160,2,06:43:17,5,61,13.7,4.2,28.8,4.0,,,,,,,,12.13,15.64,15.82,8.09,7.65,,,,,,,,59.34,9,0,34,min54.tye
161,1,06:43:20,5,65,13.0,4.2,29.6,4.0,,,,,,,,11.33,8.00,7.42,7.07,6.86,,,,,,,,40.68,9,0,68,min54.tye
162,2,06:43:24,2,59,11.9,,,,,,,,,,,4.33,3.56,,,,,,,,,,,7.89,3,0,6,min54.tye
163,2,06:43:35,2,64,9.0,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0,30,min54.tye
164,1,06:45:59,2,56,8.8,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,52,min54.tye
165,2,06:46:07,2,58,11.7,,,,,,,,,,,3.93,3.09,,,,,,,,,,,7.02,3,0,0,min54.tye
166,2,06:46:14,2,60,9.4,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0,79,min54.tye
167,1,06:47:31,2,58,11.4,,,,,,,,,,,4.35,3.53,,,,,,,,,,,7.87,3,0,51,min54.tye
168,2,06:48:00,2,62,9.9,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.11,3,0,51,min54.tye
169,1,06:48:02,2,53,9.6,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,2,0,63,min54.tye
170,2,06:48:37,2,64,9.5,,,,,,,,,,,2.68,2.81,,,,,,,,,,,5.49,2,0,40,min54.tye
171,2,06:49:12,2,61,11.8,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0,11,min54.tye
172,2,06:51:24,2,56,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0,53,min54.tye
173,2,06:51:50,2,45,10.4,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0,1,min54.tye
174,1,06:52:02,2,60,11.5,,,,,,,,,,,4.04,3.15,,,,,,,,,,,7.19,3,0,15,min54.tye
175,1,06:55:39,2,54,10.5,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0,57,min54.tye
176,2,06:56:59,2,57,10.5,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0,29,min54.tye
177,2,06:57:01,2,55,8.7,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,35,min54.tye
178,2,06:57:11,5,60,12.3,21.0,9.4,22.0,,,,,,,,13.11,17.55,15.52,19.26,12.85,,,,,,,,78.30,11,0,34,min54.tye
179,1,06:58:39,2,60,11.5,,,,,,,,,,,3.71,2.99,,,,,,,,,,,6.71,3,0,7,min54.tye
180,1,07:01:36,2,56,9.9,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0,65,min54.tye
181,2,07:03:56,2,62,8.8,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,2,0,38,min54.tye
182,2,07:05:36,2,58,9.7,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.30,2,0,99,min54.tye
183,2,07:06:33,2,54,22.9,,,,,,,,,,,9.58,15.19,,,,,,,,,,,24.76,5,0,17,min54.tye
184,1,07:07:16,2,54,8.8,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0,58,min54.tye
185,1,07:08:05,2,73,9.9,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0,89,min54.tye
186,1,07:09:20,2,62,8.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,85,min54.tye
187,2,07:10:13,2,53,8.7,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,60,min54.tye
188,2,07:12:43,2,61,9.5,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,2,0,88,min54.tye
189,2,07:13:56,2,53,8.9,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,13,min54.tye
190,2,07:16:34,2,59,12.0,,,,,,,,,,,4.30,3.18,,,,,,,,,,,7.48,3,0,94,min54.tye
191,2,07:16:46,5,60,17.1,4.3,28.8,4.1,,,,,,,,12.00,7.95,6.80,5.32,5.41,,,,,,,,37.48,9,0,86,min54.tye
192,2,07:17:05,2,55,10.0,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.70,3,0,21,min54.tye
193,2,07:17:06,2,55,9.9,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.36,3,0,92,min54.tye
194,2,07:17:33,2,56,10.5,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.78,3,0,52,min54.tye
195,2,07:19:32,2,53,9.3,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0,26,min54.tye
196,2,07:19:54,2,59,10.9,,,,,,,,,,,3.99,3.27,,,,,,,,,,,7.26,3,0,57,min54.tye
197,2,07:20:00,2,63,11.5,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0,90,min54.tye
198,1,07:20:36,2,62,11.6,,,,,,,,,,,3.70,2.54,,,,,,,,,,,6.24,3,0,5,min54.tye
199,2,07:20:51,5,60,16.2,4.3,28.9,4.0,,,,,,,,13.21,6.48,6.01,4.13,3.45,,,,,,,,33.28,9,0,19,min54.tye
200,1,07:21:06,4,52,14.4,14.6,7.7,,,,,,,,,4.55,8.64,2.42,1.47,,,,,,,,,17.07,8,0,10,min54.tye
201,2,07:22:37,2,56,8.9,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0,22,min54.tye
202,1,07:22:57,2,59,11.7,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.32,3,0,27,min54.tye
203,1,07:23:06,2,58,9.6,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,2,0,96,min54.tye
204,1,07:23:39,2,61,9.4,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,2,0,92,min54.tye
205,2,07:25:24,2,55,25.0,,,,,,,,,,,11.13,12.98,,,,,,,,,,,24.12,4,0,66,min54.tye
206,2,07:26:09,2,57,10.0,,,,,,,,,,,3.81,3.27,,,,,,,,,,,7.07,3,0,64,min54.tye
207,1,07:26:11,2,62,9.4,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,2,0,47,min54.tye
208,1,07:26:21,2,61,11.5,,,,,,,,,,,3.50,2.73,,,,,,,,,,,6.22,3,0,14,min54.tye
209,1,07:32:02,2,62,11.6,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0,16,min54.tye
210,2,07:32:41,2,56,9.2,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.94,2,0,50,min54.tye
211,2,07:32:53,2,58,13.4,,,,,,,,,,,5.83,4.08,,,,,,,,,,,9.91,3,0,62,min54.tye
212,1,07:33:27,2,60,11.6,,,,,,,,,,,3.53,2.46,,,,,,,,,,,5.99,3,0,22,min54.tye
213,1,07:34:00,2,54,10.0,,,,,,,,,,,3.00,1.75,,,,,,,,,,,4.74,3,0,11,min54.tye
214,2,07:34:07,2,58,9.3,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,2,0,39,min54.tye
215,2,07:34:09,2,58,13.6,,,,,,,,,,,6.27,10.08,,,,,,,,,,,16.35,5,0,64,min54.tye
216,1,07:37:14,2,62,8.8,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0,41,min54.tye
217,2,07:38:26,2,49,12.0,,,,,,,,,,,4.18,3.80,,,,,,,,,,,7.98,3,0,64,min54.tye
218,2,07:40:34,5,51,19.6,4.3,32.9,4.0,,,,,,,,13.07,7.51,7.46,6.47,6.45,,,,,,,,40.96,9,0,87,min54.tye
219,2,07:40:46,2,42,9.3,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0,31,min54.tye
220,1,07:40:47,5,53,15.9,4.2,32.1,4.0,,,,,,,,14.00,20.54,19.87,19.01,19.09,,,,,,,,92.52,9,0,31,min54.tye
221,2,07:40:47,2,44,8.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,78,min54.tye
222,2,07:41:06,2,59,12.0,,,,,,,,,,,3.80,2.83,,,,,,,,,,,6.62,3,0,21,min54.tye
223,1,07:41:23,2,59,9.7,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,2,0,5,min54.tye
224,1,07:42:53,2,60,9.2,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0,22,min54.tye
225,2,07:43:20,2,59,9.4,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.83,2,0,22,min54.tye
226,1,07:43:34,2,65,8.7,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,16,min54.tye
227,2,07:44:31,2,60,11.5,,,,,,,,,,,3.42,3.00,,,,,,,,,,,6.42,3,0,33,min54.tye
228,2,07:45:37,2,61,8.6,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,63,min54.tye
229,1,07:46:47,2,60,11.5,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.02,3,0,82,min54.tye
230,2,07:47:33,2,56,8.7,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,58,min54.tye
231,1,07:49:14,4,61,11.4,22.3,2.8,,,,,,,,,2.79,5.84,2.89,3.90,,,,,,,,,15.43,3,0,26,min54.tye
232,2,07:49:32,2,62,12.0,,,,,,,,,,,3.86,2.76,,,,,,,,,,,6.61,3,0,41,min54.tye
233,1,07:49:50,2,52,13.7,,,,,,,,,,,7.73,14.36,,,,,,,,,,,22.09,5,0,74,min54.tye
234,2,07:51:24,2,83,11.5,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.23,3,0,90,min54.tye
235,1,07:52:25,5,61,13.7,4.2,28.6,4.0,,,,,,,,10.72,6.06,6.06,5.69,5.29,,,,,,,,33.83,9,0,86,min54.tye
236,1,07:52:36,2,40,10.4,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,42,min54.tye
237,2,07:53:33,2,57,8.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,26,min54.tye
238,1,07:54:05,2,59,10.7,,,,,,,,,,,3.85,3.25,,,,,,,,,,,7.10,3,0,78,min54.tye
239,2,07:54:07,5,60,18.1,4.3,28.9,4.1,,,,,,,,14.47,19.50,19.11,17.81,17.43,,,,,,,,88.32,9,0,54,min54.tye
240,1,07:55:20,2,60,8.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,23,min54.tye
241,2,07:55:56,5,56,13.7,4.2,28.7,4.0,,,,,,,,13.43,20.33,20.01,20.81,21.24,,,,,,,,95.84,9,0,21,min54.tye
242,1,07:56:01,2,57,11.0,,,,,,,,,,,5.92,8.77,,,,,,,,,,,14.69,5,0,42,min54.tye
243,1,07:56:03,2,60,11.1,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.54,3,0,5,min54.tye
244,1,07:56:15,2,60,8.7,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,0,9,min54.tye
245,2,07:56:50,2,61,9.6,,,,,,,,,,,3.67,3.33,,,,,,,,,,,7.00,2,0,56,min54.tye
246,2,07:56:53,2,59,8.6,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,78,min54.tye
247,1,07:58:11,2,65,13.4,,,,,,,,,,,5.33,3.87,,,,,,,,,,,9.20,3,0,18,min54.tye
248,1,07:58:55,2,58,9.4,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,2,0,8,min54.tye
249,1,07:59:15,2,60,8.9,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,88,min54.tye
250,1,07:59:42,2,60,12.0,,,,,,,,,,,3.99,3.49,,,,,,,,,,,7.48,3,0,8,min54.tye
251,1,07:59:46,2,59,9.2,,,,,,,,,,,2.71,1.41,,,,,,,,,,,4.12,2,0,59,min54.tye
252,2,08:00:03,2,50,11.1,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0,53,min54.tye
253,1,08:01:58,2,59,9.8,,,,,,,,,,,3.43,3.43,,,,,,,,,,,6.86,2,0,34,min54.tye
254,1,08:04:43,2,60,10.9,,,,,,,,,,,3.57,2.74,,,,,,,,,,,6.31,3,0,25,min54.tye
255,2,08:05:13,2,50,9.4,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.03,2,0,69,min54.tye
256,1,08:05:36,2,57,9.2,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0,65,min54.tye
257,1,08:06:26,2,63,9.1,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0,36,min54.tye
258,1,08:06:31,2,65,9.1,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0,86,min54.tye
259,1,08:08:06,2,57,9.5,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.76,2,0,56,min54.tye
260,2,08:08:21,5,63,19.5,4.3,30.3,3.9,,,,,,,,14.98,19.57,20.71,18.09,21.37,,,,,,,,94.71,9,0,78,min54.tye
261,1,08:09:21,2,72,11.4,,,,,,,,,,,4.38,4.29,,,,,,,,,,,8.67,3,0,35,min54.tye
262,1,08:10:53,5,58,17.5,4.2,30.6,10.0,,,,,,,,13.79,14.63,14.62,13.81,13.70,,,,,,,,70.55,16,0,42,min54.tye
263,2,08:10:53,2,60,9.4,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,2,0,96,min54.tye
264,1,08:11:14,2,55,9.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0,1,min54.tye
265,1,08:11:42,2,63,9.3,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0,96,min54.tye
266,1,08:11:59,2,58,10.5,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0,30,min54.tye
267,2,08:12:57,5,55,16.9,4.3,29.7,4.1,,,,,,,,14.81,20.72,20.37,19.98,22.69,,,,,,,,98.57,9,0,7,min54.tye
268,2,08:13:02,2,54,8.9,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0,43,min54.tye
269,1,08:13:21,2,57,25.0,,,,,,,,,,,11.86,11.20,,,,,,,,,,,23.06,4,0,25,min54.tye
270,2,08:14:15,2,65,9.3,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.55,2,0,10,min54.tye
271,1,08:14:26,2,57,8.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0,74,min54.tye
272,1,08:14:31,2,60,11.6,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.49,3,0,0,min54.tye
273,2,08:14:42,2,57,8.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,50,min54.tye
274,1,08:14:57,2,59,9.9,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.82,3,0,86,min54.tye
275,1,08:15:18,2,57,8.8,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,2,0,8,min54.tye
276,1,08:15:19,2,58,9.4,,,,,,,,,,,3.12,2.86,,,,,,,,,,,5.98,2,0,34,min54.tye
277,2,08:15:37,2,55,9.8,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0,54,min54.tye
278,1,08:16:29,2,63,12.0,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.07,3,0,57,min54.tye
279,1,08:16:49,2,66,8.9,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,2,0,34,min54.tye
280,2,08:16:58,2,58,10.2,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0,2,min54.tye
281,1,08:17:02,2,58,9.0,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0,30,min54.tye
282,1,08:17:22,5,62,13.2,4.3,30.2,4.1,,,,,,,,10.81,6.17,5.89,4.76,4.55,,,,,,,,32.19,9,0,83,min54.tye
283,2,08:17:57,2,60,9.6,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,2,0,97,min54.tye
284,1,08:18:27,2,58,8.5,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,34,min54.tye
285,1,08:18:37,2,53,12.0,,,,,,,,,,,4.28,3.05,,,,,,,,,,,7.33,3,0,17,min54.tye
286,1,08:19:22,2,53,11.9,,,,,,,,,,,3.66,2.53,,,,,,,,,,,6.19,3,0,60,min54.tye
287,2,08:20:18,2,48,8.6,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,0,9,min54.tye
288,1,08:20:45,5,51,16.0,4.3,28.9,4.1,,,,,,,,13.49,17.39,18.69,17.79,18.58,,,,,,,,85.95,9,0,7,min54.tye
289,1,08:20:50,2,55,9.4,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,2,0,61,min54.tye
290,1,08:20:52,2,55,10.8,,,,,,,,,,,3.74,3.68,,,,,,,,,,,7.42,3,0,1,min54.tye
291,2,08:21:24,2,53,8.6,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,61,min54.tye
292,1,08:21:46,2,61,9.8,,,,,,,,,,,3.50,3.62,,,,,,,,,,,7.12,3,0,84,min54.tye
293,2,08:23:06,2,53,8.2,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0,37,min54.tye
294,1,08:23:22,2,62,10.0,,,,,,,,,,,3.47,2.95,,,,,,,,,,,6.42,3,0,90,min54.tye
295,1,08:23:30,2,65,9.9,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0,68,min54.tye
296,2,08:23:46,2,57,9.9,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.05,3,0,83,min54.tye
297,1,08:23:57,2,65,10.3,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0,40,min54.tye