veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:58,2,58,11.0,,,,,,,,,,,2.51,3.10,,,,,,,,,,,5.62,3,0,8,min5.tye
2,1,00:03:01,2,65,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,19,min5.tye
3,1,00:07:21,2,66,11.2,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0,37,min5.tye
4,1,00:08:31,2,55,8.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,5,min5.tye
5,4,00:13:28,2,61,11.7,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0,53,min5.tye
6,1,00:14:13,2,69,11.7,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,78,min5.tye
7,1,00:18:34,2,64,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,25,min5.tye
8,4,00:19:36,2,74,10.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0,48,min5.tye
9,4,00:22:11,2,67,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,17,min5.tye
10,1,00:22:28,2,57,9.7,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0,85,min5.tye
11,1,00:23:28,2,69,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,95,min5.tye
12,4,00:26:16,2,67,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,46,min5.tye
13,4,00:26:50,2,74,9.0,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0,27,min5.tye
14,1,00:27:04,2,63,12.1,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.37,3,0,82,min5.tye
15,4,00:30:20,2,51,11.8,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,8,min5.tye
16,1,00:33:27,2,71,13.3,,,,,,,,,,,4.84,2.92,,,,,,,,,,,7.76,3,0,14,min5.tye
17,1,00:35:38,2,62,9.5,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.09,2,0,40,min5.tye
18,1,00:39:54,2,65,12.1,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.14,3,0,0,min5.tye
19,1,00:42:12,2,60,9.6,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0,35,min5.tye
20,1,00:44:24,2,25,9.0,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,2,10,min5.tye
21,1,00:44:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,1,00:47:40,2,57,9.4,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,2,0,20,min5.tye
23,4,00:52:42,2,58,9.6,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,17,min5.tye
24,4,00:53:12,2,69,12.1,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.03,3,0,89,min5.tye
25,4,00:53:24,2,65,10.2,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,10,min5.tye
26,1,00:58:01,2,62,9.8,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.08,2,0,81,min5.tye
27,4,01:01:33,2,66,8.8,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,17,min5.tye
28,4,01:05:33,2,69,13.4,,,,,,,,,,,4.62,6.50,,,,,,,,,,,11.13,5,0,67,min5.tye
29,4,01:11:44,2,74,9.9,,,,,,,,,,,2.72,3.05,,,,,,,,,,,5.77,3,0,3,min5.tye
30,1,01:17:27,2,71,9.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,12,min5.tye
31,4,01:18:40,2,63,9.4,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.20,2,0,35,min5.tye
32,4,01:26:35,2,67,8.9,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0,15,min5.tye
33,4,01:32:53,2,57,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,37,min5.tye
34,4,01:43:56,2,59,12.2,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,26,min5.tye
35,1,01:48:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,2,01:48:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,4,01:48:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,3,01:48:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,4,01:52:04,2,58,10.9,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.68,3,0,21,min5.tye
40,1,01:53:03,2,69,11.3,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0,82,min5.tye
41,1,01:58:46,2,45,9.1,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.87,2,0,80,min5.tye
42,1,01:59:18,2,66,13.5,,,,,,,,,,,4.17,7.04,,,,,,,,,,,11.21,5,0,5,min5.tye
43,1,02:03:13,2,65,11.9,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0,24,min5.tye
44,1,02:16:55,2,62,9.6,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.27,2,0,90,min5.tye
45,4,02:25:53,2,66,12.2,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0,1,min5.tye
46,1,02:28:34,2,65,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,25,min5.tye
47,1,02:29:41,5,64,14.5,4.4,33.6,4.2,,,,,,,,10.81,16.89,17.48,17.33,16.73,,,,,,,,79.24,9,0,91,min5.tye
48,1,02:32:46,2,58,8.9,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.10,2,0,64,min5.tye
49,1,02:33:41,2,64,10.2,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,54,min5.tye
50,1,02:49:20,2,44,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,35,min5.tye
51,4,03:02:11,2,62,9.9,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0,55,min5.tye
52,1,03:11:18,5,69,12.3,4.4,31.2,5.1,,,,,,,,7.94,4.89,5.25,3.59,2.55,,,,,,,,24.22,9,0,57,min5.tye
53,4,03:14:30,2,59,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,11,min5.tye
54,1,03:15:55,2,62,10.1,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0,68,min5.tye
55,4,03:16:42,2,65,11.7,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0,35,min5.tye
56,1,03:17:05,2,52,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,26,min5.tye
57,1,03:19:46,2,68,9.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,53,min5.tye
58,4,03:23:54,2,59,9.8,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.98,2,0,29,min5.tye
59,4,03:27:47,2,62,8.6,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.20,2,0,52,min5.tye
60,4,03:27:59,2,65,8.8,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,28,min5.tye
61,1,03:30:17,2,72,9.1,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,2,0,85,min5.tye
62,1,03:35:20,2,66,9.9,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,3,0,93,min5.tye
63,4,03:36:14,2,59,9.5,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,0,20,min5.tye
64,4,03:39:43,2,66,8.7,,,,,,,,,,,1.04,1.50,,,,,,,,,,,2.54,2,0,7,min5.tye
65,4,03:39:46,2,65,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,42,min5.tye
66,4,03:39:50,2,69,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,52,min5.tye
67,4,03:46:11,2,62,9.2,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.79,2,0,80,min5.tye
68,1,03:46:33,2,63,11.4,,,,,,,,,,,3.31,3.50,,,,,,,,,,,6.81,3,0,32,min5.tye
69,4,03:49:35,2,65,8.8,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0,20,min5.tye
70,4,03:49:45,2,69,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,69,min5.tye
71,1,03:50:10,2,65,8.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,41,min5.tye
72,1,03:52:55,2,69,10.1,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0,19,min5.tye
73,4,03:53:54,2,70,10.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.77,3,0,23,min5.tye
74,1,03:57:01,2,74,8.7,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.35,2,0,58,min5.tye
75,4,03:59:02,2,52,10.9,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.74,3,0,72,min5.tye
76,1,04:02:18,2,55,8.8,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,1,min5.tye
77,4,04:02:35,2,63,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.70,2,0,81,min5.tye
78,4,04:09:00,2,59,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0,18,min5.tye
79,4,04:10:15,2,61,11.9,,,,,,,,,,,4.21,2.95,,,,,,,,,,,7.17,3,0,39,min5.tye
80,4,04:11:22,2,63,10.6,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0,64,min5.tye
81,4,04:11:27,2,62,9.5,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.69,2,0,96,min5.tye
82,4,04:18:14,2,70,13.2,,,,,,,,,,,3.84,2.40,,,,,,,,,,,6.24,3,0,88,min5.tye
83,4,04:18:17,2,66,8.7,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,31,min5.tye
84,1,04:22:52,2,72,12.2,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.57,3,0,65,min5.tye
85,4,04:24:41,2,60,9.0,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0,48,min5.tye
86,1,04:26:52,2,64,9.0,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,84,min5.tye
87,4,04:28:23,2,70,8.7,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0,70,min5.tye
88,4,04:28:32,5,69,12.0,4.4,31.1,5.0,,,,,,,,10.34,15.99,15.99,18.39,18.42,,,,,,,,79.12,9,0,68,min5.tye
89,4,04:29:02,2,68,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,40,min5.tye
90,1,04:29:07,2,70,11.9,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0,69,min5.tye
91,1,04:31:32,2,64,23.5,,,,,,,,,,,8.91,11.33,,,,,,,,,,,20.24,5,0,98,min5.tye
92,4,04:33:28,2,66,12.2,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0,16,min5.tye
93,4,04:33:50,2,52,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0,68,min5.tye
94,1,04:34:50,5,62,13.4,4.4,30.9,4.1,,,,,,,,9.92,17.06,16.28,17.69,17.66,,,,,,,,78.61,9,0,77,min5.tye
95,1,04:36:13,2,60,8.8,,,,,,,,,,,1.52,1.56,,,,,,,,,,,3.08,2,0,15,min5.tye
96,4,04:37:53,2,68,8.5,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,37,min5.tye
97,4,04:38:30,2,75,14.6,,,,,,,,,,,5.21,3.68,,,,,,,,,,,8.89,5,0,11,min5.tye
98,1,04:39:42,2,62,14.3,,,,,,,,,,,3.07,3.76,,,,,,,,,,,6.83,5,0,35,min5.tye
99,4,04:40:20,2,76,8.3,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,8,min5.tye
100,4,04:41:08,2,69,9.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,48,min5.tye
101,4,04:45:42,2,57,10.2,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,67,min5.tye
102,1,04:45:48,2,71,9.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,71,min5.tye
103,4,04:48:48,2,54,8.1,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,77,min5.tye
104,4,04:52:11,2,67,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0,14,min5.tye
105,4,04:52:29,2,71,11.2,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0,47,min5.tye
106,1,04:53:49,3,65,12.2,30.4,,,,,,,,,,6.71,15.69,13.23,,,,,,,,,,35.63,8,0,14,min5.tye
107,4,04:55:39,2,68,8.3,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,95,min5.tye
108,4,04:59:22,2,59,8.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,52,min5.tye
109,4,04:59:42,2,75,10.1,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0,54,min5.tye
110,4,05:00:12,2,58,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,54,min5.tye
111,1,05:00:21,2,66,8.8,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,33,min5.tye
112,1,05:00:39,2,66,13.1,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.54,3,0,92,min5.tye
113,4,05:00:46,2,68,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,43,min5.tye
114,4,05:01:28,2,74,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,14,min5.tye
115,4,05:01:33,2,66,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,58,min5.tye
116,4,05:04:02,2,73,16.7,,,,,,,,,,,3.94,6.22,,,,,,,,,,,10.16,5,0,42,min5.tye
117,4,05:04:09,2,63,9.7,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.77,2,0,25,min5.tye
118,4,05:04:13,2,64,12.1,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0,34,min5.tye
119,4,05:05:09,2,72,9.3,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,13,min5.tye
120,4,05:05:12,2,63,8.5,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,7,min5.tye
121,1,05:06:54,2,64,9.6,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.26,2,0,26,min5.tye
122,4,05:07:10,2,66,10.9,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,3,0,22,min5.tye
123,1,05:07:15,2,66,23.0,,,,,,,,,,,7.49,12.85,,,,,,,,,,,20.35,5,0,47,min5.tye
124,1,05:08:05,2,64,11.1,,,,,,,,,,,2.61,2.98,,,,,,,,,,,5.59,3,0,3,min5.tye
125,1,05:09:20,4,61,12.6,4.4,19.5,,,,,,,,,9.56,8.65,8.37,9.62,,,,,,,,,36.19,8,0,14,min5.tye
126,4,05:09:20,2,70,12.2,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0,62,min5.tye
127,1,05:10:35,2,67,12.3,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0,14,min5.tye
128,4,05:10:52,2,69,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,2,min5.tye
129,4,05:12:00,2,70,12.1,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.70,3,0,19,min5.tye
130,4,05:12:16,2,63,13.2,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,3,0,99,min5.tye
131,1,05:12:19,3,62,12.6,32.6,,,,,,,,,,5.86,14.61,12.91,,,,,,,,,,33.38,8,0,8,min5.tye
132,1,05:14:14,2,51,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0,17,min5.tye
133,4,05:14:26,2,52,8.7,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.49,2,0,0,min5.tye
134,1,05:15:04,5,65,12.9,4.3,35.4,4.1,,,,,,,,9.54,9.54,8.81,5.38,5.18,,,,,,,,38.46,9,0,1,min5.tye
135,4,05:15:07,6,65,17.5,4.3,25.3,4.6,5.1,,,,,,,10.12,19.85,17.99,9.26,18.81,19.08,,,,,,,95.11,10,0,76,min5.tye
136,1,05:15:12,2,56,12.2,,,,,,,,,,,3.31,3.26,,,,,,,,,,,6.58,3,0,71,min5.tye
137,1,05:15:40,2,57,12.2,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0,9,min5.tye
138,4,05:16:30,2,70,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,48,min5.tye
139,1,05:16:43,2,61,12.3,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.89,3,0,91,min5.tye
140,4,05:17:54,2,68,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,98,min5.tye
141,1,05:18:47,2,60,9.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,2,0,43,min5.tye
142,4,05:18:55,2,55,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,41,min5.tye
143,4,05:19:46,2,60,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0,75,min5.tye
144,4,05:20:01,2,63,8.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,23,min5.tye
145,4,05:20:33,2,58,8.5,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0,62,min5.tye
146,1,05:21:48,2,62,8.8,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,70,min5.tye
147,4,05:21:51,2,58,9.6,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.10,2,0,58,min5.tye
148,1,05:21:56,2,69,9.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,41,min5.tye
149,2,05:22:07,2,73,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,12,min5.tye
150,1,05:22:10,2,56,9.5,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,39,min5.tye
151,2,05:22:10,2,61,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,32,min5.tye
152,2,05:22:12,2,64,9.3,,,,,,,,,,,2.38,2.91,,,,,,,,,,,5.29,2,0,11,min5.tye
153,4,05:22:43,2,79,9.4,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.25,2,0,7,min5.tye
154,1,05:23:53,2,65,8.7,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0,49,min5.tye
155,4,05:24:27,2,68,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,28,min5.tye
156,4,05:25:50,2,72,10.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,3,0,59,min5.tye
157,3,05:25:53,2,72,8.7,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,1,7,min5.tye
158,4,05:25:57,2,50,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,93,min5.tye
159,4,05:27:12,2,72,10.6,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,3,0,44,min5.tye
160,4,05:27:40,2,64,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,75,min5.tye
161,1,05:27:58,2,59,9.1,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,44,min5.tye
162,1,05:28:15,3,55,13.8,21.5,,,,,,,,,,9.41,17.90,9.94,,,,,,,,,,37.25,8,0,57,min5.tye
163,4,05:28:38,2,73,12.0,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.14,3,0,54,min5.tye
164,1,05:29:35,2,69,10.7,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.26,3,0,67,min5.tye
165,1,05:29:48,2,76,14.6,,,,,,,,,,,3.84,3.55,,,,,,,,,,,7.39,5,0,68,min5.tye
166,4,05:29:57,2,72,12.1,,,,,,,,,,,3.46,3.05,,,,,,,,,,,6.51,3,0,2,min5.tye
167,1,05:30:24,2,61,12.2,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,44,min5.tye
168,1,05:31:15,2,65,10.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0,9,min5.tye
169,4,05:31:20,2,76,9.2,,,,,,,,,,,2.33,2.61,,,,,,,,,,,4.94,2,0,7,min5.tye
170,1,05:31:32,2,58,21.4,,,,,,,,,,,6.94,12.80,,,,,,,,,,,19.74,5,0,88,min5.tye
171,4,05:32:17,2,56,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,80,min5.tye
172,1,05:32:59,2,24,10.7,,,,,,,,,,,2.01,2.59,,,,,,,,,,,4.60,3,0,65,min5.tye
173,1,05:34:29,2,67,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0,22,min5.tye
174,1,05:34:35,5,61,14.4,4.4,31.2,4.1,,,,,,,,8.22,5.24,6.44,3.77,4.41,,,,,,,,28.07,9,2,9,min5.tye
175,1,05:34:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
176,4,05:35:25,2,65,10.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0,46,min5.tye
177,1,05:35:37,2,65,12.1,,,,,,,,,,,2.95,3.29,,,,,,,,,,,6.25,3,0,6,min5.tye
178,4,05:36:17,2,77,8.4,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,2,0,81,min5.tye
179,1,05:36:22,2,61,22.8,,,,,,,,,,,8.82,13.01,,,,,,,,,,,21.83,5,0,54,min5.tye
180,1,05:36:55,2,66,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,26,min5.tye
181,1,05:37:00,2,65,10.2,,,,,,,,,,,2.47,2.80,,,,,,,,,,,5.27,3,0,59,min5.tye
182,1,05:37:35,2,60,9.7,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,35,min5.tye
183,1,05:38:18,2,60,9.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.93,2,0,81,min5.tye
184,4,05:38:35,2,69,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,83,min5.tye
185,1,05:39:08,2,57,8.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,29,min5.tye
186,4,05:40:00,2,70,9.0,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,85,min5.tye
187,4,05:40:44,2,61,11.6,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,3,0,33,min5.tye
188,1,05:40:52,2,65,16.2,,,,,,,,,,,5.95,8.80,,,,,,,,,,,14.75,5,0,75,min5.tye
189,4,05:41:31,2,60,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,4,min5.tye
190,1,05:41:51,2,55,9.8,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0,41,min5.tye
191,3,05:42:05,2,71,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,1,14,min5.tye
192,1,05:43:08,2,59,9.1,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0,31,min5.tye
193,4,05:43:23,2,67,10.2,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0,27,min5.tye
194,1,05:43:37,2,66,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0,46,min5.tye
195,4,05:44:07,2,68,8.6,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0,89,min5.tye
196,3,05:44:19,2,71,11.4,,,,,,,,,,,3.67,4.25,,,,,,,,,,,7.92,3,1,83,min5.tye
197,1,05:44:28,2,60,12.2,,,,,,,,,,,3.03,3.33,,,,,,,,,,,6.36,3,0,56,min5.tye
198,1,05:44:40,2,63,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,23,min5.tye
199,4,05:45:33,2,72,12.9,,,,,,,,,,,4.39,3.55,,,,,,,,,,,7.94,3,0,86,min5.tye
200,1,05:45:53,2,63,9.1,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,99,min5.tye
201,1,05:46:32,2,64,12.2,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0,31,min5.tye
202,1,05:47:23,2,67,12.0,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0,85,min5.tye
203,4,05:48:23,2,66,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,79,min5.tye
204,1,05:49:03,2,66,13.8,,,,,,,,,,,3.48,3.20,,,,,,,,,,,6.68,5,0,96,min5.tye
205,4,05:49:10,2,63,11.8,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0,80,min5.tye
206,4,05:49:20,2,63,9.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,3,0,33,min5.tye
207,2,05:49:33,3,61,14.3,4.5,,,,,,,,,,6.75,13.79,18.58,,,,,,,,,,39.12,6,0,77,min5.tye
208,4,05:49:48,2,64,11.4,,,,,,,,,,,3.19,3.25,,,,,,,,,,,6.44,3,0,23,min5.tye
209,4,05:50:01,2,71,8.9,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,13,min5.tye
210,4,05:50:19,2,70,10.0,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0,4,min5.tye
211,1,05:50:53,3,53,13.8,21.6,,,,,,,,,,9.78,18.77,9.76,,,,,,,,,,38.31,8,0,58,min5.tye
212,1,05:53:25,2,71,11.8,,,,,,,,,,,2.82,2.83,,,,,,,,,,,5.65,3,0,88,min5.tye
213,1,05:53:28,5,70,12.2,4.4,31.2,5.1,,,,,,,,8.05,5.30,5.84,4.29,5.26,,,,,,,,28.74,9,0,46,min5.tye
214,1,05:53:38,2,61,9.2,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,3,min5.tye
215,4,05:53:42,2,51,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,17,min5.tye
216,1,05:53:58,2,63,11.7,,,,,,,,,,,3.28,3.49,,,,,,,,,,,6.77,3,0,81,min5.tye
217,1,05:54:13,2,58,9.1,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.66,2,0,43,min5.tye
218,1,05:54:28,2,67,11.3,,,,,,,,,,,3.03,3.17,,,,,,,,,,,6.19,3,0,23,min5.tye
219,4,05:54:38,2,68,8.6,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,75,min5.tye
220,1,05:55:17,5,61,14.3,4.4,28.9,4.1,,,,,,,,10.47,16.58,16.12,17.17,14.70,,,,,,,,75.03,9,0,76,min5.tye
221,4,05:55:20,2,70,9.5,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0,0,min5.tye
222,4,05:56:12,2,64,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,62,min5.tye
223,4,05:57:21,2,62,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,20,min5.tye
224,1,05:57:35,2,69,12.2,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.06,3,0,94,min5.tye
225,1,05:58:02,2,58,10.3,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0,32,min5.tye
226,1,05:58:18,2,66,12.2,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,3,0,89,min5.tye
227,4,05:58:22,5,66,12.8,4.3,35.2,4.1,,,,,,,,9.50,6.75,6.76,4.31,3.87,,,,,,,,31.17,9,2,12,min5.tye
228,4,05:58:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
229,4,05:58:59,2,65,12.0,,,,,,,,,,,4.88,3.38,,,,,,,,,,,8.26,3,0,4,min5.tye
230,4,05:59:51,2,55,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,88,min5.tye
231,4,06:00:10,2,67,8.7,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.54,2,0,96,min5.tye
232,1,06:00:22,2,65,12.1,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0,64,min5.tye
233,1,06:01:24,2,66,10.2,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.48,3,0,30,min5.tye
234,1,06:01:30,2,65,10.7,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,3,0,26,min5.tye
235,4,06:01:31,2,61,11.1,,,,,,,,,,,3.43,5.00,,,,,,,,,,,8.44,3,0,74,min5.tye
236,3,06:01:32,2,71,12.1,,,,,,,,,,,3.31,3.91,,,,,,,,,,,7.22,3,1,47,min5.tye
237,1,06:01:56,2,62,8.4,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0,48,min5.tye
238,4,06:02:01,2,61,14.1,,,,,,,,,,,4.17,3.19,,,,,,,,,,,7.37,5,0,45,min5.tye
239,4,06:02:10,2,60,13.2,,,,,,,,,,,4.51,3.82,,,,,,,,,,,8.34,3,0,21,min5.tye
240,4,06:02:31,2,70,8.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0,74,min5.tye
241,4,06:02:55,2,71,9.3,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,42,min5.tye
242,4,06:03:02,2,71,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,10,min5.tye
243,1,06:03:33,6,57,15.8,4.4,24.8,5.1,5.1,,,,,,,9.65,17.67,16.21,20.06,19.68,19.13,,,,,,,102.40,10,0,80,min5.tye
244,4,06:03:48,2,58,12.1,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.28,3,0,78,min5.tye
245,1,06:03:53,2,64,9.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,98,min5.tye
246,1,06:04:28,2,68,9.8,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.72,2,0,8,min5.tye
247,4,06:04:31,2,55,12.2,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.42,3,0,72,min5.tye
248,4,06:04:35,2,56,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,76,min5.tye
249,1,06:04:46,2,59,11.8,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0,17,min5.tye
250,1,06:05:00,2,65,13.4,,,,,,,,,,,5.66,4.19,,,,,,,,,,,9.85,3,0,41,min5.tye
251,1,06:05:28,2,62,14.4,,,,,,,,,,,3.33,4.38,,,,,,,,,,,7.71,5,0,34,min5.tye
252,1,06:05:58,2,66,12.2,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.92,3,0,9,min5.tye
253,1,06:06:48,2,59,10.7,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0,10,min5.tye
254,1,06:06:51,2,52,8.7,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,25,min5.tye
255,4,06:06:51,2,68,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0,17,min5.tye
256,1,06:07:09,2,69,8.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,65,min5.tye
257,1,06:07:16,2,75,13.3,,,,,,,,,,,4.08,3.55,,,,,,,,,,,7.63,3,0,31,min5.tye
258,4,06:08:10,2,69,12.1,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0,71,min5.tye
259,1,06:08:17,2,54,11.1,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,3,0,95,min5.tye
260,1,06:08:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
261,2,06:08:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
262,4,06:08:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
263,3,06:08:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
264,1,06:08:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
265,4,06:08:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
266,4,06:09:14,2,61,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,0,46,min5.tye
267,3,06:09:15,2,68,8.7,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,1,92,min5.tye
268,4,06:09:29,2,68,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,44,min5.tye
269,1,06:10:44,2,63,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,100,min5.tye
270,1,06:11:06,2,63,9.1,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.14,2,0,92,min5.tye
271,4,06:11:09,2,64,10.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,84,min5.tye
272,4,06:11:17,2,56,12.0,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.65,3,0,25,min5.tye
273,4,06:11:47,2,71,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,44,min5.tye
274,1,06:12:03,2,59,9.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,87,min5.tye
275,4,06:12:19,2,62,9.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,73,min5.tye
276,4,06:12:55,2,70,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,54,min5.tye
277,3,06:13:11,2,72,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,1,52,min5.tye
278,4,06:13:11,2,66,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,28,min5.tye
279,4,06:13:15,2,69,8.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,3,min5.tye
280,1,06:13:52,2,65,9.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,89,min5.tye
281,1,06:13:55,2,63,8.2,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.92,2,0,45,min5.tye
282,4,06:14:45,2,78,11.3,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,3,0,3,min5.tye
283,4,06:14:59,2,68,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,7,min5.tye
284,4,06:15:08,2,61,12.2,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.28,3,0,64,min5.tye
285,4,06:15:27,2,71,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,35,min5.tye
286,1,06:15:59,2,64,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0,98,min5.tye
287,1,06:16:02,2,73,9.7,,,,,,,,,,,2.45,2.55,,,,,,,,,,,5.00,2,0,78,min5.tye
288,4,06:16:33,2,70,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0,44,min5.tye
289,1,06:17:10,2,62,9.5,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.79,2,0,26,min5.tye
290,2,06:17:12,2,62,9.4,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,2,26,min5.tye
291,1,06:17:14,2,48,10.1,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0,54,min5.tye
292,1,06:17:15,2,61,10.7,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.30,3,0,94,min5.tye
293,1,06:17:32,2,67,11.1,,,,,,,,,,,3.15,3.51,,,,,,,,,,,6.66,3,0,59,min5.tye
294,1,06:18:07,2,63,13.5,,,,,,,,,,,3.27,4.61,,,,,,,,,,,7.88,3,0,51,min5.tye
295,4,06:19:13,2,69,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,45,min5.tye
296,1,06:19:23,2,63,12.2,,,,,,,,,,,3.79,2.26,,,,,,,,,,,6.05,3,0,54,min5.tye
297,1,06:20:08,2,58,12.2,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.07,3,0,50,min5.tye
298,1,06:20:45,2,65,9.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,55,min5.tye
299,1,06:20:55,2,60,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,10,min5.tye
300,4,06:21:00,2,65,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,13,min5.tye
301,1,06:21:02,2,74,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,55,min5.tye
302,4,06:21:10,2,69,9.9,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0,68,min5.tye
303,4,06:21:36,2,68,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,31,min5.tye
304,4,06:22:18,2,60,8.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,82,min5.tye
305,4,06:22:19,2,64,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,49,min5.tye
306,4,06:22:24,2,64,8.6,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,58,min5.tye
307,3,06:22:39,2,66,10.4,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,1,16,min5.tye
308,4,06:22:39,2,63,11.0,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0,38,min5.tye
309,4,06:23:10,2,63,8.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.05,2,0,86,min5.tye
310,4,06:23:20,2,65,13.5,,,,,,,,,,,4.67,3.58,,,,,,,,,,,8.25,3,0,88,min5.tye