veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:41,2,68,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
2,4,00:04:55,2,63,11.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
3,1,00:05:29,2,73,8.2,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
4,4,00:05:37,2,73,9.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
5,4,00:05:44,2,71,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
6,1,00:05:49,2,67,9.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.04,2,0
7,1,00:06:00,2,65,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
8,4,00:07:02,2,75,10.0,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
9,1,00:07:25,3,68,9.7,15.3,,,,,,,,,,2.72,2.70,1.46,,,,,,,,,,6.89,2,0
10,4,00:08:16,2,73,9.2,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
11,1,00:09:13,2,68,9.5,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
12,4,00:09:26,2,60,10.2,,,,,,,,,,,1.61,1.88,,,,,,,,,,,3.50,3,0
13,1,00:10:06,2,73,10.1,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
14,4,00:11:26,2,70,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
15,1,00:11:51,2,68,9.0,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.77,2,0
16,1,00:12:41,2,70,8.3,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
17,4,00:13:51,2,62,11.9,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
18,1,00:14:55,5,68,16.5,4.4,34.4,4.1,,,,,,,,11.35,14.70,14.95,14.03,13.88,,,,,,,,68.92,9,0
19,1,00:16:53,2,67,9.7,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
20,1,00:16:58,2,60,9.8,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,2,0
21,2,00:17:12,2,71,8.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
22,1,00:19:39,2,62,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
23,3,00:19:52,2,68,8.5,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
25,1,00:21:02,2,68,9.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,2,0
26,1,00:21:53,2,65,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
27,1,00:22:35,2,60,9.5,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
28,1,00:27:31,2,64,13.1,,,,,,,,,,,3.98,2.68,,,,,,,,,,,6.66,3,0
29,1,00:27:37,2,63,9.4,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
30,1,00:29:51,2,68,8.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
31,4,00:31:25,2,71,14.0,,,,,,,,,,,4.09,3.23,,,,,,,,,,,7.31,5,0
33,3,00:31:38,2,58,8.2,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0
34,4,00:31:51,2,67,11.5,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
35,1,00:33:26,2,66,8.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,2,0
36,1,00:33:31,2,68,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
37,3,00:34:47,2,68,9.1,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,2,0
38,1,00:35:57,2,70,8.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
39,4,00:38:13,2,66,13.2,,,,,,,,,,,2.40,3.77,,,,,,,,,,,6.17,3,0
40,1,00:40:08,2,65,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
41,1,00:42:27,5,63,17.3,4.3,33.6,4.0,,,,,,,,12.54,15.49,15.38,8.32,8.62,,,,,,,,60.34,9,34
42,1,00:42:39,2,63,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
43,4,00:42:46,5,66,18.2,4.3,30.4,10.0,,,,,,,,10.22,15.24,15.57,18.69,18.95,,,,,,,,78.67,16,0
44,4,00:44:57,2,52,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
45,4,00:48:00,5,65,19.6,4.3,39.1,4.0,,,,,,,,11.47,16.15,16.99,14.05,14.01,,,,,,,,72.67,9,0
46,2,00:48:32,2,73,8.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0
47,1,00:51:12,6,62,12.6,4.4,26.2,4.1,4.0,,,,,,,8.13,6.39,6.10,1.92,2.08,6.01,,,,,,,30.64,10,33
48,1,00:51:22,5,71,17.0,4.3,28.9,8.3,,,,,,,,12.32,7.24,6.95,5.03,6.07,,,,,,,,37.60,16,34
49,1,00:53:05,2,54,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
50,1,00:56:43,2,61,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,33
51,1,00:56:58,2,62,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
52,4,01:03:02,6,64,17.1,4.3,26.7,4.2,6.0,,,,,,,10.94,19.25,20.02,8.84,20.28,18.93,,,,,,,98.25,10,0
53,1,01:10:31,5,64,20.1,4.3,30.5,4.1,,,,,,,,12.97,17.37,17.55,18.01,17.73,,,,,,,,83.62,9,0
54,1,01:11:01,4,58,11.5,21.0,2.7,,,,,,,,,3.28,3.89,2.25,1.77,,,,,,,,,11.20,3,36
55,4,01:13:59,2,73,12.1,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.57,3,0
56,1,01:15:30,3,63,23.4,4.1,,,,,,,,,,14.12,17.58,9.36,,,,,,,,,,41.06,6,0
57,1,01:16:09,5,68,13.5,4.3,33.8,4.0,,,,,,,,10.52,11.97,12.53,7.31,7.86,,,,,,,,50.19,9,0
58,4,01:16:17,5,65,14.1,4.6,30.3,4.0,,,,,,,,8.20,6.05,4.74,4.16,4.31,,,,,,,,27.47,9,0
59,1,01:16:19,2,59,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
60,4,01:17:13,5,55,14.2,4.3,30.4,4.1,,,,,,,,9.06,5.09,5.15,4.13,4.36,,,,,,,,27.79,9,0
61,3,01:17:36,2,71,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
62,4,01:21:33,2,66,11.6,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.27,3,0
63,1,01:23:44,2,64,11.2,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
64,4,01:23:45,6,65,15.6,4.2,23.1,8.8,5.0,,,,,,,12.00,16.47,16.57,10.47,18.44,18.45,,,,,,,92.40,10,34
65,4,01:25:02,5,62,13.9,4.4,31.5,4.1,,,,,,,,8.44,5.75,5.27,4.65,4.37,,,,,,,,28.49,9,0
66,4,01:25:17,5,62,14.7,4.3,31.4,4.2,,,,,,,,9.01,5.55,5.37,4.31,3.91,,,,,,,,28.15,9,0
67,4,01:26:20,2,63,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
68,4,01:26:21,2,63,9.8,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
69,1,01:27:31,2,64,9.2,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
70,1,01:29:25,2,60,10.2,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,3,0
71,4,01:33:00,5,64,17.0,4.3,33.1,4.0,,,,,,,,10.99,15.52,15.66,16.08,16.28,,,,,,,,74.53,9,0
72,4,01:33:50,2,65,11.6,,,,,,,,,,,3.72,5.83,,,,,,,,,,,9.55,3,0
73,1,01:34:40,2,65,11.2,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,0
74,1,01:36:20,2,62,21.3,,,,,,,,,,,8.90,11.21,,,,,,,,,,,20.10,5,0
75,4,01:36:47,5,68,14.3,4.3,30.9,4.1,,,,,,,,8.86,5.36,5.71,4.32,4.09,,,,,,,,28.34,9,0
76,1,01:40:07,2,58,8.8,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
77,4,01:44:46,2,65,9.6,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,2,0
78,4,01:46:03,2,68,9.2,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
79,1,01:48:13,2,79,12.0,,,,,,,,,,,5.24,3.57,,,,,,,,,,,8.81,3,0
80,1,01:49:11,2,63,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
81,1,01:52:05,2,71,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
82,4,01:55:50,5,60,12.0,4.3,36.6,4.0,,,,,,,,9.63,7.71,8.60,6.83,6.59,,,,,,,,39.35,9,0
83,4,01:57:33,5,63,18.8,4.4,31.3,4.4,,,,,,,,9.28,18.14,18.68,17.14,16.96,,,,,,,,80.19,9,0
84,4,01:59:16,5,70,14.3,4.3,29.4,4.1,,,,,,,,8.69,5.77,5.09,1.83,4.72,,,,,,,,26.10,9,0
85,1,02:01:36,2,71,11.2,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.21,3,0
86,3,02:07:04,2,79,9.4,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.83,2,0
88,1,02:12:22,2,76,8.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
89,4,02:13:08,2,54,8.7,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
90,1,02:20:00,2,69,14.6,,,,,,,,,,,5.37,4.43,,,,,,,,,,,9.80,5,0
91,1,02:20:08,2,67,11.7,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.39,3,0
92,1,02:20:11,2,67,11.6,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,3,0
93,1,02:20:15,3,69,9.8,13.9,,,,,,,,,,3.40,3.68,1.61,,,,,,,,,,8.69,2,0
94,4,02:22:24,2,63,9.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,3,0
95,4,02:23:41,5,48,18.1,4.3,34.0,3.9,,,,,,,,10.08,18.65,19.67,16.63,17.63,,,,,,,,82.66,9,0
96,4,02:26:11,2,59,10.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
97,1,02:27:53,5,65,12.7,4.3,30.2,4.1,,,,,,,,10.73,17.21,16.57,13.86,14.45,,,,,,,,72.82,9,0
98,1,02:29:09,2,57,8.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
99,1,02:30:50,2,58,13.2,,,,,,,,,,,4.62,5.91,,,,,,,,,,,10.53,3,0
100,1,02:33:35,5,63,18.2,4.3,36.1,4.1,,,,,,,,9.65,7.54,7.58,6.13,5.07,,,,,,,,35.97,9,0
101,4,02:35:57,5,62,17.1,4.3,33.7,4.0,,,,,,,,11.32,11.31,11.68,5.59,7.18,,,,,,,,47.08,9,34
102,4,02:36:23,5,68,13.4,4.3,33.7,4.0,,,,,,,,8.81,7.71,7.72,4.32,4.72,,,,,,,,33.28,9,0
103,4,02:41:37,2,71,9.8,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
104,1,02:41:44,2,58,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
105,4,02:42:31,5,62,14.1,4.4,29.3,4.0,,,,,,,,9.37,6.01,4.95,4.03,4.74,,,,,,,,29.10,9,0
106,1,02:43:14,2,58,8.5,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.33,2,0
107,1,02:50:14,2,65,11.6,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0
108,1,02:51:28,5,66,18.9,4.3,32.9,4.1,,,,,,,,12.80,20.12,19.31,17.62,19.62,,,,,,,,89.47,9,0
109,1,02:52:18,2,59,9.5,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
110,1,02:52:22,2,62,9.8,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.33,3,0
111,1,02:54:23,2,62,13.1,,,,,,,,,,,4.51,7.62,,,,,,,,,,,12.13,5,0
112,1,02:55:50,2,63,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.86,2,0
113,1,02:58:21,2,79,10.1,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
114,4,02:59:47,2,68,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
115,1,03:11:02,2,62,10.3,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
116,1,03:15:33,2,58,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
117,1,03:17:44,5,63,14.1,4.3,30.1,4.1,,,,,,,,12.95,17.68,18.74,14.89,14.96,,,,,,,,79.23,9,34
118,1,03:18:42,2,68,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
119,1,03:19:06,2,66,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
120,1,03:22:24,5,55,16.9,4.4,32.0,4.1,,,,,,,,11.29,16.68,16.66,16.59,16.46,,,,,,,,77.68,9,0
121,1,03:22:34,5,53,17.3,4.3,30.9,6.0,,,,,,,,10.23,7.48,7.57,5.47,5.14,,,,,,,,35.90,9,0
122,4,03:22:49,2,63,12.5,,,,,,,,,,,5.18,7.29,,,,,,,,,,,12.46,5,0
123,1,03:29:45,2,65,9.4,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.23,2,0
124,1,03:32:34,5,66,14.6,4.3,31.5,4.2,,,,,,,,11.76,16.93,16.50,16.82,18.87,,,,,,,,80.88,9,0
125,1,03:33:23,5,70,12.5,4.3,30.5,4.1,,,,,,,,11.35,13.27,12.82,9.50,7.96,,,,,,,,54.90,9,0
126,1,03:33:36,5,70,14.2,4.3,30.8,4.1,,,,,,,,13.06,15.63,16.03,16.47,17.44,,,,,,,,78.62,9,36
127,2,03:33:36,5,71,14.4,4.3,31.0,4.1,,,,,,,,5.78,8.91,8.79,8.36,7.59,,,,,,,,39.42,9,0
128,3,03:36:19,2,54,8.7,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.66,2,0
130,1,03:37:23,2,71,9.6,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
131,1,03:37:51,2,65,8.3,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
132,1,03:38:07,5,72,20.5,4.5,31.0,10.2,,,,,,,,11.53,13.31,14.11,14.33,14.48,,,,,,,,67.77,16,0
133,3,03:38:12,4,25,11.9,14.9,4.6,,,,,,,,,3.36,12.98,18.10,18.92,,,,,,,,,53.36,8,0
134,4,03:38:17,4,26,11.4,17.0,2.7,,,,,,,,,2.71,2.82,1.21,1.44,,,,,,,,,8.17,3,0
135,3,03:38:20,2,26,8.9,,,,,,,,,,,1.04,1.06,,,,,,,,,,,2.10,2,0
137,4,03:38:28,2,32,9.5,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
138,1,03:40:49,5,66,13.9,4.4,31.3,4.1,,,,,,,,12.28,17.26,16.38,17.77,17.41,,,,,,,,81.11,9,0
139,1,03:44:44,2,63,11.3,,,,,,,,,,,6.01,2.71,,,,,,,,,,,8.72,3,0
140,4,03:45:28,2,62,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
141,1,03:49:51,3,68,12.1,13.7,,,,,,,,,,3.10,2.36,0.89,,,,,,,,,,6.35,3,0
142,1,03:53:14,2,61,11.6,,,,,,,,,,,4.25,5.92,,,,,,,,,,,10.16,3,0
143,1,03:54:32,5,65,18.7,4.4,31.0,4.4,,,,,,,,10.22,7.95,8.12,5.59,5.91,,,,,,,,37.78,9,34
144,1,03:56:26,5,69,18.2,4.4,30.3,4.1,,,,,,,,9.56,5.65,5.39,4.13,4.35,,,,,,,,29.07,9,0
145,1,03:56:51,5,70,14.1,4.3,29.3,4.2,,,,,,,,11.39,16.65,16.88,17.82,17.91,,,,,,,,80.65,9,0
146,1,03:59:03,3,71,12.2,15.6,,,,,,,,,,3.87,2.71,1.28,,,,,,,,,,7.86,3,0
147,4,03:59:57,2,64,9.9,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
148,2,04:01:27,6,31,3.3,0.3,7.4,15.1,4.5,,,,,,,1.21,3.77,1.86,11.76,18.34,18.86,,,,,,,55.81,14,0
149,1,04:01:44,2,42,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
150,2,04:01:46,2,56,9.2,,,,,,,,,,,2.47,2.76,,,,,,,,,,,5.23,2,0
151,3,04:02:01,2,63,9.8,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,3,0
154,4,04:07:59,2,62,9.9,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
155,1,04:08:16,5,63,16.0,4.4,29.7,4.1,,,,,,,,12.88,17.43,16.89,16.20,16.55,,,,,,,,79.95,9,0
156,1,04:08:21,5,60,11.8,4.4,35.4,4.1,,,,,,,,11.13,13.11,12.74,13.58,14.15,,,,,,,,64.71,9,0
157,3,04:09:13,2,71,8.7,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.57,2,0
158,3,04:09:27,2,52,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
159,4,04:09:37,5,60,14.9,4.3,31.6,4.1,,,,,,,,6.71,3.98,3.75,3.91,2.99,,,,,,,,21.33,9,33
160,1,04:10:02,2,65,11.6,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0
161,1,04:10:18,5,67,14.1,4.3,33.0,4.1,,,,,,,,10.57,18.28,19.07,16.32,18.02,,,,,,,,82.25,9,0
162,3,04:14:58,3,60,15.3,4.3,,,,,,,,,,4.69,3.30,3.52,,,,,,,,,,11.52,6,0
164,1,04:15:45,2,57,9.0,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,2,0
165,4,04:17:51,2,28,5.7,,,,,,,,,,,1.59,1.98,,,,,,,,,,,3.58,2,33
167,1,04:19:27,2,52,8.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
168,4,04:21:49,2,50,8.9,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
169,3,04:22:04,5,40,13.2,5.0,4.3,12.9,,,,,,,,6.83,4.49,9.01,9.60,10.26,,,,,,,,40.19,4,34
173,3,04:23:28,2,56,9.4,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0
175,1,04:25:46,5,52,17.3,4.3,31.1,4.0,,,,,,,,10.73,8.74,8.21,8.17,10.21,,,,,,,,46.06,9,0
176,1,04:26:01,2,62,8.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
177,1,04:26:08,5,66,13.1,21.0,9.6,22.1,,,,,,,,9.33,13.67,11.09,9.57,10.16,,,,,,,,53.81,11,0
178,4,04:27:16,5,61,18.0,4.6,30.9,10.3,,,,,,,,9.12,12.13,12.81,13.64,13.13,,,,,,,,60.83,16,34
179,1,04:27:29,2,67,9.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
180,1,04:29:12,2,58,11.1,,,,,,,,,,,3.35,3.51,,,,,,,,,,,6.86,3,0
181,4,04:32:26,2,59,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
182,4,04:33:37,5,65,17.8,4.2,32.9,4.1,,,,,,,,7.78,12.27,11.89,12.20,12.72,,,,,,,,56.85,9,34
183,4,04:35:16,5,63,15.9,4.6,29.3,4.0,,,,,,,,7.95,7.76,8.04,8.38,10.29,,,,,,,,42.41,9,34
184,1,04:36:44,2,65,8.8,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.29,2,0
185,1,04:37:34,5,46,11.6,4.4,30.0,4.2,,,,,,,,10.52,13.01,12.92,13.61,13.39,,,,,,,,63.46,9,33
186,2,04:37:42,2,53,21.7,,,,,,,,,,,3.88,6.55,,,,,,,,,,,10.42,5,0
187,1,04:37:42,2,53,21.6,,,,,,,,,,,11.04,10.52,,,,,,,,,,,21.56,5,0
188,2,04:41:03,3,71,17.4,4.4,,,,,,,,,,3.85,2.98,3.06,,,,,,,,,,9.90,6,0
189,1,04:41:03,4,71,17.2,4.5,29.0,,,,,,,,,11.55,5.50,4.32,2.40,,,,,,,,,23.77,8,36
190,1,04:41:04,2,53,11.5,,,,,,,,,,,2.13,3.85,,,,,,,,,,,5.99,3,33
191,1,04:41:44,2,71,9.1,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
192,1,04:41:54,3,62,13.2,14.7,,,,,,,,,,2.64,2.31,0.81,,,,,,,,,,5.75,3,0
193,4,04:42:16,2,68,10.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
194,1,04:42:25,2,65,9.6,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0
195,1,04:42:37,2,68,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
196,1,04:42:50,5,61,17.1,4.4,29.0,4.1,,,,,,,,11.29,14.76,14.97,15.55,14.99,,,,,,,,71.56,9,0
197,4,04:43:04,2,57,10.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
199,4,04:43:21,2,61,13.0,,,,,,,,,,,3.77,3.16,,,,,,,,,,,6.93,3,0
200,1,04:44:00,2,66,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
201,1,04:44:25,3,62,9.4,13.5,,,,,,,,,,2.44,2.56,1.27,,,,,,,,,,6.27,2,0
202,4,04:47:03,2,65,9.6,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
203,1,04:47:54,6,67,16.1,4.6,17.7,4.7,4.9,,,,,,,11.27,16.44,15.31,6.91,18.05,17.99,,,,,,,85.98,10,0
205,1,04:48:14,5,55,13.4,21.3,10.2,22.0,,,,,,,,10.83,17.17,11.76,12.22,11.15,,,,,,,,63.12,11,0
206,1,04:48:18,5,55,14.2,4.4,29.7,4.1,,,,,,,,10.99,17.66,16.59,16.58,16.44,,,,,,,,78.27,9,34
207,3,04:49:06,2,70,11.0,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0
208,4,04:49:07,2,62,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
209,4,04:52:22,2,66,8.4,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
210,4,04:52:59,2,61,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
211,4,04:53:25,2,68,8.5,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
212,1,04:54:14,5,68,17.4,4.4,32.2,4.1,,,,,,,,11.96,14.99,13.88,12.41,13.55,,,,,,,,66.79,9,0
213,1,04:54:31,2,57,9.4,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
214,1,04:54:49,2,68,12.0,,,,,,,,,,,4.44,4.62,,,,,,,,,,,9.05,3,0
215,4,04:54:59,5,68,17.1,4.3,28.9,5.0,,,,,,,,8.75,13.52,14.59,16.23,16.77,,,,,,,,69.85,9,34
216,1,04:56:12,5,59,16.4,4.4,28.8,4.0,,,,,,,,11.51,16.91,16.22,15.74,15.54,,,,,,,,75.91,9,0
217,4,04:57:11,5,63,14.1,4.3,30.2,4.1,,,,,,,,8.35,5.15,5.35,4.80,4.79,,,,,,,,28.44,9,0
219,1,05:01:54,2,65,11.3,,,,,,,,,,,3.70,2.78,,,,,,,,,,,6.48,3,0
220,4,05:02:28,2,48,9.5,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
221,4,05:03:00,2,66,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
222,4,05:03:10,5,66,16.5,4.3,32.8,4.0,,,,,,,,8.80,7.75,7.87,7.46,7.40,,,,,,,,39.28,9,33
224,1,05:04:12,2,66,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
225,4,05:04:15,5,57,14.1,4.3,33.8,3.9,,,,,,,,3.57,4.27,3.82,2.29,3.21,,,,,,,,17.16,9,33
227,4,05:04:31,2,63,12.1,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
228,4,05:05:29,2,58,12.1,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
229,1,05:06:28,2,67,8.2,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
230,3,05:06:56,5,60,13.5,4.3,30.4,4.1,,,,,,,,4.59,3.50,4.05,3.13,2.98,,,,,,,,18.24,9,0
232,4,05:09:23,2,61,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
233,3,05:10:39,5,66,15.5,4.3,33.7,4.1,,,,,,,,5.67,7.97,8.03,7.63,6.98,,,,,,,,36.27,9,0
235,1,05:11:12,2,64,11.2,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
236,1,05:11:18,2,71,11.2,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,0
238,1,05:12:56,2,76,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
239,1,05:13:05,2,71,8.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
240,1,05:14:48,2,68,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
241,4,05:14:58,2,53,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
242,1,05:15:56,2,67,22.7,,,,,,,,,,,9.60,16.37,,,,,,,,,,,25.97,5,0
243,4,05:16:29,6,70,15.4,4.3,25.6,8.3,5.0,,,,,,,9.79,17.92,18.04,6.21,21.28,20.81,,,,,,,94.06,10,0
244,4,05:16:43,2,56,9.6,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
245,4,05:18:08,2,62,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
246,4,05:19:18,5,59,15.1,4.4,35.6,4.0,,,,,,,,10.69,11.81,11.87,10.12,9.68,,,,,,,,54.17,9,0
247,1,05:21:09,2,66,20.0,,,,,,,,,,,10.66,12.46,,,,,,,,,,,23.12,5,0
248,3,05:22:15,5,58,16.6,4.4,34.8,4.0,,,,,,,,10.09,9.50,9.71,6.46,7.26,,,,,,,,43.02,9,0
249,1,05:22:17,2,69,8.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
250,3,05:22:31,5,62,14.3,4.3,31.0,4.1,,,,,,,,9.37,6.72,6.54,6.68,6.52,,,,,,,,35.83,9,0
251,1,05:23:12,2,60,8.8,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.56,2,0
252,4,05:23:55,2,60,8.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
253,1,05:25:33,2,66,8.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
254,1,05:26:47,5,70,18.1,4.4,29.7,5.1,,,,,,,,9.68,7.24,7.35,6.59,4.36,,,,,,,,35.22,9,0
255,4,05:27:13,2,69,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
256,4,05:27:27,5,63,15.2,4.3,35.6,4.0,,,,,,,,11.59,13.11,14.21,11.27,12.68,,,,,,,,62.85,9,34
257,1,05:28:36,2,68,21.4,,,,,,,,,,,9.22,12.87,,,,,,,,,,,22.08,5,0
258,4,05:28:48,2,66,8.5,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
259,4,05:29:11,2,66,15.1,,,,,,,,,,,4.68,6.65,,,,,,,,,,,11.34,5,0
260,1,05:29:36,2,62,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
261,1,05:29:58,2,61,10.3,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,3,0
262,1,05:30:07,2,65,8.9,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
263,1,05:30:34,2,80,8.9,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
264,1,05:31:03,5,63,18.3,4.3,34.0,4.1,,,,,,,,11.19,6.16,6.16,4.80,3.52,,,,,,,,31.82,9,0
265,4,05:32:13,2,63,9.5,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
266,1,05:33:40,2,66,8.7,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
268,4,05:34:01,2,66,9.4,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,2,0
271,1,05:34:58,2,62,9.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
272,4,05:35:26,2,57,8.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
273,1,05:35:33,2,65,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
274,1,05:35:37,2,63,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
275,1,05:35:43,5,64,20.3,4.3,30.6,10.1,,,,,,,,10.82,6.16,6.26,4.15,3.70,,,,,,,,31.09,16,0
276,1,05:36:00,5,49,16.7,4.3,27.5,10.3,,,,,,,,10.43,13.39,13.34,17.45,16.79,,,,,,,,71.40,16,0
277,1,05:36:01,2,52,9.4,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,2,0
279,4,05:36:53,2,61,8.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
280,3,05:37:24,5,29,3.6,8.1,14.9,4.5,,,,,,,,1.52,1.66,13.79,18.01,18.12,,,,,,,,53.10,14,0
281,4,05:37:25,2,48,7.9,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
282,1,05:38:21,2,63,21.2,,,,,,,,,,,9.72,11.18,,,,,,,,,,,20.90,5,0
283,4,05:38:34,2,63,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
284,4,05:38:57,5,60,15.9,4.3,29.1,4.0,,,,,,,,9.12,5.44,4.98,4.48,3.83,,,,,,,,27.84,9,0
285,4,05:41:18,2,58,11.6,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,0
286,3,05:41:22,5,67,15.0,4.4,29.8,5.1,,,,,,,,14.27,17.40,17.75,20.92,21.05,,,,,,,,91.39,9,0
287,1,05:41:34,2,71,8.1,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
288,4,05:42:37,5,69,17.8,4.5,26.5,8.2,,,,,,,,10.03,17.84,18.26,20.42,19.63,,,,,,,,86.17,16,0
290,1,05:42:51,2,69,9.2,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
292,4,05:43:28,2,70,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
293,1,05:43:33,2,53,10.9,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0
294,4,05:43:53,2,71,10.1,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
295,4,05:44:24,2,70,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
296,1,05:44:26,2,68,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
297,2,05:44:53,2,66,9.0,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
298,1,05:45:07,6,67,16.2,4.4,12.9,4.5,4.2,,,,,,,10.42,15.74,15.94,4.26,17.66,16.09,,,,,,,80.10,10,36
299,2,05:45:08,6,67,16.2,4.4,12.9,4.6,4.3,,,,,,,4.69,9.21,9.25,2.83,9.14,10.59,,,,,,,45.72,10,0
301,4,05:45:12,2,59,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
302,1,05:46:39,2,64,11.3,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.87,3,0
303,1,05:47:22,2,71,8.4,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
304,1,05:48:13,2,65,9.8,,,,,,,,,,,3.56,3.12,,,,,,,,,,,6.68,2,0
305,1,05:48:26,2,63,21.3,,,,,,,,,,,11.18,18.46,,,,,,,,,,,29.64,5,0
306,1,05:48:40,2,65,12.0,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.49,3,0
308,4,05:49:23,2,61,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
309,1,05:49:38,2,70,13.3,,,,,,,,,,,4.55,2.92,,,,,,,,,,,7.47,3,0
310,2,05:50:24,9,30,3.7,7.9,6.0,1.7,3.0,0.8,3.3,4.5,,,,1.09,1.81,13.94,4.34,1.65,1.79,2.94,16.93,18.74,,,,63.24,0,0
312,2,05:50:50,2,58,14.7,,,,,,,,,,,4.51,9.11,,,,,,,,,,,13.62,5,0
315,4,05:51:33,2,62,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
316,1,05:52:16,2,54,8.7,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
317,4,05:52:16,2,61,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
318,4,05:53:33,5,64,16.3,4.3,29.5,5.0,,,,,,,,8.91,16.82,17.94,18.87,18.06,,,,,,,,80.60,9,0
319,4,05:53:42,5,65,16.3,4.3,29.7,5.0,,,,,,,,10.30,19.02,21.31,18.67,19.40,,,,,,,,88.70,9,0
320,4,05:53:45,2,63,9.5,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
321,1,05:54:10,6,67,16.4,4.3,20.4,4.4,4.4,,,,,,,7.86,12.67,13.16,15.74,14.65,15.13,,,,,,,79.20,10,0
322,4,05:54:23,2,58,10.1,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
323,1,05:54:30,2,65,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
324,4,05:54:33,2,63,10.3,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,3,0
325,1,05:54:55,2,66,9.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
326,1,05:55:05,2,64,10.2,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.35,3,0
327,1,05:56:00,2,66,19.8,,,,,,,,,,,11.75,19.73,,,,,,,,,,,31.48,5,0
328,4,05:56:23,2,65,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
329,1,05:56:24,2,63,23.3,,,,,,,,,,,7.77,9.72,,,,,,,,,,,17.48,5,0
330,1,05:56:45,2,66,23.3,,,,,,,,,,,8.17,10.00,,,,,,,,,,,18.17,5,0
332,3,05:57:34,2,68,9.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
333,4,05:57:39,5,48,16.1,4.3,29.0,5.0,,,,,,,,10.43,17.79,19.22,19.07,18.89,,,,,,,,85.40,9,0
334,4,05:57:54,2,63,11.1,,,,,,,,,,,2.47,2.95,,,,,,,,,,,5.42,3,0
336,4,05:59:42,2,63,11.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.91,3,0
337,1,05:59:54,2,70,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0
338,4,05:59:54,2,62,10.6,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
339,4,06:00:03,5,63,14.0,4.4,31.5,4.1,,,,,,,,7.89,5.49,5.27,3.94,4.42,,,,,,,,27.01,9,0
340,1,06:00:40,2,71,11.3,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.23,3,0
341,4,06:00:41,2,66,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
342,4,06:01:07,2,69,13.0,,,,,,,,,,,4.04,4.46,,,,,,,,,,,8.50,3,0
343,4,06:01:51,2,71,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
344,4,06:02:08,2,62,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
345,1,06:02:28,5,58,17.2,4.4,32.9,4.1,,,,,,,,11.44,13.04,12.50,13.75,14.35,,,,,,,,65.08,9,33
346,1,06:02:51,2,62,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
347,4,06:03:04,2,66,14.1,,,,,,,,,,,3.44,6.06,,,,,,,,,,,9.50,5,0
348,1,06:03:06,2,62,11.1,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
349,2,06:03:06,2,68,9.1,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
350,3,06:03:07,2,73,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
351,4,06:03:09,2,66,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
352,1,06:03:14,2,65,10.4,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.72,3,0
353,1,06:03:25,2,68,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
354,4,06:03:49,5,52,20.2,4.3,30.0,10.2,,,,,,,,10.54,5.65,5.74,3.87,3.58,,,,,,,,29.38,16,0
355,1,06:04:35,2,62,8.2,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,2,0
356,4,06:04:41,2,63,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
357,1,06:05:43,2,59,8.3,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
358,4,06:05:54,2,61,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
359,4,06:05:59,2,70,11.5,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
360,1,06:05:59,2,62,13.3,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.96,3,0
361,4,06:06:14,2,73,11.8,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.95,3,0
362,1,06:06:37,2,55,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
363,2,06:06:37,2,56,9.2,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0