veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:47,2,69,9.4,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,91,min5,,,-6.8,1.00
2,2,00:06:25,2,67,9.3,,,,,,,,,,,0.84,0.48,,,,,,,,,,,1.32,2,0,19,min5,,,-7.4,1.00
3,4,00:07:21,2,70,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,32,min5,,,-7.5,1.00
4,1,00:10:58,2,60,8.3,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,2,0,24,min5,,,-6.7,1.00
5,1,00:14:44,2,70,12.0,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,3,0,89,min5,,,-5.8,1.00
6,4,00:15:38,5,63,13.0,4.6,30.8,6.0,,,,,,,,6.74,7.44,7.73,6.18,7.11,,,,,,,,35.19,9,0,92,min5,,,-7.3,1.00
7,4,00:17:19,2,68,13.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,3,9,91,min5,,,-5.3,1.00
8,4,00:17:47,2,59,8.7,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,0,82,min5,,,-6.2,1.00
9,1,00:17:53,2,67,8.9,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,2,0,89,min5,,,-6.0,1.00
10,1,00:19:25,2,70,8.6,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.69,2,0,97,min5,,,-5.2,1.00
11,4,00:19:37,1,64,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,8:19,6,min5,,,-5.9,1.00
12,4,00:19:38,1,68,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,19,min5,,,-5.8,1.00
13,1,00:21:26,2,66,9.6,,,,,,,,,,,1.50,1.53,,,,,,,,,,,3.03,2,0,90,min5,,,-0.5,1.00
14,4,00:21:26,2,57,9.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.11,2,0,30,min5,,,-0.5,1.00
15,4,00:23:36,2,67,8.2,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,0,31,min5,,,-1.0,1.00
16,1,00:23:41,2,68,10.0,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,3,0,75,min5,,,-1.0,1.00
17,4,00:25:45,6,63,13.1,4.6,27.5,6.0,6.1,,,,,,,6.00,3.61,3.84,2.56,2.90,3.29,,,,,,,22.19,10,0,94,min5,,,-4.1,1.00
18,3,00:26:55,2,71,9.4,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,70,min5,,,-3.6,1.00
19,1,00:27:00,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,57,min5,,,-3.3,1.00
20,2,00:31:23,2,86,9.1,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0,98,min5,,,-1.1,1.00
21,1,00:32:11,2,63,9.3,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,26,min5,,,-3.5,1.00
22,1,00:39:12,2,67,9.1,,,,,,,,,,,0.35,0.39,,,,,,,,,,,0.74,2,0,66,min5,,,-3.8,1.00
23,4,00:42:42,2,70,9.0,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,9,28,min5,,,-1.7,1.00
24,1,00:44:35,1,77,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,57,min5,,,0.5,1.00
25,1,00:52:02,2,64,11.6,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,3,0,68,min5,,,0.3,1.00
26,4,00:54:35,2,60,11.3,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,3,0,46,min5,,,-1.9,1.00
27,1,01:01:48,4,63,13.0,24.5,2.8,,,,,,,,,0.85,0.90,0.87,0.72,,,,,,,,,3.35,3,0,31,min5,,,-2.7,1.00
28,4,01:05:06,2,63,11.9,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,3,0,52,min5,,,-1.0,1.00
29,1,01:24:10,2,56,9.1,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,0,47,min5,,,-0.3,1.00
30,4,01:35:34,2,63,10.2,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,3,0,24,min5,,,0.7,1.00
31,1,01:48:23,2,66,8.4,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,21,min5,,,0.5,1.00
32,1,01:53:09,2,67,11.8,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,3,0,70,min5,,,0.6,1.00
33,1,01:59:53,2,65,8.4,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,23,min5,,,0.0,1.00
34,1,02:01:31,2,65,10.1,,,,,,,,,,,0.59,0.55,,,,,,,,,,,1.14,3,8,91,min5,,,-0.1,1.00
35,1,02:01:39,3,57,11.9,19.6,,,,,,,,,,0.55,0.60,1.08,,,,,,,,,,2.24,3,0,64,min5,,,-0.2,1.00
36,4,02:07:30,2,72,8.5,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,0,30,min5,,,-0.4,1.00
37,1,02:09:16,2,65,9.0,,,,,,,,,,,0.39,0.22,,,,,,,,,,,0.62,2,0,39,min5,,,-0.7,1.00
38,4,02:09:41,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,2.53,5.64,6.32,1.61,4.31,4.72,,,,,,,25.14,14,0,21,min5,,,-0.4,1.00
39,1,02:29:05,2,61,18.6,,,,,,,,,,,2.22,2.77,,,,,,,,,,,4.99,14,0,5,min5,,,-1.0,1.00
40,4,02:29:53,1,70,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,14,min5,,,-0.9,1.00
41,1,02:34:02,2,55,8.1,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.89,2,0,40,min5,,,-1.0,1.00
42,4,02:36:18,2,76,14.1,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,14,0,36,min5,,,-1.5,1.00
43,4,03:02:10,2,57,8.5,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.13,2,0,52,min5,,,-1.6,1.00
44,4,03:02:40,2,69,10.2,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.40,3,0,3,min5,,,-1.5,1.00
45,1,03:03:00,2,73,9.6,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,47,min5,,,-1.6,1.00
46,4,03:04:05,2,69,8.7,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,21,min5,,,-1.8,1.00
47,4,03:05:08,2,72,8.6,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,0,93,min5,,,-1.8,1.00
48,4,03:09:54,2,70,11.7,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.08,3,9,81,min5,,,-1.7,1.00
49,4,03:17:34,2,70,8.3,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,2,0,82,min5,,,-1.7,1.00
50,4,03:17:37,2,66,7.9,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,35,min5,,,-1.7,1.00
51,1,03:21:30,2,68,8.4,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,42,min5,,,-1.8,1.00
52,4,03:23:53,2,69,9.0,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.53,2,0,38,min5,,,-2.0,1.00
53,4,03:24:24,6,66,18.7,4.4,24.3,5.0,5.0,,,,,,,5.72,8.64,8.93,7.80,7.11,8.08,,,,,,,46.28,10,0,19,min5,,,-2.0,1.00
54,1,03:28:26,2,69,12.0,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,3,0,25,min5,,,-2.1,1.00
55,4,03:30:36,2,60,9.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.08,3,0,23,min5,,,-2.2,1.00
56,1,03:33:59,2,67,12.4,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,3,0,74,min5,,,-2.0,1.00
57,1,03:35:02,2,65,11.6,,,,,,,,,,,1.10,0.55,,,,,,,,,,,1.65,3,0,11,min5,,,-2.0,1.00
58,4,03:36:43,2,71,9.2,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0,26,min5,,,-2.1,1.00
59,4,03:37:37,2,70,9.0,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.04,2,9,70,min5,,,-2.1,1.00
60,3,03:38:48,1,70,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,8:19,18,min5,,,-2.2,1.00
61,3,03:38:49,1,70,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,47,min5,,,-2.3,1.00
62,1,03:39:04,5,65,12.3,4.2,32.4,4.1,,,,,,,,4.93,4.96,4.42,2.87,2.42,,,,,,,,19.61,9,0,88,min5,,,-2.2,1.00
63,4,03:40:01,2,67,9.1,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,46,min5,,,-2.2,1.00
64,4,03:41:03,2,69,8.8,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,61,min5,,,-2.0,1.00
65,4,03:43:08,5,67,14.5,4.3,29.1,10.2,,,,,,,,7.00,8.74,8.34,8.32,9.34,,,,,,,,41.74,9,0,66,min5,,,-2.2,1.00
66,1,03:47:21,2,72,8.6,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.93,2,0,56,min5,,,-2.1,1.00
67,4,03:47:54,2,61,13.2,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,3,0,5,min5,,,-2.1,1.00
68,1,03:48:35,2,75,14.0,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,14,0,49,min5,,,-2.0,1.00
69,1,03:50:17,2,67,8.5,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,6,min5,,,-2.2,1.00
70,4,03:50:51,2,67,9.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,23,min5,,,-2.1,1.00
71,3,03:53:30,1,66,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,7,min5,,,-2.3,1.00
72,3,03:53:31,1,66,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,30,min5,,,-2.3,1.00
73,1,03:56:07,2,72,8.5,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,1,min5,,,-2.6,1.00
74,1,04:00:51,2,71,9.0,,,,,,,,,,,0.30,0.26,,,,,,,,,,,0.56,2,8,70,min5,,,-2.4,1.00
75,4,04:01:12,2,66,9.2,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,9,41,min5,,,-2.4,1.00
76,1,04:01:14,5,67,15.9,4.4,32.5,4.1,,,,,,,,4.63,3.26,2.58,1.73,1.54,,,,,,,,13.74,9,0,1,min5,,,-2.4,1.00
77,4,04:01:58,2,66,8.6,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.25,2,0,96,min5,,,-2.5,1.00
78,4,04:04:58,2,71,9.3,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,42,min5,,,-2.7,1.00
79,1,04:07:44,2,77,12.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,3,0,90,min5,,,-2.3,1.00
80,4,04:10:11,2,71,9.0,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0,88,min5,,,-2.5,1.00
81,4,04:16:18,2,70,8.8,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.38,2,0,40,min5,,,-2.9,1.00
82,4,04:17:17,2,75,9.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,70,min5,,,-2.7,1.00
83,4,04:17:33,2,77,12.1,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,3,0,16,min5,,,-2.7,1.00
84,4,04:19:02,2,77,9.2,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,2,0,3,min5,,,-2.9,1.00
85,1,04:19:13,2,68,12.8,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.65,3,0,89,min5,,,-2.8,1.00
86,4,04:21:45,6,74,17.9,5.0,26.4,5.2,5.0,,,,,,,4.66,10.15,9.61,1.05,10.38,9.71,,,,,,,45.56,10,0,15,min5,,,-3.2,1.00
87,4,04:23:50,2,67,13.1,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,3,0,46,min5,,,-3.2,1.00
88,4,04:25:03,2,66,11.1,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,3,9,11,min5,,,-3.2,1.00
89,1,04:25:07,2,62,21.1,,,,,,,,,,,3.16,3.38,,,,,,,,,,,6.54,5,0,7,min5,,,-3.1,1.00
90,3,04:26:44,2,66,32.5,,,,,,,,,,,1.47,2.49,,,,,,,,,,,3.96,14,8,67,min5,,,-3.3,1.00
91,3,04:26:45,1,66,,,,,,,,,,,,4.36,,,,,,,,,,,,4.36,15,9:19,30,min5,,,-3.3,1.00
92,4,04:27:28,2,55,9.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,88,min5,,,-3.2,1.00
93,4,04:28:47,2,66,9.6,,,,,,,,,,,0.89,0.92,,,,,,,,,,,1.81,2,9,67,min5,,,-3.4,1.00
94,1,04:29:14,2,65,8.6,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,20,min5,,,-3.4,1.00
95,1,04:30:05,1,77,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,12:19,2,min5,,,-3.3,1.00
96,1,04:30:30,6,62,19.0,4.9,23.1,8.5,5.0,,,,,,,6.68,11.37,11.22,4.24,9.22,8.72,,,,,,,51.46,10,0,63,min5,,,-3.3,1.00
97,1,04:31:33,2,68,9.4,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,0,81,min5,,,-3.4,1.00
98,4,04:32:08,2,69,11.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,0,95,min5,,,-3.5,1.00
99,4,04:33:11,6,73,18.6,4.3,28.7,4.2,4.1,,,,,,,2.27,8.34,8.10,5.34,5.94,6.61,,,,,,,36.60,14,0,77,min5,,,-3.6,1.00
100,2,04:33:36,2,73,13.1,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,3,0,45,min5,,,-3.5,1.00
101,1,04:33:53,2,75,9.9,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.68,3,12,17,min5,,,-3.4,1.00
102,4,04:36:50,2,66,12.2,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0,38,min5,,,-3.4,1.00
103,4,04:37:04,2,51,8.0,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,24,min5,,,-3.4,1.00
104,4,04:37:10,2,66,10.4,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.40,3,9,34,min5,,,-3.4,1.00
105,4,04:37:29,2,73,8.6,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,37,min5,,,-3.5,1.00
106,1,04:37:52,4,68,13.8,25.9,3.0,,,,,,,,,0.99,1.53,0.63,0.70,,,,,,,,,3.84,3,0,49,min5,,,-3.5,1.00
107,4,04:38:09,2,69,9.9,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,3,0,82,min5,,,-3.8,1.00
108,1,04:38:49,2,66,8.9,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,51,min5,,,-3.5,1.00
109,4,04:40:48,2,71,9.4,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0,58,min5,,,-3.6,1.00
110,4,04:40:59,2,67,11.0,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,0,7,min5,,,-3.6,1.00
111,1,04:41:26,2,69,9.5,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.27,2,0,57,min5,,,-3.8,1.00
112,4,04:43:25,2,68,8.6,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.69,2,0,90,min5,,,-3.8,1.00
113,4,04:44:56,2,66,7.7,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,9,45,min5,,,-3.7,1.00
114,1,04:45:01,2,68,13.6,,,,,,,,,,,1.05,0.91,,,,,,,,,,,1.97,3,0,24,min5,,,-3.7,1.00
115,4,04:45:58,2,72,8.3,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0,19,min5,,,-4.0,1.00
116,4,04:46:57,2,57,8.6,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,54,min5,,,-3.8,1.00
117,4,04:47:21,2,83,10.7,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,3,0,26,min5,,,-3.8,1.00
118,4,04:48:16,2,73,16.7,,,,,,,,,,,2.68,4.38,,,,,,,,,,,7.06,14,0,19,min5,,,-3.7,1.00
119,1,04:48:41,2,67,9.0,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,71,min5,,,-3.7,1.00
120,4,04:49:08,2,67,8.4,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,72,min5,,,-3.9,1.00
121,4,04:49:24,6,75,18.8,4.4,24.3,5.1,5.0,,,,,,,3.87,9.02,9.56,6.97,6.48,6.85,,,,,,,42.74,10,0,57,min5,,,-4.1,1.00
122,4,04:50:27,2,66,8.4,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,9,5,min5,,,-4.0,1.00
123,4,04:51:21,2,74,9.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,73,min5,,,-4.0,1.00
124,1,04:51:50,2,65,9.3,,,,,,,,,,,0.66,0.29,,,,,,,,,,,0.95,2,0,64,min5,,,-4.1,1.00
125,1,04:52:17,5,63,12.7,4.3,34.4,4.1,,,,,,,,5.49,4.87,4.36,4.09,4.11,,,,,,,,22.91,9,0,98,min5,,,-3.9,1.00
126,4,04:55:09,2,65,12.8,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,3,0,28,min5,,,-4.0,1.00
127,3,04:56:24,1,68,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,38,min5,,,-4.3,1.00
128,3,04:56:25,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,45,min5,,,-4.3,1.00
129,4,04:56:35,2,68,9.1,,,,,,,,,,,0.97,0.96,,,,,,,,,,,1.93,2,9,54,min5,,,-4.3,1.00
130,4,04:56:39,2,77,9.4,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,0,37,min5,,,-4.3,1.00
131,4,04:57:13,2,68,9.2,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.32,2,9,95,min5,,,-4.1,1.00
132,1,04:58:53,1,75,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,35,min5,,,-4.1,1.00
133,1,04:59:08,2,59,21.1,,,,,,,,,,,2.56,4.79,,,,,,,,,,,7.36,14,0,59,min5,,,-4.0,1.00
134,4,04:59:21,2,61,8.2,,,,,,,,,,,0.96,0.56,,,,,,,,,,,1.51,2,0,3,min5,,,-4.1,1.00
135,4,05:00:29,2,64,6.7,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.45,2,8,21,min5,,,-4.2,1.00
136,1,05:01:57,4,69,13.0,28.9,2.8,,,,,,,,,1.38,1.71,0.51,0.63,,,,,,,,,4.22,3,8,96,min5,,,-4.4,1.00
137,1,05:02:23,2,68,9.7,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0,86,min5,,,-4.4,1.00
138,1,05:02:36,2,62,8.5,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.08,2,0,19,min5,,,-4.5,1.00
139,1,05:04:25,1,65,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,47,min5,,,-4.7,1.00
140,4,05:05:34,2,69,12.3,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.43,3,0,40,min5,,,-4.8,1.00
141,4,05:05:37,2,72,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,37,min5,,,-4.9,1.00
142,4,05:06:30,2,65,8.1,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,82,min5,,,-4.8,1.00
143,1,05:07:49,2,61,8.6,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,83,min5,,,-4.6,1.00
144,4,05:07:57,1,67,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,41,min5,,,-4.7,1.00
145,4,05:07:58,1,68,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,60,min5,,,-4.7,1.00
146,4,05:08:39,6,69,16.9,4.6,27.4,5.1,5.4,,,,,,,6.25,9.71,9.87,9.85,9.95,11.89,,,,,,,57.52,10,0,37,min5,,,-4.8,1.00
147,3,05:10:06,2,68,7.9,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.28,2,8,30,min5,,,-4.9,1.00
148,4,05:10:09,2,68,9.5,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,9,89,min5,,,-4.9,1.00
149,4,05:11:00,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,47,min5,,,-4.7,1.00
150,4,05:11:01,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,67,min5,,,-4.7,1.00
151,4,05:11:21,1,68,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,53,min5,,,-4.7,1.00
152,4,05:11:22,1,68,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,72,min5,,,-4.7,1.00
153,4,05:11:41,2,60,12.1,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.66,3,0,90,min5,,,-5.0,1.00
154,4,05:12:44,2,64,9.2,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,63,min5,,,-5.0,1.00
155,1,05:13:16,2,67,8.7,,,,,,,,,,,0.54,0.28,,,,,,,,,,,0.82,2,0,71,min5,,,-4.6,1.00
156,4,05:14:03,2,73,10.2,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,3,0,49,min5,,,-4.9,1.00
157,4,05:14:35,2,65,9.6,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,2,0,56,min5,,,-5.0,1.00
158,1,05:15:02,2,67,9.0,,,,,,,,,,,0.50,0.42,,,,,,,,,,,0.91,2,0,12,min5,,,-5.2,1.00
159,4,05:15:52,2,60,8.9,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,51,min5,,,-5.0,1.00
160,4,05:16:10,2,68,9.7,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,9,18,min5,,,-5.1,1.00
161,4,05:16:31,2,70,8.4,,,,,,,,,,,1.26,1.17,,,,,,,,,,,2.43,2,0,0,min5,,,-5.2,1.00
162,4,05:16:47,1,68,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,58,min5,,,-5.1,1.00
163,4,05:16:48,2,67,9.0,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,0,7,min5,,,-5.1,1.00
164,4,05:16:51,2,68,9.0,,,,,,,,,,,0.80,0.38,,,,,,,,,,,1.18,2,9,75,min5,,,-5.0,1.00
165,4,05:17:15,2,68,10.8,,,,,,,,,,,1.02,1.23,,,,,,,,,,,2.25,3,9,33,min5,,,-4.8,1.00
166,4,05:17:36,2,69,13.2,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.70,3,0,59,min5,,,-4.8,1.00
167,1,05:17:47,2,67,11.5,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.69,3,0,59,min5,,,-4.8,1.00
168,4,05:18:52,2,69,10.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,3,0,64,min5,,,-5.0,1.00
169,4,05:19:42,5,70,16.0,4.4,32.7,4.1,,,,,,,,4.89,4.01,4.65,2.92,3.15,,,,,,,,19.61,9,0,13,min5,,,-5.5,1.00
170,1,05:19:43,2,66,13.1,,,,,,,,,,,0.48,0.57,,,,,,,,,,,1.05,3,0,85,min5,,,-5.5,1.00
171,4,05:21:56,2,70,9.9,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,3,0,82,min5,,,-5.0,1.00
172,4,05:22:15,2,68,10.9,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,3,9,41,min5,,,-5.1,1.00
173,4,05:22:39,2,64,9.0,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.17,2,0,77,min5,,,-5.3,1.00
174,4,05:22:58,2,58,8.8,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,90,min5,,,-5.5,1.00
175,1,05:23:02,2,75,10.5,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,3,12,93,min5,,,-5.6,1.00
176,1,05:23:18,2,66,9.0,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,2,0,26,min5,,,-5.7,1.00
177,1,05:23:42,5,64,12.2,4.2,30.9,4.1,,,,,,,,2.56,2.86,2.71,1.73,1.72,,,,,,,,11.57,14,0,49,min5,,,-5.5,1.00
178,4,05:24:41,2,68,9.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,3,min5,,,-5.2,1.00
179,4,05:25:52,2,70,8.6,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.17,2,0,30,min5,,,-5.3,1.00
180,4,05:26:41,2,69,8.7,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,41,min5,,,-5.3,1.00
181,4,05:26:51,2,70,9.5,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0,55,min5,,,-5.4,1.00
182,1,05:27:01,2,63,8.6,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.84,2,0,50,min5,,,-5.4,1.00
183,1,05:28:28,2,69,11.7,,,,,,,,,,,0.48,0.48,,,,,,,,,,,0.96,3,0,43,min5,,,-5.4,1.00
184,4,05:28:53,2,72,8.7,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,55,min5,,,-5.8,1.00
185,4,05:29:08,2,68,8.9,,,,,,,,,,,0.74,0.73,,,,,,,,,,,1.46,2,9,1,min5,,,-6.0,1.00
186,4,05:29:34,2,68,8.7,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.40,2,9,12,min5,,,-5.8,1.00
187,4,05:29:59,2,72,10.0,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,3,0,33,min5,,,-5.8,1.00
188,4,05:30:06,1,70,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,0,min5,,,-5.8,1.00
189,4,05:30:07,1,68,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,20,min5,,,-5.8,1.00
190,1,05:30:12,1,75,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,31,min5,,,-5.8,1.00
191,1,05:30:13,1,75,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,53,min5,,,-5.8,1.00
192,1,05:30:24,2,69,8.6,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,2,0,4,min5,,,-5.8,1.00
193,4,05:30:39,2,66,10.9,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,3,0,84,min5,,,-5.6,1.00
194,4,05:30:56,2,67,9.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,40,min5,,,-5.5,1.00
195,4,05:32:20,2,65,8.6,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.10,2,0,82,min5,,,-5.9,1.00
196,1,05:32:26,2,61,9.8,,,,,,,,,,,0.92,0.93,,,,,,,,,,,1.84,2,0,49,min5,,,-5.8,1.00
197,2,05:32:27,2,71,9.2,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,81,min5,,,-5.8,1.00
198,1,05:33:04,2,57,11.7,,,,,,,,,,,0.36,0.29,,,,,,,,,,,0.66,3,0,79,min5,,,-5.8,1.00
199,1,05:35:23,1,73,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,12,min5,,,-5.7,1.00
200,2,05:35:43,2,74,8.9,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.81,2,0,16,min5,,,-6.0,1.00
201,1,05:35:53,2,74,12.1,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,3,0,37,min5,,,-6.2,1.00
202,1,05:36:05,2,67,9.1,,,,,,,,,,,0.51,0.27,,,,,,,,,,,0.78,2,0,30,min5,,,-6.5,1.00
203,1,05:36:45,2,66,9.4,,,,,,,,,,,0.33,0.28,,,,,,,,,,,0.61,2,0,40,min5,,,-6.9,1.00
204,4,05:36:47,2,68,12.1,,,,,,,,,,,1.12,1.02,,,,,,,,,,,2.13,3,0,69,min5,,,-7.1,1.00
205,4,05:37:14,2,68,30.8,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,14,9,19,min5,,,-6.9,1.00
206,1,05:38:14,2,61,11.7,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.19,3,0,63,min5,,,-6.4,1.00
207,4,05:38:14,2,68,9.0,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,9,30,min5,,,-6.4,1.00
208,4,05:38:22,2,70,9.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,95,min5,,,-6.5,1.00
209,1,05:38:32,2,67,9.5,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,38,min5,,,-6.5,1.00
210,4,05:39:35,2,58,10.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,3,0,33,min5,,,-6.7,1.00
211,1,05:40:01,2,71,8.8,,,,,,,,,,,0.47,0.51,,,,,,,,,,,0.98,2,0,49,min5,,,-6.6,1.00
212,4,05:40:07,2,59,10.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,3,0,37,min5,,,-6.4,1.00
213,1,05:40:32,1,74,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,84,min5,,,-6.2,1.00
214,4,05:40:37,2,61,23.2,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,14,8:8,99,min5,,,-6.3,1.00
215,4,05:40:38,1,68,,,,,,,,,,,,2.82,,,,,,,,,,,,2.82,15,9:19,59,min5,,,-6.3,1.00
216,4,05:40:49,2,69,8.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,3,min5,,,-6.5,1.00
217,1,05:40:53,1,74,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,75,min5,,,-6.6,1.00
218,4,05:40:59,2,67,12.1,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0,26,min5,,,-6.5,1.00
219,1,05:41:02,2,66,8.9,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.97,2,0,94,min5,,,-6.4,1.00
220,4,05:41:09,2,76,8.4,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.08,2,0,31,min5,,,-6.4,1.00
221,1,05:41:18,2,69,11.4,,,,,,,,,,,0.69,0.67,,,,,,,,,,,1.36,3,0,56,min5,,,-6.3,1.00
222,1,05:41:40,2,74,9.6,,,,,,,,,,,0.31,0.20,,,,,,,,,,,0.51,2,12,81,min5,,,-6.4,1.00
223,4,05:41:42,1,72,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,37,min5,,,-6.4,1.00
224,4,05:41:43,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,58,min5,,,-6.5,1.00
225,1,05:42:08,2,74,9.5,,,,,,,,,,,0.33,0.19,,,,,,,,,,,0.52,2,12,97,min5,,,-6.4,1.00
226,2,05:42:16,2,73,9.5,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,2,0,58,min5,,,-6.3,1.00
227,4,05:42:24,2,68,10.5,,,,,,,,,,,0.94,0.42,,,,,,,,,,,1.36,3,9,14,min5,,,-6.3,1.00
228,1,05:42:59,2,62,17.3,,,,,,,,,,,1.37,2.33,,,,,,,,,,,3.69,14,0,12,min5,,,-6.6,1.00
229,1,05:43:11,2,66,8.8,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,33,min5,,,-6.6,1.00
230,2,05:43:23,2,66,11.0,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.49,3,0,9,min5,,,-6.8,1.00
231,1,05:43:56,2,64,12.0,,,,,,,,,,,0.33,0.33,,,,,,,,,,,0.66,3,0,87,min5,,,-6.8,1.00
232,4,05:44:17,2,70,12.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0,44,min5,,,-7.1,1.00
233,4,05:44:29,2,70,8.8,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.21,2,0,87,min5,,,-7.1,1.00
234,1,05:45:09,2,67,11.7,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,3,0,22,min5,,,-7.1,1.00
235,4,05:46:04,2,63,8.7,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0,86,min5,,,-6.9,1.00
236,1,05:46:05,2,63,9.4,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,2,0,3,min5,,,-6.8,1.00
237,4,05:46:27,2,64,11.0,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,3,0,48,min5,,,-6.7,1.00
238,1,05:46:37,3,55,13.6,20.6,,,,,,,,,,4.53,7.40,3.45,,,,,,,,,,15.38,8,0,14,min5,,,-6.8,1.00
239,4,05:46:57,2,68,9.0,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,54,min5,,,-6.9,1.00
240,1,05:48:09,2,68,8.5,,,,,,,,,,,0.38,0.31,,,,,,,,,,,0.69,2,0,22,min5,,,-7.7,1.00
241,1,05:48:35,2,64,7.9,,,,,,,,,,,0.46,0.46,,,,,,,,,,,0.92,2,8,79,min5,,,-7.8,1.00
242,4,05:48:40,2,72,8.7,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0,5,min5,,,-7.7,1.00
243,1,05:48:45,2,71,11.5,,,,,,,,,,,0.81,1.05,,,,,,,,,,,1.86,3,0,64,min5,,,-7.7,1.00
244,1,05:49:08,2,63,8.9,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.72,2,0,23,min5,,,-7.8,1.00
245,1,05:49:17,2,68,10.0,,,,,,,,,,,0.98,1.03,,,,,,,,,,,2.01,3,0,82,min5,,,-7.7,1.00
246,1,05:49:27,2,70,13.2,,,,,,,,,,,1.50,1.70,,,,,,,,,,,3.20,3,0,30,min5,,,-7.9,1.00
247,4,05:49:33,2,67,13.2,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,44,min5,,,-8.1,1.00
248,1,05:49:45,2,66,22.4,,,,,,,,,,,2.01,2.56,,,,,,,,,,,4.57,14,0,25,min5,,,-8.3,1.00
249,2,05:49:45,2,72,8.8,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.50,2,0,34,min5,,,-8.3,1.00
250,1,05:50:05,2,66,8.7,,,,,,,,,,,0.68,0.32,,,,,,,,,,,1.00,2,0,85,min5,,,-8.4,1.00
251,4,05:51:46,2,68,8.9,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,9,12,min5,,,-7.7,1.00
252,4,05:52:09,2,68,9.5,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,9,39,min5,,,-7.2,1.00
253,4,05:53:04,2,59,12.2,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0,85,min5,,,-7.2,1.00
254,3,05:53:07,2,63,9.1,,,,,,,,,,,0.71,0.38,,,,,,,,,,,1.09,2,9,97,min5,,,-7.2,1.00
255,1,05:53:23,2,64,12.1,,,,,,,,,,,0.84,0.82,,,,,,,,,,,1.66,3,0,16,min5,,,-7.4,1.00
256,1,05:54:20,2,66,10.0,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,3,0,54,min5,,,-7.5,1.00
257,1,05:54:43,2,63,14.3,,,,,,,,,,,4.14,4.21,,,,,,,,,,,8.35,5,0,11,min5,,,-7.6,1.00
258,4,05:55:04,2,61,8.7,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.84,2,0,72,min5,,,-7.8,1.00
259,1,05:55:06,2,64,18.3,,,,,,,,,,,3.61,5.37,,,,,,,,,,,8.99,5,0,43,min5,,,-7.8,1.00
260,1,05:55:39,4,63,12.4,4.2,18.2,,,,,,,,,5.72,4.00,3.44,3.08,,,,,,,,,16.24,8,0,32,min5,,,-7.5,1.00
261,4,05:56:20,2,63,8.0,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.25,2,9,55,min5,,,-7.1,1.00
262,1,05:56:52,2,72,11.4,,,,,,,,,,,1.93,2.28,,,,,,,,,,,4.21,3,0,52,min5,,,-7.6,1.00
263,4,05:57:13,2,67,9.0,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.06,2,0,7,min5,,,-7.9,1.00
264,4,05:57:53,2,62,10.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,3,0,49,min5,,,-7.5,1.00
265,1,05:59:24,2,66,9.7,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,85,min5,,,-7.3,1.00
266,4,05:59:30,2,63,7.7,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.50,2,9,58,min5,,,-7.1,1.00
267,4,05:59:45,2,63,10.8,,,,,,,,,,,0.82,1.05,,,,,,,,,,,1.87,3,9,67,min5,,,-7.1,1.00
268,4,06:00:03,2,72,8.6,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,48,min5,,,-7.2,1.00
269,4,06:00:14,2,68,9.2,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0,89,min5,,,-7.2,1.00
270,4,06:00:45,2,69,8.9,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,59,min5,,,-7.4,1.00
271,4,06:00:57,2,69,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,2,0,56,min5,,,-7.4,1.00
272,1,06:01:01,2,68,12.0,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.33,3,0,39,min5,,,-7.4,1.00
273,4,06:01:13,2,67,23.1,,,,,,,,,,,4.61,6.03,,,,,,,,,,,10.64,5,0,88,min5,,,-7.3,1.00
274,1,06:01:23,2,69,11.4,,,,,,,,,,,1.40,1.74,,,,,,,,,,,3.14,3,0,85,min5,,,-7.3,1.00
275,4,06:01:24,2,63,10.9,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,3,0,9,min5,,,-7.4,1.00
276,2,06:01:25,2,70,9.0,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.73,2,0,85,min5,,,-7.3,1.00
277,4,06:01:28,2,70,9.3,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.26,2,0,16,min5,,,-7.3,1.00
278,4,06:01:41,2,63,31.0,,,,,,,,,,,0.79,1.06,,,,,,,,,,,1.84,14,9,20,min5,,,-7.4,1.00