veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:07:48,2,63,8.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
3,1,00:10:29,2,60,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
5,1,00:10:50,2,58,9.0,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
6,2,00:17:56,4,56,11.5,23.1,3.0,,,,,,,,,4.50,5.91,3.53,4.32,,,,,,,,,18.25,3,0
7,2,00:18:29,2,63,12.0,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,3,0
8,2,00:20:34,2,59,8.7,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
9,1,00:21:28,2,63,12.0,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.85,3,0
10,2,00:24:39,5,62,20.0,4.2,36.8,4.0,,,,,,,,13.33,18.25,18.23,15.33,14.96,,,,,,,,80.10,9,0
11,1,00:27:21,2,62,11.1,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
12,1,00:29:30,5,62,16.4,4.3,31.9,4.0,,,,,,,,13.65,16.73,16.78,14.10,16.37,,,,,,,,77.63,9,0
13,2,00:33:35,5,59,15.8,5.0,28.3,10.0,,,,,,,,10.23,18.53,17.73,17.13,18.32,,,,,,,,81.93,16,0
14,1,00:44:50,2,60,8.1,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
15,1,00:45:13,2,60,8.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0
16,1,00:46:48,5,63,16.9,4.3,26.3,10.2,,,,,,,,11.92,14.26,14.25,17.29,17.12,,,,,,,,74.83,16,0
17,1,00:50:22,5,69,20.8,4.2,29.8,4.9,,,,,,,,10.09,8.59,8.44,8.45,8.72,,,,,,,,44.29,9,0
18,2,00:57:47,2,60,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
19,1,01:07:57,2,66,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
20,2,01:19:20,2,63,9.3,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0
21,2,01:22:48,2,63,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
22,1,01:23:21,2,63,11.5,,,,,,,,,,,3.24,3.31,,,,,,,,,,,6.55,3,0
23,1,01:33:38,2,60,11.6,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.50,3,0
24,1,01:35:43,2,57,8.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
25,1,01:49:10,2,66,12.7,,,,,,,,,,,3.67,2.86,,,,,,,,,,,6.53,3,0
26,2,01:57:10,2,73,8.9,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0
27,2,02:09:48,2,70,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
28,1,02:15:14,2,63,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
29,2,02:28:07,2,60,10.3,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0
30,2,02:39:47,5,65,17.0,4.4,35.3,4.0,,,,,,,,12.73,17.76,17.58,16.81,16.41,,,,,,,,81.29,9,0
31,2,02:47:53,2,65,13.1,,,,,,,,,,,4.77,3.32,,,,,,,,,,,8.09,3,0
32,2,02:52:53,5,66,12.2,4.2,28.0,4.1,,,,,,,,11.48,13.10,13.44,16.81,16.29,,,,,,,,71.11,9,0
33,2,03:01:55,5,66,15.9,4.3,32.8,4.1,,,,,,,,12.90,14.18,14.82,10.19,11.13,,,,,,,,63.22,9,0
34,2,03:04:50,5,63,19.6,4.4,33.9,4.0,,,,,,,,11.69,14.69,13.82,4.83,6.14,,,,,,,,51.17,9,0
35,1,03:05:17,2,64,11.2,,,,,,,,,,,3.23,3.35,,,,,,,,,,,6.59,3,0
36,1,03:07:31,2,59,11.7,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,3,0
37,2,03:13:00,5,59,17.0,4.2,27.9,4.1,,,,,,,,10.46,6.16,6.79,4.51,3.93,,,,,,,,31.85,9,0
38,1,03:21:12,2,81,11.2,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.01,3,0
39,1,03:29:14,2,63,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
40,2,03:36:02,2,71,11.6,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
41,2,03:37:34,2,63,12.0,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
42,1,03:42:09,2,65,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
43,2,03:48:21,2,57,21.3,,,,,,,,,,,10.09,15.53,,,,,,,,,,,25.62,5,0
44,2,03:50:03,2,63,11.5,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
45,1,03:50:09,5,63,14.1,4.3,28.0,4.1,,,,,,,,12.94,18.28,18.29,16.80,17.42,,,,,,,,83.73,9,0
46,1,03:50:20,5,64,19.5,4.3,29.5,11.0,,,,,,,,9.45,6.44,6.70,3.97,4.76,,,,,,,,31.31,16,0
47,1,03:53:42,2,67,11.4,,,,,,,,,,,3.94,3.83,,,,,,,,,,,7.77,3,0
48,2,04:01:22,5,63,12.6,22.3,9.0,21.7,,,,,,,,10.12,15.98,12.82,6.16,6.66,,,,,,,,51.74,11,0
49,2,04:04:46,2,58,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.81,2,0
50,2,04:07:58,2,67,9.3,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
51,2,04:08:44,2,67,13.0,,,,,,,,,,,4.91,6.09,,,,,,,,,,,11.01,3,0
52,2,04:10:26,2,72,13.2,,,,,,,,,,,4.85,3.98,,,,,,,,,,,8.82,3,0
53,2,04:13:06,5,60,15.3,4.2,36.5,4.1,,,,,,,,9.15,9.56,9.48,7.04,6.64,,,,,,,,41.87,9,0
54,1,04:13:59,2,64,11.6,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
55,2,04:14:04,2,72,11.8,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.20,3,0
56,1,04:14:32,2,63,10.7,,,,,,,,,,,4.71,3.07,,,,,,,,,,,7.78,3,0
57,1,04:16:00,2,60,9.9,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,3,0
58,2,04:18:13,2,64,8.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
59,2,04:19:23,2,62,13.0,,,,,,,,,,,4.05,9.14,,,,,,,,,,,13.20,5,0
60,1,04:21:45,2,65,8.9,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0
61,1,04:21:50,5,65,19.9,4.3,34.1,4.0,,,,,,,,10.53,7.87,8.01,5.84,5.86,,,,,,,,38.11,9,0
62,1,04:27:21,2,63,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
63,2,04:29:41,5,65,14.6,4.4,31.5,4.1,,,,,,,,10.49,8.77,8.62,8.10,6.25,,,,,,,,42.23,9,0
64,2,04:29:52,5,62,16.3,4.3,28.8,4.1,,,,,,,,11.25,8.88,8.59,8.75,8.49,,,,,,,,45.96,9,0
65,2,04:30:12,5,63,17.0,4.4,35.0,4.0,,,,,,,,12.65,16.72,16.40,12.75,13.04,,,,,,,,71.56,9,0
66,2,04:32:28,2,60,8.4,,,,,,,,,,,4.50,4.12,,,,,,,,,,,8.62,2,0
67,2,04:32:56,2,74,14.1,,,,,,,,,,,4.20,3.70,,,,,,,,,,,7.91,5,0
68,2,04:33:23,2,58,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
69,1,04:37:24,2,53,8.6,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
70,2,04:38:07,2,72,12.0,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
71,1,04:38:42,2,55,9.5,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
72,2,04:44:59,5,65,18.7,4.3,34.1,4.0,,,,,,,,11.54,15.84,16.57,16.56,16.56,,,,,,,,77.07,9,0
73,2,04:45:08,2,63,20.6,,,,,,,,,,,9.08,12.92,,,,,,,,,,,22.00,5,0
74,1,04:45:49,2,60,9.4,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
75,2,04:51:19,2,68,11.5,,,,,,,,,,,3.62,3.90,,,,,,,,,,,7.52,3,0
76,2,04:52:46,5,63,16.3,4.3,32.7,4.0,,,,,,,,11.66,9.06,8.73,10.84,10.41,,,,,,,,50.70,9,0
77,2,04:54:07,2,65,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
78,2,04:55:16,3,66,11.9,12.2,,,,,,,,,,4.12,4.03,1.25,,,,,,,,,,9.40,3,0
79,2,04:55:25,5,63,11.2,4.3,31.2,4.0,,,,,,,,9.87,10.71,10.47,9.32,8.22,,,,,,,,48.59,9,0
80,2,04:56:58,2,65,13.3,,,,,,,,,,,4.85,5.21,,,,,,,,,,,10.07,3,0
81,2,04:58:13,5,68,14.8,4.4,30.1,4.1,,,,,,,,10.75,5.89,5.52,5.30,4.36,,,,,,,,31.82,9,0
82,1,04:58:13,2,59,8.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
83,1,04:59:13,2,70,11.7,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
84,2,05:00:50,2,60,10.3,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,3,0
85,1,05:01:57,2,49,9.7,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,2,0
86,2,05:02:47,2,68,13.1,,,,,,,,,,,4.40,4.14,,,,,,,,,,,8.55,3,0
87,2,05:02:50,2,66,12.1,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0
88,2,05:03:28,2,66,11.9,,,,,,,,,,,4.72,4.13,,,,,,,,,,,8.85,3,0
89,1,05:04:02,2,60,10.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
90,1,05:05:21,2,73,13.9,,,,,,,,,,,3.58,2.37,,,,,,,,,,,5.95,5,0
91,2,05:05:43,2,66,9.9,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
92,2,05:10:20,2,62,11.0,,,,,,,,,,,2.83,3.25,,,,,,,,,,,6.07,3,0
93,1,05:10:39,2,56,10.9,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
94,2,05:12:43,2,56,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
95,2,05:14:57,2,66,11.6,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.90,3,0
96,2,05:15:24,5,60,12.3,4.2,30.8,4.1,,,,,,,,11.25,10.32,10.02,6.42,6.47,,,,,,,,44.49,9,0
97,2,05:15:45,5,63,17.5,4.3,32.6,4.0,,,,,,,,11.35,8.53,7.72,16.26,16.09,,,,,,,,59.96,9,0
98,2,05:16:46,2,62,9.3,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
99,2,05:16:50,2,61,10.7,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.35,3,0
100,2,05:17:28,2,63,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
101,1,05:17:48,2,58,8.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
102,1,05:19:16,2,60,8.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
103,1,05:20:17,2,56,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
104,1,05:20:59,2,63,11.5,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.85,3,0
105,1,05:22:51,2,65,8.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
106,1,05:23:57,2,62,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
107,2,05:24:09,2,64,14.0,,,,,,,,,,,3.98,3.75,,,,,,,,,,,7.72,5,0
108,2,05:24:12,2,65,14.8,,,,,,,,,,,5.45,5.58,,,,,,,,,,,11.03,5,0
109,1,05:24:13,2,60,10.5,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
110,2,05:25:47,2,58,10.9,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
111,2,05:28:42,2,60,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
112,1,05:29:27,2,60,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
113,2,05:30:12,2,63,10.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
114,2,05:30:34,2,60,10.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,3,0
115,1,05:31:05,2,63,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
116,1,05:31:33,2,64,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
117,1,05:32:14,2,59,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.05,2,0
118,2,05:32:54,2,65,9.2,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
119,1,05:34:13,2,57,9.4,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
120,2,05:34:42,5,62,14.7,4.3,34.1,4.1,,,,,,,,10.52,7.09,6.62,6.01,5.30,,,,,,,,35.53,9,0
121,1,05:36:09,2,62,12.9,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.48,3,0
122,1,05:36:14,5,62,17.2,4.3,39.6,4.0,,,,,,,,10.57,7.81,7.74,3.18,5.86,,,,,,,,35.17,9,0
123,1,05:36:53,2,62,11.9,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
124,1,05:36:55,2,62,19.6,,,,,,,,,,,9.09,11.40,,,,,,,,,,,20.49,5,0
125,2,05:37:13,2,75,11.5,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.43,3,0
126,2,05:39:50,5,62,11.7,4.3,28.7,4.0,,,,,,,,11.82,13.86,13.57,9.82,10.12,,,,,,,,59.21,9,0
127,2,05:39:51,2,61,11.6,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
128,2,05:41:11,2,60,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
129,2,05:41:30,5,62,11.9,4.3,36.6,4.0,,,,,,,,12.35,17.25,16.54,14.34,13.43,,,,,,,,73.92,9,0
130,2,05:42:23,2,66,9.1,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
131,2,05:42:39,2,65,9.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
132,1,05:43:02,2,58,11.5,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
133,2,05:45:58,2,65,10.1,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
134,1,05:46:13,2,65,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
135,1,05:47:48,2,55,8.2,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
136,1,05:48:38,2,60,14.6,,,,,,,,,,,4.87,7.88,,,,,,,,,,,12.74,5,0
137,1,05:50:14,2,79,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
138,1,05:50:46,2,58,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
139,2,05:51:00,2,63,13.5,,,,,,,,,,,3.98,8.34,,,,,,,,,,,12.32,5,0
140,2,05:51:06,2,62,12.0,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
141,2,05:52:35,2,62,11.6,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
142,1,05:54:38,2,48,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
143,2,05:55:07,2,60,11.1,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
144,1,05:55:24,2,63,11.1,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,3,0
145,2,05:55:44,2,64,10.4,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,3,0
146,2,05:55:45,2,63,9.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,2,0
147,2,05:56:42,2,68,9.2,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
148,1,05:57:56,2,63,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
149,2,05:58:31,2,63,8.7,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
150,1,06:00:29,2,62,9.0,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
151,2,06:01:42,2,62,12.0,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.52,3,0
152,1,06:02:00,2,64,9.9,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
153,1,06:03:21,2,62,11.9,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
154,2,06:03:49,2,65,13.2,,,,,,,,,,,4.06,8.45,,,,,,,,,,,12.51,5,0
155,2,06:03:50,2,66,11.1,,,,,,,,,,,3.18,5.36,,,,,,,,,,,8.54,3,0
156,2,06:04:35,2,61,8.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
157,1,06:06:29,2,62,13.7,,,,,,,,,,,5.45,12.66,,,,,,,,,,,18.10,5,0
158,2,06:06:30,2,68,12.0,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
159,1,06:07:17,2,57,8.6,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.85,2,0
160,1,06:07:20,2,58,12.9,,,,,,,,,,,3.81,2.65,,,,,,,,,,,6.47,3,0
161,2,06:07:35,2,62,9.1,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
162,1,06:08:32,2,63,11.7,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
163,1,06:09:15,2,67,8.6,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
164,1,06:09:49,2,57,13.1,,,,,,,,,,,4.75,2.96,,,,,,,,,,,7.71,3,0
165,2,06:10:10,2,59,11.1,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.65,3,0
166,2,06:10:37,2,60,10.0,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
167,2,06:11:00,2,65,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
168,1,06:11:54,4,61,13.9,21.2,3.3,,,,,,,,,4.15,5.08,3.63,5.37,,,,,,,,,18.23,3,0
169,1,06:13:02,2,57,11.1,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
170,1,06:13:07,2,57,9.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
171,1,06:13:31,2,58,9.2,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
172,2,06:14:03,5,55,19.3,4.5,15.8,18.7,,,,,,,,12.29,7.07,6.63,3.31,2.70,,,,,,,,32.01,16,0
173,1,06:14:30,2,58,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
174,2,06:14:56,2,60,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
175,1,06:15:13,2,56,9.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,3,0
176,2,06:15:47,2,61,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0
177,1,06:18:43,2,63,10.8,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.14,3,0
178,1,06:18:47,2,81,7.9,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.26,2,0
179,1,06:19:44,2,59,8.4,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
180,2,06:20:24,2,63,9.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
181,1,06:21:45,2,61,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
182,1,06:22:43,2,60,13.0,,,,,,,,,,,3.98,3.49,,,,,,,,,,,7.47,3,0
183,2,06:22:58,5,62,14.9,4.3,27.7,4.1,,,,,,,,10.49,17.39,17.13,17.16,16.68,,,,,,,,78.85,9,0
184,1,06:23:04,2,58,8.5,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
185,2,06:23:10,2,61,9.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
186,2,06:24:09,3,67,18.2,4.4,,,,,,,,,,11.47,10.02,9.94,,,,,,,,,,31.44,6,0
187,1,06:24:52,2,67,10.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
188,2,06:24:54,5,63,19.7,4.3,32.5,4.1,,,,,,,,7.16,10.58,10.09,8.64,7.29,,,,,,,,43.76,9,0
189,2,06:25:35,2,58,13.0,,,,,,,,,,,3.27,4.07,,,,,,,,,,,7.34,3,0
190,1,06:25:59,2,65,11.5,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0
191,1,06:27:32,2,57,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
192,2,06:27:41,2,80,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
193,1,06:27:47,5,60,16.0,4.2,25.7,4.0,,,,,,,,11.60,12.30,12.06,9.02,9.53,,,,,,,,54.52,9,0
194,1,06:27:51,2,62,10.0,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
195,1,06:28:04,2,63,10.9,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,3,0
196,2,06:28:37,2,64,12.8,,,,,,,,,,,4.40,3.35,,,,,,,,,,,7.75,3,0
197,2,06:28:43,2,66,12.0,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,3,0
198,1,06:28:55,2,61,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
199,2,06:29:42,2,65,12.8,,,,,,,,,,,4.59,4.10,,,,,,,,,,,8.68,3,0
200,2,06:29:44,2,63,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
201,1,06:30:12,2,57,11.9,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.20,3,0
202,2,06:30:47,5,59,17.8,4.3,35.9,4.2,,,,,,,,12.37,13.87,13.08,16.04,15.62,,,,,,,,70.99,9,0
203,2,06:30:51,2,62,10.5,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
204,2,06:30:53,2,61,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
205,2,06:31:22,2,61,9.3,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
206,1,06:31:51,2,52,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
207,2,06:32:00,2,55,9.3,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,2,0
208,2,06:32:29,2,57,9.4,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,2,0
209,1,06:33:25,4,63,10.8,15.3,2.7,,,,,,,,,2.46,2.73,0.72,0.79,,,,,,,,,6.70,3,0
210,1,06:33:26,2,63,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.54,2,0
211,1,06:33:43,5,59,15.8,4.2,31.5,4.0,,,,,,,,10.39,5.20,5.39,2.74,3.71,,,,,,,,27.44,9,0
212,1,06:33:45,2,57,9.4,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
213,2,06:33:57,2,60,10.8,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,3,0
214,1,06:34:36,2,55,9.5,,,,,,,,,,,2.80,1.50,,,,,,,,,,,4.30,2,0
215,1,06:34:42,2,61,8.9,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
216,2,06:35:28,2,59,12.0,,,,,,,,,,,3.14,2.04,,,,,,,,,,,5.18,3,0
217,2,06:36:57,2,75,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
218,1,06:39:07,2,65,13.0,,,,,,,,,,,3.39,3.62,,,,,,,,,,,7.01,3,0
219,2,06:40:09,2,65,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
220,2,06:40:15,2,61,10.2,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
221,1,06:41:53,2,57,8.7,,,,,,,,,,,1.76,0.86,,,,,,,,,,,2.62,2,0
222,2,06:42:34,2,65,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
223,1,06:42:38,2,60,8.2,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.83,2,0
224,1,06:42:59,2,60,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
225,1,06:43:47,5,64,17.3,4.2,29.8,4.0,,,,,,,,12.09,13.85,14.32,11.36,11.21,,,,,,,,62.83,9,0
226,1,06:44:05,2,63,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
227,2,06:44:33,5,61,12.9,4.3,30.3,4.0,,,,,,,,11.56,16.51,16.20,17.40,17.09,,,,,,,,78.76,9,0
228,1,06:44:49,2,57,9.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
229,2,06:45:12,5,60,13.8,4.4,28.8,4.0,,,,,,,,11.27,19.65,18.52,14.52,18.09,,,,,,,,82.05,9,0
230,2,06:45:14,2,58,10.9,,,,,,,,,,,2.84,4.07,,,,,,,,,,,6.90,3,0
231,1,06:45:27,2,56,10.1,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,3,0
232,2,06:46:05,2,62,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
233,1,06:46:29,2,58,11.0,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.75,3,0
234,1,06:46:51,2,59,9.0,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
235,1,06:46:54,2,60,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
236,1,06:47:16,2,62,9.0,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
237,1,06:47:31,2,62,11.5,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.20,3,0
238,2,06:47:53,2,60,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
239,2,06:47:54,2,61,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
240,1,06:49:04,2,58,10.9,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
241,1,06:49:47,2,63,11.8,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
242,1,06:49:51,2,57,9.2,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
243,1,06:50:44,2,55,9.2,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
244,1,06:51:05,2,60,8.2,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
245,2,06:51:10,2,65,11.6,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.51,3,0
246,2,06:51:37,2,64,9.3,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
247,1,06:52:06,2,58,8.6,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
248,2,06:52:50,3,62,18.6,4.5,,,,,,,,,,9.38,9.48,9.46,,,,,,,,,,28.31,6,0
249,2,06:52:54,2,66,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
250,2,06:53:01,2,60,9.0,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
251,1,06:53:20,2,60,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
252,2,06:53:25,2,60,8.9,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
253,2,06:53:26,2,58,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.36,2,0
254,2,06:53:34,2,65,21.3,,,,,,,,,,,7.15,10.13,,,,,,,,,,,17.28,5,0
255,1,06:53:56,2,58,11.1,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0
256,1,06:54:21,2,58,10.3,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
257,2,06:54:30,2,61,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
258,2,06:54:32,2,61,9.8,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,2,0
259,1,06:54:51,2,61,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
260,2,06:55:17,2,63,8.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
261,1,06:55:38,2,61,8.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
262,1,06:55:40,2,58,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
263,2,06:57:19,2,62,11.5,,,,,,,,,,,3.35,4.57,,,,,,,,,,,7.92,3,0
264,2,06:57:48,2,65,9.9,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
265,2,06:58:04,2,65,9.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0
266,1,06:58:10,2,59,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
267,2,06:59:41,3,60,11.7,16.1,,,,,,,,,,2.85,3.12,3.25,,,,,,,,,,9.22,3,0
268,1,06:59:52,2,60,11.5,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,3,0
269,1,07:00:29,2,62,8.8,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
270,2,07:01:26,2,70,9.0,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
271,2,07:01:28,2,64,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0
272,2,07:01:51,2,45,23.0,,,,,,,,,,,7.76,11.88,,,,,,,,,,,19.63,5,0
273,1,07:01:59,2,62,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
274,2,07:02:07,2,65,10.5,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
275,1,07:02:40,2,64,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
276,2,07:02:51,2,62,12.1,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0
277,1,07:02:58,2,55,12.7,,,,,,,,,,,3.83,2.59,,,,,,,,,,,6.42,3,0
278,1,07:03:05,2,62,8.9,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
279,1,07:03:28,2,61,8.9,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
280,2,07:04:04,2,60,11.1,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0
281,2,07:04:31,5,63,11.4,4.3,35.3,4.1,,,,,,,,10.89,14.36,13.92,11.99,11.17,,,,,,,,62.33,9,0
282,1,07:05:27,2,60,13.4,,,,,,,,,,,4.95,3.41,,,,,,,,,,,8.36,3,0
283,1,07:05:37,2,63,9.4,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.89,2,0
284,2,07:06:22,2,63,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
285,1,07:07:18,2,63,11.5,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
286,1,07:07:19,2,64,9.2,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.86,2,0
287,2,07:07:20,2,63,16.8,,,,,,,,,,,10.86,8.79,,,,,,,,,,,19.65,5,0
288,2,07:08:10,2,71,9.7,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,2,0
289,2,07:08:11,2,60,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
290,1,07:08:42,2,62,21.2,,,,,,,,,,,7.10,11.90,,,,,,,,,,,19.00,5,0
291,1,07:08:44,2,62,11.5,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
292,2,07:09:02,2,63,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
293,2,07:09:25,2,60,14.4,,,,,,,,,,,4.44,4.30,,,,,,,,,,,8.75,5,0
294,2,07:09:38,2,59,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
295,1,07:10:14,2,58,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
296,2,07:10:20,2,60,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
297,1,07:10:40,2,61,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
298,2,07:10:49,2,58,10.9,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
299,2,07:11:16,2,62,9.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,2,0
300,2,07:11:53,2,65,11.2,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.51,3,0
301,2,07:12:09,2,72,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
302,1,07:14:22,2,66,11.9,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
303,1,07:14:26,2,60,9.2,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.68,2,0
304,1,07:14:34,2,65,8.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
305,1,07:15:14,2,60,10.1,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
306,2,07:15:16,2,61,9.4,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0
307,2,07:16:41,2,58,10.5,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
308,1,07:16:48,2,57,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
309,2,07:16:54,2,60,11.8,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0
310,2,07:17:06,2,62,7.8,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
311,2,07:17:10,2,62,11.5,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
312,1,07:17:18,2,60,11.4,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
313,2,07:18:01,2,53,10.4,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
314,1,07:18:11,2,62,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
315,1,07:18:37,2,63,8.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
316,1,07:19:00,2,64,11.7,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0
317,1,07:19:21,2,62,9.3,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
318,1,07:19:32,2,62,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
319,2,07:19:34,2,60,11.1,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
320,2,07:19:36,2,57,9.5,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
321,1,07:19:38,2,59,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
322,2,07:19:40,2,58,14.9,,,,,,,,,,,5.37,7.43,,,,,,,,,,,12.80,5,0
323,1,07:19:48,2,66,8.9,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0
324,1,07:19:58,2,61,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
325,1,07:20:17,2,58,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
326,2,07:20:20,2,60,9.3,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
327,2,07:20:25,2,58,7.7,,,,,,,,,,,1.80,2.05,,,,,,,,,,,3.85,2,0
328,1,07:21:01,2,57,11.4,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
329,2,07:21:18,2,62,10.6,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.01,3,0
330,1,07:21:35,2,57,8.5,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
331,2,07:21:58,2,57,8.8,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,2,0
332,2,07:22:01,2,58,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
333,2,07:22:13,2,63,12.0,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.13,3,0
334,1,07:22:31,2,63,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
335,1,07:22:35,2,60,10.9,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
336,2,07:22:41,2,61,14.8,,,,,,,,,,,4.70,5.93,,,,,,,,,,,10.63,5,0
337,2,07:23:12,3,60,17.9,4.3,,,,,,,,,,11.94,7.41,5.59,,,,,,,,,,24.94,6,0
338,1,07:23:41,2,60,9.1,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
339,2,07:24:08,2,61,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
340,1,07:24:26,2,60,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
341,1,07:24:58,2,65,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
342,2,07:25:18,2,64,12.0,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
343,1,07:26:06,2,62,7.4,,,,,,,,,,,1.44,1.60,,,,,,,,,,,3.04,2,0
344,2,07:26:27,2,57,11.6,,,,,,,,,,,4.22,3.18,,,,,,,,,,,7.40,3,0
345,1,07:26:49,2,58,8.6,,,,,,,,,,,2.12,1.00,,,,,,,,,,,3.12,2,0
346,1,07:27:09,2,62,10.0,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.59,3,0
347,2,07:27:17,2,62,15.8,,,,,,,,,,,10.99,20.23,,,,,,,,,,,31.22,5,0
348,2,07:27:19,2,61,8.7,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
349,2,07:27:58,2,64,11.5,,,,,,,,,,,3.36,3.05,,,,,,,,,,,6.40,3,0
350,1,07:27:59,2,61,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
351,1,07:28:22,2,63,11.5,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
352,2,07:28:47,2,62,10.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,3,0
353,1,07:29:21,2,60,12.0,,,,,,,,,,,3.65,3.31,,,,,,,,,,,6.96,3,0