veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,72,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
2,1,00:00:23,2,75,9.2,,,,,,,,,,,2.48,1.18,,,,,,,,,,,3.66,2,0
3,1,00:00:31,2,75,8.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,0
4,4,00:00:35,2,67,8.0,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
5,4,00:00:40,5,68,15.0,4.4,34.9,4.0,,,,,,,,10.90,16.23,15.47,14.10,15.22,,,,,,,,71.92,9,0
6,4,00:00:55,2,74,10.7,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,3,0
7,4,00:00:59,5,68,19.5,4.2,35.0,4.0,,,,,,,,9.89,8.99,9.19,5.20,5.78,,,,,,,,39.06,9,0
8,4,00:02:19,5,68,17.7,4.2,34.5,4.0,,,,,,,,10.12,11.55,11.67,12.56,13.51,,,,,,,,59.40,9,0
9,2,00:02:33,2,74,13.7,,,,,,,,,,,4.85,9.98,,,,,,,,,,,14.83,5,0
10,4,00:02:43,5,73,16.8,4.2,34.3,4.0,,,,,,,,11.36,8.85,9.51,6.67,6.45,,,,,,,,42.83,9,0
11,4,00:02:46,2,75,8.0,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
12,1,00:03:22,2,72,8.5,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,0
13,2,00:03:28,5,73,17.9,4.2,37.0,4.0,,,,,,,,10.75,8.90,8.86,3.96,4.15,,,,,,,,36.62,9,0
14,1,00:03:29,5,68,16.1,4.3,32.3,4.0,,,,,,,,11.74,8.63,9.31,9.49,9.55,,,,,,,,48.72,9,0
15,3,00:03:51,2,71,8.8,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
16,4,00:04:19,5,66,14.8,4.3,33.8,4.0,,,,,,,,9.91,14.68,14.87,14.38,14.50,,,,,,,,68.33,9,0
17,1,00:04:29,2,77,8.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0
18,1,00:04:34,2,77,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
19,2,00:04:39,2,79,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
20,4,00:05:00,6,68,14.8,4.2,30.8,4.9,5.0,,,,,,,10.82,15.67,15.36,10.58,13.01,11.74,,,,,,,77.19,10,0
21,1,00:05:19,2,71,9.0,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
22,1,00:05:27,2,71,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
23,2,00:05:34,2,74,10.0,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,3,0
24,1,00:05:50,5,70,17.0,4.2,29.0,4.0,,,,,,,,12.10,14.21,15.73,10.45,11.38,,,,,,,,63.87,9,0
25,2,00:05:53,2,72,9.9,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
26,1,00:06:04,5,73,16.8,4.2,34.1,3.8,,,,,,,,12.79,14.77,16.65,15.91,16.97,,,,,,,,77.09,9,0
27,4,00:07:15,2,68,9.9,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,3,0
28,4,00:07:17,2,65,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
29,1,00:07:26,2,77,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
30,1,00:07:32,5,70,19.5,4.2,35.7,4.0,,,,,,,,12.52,17.26,18.56,15.51,16.45,,,,,,,,80.30,9,0
31,2,00:08:13,2,76,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
32,1,00:08:14,5,68,18.5,4.2,30.1,9.9,,,,,,,,11.90,15.77,16.82,15.41,14.95,,,,,,,,74.85,16,0
33,4,00:08:17,5,64,17.0,4.1,32.8,4.0,,,,,,,,10.04,7.89,8.04,6.28,6.25,,,,,,,,38.50,9,0
34,1,00:08:34,2,71,10.7,,,,,,,,,,,3.27,3.42,,,,,,,,,,,6.69,3,0
35,4,00:09:00,5,66,15.3,4.2,29.1,4.0,,,,,,,,10.20,9.41,9.46,8.33,8.82,,,,,,,,46.22,9,0
36,1,00:09:13,5,69,17.4,4.2,35.7,3.9,,,,,,,,11.92,17.09,17.88,13.26,17.22,,,,,,,,77.37,9,0
37,2,00:09:24,5,68,16.4,4.3,29.2,10.2,,,,,,,,10.97,11.08,11.87,12.74,12.19,,,,,,,,58.85,16,0
38,4,00:09:46,2,76,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
39,1,00:09:47,2,70,8.9,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
40,1,00:09:52,4,72,14.3,27.2,2.8,,,,,,,,,5.06,4.68,1.73,2.11,,,,,,,,,13.58,3,0
41,4,00:09:55,5,70,17.2,4.3,35.4,4.1,,,,,,,,10.52,7.80,7.77,6.66,7.15,,,,,,,,39.89,9,0
42,1,00:10:07,2,61,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
43,1,00:10:57,2,70,8.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
44,1,00:11:03,2,71,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
45,1,00:11:11,2,73,11.3,,,,,,,,,,,3.33,4.25,,,,,,,,,,,7.58,3,0
46,4,00:11:12,5,68,19.5,4.4,34.4,4.2,,,,,,,,6.16,8.62,7.76,6.43,6.85,,,,,,,,35.82,9,0
48,1,00:11:38,2,72,9.4,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
49,4,00:11:52,2,72,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
50,1,00:12:06,2,76,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
51,4,00:12:11,5,67,11.3,4.3,34.6,4.0,,,,,,,,9.02,9.04,9.08,9.84,10.09,,,,,,,,47.07,9,0
52,4,00:12:29,2,73,7.5,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,0
53,2,00:12:32,2,74,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
54,4,00:13:14,5,67,20.3,4.3,30.0,10.9,,,,,,,,10.13,13.71,14.17,15.36,15.54,,,,,,,,68.91,16,0
55,4,00:13:19,2,55,9.9,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0
56,1,00:13:37,2,72,9.5,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,2,0
57,2,00:13:52,2,77,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
58,1,00:13:53,2,67,11.4,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.97,3,0
59,2,00:14:28,2,73,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
60,1,00:14:36,2,69,12.0,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.79,3,0
61,2,00:14:51,5,65,16.3,4.3,35.8,4.0,,,,,,,,10.19,12.57,12.84,12.44,13.27,,,,,,,,61.31,9,0
62,4,00:15:43,2,67,8.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,0
63,1,00:15:54,5,71,18.1,4.3,30.9,10.1,,,,,,,,11.96,9.99,10.86,7.03,6.30,,,,,,,,46.15,16,0
64,4,00:16:21,2,68,8.3,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.35,2,0
65,1,00:16:23,2,70,9.4,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
66,1,00:16:41,2,69,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
67,1,00:16:54,3,59,9.4,11.8,,,,,,,,,,2.17,2.19,0.95,,,,,,,,,,5.32,2,0
68,4,00:16:54,5,71,19.9,4.2,32.3,4.1,,,,,,,,9.78,6.27,6.07,4.29,4.25,,,,,,,,30.65,9,0
69,1,00:16:58,2,67,9.9,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.75,3,0
70,4,00:17:21,2,71,9.6,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.34,2,0
71,2,00:17:21,2,75,9.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
72,2,00:17:37,2,73,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
73,4,00:17:45,2,73,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
74,2,00:17:51,2,75,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0
75,3,00:18:14,5,68,17.1,4.2,33.5,4.1,,,,,,,,10.98,10.19,10.13,11.17,9.95,,,,,,,,52.41,9,0
76,3,00:18:39,2,74,9.8,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
77,2,00:19:12,2,76,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
78,4,00:19:40,2,73,11.3,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.50,3,0
79,1,00:19:45,2,63,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
80,1,00:20:32,2,59,9.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.69,2,0
81,1,00:21:09,2,76,9.0,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,0
82,1,00:21:33,2,70,8.8,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
83,1,00:21:39,5,63,15.3,4.2,34.6,4.0,,,,,,,,11.75,13.35,13.21,10.64,11.94,,,,,,,,60.88,9,0
84,1,00:21:53,5,68,15.0,4.3,29.9,4.1,,,,,,,,11.86,5.30,5.71,3.64,3.28,,,,,,,,29.80,9,0
86,1,00:21:56,5,71,16.9,4.2,36.0,4.0,,,,,,,,12.09,15.91,16.36,16.23,16.07,,,,,,,,76.65,9,0
87,1,00:22:35,2,75,9.9,,,,,,,,,,,3.33,3.13,,,,,,,,,,,6.46,3,0
88,4,00:23:03,2,70,8.6,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
89,1,00:23:07,2,78,8.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
90,4,00:23:09,5,68,12.9,4.3,31.0,4.1,,,,,,,,10.89,15.96,15.79,15.49,15.91,,,,,,,,74.03,9,0
91,4,00:23:12,2,77,10.7,,,,,,,,,,,2.91,3.12,,,,,,,,,,,6.03,3,0
92,1,00:23:25,2,77,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
93,4,00:23:30,2,71,9.4,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
94,1,00:23:42,2,68,9.8,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
95,1,00:23:45,5,66,16.4,4.2,33.2,4.0,,,,,,,,13.41,14.39,15.74,15.64,16.19,,,,,,,,75.37,9,0
96,4,00:24:06,2,72,8.1,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.34,2,0
97,4,00:24:10,2,71,9.3,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
98,4,00:24:48,5,25,8.6,4.0,5.2,1.0,,,,,,,,4.88,3.78,3.15,1.71,1.66,,,,,,,,15.18,3,33
100,1,00:24:52,5,68,17.2,4.1,31.2,4.1,,,,,,,,11.29,9.43,9.97,6.88,5.59,,,,,,,,43.15,9,0
101,4,00:25:04,2,73,9.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
102,4,00:25:19,2,72,11.7,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,3,0
103,1,00:25:27,2,64,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
104,1,00:26:24,2,75,9.5,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
105,2,00:26:32,5,75,13.3,4.2,31.0,4.0,,,,,,,,10.86,13.10,13.21,13.58,13.15,,,,,,,,63.91,9,0
106,4,00:27:30,2,67,11.9,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
107,4,00:28:12,2,74,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
108,2,00:28:49,2,71,8.9,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
109,4,00:28:55,2,70,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
110,1,00:29:05,5,67,17.8,4.2,30.8,9.9,,,,,,,,12.05,15.98,16.63,15.27,16.72,,,,,,,,76.66,16,0
111,4,00:29:19,2,71,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
112,4,00:29:29,2,68,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
113,4,00:29:30,2,71,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
114,4,00:29:32,4,76,14.2,19.4,2.9,,,,,,,,,4.17,6.67,3.43,3.09,,,,,,,,,17.37,3,0
115,4,00:29:47,2,75,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
116,4,00:30:13,2,73,10.2,,,,,,,,,,,1.94,2.38,,,,,,,,,,,4.32,3,0
117,1,00:30:40,2,73,9.0,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0
118,4,00:30:41,2,75,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
119,1,00:30:44,5,68,19.4,4.3,38.0,4.0,,,,,,,,11.65,10.69,11.08,12.87,13.26,,,,,,,,59.54,9,0
120,1,00:30:47,2,73,8.5,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
121,4,00:31:44,2,75,10.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0
122,1,00:32:15,2,73,9.8,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
123,1,00:32:35,2,70,10.0,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
124,4,00:32:48,5,64,17.9,4.3,30.5,4.1,,,,,,,,10.48,5.58,5.40,4.91,4.38,,,,,,,,30.76,9,0
125,1,00:33:01,2,75,9.5,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
126,4,00:33:13,3,76,8.7,13.5,,,,,,,,,,1.89,1.87,1.00,,,,,,,,,,4.76,2,0
127,1,00:33:26,5,70,15.6,4.2,31.5,4.0,,,,,,,,12.29,14.02,14.48,11.64,11.72,,,,,,,,64.16,9,0
128,2,00:33:44,2,73,8.4,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
129,1,00:33:52,2,75,12.9,,,,,,,,,,,3.77,3.61,,,,,,,,,,,7.38,3,0
130,1,00:33:59,3,62,11.4,19.1,,,,,,,,,,4.68,4.51,2.56,,,,,,,,,,11.76,3,0
131,1,00:34:27,2,73,11.5,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
132,4,00:34:31,2,68,22.7,,,,,,,,,,,8.81,9.60,,,,,,,,,,,18.41,5,0
133,1,00:34:59,2,75,11.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
134,1,00:35:00,2,76,7.9,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
135,1,00:35:02,2,74,8.4,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
136,1,00:35:25,2,69,9.7,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,2,0
137,2,00:35:49,5,63,11.7,4.2,34.0,4.0,,,,,,,,9.85,9.59,9.27,10.18,11.21,,,,,,,,50.09,9,0
138,1,00:36:46,2,71,9.4,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.79,2,0
139,4,00:37:06,2,55,6.5,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0
140,1,00:37:11,2,70,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
141,1,00:37:26,5,66,17.0,4.2,34.4,4.0,,,,,,,,10.43,16.15,15.71,12.76,14.73,,,,,,,,69.79,9,0
142,4,00:38:00,2,68,17.1,,,,,,,,,,,7.15,10.02,,,,,,,,,,,17.17,5,0
143,4,00:38:35,5,66,17.2,4.1,31.4,4.0,,,,,,,,10.73,14.26,13.81,9.05,9.58,,,,,,,,57.44,9,0
144,1,00:38:50,3,63,11.1,16.0,,,,,,,,,,2.86,3.47,2.35,,,,,,,,,,8.68,3,0
145,4,00:39:30,5,68,17.7,4.3,32.7,4.0,,,,,,,,11.34,9.12,9.05,8.71,8.78,,,,,,,,46.99,9,0
146,4,00:39:33,5,58,18.7,4.3,30.7,4.0,,,,,,,,10.35,13.32,13.30,14.88,14.62,,,,,,,,66.47,9,0
147,3,00:39:55,2,75,7.9,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.56,2,0
148,4,00:39:57,5,68,16.3,4.3,31.3,4.0,,,,,,,,10.85,7.47,7.08,8.61,8.41,,,,,,,,42.41,9,0
149,4,00:40:04,5,62,19.5,4.2,30.0,4.0,,,,,,,,8.90,8.94,8.83,7.08,7.55,,,,,,,,41.30,9,0
150,4,00:40:11,2,71,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
151,1,00:40:29,2,72,9.7,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.75,2,0
152,4,00:40:37,5,56,18.2,4.3,36.1,5.1,,,,,,,,10.64,13.20,12.85,11.05,10.93,,,,,,,,58.67,9,0
153,1,00:40:39,2,67,8.5,,,,,,,,,,,1.92,2.34,,,,,,,,,,,4.26,2,0
154,1,00:40:41,2,71,8.8,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
155,1,00:41:15,2,74,9.6,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0
156,1,00:41:32,5,68,17.3,4.4,32.4,4.0,,,,,,,,13.42,14.45,15.09,14.97,16.95,,,,,,,,74.88,9,0
157,1,00:41:55,4,69,18.4,30.9,4.1,,,,,,,,,11.13,11.46,8.34,8.33,,,,,,,,,39.26,8,0
158,2,00:42:01,2,71,8.3,,,,,,,,,,,2.39,3.10,,,,,,,,,,,5.49,2,0
159,4,00:42:12,2,63,8.4,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
160,4,00:42:19,5,64,14.0,4.5,30.3,10.0,,,,,,,,9.24,13.57,13.25,14.36,14.83,,,,,,,,65.25,16,0
161,4,00:42:35,5,64,17.2,4.9,30.0,10.0,,,,,,,,9.50,12.84,12.89,14.81,15.52,,,,,,,,65.58,16,0
162,4,00:42:36,3,41,7.4,3.0,,,,,,,,,,2.37,3.71,8.04,,,,,,,,,,14.12,0,33
163,4,00:42:37,2,70,4.2,,,,,,,,,,,9.88,9.29,,,,,,,,,,,19.16,14,38
164,1,00:42:38,5,73,19.3,4.3,37.0,4.0,,,,,,,,11.26,8.49,9.41,5.69,7.48,,,,,,,,42.33,9,0
165,1,00:42:47,2,75,10.2,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,3,0
166,2,00:42:53,5,71,16.4,4.2,29.7,10.2,,,,,,,,10.53,10.99,11.46,13.95,13.96,,,,,,,,60.90,16,0
167,1,00:42:55,5,68,19.3,4.3,35.2,4.1,,,,,,,,13.32,11.67,12.56,9.96,10.23,,,,,,,,57.74,9,0
168,1,00:43:01,5,67,17.0,4.2,31.9,4.0,,,,,,,,11.74,7.28,7.86,6.01,5.64,,,,,,,,38.53,9,0
169,1,00:43:08,4,71,13.0,12.8,8.4,,,,,,,,,4.25,4.13,2.52,1.55,,,,,,,,,12.46,3,0
170,4,00:43:34,2,68,8.4,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
171,2,00:43:45,4,73,11.5,18.1,2.6,,,,,,,,,2.48,3.80,2.11,1.75,,,,,,,,,10.15,3,0
172,1,00:44:32,2,70,8.6,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
173,4,00:44:38,5,66,15.3,4.3,30.2,10.1,,,,,,,,9.28,5.09,4.68,2.93,3.29,,,,,,,,25.28,16,0
174,3,00:44:38,5,66,17.0,4.3,31.7,4.1,,,,,,,,3.77,5.48,5.42,7.10,6.66,,,,,,,,28.44,9,0
175,3,00:44:39,2,67,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
176,1,00:46:14,5,69,16.9,4.2,30.6,10.0,,,,,,,,10.64,16.46,15.41,16.82,17.80,,,,,,,,77.14,16,0
177,1,00:46:26,4,67,12.3,35.1,4.1,,,,,,,,,8.99,12.90,6.14,6.47,,,,,,,,,34.50,8,0
178,1,00:47:52,2,73,8.2,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
179,1,00:47:57,2,78,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
180,4,00:48:01,2,69,11.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
181,4,00:48:22,2,69,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
182,1,00:48:54,2,66,8.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
183,1,00:49:01,2,69,9.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
184,1,00:49:24,2,73,9.8,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
185,3,00:49:57,2,75,13.7,,,,,,,,,,,4.71,9.46,,,,,,,,,,,14.17,5,0
186,1,00:50:21,5,67,16.6,4.3,33.0,4.0,,,,,,,,12.01,16.49,17.86,15.31,16.15,,,,,,,,77.82,9,0
187,2,00:50:22,2,73,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
188,1,00:50:49,4,54,10.3,16.5,3.0,,,,,,,,,3.11,5.78,2.98,2.75,,,,,,,,,14.62,3,0
189,4,00:50:56,2,73,8.6,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
190,1,00:50:57,5,72,19.8,4.3,36.2,4.0,,,,,,,,12.83,12.70,13.21,10.83,12.36,,,,,,,,61.93,9,0
191,1,00:51:02,5,71,19.8,4.2,34.4,4.0,,,,,,,,13.30,13.14,12.78,10.73,10.54,,,,,,,,60.49,9,0
192,1,00:51:22,5,70,15.4,4.4,34.2,4.0,,,,,,,,10.68,8.59,8.18,8.45,9.04,,,,,,,,44.95,9,0
193,1,00:52:07,2,77,8.8,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
194,4,00:52:11,2,71,9.3,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
195,1,00:52:12,2,75,8.8,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
196,1,00:53:03,5,63,17.9,4.2,30.4,9.9,,,,,,,,11.97,15.49,16.44,15.20,18.78,,,,,,,,77.88,16,0
197,4,00:53:16,5,70,19.4,4.3,31.9,4.0,,,,,,,,10.60,15.68,15.57,14.80,15.45,,,,,,,,72.10,9,0
198,2,00:53:23,2,75,14.0,,,,,,,,,,,3.80,3.98,,,,,,,,,,,7.78,5,0
199,1,00:53:28,2,72,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
200,1,00:53:46,2,73,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
201,2,00:53:49,2,74,9.9,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
202,1,00:53:50,5,64,12.0,4.3,32.3,4.1,,,,,,,,11.72,5.79,5.55,5.91,4.89,,,,,,,,33.87,9,0
203,1,00:54:14,5,64,16.2,4.4,34.4,4.0,,,,,,,,12.42,10.75,9.82,11.25,11.72,,,,,,,,55.96,9,0
204,2,00:54:22,5,73,12.2,4.2,31.6,4.0,,,,,,,,8.47,8.18,8.50,6.88,6.37,,,,,,,,38.40,9,0
205,1,00:55:40,2,73,7.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0
206,4,00:55:54,5,64,17.7,4.2,32.7,4.0,,,,,,,,10.12,6.79,7.01,7.02,7.09,,,,,,,,38.04,9,0
207,1,00:55:57,5,66,16.9,4.3,35.1,4.0,,,,,,,,13.62,16.71,17.91,15.23,17.10,,,,,,,,80.57,9,0
208,1,00:56:18,5,68,16.9,4.4,32.7,4.0,,,,,,,,12.43,10.97,11.37,12.39,13.60,,,,,,,,60.77,9,0
209,4,00:57:16,2,14,1.6,,,,,,,,,,,0.29,0.19,,,,,,,,,,,0.48,14,0
210,2,00:57:17,2,77,10.2,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,3,0
211,1,00:57:20,4,62,10.9,19.4,2.9,,,,,,,,,2.77,3.67,2.33,3.26,,,,,,,,,12.04,3,0
212,1,00:57:45,2,78,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
213,2,00:57:48,2,76,9.6,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,2,0
214,1,00:58:13,2,78,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
215,4,00:59:28,5,70,10.9,4.3,34.3,4.0,,,,,,,,9.03,6.34,6.41,6.47,6.86,,,,,,,,35.12,9,0
216,2,00:59:46,5,69,19.5,4.3,30.4,4.0,,,,,,,,10.05,12.55,11.95,12.27,12.51,,,,,,,,59.34,9,0
217,1,01:00:02,5,65,17.7,4.3,28.8,9.9,,,,,,,,11.18,16.54,17.44,15.00,17.18,,,,,,,,77.33,16,0
218,2,01:00:02,2,75,11.7,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.82,3,0
219,3,01:00:25,2,75,8.8,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
220,1,01:00:42,5,63,17.0,4.1,32.2,4.0,,,,,,,,13.14,14.40,15.90,14.34,15.83,,,,,,,,73.62,9,0
221,1,01:01:10,5,69,15.4,4.2,33.3,4.0,,,,,,,,11.99,14.77,15.74,14.75,16.01,,,,,,,,73.26,9,0
222,4,01:01:40,5,66,12.6,20.9,9.8,21.5,,,,,,,,9.06,11.13,6.78,10.41,7.67,,,,,,,,45.05,11,0
223,4,01:02:00,3,42,7.1,3.0,,,,,,,,,,2.23,2.33,3.04,,,,,,,,,,7.61,0,33
224,4,01:02:01,2,70,4.0,,,,,,,,,,,4.62,4.09,,,,,,,,,,,8.71,14,38
225,1,01:02:39,2,71,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
226,1,01:03:02,5,70,16.9,4.2,33.5,4.0,,,,,,,,12.45,8.63,9.38,10.50,12.58,,,,,,,,53.54,9,0
227,1,01:03:29,5,66,16.9,4.2,35.3,4.0,,,,,,,,12.95,14.03,14.33,11.80,12.74,,,,,,,,65.85,9,0
228,2,01:03:36,5,71,12.8,4.3,31.1,4.0,,,,,,,,9.43,7.90,7.86,6.38,6.13,,,,,,,,37.70,9,0
229,2,01:03:45,5,70,11.3,4.3,32.7,4.0,,,,,,,,8.87,9.24,9.38,6.98,6.87,,,,,,,,41.33,9,0
230,4,01:04:18,5,67,15.6,4.2,32.3,3.9,,,,,,,,10.44,15.07,14.37,14.23,15.31,,,,,,,,69.42,9,0
231,1,01:04:37,2,83,8.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
232,2,01:05:52,5,69,18.7,4.3,30.6,10.1,,,,,,,,10.56,12.49,13.31,13.06,13.42,,,,,,,,62.84,16,0
233,1,01:06:40,5,62,11.9,4.3,33.5,4.1,,,,,,,,9.92,6.49,5.99,6.92,4.54,,,,,,,,33.87,9,0
234,1,01:06:49,2,71,8.8,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.35,2,0
235,1,01:07:20,2,74,9.1,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
236,1,01:07:34,2,74,8.8,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
237,4,01:07:50,2,68,8.8,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
238,4,01:08:01,4,50,11.0,20.7,3.0,,,,,,,,,2.40,3.62,4.46,3.90,,,,,,,,,14.39,3,0
239,1,01:08:08,5,67,17.4,4.2,33.2,3.9,,,,,,,,11.53,7.56,9.34,9.09,9.11,,,,,,,,46.62,9,0
240,1,01:08:12,2,68,8.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
241,1,01:08:29,5,68,15.6,4.2,33.0,4.0,,,,,,,,11.92,12.91,13.19,6.25,6.09,,,,,,,,50.36,9,0
242,1,01:08:54,2,77,8.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
243,4,01:10:13,3,63,11.8,4.1,,,,,,,,,,8.45,8.15,5.39,,,,,,,,,,21.99,6,0
244,4,01:10:13,2,63,4.0,,,,,,,,,,,4.91,4.74,,,,,,,,,,,9.65,14,38
245,1,01:11:10,2,69,9.4,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
246,2,01:11:26,2,77,8.9,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,2,0
247,1,01:11:32,2,76,9.8,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,2,0
248,1,01:11:34,2,77,9.3,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,2,0
249,4,01:12:01,2,68,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
250,4,01:12:04,5,72,19.2,4.3,35.0,4.0,,,,,,,,9.85,5.98,5.44,4.78,4.96,,,,,,,,31.01,9,0
251,1,01:12:22,2,72,9.3,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.62,2,0
252,4,01:13:05,2,73,11.5,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,3,0
253,1,01:14:05,2,70,13.1,,,,,,,,,,,4.44,5.73,,,,,,,,,,,10.17,3,0
254,4,01:15:23,5,66,18.6,4.3,33.7,4.0,,,,,,,,9.47,6.91,6.62,4.42,4.72,,,,,,,,32.14,9,0
255,1,01:15:28,2,65,10.2,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,3,0
256,1,01:16:02,2,75,8.8,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
257,4,01:16:13,2,71,9.4,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.78,2,0
258,4,01:16:31,2,73,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
259,1,01:16:54,5,63,19.8,4.2,33.1,4.1,,,,,,,,12.97,13.53,14.71,6.61,7.02,,,,,,,,54.84,9,0
260,4,01:16:57,2,72,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
261,3,01:17:37,2,69,8.9,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.21,2,0
262,4,01:19:07,2,68,8.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
263,2,01:19:32,2,72,8.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
264,4,01:19:52,5,70,17.0,4.3,33.5,4.0,,,,,,,,11.39,14.61,14.50,11.04,11.72,,,,,,,,63.25,9,0
265,1,01:19:54,5,66,20.5,4.2,32.4,4.0,,,,,,,,14.11,16.88,18.09,15.49,16.63,,,,,,,,81.20,9,0
266,4,01:19:55,5,70,16.7,4.3,32.4,3.9,,,,,,,,11.07,14.10,13.88,9.43,10.59,,,,,,,,59.07,9,0
267,1,01:20:20,2,71,8.9,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
268,4,01:20:56,2,73,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
269,1,01:21:09,5,65,12.1,4.2,28.0,4.0,,,,,,,,10.85,11.51,11.58,12.01,12.47,,,,,,,,58.42,9,0
270,1,01:21:13,5,68,12.1,4.2,29.8,4.0,,,,,,,,10.79,10.14,10.44,3.97,11.24,,,,,,,,46.59,9,0
271,2,01:21:14,5,68,12.9,4.2,30.0,4.0,,,,,,,,8.48,4.99,5.97,2.93,3.26,,,,,,,,25.62,9,0
273,2,01:21:35,2,86,10.5,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
274,3,01:21:44,2,75,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
275,4,01:21:44,5,63,17.1,4.2,37.7,4.0,,,,,,,,11.38,14.99,15.09,13.38,13.48,,,,,,,,68.32,9,0
276,1,01:22:25,5,61,12.4,20.8,9.9,21.9,,,,,,,,11.02,11.64,8.11,9.56,5.84,,,,,,,,46.16,11,0
277,1,01:23:13,2,71,8.8,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.24,2,0
278,2,01:23:19,2,70,8.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0
279,1,01:23:22,5,65,16.2,4.3,32.5,4.0,,,,,,,,10.72,10.45,10.89,10.10,11.05,,,,,,,,53.20,9,0
280,4,01:23:40,5,74,12.4,4.3,32.1,3.9,,,,,,,,9.93,11.27,11.13,10.72,12.28,,,,,,,,55.33,9,0
281,1,01:23:47,2,71,11.4,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.21,3,0
282,4,01:23:53,5,73,19.0,4.3,35.9,4.0,,,,,,,,10.36,16.55,15.04,14.78,15.16,,,,,,,,71.88,9,0
284,1,01:24:22,5,66,15.3,4.3,33.5,4.1,,,,,,,,11.25,7.40,7.37,8.40,9.03,,,,,,,,43.44,9,0
285,4,01:24:28,5,70,17.3,4.3,33.1,4.1,,,,,,,,10.86,5.50,6.20,5.95,4.03,,,,,,,,32.54,9,0
286,1,01:24:29,2,68,9.3,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.76,2,0
287,1,01:24:41,2,80,8.4,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
288,4,01:24:57,2,65,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
289,2,01:25:00,5,68,13.2,4.3,30.1,4.0,,,,,,,,9.50,8.19,7.79,4.62,5.17,,,,,,,,35.27,9,0
290,4,01:25:11,2,78,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
291,3,01:25:14,2,82,8.1,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
292,1,01:25:23,5,70,17.2,4.2,35.3,4.0,,,,,,,,12.52,13.79,14.08,12.71,12.87,,,,,,,,65.98,9,0
293,4,01:25:34,3,63,11.2,12.3,,,,,,,,,,2.79,2.27,0.90,,,,,,,,,,5.97,3,0
294,3,01:26:11,2,73,9.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
295,1,01:26:44,2,71,8.8,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
296,4,01:26:58,5,71,18.3,4.2,32.9,3.9,,,,,,,,10.25,14.67,15.15,13.16,13.88,,,,,,,,67.11,9,0
297,1,01:27:04,5,69,16.9,4.2,35.3,4.0,,,,,,,,12.59,10.39,10.24,7.53,7.21,,,,,,,,47.96,9,0
298,4,01:27:24,3,73,12.7,15.5,,,,,,,,,,4.22,3.46,2.69,,,,,,,,,,10.37,3,0
299,4,01:27:50,2,66,11.1,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,3,0
300,3,01:28:13,2,75,8.7,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.53,2,0
301,4,01:28:15,2,66,21.6,,,,,,,,,,,10.30,9.65,,,,,,,,,,,19.96,5,0
302,1,01:28:30,2,78,12.7,,,,,,,,,,,3.06,3.73,,,,,,,,,,,6.79,3,0
303,1,01:28:58,2,75,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
304,1,01:30:12,5,69,16.2,4.2,28.6,10.0,,,,,,,,12.94,13.12,14.01,17.84,21.06,,,,,,,,78.97,16,0
305,3,01:30:47,2,73,9.8,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
306,1,01:30:57,5,60,12.5,20.9,9.4,21.8,,,,,,,,11.65,19.13,17.09,10.59,12.72,,,,,,,,71.18,11,0
307,1,01:31:00,5,70,16.9,4.3,31.8,4.0,,,,,,,,11.70,10.04,9.69,8.04,7.51,,,,,,,,46.98,9,0
308,1,01:31:46,5,71,17.5,4.1,34.4,3.9,,,,,,,,11.92,10.05,10.36,8.94,10.56,,,,,,,,51.83,9,0
309,4,01:31:50,5,66,14.8,4.2,31.0,4.0,,,,,,,,9.33,12.22,12.22,18.46,19.61,,,,,,,,71.84,9,0
310,1,01:32:22,2,67,11.5,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0
311,2,01:32:46,5,72,20.4,4.3,31.2,4.2,,,,,,,,11.07,12.69,12.75,12.85,13.32,,,,,,,,62.68,9,0
312,4,01:33:13,5,70,17.0,4.2,35.6,3.9,,,,,,,,9.86,9.30,8.99,10.43,10.51,,,,,,,,49.09,9,0
313,4,01:36:05,2,71,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
314,1,01:36:26,2,73,8.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
315,1,01:36:45,2,74,9.3,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,2,0
316,1,01:37:20,5,66,17.9,4.1,30.4,9.9,,,,,,,,12.45,14.15,15.34,12.70,14.60,,,,,,,,69.23,16,0
317,2,01:38:51,2,73,10.0,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
318,2,01:39:08,2,80,10.1,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.26,3,0
319,2,01:39:12,2,75,10.1,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
320,1,01:39:26,2,61,8.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
321,4,01:40:15,2,28,5.8,,,,,,,,,,,1.37,2.90,,,,,,,,,,,4.27,2,0
322,4,01:40:15,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
323,1,01:40:32,5,70,16.4,4.2,32.6,4.0,,,,,,,,11.23,10.19,10.10,5.99,7.29,,,,,,,,44.80,9,0
324,1,01:40:43,2,68,10.9,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0
329,4,01:41:12,2,78,11.6,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0