veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:17,2,66,9.9,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.64,3,0
2,1,00:01:48,4,60,13.2,18.5,2.8,,,,,,,,,4.03,3.43,1.48,1.37,,,,,,,,,10.30,3,0
3,1,00:01:55,9,62,21.0,4.4,19.7,4.5,33.1,4.5,20.2,4.5,,,,12.96,10.32,10.67,7.72,7.65,6.43,6.30,6.97,6.64,,,,75.66,13,0
4,1,00:02:07,2,60,10.1,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.08,3,0
5,3,00:02:48,2,68,11.6,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,3,0
6,4,00:02:50,2,65,8.7,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
7,4,00:05:06,2,67,9.7,,,,,,,,,,,3.06,3.20,,,,,,,,,,,6.27,2,0
8,1,00:05:10,2,67,8.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
9,1,00:05:13,2,65,8.7,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.90,2,0
10,1,00:06:25,2,63,9.2,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0
11,4,00:07:32,2,61,9.2,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,2,0
12,1,00:11:55,2,73,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
13,1,00:14:05,2,67,10.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
14,4,00:14:34,2,66,9.3,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
15,4,00:14:36,2,65,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
16,2,00:15:36,2,65,8.8,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0
17,4,00:15:39,2,66,9.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
18,4,00:16:12,2,78,13.2,,,,,,,,,,,4.14,7.22,,,,,,,,,,,11.36,5,0
19,4,00:17:07,2,68,9.3,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
20,2,00:18:02,2,67,9.1,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.46,2,0
21,1,00:21:17,2,71,10.0,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.94,3,0
22,1,00:21:36,2,70,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.68,2,0
23,4,00:26:21,5,63,18.4,4.3,37.6,4.1,,,,,,,,9.94,9.92,9.42,8.56,8.42,,,,,,,,46.26,9,0
24,1,00:26:51,2,65,11.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
25,4,00:27:15,2,62,9.2,,,,,,,,,,,2.62,2.82,,,,,,,,,,,5.44,2,0
26,4,00:27:56,2,65,9.9,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,3,0
27,1,00:28:15,2,66,8.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
28,1,00:30:03,2,66,8.8,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
29,1,00:30:53,2,62,10.0,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
30,4,00:31:21,5,53,17.2,4.3,33.4,4.0,,,,,,,,9.75,5.77,5.30,4.82,4.98,,,,,,,,30.61,9,0
31,4,00:33:01,2,65,8.6,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.86,2,0
32,1,00:34:08,2,72,12.0,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0
33,4,00:36:16,3,65,8.4,15.9,,,,,,,,,,2.01,2.29,0.41,,,,,,,,,,4.71,2,0
35,1,00:37:15,2,71,9.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
36,4,00:37:42,2,70,8.7,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
37,4,00:46:42,5,59,18.3,4.5,30.8,10.2,,,,,,,,11.53,14.61,14.52,15.88,16.02,,,,,,,,72.57,16,0
38,4,00:47:00,2,62,9.4,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,2,0
39,1,00:47:13,2,68,10.0,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
40,1,00:47:31,2,66,8.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
41,4,00:47:45,3,64,9.9,18.5,,,,,,,,,,2.40,2.28,0.40,,,,,,,,,,5.08,3,0
42,1,00:48:12,2,69,11.6,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.51,3,0
43,4,00:49:37,2,70,10.8,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.16,3,0
44,1,00:50:26,5,68,11.5,4.2,30.7,10.1,,,,,,,,11.25,4.92,4.84,3.73,3.83,,,,,,,,28.57,16,0
45,4,00:50:54,2,60,10.4,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0
46,4,00:52:23,2,62,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
47,1,00:55:26,2,63,8.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
48,1,01:00:22,5,69,11.3,4.3,30.2,10.1,,,,,,,,9.32,5.68,6.61,5.41,5.06,,,,,,,,32.07,16,0
49,1,01:02:08,2,65,11.8,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
50,4,01:03:58,2,66,9.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
51,1,01:04:30,2,55,9.0,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
52,1,01:05:12,2,61,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
53,4,01:07:02,5,62,16.9,4.2,36.8,4.0,,,,,,,,11.12,14.55,14.33,16.04,14.74,,,,,,,,70.78,9,0
54,4,01:11:12,2,60,9.6,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
55,1,01:14:12,5,66,19.0,4.3,38.8,4.0,,,,,,,,9.84,7.41,7.05,4.22,4.80,,,,,,,,33.31,9,0
56,1,01:14:28,2,59,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
57,4,01:16:08,5,64,15.6,4.2,33.7,5.1,,,,,,,,7.86,9.05,8.26,8.25,8.50,,,,,,,,41.93,9,0
58,1,01:16:14,3,68,9.8,19.0,,,,,,,,,,2.93,3.27,1.51,,,,,,,,,,7.72,2,0
59,1,01:17:04,2,70,14.0,,,,,,,,,,,5.19,5.63,,,,,,,,,,,10.82,5,0
60,4,01:18:23,5,65,18.6,4.3,28.2,3.9,,,,,,,,9.65,5.98,5.59,3.02,2.47,,,,,,,,26.71,9,0
61,4,01:22:12,5,68,13.8,4.3,29.9,4.1,,,,,,,,8.54,4.27,4.41,2.96,2.81,,,,,,,,23.00,9,0
62,1,01:22:56,2,60,9.3,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
63,1,01:24:17,3,60,11.2,21.5,,,,,,,,,,2.77,3.34,2.98,,,,,,,,,,9.09,3,0
64,4,01:25:39,5,68,14.3,4.3,30.7,4.1,,,,,,,,9.23,4.53,4.54,2.91,3.34,,,,,,,,24.55,9,0
65,1,01:27:40,2,48,8.6,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.93,2,0
66,1,01:28:00,2,67,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
67,4,01:29:14,2,56,11.7,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
68,4,01:34:02,2,59,9.9,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,3,0
69,4,01:34:50,2,68,8.4,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
70,1,01:35:15,2,69,10.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,3,0
71,1,01:36:23,5,61,15.0,4.5,17.2,4.1,,,,,,,,11.28,12.86,12.47,15.56,15.78,,,,,,,,67.93,9,0
72,4,01:41:51,2,65,9.1,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
73,1,01:42:59,5,63,14.2,4.3,29.4,4.0,,,,,,,,12.37,15.58,14.77,18.09,14.14,,,,,,,,74.95,9,0
74,4,01:46:52,5,66,18.3,4.3,33.8,4.0,,,,,,,,10.88,7.22,6.81,7.33,6.93,,,,,,,,39.16,9,0
75,1,01:47:13,5,71,20.4,4.3,35.1,4.0,,,,,,,,10.99,15.86,14.99,16.64,15.45,,,,,,,,73.93,9,0
76,1,01:48:27,2,74,13.3,,,,,,,,,,,5.22,6.76,,,,,,,,,,,11.99,5,0
77,4,01:49:51,2,70,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
78,1,01:53:19,2,70,8.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
79,4,01:55:23,5,64,13.1,4.3,30.2,4.1,,,,,,,,8.90,6.06,6.10,5.32,6.25,,,,,,,,32.64,9,0
80,1,01:58:08,2,56,8.1,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
81,2,01:58:43,2,72,8.8,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
82,1,02:02:39,2,65,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0
83,1,02:02:45,2,68,8.9,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.94,2,0
84,1,02:06:08,2,75,8.9,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
85,4,02:06:27,2,65,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
86,1,02:08:41,5,66,19.1,4.3,30.3,10.1,,,,,,,,9.60,6.33,5.83,3.64,3.44,,,,,,,,28.83,16,0
87,1,02:10:56,3,64,12.0,21.0,,,,,,,,,,3.43,2.60,1.91,,,,,,,,,,7.95,3,0
88,1,02:11:35,6,63,16.2,4.2,20.7,4.3,4.4,,,,,,,9.55,13.78,14.11,11.53,12.36,11.52,,,,,,,72.84,10,0
89,1,02:11:37,2,67,9.3,,,,,,,,,,,2.30,1.07,,,,,,,,,,,3.37,2,0
90,1,02:12:48,3,65,10.9,18.6,,,,,,,,,,2.95,4.40,1.50,,,,,,,,,,8.85,3,0
91,1,02:13:04,3,66,11.6,18.3,,,,,,,,,,3.72,3.45,1.92,,,,,,,,,,9.09,3,0
92,2,02:15:08,2,70,8.9,,,,,,,,,,,2.26,2.59,,,,,,,,,,,4.85,2,0
93,1,02:17:00,2,78,8.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0
94,1,02:19:37,2,63,21.3,,,,,,,,,,,7.33,9.40,,,,,,,,,,,16.73,5,0
95,4,02:19:59,5,70,17.5,4.3,31.0,4.0,,,,,,,,8.21,4.48,4.22,3.32,3.08,,,,,,,,23.31,9,0
96,1,02:21:42,5,69,12.1,4.2,30.7,4.0,,,,,,,,9.03,9.06,9.00,7.74,7.79,,,,,,,,42.62,9,0
97,2,02:22:23,2,68,9.0,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.67,2,0
98,1,02:22:30,2,53,11.9,,,,,,,,,,,3.77,2.82,,,,,,,,,,,6.59,3,0
99,1,02:23:01,5,71,12.8,4.2,34.9,4.1,,,,,,,,10.02,13.52,12.90,6.85,5.41,,,,,,,,48.69,9,0
100,1,02:23:41,2,74,8.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.68,2,0
101,4,02:24:38,2,71,10.9,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.60,3,0
102,1,02:30:21,5,59,19.6,4.2,27.8,4.2,,,,,,,,11.57,16.42,16.21,15.00,15.73,,,,,,,,74.92,9,0
103,2,02:31:46,2,79,9.7,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.86,2,0
104,4,02:32:51,2,63,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
105,2,02:40:53,4,67,9.5,20.3,2.7,,,,,,,,,2.38,3.61,1.61,1.69,,,,,,,,,9.29,2,0
106,1,02:46:58,5,60,13.5,21.2,10.0,21.9,,,,,,,,9.50,13.29,9.22,12.40,8.23,,,,,,,,52.64,11,0
107,4,02:48:36,5,65,14.9,4.3,31.1,4.0,,,,,,,,10.23,7.38,6.68,6.27,6.82,,,,,,,,37.39,9,0
108,4,02:49:10,2,68,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
109,1,02:53:15,2,61,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
110,4,02:59:48,6,67,15.3,4.1,26.8,5.4,5.3,,,,,,,10.19,16.29,16.15,12.18,14.17,13.29,,,,,,,82.27,10,0
111,3,03:01:37,2,79,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
112,1,03:04:03,2,62,9.2,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.20,2,0
113,2,03:07:01,3,68,11.1,13.5,,,,,,,,,,2.94,4.36,0.80,,,,,,,,,,8.09,3,0
114,4,03:11:17,2,67,11.5,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
115,1,03:11:56,6,68,14.2,4.4,30.8,1.1,2.9,,,,,,,12.68,16.99,15.48,15.50,2.17,15.03,,,,,,,77.85,12,0
116,4,03:14:50,2,68,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
117,4,03:16:49,2,60,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
118,4,03:18:13,2,76,12.9,,,,,,,,,,,3.92,2.77,,,,,,,,,,,6.69,3,0
119,4,03:18:29,5,62,16.0,4.2,28.1,3.9,,,,,,,,9.46,19.85,18.74,14.34,16.02,,,,,,,,78.41,9,0
120,1,03:23:49,6,68,16.4,4.3,16.7,4.1,4.3,,,,,,,10.62,14.93,13.58,5.70,14.41,13.35,,,,,,,72.58,10,0
121,4,03:24:02,5,65,17.5,4.3,29.0,4.0,,,,,,,,9.33,4.73,4.79,3.18,2.71,,,,,,,,24.73,9,0
122,1,03:25:51,2,73,12.8,,,,,,,,,,,4.24,2.84,,,,,,,,,,,7.07,3,0
123,4,03:33:32,5,68,13.4,4.3,33.8,3.9,,,,,,,,9.14,9.21,8.58,7.47,7.26,,,,,,,,41.66,9,0
124,4,03:33:41,2,63,11.8,,,,,,,,,,,4.09,2.71,,,,,,,,,,,6.80,3,0
125,4,03:37:10,2,65,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
126,4,03:37:51,5,69,16.4,4.3,35.1,4.0,,,,,,,,9.06,7.84,5.67,2.73,3.84,,,,,,,,29.15,9,0
127,1,03:41:39,2,69,10.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
128,1,03:41:42,2,69,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
129,1,03:42:08,5,69,13.9,4.3,33.6,4.0,,,,,,,,8.95,14.69,13.26,12.00,12.15,,,,,,,,61.04,9,0
130,1,03:42:54,2,72,21.4,,,,,,,,,,,7.86,10.39,,,,,,,,,,,18.25,5,0
131,1,03:45:40,2,65,11.6,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
132,1,03:49:49,3,65,13.2,20.6,,,,,,,,,,4.00,2.94,0.78,,,,,,,,,,7.72,3,0
133,1,03:50:05,3,64,11.8,19.3,,,,,,,,,,3.04,2.48,1.42,,,,,,,,,,6.93,3,0
134,1,03:50:10,3,63,13.1,18.9,,,,,,,,,,5.07,4.27,0.97,,,,,,,,,,10.32,3,0
135,4,03:50:39,5,65,16.4,4.4,24.0,4.1,,,,,,,,10.90,16.43,16.11,17.17,16.80,,,,,,,,77.41,9,0
136,1,03:56:26,6,71,14.4,4.3,18.7,5.4,4.3,,,,,,,11.43,13.24,13.08,9.75,13.62,13.22,,,,,,,74.35,10,0
137,1,03:56:40,5,69,17.1,4.2,30.5,3.9,,,,,,,,11.24,8.96,8.62,5.91,7.96,,,,,,,,42.69,9,0
138,1,03:57:56,3,68,13.3,21.6,,,,,,,,,,4.31,3.55,1.69,,,,,,,,,,9.55,3,0
139,4,04:05:46,2,65,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
140,4,04:08:48,2,62,10.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
141,1,04:08:51,6,68,15.0,4.2,18.9,4.8,4.9,,,,,,,11.01,14.43,13.65,7.44,14.43,13.00,,,,,,,73.96,10,0
142,1,04:11:26,2,70,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
143,1,04:12:15,2,68,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
144,1,04:12:19,2,70,9.9,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
145,1,04:16:31,2,68,10.1,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
146,2,04:19:40,2,68,12.9,,,,,,,,,,,3.52,3.16,,,,,,,,,,,6.68,3,0
147,1,04:19:46,5,65,13.2,21.2,9.5,22.1,,,,,,,,9.79,12.86,10.34,11.72,13.06,,,,,,,,57.76,11,0
148,4,04:20:14,2,73,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
149,1,04:21:02,2,60,11.0,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.35,3,0
150,1,04:21:07,9,68,15.4,4.2,1.1,17.6,5.5,1.0,3.3,1.0,,,,9.77,12.99,13.04,1.67,3.21,19.41,3.85,18.15,4.05,,,,86.15,13,0
151,1,04:21:12,2,68,8.7,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
152,4,04:24:51,2,78,8.4,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
153,4,04:25:37,6,65,14.2,4.2,26.4,5.3,5.4,,,,,,,11.16,15.92,15.12,11.49,12.55,12.57,,,,,,,78.81,10,0
155,1,04:28:31,2,55,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
156,4,04:32:08,2,63,21.5,,,,,,,,,,,7.25,8.27,,,,,,,,,,,15.52,5,0
157,1,04:32:21,5,73,12.9,4.2,23.2,4.8,,,,,,,,9.64,13.34,13.91,18.47,17.65,,,,,,,,73.01,9,0
158,1,04:33:34,2,66,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
159,4,04:35:02,2,56,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
160,4,04:37:35,2,70,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
161,4,04:37:40,2,68,13.1,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
162,1,04:38:12,2,68,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.01,2,0
163,3,04:38:39,2,66,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
164,4,04:39:33,2,65,13.1,,,,,,,,,,,3.70,2.74,,,,,,,,,,,6.44,3,0
165,1,04:40:25,2,63,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0
166,1,04:42:29,2,59,12.0,,,,,,,,,,,2.95,1.73,,,,,,,,,,,4.68,3,0
167,4,04:42:57,3,61,11.0,18.7,,,,,,,,,,2.47,2.50,1.03,,,,,,,,,,6.00,3,0
168,4,04:43:48,2,68,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
169,1,04:44:15,5,63,14.4,4.4,30.4,4.1,,,,,,,,12.06,16.08,15.48,16.94,15.84,,,,,,,,76.40,9,0
170,1,04:44:21,7,68,17.8,0.9,3.3,33.2,3.9,1.1,,,,,,11.77,17.62,3.93,17.61,15.13,14.25,2.22,,,,,,82.52,10,33
171,1,04:45:27,6,68,14.9,4.2,16.6,5.2,5.0,,,,,,,11.04,12.67,13.39,7.13,14.74,14.89,,,,,,,73.85,10,0
172,1,04:45:36,2,70,11.6,,,,,,,,,,,3.22,2.06,,,,,,,,,,,5.28,3,0
173,4,04:47:51,2,60,8.8,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0
174,4,04:47:59,2,70,12.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
175,4,04:48:38,2,62,9.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.49,3,0
176,4,04:49:21,2,70,9.3,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.08,2,0
177,1,04:49:31,2,72,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
178,1,04:50:09,2,63,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
179,4,04:51:18,2,65,13.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
180,4,04:52:21,2,70,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
181,1,04:54:21,2,65,10.9,,,,,,,,,,,2.94,3.95,,,,,,,,,,,6.90,3,0
182,1,04:55:11,2,80,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
183,1,04:56:19,5,68,14.9,4.3,37.1,4.0,,,,,,,,8.86,5.16,4.87,4.63,4.45,,,,,,,,27.97,9,0
184,4,04:56:42,2,56,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
185,3,04:57:17,2,74,8.8,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
186,4,04:58:38,2,72,8.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
187,1,04:58:43,5,66,16.8,4.3,36.3,4.0,,,,,,,,11.14,14.48,13.66,10.58,9.89,,,,,,,,59.75,9,0
188,4,05:00:17,2,63,12.9,,,,,,,,,,,3.02,5.39,,,,,,,,,,,8.40,3,0
189,1,05:01:41,2,76,10.9,,,,,,,,,,,3.12,3.66,,,,,,,,,,,6.78,3,0
190,3,05:03:14,2,69,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0
191,1,05:03:44,2,70,11.6,,,,,,,,,,,2.99,1.85,,,,,,,,,,,4.84,3,0
192,3,05:03:59,2,71,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
193,1,05:06:06,6,70,15.3,4.3,18.9,4.9,4.8,,,,,,,11.60,14.63,14.21,6.27,15.17,14.42,,,,,,,76.31,10,0
194,3,05:06:11,5,73,13.0,4.2,34.8,4.1,,,,,,,,8.44,7.38,8.64,6.43,5.77,,,,,,,,36.65,9,0
195,4,05:06:12,2,68,10.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,3,0
196,4,05:07:10,5,71,11.4,4.3,31.0,10.1,,,,,,,,10.61,12.67,13.21,14.37,15.58,,,,,,,,66.44,16,0
197,4,05:07:11,2,70,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
198,1,05:08:05,2,75,9.7,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
199,4,05:08:13,2,66,9.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,2,0
200,1,05:08:25,2,57,11.9,,,,,,,,,,,3.16,1.93,,,,,,,,,,,5.09,3,0
201,1,05:08:28,2,56,8.9,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
202,4,05:08:41,2,60,11.9,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
203,1,05:08:41,4,70,11.7,4.3,19.9,,,,,,,,,8.21,7.82,7.25,9.60,,,,,,,,,32.87,8,0
204,1,05:09:12,2,68,21.9,,,,,,,,,,,10.13,12.10,,,,,,,,,,,22.23,5,0
206,4,05:09:42,2,66,10.3,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0
207,1,05:11:31,2,74,8.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
208,1,05:12:32,2,68,9.0,,,,,,,,,,,4.02,2.17,,,,,,,,,,,6.19,2,0
209,4,05:12:50,2,68,8.2,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
210,1,05:12:56,2,64,10.0,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
211,4,05:13:05,2,70,11.5,,,,,,,,,,,3.64,3.49,,,,,,,,,,,7.12,3,0
212,4,05:15:26,6,62,18.6,4.4,19.2,4.3,4.2,,,,,,,9.87,12.74,11.80,5.93,12.15,12.41,,,,,,,64.88,10,0
213,4,05:15:41,5,67,16.7,4.2,29.6,4.0,,,,,,,,9.81,5.95,5.77,3.31,3.14,,,,,,,,27.98,9,0
214,1,05:15:50,2,66,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
215,1,05:16:53,2,70,9.0,,,,,,,,,,,2.33,1.15,,,,,,,,,,,3.48,2,0
216,4,05:17:02,2,67,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
217,3,05:17:23,2,69,9.6,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,2,0
218,1,05:17:58,2,72,9.5,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
219,4,05:18:22,2,63,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
220,4,05:18:34,2,63,9.3,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
221,4,05:19:02,2,65,12.7,,,,,,,,,,,3.98,2.83,,,,,,,,,,,6.81,3,0
222,1,05:19:10,3,72,12.8,18.6,,,,,,,,,,4.72,3.12,1.08,,,,,,,,,,8.92,3,0
223,4,05:19:32,2,68,9.7,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.77,2,0
224,4,05:19:35,5,63,19.7,4.3,27.6,4.2,,,,,,,,9.29,4.69,4.67,2.46,3.62,,,,,,,,24.72,9,0
225,2,05:20:01,2,73,8.8,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0
226,1,05:20:01,2,65,8.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
227,4,05:20:30,6,68,14.3,4.3,15.2,4.0,4.1,,,,,,,8.43,14.89,14.33,7.69,16.97,17.25,,,,,,,79.56,10,0
228,1,05:20:43,2,72,8.9,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.78,2,0
229,4,05:21:07,2,73,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
230,4,05:21:43,2,70,10.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,3,0
231,1,05:21:45,2,59,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
232,1,05:21:58,2,65,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
233,4,05:22:17,4,69,13.2,19.4,3.0,,,,,,,,,3.73,3.91,1.34,0.98,,,,,,,,,9.96,3,0
234,3,05:22:49,2,70,10.8,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0
235,1,05:23:16,2,70,8.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
236,4,05:23:16,2,75,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
237,1,05:23:19,2,68,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
238,1,05:23:21,2,70,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
239,4,05:23:36,5,72,10.8,4.3,35.3,3.9,,,,,,,,9.42,8.03,8.56,7.70,7.45,,,,,,,,41.17,9,0
240,3,05:23:56,2,66,9.1,,,,,,,,,,,1.85,1.92,,,,,,,,,,,3.77,2,0
241,1,05:24:35,2,60,9.9,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
242,1,05:25:23,2,73,9.7,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,2,0
243,1,05:25:49,2,66,8.2,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
244,4,05:26:17,2,67,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
245,1,05:26:32,2,71,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
246,1,05:26:45,3,66,12.8,25.7,,,,,,,,,,9.78,13.20,9.91,,,,,,,,,,32.90,8,0
247,1,05:26:59,4,66,12.1,4.2,19.8,,,,,,,,,9.31,8.77,8.80,9.59,,,,,,,,,36.48,8,0
248,4,05:27:48,2,68,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
249,4,05:28:24,2,68,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
250,4,05:29:03,2,68,11.7,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
251,4,05:30:23,3,67,18.9,4.5,,,,,,,,,,12.48,6.16,6.38,,,,,,,,,,25.02,6,0
252,1,05:31:32,5,64,17.5,4.2,36.3,4.0,,,,,,,,10.97,7.98,7.54,4.83,4.74,,,,,,,,36.06,9,0
253,4,05:31:36,2,73,8.0,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
254,4,05:32:06,2,73,12.6,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
255,1,05:32:18,2,75,8.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
256,4,05:32:53,2,66,19.1,,,,,,,,,,,5.85,11.49,,,,,,,,,,,17.34,5,0
257,4,05:32:58,3,68,14.6,4.4,,,,,,,,,,11.08,5.54,5.76,,,,,,,,,,22.38,6,0
258,4,05:33:15,2,75,11.5,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
259,1,05:33:37,4,65,14.1,21.8,2.6,,,,,,,,,4.78,3.59,1.41,1.34,,,,,,,,,11.11,3,0
260,4,05:34:17,2,68,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
261,1,05:34:18,2,62,21.3,,,,,,,,,,,8.05,9.20,,,,,,,,,,,17.26,5,0
262,4,05:34:23,6,66,15.6,4.2,24.3,5.0,5.0,,,,,,,9.91,16.87,16.67,6.54,15.23,16.52,,,,,,,81.75,10,0
263,4,05:34:28,2,64,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
264,3,05:34:29,2,68,8.8,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0
265,4,05:34:49,2,70,8.4,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
266,4,05:35:05,2,68,11.8,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
267,4,05:35:14,5,63,11.3,4.2,29.1,4.0,,,,,,,,9.16,7.73,7.71,7.35,6.20,,,,,,,,38.15,9,0
268,4,05:35:32,2,65,9.6,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
269,1,05:35:44,5,65,16.2,4.3,32.6,5.0,,,,,,,,9.18,5.46,5.81,3.43,4.18,,,,,,,,28.08,9,0
270,4,05:36:11,2,68,11.7,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.80,3,0
271,1,05:36:36,2,65,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
272,4,05:36:36,2,66,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
273,1,05:36:54,2,67,12.1,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,3,0
274,2,05:37:22,2,66,9.1,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.11,2,0
275,1,05:37:24,2,58,20.1,,,,,,,,,,,10.60,10.76,,,,,,,,,,,21.36,5,0
276,1,05:37:37,3,66,8.6,18.6,,,,,,,,,,2.16,1.86,1.56,,,,,,,,,,5.58,2,0
277,1,05:37:38,2,65,9.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
278,4,05:37:54,3,70,14.7,4.2,,,,,,,,,,8.66,3.74,3.82,,,,,,,,,,16.23,6,0
279,4,05:38:00,2,67,9.2,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
280,1,05:38:08,2,68,12.0,,,,,,,,,,,3.79,2.25,,,,,,,,,,,6.04,3,0
281,1,05:38:40,2,66,10.3,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0
282,4,05:39:33,2,73,13.2,,,,,,,,,,,3.77,4.10,,,,,,,,,,,7.87,3,0
283,4,05:39:45,2,65,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
284,4,05:40:10,2,70,9.6,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.07,2,0
285,4,05:40:16,2,69,7.9,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.10,2,0
286,1,05:40:23,2,68,12.1,,,,,,,,,,,3.14,1.96,,,,,,,,,,,5.11,3,0
287,4,05:40:24,2,70,13.0,,,,,,,,,,,4.03,3.08,,,,,,,,,,,7.11,3,0
288,1,05:40:36,3,65,9.5,19.8,,,,,,,,,,2.95,3.14,2.55,,,,,,,,,,8.64,2,0
289,4,05:40:42,2,68,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
290,1,05:41:30,2,71,9.6,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
291,4,05:41:53,2,64,11.7,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
292,1,05:41:55,3,65,13.2,20.9,,,,,,,,,,9.58,13.76,9.67,,,,,,,,,,33.01,8,0
293,4,05:42:16,2,70,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
294,1,05:42:33,2,62,21.2,,,,,,,,,,,12.28,12.05,,,,,,,,,,,24.33,5,0
295,1,05:42:50,5,63,20.8,4.6,24.6,5.1,,,,,,,,9.98,4.42,4.35,3.05,2.78,,,,,,,,24.58,9,0
296,1,05:42:56,5,63,18.1,4.3,25.5,4.5,,,,,,,,9.46,6.29,5.90,4.74,3.97,,,,,,,,30.36,9,0
297,1,05:43:06,3,74,11.8,13.5,,,,,,,,,,4.67,3.51,0.79,,,,,,,,,,8.97,3,0
298,4,05:43:25,2,72,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
299,4,05:43:30,2,75,7.8,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
300,3,05:43:49,2,75,8.6,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0
301,4,05:43:55,2,62,10.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
302,4,05:44:07,2,73,11.5,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,3,0
303,4,05:44:13,2,68,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
304,1,05:45:08,5,70,19.6,4.5,31.1,10.2,,,,,,,,13.40,17.07,16.23,13.00,13.06,,,,,,,,72.76,16,0
305,4,05:47:05,2,68,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
306,4,05:48:21,2,67,14.5,,,,,,,,,,,4.91,2.95,,,,,,,,,,,7.86,5,0
307,1,05:48:25,2,66,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
308,1,05:49:19,2,69,8.7,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
309,3,05:49:21,2,76,9.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,0
310,1,05:49:30,2,70,11.1,,,,,,,,,,,3.96,3.53,,,,,,,,,,,7.48,3,0
311,4,05:49:38,2,68,12.0,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,3,0
312,3,05:49:42,2,72,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
313,3,05:49:46,2,71,8.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
314,4,05:49:46,2,67,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
315,3,05:49:56,2,74,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
316,1,05:50:00,2,63,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
317,2,05:50:06,2,76,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0
318,4,05:50:09,2,68,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
319,4,05:50:43,2,75,10.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
320,4,05:50:45,6,64,17.8,4.2,26.6,4.0,4.2,,,,,,,9.25,5.34,4.72,3.54,3.26,2.87,,,,,,,28.99,10,0
321,4,05:51:52,2,68,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0
322,4,05:52:52,2,68,13.3,,,,,,,,,,,4.25,3.98,,,,,,,,,,,8.24,3,0
323,1,05:53:14,2,64,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
324,4,05:53:19,2,68,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
325,4,05:53:45,2,72,10.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
326,4,05:53:47,2,73,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0
327,4,05:53:51,2,71,8.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
328,4,05:54:13,2,69,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
329,4,05:54:21,2,68,8.4,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
330,1,05:54:21,5,65,17.3,4.2,33.5,4.1,,,,,,,,10.68,5.47,5.54,4.56,4.62,,,,,,,,30.87,9,0
331,4,05:54:33,2,67,12.2,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.57,3,0
332,4,05:54:43,2,72,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
333,4,05:54:48,4,63,19.7,35.2,4.1,,,,,,,,,10.25,11.73,3.66,2.94,,,,,,,,,28.58,8,0
334,3,05:54:51,2,73,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
335,4,05:54:53,2,69,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
336,2,05:54:55,2,71,11.3,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.70,3,0
337,1,05:55:02,4,66,10.7,4.2,20.3,,,,,,,,,9.15,8.70,8.49,10.38,,,,,,,,,36.72,8,0
338,4,05:55:29,2,70,11.8,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0