veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:55,2,73,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,17,min5.tye,,,64.9,
2,3,00:03:14,2,72,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0,1,min5.tye,,,64.7,
3,4,00:03:44,2,67,10.1,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,3,0,17,min5.tye,,,64.9,
4,4,00:07:48,2,71,10.0,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,3,0,81,min5.tye,,,64.8,
5,4,00:10:32,2,68,9.1,,,,,,,,,,,2.76,2.94,,,,,,,,,,,5.70,2,0,54,min5.tye,,,64.9,
6,4,00:11:04,2,62,10.6,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,3,0,90,min5.tye,,,64.7,
7,4,00:12:25,2,72,9.3,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,69,min5.tye,,,64.8,
8,4,00:14:33,2,69,8.9,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,10,min5.tye,,,64.7,
9,3,00:16:59,2,73,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,28,min5.tye,,,64.7,
10,4,00:17:43,2,65,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0,79,min5.tye,,,64.7,
11,4,00:18:10,2,67,9.0,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,8:8,65,min5.tye,,,64.7,
12,4,00:18:39,2,67,8.9,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,8:8,75,min5.tye,,,64.6,
13,3,00:19:37,2,73,8.3,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.64,2,8:8,12,min5.tye,,,64.8,
14,4,00:25:26,2,67,8.5,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,2,8:8,74,min5.tye,,,64.2,
15,4,00:26:54,2,66,11.6,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.64,3,0,15,min5.tye,,,64.7,
16,4,00:29:13,2,66,8.7,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,8:8,71,min5.tye,,,64.4,
17,4,00:30:42,2,72,12.0,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,3,0,4,min5.tye,,,64.1,
18,4,00:33:48,2,63,8.9,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.62,2,0,19,min5.tye,,,64.4,
19,4,00:35:10,2,72,9.5,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.38,2,0,31,min5.tye,,,64.3,
20,4,00:37:24,2,69,9.0,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,8:8,84,min5.tye,,,64.4,
21,4,00:37:55,2,72,9.8,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,87,min5.tye,,,64.4,
22,4,00:40:19,2,71,12.4,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,8:10:8,92,min5.tye,,,64.4,
23,4,00:40:46,5,65,15.7,4.3,32.7,4.2,,,,,,,,11.21,10.61,10.04,8.30,8.53,,,,,,,,48.69,9,0,23,min5.tye,,,64.4,
24,4,00:41:21,2,73,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,54,min5.tye,,,64.5,
25,4,00:51:20,2,64,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,38,min5.tye,,,64.5,
26,3,00:54:23,2,70,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.72,2,0,68,min5.tye,,,64.2,
27,4,00:54:38,2,67,9.5,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0,9,min5.tye,,,64.3,
28,4,01:02:43,5,66,15.5,4.4,29.9,4.1,,,,,,,,11.39,5.83,5.43,3.48,3.08,,,,,,,,29.20,9,0,11,min5.tye,,,64.2,
29,4,01:05:11,2,70,9.5,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,2,0,44,min5.tye,,,64.2,
30,4,01:06:09,2,64,8.6,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,93,min5.tye,,,64.3,
31,4,01:06:57,5,65,16.1,4.3,32.8,4.1,,,,,,,,11.89,6.41,5.88,7.54,7.02,,,,,,,,38.75,9,0,61,min5.tye,,,64.3,
32,4,01:07:27,2,65,12.0,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0,22,min5.tye,,,64.4,
33,4,01:09:31,2,73,11.7,,,,,,,,,,,2.98,1.86,,,,,,,,,,,4.85,3,0,12,min5.tye,,,64.1,
34,3,01:09:33,2,71,9.1,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.52,2,8:8,9,min5.tye,,,64.1,
35,4,01:09:46,2,72,12.0,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.78,3,0,40,min5.tye,,,64.3,
36,4,01:11:17,2,63,9.0,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0,96,min5.tye,,,64.4,
37,4,01:11:42,2,67,9.4,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.26,2,8:8,18,min5.tye,,,64.5,
38,4,01:12:14,2,67,11.7,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.68,3,8:10:8,47,min5.tye,,,64.0,
39,4,01:13:46,2,61,9.8,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,3,0,76,min5.tye,,,64.3,
40,4,01:14:23,2,67,8.8,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,91,min5.tye,,,64.2,
41,4,01:14:39,2,66,9.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,88,min5.tye,,,64.3,
42,3,01:16:49,2,39,9.1,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,2,0,25,min5.tye,,,64.1,
43,4,01:17:25,5,61,17.1,4.4,36.2,4.1,,,,,,,,10.04,6.30,5.69,4.29,3.67,,,,,,,,29.99,9,0,34,min5.tye,,,64.1,
44,4,01:19:53,2,60,8.3,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0,22,min5.tye,,,64.1,
45,4,01:21:02,2,69,9.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,51,min5.tye,,,64.2,
46,4,01:21:27,2,67,13.1,,,,,,,,,,,4.65,3.41,,,,,,,,,,,8.05,3,0,34,min5.tye,,,64.0,
47,4,01:22:40,2,50,8.8,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,39,min5.tye,,,64.0,
48,4,01:27:01,2,66,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,23,min5.tye,,,64.1,
49,3,01:28:10,2,59,8.3,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,70,min5.tye,,,64.1,
50,3,01:34:34,3,71,12.0,19.0,,,,,,,,,,2.07,2.55,1.41,,,,,,,,,,6.04,3,0,85,min5.tye,,,63.5,
51,4,01:39:07,2,62,8.3,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,8:8,61,min5.tye,,,63.8,
52,4,01:39:49,2,62,8.0,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.46,2,8:8,0,min5.tye,,,63.7,
53,4,01:43:22,2,62,7.9,,,,,,,,,,,2.28,2.55,,,,,,,,,,,4.83,2,8:8,67,min5.tye,,,63.8,
54,4,02:01:02,2,60,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,79,min5.tye,,,63.5,
55,4,02:08:32,2,52,9.9,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0,60,min5.tye,,,63.4,
56,4,02:16:05,2,53,8.8,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0,15,min5.tye,,,63.4,
57,4,02:20:46,2,65,10.0,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,3,0,70,min5.tye,,,63.3,
58,4,02:25:48,2,61,9.3,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0,46,min5.tye,,,63.1,
59,4,02:26:10,4,116,26.4,4.7,5.6,,,,,,,,,5.14,7.01,3.70,7.62,,,,,,,,,23.47,14,8:10:8,74,min5.tye,,,63.0,
60,4,02:58:17,2,76,11.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0,13,min5.tye,,,62.9,
61,4,03:01:15,2,67,9.7,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0,24,min5.tye,,,62.6,
62,4,03:20:27,2,68,9.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,63,min5.tye,,,62.7,
63,4,03:20:39,2,67,9.1,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,16,min5.tye,,,62.7,
64,4,03:33:43,6,70,15.3,4.4,26.8,5.0,5.6,,,,,,,11.13,18.55,17.03,21.60,20.36,9.19,,,,,,,97.87,10,0,61,min5.tye,,,62.8,
65,3,03:36:16,2,35,8.6,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,74,min5.tye,,,62.4,
66,4,03:54:06,2,68,8.7,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,8:8,12,min5.tye,,,62.2,
67,4,03:57:30,2,68,9.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,3,0,32,min5.tye,,,62.0,
68,4,04:02:55,2,68,8.6,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.33,2,8:8,53,min5.tye,,,62.1,
69,4,04:03:00,2,68,11.7,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0,64,min5.tye,,,62.0,
70,4,04:20:32,2,69,8.9,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0,76,min5.tye,,,62.1,
71,4,04:21:39,2,72,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0,60,min5.tye,,,62.2,
72,4,04:23:03,2,68,11.6,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0,5,min5.tye,,,62.4,
73,4,04:26:05,2,69,11.8,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.81,3,8:8,68,min5.tye,,,62.3,
74,4,04:35:44,2,70,12.0,,,,,,,,,,,3.65,2.95,,,,,,,,,,,6.61,3,0,68,min5.tye,,,62.3,
75,4,04:38:35,2,59,8.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,87,min5.tye,,,62.1,
76,4,04:40:28,4,66,16.3,4.6,25.4,,,,,,,,,8.41,18.68,15.55,12.70,,,,,,,,,55.35,8,8,80,min5.tye,,,62.2,
77,4,04:40:29,3,113,8.6,8.6,,,,,,,,,,26.93,29.20,29.86,,,,,,,,,,85.99,14,8,33,min5.tye,,,62.2,
78,4,04:41:44,2,56,8.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,30,min5.tye,,,62.2,
79,4,04:50:23,6,55,5.1,31.9,4.3,6.5,4.0,,,,,,,12.08,28.48,15.06,15.22,29.77,14.13,,,,,,,114.74,14,8:10:8,10,min5.tye,,,61.8,
80,4,04:50:54,2,67,9.9,,,,,,,,,,,3.08,3.09,,,,,,,,,,,6.17,3,0,67,min5.tye,,,61.9,
81,4,04:51:38,2,53,7.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.03,2,0,23,min5.tye,,,62.2,
82,4,04:53:41,2,66,8.1,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.26,2,0,47,min5.tye,,,62.2,
83,4,05:06:14,2,71,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,0,5,min5.tye,,,62.2,
84,3,05:08:48,2,71,9.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0,35,min5.tye,,,62.3,
85,4,05:10:58,2,71,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,48,min5.tye,,,62.3,
86,4,05:12:00,2,68,10.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,3,0,30,min5.tye,,,62.3,
87,4,05:13:52,2,70,9.3,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.80,2,0,40,min5.tye,,,62.0,
88,4,05:14:16,2,69,7.5,,,,,,,,,,,0.78,0.44,,,,,,,,,,,1.22,2,8:8,54,min5.tye,,,62.2,
89,4,05:19:46,2,61,11.6,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0,22,min5.tye,,,61.9,
90,4,05:22:27,2,66,8.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,55,min5.tye,,,62.3,
91,4,05:22:34,2,65,7.8,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,8:8,18,min5.tye,,,62.2,
92,4,05:23:22,2,60,11.4,,,,,,,,,,,3.98,3.84,,,,,,,,,,,7.82,3,0,71,min5.tye,,,62.1,
93,4,05:23:54,2,70,8.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0,83,min5.tye,,,62.2,
94,4,05:25:32,5,70,12.4,4.3,33.4,4.1,,,,,,,,10.52,9.63,9.07,4.94,4.82,,,,,,,,38.98,9,0,83,min5.tye,,,62.1,
95,4,05:29:28,2,74,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,27,min5.tye,,,62.1,
96,4,05:30:45,2,65,8.5,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,54,min5.tye,,,62.2,
97,4,05:39:43,2,66,8.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,6,min5.tye,,,62.2,
98,4,05:41:32,2,67,7.5,,,,,,,,,,,1.66,1.79,,,,,,,,,,,3.44,2,8:8,34,min5.tye,,,62.2,
99,4,05:42:14,2,68,22.6,,,,,,,,,,,7.14,9.22,,,,,,,,,,,16.36,5,0,67,min5.tye,,,62.1,
100,4,05:44:38,6,70,17.8,4.4,22.7,6.5,6.0,,,,,,,11.50,18.26,18.90,13.11,18.73,18.64,,,,,,,99.13,10,0,30,min5.tye,,,62.2,
101,4,05:44:44,2,69,9.0,,,,,,,,,,,1.53,1.48,,,,,,,,,,,3.01,2,8:8,21,min5.tye,,,62.1,
102,4,05:45:31,2,68,8.6,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,24,min5.tye,,,62.1,
103,4,05:45:35,2,66,12.2,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0,9,min5.tye,,,62.0,
104,4,05:51:06,2,61,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,9,min5.tye,,,62.2,
105,4,05:51:42,2,68,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,12,min5.tye,,,62.3,
106,3,05:51:49,2,60,8.2,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,2,8:8,69,min5.tye,,,62.3,
107,4,05:51:55,2,70,8.7,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0,63,min5.tye,,,62.3,
108,4,05:52:21,2,70,9.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,93,min5.tye,,,62.2,
109,4,05:53:43,2,69,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,2,8:8,78,min5.tye,,,62.2,
110,4,05:54:05,2,71,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,71,min5.tye,,,62.1,
111,3,05:56:27,2,63,9.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,79,min5.tye,,,62.4,
112,4,06:00:33,2,70,10.1,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.54,3,8:8,60,min5.tye,,,62.0,
113,3,06:01:28,2,61,7.2,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,8:8,86,min5.tye,,,62.1,
114,4,06:02:19,2,66,14.0,,,,,,,,,,,3.02,4.06,,,,,,,,,,,7.08,5,0,58,min5.tye,,,62.0,
115,4,06:04:48,2,68,12.7,,,,,,,,,,,3.49,3.02,,,,,,,,,,,6.51,3,8:10:8,11,min5.tye,,,61.9,
116,4,06:04:54,2,65,12.1,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0,78,min5.tye,,,62.0,
117,4,06:05:05,2,66,10.9,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.31,3,0,89,min5.tye,,,62.0,
118,4,06:05:13,2,73,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,19,min5.tye,,,62.1,
119,3,06:06:39,2,69,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0,95,min5.tye,,,62.1,
120,4,06:06:50,2,72,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,58,min5.tye,,,62.0,
121,3,06:07:01,2,71,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,89,min5.tye,,,62.0,
122,4,06:07:02,2,71,12.7,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,3,8:10:8,82,min5.tye,,,62.0,
123,4,06:07:56,2,70,12.0,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0,27,min5.tye,,,62.1,
124,4,06:08:19,2,70,9.7,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.30,2,0,10,min5.tye,,,61.9,
125,3,06:09:04,2,73,8.8,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,39,min5.tye,,,62.0,
126,4,06:09:11,2,56,10.5,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,70,min5.tye,,,61.9,
127,4,06:09:50,2,70,10.1,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0,73,min5.tye,,,61.8,
128,4,06:10:10,2,73,9.3,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,49,min5.tye,,,61.8,
129,4,06:12:08,6,62,16.6,4.9,5.0,10.5,15.1,,,,,,,17.97,8.65,18.71,16.78,19.74,19.75,,,,,,,101.59,12,0,34,min5.tye,,,61.9,
130,4,06:13:08,6,52,5.3,32.3,6.1,6.7,3.7,,,,,,,14.94,31.44,12.63,28.54,14.98,12.54,,,,,,,115.07,14,8:10:8,4,min5.tye,,,61.8,
131,4,06:13:14,2,66,11.1,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,8:8,89,min5.tye,,,61.9,
132,4,06:13:18,2,70,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,33,min5.tye,,,61.9,
133,4,06:13:29,2,72,8.8,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0,54,min5.tye,,,62.0,
134,3,06:13:37,4,71,16.4,4.4,33.7,,,,,,,,,9.92,6.78,6.61,7.20,,,,,,,,,30.51,8,0,77,min5.tye,,,61.9,
135,4,06:13:39,3,70,13.0,13.0,,,,,,,,,,2.23,1.68,0.60,,,,,,,,,,4.51,3,8:8,23,min5.tye,,,61.9,
136,4,06:14:06,2,71,9.2,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,2,0,30,min5.tye,,,62.0,
137,4,06:14:53,2,71,9.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,8:8,15,min5.tye,,,61.9,
138,4,06:15:06,2,71,11.2,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,8:8,36,min5.tye,,,61.9,
139,4,06:15:38,2,67,9.0,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,48,min5.tye,,,62.0,
140,4,06:15:45,2,69,8.3,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.83,2,8:8,64,min5.tye,,,61.9,
141,4,06:18:31,2,69,13.0,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.86,3,8:10:8,9,min5.tye,,,61.8,
142,4,06:19:34,2,61,10.9,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.04,3,0,9,min5.tye,,,61.7,
143,4,06:19:57,2,65,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,3,min5.tye,,,61.5,
144,3,06:20:21,2,73,9.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0,2,min5.tye,,,61.7,
145,4,06:20:21,2,65,12.3,,,,,,,,,,,2.91,3.83,,,,,,,,,,,6.74,3,8:10:8,2,min5.tye,,,61.7,
146,4,06:20:24,2,62,12.0,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0,27,min5.tye,,,61.8,
147,4,06:21:00,2,56,8.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,26,min5.tye,,,61.9,
148,4,06:21:23,2,71,9.4,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0,48,min5.tye,,,61.8,
149,4,06:21:41,2,71,9.3,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0,65,min5.tye,,,61.9,
150,4,06:22:44,2,64,10.0,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0,88,min5.tye,,,61.5,
151,4,06:23:23,2,72,9.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,3,0,79,min5.tye,,,61.6,
152,4,06:23:32,2,64,10.2,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,27,min5.tye,,,61.7,
153,4,06:24:09,2,73,8.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,84,min5.tye,,,61.3,
154,4,06:26:13,3,67,12.5,18.8,,,,,,,,,,5.12,3.54,0.74,,,,,,,,,,9.39,3,0,73,min5.tye,,,61.7,
155,4,06:26:17,3,73,11.9,18.1,,,,,,,,,,3.58,3.46,1.15,,,,,,,,,,8.18,3,0,32,min5.tye,,,61.7,
156,4,06:26:37,2,69,8.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,90,min5.tye,,,61.8,
157,4,06:26:45,2,70,9.1,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,8:8,34,min5.tye,,,61.7,
158,4,06:27:00,2,75,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,84,min5.tye,,,61.8,
159,4,06:27:30,2,71,8.4,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,42,min5.tye,,,61.8,
160,4,06:27:50,2,72,9.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,8:8,45,min5.tye,,,61.8,
161,4,06:29:50,2,72,9.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,13,min5.tye,,,61.7,
162,4,06:30:01,2,72,8.2,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,8:8,17,min5.tye,,,61.8,
163,3,06:30:06,2,76,10.2,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0,96,min5.tye,,,61.8,
164,4,06:30:06,2,66,12.2,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.22,3,0,29,min5.tye,,,61.8,
165,4,06:30:14,2,69,10.3,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,8:8,60,min5.tye,,,61.7,
166,4,06:31:10,2,68,8.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0,26,min5.tye,,,61.7,
167,4,06:31:14,2,68,9.4,,,,,,,,,,,2.83,3.03,,,,,,,,,,,5.86,2,0,51,min5.tye,,,61.8,
168,4,06:33:25,2,52,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,97,min5.tye,,,61.5,
169,4,06:33:36,2,64,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,4,min5.tye,,,61.4,
170,4,06:33:38,2,64,10.0,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,3,0,76,min5.tye,,,61.5,
171,4,06:33:50,2,68,9.5,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,2,0,53,min5.tye,,,61.2,
172,4,06:35:01,2,65,10.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.83,3,8:8,14,min5.tye,,,61.7,
173,4,06:35:24,2,54,8.8,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0,93,min5.tye,,,61.2,
174,4,06:36:39,2,71,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,97,min5.tye,,,61.1,
175,4,06:38:13,2,68,9.9,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.31,3,0,65,min5.tye,,,61.7,
176,3,06:38:26,2,74,8.9,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.43,2,8:8,63,min5.tye,,,61.5,
177,4,06:38:32,2,65,10.2,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0,64,min5.tye,,,61.7,
178,4,06:38:53,2,67,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0,36,min5.tye,,,61.6,
179,4,06:40:13,2,66,8.3,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,8:8,78,min5.tye,,,61.8,
180,4,06:41:13,3,59,12.1,14.2,,,,,,,,,,3.44,3.16,0.94,,,,,,,,,,7.54,3,0,81,min5.tye,,,61.8,
181,4,06:42:02,2,63,9.8,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0,69,min5.tye,,,61.7,
182,4,06:42:30,2,70,8.5,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,51,min5.tye,,,61.8,
183,4,06:43:56,5,73,5.4,36.4,4.1,4.2,,,,,,,,13.38,28.19,9.10,27.66,19.40,,,,,,,,97.73,14,8:10:8,23,min5.tye,,,61.9,
184,4,06:44:15,2,65,9.7,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0,52,min5.tye,,,62.0,
185,3,06:44:16,2,70,11.9,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0,4,min5.tye,,,62.0,
186,4,06:45:30,2,70,12.0,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.17,3,0,4,min5.tye,,,61.9,
187,4,06:45:33,2,68,8.5,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,8:8,15,min5.tye,,,61.9,
188,4,06:45:38,5,72,13.1,4.5,30.8,4.1,,,,,,,,9.55,18.88,16.72,17.49,17.61,,,,,,,,80.25,9,0,78,min5.tye,,,61.8,
189,4,06:46:02,2,67,9.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0,54,min5.tye,,,62.0,
190,4,06:46:30,2,59,9.9,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.74,3,0,60,min5.tye,,,61.9,
191,4,06:47:45,2,59,12.1,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0,91,min5.tye,,,61.9,
192,4,06:48:04,2,62,8.8,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,8:8,24,min5.tye,,,62.0,
193,4,06:48:19,2,71,10.0,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,3,0,85,min5.tye,,,61.9,
194,4,06:49:24,2,67,7.9,,,,,,,,,,,2.12,2.35,,,,,,,,,,,4.47,2,0,25,min5.tye,,,62.0,
195,4,06:50:44,4,78,23.7,3.4,3.2,,,,,,,,,3.23,3.03,1.81,2.24,,,,,,,,,10.31,4,8:10:8,13,min5.tye,,,61.8,
196,4,06:52:27,2,65,9.4,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,2,0,32,min5.tye,,,61.9,
197,4,06:52:49,2,70,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0,82,min5.tye,,,62.0,
198,4,06:53:22,2,68,8.9,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.02,2,0,12,min5.tye,,,62.0,
199,3,06:53:24,2,72,8.7,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.52,2,8:8,8,min5.tye,,,61.9,
200,4,06:54:05,2,79,9.0,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,26,min5.tye,,,61.8,
201,4,06:54:25,2,69,8.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,72,min5.tye,,,61.9,
202,4,06:56:30,2,65,9.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,20,min5.tye,,,61.9,
203,4,06:56:47,2,68,12.1,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,8:10:8,7,min5.tye,,,61.9,
204,4,06:57:31,2,74,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,68,min5.tye,,,62.0,
205,4,06:57:47,2,70,12.0,,,,,,,,,,,3.93,3.10,,,,,,,,,,,7.03,3,0,40,min5.tye,,,62.0,
206,4,06:58:18,4,70,13.1,21.8,3.5,,,,,,,,,2.99,3.33,2.73,2.37,,,,,,,,,11.42,3,0,86,min5.tye,,,61.9,
207,4,06:58:39,2,70,13.1,,,,,,,,,,,3.62,2.47,,,,,,,,,,,6.09,3,8:10:8,85,min5.tye,,,61.9,
208,4,07:00:32,2,69,9.7,,,,,,,,,,,3.34,3.31,,,,,,,,,,,6.65,2,0,5,min5.tye,,,61.7,
209,3,07:02:15,2,70,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0,47,min5.tye,,,62.0,
210,4,07:02:16,2,67,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0,89,min5.tye,,,62.0,
211,4,07:02:37,2,60,9.3,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0,73,min5.tye,,,61.9,
212,4,07:02:55,2,68,13.1,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,95,min5.tye,,,62.0,
213,4,07:04:16,2,71,9.3,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.78,2,0,23,min5.tye,,,62.0,
214,4,07:04:20,2,70,8.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,80,min5.tye,,,62.1,
215,4,07:04:27,2,62,8.6,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0,22,min5.tye,,,62.1,
216,4,07:06:21,2,69,9.4,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0,95,min5.tye,,,61.9,
217,4,07:06:24,2,68,9.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,43,min5.tye,,,62.0,
218,3,07:06:27,2,59,8.2,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,88,min5.tye,,,62.0,
219,4,07:06:57,2,62,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,94,min5.tye,,,62.0,
220,4,07:07:06,5,67,15.5,4.3,24.0,4.4,,,,,,,,9.75,5.70,4.55,4.30,4.02,,,,,,,,28.33,9,0,9,min5.tye,,,62.0,
221,4,07:07:12,5,81,5.5,30.7,5.5,5.5,,,,,,,,7.81,7.53,5.19,8.44,5.16,,,,,,,,34.13,14,8:10:8,26,min5.tye,,,62.0,
222,4,07:07:23,5,65,17.8,4.4,22.0,5.0,,,,,,,,15.75,14.95,14.26,13.48,13.11,,,,,,,,71.56,9,0,83,min5.tye,,,62.0,
223,3,07:08:05,2,69,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,45,min5.tye,,,62.1,
224,4,07:08:43,2,65,9.0,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0,84,min5.tye,,,61.7,
225,4,07:09:01,2,72,10.0,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0,99,min5.tye,,,62.0,
226,4,07:09:51,2,72,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0,52,min5.tye,,,61.9,
227,4,07:09:56,2,70,9.1,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,8:8,46,min5.tye,,,62.0,
228,4,07:11:13,2,70,8.7,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,8:8,75,min5.tye,,,62.0,
229,4,07:12:01,2,63,8.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,47,min5.tye,,,62.1,
230,4,07:12:04,2,69,9.7,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0,44,min5.tye,,,62.1,
231,4,07:12:41,2,71,12.0,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0,58,min5.tye,,,62.1,
232,4,07:12:57,2,68,9.1,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.63,2,0,27,min5.tye,,,62.1,
233,4,07:13:40,2,70,12.0,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,3,0,69,min5.tye,,,62.0,
234,4,07:14:01,2,69,8.7,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,8:8,37,min5.tye,,,62.1,
235,4,07:14:27,2,69,11.7,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,8:10:8,7,min5.tye,,,62.1,
236,4,07:14:40,2,69,11.9,,,,,,,,,,,2.31,2.92,,,,,,,,,,,5.23,3,8:8,25,min5.tye,,,62.1,
237,4,07:14:44,5,64,13.0,4.4,23.3,4.1,,,,,,,,9.27,9.06,8.59,7.08,5.85,,,,,,,,39.85,9,0,89,min5.tye,,,62.0,
238,4,07:15:09,2,67,9.9,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0,67,min5.tye,,,61.9,
239,4,07:15:20,2,67,11.3,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,3,8:8,90,min5.tye,,,62.0,
240,4,07:15:23,2,70,13.3,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0,57,min5.tye,,,62.0,
241,4,07:15:51,2,64,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,88,min5.tye,,,62.0,
242,4,07:16:10,2,66,9.5,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.32,2,8:8,83,min5.tye,,,62.0,
243,4,07:16:11,2,66,8.4,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,8:8,52,min5.tye,,,62.0,
244,4,07:16:44,2,70,10.8,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0,16,min5.tye,,,62.0,
245,4,07:17:07,2,71,9.3,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,29,min5.tye,,,61.9,
246,4,07:17:38,2,70,8.8,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,8:8,17,min5.tye,,,61.9,
247,4,07:17:46,2,70,12.0,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,3,8:10:8,87,min5.tye,,,62.1,
248,4,07:18:15,2,70,10.4,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,8:8,58,min5.tye,,,62.2,
249,4,07:19:01,2,71,10.0,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0,24,min5.tye,,,62.0,
250,4,07:19:09,2,69,9.2,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0,78,min5.tye,,,62.0,
251,4,07:19:23,2,63,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0,23,min5.tye,,,62.1,
252,4,07:20:08,2,68,9.4,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,20,min5.tye,,,62.0,
253,4,07:20:20,2,68,9.4,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.27,2,0,34,min5.tye,,,62.1,
254,4,07:20:39,2,65,14.2,,,,,,,,,,,4.15,7.40,,,,,,,,,,,11.55,5,0,3,min5.tye,,,62.0,
255,3,07:20:42,2,71,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,61,min5.tye,,,62.0,
256,4,07:20:55,2,66,8.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,2,8:8,30,min5.tye,,,62.0,
257,4,07:20:59,2,64,10.8,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0,27,min5.tye,,,62.1,
258,4,07:21:11,2,69,9.4,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,2,0,57,min5.tye,,,62.1,
259,4,07:21:19,2,63,8.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,78,min5.tye,,,61.7,
260,4,07:21:49,2,65,8.5,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.85,2,8:8,13,min5.tye,,,61.8,
261,4,07:22:25,2,71,9.2,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0,17,min5.tye,,,61.9,
262,4,07:22:57,2,69,8.9,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0,46,min5.tye,,,61.9,
263,4,07:23:25,2,70,9.0,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,13,min5.tye,,,62.0,
264,4,07:23:46,2,71,8.7,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,38,min5.tye,,,61.9,
265,4,07:23:57,2,70,13.1,,,,,,,,,,,4.60,3.43,,,,,,,,,,,8.04,3,8:10:8,91,min5.tye,,,61.9,
266,4,07:24:03,2,62,7.9,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,7,min5.tye,,,61.9,
267,4,07:24:14,2,67,11.7,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.56,3,0,98,min5.tye,,,61.9,
268,4,07:24:22,2,77,8.9,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.08,2,0,83,min5.tye,,,61.9,
269,4,07:24:46,2,71,11.9,,,,,,,,,,,4.04,3.48,,,,,,,,,,,7.52,3,8:10:8,12,min5.tye,,,61.6,
270,4,07:24:50,2,71,12.4,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,8:10:8,37,min5.tye,,,61.6,
271,4,07:24:55,2,69,8.5,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,17,min5.tye,,,61.6,
272,4,07:26:31,2,70,9.2,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.74,2,8:8,14,min5.tye,,,61.7,
273,4,07:27:22,2,69,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,0,min5.tye,,,61.8,
274,4,07:27:37,2,70,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,71,min5.tye,,,61.8,