veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:30,5,66,14.0,22.7,9.9,24.1,,,,,,,,10.86,16.27,26.01,12.95,18.31,,,,,,,,84.41,14,0,15,min54.tye
2,4,00:00:56,4,76,19.1,4.6,20.7,,,,,,,,,10.93,7.56,6.79,6.87,,,,,,,,,32.14,8,0,46,min54.tye
3,1,00:01:21,5,65,13.3,21.2,9.5,22.1,,,,,,,,9.18,14.51,11.32,10.54,6.40,,,,,,,,51.95,11,0,89,min54.tye
4,4,00:01:48,5,68,18.0,4.6,35.0,4.3,,,,,,,,13.04,17.34,16.53,18.13,16.47,,,,,,,,81.51,9,0,15,min54.tye
5,1,00:02:03,5,66,12.3,4.3,31.4,4.2,,,,,,,,9.77,5.93,6.15,5.44,5.55,,,,,,,,32.83,9,0,47,min54.tye
6,1,00:02:17,2,73,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.69,2,0,9,min54.tye
7,3,00:02:25,2,61,9.5,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.28,2,0,72,min54.tye
8,1,00:03:00,2,75,10.7,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0,32,min54.tye
9,2,00:03:54,2,73,8.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,86,min54.tye
10,4,00:04:10,5,63,17.8,4.6,37.4,4.2,,,,,,,,12.40,18.63,18.00,15.75,16.93,,,,,,,,81.71,9,0,24,min54.tye
11,1,00:04:39,2,76,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,8,min54.tye
12,4,00:04:40,5,70,18.8,4.7,35.7,4.5,,,,,,,,11.87,14.30,13.86,7.80,9.33,,,,,,,,57.16,9,0,34,min54.tye
13,2,00:05:05,5,71,11.1,4.2,34.1,4.0,,,,,,,,7.57,9.66,9.76,7.53,6.60,,,,,,,,41.12,9,0,50,min54.tye
14,4,00:05:14,5,75,20.5,4.5,38.4,4.2,,,,,,,,11.53,16.38,16.45,16.42,16.24,,,,,,,,77.03,9,0,94,min54.tye
15,2,00:05:27,2,75,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,91,min54.tye
16,1,00:06:25,2,53,9.4,,,,,,,,,,,3.09,1.89,,,,,,,,,,,4.98,2,0,14,min54.tye
17,4,00:07:16,3,71,15.0,4.7,,,,,,,,,,12.93,21.75,20.56,,,,,,,,,,55.24,6,0,0,min54.tye
18,4,00:07:16,2,70,4.4,,,,,,,,,,,19.07,19.73,,,,,,,,,,,38.80,14,38,27,min54.tye
19,1,00:07:26,5,70,16.7,4.4,34.0,4.3,,,,,,,,9.26,14.43,14.53,11.34,10.83,,,,,,,,60.40,9,0,43,min54.tye
20,4,00:07:34,5,71,13.1,4.9,40.1,4.5,,,,,,,,12.72,20.58,18.59,21.77,19.70,,,,,,,,93.36,9,0,29,min54.tye
21,4,00:07:51,2,68,10.8,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0,54,min54.tye
22,4,00:08:18,5,69,18.3,4.5,34.8,4.3,,,,,,,,11.88,8.04,7.57,8.04,6.67,,,,,,,,42.20,9,0,23,min54.tye
23,4,00:09:31,2,76,9.8,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,2,0,17,min54.tye
24,2,00:09:41,2,71,8.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,88,min54.tye
25,3,00:09:47,5,65,12.2,4.2,34.8,4.0,,,,,,,,8.15,9.57,9.29,8.82,8.46,,,,,,,,44.29,9,0,21,min54.tye
26,3,00:09:51,5,65,12.2,4.1,33.5,3.9,,,,,,,,8.33,9.58,9.53,7.81,7.82,,,,,,,,43.07,9,0,27,min54.tye
27,3,00:09:58,5,65,12.3,4.1,34.4,4.0,,,,,,,,8.19,9.77,10.01,10.15,10.00,,,,,,,,48.13,9,0,96,min54.tye
28,4,00:10:52,5,62,18.4,4.4,37.1,4.1,,,,,,,,11.96,9.95,10.72,10.32,11.70,,,,,,,,54.65,9,0,19,min54.tye
29,4,00:10:58,3,71,18.5,4.6,,,,,,,,,,12.09,7.13,7.23,,,,,,,,,,26.45,6,0,17,min54.tye
30,4,00:10:58,2,73,4.5,,,,,,,,,,,5.58,5.48,,,,,,,,,,,11.05,14,38,39,min54.tye
31,4,00:11:06,2,65,12.0,,,,,,,,,,,4.03,5.58,,,,,,,,,,,9.62,3,0,63,min54.tye
32,3,00:11:07,5,63,14.9,4.3,31.5,3.9,,,,,,,,9.63,10.21,9.10,11.97,13.84,,,,,,,,54.76,9,0,45,min54.tye
33,1,00:11:20,5,62,12.8,4.2,30.6,3.9,,,,,,,,10.72,15.03,16.19,13.86,14.26,,,,,,,,70.07,9,0,53,min54.tye
34,4,00:11:20,2,78,9.5,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.04,2,0,80,min54.tye
35,1,00:11:55,5,67,17.2,4.3,36.5,4.0,,,,,,,,10.03,12.10,13.32,8.17,8.82,,,,,,,,52.45,9,0,35,min54.tye
36,3,00:11:57,2,69,8.2,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,66,min54.tye
37,1,00:12:11,2,67,10.5,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0,77,min54.tye
38,4,00:12:37,5,71,12.6,4.5,34.5,4.2,,,,,,,,9.62,10.29,10.00,8.71,7.50,,,,,,,,46.13,9,0,15,min54.tye
39,4,00:13:09,2,75,12.5,,,,,,,,,,,3.73,2.98,,,,,,,,,,,6.70,3,0,6,min54.tye
40,1,00:13:27,2,72,12.7,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0,29,min54.tye
41,1,00:13:37,5,70,16.9,4.5,34.4,3.9,,,,,,,,11.42,13.19,13.15,11.58,12.63,,,,,,,,61.97,9,0,73,min54.tye
42,1,00:14:12,2,69,11.6,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.78,3,0,44,min54.tye
43,4,00:15:12,4,75,16.9,34.1,4.5,,,,,,,,,11.08,9.55,6.40,4.79,,,,,,,,,31.82,8,0,20,min54.tye
44,2,00:15:25,2,70,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,6,min54.tye
45,4,00:16:16,2,75,9.3,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0,3,min54.tye
46,1,00:16:27,5,65,13.2,21.7,9.3,22.4,,,,,,,,10.69,15.05,13.89,10.49,9.38,,,,,,,,59.51,11,0,56,min54.tye
47,4,00:16:38,5,75,18.8,4.8,36.7,4.3,,,,,,,,13.02,13.97,13.65,9.47,12.79,,,,,,,,62.89,9,0,0,min54.tye
48,1,00:16:47,5,68,17.6,4.2,37.3,4.1,,,,,,,,10.77,10.61,11.55,7.33,7.41,,,,,,,,47.66,9,0,55,min54.tye
49,4,00:16:47,5,70,12.0,4.5,37.5,4.2,,,,,,,,8.52,8.64,7.91,5.83,6.16,,,,,,,,37.06,9,0,88,min54.tye
50,4,00:17:12,5,71,12.5,4.3,35.9,4.3,,,,,,,,9.36,13.10,14.81,13.85,11.44,,,,,,,,62.55,9,0,21,min54.tye
51,1,00:17:33,2,69,9.7,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0,75,min54.tye
52,2,00:17:41,5,73,21.2,4.3,31.2,10.1,,,,,,,,9.34,10.80,10.67,12.84,13.94,,,,,,,,57.59,16,0,16,min54.tye
53,1,00:17:42,2,68,13.0,,,,,,,,,,,2.86,4.52,,,,,,,,,,,7.38,3,0,37,min54.tye
54,4,00:18:21,2,76,8.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,4,min54.tye
55,4,00:18:24,5,70,18.8,4.6,37.2,4.4,,,,,,,,12.51,17.76,20.04,16.78,17.15,,,,,,,,84.24,9,0,66,min54.tye
56,1,00:18:42,5,68,20.3,4.2,30.6,10.2,,,,,,,,11.08,13.77,14.26,12.86,12.87,,,,,,,,64.84,16,0,35,min54.tye
57,1,00:19:23,2,75,11.7,,,,,,,,,,,3.25,5.44,,,,,,,,,,,8.69,3,0,65,min54.tye
58,1,00:19:28,5,66,13.4,4.4,30.4,4.1,,,,,,,,9.38,8.40,7.56,6.74,6.40,,,,,,,,38.48,9,0,5,min54.tye
59,1,00:19:33,2,73,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,54,min54.tye
60,4,00:20:03,5,73,20.0,4.5,32.6,10.8,,,,,,,,10.28,7.28,8.04,5.36,6.87,,,,,,,,37.84,16,0,69,min54.tye
61,1,00:20:44,2,77,10.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,3,0,28,min54.tye
62,4,00:21:17,2,65,28.1,,,,,,,,,,,10.99,18.39,,,,,,,,,,,29.38,4,0,62,min54.tye
63,4,00:21:39,2,70,10.1,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0,92,min54.tye
64,4,00:21:53,2,68,23.2,,,,,,,,,,,9.14,12.17,,,,,,,,,,,21.31,5,0,76,min54.tye
65,1,00:22:13,5,65,12.2,4.3,28.9,4.0,,,,,,,,9.53,11.64,11.67,12.76,14.14,,,,,,,,59.75,9,0,26,min54.tye
66,1,00:22:49,5,62,12.7,21.3,9.9,22.3,,,,,,,,9.39,10.51,7.72,8.08,6.70,,,,,,,,42.40,11,0,62,min54.tye
67,1,00:23:00,5,66,12.4,4.2,36.7,4.0,,,,,,,,9.61,9.17,9.03,7.56,7.90,,,,,,,,43.27,9,0,22,min54.tye
68,4,00:23:29,5,67,16.9,4.7,38.1,4.4,,,,,,,,11.27,8.02,9.04,5.63,4.74,,,,,,,,38.71,9,0,88,min54.tye
69,4,00:23:39,2,78,10.2,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0,55,min54.tye
70,1,00:23:41,2,71,8.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.51,2,0,14,min54.tye
71,1,00:23:49,5,68,17.8,4.3,32.2,4.0,,,,,,,,10.81,10.50,10.65,5.58,5.67,,,,,,,,43.20,9,0,27,min54.tye
72,1,00:24:04,2,71,8.2,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,98,min54.tye
73,4,00:24:25,2,67,9.9,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.28,3,0,3,min54.tye
74,1,00:24:32,5,66,15.1,4.3,30.2,9.9,,,,,,,,10.49,13.42,12.89,11.47,11.60,,,,,,,,59.86,16,0,88,min54.tye
75,1,00:25:43,2,74,8.8,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,2,min54.tye
76,4,00:25:48,2,67,9.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,29,min54.tye
77,1,00:25:49,2,73,9.2,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,50,min54.tye
78,4,00:26:08,2,75,10.5,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.05,3,0,29,min54.tye
79,1,00:26:14,2,68,10.1,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,44,min54.tye
80,1,00:26:47,5,67,15.3,4.4,36.6,4.1,,,,,,,,9.91,9.37,8.96,5.81,6.74,,,,,,,,40.79,9,0,61,min54.tye
81,3,00:27:26,5,75,17.1,4.2,35.9,3.9,,,,,,,,8.80,7.59,7.42,7.04,7.08,,,,,,,,37.93,9,0,94,min54.tye
82,4,00:27:29,5,73,12.5,4.6,38.1,4.4,,,,,,,,9.85,9.66,10.07,8.85,8.20,,,,,,,,46.63,9,0,41,min54.tye
83,4,00:27:45,2,70,9.2,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0,7,min54.tye
84,3,00:28:05,6,68,11.7,4.3,18.9,9.6,21.5,,,,,,,7.43,8.14,7.76,11.24,9.34,10.99,,,,,,,54.90,12,0,33,min54.tye
85,4,00:28:07,5,76,19.6,4.9,41.6,4.7,,,,,,,,13.19,18.31,19.65,17.77,16.08,,,,,,,,85.01,9,0,4,min54.tye
86,4,00:28:32,2,71,9.1,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,2,0,63,min54.tye
87,1,00:28:37,2,71,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,19,min54.tye
88,4,00:29:00,2,71,9.0,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.78,2,0,37,min54.tye
89,1,00:29:40,5,68,14.9,4.4,28.5,4.0,,,,,,,,10.54,12.90,13.01,11.72,12.62,,,,,,,,60.79,9,0,35,min54.tye
90,2,00:30:08,2,81,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,53,min54.tye
91,1,00:30:26,2,77,9.3,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,0,71,min54.tye
92,2,00:30:49,5,71,16.6,4.3,40.2,4.1,,,,,,,,8.84,10.10,9.79,6.12,5.72,,,,,,,,40.57,9,0,18,min54.tye
93,2,00:31:26,2,73,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0,14,min54.tye
94,4,00:32:09,2,81,13.5,,,,,,,,,,,5.52,4.34,,,,,,,,,,,9.87,3,0,59,min54.tye
95,4,00:32:52,5,75,17.9,4.5,33.9,10.8,,,,,,,,9.64,20.41,20.63,25.74,20.56,,,,,,,,96.98,16,0,76,min54.tye
96,4,00:33:07,5,69,18.0,4.7,40.3,4.3,,,,,,,,12.20,11.42,11.52,8.63,8.22,,,,,,,,51.99,9,0,53,min54.tye
97,4,00:33:15,2,73,9.8,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.38,2,0,17,min54.tye
98,3,00:33:49,2,84,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,61,min54.tye
99,4,00:34:50,2,71,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.79,2,0,24,min54.tye
100,4,00:35:18,5,75,20.2,4.0,32.3,4.0,,,,,,,,10.08,5.95,10.21,8.14,8.81,,,,,,,,43.18,9,0,48,min54.tye
101,4,00:36:00,2,82,11.4,,,,,,,,,,,3.83,3.99,,,,,,,,,,,7.83,3,0,82,min54.tye
102,4,00:36:04,2,76,22.4,,,,,,,,,,,9.61,15.83,,,,,,,,,,,25.45,5,0,17,min54.tye
103,3,00:36:13,2,68,12.0,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.89,3,0,40,min54.tye
104,4,00:36:14,5,69,18.0,5.0,36.0,4.4,,,,,,,,12.58,16.76,17.22,16.40,15.62,,,,,,,,78.59,9,0,61,min54.tye
105,1,00:36:21,5,58,18.1,4.3,34.1,4.1,,,,,,,,10.86,8.85,7.70,6.19,6.76,,,,,,,,40.36,9,0,20,min54.tye
106,1,00:36:53,5,66,15.1,4.3,36.3,4.0,,,,,,,,9.35,14.07,15.04,11.67,12.77,,,,,,,,62.89,9,0,33,min54.tye
107,1,00:38:18,5,70,17.3,4.3,33.0,4.0,,,,,,,,10.19,15.18,14.24,11.62,12.51,,,,,,,,63.74,9,0,91,min54.tye
108,4,00:38:52,5,64,18.6,4.7,36.7,4.4,,,,,,,,13.22,7.46,8.28,5.88,8.75,,,,,,,,43.59,9,0,91,min54.tye
109,1,00:39:06,5,68,15.1,4.4,32.1,10.2,,,,,,,,9.27,10.50,10.10,10.45,10.70,,,,,,,,51.02,16,0,20,min54.tye
110,4,00:39:25,2,78,9.5,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,2,0,31,min54.tye
111,4,00:39:46,5,73,12.5,5.0,37.9,4.4,,,,,,,,9.64,10.15,9.80,8.53,8.97,,,,,,,,47.09,9,0,90,min54.tye
112,3,00:39:52,2,68,9.6,,,,,,,,,,,2.37,2.90,,,,,,,,,,,5.27,2,0,22,min54.tye
113,4,00:39:59,2,76,11.7,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0,42,min54.tye
114,3,00:40:00,2,73,8.6,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,41,min54.tye
115,4,00:40:02,5,63,19.1,4.5,32.1,10.8,,,,,,,,12.27,16.46,16.43,18.79,19.33,,,,,,,,83.27,16,0,6,min54.tye
116,2,00:40:17,2,72,9.7,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.49,2,0,98,min54.tye
117,1,00:40:57,2,72,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,92,min54.tye
118,4,00:41:05,5,71,21.3,4.5,33.5,4.2,,,,,,,,11.65,18.40,17.84,19.44,17.98,,,,,,,,85.32,9,0,83,min54.tye
119,1,00:41:28,5,69,17.4,4.3,31.4,10.2,,,,,,,,9.70,14.03,12.70,12.78,13.26,,,,,,,,62.47,16,0,45,min54.tye
120,4,00:41:30,2,78,10.0,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0,5,min54.tye
121,4,00:42:36,2,73,9.5,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0,12,min54.tye
122,1,00:42:55,5,65,13.3,4.4,27.7,4.1,,,,,,,,8.94,4.03,3.98,2.34,2.23,,,,,,,,21.53,9,0,79,min54.tye
123,4,00:43:23,2,78,9.2,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0,69,min54.tye
124,4,00:44:42,5,71,16.7,4.5,34.5,4.1,,,,,,,,4.06,11.13,11.63,4.03,5.35,,,,,,,,36.21,9,0,67,min54.tye
125,2,00:45:34,3,69,11.4,4.2,,,,,,,,,,7.88,2.98,2.73,,,,,,,,,,13.58,6,0,63,min54.tye
126,1,00:45:46,5,71,19.6,4.3,32.8,10.0,,,,,,,,10.34,10.63,12.21,10.24,11.22,,,,,,,,54.65,16,0,88,min54.tye
127,3,00:46:34,2,72,9.6,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0,94,min54.tye
128,3,00:46:53,5,65,12.5,21.0,9.2,21.9,,,,,,,,6.86,8.70,7.76,8.20,7.09,,,,,,,,38.60,11,0,39,min54.tye
129,1,00:47:59,2,72,11.1,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0,3,min54.tye
130,3,00:48:07,5,70,19.5,4.2,35.4,4.0,,,,,,,,8.55,11.29,11.31,11.27,10.83,,,,,,,,53.25,9,0,65,min54.tye
131,1,00:48:11,5,66,11.4,4.3,33.9,4.0,,,,,,,,9.04,11.37,10.73,9.73,8.81,,,,,,,,49.69,9,0,99,min54.tye
132,1,00:50:47,5,54,18.0,4.2,36.7,4.0,,,,,,,,12.98,20.14,18.11,18.98,16.96,,,,,,,,87.16,9,0,21,min54.tye
133,1,00:50:54,2,62,11.6,,,,,,,,,,,3.52,5.02,,,,,,,,,,,8.54,3,0,19,min54.tye
134,1,00:50:56,2,63,9.4,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.76,2,0,0,min54.tye
135,4,00:51:01,5,69,13.7,23.1,10.3,24.0,,,,,,,,11.09,20.38,8.28,8.44,7.07,,,,,,,,55.26,11,0,99,min54.tye
136,4,00:51:59,2,69,10.3,,,,,,,,,,,3.14,2.01,,,,,,,,,,,5.15,3,0,71,min54.tye
137,2,00:52:18,5,66,12.0,4.3,32.0,4.1,,,,,,,,8.58,8.74,7.95,5.19,4.75,,,,,,,,35.20,9,0,39,min54.tye
138,3,00:52:35,5,70,16.0,4.3,23.0,4.7,,,,,,,,8.61,10.00,10.39,11.84,12.00,,,,,,,,52.83,9,0,19,min54.tye
139,4,00:52:36,5,71,16.3,4.6,34.3,4.3,,,,,,,,11.47,12.29,12.66,9.63,10.24,,,,,,,,56.30,9,0,35,min54.tye
140,1,00:54:24,2,63,9.2,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0,44,min54.tye
141,4,00:54:29,5,62,17.1,4.3,31.8,4.0,,,,,,,,11.15,8.53,8.57,6.86,7.69,,,,,,,,42.80,9,0,93,min54.tye
142,4,00:54:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
143,4,00:54:32,5,63,17.6,4.2,34.3,4.1,,,,,,,,11.34,7.17,9.00,9.45,9.94,,,,,,,,46.91,9,0,46,min54.tye
144,4,00:54:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,50,min54.tye
145,4,00:55:36,5,68,18.6,4.7,34.1,4.4,,,,,,,,11.72,11.61,11.27,7.13,9.09,,,,,,,,50.82,9,0,1,min54.tye
146,4,00:55:45,2,78,9.5,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,2,0,2,min54.tye
147,4,00:56:07,5,78,20.1,4.9,39.1,4.5,,,,,,,,11.16,7.28,6.16,7.22,6.90,,,,,,,,38.72,9,0,10,min54.tye
148,1,00:56:10,5,67,19.3,4.4,30.3,10.1,,,,,,,,10.70,13.37,14.24,13.53,14.25,,,,,,,,66.09,16,0,67,min54.tye
149,4,00:56:23,2,71,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,41,min54.tye
150,2,00:56:29,5,62,12.3,4.2,30.2,3.8,,,,,,,,8.34,9.29,9.17,11.35,12.65,,,,,,,,50.80,9,0,73,min54.tye
151,2,00:56:33,5,62,12.2,4.1,29.6,4.0,,,,,,,,8.38,10.13,10.55,10.08,11.14,,,,,,,,50.28,9,0,63,min54.tye
152,1,00:57:22,2,70,14.2,,,,,,,,,,,4.06,3.49,,,,,,,,,,,7.55,5,0,18,min54.tye
153,4,00:57:35,2,76,12.4,,,,,,,,,,,3.48,3.85,,,,,,,,,,,7.33,3,0,3,min54.tye
154,4,00:57:49,5,68,16.1,4.5,34.1,4.4,,,,,,,,12.68,13.78,14.47,18.71,24.22,,,,,,,,83.87,9,0,75,min54.tye
155,1,00:57:49,6,67,11.0,4.3,20.8,9.0,22.8,,,,,,,8.81,6.76,7.18,12.24,9.39,8.22,,,,,,,52.59,12,0,86,min54.tye
156,1,00:58:07,5,66,17.6,4.2,33.2,4.0,,,,,,,,9.69,6.18,6.61,6.48,5.70,,,,,,,,34.66,9,0,22,min54.tye
157,2,00:58:57,5,68,16.6,4.3,34.0,4.1,,,,,,,,9.98,9.94,10.39,9.36,9.41,,,,,,,,49.08,9,0,42,min54.tye
158,4,01:00:15,5,75,20.9,4.5,33.6,4.3,,,,,,,,10.87,10.39,10.30,10.39,11.54,,,,,,,,53.49,9,0,3,min54.tye
159,1,01:00:58,2,74,9.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,70,min54.tye
160,4,01:01:06,5,69,19.2,4.7,34.3,4.5,,,,,,,,13.04,11.53,11.36,18.37,19.10,,,,,,,,73.39,9,0,6,min54.tye
161,2,01:03:08,2,76,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,54,min54.tye
162,4,01:03:43,5,76,16.9,4.3,34.6,4.3,,,,,,,,14.00,14.40,14.03,14.31,15.97,,,,,,,,72.70,9,0,14,min54.tye
163,1,01:04:49,5,64,17.2,4.2,31.8,4.0,,,,,,,,10.31,7.07,6.46,8.25,8.58,,,,,,,,40.68,9,0,88,min54.tye
164,1,01:05:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,10,min54.tye
165,2,01:05:53,4,68,15.5,33.0,4.1,,,,,,,,,7.89,7.95,4.61,3.42,,,,,,,,,23.86,8,0,76,min54.tye
166,4,01:08:14,5,73,13.3,24.2,10.2,24.6,,,,,,,,9.20,17.63,7.85,5.38,5.59,,,,,,,,45.64,11,0,81,min54.tye
167,1,01:09:10,5,71,17.0,4.2,36.2,4.1,,,,,,,,10.46,11.42,10.61,7.37,12.83,,,,,,,,52.69,9,0,12,min54.tye
168,4,01:09:24,2,73,9.8,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.83,3,0,89,min54.tye
169,3,01:11:14,2,74,9.2,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0,36,min54.tye
170,2,01:11:39,4,65,13.1,27.4,3.6,,,,,,,,,3.82,7.34,5.00,5.72,,,,,,,,,21.89,3,0,13,min54.tye
171,4,01:12:30,5,71,13.3,4.6,36.5,4.5,,,,,,,,11.81,13.32,13.91,10.19,10.64,,,,,,,,59.87,9,0,48,min54.tye
172,1,01:12:50,5,64,16.0,4.3,31.0,4.0,,,,,,,,11.12,6.51,6.16,5.32,5.12,,,,,,,,34.23,9,0,81,min54.tye
173,1,01:13:07,2,75,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0,6,min54.tye
174,3,01:13:28,5,68,17.3,4.2,32.4,3.9,,,,,,,,8.45,10.77,10.09,12.34,11.99,,,,,,,,53.63,9,0,87,min54.tye
175,4,01:14:05,6,71,12.4,4.3,20.3,10.0,22.9,,,,,,,10.95,10.86,12.02,20.56,14.24,13.48,,,,,,,82.11,12,0,34,min54.tye
176,4,01:14:10,5,69,13.2,22.0,10.3,22.5,,,,,,,,8.77,15.61,10.33,13.17,6.23,,,,,,,,54.11,11,0,17,min54.tye
177,1,01:14:29,2,63,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,62,min54.tye
178,4,01:16:22,2,76,10.3,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,76,min54.tye
179,4,01:16:30,2,69,11.4,,,,,,,,,,,2.37,2.65,,,,,,,,,,,5.01,3,0,1,min54.tye
180,4,01:16:58,2,76,8.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,25,min54.tye
181,4,01:17:33,2,76,10.3,,,,,,,,,,,3.28,3.45,,,,,,,,,,,6.72,3,0,67,min54.tye
182,1,01:20:01,2,70,9.1,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0,20,min54.tye
183,4,01:20:18,2,73,12.6,,,,,,,,,,,3.36,2.88,,,,,,,,,,,6.24,3,0,89,min54.tye
184,4,01:20:34,5,68,17.7,4.5,34.3,4.3,,,,,,,,13.05,17.09,15.46,18.32,18.18,,,,,,,,82.10,9,0,60,min54.tye
185,4,01:20:42,5,63,12.6,21.1,9.3,21.7,,,,,,,,10.15,14.87,9.21,13.42,12.81,,,,,,,,60.47,11,0,7,min54.tye
186,2,01:20:49,5,68,15.4,4.3,30.6,10.1,,,,,,,,9.29,10.57,10.34,11.35,11.78,,,,,,,,53.33,16,0,48,min54.tye
187,3,01:22:20,5,42,10.5,4.0,10.5,2.8,,,,,,,,9.05,7.02,8.69,6.85,7.07,,,,,,,,38.68,9,0,11,min54.tye
188,3,01:22:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,15,min54.tye
189,4,01:22:38,2,70,20.3,,,,,,,,,,,10.59,10.27,,,,,,,,,,,20.86,5,0,12,min54.tye
190,4,01:22:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,29,min54.tye
191,3,01:22:38,3,66,19.3,4.1,,,,,,,,,,3.29,3.07,3.26,,,,,,,,,,9.62,6,0,34,min54.tye
192,4,01:22:38,2,70,4.2,,,,,,,,,,,9.44,7.87,,,,,,,,,,,17.31,14,0,62,min54.tye
193,3,01:22:38,2,67,4.0,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.13,14,38,73,min54.tye
194,1,01:22:41,2,70,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,69,min54.tye
195,1,01:22:58,2,70,12.0,,,,,,,,,,,3.72,3.46,,,,,,,,,,,7.18,3,0,23,min54.tye
196,4,01:24:22,5,70,17.8,4.4,36.3,4.2,,,,,,,,10.55,18.02,17.41,16.17,16.33,,,,,,,,78.48,9,0,37,min54.tye
197,1,01:24:37,5,70,19.6,4.3,34.9,4.0,,,,,,,,11.17,13.50,14.68,15.52,16.48,,,,,,,,71.36,9,0,64,min54.tye
198,3,01:24:42,2,71,8.8,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.07,2,0,64,min54.tye
199,4,01:24:44,5,73,13.0,4.7,33.8,4.5,,,,,,,,10.82,13.81,13.59,15.94,16.20,,,,,,,,70.37,9,0,23,min54.tye
200,4,01:24:55,5,70,19.3,4.4,33.9,4.2,,,,,,,,11.57,17.08,16.23,16.42,15.74,,,,,,,,77.03,9,0,11,min54.tye
201,2,01:24:57,5,66,17.2,4.3,36.6,4.0,,,,,,,,8.42,11.49,10.75,7.84,7.45,,,,,,,,45.94,9,0,85,min54.tye
202,4,01:25:18,5,70,20.5,4.6,30.9,10.6,,,,,,,,13.14,17.50,17.87,15.99,14.27,,,,,,,,78.77,16,0,18,min54.tye
203,4,01:25:37,2,78,9.7,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.44,2,0,7,min54.tye
204,2,01:26:55,2,71,9.5,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0,62,min54.tye
205,2,01:27:17,2,71,11.5,,,,,,,,,,,3.22,3.55,,,,,,,,,,,6.76,3,0,37,min54.tye
206,4,01:28:25,2,73,10.3,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.67,3,0,69,min54.tye
207,1,01:29:10,4,68,19.4,34.0,4.0,,,,,,,,,9.75,11.38,5.60,8.30,,,,,,,,,35.03,8,36,40,min54.tye
208,4,01:29:20,2,76,9.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,56,min54.tye
209,3,01:29:52,2,74,8.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,9,min54.tye
210,1,01:29:59,5,70,18.2,4.2,30.3,4.1,,,,,,,,9.43,12.28,13.15,10.17,10.32,,,,,,,,55.34,9,0,84,min54.tye
211,4,01:30:15,5,69,12.7,4.4,35.3,4.2,,,,,,,,9.10,11.29,11.23,13.25,13.58,,,,,,,,58.44,9,0,49,min54.tye
212,1,01:31:29,2,71,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,0,14,min54.tye
213,4,01:31:32,2,78,9.6,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.05,2,0,22,min54.tye
214,1,01:31:34,5,71,17.5,4.3,37.6,4.0,,,,,,,,11.11,11.43,12.99,9.07,9.59,,,,,,,,54.18,9,0,75,min54.tye
215,4,01:32:25,5,69,12.5,4.0,35.5,4.0,,,,,,,,11.33,9.89,10.87,10.90,12.35,,,,,,,,55.34,9,0,72,min54.tye
216,2,01:32:48,2,73,9.2,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0,79,min54.tye
217,1,01:32:50,5,68,17.8,4.3,32.8,4.0,,,,,,,,10.62,11.83,10.49,11.78,14.06,,,,,,,,58.78,9,0,43,min54.tye
218,4,01:33:48,2,73,10.4,,,,,,,,,,,3.44,3.88,,,,,,,,,,,7.32,3,0,98,min54.tye
219,4,01:33:53,5,75,15.4,4.7,41.4,4.2,,,,,,,,10.65,17.29,16.81,10.46,10.92,,,,,,,,66.13,9,0,16,min54.tye
220,1,01:34:52,4,66,19.0,33.1,4.1,,,,,,,,,9.85,11.53,7.36,7.86,,,,,,,,,36.60,8,0,81,min54.tye
221,1,01:35:11,3,65,15.8,4.2,,,,,,,,,,11.06,3.21,2.95,,,,,,,,,,17.22,6,0,32,min54.tye
222,4,01:35:15,2,75,9.6,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,38,min54.tye
223,1,01:35:46,5,64,18.9,4.2,30.0,10.1,,,,,,,,9.70,11.21,12.00,10.28,11.53,,,,,,,,54.72,16,0,91,min54.tye
224,4,01:35:54,5,73,19.9,4.8,38.7,4.5,,,,,,,,12.23,8.51,8.02,8.92,10.51,,,,,,,,48.20,9,0,5,min54.tye
225,4,01:36:41,5,70,18.9,4.8,37.8,4.5,,,,,,,,12.27,14.90,14.92,11.42,10.92,,,,,,,,64.43,9,0,78,min54.tye
226,4,01:36:58,5,76,19.3,4.6,32.0,4.6,,,,,,,,12.05,12.41,13.52,12.99,10.34,,,,,,,,61.31,9,0,64,min54.tye
227,1,01:37:21,4,69,15.7,31.9,4.1,,,,,,,,,8.59,9.10,5.56,4.04,,,,,,,,,27.28,8,0,71,min54.tye
228,4,01:38:08,5,75,17.1,4.8,37.7,4.5,,,,,,,,13.24,10.11,11.02,11.44,11.65,,,,,,,,57.47,9,0,78,min54.tye
229,1,01:38:39,2,73,8.9,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0,54,min54.tye
230,4,01:39:13,2,80,10.8,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0,76,min54.tye
231,1,01:39:16,2,73,12.9,,,,,,,,,,,3.59,4.27,,,,,,,,,,,7.85,3,0,51,min54.tye
232,4,01:39:22,2,70,25.3,,,,,,,,,,,11.25,14.96,,,,,,,,,,,26.21,4,0,0,min54.tye
233,1,01:39:37,2,70,10.7,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0,16,min54.tye
234,1,01:41:08,2,73,12.9,,,,,,,,,,,3.39,3.66,,,,,,,,,,,7.05,3,0,50,min54.tye
235,1,01:41:23,5,70,14.3,4.4,37.7,4.2,,,,,,,,9.53,5.58,5.62,3.33,4.29,,,,,,,,28.35,9,0,77,min54.tye
236,2,01:41:33,3,68,20.1,4.4,,,,,,,,,,9.22,3.89,3.49,,,,,,,,,,16.60,6,0,76,min54.tye
237,2,01:42:10,2,76,8.7,,,,,,,,,,,2.07,2.14,,,,,,,,,,,4.21,2,0,51,min54.tye
238,1,01:42:13,5,68,17.4,4.3,32.8,4.1,,,,,,,,9.97,9.87,10.12,10.92,11.34,,,,,,,,52.23,9,0,4,min54.tye
239,1,01:42:14,2,65,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,68,min54.tye
240,3,01:43:16,5,63,17.3,4.2,32.8,4.0,,,,,,,,8.04,4.60,4.60,3.85,4.12,,,,,,,,25.20,9,0,97,min54.tye
241,2,01:43:56,2,72,12.7,,,,,,,,,,,2.99,3.68,,,,,,,,,,,6.66,3,0,2,min54.tye
242,1,01:43:56,5,67,18.5,4.3,34.5,4.2,,,,,,,,11.09,9.57,9.46,6.40,6.78,,,,,,,,43.31,9,0,90,min54.tye
243,4,01:44:13,2,80,11.3,,,,,,,,,,,3.70,3.84,,,,,,,,,,,7.54,3,0,5,min54.tye
244,4,01:44:23,2,73,9.3,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.53,2,0,54,min54.tye
245,2,01:44:39,6,70,17.3,4.1,19.8,9.3,21.6,,,,,,,8.49,7.95,7.84,8.90,7.79,8.08,,,,,,,49.05,12,0,41,min54.tye
246,1,01:45:15,5,64,17.6,4.3,32.8,4.0,,,,,,,,9.90,7.58,6.61,12.37,12.82,,,,,,,,49.27,9,0,61,min54.tye
247,1,01:46:13,2,73,13.1,,,,,,,,,,,3.62,4.36,,,,,,,,,,,7.98,3,0,17,min54.tye
248,1,01:46:28,5,71,17.5,4.3,33.3,4.1,,,,,,,,10.90,13.01,13.15,10.51,11.20,,,,,,,,58.77,9,0,99,min54.tye
249,1,01:46:42,5,63,15.5,4.2,28.7,4.0,,,,,,,,9.55,6.10,6.05,5.23,5.38,,,,,,,,32.32,9,0,23,min54.tye
250,1,01:46:50,5,62,12.0,21.3,9.4,21.8,,,,,,,,9.39,14.03,12.83,11.79,8.42,,,,,,,,56.46,11,0,68,min54.tye
251,3,01:47:00,5,66,12.2,4.1,33.5,4.0,,,,,,,,8.41,9.52,9.31,9.84,9.10,,,,,,,,46.18,9,0,24,min54.tye
252,1,01:47:06,5,68,17.7,4.2,33.7,4.1,,,,,,,,10.81,15.11,13.53,12.86,14.69,,,,,,,,67.00,9,0,67,min54.tye
253,4,01:48:47,3,71,28.1,4.1,,,,,,,,,,13.54,19.24,9.15,,,,,,,,,,41.93,4,0,24,min54.tye
254,1,01:48:56,5,71,19.4,4.4,35.5,10.1,,,,,,,,8.76,6.15,6.43,4.02,4.47,,,,,,,,29.83,16,0,90,min54.tye
255,2,01:49:21,2,74,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,2,min54.tye
256,4,01:49:31,2,76,8.9,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0,18,min54.tye
257,1,01:49:56,2,60,9.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,77,min54.tye
258,4,01:50:08,2,78,9.8,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.74,2,0,69,min54.tye
259,4,01:50:10,5,70,16.4,4.6,39.3,4.1,,,,,,,,11.57,7.01,8.16,3.31,8.24,,,,,,,,38.29,9,0,83,min54.tye
260,1,01:50:48,5,68,17.3,4.3,32.1,4.1,,,,,,,,9.56,7.48,7.06,5.76,7.16,,,,,,,,37.02,9,0,29,min54.tye
261,1,01:51:26,2,74,9.5,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0,57,min54.tye
262,4,01:51:52,2,76,10.0,,,,,,,,,,,2.05,2.25,,,,,,,,,,,4.30,3,0,33,min54.tye
263,4,01:52:03,2,75,10.5,,,,,,,,,,,3.15,3.17,,,,,,,,,,,6.32,3,0,16,min54.tye
264,2,01:52:32,2,78,8.5,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,16,min54.tye