veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,78,9.9,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.63,3,0
2,1,00:00:17,5,65,15.7,4.3,31.8,4.0,,,,,,,,11.32,8.20,7.34,4.91,5.87,,,,,,,,37.63,9,0
3,3,00:00:33,5,67,15.4,4.2,29.5,4.0,,,,,,,,10.67,8.63,9.22,5.65,6.11,,,,,,,,40.27,9,0
4,4,00:00:34,2,65,8.9,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
5,3,00:00:34,2,66,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
6,4,00:01:13,5,62,12.6,21.0,9.5,22.2,,,,,,,,9.29,7.22,5.34,5.43,5.42,,,,,,,,32.71,11,0
7,4,00:01:42,2,75,9.5,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0
8,1,00:01:43,2,70,9.8,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
9,1,00:02:00,5,70,17.5,4.2,34.3,4.1,,,,,,,,10.93,7.45,7.39,8.32,9.13,,,,,,,,43.21,9,0
10,1,00:02:02,5,68,15.7,4.3,35.1,4.1,,,,,,,,10.41,6.72,6.89,6.11,6.33,,,,,,,,36.46,9,0
11,4,00:02:13,5,71,17.3,4.2,33.2,4.0,,,,,,,,9.94,7.29,7.07,5.12,5.71,,,,,,,,35.13,9,0
13,1,00:02:34,5,65,17.6,4.3,33.4,4.0,,,,,,,,12.45,13.70,12.80,11.97,13.46,,,,,,,,64.38,9,0
14,2,00:02:51,5,71,17.0,4.4,34.1,4.0,,,,,,,,10.34,9.89,9.70,8.84,9.53,,,,,,,,48.29,9,0
15,3,00:03:17,2,75,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
16,4,00:03:17,4,72,10.7,21.5,2.9,,,,,,,,,3.32,4.73,3.60,3.48,,,,,,,,,15.12,3,0
17,4,00:03:19,2,75,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
18,1,00:03:42,5,64,12.1,4.2,34.9,4.0,,,,,,,,11.49,16.68,17.49,13.33,13.57,,,,,,,,72.56,9,0
19,1,00:05:28,2,76,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
20,1,00:05:47,5,64,15.6,4.3,34.8,4.0,,,,,,,,11.28,13.15,13.44,6.28,7.39,,,,,,,,51.54,9,0
21,1,00:06:27,2,83,9.0,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.30,2,0
22,1,00:06:52,2,72,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
23,2,00:06:59,2,76,8.9,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,0
24,1,00:06:59,5,66,11.8,4.2,31.4,4.0,,,,,,,,10.68,12.55,12.21,12.18,12.35,,,,,,,,59.98,9,0
25,1,00:07:52,4,66,12.4,35.1,4.1,,,,,,,,,8.41,13.02,6.22,6.81,,,,,,,,,34.46,8,0
26,1,00:08:25,5,69,19.0,4.3,32.3,4.1,,,,,,,,11.32,9.98,8.29,13.27,15.49,,,,,,,,58.34,9,0
27,1,00:08:41,5,61,12.6,20.5,9.6,21.9,,,,,,,,10.66,14.07,11.34,10.05,10.75,,,,,,,,56.87,11,0
28,1,00:09:06,4,62,22.2,24.5,2.7,,,,,,,,,9.91,17.25,2.31,2.74,,,,,,,,,32.21,8,0
29,4,00:09:37,2,75,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
30,2,00:09:53,5,70,17.6,4.3,34.6,4.1,,,,,,,,10.17,9.04,8.99,8.55,8.20,,,,,,,,44.95,9,0
31,1,00:10:38,2,74,8.9,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
32,2,00:11:21,2,69,8.9,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
33,4,00:11:23,5,36,5.3,10.3,2.1,15.1,,,,,,,,3.87,2.76,4.14,1.36,2.87,,,,,,,,15.00,2,33
35,1,00:11:33,5,70,17.5,4.4,35.7,10.0,,,,,,,,10.64,17.30,19.30,17.44,18.96,,,,,,,,83.64,16,0
36,4,00:11:34,2,62,17.9,,,,,,,,,,,5.77,10.34,,,,,,,,,,,16.12,5,0
37,1,00:11:48,2,68,8.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
38,1,00:12:19,2,64,13.1,,,,,,,,,,,4.64,3.44,,,,,,,,,,,8.08,3,0
39,2,00:12:21,2,75,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
40,1,00:13:48,2,71,8.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
41,1,00:13:54,5,65,15.2,4.2,31.1,3.9,,,,,,,,11.34,15.20,16.21,13.07,15.34,,,,,,,,71.16,9,0
42,4,00:14:02,2,79,8.7,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
43,1,00:14:03,5,62,16.8,4.3,30.9,4.0,,,,,,,,11.47,14.77,14.52,7.32,8.94,,,,,,,,57.02,9,0
44,1,00:14:08,5,73,19.3,4.4,32.9,4.2,,,,,,,,10.65,8.56,8.31,2.14,3.16,,,,,,,,32.82,9,0
46,1,00:15:27,5,70,19.8,4.3,33.4,4.0,,,,,,,,12.80,14.22,15.25,15.08,16.50,,,,,,,,73.85,9,0
47,1,00:15:49,2,76,9.8,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
48,1,00:16:07,5,70,20.3,4.2,29.2,10.1,,,,,,,,12.71,15.32,16.67,16.09,16.49,,,,,,,,77.27,16,0
49,1,00:16:18,5,75,15.4,4.3,27.8,4.0,,,,,,,,13.21,11.79,12.73,7.59,9.59,,,,,,,,54.90,9,0
50,2,00:16:40,5,73,12.2,4.3,31.7,4.1,,,,,,,,7.91,7.75,7.85,5.09,6.15,,,,,,,,34.75,9,0
51,3,00:16:47,2,62,8.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
52,4,00:17:42,2,75,9.5,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
53,1,00:17:44,5,73,15.5,4.4,34.8,4.1,,,,,,,,11.95,15.19,16.21,14.83,16.68,,,,,,,,74.86,9,0
54,2,00:18:02,2,73,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
55,1,00:18:24,5,65,19.4,4.2,31.0,4.0,,,,,,,,11.31,11.32,12.31,13.39,13.93,,,,,,,,62.26,9,0
56,1,00:18:29,2,78,10.9,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
57,1,00:18:40,2,67,9.9,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
58,1,00:18:46,5,59,15.7,4.3,34.9,4.0,,,,,,,,11.89,7.12,7.76,6.52,5.98,,,,,,,,39.27,9,0
59,1,00:19:55,4,67,11.9,23.2,2.8,,,,,,,,,3.01,1.85,1.58,1.23,,,,,,,,,7.67,3,0
60,2,00:20:08,2,76,8.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
61,4,00:21:27,2,76,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
62,1,00:21:29,5,69,20.1,4.1,32.9,4.1,,,,,,,,11.66,11.80,12.35,9.97,9.67,,,,,,,,55.45,9,0
63,4,00:21:36,2,72,8.2,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0
64,1,00:21:47,2,75,8.7,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
65,4,00:22:18,5,71,15.7,4.3,35.7,4.0,,,,,,,,10.71,8.62,8.45,9.88,9.74,,,,,,,,47.40,9,0
66,4,00:22:56,5,71,16.9,4.2,32.5,3.9,,,,,,,,10.21,14.94,14.52,14.83,15.31,,,,,,,,69.80,9,0
67,4,00:23:01,2,64,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
68,1,00:23:18,5,75,13.0,4.4,30.4,4.1,,,,,,,,9.60,8.11,7.63,4.62,4.83,,,,,,,,34.78,9,0
69,1,00:24:48,5,64,18.3,4.3,30.4,10.0,,,,,,,,13.28,13.48,14.01,11.31,12.69,,,,,,,,64.75,16,0
70,1,00:24:56,2,77,9.3,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0
71,4,00:25:33,2,76,8.5,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
72,4,00:26:10,2,78,9.2,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
73,4,00:26:17,2,69,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
74,4,00:26:22,3,69,10.8,14.3,,,,,,,,,,2.59,3.22,1.58,,,,,,,,,,7.39,3,0
75,4,00:27:22,2,71,8.8,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.67,2,0
76,4,00:27:54,2,68,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
77,1,00:28:32,2,52,8.7,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
78,4,00:29:07,5,65,15.8,4.3,30.1,4.0,,,,,,,,11.62,8.52,7.97,9.01,8.60,,,,,,,,45.71,9,0
79,1,00:29:13,5,69,17.3,4.3,33.3,3.9,,,,,,,,10.86,8.33,8.59,9.25,10.40,,,,,,,,47.43,9,0
80,1,00:29:30,5,66,16.3,4.2,34.5,4.0,,,,,,,,11.35,7.30,7.64,4.93,5.05,,,,,,,,36.27,9,0
81,1,00:29:35,5,66,16.9,4.3,30.5,10.1,,,,,,,,11.97,13.77,13.85,15.55,16.30,,,,,,,,71.45,16,0
82,2,00:29:45,2,75,9.9,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.17,3,0
83,2,00:30:14,2,78,8.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.44,2,0
84,1,00:30:15,2,65,9.5,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,2,0
85,4,00:30:47,2,73,9.5,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
86,1,00:31:27,5,71,19.4,4.2,34.4,4.1,,,,,,,,10.60,7.29,7.18,4.77,4.02,,,,,,,,33.86,9,0
87,1,00:32:05,5,68,19.5,4.3,34.0,3.9,,,,,,,,11.33,11.01,11.57,9.81,11.07,,,,,,,,54.78,9,0
88,4,00:32:49,5,68,17.0,4.2,32.7,3.9,,,,,,,,10.69,12.46,12.57,11.46,11.52,,,,,,,,58.69,9,0
89,3,00:32:56,2,73,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
90,4,00:32:59,2,74,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
91,1,00:33:03,3,73,13.0,13.4,,,,,,,,,,4.03,5.02,1.82,,,,,,,,,,10.87,3,0
92,3,00:33:41,2,80,9.0,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
93,4,00:33:45,2,70,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
94,4,00:34:08,5,69,16.9,4.2,35.5,3.9,,,,,,,,10.78,14.74,14.51,14.77,14.20,,,,,,,,68.99,9,0
95,4,00:34:43,2,64,11.4,,,,,,,,,,,3.52,3.01,,,,,,,,,,,6.53,3,0
96,4,00:35:03,5,75,19.0,4.2,32.7,3.9,,,,,,,,10.29,14.75,13.48,13.21,14.19,,,,,,,,65.91,9,0
97,4,00:35:05,5,68,12.1,4.2,28.1,4.0,,,,,,,,8.50,6.44,6.14,5.51,7.40,,,,,,,,33.99,9,0
99,4,00:35:16,5,67,13.6,4.2,31.5,4.0,,,,,,,,9.02,12.60,12.60,9.72,9.48,,,,,,,,53.42,9,0
100,4,00:36:29,2,71,9.4,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
101,2,00:36:35,5,64,17.1,4.4,34.4,4.0,,,,,,,,10.72,12.37,12.22,10.69,12.09,,,,,,,,58.09,9,0
102,1,00:36:43,5,68,17.3,4.2,32.9,4.0,,,,,,,,11.29,14.80,14.41,11.35,11.96,,,,,,,,63.81,9,0
103,2,00:36:52,2,77,10.8,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.95,3,0
104,1,00:36:58,5,63,16.9,4.3,36.3,4.1,,,,,,,,12.40,15.39,15.81,14.54,14.58,,,,,,,,72.72,9,0
105,2,00:37:53,5,72,19.7,4.4,30.0,4.1,,,,,,,,9.50,12.35,12.24,11.64,11.59,,,,,,,,57.32,9,0
106,4,00:37:53,5,68,10.8,4.3,34.6,4.0,,,,,,,,8.61,6.12,6.21,6.23,5.78,,,,,,,,32.95,9,0
107,1,00:37:54,2,75,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
108,4,00:38:29,5,68,12.3,4.2,28.2,4.0,,,,,,,,8.22,6.90,6.30,8.09,7.49,,,,,,,,37.00,9,0
109,1,00:38:42,5,68,19.4,4.3,30.6,4.0,,,,,,,,12.87,14.78,15.27,14.54,14.86,,,,,,,,72.32,9,0
110,2,00:38:43,2,73,9.2,,,,,,,,,,,1.96,2.11,,,,,,,,,,,4.07,2,0
111,2,00:39:38,2,78,12.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0
112,2,00:39:47,5,70,21.2,4.4,31.6,4.1,,,,,,,,10.43,13.37,13.45,12.35,13.47,,,,,,,,63.07,9,0
113,4,00:40:17,5,64,18.1,4.4,34.9,4.0,,,,,,,,9.90,8.54,8.86,8.89,8.30,,,,,,,,44.49,9,0
114,1,00:40:30,5,60,12.9,4.2,32.8,4.0,,,,,,,,9.86,5.45,5.45,5.05,5.73,,,,,,,,31.52,9,0
115,2,00:41:33,2,70,8.7,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
116,1,00:41:38,2,70,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
117,2,00:41:39,2,72,10.9,,,,,,,,,,,3.04,3.34,,,,,,,,,,,6.38,3,0
118,1,00:43:22,5,72,19.7,4.5,34.2,4.1,,,,,,,,14.33,15.37,15.49,15.90,16.14,,,,,,,,77.24,9,0
119,4,00:43:33,2,70,8.9,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.60,2,0
120,1,00:43:48,2,72,8.9,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
121,1,00:44:38,5,67,17.0,4.2,32.0,4.1,,,,,,,,11.04,6.91,6.86,5.53,5.37,,,,,,,,35.71,9,0
122,2,00:44:40,5,70,19.1,4.2,33.3,3.8,,,,,,,,11.44,12.32,13.16,9.24,10.68,,,,,,,,56.84,9,0
123,1,00:44:40,5,66,19.6,4.4,32.6,4.0,,,,,,,,10.92,10.86,10.83,8.71,12.13,,,,,,,,53.45,9,0
124,3,00:45:03,2,73,13.0,,,,,,,,,,,3.05,3.09,,,,,,,,,,,6.14,3,0
125,2,00:45:17,5,75,20.2,4.3,35.7,10.1,,,,,,,,10.22,12.93,13.34,12.54,13.23,,,,,,,,62.26,16,0
126,4,00:45:35,2,68,22.7,,,,,,,,,,,8.75,10.03,,,,,,,,,,,18.78,5,0
127,4,00:45:41,2,76,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
128,2,00:45:55,5,70,20.1,4.3,35.0,4.0,,,,,,,,9.13,9.55,9.97,8.06,8.48,,,,,,,,45.20,9,0
129,1,00:46:49,3,71,9.4,12.0,,,,,,,,,,2.27,1.78,0.63,,,,,,,,,,4.67,2,0
130,1,00:47:28,2,52,17.5,,,,,,,,,,,8.15,12.91,,,,,,,,,,,21.06,5,0
131,2,00:47:29,5,62,12.7,21.0,9.5,22.1,,,,,,,,10.03,12.96,11.32,9.15,11.05,,,,,,,,54.52,11,0
132,2,00:48:55,2,73,11.6,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0
133,1,00:48:57,5,67,16.7,4.3,34.0,4.1,,,,,,,,13.54,14.68,16.27,16.54,15.77,,,,,,,,76.81,9,0
134,1,00:49:42,5,70,15.7,4.2,32.7,4.0,,,,,,,,12.00,11.11,10.02,5.97,6.07,,,,,,,,45.16,9,0
135,1,00:49:56,5,69,17.5,4.2,31.3,4.1,,,,,,,,9.99,8.15,7.95,5.74,6.21,,,,,,,,38.04,9,0
136,2,00:49:56,5,73,17.6,4.2,32.8,4.0,,,,,,,,11.07,8.25,7.31,7.81,7.94,,,,,,,,42.37,9,0
137,4,00:50:09,2,63,8.6,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
138,1,00:50:25,5,70,17.9,4.2,38.9,4.1,,,,,,,,12.42,13.76,13.71,13.85,15.17,,,,,,,,68.92,9,0
139,1,00:50:40,5,63,16.9,4.4,33.4,4.0,,,,,,,,12.52,9.71,9.61,6.35,5.93,,,,,,,,44.11,9,0
140,4,00:51:20,2,68,19.5,,,,,,,,,,,6.16,9.22,,,,,,,,,,,15.38,5,0
141,1,00:51:29,2,82,10.9,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,3,0
142,1,00:52:21,5,63,12.6,4.3,30.4,4.0,,,,,,,,12.08,17.26,18.62,16.78,16.90,,,,,,,,81.64,9,0
143,1,00:52:58,2,69,8.9,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.76,2,0
144,4,00:53:10,2,73,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
145,1,00:53:33,2,72,10.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.34,3,0
146,2,00:53:36,2,71,10.0,,,,,,,,,,,2.40,2.65,,,,,,,,,,,5.05,3,0
147,4,00:53:47,2,73,8.3,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
148,1,00:54:18,5,65,16.9,4.3,33.3,4.1,,,,,,,,10.47,6.47,5.91,6.66,4.89,,,,,,,,34.40,9,0
149,2,00:55:38,5,70,12.8,4.4,31.2,4.0,,,,,,,,8.90,8.50,8.32,6.48,6.14,,,,,,,,38.34,9,0
150,2,00:55:50,5,70,11.4,4.4,32.1,4.0,,,,,,,,8.67,9.03,8.31,6.41,5.92,,,,,,,,38.35,9,0
151,3,00:55:51,2,71,12.8,,,,,,,,,,,3.93,2.94,,,,,,,,,,,6.86,3,0
152,1,00:56:37,5,67,19.0,4.3,30.1,10.0,,,,,,,,11.70,14.87,15.64,15.48,16.48,,,,,,,,74.17,16,0
153,1,00:56:41,3,62,7.9,10.8,,,,,,,,,,2.03,2.43,0.56,,,,,,,,,,5.02,2,0
154,4,00:56:56,2,68,9.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,2,0
155,4,00:57:48,2,74,11.5,,,,,,,,,,,3.19,3.69,,,,,,,,,,,6.89,3,0
156,1,00:58:08,2,76,9.9,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
157,1,00:58:28,5,65,17.0,4.3,33.5,4.0,,,,,,,,12.31,12.99,13.86,13.00,13.36,,,,,,,,65.51,9,0
158,1,00:58:40,2,75,11.9,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.31,3,0
159,1,00:59:28,3,55,15.1,3.7,,,,,,,,,,9.89,13.10,14.06,,,,,,,,,,37.05,6,36
162,4,00:59:48,2,73,8.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
163,4,00:59:53,5,66,12.6,21.1,9.5,21.5,,,,,,,,8.26,10.95,4.92,8.83,6.58,,,,,,,,39.53,11,0
164,1,01:00:27,5,68,19.7,4.3,27.2,10.1,,,,,,,,11.46,14.68,15.50,16.91,18.57,,,,,,,,77.12,16,0
165,4,01:00:52,2,71,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
166,1,01:00:56,2,75,9.5,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.94,2,0
167,2,01:01:51,2,79,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
168,1,01:02:04,3,75,9.6,14.6,,,,,,,,,,2.69,2.93,1.09,,,,,,,,,,6.71,2,0
169,4,01:02:41,2,66,8.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
170,1,01:04:23,2,67,14.5,,,,,,,,,,,4.79,3.56,,,,,,,,,,,8.34,5,0
171,1,01:04:36,2,69,14.3,,,,,,,,,,,4.66,5.07,,,,,,,,,,,9.72,5,0
172,1,01:04:53,5,64,16.1,4.2,33.7,4.1,,,,,,,,11.75,8.53,8.73,5.47,4.64,,,,,,,,39.12,9,0
173,1,01:05:35,2,69,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
174,4,01:05:37,5,68,12.1,4.2,29.6,3.9,,,,,,,,8.96,7.04,7.49,7.39,7.81,,,,,,,,38.69,9,0
175,4,01:05:45,3,70,9.9,17.5,,,,,,,,,,2.36,2.27,0.71,,,,,,,,,,5.34,3,0
176,4,01:06:54,2,70,10.7,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0
177,1,01:06:54,2,70,8.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
178,2,01:07:10,2,72,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
179,4,01:07:34,5,61,12.4,21.0,9.1,21.8,,,,,,,,8.84,14.13,11.34,11.38,10.60,,,,,,,,56.30,11,0
180,4,01:07:42,5,68,11.9,4.1,36.9,4.0,,,,,,,,7.24,6.89,6.88,5.65,5.12,,,,,,,,31.78,9,0
181,4,01:07:48,2,82,9.3,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.01,2,0
182,1,01:07:49,5,64,17.8,4.2,34.2,4.0,,,,,,,,11.55,13.05,13.44,7.33,8.42,,,,,,,,53.79,9,0
183,1,01:08:20,2,73,9.4,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
184,1,01:08:26,2,71,10.9,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
185,4,01:09:13,2,64,8.5,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
186,4,01:09:22,5,67,19.4,4.1,34.9,4.0,,,,,,,,9.89,15.02,14.27,16.33,14.28,,,,,,,,69.79,9,0
187,4,01:09:49,4,45,5.9,11.5,4.3,,,,,,,,,4.40,3.83,4.91,4.21,,,,,,,,,17.34,2,33
188,4,01:09:49,2,60,4.0,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.77,14,38
189,1,01:10:57,3,70,10.8,15.7,,,,,,,,,,2.70,3.12,3.74,,,,,,,,,,9.56,3,0
190,4,01:10:58,5,63,17.4,4.2,32.2,4.0,,,,,,,,11.03,12.35,11.89,13.35,13.13,,,,,,,,61.75,9,0
191,1,01:11:04,2,80,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
192,1,01:11:47,5,65,15.6,4.3,32.5,4.0,,,,,,,,12.46,8.26,7.94,8.58,10.11,,,,,,,,47.35,9,0
193,1,01:12:32,5,68,16.0,4.3,29.0,10.0,,,,,,,,11.94,12.51,12.83,16.22,17.98,,,,,,,,71.47,16,0
194,4,01:12:57,5,62,17.7,4.3,35.6,4.0,,,,,,,,10.62,14.94,15.42,14.02,13.90,,,,,,,,68.92,9,0
195,4,01:13:40,2,73,10.6,,,,,,,,,,,2.96,3.26,,,,,,,,,,,6.23,3,0
196,4,01:15:10,2,71,11.7,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
197,4,01:16:48,5,63,14.7,4.3,29.9,3.9,,,,,,,,10.34,9.91,9.27,12.28,12.05,,,,,,,,53.85,9,0
198,2,01:17:40,2,76,8.5,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.85,2,0
199,4,01:18:08,2,60,8.0,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
200,4,01:18:55,2,71,9.3,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
201,2,01:19:07,5,67,11.9,4.4,31.0,4.1,,,,,,,,9.78,9.23,8.64,8.27,7.05,,,,,,,,42.97,9,0
202,4,01:20:38,2,66,10.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
203,1,01:21:58,5,68,19.4,4.2,33.8,4.1,,,,,,,,11.35,10.87,11.00,4.53,5.85,,,,,,,,43.60,9,0
204,4,01:22:19,5,69,19.9,4.3,34.3,4.0,,,,,,,,9.22,6.33,6.08,4.41,3.57,,,,,,,,29.62,9,0
205,4,01:24:39,2,68,21.9,,,,,,,,,,,9.05,9.09,,,,,,,,,,,18.14,5,0
206,1,01:25:37,4,75,14.4,29.4,2.9,,,,,,,,,4.34,7.31,4.63,6.03,,,,,,,,,22.31,8,0
207,4,01:25:52,2,76,9.5,,,,,,,,,,,2.62,2.84,,,,,,,,,,,5.46,2,0
208,4,01:27:13,3,55,8.4,3.2,,,,,,,,,,7.00,7.61,7.61,,,,,,,,,,22.22,6,36
209,4,01:27:14,2,55,2.9,,,,,,,,,,,9.46,9.04,,,,,,,,,,,18.50,14,0
210,1,01:28:21,5,71,19.6,4.2,31.1,10.1,,,,,,,,10.45,12.08,11.15,11.33,12.90,,,,,,,,57.89,16,0
211,1,01:30:28,2,72,9.3,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
212,4,01:30:29,5,65,17.0,4.2,32.5,4.0,,,,,,,,11.09,9.23,9.31,8.90,8.89,,,,,,,,47.41,9,0
213,2,01:31:15,2,75,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
214,4,01:31:26,5,71,21.2,4.2,28.6,10.1,,,,,,,,10.26,5.35,5.80,4.04,4.38,,,,,,,,29.84,16,0
215,1,01:31:45,5,62,16.7,4.2,33.6,4.1,,,,,,,,13.22,17.11,16.36,13.73,15.87,,,,,,,,76.29,9,0
216,2,01:32:57,5,67,17.2,4.4,30.3,4.1,,,,,,,,10.40,12.01,11.81,11.83,11.96,,,,,,,,58.02,9,0
217,3,01:33:25,2,74,9.6,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0
218,1,01:33:47,4,68,12.1,37.1,4.0,,,,,,,,,8.20,12.15,5.93,5.86,,,,,,,,,32.14,8,0
219,4,01:35:17,5,62,10.9,4.9,34.5,4.0,,,,,,,,8.62,8.58,8.07,7.33,7.25,,,,,,,,39.85,9,0
220,1,01:35:21,4,62,14.1,25.0,2.8,,,,,,,,,3.53,4.08,4.03,3.46,,,,,,,,,15.09,3,0
221,4,01:35:31,2,76,9.1,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.73,2,0
222,1,01:39:06,2,75,13.9,,,,,,,,,,,4.44,3.61,,,,,,,,,,,8.05,5,0
223,2,01:39:07,4,22,5.2,1.3,9.8,,,,,,,,,2.72,1.47,1.44,0.66,,,,,,,,,6.29,2,0
225,1,01:39:34,5,70,18.4,4.3,30.2,10.0,,,,,,,,11.11,15.02,15.04,15.23,16.36,,,,,,,,72.75,16,0
226,1,01:40:07,2,71,14.5,,,,,,,,,,,4.64,3.66,,,,,,,,,,,8.31,5,0
227,1,01:40:14,5,66,17.0,4.3,36.0,4.0,,,,,,,,12.58,16.78,16.57,13.71,16.78,,,,,,,,76.43,9,0
228,1,01:40:18,2,71,8.9,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
229,1,01:40:30,5,68,18.7,4.3,28.8,10.1,,,,,,,,11.26,12.45,12.31,9.80,11.05,,,,,,,,56.87,16,0
230,1,01:41:58,2,71,7.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
231,1,01:42:13,5,66,20.1,4.3,33.0,4.1,,,,,,,,13.65,15.05,16.55,7.29,6.27,,,,,,,,58.81,9,0
232,4,01:42:34,2,13,1.6,,,,,,,,,,,0.73,0.39,,,,,,,,,,,1.13,14,0
233,4,01:44:25,5,70,11.0,4.2,34.9,3.9,,,,,,,,8.42,9.74,9.95,8.66,7.36,,,,,,,,44.13,9,0
234,1,01:47:13,5,70,17.4,4.2,36.7,4.1,,,,,,,,10.54,6.31,6.51,5.90,5.49,,,,,,,,34.76,9,0
235,4,01:48:14,2,66,9.3,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
236,1,01:48:15,2,76,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.54,2,0
237,1,01:48:40,5,63,16.4,4.1,33.2,4.1,,,,,,,,10.94,9.82,9.48,10.27,12.08,,,,,,,,52.58,9,0
238,4,01:48:43,2,68,21.9,,,,,,,,,,,7.26,6.71,,,,,,,,,,,13.97,5,0
239,1,01:48:43,2,71,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
240,4,01:52:41,4,48,6.0,13.8,4.3,,,,,,,,,4.01,4.11,5.61,4.94,,,,,,,,,18.68,3,33
241,4,01:52:41,2,65,4.0,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.47,14,38
242,4,01:52:55,2,70,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0
243,1,01:53:26,5,66,15.8,4.2,33.0,4.1,,,,,,,,12.14,11.00,11.08,7.04,6.99,,,,,,,,48.26,9,0
244,1,01:54:03,5,76,20.1,4.3,34.4,10.1,,,,,,,,12.20,14.14,13.95,14.74,15.88,,,,,,,,70.92,16,0
245,1,01:54:04,2,70,8.8,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
246,1,01:54:11,5,73,20.9,4.3,34.4,10.1,,,,,,,,12.99,14.80,14.75,15.75,16.80,,,,,,,,75.08,16,0
247,4,01:54:56,2,66,8.9,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
248,4,01:56:33,5,66,16.9,4.5,34.4,5.0,,,,,,,,10.83,13.57,13.78,14.12,13.48,,,,,,,,65.77,9,0
249,4,01:56:38,5,65,12.9,20.9,9.5,22.7,,,,,,,,8.56,13.80,9.15,11.68,7.93,,,,,,,,51.11,11,0
250,4,01:56:47,2,67,10.1,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,3,0
251,4,01:58:09,5,66,17.2,4.1,31.7,4.0,,,,,,,,10.45,13.05,12.45,9.27,8.74,,,,,,,,53.96,9,0
252,1,01:58:16,5,69,12.0,4.3,27.7,4.1,,,,,,,,10.76,11.21,11.59,10.05,14.54,,,,,,,,58.16,9,0
253,1,01:58:20,5,68,12.1,4.2,28.2,4.0,,,,,,,,10.00,10.20,10.34,8.85,11.05,,,,,,,,50.44,9,0
254,1,01:59:21,5,66,19.1,4.3,31.5,4.0,,,,,,,,11.77,12.41,13.55,7.62,7.94,,,,,,,,53.31,9,0
255,1,01:59:35,5,71,15.8,4.2,33.8,4.0,,,,,,,,10.79,10.62,11.04,9.26,9.89,,,,,,,,51.60,9,0
256,4,01:59:44,3,54,9.2,12.5,,,,,,,,,,2.55,2.98,1.96,,,,,,,,,,7.49,2,0
257,1,02:00:01,4,69,15.9,32.1,4.1,,,,,,,,,9.74,10.30,6.45,5.26,,,,,,,,,31.75,8,0
258,1,02:00:57,5,64,16.6,4.2,33.8,4.1,,,,,,,,12.43,13.52,14.07,11.27,11.76,,,,,,,,63.03,9,0
261,3,02:01:36,5,71,15.5,4.4,31.9,10.8,,,,,,,,9.10,5.19,6.09,3.20,3.38,,,,,,,,26.96,16,0
262,1,02:01:45,5,73,24.9,4.3,35.1,4.0,,,,,,,,13.26,8.32,8.79,2.86,3.53,,,,,,,,36.75,9,0
263,4,02:01:56,5,66,11.4,4.2,34.6,4.1,,,,,,,,8.77,6.04,6.06,5.14,6.38,,,,,,,,32.39,9,0
264,4,02:02:00,5,70,17.0,4.2,35.6,4.0,,,,,,,,9.60,7.78,7.48,8.59,7.66,,,,,,,,41.10,9,0
265,3,02:02:04,2,75,12.7,,,,,,,,,,,4.30,4.31,,,,,,,,,,,8.60,3,0
266,4,02:02:15,6,64,15.4,4.1,20.5,9.2,21.8,,,,,,,8.62,8.42,8.01,12.02,8.63,6.51,,,,,,,52.20,12,0
267,4,02:02:49,3,68,12.3,20.9,,,,,,,,,,8.43,13.58,10.21,,,,,,,,,,32.21,8,0
268,1,02:03:58,2,74,10.8,,,,,,,,,,,2.80,3.09,,,,,,,,,,,5.89,3,0
269,1,02:04:13,3,65,9.9,12.7,,,,,,,,,,2.74,2.30,0.82,,,,,,,,,,5.86,3,0
270,1,02:05:44,5,68,16.8,4.2,33.8,4.1,,,,,,,,10.83,8.69,9.10,7.09,7.93,,,,,,,,43.63,9,0
271,4,02:06:16,5,60,12.6,20.7,9.7,21.7,,,,,,,,7.78,7.13,5.23,5.05,4.69,,,,,,,,29.87,11,0
272,1,02:06:28,5,68,17.3,4.3,31.6,4.1,,,,,,,,11.86,15.60,15.60,16.36,17.21,,,,,,,,76.63,9,0
273,1,02:06:49,5,69,17.3,4.3,37.0,4.1,,,,,,,,11.54,14.93,16.56,14.70,14.90,,,,,,,,72.64,9,0
274,1,02:07:00,2,69,9.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
275,1,02:07:43,5,64,17.0,4.3,33.1,4.1,,,,,,,,12.91,14.23,14.68,12.82,14.22,,,,,,,,68.87,9,0
276,4,02:08:49,5,68,16.3,4.3,34.4,3.9,,,,,,,,10.44,7.49,7.14,3.67,4.03,,,,,,,,32.76,9,0
277,4,02:09:13,5,66,11.2,4.1,38.6,3.9,,,,,,,,7.55,8.50,8.00,6.61,6.77,,,,,,,,37.43,9,0
278,4,02:09:24,2,69,9.3,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
279,4,02:09:37,2,57,8.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,2,0
280,1,02:09:45,3,68,11.9,13.4,,,,,,,,,,3.09,2.83,1.32,,,,,,,,,,7.25,3,0
281,1,02:10:06,2,69,8.6,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
282,2,02:10:54,5,69,12.4,4.3,29.1,4.1,,,,,,,,9.50,9.30,9.68,8.51,9.93,,,,,,,,46.91,9,0
283,4,02:11:01,5,64,17.1,4.2,32.3,4.0,,,,,,,,10.60,8.53,8.24,8.02,8.71,,,,,,,,44.10,9,0
284,1,02:11:52,5,63,17.0,4.2,34.3,4.0,,,,,,,,12.61,11.50,10.90,6.24,6.16,,,,,,,,47.41,9,0
285,4,02:11:52,2,68,9.8,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,2,0
286,4,02:11:56,2,67,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
287,4,02:12:16,5,65,17.1,4.2,27.9,4.0,,,,,,,,10.27,6.40,6.22,3.19,4.74,,,,,,,,30.81,9,0
288,4,02:12:18,5,65,17.0,4.3,28.2,4.0,,,,,,,,10.21,6.37,6.25,4.41,4.01,,,,,,,,31.25,9,0
289,4,02:13:46,5,66,11.2,4.2,33.4,4.0,,,,,,,,10.26,8.26,8.86,9.73,9.42,,,,,,,,46.53,9,0
290,2,02:16:05,2,68,10.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.63,3,0
291,2,02:16:20,2,72,9.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
292,4,02:16:25,2,68,7.8,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
293,1,02:16:43,5,73,17.5,4.2,33.1,4.0,,,,,,,,13.20,9.64,9.80,11.29,9.44,,,,,,,,53.37,9,0
294,1,02:17:27,2,85,10.0,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
295,4,02:17:54,2,72,9.2,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.36,2,0
296,1,02:17:59,5,63,17.2,4.2,32.3,4.1,,,,,,,,11.45,7.69,8.15,8.40,8.83,,,,,,,,44.53,9,0
297,1,02:19:07,5,66,19.6,4.3,27.4,10.1,,,,,,,,10.91,5.33,5.68,2.92,3.34,,,,,,,,28.18,16,0
298,1,02:19:55,2,69,9.9,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
299,4,02:19:58,2,67,9.3,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.28,2,0
300,4,02:20:14,5,63,15.5,4.3,23.6,9.0,,,,,,,,10.12,14.18,14.16,16.26,16.54,,,,,,,,71.27,16,0
301,4,02:20:51,5,67,15.2,4.3,30.0,10.0,,,,,,,,9.30,4.90,4.60,2.84,3.30,,,,,,,,24.93,16,0
302,1,02:22:17,4,76,12.8,18.5,3.0,,,,,,,,,2.42,2.65,2.56,2.44,,,,,,,,,10.06,3,0
303,1,02:22:57,5,69,12.3,4.2,28.2,4.0,,,,,,,,10.16,11.27,11.66,14.11,15.90,,,,,,,,63.10,9,0
304,1,02:23:21,2,70,17.3,,,,,,,,,,,7.70,6.82,,,,,,,,,,,14.52,5,0
305,1,02:23:44,5,66,19.0,4.2,30.0,10.0,,,,,,,,11.49,13.61,14.57,15.49,16.94,,,,,,,,72.10,16,0
306,4,02:24:44,7,68,15.5,4.2,17.5,4.1,8.9,22.6,,,,,,8.72,8.24,7.68,10.29,11.40,9.27,11.89,,,,,,67.49,13,0
307,1,02:24:58,5,71,13.2,29.9,3.0,3.0,,,,,,,,3.63,5.59,1.39,1.46,2.84,,,,,,,,14.90,3,0
308,1,02:25:09,5,65,19.8,4.3,30.1,10.0,,,,,,,,11.77,13.41,12.61,13.06,13.45,,,,,,,,64.30,16,0
309,1,02:25:53,2,77,14.5,,,,,,,,,,,4.51,3.44,,,,,,,,,,,7.95,5,0
310,1,02:26:09,5,71,17.7,4.2,31.5,4.1,,,,,,,,11.11,10.43,9.78,6.08,5.24,,,,,,,,42.63,9,0
311,3,02:27:25,5,63,11.4,4.3,36.1,3.9,,,,,,,,9.05,11.18,11.92,11.87,11.59,,,,,,,,55.61,9,0
312,1,02:27:58,5,62,16.4,4.4,33.5,4.0,,,,,,,,11.84,10.01,9.82,5.80,5.72,,,,,,,,43.19,9,0
313,1,02:28:21,2,73,10.1,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,3,0
314,1,02:28:49,2,73,10.1,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,3,0