veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:52,2,66,9.5,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.52,2,1,32,min5.tye
2,1,00:02:30,2,71,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,1,47,min5.tye
3,1,00:05:12,2,73,10.5,,,,,,,,,,,2.87,3.33,,,,,,,,,,,6.20,3,1,86,min5.tye
4,2,00:06:02,2,71,8.8,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,88,min5.tye
5,1,00:10:21,2,52,10.1,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,1,80,min5.tye
6,1,00:10:57,2,73,9.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,1,44,min5.tye
7,1,00:11:12,2,57,10.0,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,1,39,min5.tye
8,1,00:14:15,2,74,9.4,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.69,2,1,5,min5.tye
9,1,00:14:34,2,64,9.4,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.35,2,1,79,min5.tye
10,1,00:15:56,2,70,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,1,75,min5.tye
11,1,00:16:06,3,55,12.2,20.3,,,,,,,,,,3.60,3.99,2.88,,,,,,,,,,10.46,3,1,68,min5.tye
12,2,00:16:08,2,66,12.6,,,,,,,,,,,3.56,3.04,,,,,,,,,,,6.60,3,0,56,min5.tye
13,4,00:16:51,2,57,9.6,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,9,min5.tye
14,2,00:17:13,2,71,9.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,2,0,18,min5.tye
15,1,00:20:36,2,64,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,1,24,min5.tye
16,4,00:21:16,6,61,13.1,4.7,28.1,6.0,6.1,,,,,,,11.73,9.70,9.07,6.19,5.62,5.61,,,,,,,47.92,10,0,65,min5.tye
17,1,00:23:08,2,70,9.5,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,1,97,min5.tye
18,2,00:23:11,2,64,8.8,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,99,min5.tye
19,1,00:23:51,2,65,10.1,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,1,22,min5.tye
20,1,00:24:58,2,67,10.4,,,,,,,,,,,4.26,3.92,,,,,,,,,,,8.17,3,1,36,min5.tye
21,2,00:26:03,2,71,9.6,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.15,2,0,68,min5.tye
22,1,00:26:07,2,66,10.3,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,1,68,min5.tye
23,1,00:26:24,5,67,17.2,4.4,36.2,4.1,,,,,,,,10.06,12.45,12.25,4.72,5.24,,,,,,,,44.73,9,1,61,min5.tye
24,1,00:26:48,5,67,14.3,4.4,31.5,4.1,,,,,,,,9.56,6.58,6.01,7.17,7.61,,,,,,,,36.93,9,1,24,min5.tye
25,1,00:29:20,2,56,11.8,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.82,3,1,38,min5.tye
26,1,00:30:06,2,71,8.4,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.63,2,1,16,min5.tye
27,4,00:30:47,2,66,8.7,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0,45,min5.tye
28,1,00:32:00,2,59,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,1,57,min5.tye
29,4,00:36:43,2,69,9.0,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,2,0,90,min5.tye
30,2,00:37:18,2,79,9.8,,,,,,,,,,,3.22,3.34,,,,,,,,,,,6.55,2,0,19,min5.tye
31,1,00:40:15,2,68,8.8,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,1,15,min5.tye
32,4,00:42:00,5,71,14.7,4.3,31.6,4.1,,,,,,,,9.36,3.94,4.37,3.50,3.04,,,,,,,,24.21,9,0,57,min5.tye
33,1,00:44:12,2,70,13.0,,,,,,,,,,,4.09,3.30,,,,,,,,,,,7.39,3,1,51,min5.tye
34,1,00:48:52,2,66,13.4,,,,,,,,,,,3.56,2.98,,,,,,,,,,,6.53,3,1,92,min5.tye
35,4,00:51:59,2,74,9.8,,,,,,,,,,,2.70,3.19,,,,,,,,,,,5.89,3,0,93,min5.tye
36,4,00:52:27,5,63,17.9,4.7,32.2,6.1,,,,,,,,11.54,8.05,7.61,7.09,6.53,,,,,,,,40.83,9,0,55,min5.tye
37,1,00:54:01,2,66,9.6,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.93,2,1,86,min5.tye
38,1,00:55:31,2,60,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,1,74,min5.tye
39,1,00:57:30,5,67,14.6,4.4,30.4,4.1,,,,,,,,11.58,20.18,20.44,18.41,19.29,,,,,,,,89.89,9,1,98,min5.tye
40,1,01:01:10,2,67,11.3,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,3,1,73,min5.tye
41,4,01:01:40,2,64,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,62,min5.tye
42,1,01:02:15,2,68,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,1,57,min5.tye
43,4,01:05:02,5,61,17.1,4.3,37.1,4.1,,,,,,,,11.50,16.55,15.85,16.27,16.15,,,,,,,,76.32,9,2,97,min5.tye
44,4,01:05:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,4,01:06:00,2,70,9.4,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.51,2,0,87,min5.tye
46,1,01:09:07,2,60,8.9,,,,,,,,,,,2.18,2.34,,,,,,,,,,,4.52,2,1,21,min5.tye
47,2,01:11:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,4,01:11:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,1,01:11:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
50,3,01:11:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,2,01:13:11,2,57,8.7,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,0,81,min5.tye
52,4,01:14:58,2,64,10.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0,95,min5.tye
53,4,01:16:14,2,71,11.0,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0,25,min5.tye
54,1,01:17:32,2,64,10.4,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,1,90,min5.tye
55,1,01:17:35,2,63,9.3,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.30,2,1,36,min5.tye
56,4,01:18:21,5,64,14.1,4.4,31.6,4.1,,,,,,,,8.96,17.37,16.84,17.29,16.59,,,,,,,,77.05,9,0,7,min5.tye
57,4,01:20:19,5,67,17.1,4.3,33.5,4.1,,,,,,,,11.91,17.27,16.47,16.62,16.49,,,,,,,,78.75,9,0,83,min5.tye
58,1,01:30:27,3,64,14.0,22.0,,,,,,,,,,4.51,10.06,1.44,,,,,,,,,,16.02,8,1,72,min5.tye
59,1,01:34:15,2,61,8.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,1,40,min5.tye
60,3,01:44:42,2,101,9.7,,,,,,,,,,,3.37,3.41,,,,,,,,,,,6.78,2,1,11,min5.tye
61,1,01:46:57,2,58,10.0,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,3,1,19,min5.tye
62,1,01:50:36,2,71,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,1,92,min5.tye
63,4,01:50:49,5,68,17.2,4.4,35.9,4.1,,,,,,,,9.69,6.88,6.64,4.78,4.16,,,,,,,,32.16,9,0,58,min5.tye
64,4,01:55:30,2,66,13.0,,,,,,,,,,,3.75,4.40,,,,,,,,,,,8.15,3,0,48,min5.tye
65,1,01:57:25,2,69,13.0,,,,,,,,,,,4.48,3.28,,,,,,,,,,,7.76,3,1,74,min5.tye
66,1,01:57:30,2,67,8.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,1,86,min5.tye
67,2,01:57:36,2,70,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,0,36,min5.tye
68,1,01:57:37,2,68,9.7,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,1,68,min5.tye
69,1,01:59:32,2,72,9.4,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,1,77,min5.tye
70,4,02:05:22,2,78,10.1,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0,4,min5.tye
71,1,02:06:16,2,68,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,1,83,min5.tye
72,1,02:06:30,2,77,8.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,1,62,min5.tye
73,4,02:14:24,5,71,14.7,4.3,30.3,4.1,,,,,,,,9.44,4.42,4.85,3.22,2.82,,,,,,,,24.75,9,0,23,min5.tye
74,1,02:19:49,2,69,8.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,1,66,min5.tye
75,4,02:20:25,2,69,16.4,,,,,,,,,,,5.49,7.23,,,,,,,,,,,12.72,5,0,82,min5.tye
76,1,02:21:48,2,62,9.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,1,44,min5.tye
77,4,02:23:20,2,73,8.8,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0,46,min5.tye
78,4,02:24:55,2,66,11.6,,,,,,,,,,,3.69,5.26,,,,,,,,,,,8.95,3,0,38,min5.tye
79,4,02:25:29,5,68,19.0,5.1,32.2,5.0,,,,,,,,11.62,8.81,7.61,5.27,5.64,,,,,,,,38.95,9,0,79,min5.tye
81,4,02:26:29,3,65,12.1,14.5,,,,,,,,,,3.41,3.33,1.54,,,,,,,,,,8.28,3,0,15,min5.tye
82,4,02:26:38,3,63,12.1,14.3,,,,,,,,,,3.49,2.92,2.06,,,,,,,,,,8.46,3,0,45,min5.tye
83,1,02:29:36,3,49,17.4,4.3,,,,,,,,,,13.18,19.24,18.44,,,,,,,,,,50.86,6,3,83,min5.tye
84,1,02:29:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,71,min5.tye
85,1,02:31:14,2,57,9.4,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,1,9,min5.tye
86,4,02:33:07,2,71,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,69,min5.tye
87,4,02:34:31,5,68,15.0,4.3,28.8,4.1,,,,,,,,9.96,4.71,4.70,3.47,3.51,,,,,,,,26.35,9,0,31,min5.tye
88,4,02:35:13,2,64,9.7,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0,8,min5.tye
89,4,02:36:30,2,63,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0,51,min5.tye
90,1,02:50:42,2,69,9.0,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,2,1,5,min5.tye
91,4,02:51:03,5,67,19.8,5.1,30.8,5.0,,,,,,,,10.43,8.32,7.85,4.82,4.26,,,,,,,,35.67,9,0,29,min5.tye
93,1,02:53:30,2,85,9.0,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,1,2,min5.tye
94,4,02:55:19,4,54,15.7,26.6,3.5,,,,,,,,,3.99,15.44,7.14,6.30,,,,,,,,,32.88,8,0,64,min5.tye
95,4,02:55:22,2,57,11.8,,,,,,,,,,,3.08,3.32,,,,,,,,,,,6.40,3,0,51,min5.tye
96,1,02:58:12,5,62,13.4,4.3,29.7,4.2,,,,,,,,12.16,20.04,20.06,18.81,18.96,,,,,,,,90.04,9,1,45,min5.tye
97,4,03:01:15,2,70,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.90,2,0,74,min5.tye
98,4,03:01:25,2,80,8.9,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0,34,min5.tye
99,1,03:06:03,5,65,14.4,4.4,31.7,4.1,,,,,,,,9.58,6.54,6.29,5.63,6.32,,,,,,,,34.36,9,1,55,min5.tye
100,1,03:07:13,2,55,10.1,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.80,3,1,86,min5.tye
101,1,03:11:03,2,66,11.3,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,1,37,min5.tye
102,4,03:20:22,2,66,9.2,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,69,min5.tye
103,1,03:22:23,6,61,19.9,4.4,24.0,5.4,5.2,,,,,,,11.49,22.13,22.77,19.78,18.20,19.00,,,,,,,113.37,10,1,21,min5.tye
104,3,03:25:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,39,min5.tye
105,4,03:25:50,2,60,11.7,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0,1,min5.tye
106,1,03:28:12,2,66,13.0,,,,,,,,,,,4.42,3.35,,,,,,,,,,,7.77,3,1,41,min5.tye
107,1,03:32:06,2,68,11.8,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,1,9,min5.tye
108,1,03:33:01,2,69,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,1,68,min5.tye
109,4,03:34:04,2,71,8.8,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,7,min5.tye
110,1,03:35:16,2,60,8.3,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,1,96,min5.tye
111,4,03:36:44,2,68,8.7,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.19,2,0,46,min5.tye
112,1,03:38:00,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.90,18.52,18.40,19.89,19.08,,,,,,,,87.79,9,1,79,min5.tye
113,1,03:38:24,2,72,10.1,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,1,27,min5.tye
114,4,03:38:57,2,78,12.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0,2,min5.tye
115,4,03:43:37,2,63,10.1,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0,18,min5.tye
116,1,03:46:05,5,65,15.8,4.3,30.3,4.2,,,,,,,,12.52,18.81,18.99,19.42,18.97,,,,,,,,88.71,9,1,49,min5.tye
117,4,03:49:30,2,62,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,54,min5.tye
118,4,03:51:20,2,71,9.0,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.41,2,0,17,min5.tye
119,4,03:53:43,2,65,8.8,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0,89,min5.tye
120,4,03:53:56,2,63,12.1,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,3,0,7,min5.tye
121,2,03:59:53,2,76,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,69,min5.tye
122,1,04:00:07,5,62,15.7,4.3,31.5,10.3,,,,,,,,10.36,7.41,7.08,4.54,4.68,,,,,,,,34.07,9,1,32,min5.tye
123,4,04:03:39,5,62,14.1,4.4,31.5,4.1,,,,,,,,9.78,16.57,16.05,22.47,22.37,,,,,,,,87.24,9,0,72,min5.tye
124,4,04:06:51,2,69,9.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,65,min5.tye
125,4,04:07:24,5,55,17.3,4.3,31.3,4.2,,,,,,,,11.95,16.10,14.95,14.98,14.11,,,,,,,,72.09,9,2,5,min5.tye
126,4,04:07:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,1,04:08:46,2,62,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,1,21,min5.tye
128,1,04:11:03,2,64,23.5,,,,,,,,,,,9.81,12.51,,,,,,,,,,,22.32,5,1,3,min5.tye
129,4,04:12:33,2,69,10.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,3,0,63,min5.tye
130,4,04:14:18,2,77,9.4,,,,,,,,,,,1.16,0.59,,,,,,,,,,,1.75,2,0,96,min5.tye
131,1,04:21:14,5,60,12.2,4.3,30.0,4.1,,,,,,,,9.73,11.04,10.54,7.12,6.52,,,,,,,,44.94,9,1,88,min5.tye
132,4,04:23:16,2,74,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,75,min5.tye
133,1,04:25:28,6,59,19.0,5.0,23.7,8.7,5.0,,,,,,,12.33,22.50,22.24,10.26,22.17,22.97,,,,,,,112.47,10,1,82,min5.tye
134,1,04:26:00,5,69,15.5,4.2,29.6,4.3,,,,,,,,12.48,23.45,17.07,20.48,19.34,,,,,,,,92.82,9,1,1,min5.tye
135,1,04:27:12,2,72,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,1,58,min5.tye
136,1,04:28:07,2,71,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,1,49,min5.tye
137,1,04:30:57,2,69,10.1,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.34,3,1,38,min5.tye
138,1,04:32:44,2,68,14.7,,,,,,,,,,,4.76,3.30,,,,,,,,,,,8.06,5,1,4,min5.tye
139,4,04:34:10,2,52,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.94,2,0,65,min5.tye
140,1,04:34:17,2,64,8.8,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,1,62,min5.tye
141,1,04:35:30,2,73,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,1,68,min5.tye
142,4,04:36:45,2,66,10.7,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.42,3,0,24,min5.tye
143,1,04:38:42,2,70,14.3,,,,,,,,,,,5.35,6.20,,,,,,,,,,,11.55,5,1,16,min5.tye
144,4,04:39:12,2,70,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,63,min5.tye
145,4,04:39:59,2,58,9.1,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,2,0,93,min5.tye
146,1,04:41:50,5,63,14.3,4.5,28.8,4.1,,,,,,,,12.15,19.46,19.35,19.66,19.88,,,,,,,,90.51,9,1,41,min5.tye
147,1,04:42:31,5,69,17.5,4.3,32.2,4.1,,,,,,,,11.37,6.48,6.20,4.80,3.58,,,,,,,,32.43,9,1,42,min5.tye
148,1,04:42:51,2,65,9.2,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.54,2,1,82,min5.tye
149,4,04:43:18,2,71,8.6,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0,10,min5.tye
150,4,04:43:23,2,56,9.5,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.64,2,0,99,min5.tye
151,4,04:45:37,2,67,10.0,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,3,0,83,min5.tye
152,1,04:45:41,2,72,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,1,71,min5.tye
153,4,04:46:17,2,69,9.5,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0,26,min5.tye
154,4,04:46:30,2,70,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,22,min5.tye
155,1,04:49:08,2,71,10.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,3,1,80,min5.tye
156,4,04:49:31,2,60,11.6,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0,93,min5.tye
157,4,04:50:19,2,48,8.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.29,2,0,21,min5.tye
158,1,04:50:33,5,68,12.5,4.4,31.1,4.1,,,,,,,,9.89,11.06,11.90,7.59,7.73,,,,,,,,48.18,9,1,1,min5.tye
159,1,04:50:58,5,64,14.5,4.4,28.7,4.1,,,,,,,,12.89,18.23,17.61,19.95,19.72,,,,,,,,88.39,9,1,80,min5.tye
160,4,04:51:16,3,65,9.7,17.2,,,,,,,,,,2.98,3.07,0.64,,,,,,,,,,6.69,2,0,72,min5.tye
161,4,04:51:52,2,67,7.3,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0,65,min5.tye
162,4,04:54:54,2,69,8.6,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0,82,min5.tye
163,4,04:55:25,2,67,9.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0,0,min5.tye
164,4,04:55:44,2,66,8.5,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,93,min5.tye
165,1,04:56:30,6,62,19.7,5.1,21.9,8.9,5.0,,,,,,,12.70,22.99,23.42,10.89,20.44,21.37,,,,,,,111.81,10,1,19,min5.tye
166,1,04:56:43,2,69,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.18,2,1,94,min5.tye
167,1,04:57:03,5,60,16.6,4.3,28.2,10.3,,,,,,,,11.08,6.34,5.96,5.25,4.12,,,,,,,,32.75,9,1,25,min5.tye
168,4,04:58:02,5,66,13.1,4.0,4.6,5.6,,,,,,,,15.24,10.57,15.49,12.61,7.11,,,,,,,,61.01,7,0,5,min5.tye
169,4,04:58:08,2,72,12.2,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.16,3,0,23,min5.tye
170,4,05:00:00,2,72,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,8,min5.tye
171,4,05:00:22,2,72,8.8,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,91,min5.tye
172,4,05:00:48,2,71,9.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,55,min5.tye
173,4,05:00:54,2,72,10.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0,26,min5.tye
174,1,05:02:21,2,65,9.6,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,1,51,min5.tye
175,4,05:02:57,2,68,10.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,3,0,47,min5.tye
176,4,05:03:02,2,68,8.1,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.16,2,0,99,min5.tye
177,4,05:03:28,2,73,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0,60,min5.tye
178,4,05:04:38,5,67,19.5,4.4,33.6,4.1,,,,,,,,10.99,20.92,20.21,18.72,19.36,,,,,,,,90.21,9,0,91,min5.tye
179,4,05:04:46,2,62,8.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,63,min5.tye
180,1,05:06:19,2,68,11.7,,,,,,,,,,,3.21,3.98,,,,,,,,,,,7.19,3,1,90,min5.tye
181,4,05:07:03,2,70,12.3,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0,20,min5.tye
182,4,05:07:11,2,66,14.1,,,,,,,,,,,4.50,2.82,,,,,,,,,,,7.32,5,0,44,min5.tye
183,1,05:07:48,2,67,9.6,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,1,49,min5.tye
184,4,05:08:28,2,71,13.6,,,,,,,,,,,4.29,5.09,,,,,,,,,,,9.38,3,0,63,min5.tye
185,4,05:09:52,2,65,10.1,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.97,3,0,38,min5.tye
186,4,05:10:14,2,76,11.7,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.74,3,0,77,min5.tye
187,4,05:11:09,2,70,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0,90,min5.tye
188,1,05:11:41,5,64,17.2,4.4,33.8,4.1,,,,,,,,13.28,20.22,20.23,20.06,20.82,,,,,,,,94.62,9,1,36,min5.tye
189,1,05:12:22,5,59,12.6,4.4,30.1,10.2,,,,,,,,10.71,13.81,14.58,18.82,19.94,,,,,,,,77.86,9,1,65,min5.tye
190,4,05:13:14,2,65,9.9,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0,26,min5.tye
191,1,05:13:44,2,69,12.0,,,,,,,,,,,3.54,3.25,,,,,,,,,,,6.79,3,1,2,min5.tye
192,4,05:14:24,2,67,8.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,28,min5.tye
193,4,05:15:11,2,75,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,92,min5.tye
194,4,05:16:13,2,72,9.6,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,17,min5.tye
195,1,05:16:29,2,39,9.8,,,,,,,,,,,1.70,2.09,,,,,,,,,,,3.80,3,1,61,min5.tye
196,2,05:16:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,60,min5.tye
197,4,05:16:34,2,70,8.8,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.30,2,0,35,min5.tye
198,4,05:16:41,2,63,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.76,2,0,21,min5.tye
199,4,05:16:51,2,68,9.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0,37,min5.tye
200,4,05:16:57,2,69,13.3,,,,,,,,,,,3.44,2.56,,,,,,,,,,,5.99,3,0,11,min5.tye
201,4,05:17:14,2,70,11.8,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.61,3,0,23,min5.tye
202,3,05:17:22,2,80,8.0,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,1,91,min5.tye
203,4,05:17:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,1,min5.tye
204,1,05:17:56,5,63,13.5,4.4,30.0,10.2,,,,,,,,11.43,13.67,13.44,13.43,12.76,,,,,,,,64.73,9,1,57,min5.tye
205,4,05:20:01,2,65,8.8,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,90,min5.tye
206,3,05:20:17,2,72,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,1,50,min5.tye
207,3,05:20:25,2,70,10.1,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,1,70,min5.tye
208,4,05:20:37,2,65,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0,19,min5.tye
209,1,05:20:48,2,74,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,1,90,min5.tye
210,1,05:21:16,2,68,9.1,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,1,4,min5.tye
211,4,05:21:31,2,70,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,49,min5.tye
212,1,05:21:40,5,67,14.3,4.4,31.7,4.1,,,,,,,,9.31,7.26,6.25,5.79,5.75,,,,,,,,34.37,9,1,99,min5.tye
213,1,05:21:47,3,64,8.8,14.1,,,,,,,,,,2.18,3.28,2.86,,,,,,,,,,8.32,2,1,53,min5.tye
214,4,05:22:01,2,70,8.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,65,min5.tye
215,1,05:22:02,2,65,14.9,,,,,,,,,,,3.52,8.10,,,,,,,,,,,11.62,5,1,65,min5.tye
216,1,05:22:36,2,69,11.6,,,,,,,,,,,3.01,5.43,,,,,,,,,,,8.44,3,1,29,min5.tye
217,1,05:23:10,2,70,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,1,32,min5.tye
218,4,05:23:15,2,66,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,69,min5.tye
219,4,05:23:42,2,66,8.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,25,min5.tye
220,1,05:24:21,2,71,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.07,2,1,50,min5.tye
221,4,05:24:25,2,64,8.6,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.35,2,0,14,min5.tye
222,1,05:24:27,2,72,12.2,,,,,,,,,,,3.69,3.18,,,,,,,,,,,6.86,3,1,42,min5.tye
223,4,05:25:40,2,64,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0,9,min5.tye
224,1,05:25:42,2,64,8.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,1,61,min5.tye
225,4,05:26:35,2,67,9.5,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,91,min5.tye
226,3,05:26:38,5,71,12.4,4.3,30.9,4.1,,,,,,,,10.50,9.93,9.11,6.42,5.37,,,,,,,,41.33,9,1,0,min5.tye
227,4,05:26:42,2,53,8.2,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,17,min5.tye
228,2,05:26:47,2,70,11.9,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,13,min5.tye
229,1,05:26:50,2,65,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,1,12,min5.tye
230,1,05:27:14,3,64,23.9,4.3,,,,,,,,,,15.18,12.60,12.85,,,,,,,,,,40.64,6,1,17,min5.tye
231,1,05:28:09,5,66,17.9,4.3,31.4,10.3,,,,,,,,9.86,7.06,7.19,3.48,3.09,,,,,,,,30.68,9,1,77,min5.tye
232,1,05:28:15,2,76,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,1,32,min5.tye
233,4,05:29:19,2,68,9.2,,,,,,,,,,,1.99,2.13,,,,,,,,,,,4.13,2,0,27,min5.tye
234,4,05:30:49,2,75,10.6,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0,39,min5.tye
235,4,05:30:56,2,69,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,47,min5.tye
236,1,05:31:34,3,61,14.4,4.4,,,,,,,,,,21.85,17.83,20.20,,,,,,,,,,59.88,6,1,9,min5.tye
237,2,05:31:48,2,52,11.8,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.11,3,0,99,min5.tye
238,2,05:32:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
239,4,05:32:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
240,1,05:32:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,3,05:32:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
242,4,05:32:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
243,4,05:32:40,2,64,9.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0,56,min5.tye
244,4,05:33:07,5,61,12.2,4.3,29.9,4.1,,,,,,,,9.99,6.96,7.01,5.30,4.48,,,,,,,,33.75,9,0,75,min5.tye
245,1,05:33:22,2,56,9.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,2,1,21,min5.tye
246,1,05:33:50,2,62,8.8,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,1,83,min5.tye
247,1,05:33:56,2,66,14.7,,,,,,,,,,,4.73,4.62,,,,,,,,,,,9.35,5,1,43,min5.tye
248,4,05:34:02,2,73,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,92,min5.tye
249,1,05:34:08,2,65,14.9,,,,,,,,,,,3.58,6.65,,,,,,,,,,,10.23,5,1,76,min5.tye
250,1,05:34:12,2,70,9.4,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,1,55,min5.tye
251,1,05:34:50,3,65,13.6,20.8,,,,,,,,,,3.44,3.04,2.92,,,,,,,,,,9.40,3,1,88,min5.tye
252,4,05:34:56,2,78,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,78,min5.tye
253,4,05:35:36,2,74,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,36,min5.tye
254,1,05:35:37,2,66,9.8,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,2,1,52,min5.tye
255,1,05:35:44,2,64,11.5,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,1,23,min5.tye
256,4,05:36:13,2,69,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,53,min5.tye
257,4,05:37:03,2,66,10.7,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,3,0,1,min5.tye
258,1,05:37:40,2,68,8.8,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,1,26,min5.tye
259,1,05:37:44,3,65,9.3,20.1,,,,,,,,,,2.64,2.71,2.56,,,,,,,,,,7.90,2,1,100,min5.tye
260,1,05:38:09,2,72,12.2,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.67,3,1,90,min5.tye
261,4,05:38:19,2,70,10.2,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0,14,min5.tye
262,1,05:38:37,2,67,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,1,31,min5.tye
263,4,05:38:45,2,73,16.6,,,,,,,,,,,4.31,5.99,,,,,,,,,,,10.30,5,0,49,min5.tye
264,1,05:39:03,2,64,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,1,59,min5.tye
265,4,05:39:28,2,71,8.5,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,33,min5.tye
266,4,05:39:31,2,71,9.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,55,min5.tye
267,4,05:39:37,2,75,11.4,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.41,3,0,85,min5.tye
268,4,05:39:38,2,75,8.7,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.91,2,0,28,min5.tye
269,4,05:39:41,2,73,9.1,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,34,min5.tye
270,1,05:39:50,2,65,12.0,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,1,17,min5.tye
271,4,05:40:07,2,57,10.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,62,min5.tye
272,1,05:40:14,5,61,14.3,4.4,30.0,4.1,,,,,,,,11.63,17.14,17.35,20.91,19.07,,,,,,,,86.10,9,1,76,min5.tye
273,2,05:40:24,2,72,8.9,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,17,min5.tye
274,1,05:40:25,5,61,14.5,4.4,29.0,4.2,,,,,,,,13.09,20.98,18.88,18.51,19.78,,,,,,,,91.25,9,1,7,min5.tye
275,1,05:40:36,2,70,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,1,100,min5.tye
276,3,05:40:48,2,73,8.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,1,31,min5.tye
277,4,05:40:48,2,69,12.1,,,,,,,,,,,2.89,2.11,,,,,,,,,,,4.99,3,0,16,min5.tye
278,1,05:41:18,2,68,9.1,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,1,12,min5.tye
279,1,05:41:29,2,65,9.7,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,1,70,min5.tye
280,4,05:41:51,2,67,10.9,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.77,3,0,28,min5.tye
281,4,05:42:28,2,69,11.9,,,,,,,,,,,4.37,2.58,,,,,,,,,,,6.94,3,0,77,min5.tye
282,1,05:42:30,2,63,10.2,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,1,67,min5.tye
283,1,05:43:10,2,64,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,1,74,min5.tye
284,4,05:43:10,2,62,10.8,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0,54,min5.tye
285,1,05:43:41,2,71,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,1,59,min5.tye
286,1,05:43:51,5,65,12.6,4.4,28.9,4.2,,,,,,,,11.21,11.69,10.75,14.24,14.75,,,,,,,,62.63,9,1,36,min5.tye
287,4,05:43:53,2,71,9.7,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,58,min5.tye
288,1,05:43:58,2,67,8.2,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,1,77,min5.tye
289,1,05:44:05,2,69,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.41,2,1,70,min5.tye
290,1,05:44:17,2,79,11.9,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.13,3,1,31,min5.tye
291,4,05:44:45,2,65,11.1,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0,61,min5.tye
292,4,05:44:52,2,72,9.1,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.51,2,0,97,min5.tye
293,1,05:45:18,2,65,21.5,,,,,,,,,,,8.95,11.62,,,,,,,,,,,20.57,5,1,56,min5.tye
294,1,05:46:00,5,66,16.0,4.4,28.3,4.1,,,,,,,,12.94,18.44,18.40,19.96,19.74,,,,,,,,89.48,9,1,62,min5.tye
295,1,05:46:51,2,65,12.3,,,,,,,,,,,3.75,3.08,,,,,,,,,,,6.83,3,1,1,min5.tye
296,1,05:47:21,2,66,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,1,68,min5.tye
297,1,05:48:04,4,70,11.2,17.2,3.0,,,,,,,,,2.68,4.95,3.14,2.23,,,,,,,,,12.99,3,1,18,min5.tye
298,4,05:48:13,2,68,11.2,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0,99,min5.tye
299,1,05:48:37,2,71,9.3,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.90,2,1,49,min5.tye