veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:45,2,69,8.9,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
2,1,00:05:06,2,71,11.5,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.05,3,0
3,1,00:06:21,5,65,16.7,4.3,34.9,4.1,,,,,,,,11.08,14.83,14.91,14.28,14.70,,,,,,,,69.79,9,0
4,1,00:09:39,5,70,16.1,4.3,34.5,4.1,,,,,,,,9.46,6.95,6.83,6.49,5.72,,,,,,,,35.45,9,0
5,1,00:10:13,5,57,17.3,4.3,35.1,4.1,,,,,,,,10.08,8.04,7.76,4.49,4.62,,,,,,,,35.00,9,0
6,1,00:10:27,4,57,10.6,18.5,2.8,,,,,,,,,2.66,4.03,1.80,1.58,,,,,,,,,10.07,3,0
7,1,00:17:08,2,58,8.1,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0
8,1,00:31:12,3,60,17.0,4.2,,,,,,,,,,10.16,3.55,3.17,,,,,,,,,,16.87,6,0
9,2,00:33:48,2,62,8.8,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
10,1,00:33:50,2,49,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
11,1,00:34:13,5,65,15.6,4.4,34.4,4.1,,,,,,,,11.41,14.03,13.88,11.96,12.41,,,,,,,,63.68,9,0
12,2,00:36:59,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
13,1,00:36:59,2,53,7.4,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
14,1,00:37:15,5,64,19.7,4.3,33.3,4.0,,,,,,,,9.92,12.75,13.09,9.59,9.97,,,,,,,,55.32,9,0
15,1,00:38:00,5,67,20.2,4.4,34.7,4.1,,,,,,,,9.07,8.07,8.11,6.26,6.93,,,,,,,,38.43,9,0
16,1,00:40:33,2,59,11.6,,,,,,,,,,,2.98,3.35,,,,,,,,,,,6.34,3,0
17,1,00:41:33,2,57,11.3,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.41,3,0
18,1,00:44:28,5,65,20.6,4.4,31.3,10.8,,,,,,,,8.69,13.82,14.51,17.15,15.56,,,,,,,,69.74,16,0
19,1,00:44:34,5,65,21.3,4.4,30.8,11.1,,,,,,,,10.23,14.44,14.64,16.59,15.87,,,,,,,,71.78,16,0
21,1,00:44:44,5,63,20.0,4.3,33.8,4.1,,,,,,,,10.74,15.19,15.13,15.54,15.06,,,,,,,,71.66,9,0
22,1,00:44:51,5,60,20.5,4.5,38.8,4.1,,,,,,,,10.09,14.47,14.79,14.34,13.84,,,,,,,,67.52,9,0
23,1,00:44:55,5,62,21.3,4.3,31.2,11.1,,,,,,,,9.37,13.39,13.09,14.76,14.15,,,,,,,,64.76,16,0
24,1,00:46:02,4,60,11.2,18.6,2.9,,,,,,,,,3.69,3.72,1.43,1.22,,,,,,,,,10.06,3,0
25,1,00:51:39,5,65,15.9,4.3,34.3,5.1,,,,,,,,7.80,8.96,8.27,7.18,7.59,,,,,,,,39.80,9,0
27,2,00:56:18,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
28,1,00:56:18,2,53,7.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
29,1,01:02:28,5,65,16.3,4.3,29.1,4.1,,,,,,,,9.01,4.95,4.91,4.59,2.85,,,,,,,,26.30,9,0
30,1,01:02:38,5,66,16.4,4.4,28.2,4.1,,,,,,,,8.85,6.01,4.29,4.20,3.09,,,,,,,,26.43,9,0
31,1,01:03:34,2,22,19.7,,,,,,,,,,,0.25,0.54,,,,,,,,,,,0.79,0,33
32,1,01:03:52,5,69,13.4,4.3,33.7,4.1,,,,,,,,8.78,8.40,8.29,9.11,8.80,,,,,,,,43.38,9,0
33,1,01:10:36,2,61,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
34,1,01:12:06,5,65,19.1,4.5,30.2,10.5,,,,,,,,9.88,15.01,15.03,16.10,15.73,,,,,,,,71.74,16,0
35,1,01:17:24,5,65,20.9,4.3,31.0,10.8,,,,,,,,9.65,14.72,14.95,17.65,16.63,,,,,,,,73.59,16,0
36,1,01:19:03,5,56,18.7,4.3,37.6,4.5,,,,,,,,10.03,8.05,8.79,5.38,5.64,,,,,,,,37.89,9,0
37,1,01:28:19,2,64,9.9,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
38,1,01:31:58,2,53,6.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
39,1,01:34:22,2,70,10.3,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0
40,1,01:34:29,5,63,17.1,4.3,28.9,4.1,,,,,,,,8.65,4.68,4.42,2.60,2.71,,,,,,,,23.05,9,0
41,1,01:41:52,2,62,8.8,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.91,2,0
42,2,01:44:30,5,70,13.4,4.3,34.7,4.1,,,,,,,,8.97,8.96,9.35,9.78,9.72,,,,,,,,46.78,9,0
43,1,01:49:17,2,58,9.6,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
44,2,01:56:27,5,69,11.7,4.3,36.1,4.1,,,,,,,,8.81,10.49,10.58,10.64,10.75,,,,,,,,51.26,9,0
45,1,01:56:28,2,65,7.5,,,,,,,,,,,0.89,1.20,,,,,,,,,,,2.09,2,0
46,1,02:00:48,2,70,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
47,1,02:02:37,5,67,11.6,4.2,32.8,4.1,,,,,,,,7.99,6.77,6.85,4.61,3.62,,,,,,,,29.84,9,0
48,1,02:02:39,2,61,10.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,3,0
49,1,02:03:59,5,65,20.4,4.5,33.3,4.0,,,,,,,,10.72,14.82,15.06,13.53,13.49,,,,,,,,67.61,9,0
50,1,02:04:54,5,58,13.4,4.2,33.5,4.1,,,,,,,,9.58,9.68,9.72,10.74,10.78,,,,,,,,50.49,9,0
51,1,02:08:09,2,65,12.9,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,3,0
52,1,02:08:17,2,60,9.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
53,1,02:08:32,2,58,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
54,1,02:18:59,5,68,13.1,4.2,31.5,4.1,,,,,,,,8.41,7.47,6.91,4.88,4.68,,,,,,,,32.36,9,0
55,1,02:22:32,2,76,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
56,1,02:26:42,5,62,16.6,4.3,35.7,4.1,,,,,,,,9.75,14.89,15.47,14.82,14.65,,,,,,,,69.57,9,0
57,1,02:31:11,5,69,15.6,4.3,32.8,4.1,,,,,,,,9.72,6.36,6.18,4.45,4.22,,,,,,,,30.93,9,0
58,1,02:39:20,5,66,15.9,4.3,34.1,5.2,,,,,,,,7.26,8.15,7.82,6.65,7.44,,,,,,,,37.32,9,0
60,1,02:40:30,4,63,19.4,26.4,2.8,,,,,,,,,9.18,9.67,6.68,6.95,,,,,,,,,32.47,8,0
62,1,02:50:02,5,21,16.4,4.3,35.8,4.1,,,,,,,,9.01,5.45,4.90,3.92,4.16,,,,,,,,27.43,9,0
63,1,02:50:57,2,66,18.3,,,,,,,,,,,7.98,15.01,,,,,,,,,,,22.99,5,0
64,1,02:51:16,5,65,17.5,4.3,33.4,4.1,,,,,,,,10.34,10.36,10.30,12.11,11.78,,,,,,,,54.88,9,0
65,1,02:51:46,5,68,19.6,4.4,34.6,4.1,,,,,,,,11.23,14.16,14.27,11.61,9.81,,,,,,,,61.08,9,0
66,1,02:52:37,5,66,12.9,4.3,29.8,4.1,,,,,,,,8.88,4.98,4.28,3.44,3.20,,,,,,,,24.78,9,34
67,1,02:58:55,5,70,16.2,4.3,31.5,4.1,,,,,,,,11.38,14.27,15.45,14.04,13.32,,,,,,,,68.44,9,0
68,1,02:59:10,5,66,16.5,4.3,35.3,4.0,,,,,,,,9.74,8.32,8.53,7.58,6.76,,,,,,,,40.92,9,0
69,1,03:04:36,5,65,17.1,4.3,32.9,4.1,,,,,,,,9.58,8.82,8.44,5.49,5.53,,,,,,,,37.87,9,0
70,1,03:10:19,5,62,20.0,4.4,30.4,10.1,,,,,,,,10.09,13.24,13.72,16.28,15.82,,,,,,,,69.15,16,0
71,1,03:14:16,5,64,17.5,4.4,34.9,4.0,,,,,,,,9.89,7.69,7.83,4.93,6.88,,,,,,,,37.21,9,0
72,1,03:23:59,2,66,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
73,1,03:24:17,2,66,9.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
74,1,03:24:35,5,68,17.2,4.3,29.6,4.1,,,,,,,,10.60,11.69,11.62,9.29,9.47,,,,,,,,52.67,9,0
75,1,03:25:49,5,69,19.5,4.3,29.8,4.1,,,,,,,,9.50,5.54,5.17,3.12,3.57,,,,,,,,26.89,9,0
76,1,03:28:00,5,67,19.7,4.3,30.5,4.1,,,,,,,,9.73,11.97,12.30,12.72,11.88,,,,,,,,58.59,9,0
77,1,03:29:26,5,60,17.7,4.3,32.6,4.0,,,,,,,,10.30,15.45,15.64,14.39,15.26,,,,,,,,71.04,9,0
78,1,03:33:22,2,62,9.4,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,2,0
79,1,03:42:23,5,69,17.9,4.4,33.1,4.1,,,,,,,,10.91,14.20,13.97,15.21,14.56,,,,,,,,68.85,9,0
80,1,03:42:40,5,63,14.4,4.3,28.5,4.1,,,,,,,,7.45,4.93,4.75,3.94,3.72,,,,,,,,24.80,9,0
81,1,03:46:46,5,58,20.4,4.4,28.8,4.0,,,,,,,,9.56,5.12,4.97,3.34,1.81,,,,,,,,24.80,9,0
82,1,03:50:22,2,65,11.5,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.86,3,33
83,1,03:55:35,5,65,21.3,4.2,30.6,10.3,,,,,,,,9.47,11.60,11.86,12.10,12.26,,,,,,,,57.29,16,0
84,1,04:02:25,5,62,13.2,4.3,32.2,4.1,,,,,,,,9.56,9.60,9.76,6.08,5.21,,,,,,,,40.21,9,0
85,1,04:03:34,5,70,12.7,21.5,9.6,22.5,,,,,,,,7.55,7.99,5.24,3.91,5.16,,,,,,,,29.85,11,0
86,1,04:03:41,5,50,12.3,21.5,9.6,22.4,,,,,,,,9.18,12.02,8.13,6.55,4.55,,,,,,,,40.43,11,0
87,1,04:12:24,2,63,10.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
88,1,04:16:06,5,65,19.6,4.3,34.2,4.1,,,,,,,,10.26,13.44,14.29,12.41,12.28,,,,,,,,62.68,9,0
89,1,04:16:12,2,64,11.8,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
90,1,04:19:21,2,68,9.8,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.09,2,0
91,1,04:21:26,2,67,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
92,2,04:21:27,2,70,9.5,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0
93,1,04:27:12,2,66,12.8,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
94,1,04:28:07,2,70,11.1,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
95,1,04:30:42,5,60,17.7,33.0,2.9,2.9,,,,,,,,8.68,10.51,1.66,2.44,2.95,,,,,,,,26.24,10,0
96,1,04:33:15,2,71,11.7,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.35,3,0
97,1,04:33:34,2,74,10.8,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,3,0
98,1,04:35:46,5,70,19.4,4.2,27.6,10.2,,,,,,,,11.80,9.08,9.31,4.85,4.83,,,,,,,,39.87,16,0
99,1,04:35:52,2,56,10.9,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
100,1,04:37:08,5,65,16.2,4.3,32.0,10.2,,,,,,,,9.39,12.74,12.19,17.45,16.26,,,,,,,,68.02,16,0
101,1,04:38:45,2,53,13.2,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0
102,1,04:38:54,4,64,16.1,4.3,35.0,,,,,,,,,10.19,10.25,9.53,15.44,,,,,,,,,45.41,8,0
103,1,04:39:26,2,70,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
104,1,04:41:33,2,66,7.8,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
105,1,04:42:00,2,68,14.1,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,0,0
106,1,04:43:17,5,67,19.7,4.4,32.9,4.1,,,,,,,,10.33,15.09,14.49,15.46,14.77,,,,,,,,70.14,9,0
107,1,04:43:52,2,80,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,3,0
108,1,04:44:46,2,66,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
109,1,04:45:45,2,65,11.1,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
110,1,04:46:12,5,60,17.5,4.4,34.2,4.0,,,,,,,,10.81,12.83,12.66,11.54,12.00,,,,,,,,59.83,9,0
111,1,04:50:07,5,63,16.5,4.4,33.0,4.1,,,,,,,,8.33,5.77,5.48,3.55,4.74,,,,,,,,27.88,9,0
112,1,04:50:09,5,61,17.0,4.3,35.1,4.1,,,,,,,,10.68,8.30,8.75,7.78,7.86,,,,,,,,43.36,9,0
113,2,04:53:46,5,65,17.5,4.2,33.5,4.2,,,,,,,,10.59,11.10,11.71,12.59,13.23,,,,,,,,59.22,9,0
115,1,04:54:27,5,62,19.0,4.3,37.5,4.1,,,,,,,,9.00,5.62,5.41,3.96,3.47,,,,,,,,27.46,9,0
116,1,04:54:37,2,70,8.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
117,1,04:56:03,2,56,11.2,,,,,,,,,,,2.51,3.36,,,,,,,,,,,5.87,3,0
118,1,04:57:42,2,68,22.8,,,,,,,,,,,8.14,9.98,,,,,,,,,,,18.12,5,0
119,1,04:58:23,5,63,17.2,4.3,33.9,4.1,,,,,,,,10.13,15.81,15.50,14.50,14.47,,,,,,,,70.41,9,0
120,1,05:03:08,5,73,17.3,4.4,34.2,4.1,,,,,,,,9.47,12.37,12.71,11.81,14.88,,,,,,,,61.24,9,0
121,1,05:04:39,2,54,8.4,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
122,1,05:05:18,2,57,9.3,,,,,,,,,,,2.49,2.58,,,,,,,,,,,5.07,2,0
123,1,05:06:16,4,62,13.9,31.9,4.1,,,,,,,,,8.06,8.43,4.54,5.89,,,,,,,,,26.92,8,0
124,1,05:07:09,2,70,10.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0
125,1,05:08:17,2,60,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
126,1,05:08:43,5,65,16.1,4.3,32.5,10.3,,,,,,,,9.06,12.20,12.61,15.17,15.14,,,,,,,,64.18,16,0
127,1,05:09:20,2,80,8.3,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
128,1,05:09:46,2,71,10.6,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,3,0
129,1,05:10:34,5,66,19.2,4.4,33.1,4.0,,,,,,,,10.42,13.83,14.58,12.60,12.85,,,,,,,,64.29,9,0
130,2,05:11:46,2,73,10.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
131,1,05:11:48,5,67,17.0,4.3,31.4,4.2,,,,,,,,10.03,4.67,4.39,4.57,3.19,,,,,,,,26.85,9,0
132,1,05:12:50,6,64,13.4,4.3,20.6,9.2,22.1,,,,,,,7.91,8.16,8.66,13.03,11.49,8.95,,,,,,,58.20,12,0
133,1,05:15:35,2,62,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
134,1,05:15:37,6,66,10.8,4.4,19.9,10.2,22.3,,,,,,,8.40,10.44,9.30,13.35,5.56,5.24,,,,,,,52.29,12,0
135,1,05:17:17,5,65,12.8,4.3,37.8,4.1,,,,,,,,8.13,6.55,6.33,5.99,5.66,,,,,,,,32.66,9,0
137,1,05:18:48,2,65,11.6,,,,,,,,,,,3.97,2.60,,,,,,,,,,,6.57,3,0
138,1,05:20:42,2,57,11.6,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
139,1,05:21:29,2,53,10.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
140,1,05:25:58,4,53,9.2,4.0,9.3,,,,,,,,,2.58,2.66,2.07,2.11,,,,,,,,,9.42,2,36
141,2,05:25:58,4,42,2.5,5.3,11.2,,,,,,,,,2.10,1.53,1.01,0.87,,,,,,,,,5.51,0,36
142,1,05:27:28,2,56,10.5,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,3,0
143,2,05:27:28,2,67,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
144,1,05:29:10,5,65,17.1,4.3,35.2,10.1,,,,,,,,9.61,5.44,5.05,3.78,4.26,,,,,,,,28.14,16,0
146,1,05:29:17,2,55,11.8,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
147,1,05:29:38,5,69,18.4,4.2,35.1,4.1,,,,,,,,9.82,12.62,10.64,8.94,8.91,,,,,,,,50.93,9,0
148,1,05:29:43,5,70,16.5,4.3,36.1,4.1,,,,,,,,10.50,14.13,14.70,16.41,16.42,,,,,,,,72.16,9,0
149,1,05:31:46,2,63,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
150,1,05:32:18,5,66,17.8,4.2,34.9,4.1,,,,,,,,10.06,8.48,8.66,8.68,8.14,,,,,,,,44.02,9,0
151,1,05:32:40,2,40,5.3,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0
152,1,05:34:09,2,70,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
153,1,05:34:59,5,61,15.3,4.4,36.2,4.1,,,,,,,,9.95,9.11,7.94,9.58,9.57,,,,,,,,46.15,9,0
154,1,05:35:00,2,66,11.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
155,1,05:37:52,2,70,10.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0
156,1,05:40:14,2,46,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,3,0
157,1,05:42:04,2,61,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
158,1,05:42:09,5,65,18.9,4.3,35.4,4.0,,,,,,,,8.10,8.95,8.81,4.93,8.16,,,,,,,,38.94,9,0
160,1,05:43:12,5,70,17.2,4.3,31.6,4.1,,,,,,,,8.67,5.03,4.18,2.99,2.52,,,,,,,,23.40,9,0
161,1,05:43:28,2,65,11.6,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.11,3,0
162,1,05:47:46,2,68,11.8,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,3,0
163,1,05:48:38,2,68,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
164,1,05:50:15,2,65,24.3,,,,,,,,,,,7.76,11.46,,,,,,,,,,,19.21,4,0
165,1,05:51:18,2,73,9.9,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.05,3,0
166,1,05:51:48,2,66,9.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
167,1,05:53:00,2,68,11.6,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.17,3,0
168,1,05:55:25,2,58,11.8,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
169,1,05:56:48,5,65,16.2,4.3,31.7,10.3,,,,,,,,9.69,12.41,12.00,17.36,16.60,,,,,,,,68.06,16,0
170,1,05:57:30,2,68,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
171,1,05:59:04,2,53,6.8,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
172,2,05:59:04,2,78,9.9,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
173,1,05:59:07,5,65,19.6,4.3,32.7,4.1,,,,,,,,11.34,15.43,15.20,16.73,16.37,,,,,,,,75.07,9,0
175,1,06:01:51,3,71,11.4,11.8,,,,,,,,,,3.44,3.56,1.68,,,,,,,,,,8.68,3,0
176,1,06:02:18,2,65,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
177,1,06:03:08,2,68,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
178,1,06:03:33,5,64,16.1,4.3,32.3,10.1,,,,,,,,9.07,14.02,13.77,17.98,17.43,,,,,,,,72.28,16,0
179,1,06:04:14,4,22,4.3,2.7,3.8,,,,,,,,,0.67,1.05,0.57,0.90,,,,,,,,,3.19,0,33
180,1,06:05:06,2,70,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
181,1,06:05:13,5,56,17.0,4.2,30.5,10.2,,,,,,,,11.35,13.79,14.03,16.85,15.57,,,,,,,,71.58,16,0
182,1,06:05:18,2,75,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0
183,1,06:07:04,5,69,17.2,4.3,30.9,10.1,,,,,,,,10.96,14.56,15.06,15.78,16.65,,,,,,,,73.01,16,0
184,1,06:08:41,2,60,11.3,,,,,,,,,,,3.22,3.41,,,,,,,,,,,6.63,3,0
185,1,06:08:57,2,60,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
186,1,06:09:21,5,69,20.1,4.4,30.3,4.1,,,,,,,,11.63,16.01,16.19,14.99,15.00,,,,,,,,73.82,9,0
187,1,06:10:31,2,39,5.2,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
188,1,06:12:00,2,70,10.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,3,0
189,1,06:13:57,4,68,13.1,29.8,2.9,,,,,,,,,3.89,4.51,2.78,2.86,,,,,,,,,14.04,3,0
191,1,06:15:12,5,66,13.2,4.3,35.2,3.6,,,,,,,,7.39,6.57,5.51,6.86,7.27,,,,,,,,33.60,9,0
192,1,06:15:57,5,63,15.5,4.3,35.8,4.1,,,,,,,,9.33,6.46,5.90,5.29,4.82,,,,,,,,31.81,9,0
193,1,06:16:07,2,62,11.0,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,3,0
194,1,06:16:09,5,65,19.7,4.4,32.9,4.1,,,,,,,,11.00,16.01,16.15,15.83,16.16,,,,,,,,75.15,9,0
196,1,06:17:42,2,68,9.0,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
197,1,06:18:32,2,71,8.9,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
198,1,06:18:38,3,65,17.6,4.3,,,,,,,,,,9.95,3.59,4.04,,,,,,,,,,17.58,6,0
199,1,06:18:57,2,67,12.1,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
200,1,06:20:40,2,58,9.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
201,1,06:21:30,2,38,4.9,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,0,0
202,1,06:22:25,2,68,9.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
203,1,06:25:10,2,63,12.8,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.30,3,0
204,1,06:26:08,2,62,9.1,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.64,2,0
205,1,06:26:20,5,63,17.6,4.4,32.7,4.1,,,,,,,,9.61,10.52,10.32,11.40,16.46,,,,,,,,58.31,9,0
206,1,06:26:45,2,27,18.8,,,,,,,,,,,0.40,0.83,,,,,,,,,,,1.22,0,33
207,1,06:27:16,2,71,11.1,,,,,,,,,,,2.93,3.54,,,,,,,,,,,6.47,3,0
208,1,06:27:21,3,70,11.5,13.8,,,,,,,,,,2.85,2.93,1.30,,,,,,,,,,7.08,3,0
209,1,06:27:23,3,72,8.5,12.3,,,,,,,,,,2.16,2.23,1.40,,,,,,,,,,5.79,2,0
210,1,06:27:35,2,37,9.4,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
211,1,06:33:34,2,53,7.7,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
212,1,06:33:47,2,49,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
213,1,06:35:16,2,71,9.9,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0
214,1,06:35:22,2,59,9.5,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
215,1,06:35:24,2,62,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
217,1,06:35:27,5,65,16.2,4.2,35.4,4.1,,,,,,,,8.93,5.18,5.19,4.82,4.51,,,,,,,,28.64,9,0
218,1,06:35:31,2,53,7.2,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
219,2,06:35:31,2,70,9.4,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
220,1,06:38:01,5,66,18.2,4.3,34.7,4.1,,,,,,,,8.96,8.28,7.92,8.68,9.16,,,,,,,,43.01,9,0
221,1,06:40:26,2,66,8.9,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
222,2,06:41:24,3,60,19.9,4.5,,,,,,,,,,2.79,3.41,2.37,,,,,,,,,,8.57,0,36
223,1,06:41:24,5,60,20.0,4.4,30.2,10.1,,,,,,,,10.65,10.80,10.32,11.83,11.59,,,,,,,,55.18,16,0
224,1,06:43:15,5,62,19.9,4.3,31.2,10.3,,,,,,,,9.73,13.63,13.84,13.71,13.08,,,,,,,,63.99,16,0
225,1,06:43:19,2,63,8.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
226,1,06:44:31,2,63,10.0,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0
227,1,06:44:53,2,58,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
228,1,06:44:58,2,68,19.8,,,,,,,,,,,8.00,8.93,,,,,,,,,,,16.94,5,0
229,1,06:45:20,5,66,16.5,4.3,29.5,4.2,,,,,,,,7.56,4.38,4.14,3.50,2.00,,,,,,,,21.58,9,0
230,1,06:45:31,2,59,11.5,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
231,1,06:46:21,2,68,9.5,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
232,1,06:46:24,2,68,13.0,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.08,3,0
233,1,06:47:13,2,58,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
234,1,06:47:25,2,67,10.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
235,1,06:49:10,2,63,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
236,1,06:51:10,2,64,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
237,1,06:51:18,5,65,19.6,4.4,30.2,10.2,,,,,,,,10.38,13.77,14.23,14.95,12.73,,,,,,,,66.05,16,0
238,1,06:51:19,4,63,12.5,35.8,4.1,,,,,,,,,7.98,15.73,11.76,10.77,,,,,,,,,46.24,8,0
239,2,06:51:20,2,72,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
240,1,06:51:25,2,64,9.1,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.01,2,0
241,1,06:51:33,2,65,9.3,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0
242,1,06:51:51,2,64,12.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
243,1,06:52:11,2,65,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
244,1,06:52:27,2,62,21.3,,,,,,,,,,,6.45,8.56,,,,,,,,,,,15.01,5,0
245,1,06:53:03,2,66,10.3,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0
246,1,06:53:09,5,53,12.7,3.7,23.8,3.4,,,,,,,,8.04,13.71,13.95,10.52,15.59,,,,,,,,61.80,9,36
247,2,06:53:09,5,62,14.9,4.3,27.9,4.2,,,,,,,,9.18,12.35,11.98,9.37,12.63,,,,,,,,55.51,9,36
248,1,06:54:01,5,63,11.6,4.3,31.4,4.1,,,,,,,,7.89,5.00,4.74,4.91,5.87,,,,,,,,28.40,9,0
249,1,06:54:24,2,58,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
250,1,06:54:29,2,58,10.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.91,3,0
251,1,06:55:12,2,54,11.2,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
252,1,06:55:33,2,65,12.5,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.38,3,0
253,1,06:56:02,5,61,17.6,4.3,31.9,4.1,,,,,,,,10.87,8.21,8.51,8.83,8.82,,,,,,,,45.25,9,0
254,2,06:56:13,5,67,11.5,4.3,36.0,4.0,,,,,,,,9.67,9.65,10.54,8.85,8.61,,,,,,,,47.32,9,0
255,1,06:56:14,2,59,10.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
256,1,06:57:41,2,63,11.2,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0
257,1,06:58:22,2,68,10.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
258,1,06:59:49,2,67,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
259,1,06:59:55,2,71,9.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
260,1,07:00:03,2,71,9.5,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
261,1,07:00:51,2,58,10.9,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0
262,1,07:03:16,3,70,16.0,4.5,,,,,,,,,,10.47,8.49,7.84,,,,,,,,,,26.81,6,0
264,1,07:03:40,5,69,16.7,4.4,37.2,4.1,,,,,,,,9.13,11.57,10.88,9.17,9.98,,,,,,,,50.73,9,0
265,1,07:04:20,5,60,13.2,4.3,29.0,4.1,,,,,,,,9.19,5.37,5.42,5.27,4.80,,,,,,,,30.05,9,0
266,2,07:04:54,3,62,19.6,4.3,,,,,,,,,,5.57,2.92,2.86,,,,,,,,,,11.35,6,36
267,1,07:04:55,5,62,19.6,4.4,30.6,10.1,,,,,,,,8.02,6.61,6.25,6.09,6.60,,,,,,,,33.57,16,0
268,1,07:05:09,2,67,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
269,1,07:05:46,5,68,13.0,4.3,29.3,4.1,,,,,,,,8.29,5.19,4.23,4.09,3.21,,,,,,,,25.00,9,0
270,1,07:05:52,2,63,10.8,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,3,0
271,1,07:06:10,2,53,7.5,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
272,2,07:06:54,5,65,17.7,4.4,31.4,10.0,,,,,,,,10.56,6.44,6.59,5.89,5.11,,,,,,,,34.60,16,0
273,1,07:06:54,2,65,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
274,2,07:06:56,2,63,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
275,2,07:06:58,5,65,19.5,4.4,30.3,10.1,,,,,,,,9.97,6.27,6.68,3.22,3.36,,,,,,,,29.50,16,0
276,1,07:07:26,2,66,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
277,1,07:07:30,2,62,9.5,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
278,1,07:09:10,2,63,10.2,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,3,0
279,1,07:09:41,2,65,10.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,3,0
280,1,07:10:05,4,58,12.0,15.7,2.9,,,,,,,,,2.59,2.74,1.59,1.52,,,,,,,,,8.44,3,0
281,1,07:10:33,2,66,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
282,1,07:10:41,5,62,18.7,4.3,33.8,4.1,,,,,,,,10.33,14.52,14.25,12.91,12.71,,,,,,,,64.71,9,0
283,2,07:10:41,5,68,17.5,4.3,31.5,4.1,,,,,,,,10.46,8.59,8.71,7.71,7.97,,,,,,,,43.44,9,0
284,1,07:10:42,2,61,9.1,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
285,1,07:10:45,5,63,15.1,4.3,29.2,4.2,,,,,,,,9.37,15.63,15.21,15.24,18.11,,,,,,,,73.55,9,0
286,1,07:10:54,2,60,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
287,1,07:11:57,2,68,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
288,1,07:12:52,2,65,9.0,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
289,2,07:14:04,2,68,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
290,1,07:15:07,2,71,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
291,1,07:15:23,2,63,11.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
292,1,07:15:49,2,62,11.7,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
293,1,07:16:38,5,63,19.8,4.3,29.1,4.0,,,,,,,,11.48,16.94,16.74,15.42,16.69,,,,,,,,77.27,9,0
294,1,07:16:53,2,57,11.6,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.38,3,0
295,1,07:16:57,2,70,9.0,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.34,2,0
296,2,07:17:29,2,81,13.2,,,,,,,,,,,4.22,3.32,,,,,,,,,,,7.54,3,0
297,1,07:17:30,2,76,9.5,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
298,2,07:19:25,2,71,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
299,1,07:19:26,2,66,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
300,1,07:19:30,2,66,11.6,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,3,0
301,1,07:19:31,2,66,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
302,1,07:19:38,2,66,9.6,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
303,1,07:20:30,5,58,13.2,32.3,3.0,3.0,,,,,,,,3.87,4.51,2.07,2.11,1.80,,,,,,,,14.35,3,0
304,1,07:20:39,2,63,10.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,3,0
305,1,07:20:45,2,60,10.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
306,1,07:21:10,2,67,10.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
307,1,07:22:22,2,65,8.9,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.05,2,0
308,1,07:23:25,2,71,11.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,3,0
309,1,07:24:52,2,68,18.1,,,,,,,,,,,6.89,12.98,,,,,,,,,,,19.87,5,0
403,1,08:09:16,2,62,10.1,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
404,1,08:09:18,5,62,13.2,4.4,31.9,4.1,,,,,,,,9.77,15.28,14.64,15.07,14.73,,,,,,,,69.49,9,0
405,1,08:09:20,2,62,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
406,1,08:10:19,2,63,8.9,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
407,2,08:10:37,2,69,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.08,2,0
408,1,08:10:38,4,53,13.3,22.0,2.8,,,,,,,,,3.07,5.58,5.23,4.70,,,,,,,,,18.58,3,0
409,1,08:11:06,5,69,17.6,4.3,30.2,4.1,,,,,,,,8.74,5.56,4.46,4.19,2.73,,,,,,,,25.68,9,0
410,1,08:11:13,5,66,18.9,4.4,29.5,11.0,,,,,,,,9.56,16.39,16.92,17.52,17.81,,,,,,,,78.20,16,0
411,1,08:11:19,5,62,16.2,4.3,35.8,4.1,,,,,,,,9.17,5.78,5.60,3.89,3.84,,,,,,,,28.29,9,0
412,1,08:11:23,2,65,10.0,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,3,0
413,1,08:12:06,2,53,9.6,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
414,2,08:12:07,2,65,9.4,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
415,1,08:12:41,2,68,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
416,1,08:12:50,2,67,9.4,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0
417,1,08:13:32,2,68,10.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,3,0
418,2,08:13:33,2,72,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
419,1,08:14:38,2,71,8.8,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
420,1,08:14:50,2,66,11.6,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,0
421,1,08:15:31,2,70,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
422,1,08:15:38,2,59,9.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
423,1,08:16:10,2,68,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
424,1,08:16:20,2,65,9.3,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
425,1,08:16:38,2,67,19.8,,,,,,,,,,,5.83,11.25,,,,,,,,,,,17.09,5,0
426,1,08:16:39,2,66,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0