veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:09,2,65,10.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,3,0,71,min5.tye,,,-7.3
2,1,00:03:26,2,68,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,65,min5.tye,,,-7.0
3,4,00:05:43,2,66,8.4,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.34,2,8:8,21,min5.tye,,,-7.2
4,1,00:10:26,2,67,9.3,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.74,2,0,77,min5.tye,,,-7.2
5,1,00:10:47,2,67,13.1,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0,1,min5.tye,,,-7.2
6,1,00:14:09,2,68,8.5,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,92,min5.tye,,,-7.3
7,1,00:16:09,2,73,9.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,94,min5.tye,,,-7.4
8,1,00:16:43,2,63,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0,19,min5.tye,,,-7.4
9,1,00:18:02,2,68,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,75,min5.tye,,,-7.5
10,1,00:18:37,2,66,8.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,93,min5.tye,,,-7.5
11,2,00:18:37,2,69,11.3,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,3,8:8,74,min5.tye,,,-7.5
12,1,00:20:13,5,55,17.7,4.4,29.0,4.0,,,,,,,,9.22,15.01,14.66,13.82,14.57,,,,,,,,67.28,9,0,28,min5.tye,,,-7.4
13,1,00:22:19,2,65,9.1,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,34,min5.tye,,,-7.5
14,2,00:26:23,2,69,9.6,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,8:8,95,min5.tye,,,-7.5
15,1,00:26:49,2,63,9.8,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,2,0,16,min5.tye,,,-7.5
16,1,00:28:37,2,64,8.7,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0,72,min5.tye,,,-7.5
17,1,00:31:42,2,66,10.3,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,63,min5.tye,,,-7.5
18,1,00:31:43,2,65,9.8,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.42,3,0,49,min5.tye,,,-7.6
19,1,00:37:33,2,70,9.0,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,98,min5.tye,,,-7.5
20,1,00:39:29,2,50,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,92,min5.tye,,,-7.4
21,4,00:43:34,2,66,9.3,,,,,,,,,,,1.06,1.42,,,,,,,,,,,2.48,2,8:8,53,min5.tye,,,-7.4
22,1,00:47:00,2,65,13.4,,,,,,,,,,,3.61,4.57,,,,,,,,,,,8.18,3,0,34,min5.tye,,,-7.6
23,4,00:48:09,2,66,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,42,min5.tye,,,-7.5
24,1,00:48:51,2,71,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,51,min5.tye,,,-7.5
25,4,00:50:34,2,92,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,41,min5.tye,,,-7.2
26,4,00:53:54,2,64,8.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,89,min5.tye,,,-7.5
27,4,00:54:16,2,71,12.6,,,,,,,,,,,3.67,2.73,,,,,,,,,,,6.40,3,8:10:8,6,min5.tye,,,-7.4
28,4,00:54:34,2,70,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0,79,min5.tye,,,-7.4
29,1,00:55:52,2,65,8.8,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,69,min5.tye,,,-7.4
30,1,00:55:59,2,72,9.0,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,39,min5.tye,,,-7.5
31,4,00:58:37,2,66,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,65,min5.tye,,,-7.2
32,1,01:06:05,2,61,9.6,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,2,0,17,min5.tye,,,-7.5
33,1,01:06:15,2,71,10.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,3,0,7,min5.tye,,,-7.4
34,4,01:10:34,2,70,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0,87,min5.tye,,,-7.3
35,1,01:12:31,2,71,9.6,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,2,0,44,min5.tye,,,-7.5
36,2,01:12:33,2,73,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,3,min5.tye,,,-7.5
37,1,01:15:10,2,70,8.8,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,86,min5.tye,,,-7.5
38,4,01:22:48,2,68,12.5,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0,57,min5.tye,,,-7.9
39,4,01:24:01,5,59,17.7,4.3,28.6,3.9,,,,,,,,10.75,5.61,5.94,2.88,4.98,,,,,,,,30.16,9,0,83,min5.tye,,,-8.0
40,1,01:29:32,2,70,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,74,min5.tye,,,-7.9
41,1,01:34:14,5,60,14.3,4.3,30.0,4.1,,,,,,,,6.19,10.65,10.47,9.04,9.29,,,,,,,,45.63,9,0,33,min5.tye,,,-7.9
42,1,01:34:34,2,57,10.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,3,0,94,min5.tye,,,-7.9
43,1,01:34:36,2,68,9.4,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.54,2,0,38,min5.tye,,,-7.9
44,2,01:34:37,2,65,8.9,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,3:9,50,min5.tye,,,-7.9
45,4,01:37:18,2,63,9.8,,,,,,,,,,,1.93,2.22,,,,,,,,,,,4.15,3,0,77,min5.tye,,,-7.6
46,1,01:40:58,5,63,13.0,4.4,32.3,4.2,,,,,,,,8.55,14.20,14.47,13.83,13.98,,,,,,,,65.03,9,0,54,min5.tye,,,-7.7
47,1,01:43:13,2,67,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,78,min5.tye,,,-7.6
48,1,01:45:40,2,65,10.3,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,75,min5.tye,,,-7.4
49,1,01:47:56,2,64,8.6,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.72,2,0,73,min5.tye,,,-7.4
50,1,01:49:14,2,72,12.2,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0,57,min5.tye,,,-7.5
51,1,01:49:38,2,73,13.1,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0,6,min5.tye,,,-7.5
52,1,01:54:05,2,65,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,62,min5.tye,,,-7.3
53,4,02:02:11,2,64,8.6,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,2,8:8,76,min5.tye,,,-7.2
54,1,02:15:16,2,70,9.5,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0,37,min5.tye,,,-7.1
55,1,02:24:45,2,70,12.7,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,3,0,62,min5.tye,,,-6.9
56,4,02:32:53,2,59,12.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,51,min5.tye,,,-7.2
57,4,02:34:28,2,70,12.1,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0,84,min5.tye,,,-7.1
58,1,02:35:12,2,63,17.1,,,,,,,,,,,3.79,7.16,,,,,,,,,,,10.95,5,0,8,min5.tye,,,-7.1
59,4,02:36:12,5,64,14.2,4.4,29.6,4.1,,,,,,,,7.18,3.39,3.06,2.50,2.05,,,,,,,,18.19,9,0,28,min5.tye,,,-7.2
60,4,02:42:25,2,66,12.2,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0,64,min5.tye,,,-7.3
61,1,03:10:55,5,55,17.7,4.4,28.9,4.1,,,,,,,,9.10,15.26,14.89,14.11,14.97,,,,,,,,68.33,9,0,92,min5.tye,,,-6.9
62,4,03:12:46,2,66,8.4,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,8:8,60,min5.tye,,,-6.9
63,4,03:15:32,5,66,13.0,4.3,31.8,4.1,,,,,,,,9.50,8.44,7.55,6.29,6.08,,,,,,,,37.86,9,0,28,min5.tye,,,-6.7
64,4,03:17:43,2,57,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,61,min5.tye,,,-6.5
65,1,03:20:34,2,61,10.6,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,8:10:8,18,min5.tye,,,-6.1
66,4,03:27:30,3,56,11.6,13.6,,,,,,,,,,2.63,2.23,0.88,,,,,,,,,,5.74,3,0,41,min5.tye,,,-6.3
67,1,03:31:34,2,65,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,9,min5.tye,,,-6.3
68,1,03:37:41,2,66,9.6,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,2,0,55,min5.tye,,,-6.3
69,4,03:38:52,2,59,8.0,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,8:8,55,min5.tye,,,-6.2
70,1,03:43:46,2,64,7.8,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.81,2,8:8,10,min5.tye,,,-6.1
71,1,03:44:34,2,60,9.6,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,0,62,min5.tye,,,-6.2
72,1,03:45:51,2,73,8.9,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,61,min5.tye,,,-6.2
73,1,03:46:42,2,72,9.8,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.14,2,0,74,min5.tye,,,-6.2
74,4,03:47:01,2,59,7.4,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.55,2,8:8,17,min5.tye,,,-6.0
75,4,03:47:05,2,62,13.1,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.34,3,0,74,min5.tye,,,-6.0
76,4,03:47:15,2,60,12.6,,,,,,,,,,,4.60,4.36,,,,,,,,,,,8.96,3,8:10:8,12,min5.tye,,,-6.2
77,4,03:50:08,2,64,9.2,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0,14,min5.tye,,,-6.2
78,1,03:52:12,2,64,23.0,,,,,,,,,,,7.93,19.44,,,,,,,,,,,27.37,5,0,19,min5.tye,,,-6.2
79,4,03:52:53,2,61,9.8,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0,28,min5.tye,,,-6.3
80,2,03:54:26,2,65,7.3,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,2,8:8,16,min5.tye,,,-6.2
81,1,03:54:27,2,68,9.6,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,17,min5.tye,,,-6.2
82,1,04:00:53,4,55,13.3,32.5,4.2,,,,,,,,,7.35,8.54,5.14,4.82,,,,,,,,,25.85,8,0,25,min5.tye,,,-6.3
83,1,04:01:01,5,69,16.2,4.5,33.2,4.1,,,,,,,,6.52,6.29,6.67,4.73,3.25,,,,,,,,27.46,9,0,29,min5.tye,,,-6.2
84,1,04:05:11,2,76,8.8,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,51,min5.tye,,,-6.2
85,1,04:09:13,2,67,9.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,78,min5.tye,,,-6.3
86,4,04:17:33,5,58,17.7,4.3,28.5,4.0,,,,,,,,10.80,6.34,5.40,3.76,4.54,,,,,,,,30.83,9,0,15,min5.tye,,,-6.3
87,4,04:20:46,2,68,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,31,min5.tye,,,-6.4
88,1,04:21:12,2,66,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0,33,min5.tye,,,-6.3
89,1,04:22:00,2,72,9.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,64,min5.tye,,,-6.3
90,4,04:23:01,2,64,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,45,min5.tye,,,-6.3
91,4,04:23:29,2,64,9.4,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0,76,min5.tye,,,-6.3
92,4,04:23:44,2,69,8.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,4,min5.tye,,,-6.3
93,1,04:26:53,2,60,8.8,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0,14,min5.tye,,,-6.5
94,1,04:27:34,2,69,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,49,min5.tye,,,-6.5
95,4,04:28:59,2,66,23.8,,,,,,,,,,,18.78,20.75,,,,,,,,,,,39.54,5,8:10,34,min5.tye,,,-6.4
96,1,04:30:22,2,67,11.4,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,3,8:10:8,26,min5.tye,,,-6.4
97,1,04:30:24,2,74,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.55,2,0,51,min5.tye,,,-6.4
98,4,04:31:46,6,59,17.8,4.3,25.3,4.5,5.0,,,,,,,10.16,20.19,21.12,9.04,22.51,22.27,,,,,,,105.30,10,0,9,min5.tye,,,-6.6
99,1,04:31:47,2,66,12.2,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,0,48,min5.tye,,,-6.6
100,4,04:31:49,2,74,13.1,,,,,,,,,,,4.75,4.13,,,,,,,,,,,8.89,3,0,34,min5.tye,,,-6.6
101,1,04:32:09,5,60,14.3,4.4,30.0,4.1,,,,,,,,8.80,14.84,14.65,13.33,13.38,,,,,,,,65.00,9,0,36,min5.tye,,,-6.6
102,4,04:37:19,2,72,16.5,,,,,,,,,,,3.92,5.96,,,,,,,,,,,9.88,5,0,48,min5.tye,,,-6.5
103,4,04:40:11,2,72,8.5,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.39,2,0,74,min5.tye,,,-6.2
104,1,04:40:47,2,71,9.2,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0,94,min5.tye,,,-6.4
105,1,04:45:07,2,67,23.4,,,,,,,,,,,7.25,8.89,,,,,,,,,,,16.13,5,0,66,min5.tye,,,-6.2
106,4,04:46:30,5,63,13.0,3.8,4.7,6.0,,,,,,,,14.95,5.95,17.27,14.96,6.37,,,,,,,,59.49,7,0,29,min5.tye,,,-6.2
107,4,04:47:32,2,73,9.5,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,2,0,38,min5.tye,,,-6.1
108,4,04:47:56,6,64,18.5,4.3,27.3,5.1,5.0,,,,,,,9.55,20.46,19.54,12.21,16.25,16.53,,,,,,,94.56,10,0,69,min5.tye,,,-6.2
109,4,04:48:50,2,65,11.0,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,37,min5.tye,,,-6.2
110,1,04:49:15,5,68,12.3,4.3,31.5,4.1,,,,,,,,7.00,16.34,15.73,13.73,13.72,,,,,,,,66.53,9,0,94,min5.tye,,,-6.2
111,1,04:49:55,2,59,7.9,,,,,,,,,,,1.38,1.68,,,,,,,,,,,3.05,2,0,29,min5.tye,,,-6.4
112,4,04:51:46,2,68,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,44,min5.tye,,,-6.2
113,4,04:52:06,2,57,8.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,26,min5.tye,,,-6.3
114,4,04:53:37,2,72,8.3,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,58,min5.tye,,,-6.2
115,4,04:54:55,2,75,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0,26,min5.tye,,,-5.9
116,4,04:56:47,2,60,8.2,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,41,min5.tye,,,-5.7
117,1,04:56:53,2,65,8.7,,,,,,,,,,,1.74,2.03,,,,,,,,,,,3.76,2,0,93,min5.tye,,,-5.7
118,4,04:57:08,2,71,10.3,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,3,0,50,min5.tye,,,-5.7
119,4,04:59:42,2,68,8.3,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,61,min5.tye,,,-5.5
120,1,05:00:30,2,73,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,47,min5.tye,,,-5.5
121,4,05:01:30,2,58,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,43,min5.tye,,,-5.4
122,4,05:01:56,2,69,12.2,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0,30,min5.tye,,,-5.2
123,1,05:02:09,2,70,12.2,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0,40,min5.tye,,,-5.2
124,4,05:03:03,2,66,8.8,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,8:8,67,min5.tye,,,-5.4
125,1,05:03:33,2,64,23.0,,,,,,,,,,,7.19,13.16,,,,,,,,,,,20.35,5,0,11,min5.tye,,,-5.3
126,4,05:04:00,2,66,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,80,min5.tye,,,-5.3
127,3,05:04:30,2,64,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,59,min5.tye,,,-5.1
128,4,05:04:31,2,64,11.4,,,,,,,,,,,2.91,3.69,,,,,,,,,,,6.60,3,0,74,min5.tye,,,-5.1
129,4,05:05:01,2,71,9.2,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.00,2,0,82,min5.tye,,,-5.1
130,4,05:05:16,2,68,8.3,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,8:8,21,min5.tye,,,-5.1
131,4,05:06:17,2,68,6.6,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.87,2,8:8,31,min5.tye,,,-5.0
132,4,05:09:09,2,59,12.0,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0,49,min5.tye,,,-4.9
133,4,05:10:24,2,67,10.6,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,3,0,66,min5.tye,,,-5.0
134,1,05:10:50,5,63,12.9,4.3,33.6,4.1,,,,,,,,8.48,8.79,9.05,6.21,6.29,,,,,,,,38.82,9,0,10,min5.tye,,,-5.0
135,4,05:11:52,2,70,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,3,min5.tye,,,-4.7
136,4,05:12:06,2,69,9.0,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,36,min5.tye,,,-4.7
137,3,05:12:08,2,76,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,25,min5.tye,,,-4.7
138,4,05:12:17,2,68,9.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,8:8,49,min5.tye,,,-4.6
139,4,05:12:53,6,49,6.0,33.2,6.3,8.5,3.7,,,,,,,14.18,28.41,10.80,23.51,22.31,10.50,,,,,,,109.71,14,8:10:8,79,min5.tye,,,-4.7
140,1,05:13:14,2,60,13.8,,,,,,,,,,,3.42,5.53,,,,,,,,,,,8.95,5,0,64,min5.tye,,,-4.5
141,1,05:13:15,2,76,12.4,,,,,,,,,,,1.32,1.36,,,,,,,,,,,2.68,3,3,34,min5.tye,,,-4.5
142,2,05:13:15,2,75,12.2,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.05,3,0,34,min5.tye,,,-4.5
143,4,05:13:57,2,63,9.5,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0,93,min5.tye,,,-4.7
144,4,05:14:06,6,62,17.7,5.1,24.2,5.0,5.0,,,,,,,8.61,19.27,17.22,13.51,15.24,14.38,,,,,,,88.24,10,0,48,min5.tye,,,-4.7
145,1,05:16:11,2,74,9.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,83,min5.tye,,,-4.8
146,1,05:16:46,2,69,9.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,17,min5.tye,,,-4.6
147,1,05:17:02,5,65,12.6,4.3,19.9,4.1,,,,,,,,8.55,7.91,8.18,5.66,5.28,,,,,,,,35.59,9,0,85,min5.tye,,,-4.7
148,4,05:17:25,2,67,8.6,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,80,min5.tye,,,-4.6
149,4,05:18:39,2,68,9.5,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,73,min5.tye,,,-4.5
150,4,05:18:44,2,69,13.0,,,,,,,,,,,3.61,3.82,,,,,,,,,,,7.43,3,0,55,min5.tye,,,-4.5
151,4,05:18:51,2,68,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.55,2,8:8,56,min5.tye,,,-4.5
152,4,05:19:07,2,63,13.1,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0,95,min5.tye,,,-4.5
153,1,05:19:32,2,68,8.4,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,31,min5.tye,,,-4.4
154,1,05:19:56,2,64,9.4,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.70,2,0,97,min5.tye,,,-4.4
155,2,05:20:08,2,60,9.5,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.33,2,0,39,min5.tye,,,-4.5
156,4,05:20:31,2,65,10.4,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,3,8:8,92,min5.tye,,,-4.5
157,4,05:21:04,5,70,16.0,4.4,32.8,4.1,,,,,,,,8.14,6.69,7.09,5.54,4.07,,,,,,,,31.52,9,0,83,min5.tye,,,-4.5
158,4,05:21:48,2,71,8.6,,,,,,,,,,,1.04,0.57,,,,,,,,,,,1.61,2,0,2,min5.tye,,,-4.4
159,4,05:21:51,2,67,8.4,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,85,min5.tye,,,-4.4
160,4,05:22:07,2,74,8.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,46,min5.tye,,,-4.3
161,1,05:22:17,2,55,11.9,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0,39,min5.tye,,,-4.4
162,4,05:22:31,2,69,10.5,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.73,3,0,14,min5.tye,,,-4.3
163,1,05:22:36,2,70,11.9,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.65,3,0,10,min5.tye,,,-4.4
164,1,05:23:40,2,70,9.6,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0,36,min5.tye,,,-4.1
165,1,05:24:11,2,68,9.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,50,min5.tye,,,-4.3
166,4,05:24:13,2,65,12.6,,,,,,,,,,,5.06,10.25,,,,,,,,,,,15.31,5,0,60,min5.tye,,,-4.2
167,1,05:24:27,2,63,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,29,min5.tye,,,-4.3
168,4,05:25:50,2,64,9.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,91,min5.tye,,,-4.2
169,2,05:26:16,2,72,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0,14,min5.tye,,,-4.1
170,4,05:26:31,2,67,9.9,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0,71,min5.tye,,,-4.1
171,4,05:26:44,2,72,9.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,31,min5.tye,,,-4.2
172,4,05:27:43,2,66,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0,42,min5.tye,,,-4.0
173,1,05:28:07,2,63,11.6,,,,,,,,,,,2.67,3.44,,,,,,,,,,,6.11,3,0,10,min5.tye,,,-4.0
174,4,05:28:56,2,66,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,72,min5.tye,,,-4.0
175,4,05:29:36,5,64,14.2,4.4,29.6,4.1,,,,,,,,8.50,5.13,5.00,4.11,4.01,,,,,,,,26.75,9,0,18,min5.tye,,,-4.2
176,4,05:30:02,2,65,7.7,,,,,,,,,,,1.06,1.05,,,,,,,,,,,2.12,2,8:8,44,min5.tye,,,-4.2
177,1,05:31:07,2,66,8.8,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,92,min5.tye,,,-4.0
178,1,05:32:53,2,73,12.3,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,83,min5.tye,,,-4.2
179,4,05:33:58,2,58,10.1,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0,73,min5.tye,,,-4.0
180,4,05:34:01,2,62,11.2,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.98,3,8:10:8,60,min5.tye,,,-3.9
181,1,05:34:27,2,69,23.0,,,,,,,,,,,6.36,8.56,,,,,,,,,,,14.91,5,8:10,42,min5.tye,,,-3.8
182,4,05:35:02,2,68,9.5,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0,25,min5.tye,,,-4.1
183,1,05:35:17,2,72,12.2,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.47,3,0,24,min5.tye,,,-4.1
184,1,05:35:42,2,73,13.6,,,,,,,,,,,3.19,4.55,,,,,,,,,,,7.74,3,0,65,min5.tye,,,-3.9
185,1,05:35:51,2,71,8.7,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,47,min5.tye,,,-3.9
186,1,05:36:25,2,71,9.1,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.25,2,8:8,42,min5.tye,,,-3.8
187,4,05:37:05,2,67,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,10,min5.tye,,,-4.0
188,4,05:37:23,6,57,14.5,4.3,24.2,5.1,6.4,,,,,,,9.93,17.60,16.98,17.16,19.02,18.93,,,,,,,99.62,10,0,68,min5.tye,,,-4.0
189,3,05:37:33,2,79,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,71,min5.tye,,,-4.0
190,4,05:38:49,2,63,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,94,min5.tye,,,-3.9
191,4,05:38:55,2,76,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,26,min5.tye,,,-3.9
192,4,05:40:02,2,69,8.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.09,2,0,80,min5.tye,,,-4.0
193,1,05:40:10,2,74,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0,11,min5.tye,,,-3.9
194,4,05:40:41,2,63,8.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,92,min5.tye,,,-4.1
195,1,05:40:46,2,63,8.9,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,74,min5.tye,,,-4.1
196,4,05:40:53,4,57,13.3,32.0,4.1,,,,,,,,,9.24,9.86,5.78,5.30,,,,,,,,,30.18,8,0,55,min5.tye,,,-4.1
197,4,05:43:04,2,62,7.5,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,8:8,27,min5.tye,,,-3.5
198,1,05:43:32,2,68,10.1,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,3,8:10:8,98,min5.tye,,,-3.4
199,2,05:43:48,2,73,9.0,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,84,min5.tye,,,-3.4
200,4,05:44:29,2,64,8.3,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,15,min5.tye,,,-3.6
201,1,05:44:44,2,70,9.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,39,min5.tye,,,-3.7
202,1,05:45:47,2,64,9.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,22,min5.tye,,,-3.4
203,1,05:46:12,3,85,5.9,6.0,,,,,,,,,,16.98,11.43,15.03,,,,,,,,,,43.44,14,8:10:8,44,min5.tye,,,-3.6
204,1,05:46:18,2,65,11.8,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0,59,min5.tye,,,-3.5
205,3,05:47:45,2,28,8.7,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,2,0,8,min5.tye,,,-3.6
206,4,05:47:48,6,69,16.2,4.4,28.3,4.0,4.1,,,,,,,8.11,7.02,6.08,4.35,4.59,5.09,,,,,,,35.24,10,0,81,min5.tye,,,-3.6
207,4,05:48:04,2,63,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,72,min5.tye,,,-3.7
208,4,05:49:23,2,65,8.4,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,8:8,7,min5.tye,,,-3.8
209,1,05:50:11,5,70,12.3,4.4,31.4,4.1,,,,,,,,7.95,10.96,9.94,7.86,8.45,,,,,,,,45.15,9,0,80,min5.tye,,,-3.7
210,1,05:50:24,2,65,13.9,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,5,0,3,min5.tye,,,-3.7
211,4,05:50:46,2,65,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,8:8,2,min5.tye,,,-3.8
212,1,05:51:39,2,74,12.2,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.64,3,0,21,min5.tye,,,-3.6
213,3,05:51:57,2,73,13.0,,,,,,,,,,,3.27,4.33,,,,,,,,,,,7.59,3,0,45,min5.tye,,,-3.6
214,4,05:51:57,2,67,10.5,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,3,0,14,min5.tye,,,-3.6
215,4,05:52:13,2,69,9.3,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.68,2,0,45,min5.tye,,,-3.6
216,1,05:52:15,3,67,14.4,4.6,,,,,,,,,,4.96,9.69,11.60,,,,,,,,,,26.25,6,0,90,min5.tye,,,-3.6
217,4,05:52:20,5,68,19.5,4.3,30.4,4.0,,,,,,,,9.51,18.69,18.42,16.42,16.50,,,,,,,,79.54,9,0,57,min5.tye,,,-3.6
218,1,05:52:27,2,70,10.9,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0,62,min5.tye,,,-3.5
219,1,05:52:35,2,66,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,85,min5.tye,,,-3.5
220,1,05:52:40,2,72,8.7,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0,87,min5.tye,,,-3.5
221,3,05:52:41,2,62,8.4,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,8:8,36,min5.tye,,,-3.5
222,4,05:52:41,2,68,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,72,min5.tye,,,-3.5
223,1,05:53:19,4,60,12.9,21.9,4.1,,,,,,,,,6.11,15.06,7.85,8.45,,,,,,,,,37.47,8,0,81,min5.tye,,,-3.5
224,1,05:53:33,3,66,12.2,30.9,,,,,,,,,,5.40,9.14,9.30,,,,,,,,,,23.83,8,0,40,min5.tye,,,-3.6
225,1,05:53:42,3,50,23.1,23.1,,,,,,,,,,7.91,5.26,7.44,,,,,,,,,,20.61,8,8:10:8,58,min5.tye,,,-3.5
226,1,05:53:54,2,70,12.3,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.93,3,0,49,min5.tye,,,-3.5
227,3,05:54:27,5,79,5.2,34.2,4.4,4.5,,,,,,,,3.55,5.72,1.43,1.87,1.40,,,,,,,,13.97,2,8:10:8,61,min5.tye,,,-3.3
228,4,05:54:27,3,72,12.3,4.3,,,,,,,,,,3.02,0.84,0.88,,,,,,,,,,4.73,3,3,51,min5.tye,,,-3.3
229,4,05:54:28,2,62,3.5,,,,,,,,,,,0.46,0.23,,,,,,,,,,,0.69,1,3:9,7,min5.tye,,,-3.4
230,4,05:54:30,2,62,8.4,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.88,2,8:8,74,min5.tye,,,-3.4
231,1,05:55:38,2,55,21.5,,,,,,,,,,,5.46,9.11,,,,,,,,,,,14.57,5,0,57,min5.tye,,,-3.5
232,4,05:56:01,2,71,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,13,min5.tye,,,-3.6
233,2,05:56:35,2,64,21.3,,,,,,,,,,,7.55,10.88,,,,,,,,,,,18.43,5,0,58,min5.tye,,,-3.6
234,1,05:56:57,2,71,12.2,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0,82,min5.tye,,,-3.7
235,2,05:57:01,2,67,8.2,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,8:8,47,min5.tye,,,-3.7
236,1,05:57:02,2,55,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,63,min5.tye,,,-3.7
237,4,05:57:02,2,65,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0,29,min5.tye,,,-3.7
238,4,05:57:55,2,66,8.4,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,8:8,63,min5.tye,,,-3.5
239,1,05:58:03,2,68,8.3,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0,94,min5.tye,,,-3.5
240,4,05:58:11,2,61,8.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,26,min5.tye,,,-3.5
241,1,05:58:51,2,66,8.9,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.42,2,0,87,min5.tye,,,-3.6
242,1,05:59:57,2,69,13.7,,,,,,,,,,,3.05,3.81,,,,,,,,,,,6.86,3,0,57,min5.tye,,,-3.5
243,1,06:00:21,2,67,8.8,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.38,2,0,77,min5.tye,,,-3.4
244,1,06:00:24,2,70,11.9,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.02,3,0,39,min5.tye,,,-3.4
245,1,06:00:28,2,70,11.6,,,,,,,,,,,2.73,3.14,,,,,,,,,,,5.86,3,0,81,min5.tye,,,-3.4
246,4,06:00:36,2,65,10.3,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,3,0,42,min5.tye,,,-3.5
247,4,06:00:42,2,73,8.9,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,0,66,min5.tye,,,-3.4
248,1,06:01:01,2,66,9.7,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0,43,min5.tye,,,-3.4
249,1,06:01:13,5,64,12.3,4.5,23.6,4.2,,,,,,,,6.98,8.40,8.33,5.06,5.07,,,,,,,,33.84,9,0,4,min5.tye,,,-3.4
250,4,06:01:25,2,66,9.1,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,0,37,min5.tye,,,-3.3
251,4,06:01:39,2,63,8.7,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,1,min5.tye,,,-3.5
252,3,06:01:40,2,67,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0,84,min5.tye,,,-3.5
253,3,06:01:52,2,70,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,53,min5.tye,,,-3.5
254,4,06:01:53,2,67,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,83,min5.tye,,,-3.5
255,1,06:02:06,2,71,8.8,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.12,2,0,24,min5.tye,,,-3.3
256,1,06:02:24,2,73,8.6,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.74,2,0,18,min5.tye,,,-3.4
257,3,06:02:29,2,71,11.3,,,,,,,,,,,3.25,3.56,,,,,,,,,,,6.81,3,0,1,min5.tye,,,-3.4
258,2,06:02:34,2,67,9.9,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.25,3,8:8,30,min5.tye,,,-3.3
259,4,06:02:37,2,66,8.1,,,,,,,,,,,1.23,1.21,,,,,,,,,,,2.44,2,8:8,74,min5.tye,,,-3.3
260,4,06:02:45,2,71,9.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,87,min5.tye,,,-3.3
261,1,06:02:57,2,68,13.1,,,,,,,,,,,2.98,3.48,,,,,,,,,,,6.46,3,0,49,min5.tye,,,-3.2
262,1,06:03:24,2,73,9.6,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0,86,min5.tye,,,-3.3
263,4,06:04:08,2,62,11.6,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0,31,min5.tye,,,-3.3
264,4,06:04:11,2,72,8.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,20,min5.tye,,,-3.3
265,1,06:05:26,2,65,9.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,39,min5.tye,,,-3.0
266,2,06:05:29,2,67,11.8,,,,,,,,,,,3.13,3.44,,,,,,,,,,,6.56,3,8:10:8,73,min5.tye,,,-2.9
267,1,06:05:32,3,64,19.8,4.6,,,,,,,,,,11.62,10.34,11.02,,,,,,,,,,32.98,6,0,77,min5.tye,,,-3.0
268,4,06:05:34,2,64,9.3,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,58,min5.tye,,,-2.9
269,1,06:05:58,2,66,8.1,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,8:8,70,min5.tye,,,-3.1
270,1,06:06:06,2,67,11.3,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0,2,min5.tye,,,-3.1
271,3,06:06:13,2,69,9.2,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,8:8,77,min5.tye,,,-3.0
272,4,06:06:14,2,62,8.1,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.97,2,0,54,min5.tye,,,-3.1
273,3,06:06:47,2,69,8.4,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.57,2,8:8,94,min5.tye,,,-3.0
274,1,06:06:52,2,61,11.7,,,,,,,,,,,3.01,3.54,,,,,,,,,,,6.55,3,0,80,min5.tye,,,-3.0
275,1,06:06:55,2,71,13.3,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0,90,min5.tye,,,-3.0