veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:39,5,58,15.8,4.4,29.4,4.0,,,,,,,,10.09,8.58,8.70,5.49,5.57,,,,,,,,38.43,9,0
2,1,00:01:39,5,67,18.6,4.3,30.7,4.0,,,,,,,,11.70,17.19,17.55,17.03,17.14,,,,,,,,80.61,9,0
3,1,00:02:40,5,66,18.0,4.4,33.3,4.1,,,,,,,,12.19,15.43,15.33,12.94,12.67,,,,,,,,68.55,9,0
5,1,00:04:52,5,68,15.2,4.3,28.5,4.0,,,,,,,,9.69,5.48,5.18,4.55,3.88,,,,,,,,28.77,9,0
6,1,00:04:56,5,67,15.3,4.3,33.8,4.0,,,,,,,,10.88,13.94,13.81,11.62,11.66,,,,,,,,61.91,9,0
7,1,00:05:31,2,66,8.3,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0
8,1,00:05:33,5,66,19.6,4.3,30.1,10.3,,,,,,,,10.97,13.06,13.55,8.87,9.38,,,,,,,,55.82,16,0
9,2,00:07:08,5,66,19.4,4.3,34.3,4.0,,,,,,,,10.47,15.57,13.59,12.93,13.71,,,,,,,,66.28,9,36
10,1,00:07:08,5,22,3.3,0.7,5.9,2.3,,,,,,,,1.33,2.72,3.16,1.40,5.91,,,,,,,,14.53,14,33
11,1,00:07:30,2,64,9.1,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
12,1,00:09:14,2,70,8.6,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.56,2,0
13,1,00:10:08,5,65,15.4,4.3,33.1,4.1,,,,,,,,10.24,15.14,14.88,8.51,8.18,,,,,,,,56.95,9,0
14,1,00:10:30,5,62,18.5,4.3,31.1,4.0,,,,,,,,10.71,15.71,14.67,15.71,16.18,,,,,,,,72.99,9,0
15,1,00:12:33,5,59,18.8,4.3,29.0,4.1,,,,,,,,11.03,10.35,10.26,10.15,9.90,,,,,,,,51.69,9,0
16,1,00:13:12,5,68,18.3,4.4,30.3,11.1,,,,,,,,9.67,15.54,15.92,13.81,13.48,,,,,,,,68.43,16,0
18,1,00:14:50,5,66,19.6,4.3,34.5,10.2,,,,,,,,11.84,15.36,15.45,17.04,17.21,,,,,,,,76.90,16,0
19,1,00:19:00,3,62,10.8,15.2,,,,,,,,,,2.97,3.12,1.87,,,,,,,,,,7.95,3,0
20,1,00:21:40,5,55,19.7,4.5,30.0,10.1,,,,,,,,10.79,6.23,5.90,3.70,3.78,,,,,,,,30.40,16,0
21,1,00:23:26,2,53,6.8,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
22,1,00:23:34,5,66,15.8,4.3,35.0,4.1,,,,,,,,11.05,15.02,15.62,14.79,14.55,,,,,,,,71.04,9,0
23,1,00:24:43,5,64,20.0,4.3,35.0,4.1,,,,,,,,10.97,15.68,15.53,14.34,14.03,,,,,,,,70.55,9,0
24,2,00:25:22,2,79,10.4,,,,,,,,,,,3.63,2.46,,,,,,,,,,,6.09,3,0
25,1,00:44:54,5,64,20.6,4.3,30.0,10.1,,,,,,,,11.22,14.24,14.93,18.82,19.38,,,,,,,,78.59,16,0
26,1,00:44:59,2,64,12.1,,,,,,,,,,,2.89,1.54,,,,,,,,,,,4.42,3,0
27,2,00:46:13,5,57,18.8,4.3,37.4,4.0,,,,,,,,7.17,4.88,4.98,4.88,5.51,,,,,,,,27.42,9,36
28,1,00:46:13,5,57,18.6,4.4,37.5,4.1,,,,,,,,10.17,13.42,14.00,8.76,10.02,,,,,,,,56.38,9,0
30,1,00:47:13,5,55,17.0,4.2,27.7,10.1,,,,,,,,7.18,4.34,4.93,3.33,3.38,,,,,,,,23.16,16,0
31,1,00:49:37,2,69,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
32,1,00:50:45,5,69,11.2,4.3,35.7,4.1,,,,,,,,8.29,11.14,10.90,12.38,12.64,,,,,,,,55.34,9,0
33,1,00:52:19,5,64,16.0,4.2,38.5,4.0,,,,,,,,9.49,5.82,5.70,4.04,4.34,,,,,,,,29.39,9,0
34,1,00:52:21,5,61,19.6,4.3,30.0,10.3,,,,,,,,10.18,13.29,13.13,15.27,8.52,,,,,,,,60.39,16,0
35,1,00:52:28,5,68,10.9,4.3,27.3,4.0,,,,,,,,7.51,5.50,5.23,5.22,5.38,,,,,,,,28.84,9,0
38,2,01:01:48,5,76,20.2,4.4,34.3,10.0,,,,,,,,13.09,19.97,20.49,21.20,19.69,,,,,,,,94.43,16,0
39,1,01:01:49,2,63,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
40,1,01:02:14,5,63,16.7,4.2,32.3,4.0,,,,,,,,11.12,11.07,10.58,14.51,15.24,,,,,,,,62.51,9,0
41,1,01:02:18,5,64,17.3,4.3,30.7,4.1,,,,,,,,11.25,10.54,10.74,4.78,4.45,,,,,,,,41.75,9,0
42,1,01:04:34,5,65,19.6,4.3,30.5,11.0,,,,,,,,9.92,14.40,14.71,10.26,10.52,,,,,,,,59.81,16,0
43,1,01:04:47,5,67,19.5,4.3,36.7,4.1,,,,,,,,10.98,13.69,13.88,11.32,11.11,,,,,,,,60.98,9,0
44,1,01:09:49,5,69,20.0,4.5,29.9,10.2,,,,,,,,11.49,15.88,16.03,15.78,16.27,,,,,,,,75.45,16,0
45,1,01:16:53,5,53,13.9,3.5,24.6,8.2,,,,,,,,7.89,6.30,5.86,6.25,7.06,,,,,,,,33.36,16,36
46,2,01:16:53,5,65,17.1,4.3,30.0,10.0,,,,,,,,10.90,8.64,8.28,10.66,7.91,,,,,,,,46.40,16,36
47,1,01:21:37,2,64,13.1,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0
48,1,01:28:51,2,57,10.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
49,1,01:30:09,5,63,18.8,4.2,34.3,4.1,,,,,,,,11.13,16.07,16.00,15.75,15.62,,,,,,,,74.57,9,0
50,1,01:31:08,2,66,9.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
51,1,01:34:16,5,69,13.3,4.3,33.3,4.0,,,,,,,,9.74,9.16,8.92,9.43,9.17,,,,,,,,46.42,9,0
52,1,01:35:21,5,64,15.7,4.3,33.9,5.1,,,,,,,,7.70,9.05,8.62,7.86,7.50,,,,,,,,40.74,9,0
53,1,01:35:26,5,65,15.8,4.4,33.9,5.2,,,,,,,,8.42,9.03,8.83,7.58,7.61,,,,,,,,41.48,9,0
54,1,01:45:08,5,63,20.4,4.3,29.7,10.0,,,,,,,,10.75,16.11,16.12,16.73,16.94,,,,,,,,76.65,16,0
55,1,01:46:57,5,69,22.2,4.4,31.6,10.4,,,,,,,,11.30,15.83,15.95,18.24,18.08,,,,,,,,79.40,16,0
58,1,01:49:38,5,61,11.6,4.3,32.8,4.0,,,,,,,,6.90,5.21,5.19,3.36,4.08,,,,,,,,24.74,9,0
59,2,01:58:52,5,63,17.4,4.3,35.9,4.1,,,,,,,,10.29,6.16,6.25,5.35,5.81,,,,,,,,33.87,9,36
60,1,01:58:52,5,64,17.5,4.2,36.1,4.1,,,,,,,,5.41,10.04,9.90,9.27,8.93,,,,,,,,43.54,9,0
61,1,01:59:08,2,66,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
62,1,02:03:19,2,66,8.6,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
63,2,02:06:03,4,66,4.3,29.2,4.1,,,,,,,,,1.32,1.80,2.16,1.74,,,,,,,,,7.02,0,36
64,1,02:06:03,5,67,18.7,4.3,29.6,4.1,,,,,,,,7.70,13.08,12.81,12.52,12.76,,,,,,,,58.87,9,0
65,1,02:15:57,5,68,17.0,4.2,32.7,4.0,,,,,,,,11.52,14.98,15.04,10.23,9.96,,,,,,,,61.73,9,0
66,1,02:17:30,5,58,16.0,4.4,30.8,4.0,,,,,,,,11.05,10.09,9.68,8.71,8.45,,,,,,,,48.00,9,0
67,2,02:17:31,5,65,19.5,4.3,37.4,4.1,,,,,,,,10.99,16.20,16.79,16.43,16.13,,,,,,,,76.54,9,0
68,1,02:17:49,5,63,16.9,4.5,32.3,4.1,,,,,,,,11.65,16.86,17.90,15.65,15.05,,,,,,,,77.10,9,0
69,1,02:18:59,5,66,16.1,4.2,32.8,4.0,,,,,,,,10.21,9.48,9.31,5.58,5.92,,,,,,,,40.50,9,0
70,1,02:20:33,2,73,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
71,1,02:21:54,3,67,17.3,4.2,,,,,,,,,,10.45,3.41,3.78,,,,,,,,,,17.64,6,0
72,1,02:27:33,2,73,8.6,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0
73,1,02:28:39,5,63,13.0,4.3,31.3,4.1,,,,,,,,9.56,7.59,7.30,5.76,5.62,,,,,,,,35.83,9,0
74,1,02:28:45,5,63,17.5,4.2,35.9,4.0,,,,,,,,9.97,6.28,6.41,4.71,4.93,,,,,,,,32.30,9,0
75,1,02:31:46,2,66,9.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
76,1,02:33:58,5,64,19.5,4.4,32.2,4.0,,,,,,,,10.73,16.70,17.00,15.29,16.12,,,,,,,,75.83,9,0
77,1,02:42:05,5,68,11.6,4.2,33.6,4.1,,,,,,,,9.27,10.58,10.60,5.46,5.90,,,,,,,,41.80,9,0
78,1,02:48:56,5,70,16.1,4.3,33.1,4.1,,,,,,,,12.26,15.62,15.51,14.59,14.80,,,,,,,,72.78,9,0
79,1,02:50:08,5,65,19.6,4.4,30.1,10.0,,,,,,,,10.32,15.21,16.46,15.74,16.69,,,,,,,,74.42,16,0
80,1,02:50:19,3,65,10.2,12.3,,,,,,,,,,3.52,3.04,1.26,,,,,,,,,,7.83,3,0
81,1,02:54:34,5,68,11.7,4.2,35.6,4.1,,,,,,,,9.10,7.01,7.04,6.33,5.31,,,,,,,,34.79,9,0
82,1,02:56:16,5,53,9.1,3.4,26.3,3.2,,,,,,,,6.95,8.70,8.57,6.85,7.04,,,,,,,,38.11,9,36
83,2,02:56:16,5,67,11.5,4.4,33.2,4.2,,,,,,,,8.91,10.38,9.66,9.20,8.21,,,,,,,,46.35,9,36
84,1,03:00:50,5,66,17.4,4.3,32.2,4.1,,,,,,,,12.35,16.45,16.20,15.15,15.25,,,,,,,,75.41,9,0
85,1,03:05:57,2,66,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
86,1,03:11:33,2,69,9.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
87,1,03:18:26,2,70,11.7,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0
88,1,03:22:20,5,64,15.8,4.3,31.7,4.0,,,,,,,,11.40,16.48,16.27,16.09,16.94,,,,,,,,77.18,9,0
89,1,03:26:56,5,70,17.3,4.2,33.2,4.0,,,,,,,,11.07,14.03,14.48,15.80,16.61,,,,,,,,71.98,9,0
90,1,03:27:01,5,67,20.3,4.3,35.3,4.0,,,,,,,,11.54,15.86,15.96,15.82,15.74,,,,,,,,74.93,9,0
91,1,03:43:03,5,64,19.5,4.3,32.8,4.0,,,,,,,,11.14,15.55,14.95,14.92,15.31,,,,,,,,71.87,9,0
92,1,03:44:01,2,63,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
93,1,03:49:44,2,50,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
94,1,03:50:10,5,68,16.9,4.3,37.9,4.0,,,,,,,,11.05,16.11,16.05,15.99,15.74,,,,,,,,74.94,9,0
95,1,03:54:30,2,72,8.8,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.31,2,0
96,1,03:55:48,2,62,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
97,1,03:56:08,2,68,8.4,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0
98,1,03:58:31,2,62,13.0,,,,,,,,,,,3.38,3.28,,,,,,,,,,,6.66,3,0
100,1,04:01:14,5,71,19.7,4.4,29.9,11.2,,,,,,,,10.53,14.88,14.92,13.54,13.52,,,,,,,,67.38,16,0
102,1,04:02:54,5,63,20.8,4.4,30.8,11.1,,,,,,,,9.53,14.41,13.63,11.34,11.28,,,,,,,,60.20,16,0
103,1,04:04:08,5,63,16.2,4.2,31.6,10.2,,,,,,,,10.61,14.02,14.27,11.76,11.49,,,,,,,,62.15,16,0
104,1,04:07:38,2,62,11.0,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
105,1,04:10:54,2,66,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
106,1,04:12:13,5,58,14.5,27.8,3.1,3.1,,,,,,,,4.43,7.05,3.42,3.58,3.90,,,,,,,,22.39,10,0
107,1,04:13:09,2,73,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
108,1,04:18:37,2,70,7.7,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
109,1,04:20:45,5,63,12.5,21.2,9.5,22.5,,,,,,,,9.07,11.78,5.79,9.63,7.16,,,,,,,,43.43,11,0
110,1,04:21:08,2,67,10.1,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
111,1,04:24:02,2,71,10.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
112,1,04:24:23,2,62,11.6,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
113,1,04:24:27,2,65,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
114,1,04:27:37,5,61,17.2,4.3,35.9,4.0,,,,,,,,11.39,14.90,14.33,13.69,14.54,,,,,,,,68.85,9,0
115,1,04:32:47,2,68,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
116,1,04:33:38,5,65,16.2,4.2,32.2,10.1,,,,,,,,9.85,15.60,16.13,16.81,17.16,,,,,,,,75.56,16,0
117,1,04:34:03,2,70,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
118,1,04:34:21,5,65,16.1,4.3,29.5,11.0,,,,,,,,11.77,16.64,16.68,18.97,18.29,,,,,,,,82.35,16,0
119,2,04:34:21,2,75,12.0,,,,,,,,,,,3.59,3.03,,,,,,,,,,,6.63,3,0
120,1,04:34:26,5,63,15.8,4.3,33.9,4.1,,,,,,,,10.60,10.32,10.27,10.27,9.45,,,,,,,,50.91,9,0
121,1,04:40:13,2,71,9.5,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
122,1,04:41:48,2,81,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
123,1,04:44:50,5,69,12.7,21.2,9.6,22.3,,,,,,,,8.25,7.37,5.61,6.09,5.66,,,,,,,,32.99,11,0
124,1,04:46:23,2,68,8.6,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,2,0
125,1,04:52:26,2,73,14.1,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,5,0
126,1,04:56:29,2,69,8.4,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,0
127,1,05:01:22,5,66,12.7,4.3,34.6,4.1,,,,,,,,8.65,6.61,6.32,6.80,6.18,,,,,,,,34.56,9,0
128,1,05:06:15,2,58,9.2,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.30,2,0
129,1,05:07:13,2,53,7.3,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.23,2,0
130,1,05:07:30,5,62,14.5,4.4,28.6,4.0,,,,,,,,8.35,5.58,5.36,3.99,2.95,,,,,,,,26.22,9,0
131,1,05:09:31,2,67,10.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
132,1,05:09:40,2,69,22.8,,,,,,,,,,,8.67,11.66,,,,,,,,,,,20.33,5,0
133,1,05:12:59,2,78,9.6,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
134,1,05:15:10,5,61,15.4,4.4,35.3,4.1,,,,,,,,10.09,10.93,10.61,10.61,10.68,,,,,,,,52.92,9,0
135,1,05:22:01,2,70,13.0,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.30,3,0
136,1,05:22:37,2,65,11.9,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
137,1,05:23:01,2,54,10.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,3,0
138,1,05:23:47,2,63,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.30,2,0
139,1,05:23:51,5,63,18.4,4.3,28.6,4.0,,,,,,,,10.41,17.49,17.69,15.30,16.37,,,,,,,,77.27,9,0
140,1,05:25:54,2,56,11.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
141,1,05:26:23,2,73,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
142,1,05:31:24,2,68,9.5,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
143,1,05:31:28,2,59,11.6,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
144,1,05:33:02,2,68,9.4,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
145,1,05:33:21,2,55,10.5,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
146,1,05:33:24,2,53,7.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
147,2,05:33:24,2,68,8.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
148,1,05:34:13,2,71,11.6,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,3,0
149,1,05:35:05,5,57,16.2,4.3,31.9,10.1,,,,,,,,10.30,15.69,16.03,12.99,12.69,,,,,,,,67.69,16,0
150,1,05:36:20,2,53,9.3,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.90,2,0
151,1,05:36:27,5,57,19.6,4.3,31.9,4.0,,,,,,,,11.05,16.43,16.34,15.75,16.55,,,,,,,,76.13,9,0
152,1,05:37:55,2,64,9.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
153,1,05:38:08,2,67,10.9,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,0
154,2,05:38:30,2,79,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
155,1,05:38:30,2,53,6.2,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.28,2,0
156,1,05:38:48,2,68,10.1,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,0
157,1,05:39:32,2,66,9.4,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
158,1,05:39:56,2,53,9.9,,,,,,,,,,,3.79,3.24,,,,,,,,,,,7.03,3,0
159,1,05:41:54,2,57,10.0,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.63,3,0
160,1,05:42:02,2,64,11.9,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
161,1,05:43:42,5,68,13.7,4.3,33.0,4.1,,,,,,,,10.23,14.63,15.31,15.00,14.95,,,,,,,,70.12,9,0
162,1,05:44:02,2,62,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
163,1,05:44:04,5,63,12.9,4.3,25.3,4.0,,,,,,,,9.26,7.89,7.88,7.53,8.63,,,,,,,,41.19,9,0
164,1,05:45:17,2,53,9.3,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.56,2,0
165,1,05:45:33,2,68,10.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,3,0
166,1,05:45:58,2,53,6.4,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
167,1,05:46:43,2,64,11.8,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,3,0
168,1,05:47:52,2,73,8.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
169,1,05:49:40,2,68,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
170,1,05:50:46,2,68,8.9,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
171,1,05:50:54,2,63,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
172,1,05:50:56,2,66,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
173,1,05:51:03,2,68,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
174,1,05:51:12,2,65,13.3,,,,,,,,,,,4.37,3.58,,,,,,,,,,,7.95,3,0
175,1,05:51:40,2,69,13.0,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0
176,1,05:52:11,2,61,11.9,,,,,,,,,,,3.51,4.48,,,,,,,,,,,8.00,3,0
177,1,05:52:53,2,66,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
178,1,05:53:38,2,71,10.7,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
179,2,05:55:47,2,47,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
180,1,05:59:04,2,67,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
181,1,05:59:33,5,72,20.6,4.4,33.7,4.1,,,,,,,,11.60,16.63,16.61,16.17,17.59,,,,,,,,78.60,9,0
182,1,05:59:40,5,66,15.5,4.3,32.5,4.1,,,,,,,,9.07,6.24,5.55,4.15,4.25,,,,,,,,29.26,9,0
183,2,06:00:23,2,66,13.1,,,,,,,,,,,4.45,3.25,,,,,,,,,,,7.70,3,0
185,1,06:00:25,2,58,9.6,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.76,2,0
186,2,06:03:22,2,76,9.3,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
187,1,06:03:24,7,64,20.1,4.6,36.3,4.6,4.6,13.2,,,,,,13.79,17.65,17.30,11.97,11.56,11.24,10.71,,,,,,94.22,10,0
188,2,06:03:26,2,67,10.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
189,1,06:04:44,2,60,9.5,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
190,1,06:05:08,2,60,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
191,1,06:05:36,2,71,11.1,,,,,,,,,,,3.02,4.22,,,,,,,,,,,7.24,3,0
192,1,06:07:36,2,73,11.5,,,,,,,,,,,4.28,3.14,,,,,,,,,,,7.43,3,0
193,1,06:08:35,2,50,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
194,2,06:09:55,5,71,18.6,4.4,31.6,10.1,,,,,,,,9.99,5.63,5.38,3.55,2.49,,,,,,,,27.05,16,0
195,1,06:09:56,2,66,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
196,1,06:10:30,2,53,8.1,,,,,,,,,,,3.65,2.32,,,,,,,,,,,5.97,2,0
197,1,06:10:59,2,65,11.6,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
198,1,06:11:32,2,78,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
199,1,06:12:14,2,68,11.6,,,,,,,,,,,3.09,3.76,,,,,,,,,,,6.85,3,0
200,1,06:13:00,2,63,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
201,1,06:13:18,2,70,9.4,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
202,1,06:14:01,2,71,10.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0
203,1,06:16:15,2,53,6.6,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.25,2,0
204,2,06:17:34,2,68,12.1,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
205,1,06:17:43,2,51,13.2,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0
206,1,06:18:47,2,58,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
207,1,06:20:22,5,69,19.6,4.4,34.8,4.0,,,,,,,,9.87,15.70,15.70,13.75,13.67,,,,,,,,68.69,9,0
208,2,06:20:31,2,75,8.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
209,1,06:20:32,3,67,23.5,4.0,,,,,,,,,,10.77,19.42,8.80,,,,,,,,,,38.99,6,0
211,1,06:22:28,2,63,9.7,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.53,2,0
212,1,06:27:15,2,66,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
213,1,06:27:41,2,57,8.3,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
214,1,06:28:17,2,65,9.2,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.22,2,0
215,1,06:32:16,2,65,12.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
216,1,06:34:38,2,68,22.7,,,,,,,,,,,7.90,10.71,,,,,,,,,,,18.61,5,0
217,1,06:35:15,2,65,9.5,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
218,2,06:35:19,2,69,10.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
219,1,06:35:20,2,64,13.2,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
220,2,06:35:21,2,70,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
221,1,06:35:23,2,66,10.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0
222,1,06:37:57,2,62,10.2,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,3,0
223,1,06:37:59,5,66,17.7,4.4,31.6,10.0,,,,,,,,10.84,5.90,6.22,4.82,4.40,,,,,,,,32.18,16,0
224,1,06:40:34,2,69,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
225,1,06:41:12,2,58,9.0,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,2,0
226,1,06:42:40,2,64,12.1,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
227,1,06:42:55,2,67,9.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
228,1,06:42:58,2,74,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0
229,1,06:43:44,5,67,19.2,4.3,34.3,4.0,,,,,,,,10.78,17.20,17.06,15.05,13.62,,,,,,,,73.71,9,0
230,1,06:43:46,2,67,8.9,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.93,2,0
231,1,06:44:11,2,63,21.2,,,,,,,,,,,6.00,6.98,,,,,,,,,,,12.98,5,0
232,1,06:46:35,2,54,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
233,1,06:46:36,2,53,8.4,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.21,2,0
234,2,06:46:36,2,62,9.7,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,2,0
235,1,06:47:41,5,65,17.6,4.3,33.8,4.1,,,,,,,,11.60,16.95,16.65,13.63,13.77,,,,,,,,72.60,9,0
236,1,06:47:47,2,65,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
237,1,06:48:59,2,57,8.6,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
238,1,06:49:26,5,21,15.1,4.3,34.6,5.1,,,,,,,,9.57,5.76,5.74,5.50,5.59,,,,,,,,32.16,9,0
240,1,06:51:26,2,68,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
241,1,06:51:41,2,64,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
242,1,06:51:45,5,63,12.8,4.2,25.2,4.0,,,,,,,,9.25,7.84,7.61,6.71,7.01,,,,,,,,38.43,9,0
243,1,06:53:20,5,68,11.4,4.3,36.7,4.0,,,,,,,,10.26,8.48,8.08,6.06,4.93,,,,,,,,37.80,9,0
244,1,06:53:39,2,65,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
245,1,06:53:44,2,55,19.7,,,,,,,,,,,5.61,9.51,,,,,,,,,,,15.12,5,0
246,1,06:54:11,2,70,9.1,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
247,2,06:55:40,2,72,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
248,1,06:55:41,4,62,12.2,35.7,4.0,,,,,,,,,9.11,19.33,12.27,11.70,,,,,,,,,52.40,8,0
249,2,06:55:42,2,68,13.0,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
250,1,06:55:43,2,57,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
251,1,06:55:53,2,37,6.8,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,2,0
253,1,06:57:59,5,68,17.0,4.2,30.8,10.2,,,,,,,,10.82,16.27,15.84,17.20,16.68,,,,,,,,76.80,16,0
254,1,06:59:56,2,68,10.6,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,3,0
255,2,06:59:57,2,72,13.1,,,,,,,,,,,4.62,3.26,,,,,,,,,,,7.87,3,0
256,1,07:01:04,2,73,9.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
257,1,07:01:06,2,73,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
258,1,07:01:40,2,64,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0
259,1,07:02:31,2,70,9.0,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
260,1,07:03:17,2,70,10.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.93,3,0
261,1,07:03:58,2,65,10.9,,,,,,,,,,,2.84,3.49,,,,,,,,,,,6.34,3,0
262,1,07:04:39,5,60,13.3,4.4,31.1,4.0,,,,,,,,10.14,6.91,6.49,4.63,5.01,,,,,,,,33.18,9,0
263,1,07:06:15,2,64,9.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
264,1,07:07:24,2,60,11.1,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
265,1,07:08:57,2,67,13.3,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
266,2,07:09:05,5,68,15.4,4.4,27.8,4.0,,,,,,,,8.02,12.35,12.79,10.19,11.01,,,,,,,,54.36,9,0
267,1,07:09:07,2,65,10.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
268,1,07:11:35,2,60,12.0,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
269,1,07:12:30,2,64,9.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
270,1,07:12:35,5,65,17.4,4.4,33.3,4.1,,,,,,,,11.19,14.26,13.72,12.26,12.38,,,,,,,,63.83,9,0
271,1,07:12:43,5,60,19.3,4.3,30.9,4.1,,,,,,,,11.35,15.75,15.85,16.19,16.04,,,,,,,,75.19,9,0
272,2,07:14:16,2,73,10.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
273,2,07:14:16,2,73,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
274,1,07:14:16,4,68,13.3,21.0,3.0,,,,,,,,,3.90,5.42,4.29,4.09,,,,,,,,,17.71,3,0
275,1,07:15:10,2,65,12.0,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
276,1,07:15:43,2,65,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
277,1,07:15:54,5,65,19.8,4.3,34.4,4.1,,,,,,,,9.80,5.79,5.81,5.17,4.88,,,,,,,,31.45,9,0
278,1,07:16:17,2,71,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
279,1,07:16:43,2,40,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
280,1,07:17:04,2,61,10.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
281,1,07:17:13,2,75,12.0,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
282,1,07:18:44,2,83,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
283,1,07:18:47,2,70,11.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
284,1,07:18:49,2,71,8.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
285,1,07:19:02,2,71,9.4,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
286,1,07:19:36,2,56,10.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
287,1,07:20:35,2,68,10.6,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
288,1,07:20:52,2,63,11.0,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,3,0
289,1,07:21:39,2,59,13.2,,,,,,,,,,,3.83,3.42,,,,,,,,,,,7.26,3,0
290,1,07:21:53,2,69,8.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
291,1,07:21:54,2,70,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
292,1,07:22:21,5,66,17.1,4.3,36.6,4.0,,,,,,,,10.47,16.56,16.50,16.25,16.51,,,,,,,,76.30,9,0
293,1,07:22:23,2,64,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
294,1,07:23:57,5,69,15.6,4.3,34.5,4.0,,,,,,,,10.35,12.89,12.52,11.53,11.23,,,,,,,,58.52,9,0
295,1,07:24:02,2,66,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
296,1,07:25:18,5,67,20.7,4.3,29.8,10.2,,,,,,,,11.27,13.93,14.16,13.91,14.09,,,,,,,,67.36,16,0
297,1,07:25:25,2,62,11.6,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
298,1,07:26:37,2,71,23.0,,,,,,,,,,,9.70,19.12,,,,,,,,,,,28.82,5,0
299,1,07:26:40,2,63,8.2,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
300,1,07:26:45,2,68,19.6,,,,,,,,,,,11.60,14.90,,,,,,,,,,,26.50,5,0
301,1,07:26:48,5,67,15.0,4.2,27.9,4.1,,,,,,,,10.74,16.55,15.46,15.54,17.58,,,,,,,,75.87,9,0
302,1,07:26:49,2,68,9.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.52,2,0
303,1,07:27:35,2,71,11.5,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
304,1,07:28:38,2,62,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
305,2,07:28:42,2,75,8.7,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
306,1,07:28:46,2,57,10.1,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0
307,1,07:30:22,5,65,18.6,4.3,28.0,4.1,,,,,,,,11.14,16.79,16.74,17.13,16.48,,,,,,,,78.27,9,0
308,1,07:30:41,2,63,13.6,,,,,,,,,,,4.30,3.76,,,,,,,,,,,8.06,3,0
309,1,07:31:11,2,52,11.2,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.50,3,0
310,1,07:31:53,2,62,13.4,,,,,,,,,,,3.85,5.05,,,,,,,,,,,8.90,3,0
311,1,07:32:32,5,68,18.0,4.4,31.2,4.1,,,,,,,,7.05,14.62,14.29,13.60,12.65,,,,,,,,62.21,9,34
313,1,07:32:37,2,67,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
314,1,07:32:42,2,69,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
315,1,07:33:09,2,75,9.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
316,1,07:33:17,2,65,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
317,1,07:33:20,2,62,13.2,,,,,,,,,,,4.31,2.77,,,,,,,,,,,7.08,3,0
318,1,07:33:36,2,65,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
319,1,07:35:03,2,62,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0
320,1,07:35:05,2,66,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
321,2,07:37:37,2,54,7.1,,,,,,,,,,,3.26,2.07,,,,,,,,,,,5.33,2,0
322,1,07:37:37,5,65,20.4,4.3,30.7,4.1,,,,,,,,11.66,16.81,16.95,17.11,16.36,,,,,,,,78.89,9,0
323,2,07:37:38,2,69,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
325,1,07:37:44,5,71,19.5,4.7,30.4,4.3,,,,,,,,9.46,14.15,14.60,14.01,13.00,,,,,,,,65.21,9,0
326,1,07:38:52,2,68,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
327,1,07:38:57,5,68,17.1,4.3,35.1,10.2,,,,,,,,10.38,8.54,8.55,9.22,8.60,,,,,,,,45.29,16,0
328,1,07:39:03,5,66,15.6,4.3,34.5,4.1,,,,,,,,11.01,16.21,16.13,15.98,16.37,,,,,,,,75.71,9,0
329,1,07:39:52,5,63,18.1,4.3,31.5,10.2,,,,,,,,10.31,6.38,6.23,4.78,4.09,,,,,,,,31.79,16,0
330,1,07:40:18,2,69,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
331,1,07:40:22,5,60,13.8,4.2,30.7,10.0,,,,,,,,9.22,13.68,13.77,16.71,16.84,,,,,,,,70.22,16,0
333,1,07:40:33,2,67,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
334,1,07:40:47,2,76,9.5,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
335,1,07:40:48,2,73,9.4,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
336,1,07:41:06,2,72,11.3,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.26,3,0
337,1,07:43:49,5,63,17.9,4.3,29.0,4.0,,,,,,,,11.80,17.23,16.44,15.24,18.24,,,,,,,,78.96,9,0