veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:14,2,69,11.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,3,0,99,min5.tye,,,56.8
2,1,00:01:16,2,64,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,87,min5.tye,,,56.7
3,4,00:01:44,2,76,13.9,,,,,,,,,,,4.16,2.98,,,,,,,,,,,7.13,5,0,64,min5.tye,,,56.7
4,4,00:02:47,2,48,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,69,min5.tye,,,56.3
5,4,00:07:01,5,61,16.8,5.0,35.1,4.1,,,,,,,,13.05,17.38,16.30,17.56,17.65,,,,,,,,81.95,9,0,47,min5.tye,,,56.5
6,4,00:07:20,2,62,8.7,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0,30,min5.tye,,,56.3
7,1,00:09:32,2,70,9.5,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0,42,min5.tye,,,56.4
8,1,00:10:01,2,64,8.7,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,57,min5.tye,,,56.0
9,1,00:10:47,6,62,13.2,4.7,27.8,6.1,6.1,,,,,,,10.31,10.36,9.54,7.53,7.66,6.91,,,,,,,52.31,10,0,80,min5.tye,,,56.5
10,1,00:11:07,2,65,9.6,,,,,,,,,,,2.25,2.70,,,,,,,,,,,4.95,2,0,21,min5.tye,,,56.5
11,1,00:12:35,2,71,12.2,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.28,3,0,14,min5.tye,,,56.4
12,1,00:14:28,2,66,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,75,min5.tye,,,56.3
13,4,00:16:06,6,61,13.0,4.6,27.8,6.0,6.0,,,,,,,12.05,12.70,11.59,9.39,8.40,8.44,,,,,,,62.58,10,0,62,min5.tye,,,56.5
14,1,00:16:20,2,62,13.4,,,,,,,,,,,4.34,7.59,,,,,,,,,,,11.93,5,0,14,min5.tye,,,56.4
15,4,00:16:33,5,61,11.9,4.7,31.5,6.0,,,,,,,,9.06,6.06,5.91,6.36,5.28,,,,,,,,32.67,9,0,75,min5.tye,,,56.4
16,4,00:17:09,2,73,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,88,min5.tye,,,56.3
17,1,00:18:45,2,65,9.8,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,2,0,95,min5.tye,,,56.5
18,1,00:21:11,1,65,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,27,min5.tye,,,56.4
19,1,00:22:06,2,66,9.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,16,min5.tye,,,56.1
20,1,00:29:29,2,71,8.8,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,69,min5.tye,,,56.0
21,3,00:30:51,2,69,10.1,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,3,3,5,min5.tye,,,55.7
22,4,00:30:51,2,68,9.9,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.17,3,0,6,min5.tye,,,55.7
23,1,00:31:03,2,65,9.6,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,89,min5.tye,,,55.8
24,4,00:31:12,2,69,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0,64,min5.tye,,,55.8
25,2,00:33:30,2,60,11.3,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0,61,min5.tye,,,55.5
26,1,00:34:02,3,59,12.3,20.5,,,,,,,,,,3.11,2.58,1.48,,,,,,,,,,7.17,3,0,99,min5.tye,,,55.4
27,1,00:34:07,2,57,9.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,98,min5.tye,,,55.4
28,1,00:34:31,2,65,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,21,min5.tye,,,55.6
29,1,00:35:47,2,68,9.4,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.81,2,0,89,min5.tye,,,55.6
30,1,00:36:38,5,63,15.6,4.3,33.3,4.1,,,,,,,,9.79,15.60,15.19,15.53,18.09,,,,,,,,74.20,9,0,42,min5.tye,,,55.4
31,2,00:38:11,2,71,8.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,42,min5.tye,,,55.1
32,1,00:39:04,2,55,8.8,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0,75,min5.tye,,,55.0
33,1,00:45:16,2,73,8.8,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.25,2,0,31,min5.tye,,,55.1
34,1,00:46:27,4,69,13.0,22.0,3.2,,,,,,,,,4.16,5.43,4.76,4.92,,,,,,,,,19.27,3,0,49,min5.tye,,,55.5
35,1,00:49:44,2,69,12.2,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.28,3,0,21,min5.tye,,,54.6
36,1,00:50:22,2,76,8.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.81,2,0,7,min5.tye,,,54.7
37,1,00:53:25,2,55,11.8,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0,53,min5.tye,,,55.1
38,2,00:54:19,2,67,4.7,,,,,,,,,,,1.08,1.06,,,,,,,,,,,2.13,14,8:8,59,min5.tye,,,54.4
39,1,00:54:21,2,72,10.2,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,3,0,66,min5.tye,,,54.5
40,1,00:54:39,2,66,9.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,0,97,min5.tye,,,54.7
41,4,00:54:54,2,66,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.70,2,0,25,min5.tye,,,54.6
42,1,00:56:41,4,61,12.1,15.4,2.8,,,,,,,,,3.42,3.55,1.96,1.52,,,,,,,,,10.45,3,0,37,min5.tye,,,54.5
43,4,01:00:17,5,61,16.4,4.3,35.1,4.1,,,,,,,,12.40,15.59,13.70,18.17,17.57,,,,,,,,77.43,9,0,72,min5.tye,,,54.9
44,4,01:05:52,2,66,9.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,50,min5.tye,,,54.2
45,4,01:06:07,2,65,9.8,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,3,0,0,min5.tye,,,54.4
46,2,01:07:09,2,71,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,47,min5.tye,,,54.2
47,1,01:07:49,2,69,11.4,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.30,3,0,53,min5.tye,,,54.5
48,1,01:14:43,2,59,10.3,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0,27,min5.tye,,,55.0
49,4,01:17:02,2,69,10.0,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0,88,min5.tye,,,54.6
50,4,01:17:56,2,69,10.1,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.64,3,0,8,min5.tye,,,54.7
51,1,01:19:55,5,66,13.5,4.5,29.8,4.2,,,,,,,,11.14,17.87,15.87,16.34,16.30,,,,,,,,77.52,9,0,52,min5.tye,,,54.5
52,4,01:24:29,5,56,15.0,4.3,32.1,4.2,,,,,,,,11.12,4.65,5.18,4.11,4.10,,,,,,,,29.16,9,0,47,min5.tye,,,54.8
53,4,01:28:45,2,61,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,76,min5.tye,,,54.5
54,3,01:28:46,2,65,9.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,1,60,min5.tye,,,54.5
55,4,01:33:07,2,67,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,32,min5.tye,,,54.4
56,1,01:41:52,2,69,9.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,12,min5.tye,,,54.3
57,4,01:44:52,2,67,8.6,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,28,min5.tye,,,53.5
58,1,01:50:04,2,64,9.6,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.22,2,0,94,min5.tye,,,54.2
59,1,01:51:04,2,78,14.2,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.37,5,0,12,min5.tye,,,53.8
60,1,02:04:30,2,72,11.6,,,,,,,,,,,2.89,4.24,,,,,,,,,,,7.12,3,0,68,min5.tye,,,53.9
61,1,02:11:47,5,62,21.5,4.4,31.3,10.3,,,,,,,,9.67,15.80,15.77,16.45,16.48,,,,,,,,74.16,9,0,54,min5.tye,,,53.7
62,4,02:18:39,5,70,13.4,4.4,29.4,4.0,,,,,,,,10.18,5.04,4.43,2.85,2.99,,,,,,,,25.49,9,0,42,min5.tye,,,53.6
63,4,02:19:42,2,69,7.8,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0,99,min5.tye,,,53.8
64,1,02:22:37,2,73,11.7,,,,,,,,,,,3.19,4.00,,,,,,,,,,,7.19,3,0,69,min5.tye,,,53.6
65,2,02:26:55,2,70,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,6,min5.tye,,,53.6
66,1,02:27:15,3,64,23.6,4.3,,,,,,,,,,9.71,20.03,8.28,,,,,,,,,,38.02,6,0,23,min5.tye,,,53.5
67,3,02:27:31,2,64,6.7,,,,,,,,,,,1.12,1.15,,,,,,,,,,,2.26,2,1,6,min5.tye,,,53.6
68,4,02:33:28,2,68,8.7,,,,,,,,,,,1.77,1.86,,,,,,,,,,,3.63,2,0,60,min5.tye,,,53.6
69,4,02:35:55,2,69,10.5,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,39,min5.tye,,,53.8
70,1,02:56:23,2,71,13.4,,,,,,,,,,,4.39,2.87,,,,,,,,,,,7.26,3,0,94,min5.tye,,,52.4
71,1,03:00:58,2,66,10.4,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,3,0,12,min5.tye,,,53.1
72,1,03:01:02,2,70,9.2,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,53,min5.tye,,,53.1
73,1,03:01:05,2,65,9.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,78,min5.tye,,,53.1
74,1,03:05:05,2,64,9.1,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.48,2,0,92,min5.tye,,,53.2
75,1,03:08:46,2,65,8.8,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0,39,min5.tye,,,53.0
76,1,03:12:13,2,66,8.8,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.34,2,0,46,min5.tye,,,53.2
77,3,03:12:35,2,77,8.5,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,1,97,min5.tye,,,53.2
78,1,03:13:51,2,68,10.2,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0,11,min5.tye,,,53.1
79,1,03:15:05,2,74,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,55,min5.tye,,,53.2
80,4,03:21:10,2,65,12.1,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.76,3,0,91,min5.tye,,,53.0
81,1,03:24:42,3,66,10.1,20.0,,,,,,,,,,2.30,2.79,0.51,,,,,,,,,,5.59,3,0,75,min5.tye,,,53.2
82,1,03:24:45,2,65,10.2,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0,21,min5.tye,,,53.2
83,4,03:25:25,2,59,13.0,,,,,,,,,,,3.38,2.19,,,,,,,,,,,5.57,3,0,39,min5.tye,,,53.3
84,3,03:26:30,2,65,14.3,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,14,1,7,min5.tye,,,53.1
85,4,03:28:16,2,64,9.0,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,48,min5.tye,,,53.0
86,1,03:29:39,2,64,11.8,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0,7,min5.tye,,,53.0
87,4,03:30:16,2,66,10.5,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0,27,min5.tye,,,53.0
88,2,03:31:19,2,73,10.0,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.59,3,0,89,min5.tye,,,53.0
89,1,03:31:42,5,65,15.8,4.4,31.8,4.1,,,,,,,,10.74,16.17,16.51,16.08,16.22,,,,,,,,75.72,9,0,88,min5.tye,,,53.0
90,4,03:33:35,2,63,8.6,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,76,min5.tye,,,53.1
91,1,03:39:39,2,57,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0,58,min5.tye,,,53.2
92,1,03:43:51,2,65,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0,85,min5.tye,,,53.0
93,1,03:44:46,7,69,16.0,4.7,5.1,4.1,33.8,4.5,,,,,,9.20,5.69,6.27,4.57,5.22,6.48,7.36,,,,,,44.79,13,0,100,min5.tye,,,53.1
94,4,03:47:21,2,67,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,30,min5.tye,,,52.9
95,1,03:48:36,2,71,8.5,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,82,min5.tye,,,52.8
96,4,03:48:54,2,66,8.9,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,99,min5.tye,,,52.8
97,1,03:49:28,5,64,14.8,4.3,28.7,4.2,,,,,,,,10.54,18.06,17.35,16.65,16.53,,,,,,,,79.13,9,0,70,min5.tye,,,52.7
98,1,03:52:35,2,67,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,80,min5.tye,,,52.9
99,1,03:54:33,5,68,16.1,4.5,33.3,4.2,,,,,,,,8.01,8.84,8.34,5.81,5.48,,,,,,,,36.47,9,0,51,min5.tye,,,52.6
100,1,03:55:12,5,69,15.8,4.2,32.1,10.3,,,,,,,,9.06,6.05,5.91,3.57,2.99,,,,,,,,27.59,9,0,15,min5.tye,,,52.4
101,1,03:55:56,2,68,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,66,min5.tye,,,52.3
102,4,04:00:42,2,69,8.8,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,28,min5.tye,,,52.6
103,4,04:01:41,2,71,9.8,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.75,2,0,13,min5.tye,,,52.6
104,1,04:03:00,2,67,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,79,min5.tye,,,52.6
105,4,04:05:22,2,60,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,46,min5.tye,,,52.4
106,4,04:06:01,2,69,8.6,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,2,0,32,min5.tye,,,52.4
107,4,04:06:16,2,74,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0,55,min5.tye,,,52.4
108,1,04:10:35,2,60,21.6,,,,,,,,,,,7.54,8.74,,,,,,,,,,,16.28,5,0,46,min5.tye,,,52.1
109,1,04:11:37,2,70,13.1,,,,,,,,,,,4.19,3.01,,,,,,,,,,,7.20,3,0,94,min5.tye,,,51.7
110,1,04:12:59,5,68,14.6,4.4,31.1,4.1,,,,,,,,9.33,5.52,5.04,3.42,3.87,,,,,,,,27.19,9,0,40,min5.tye,,,51.5
111,4,04:15:46,2,72,8.5,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,78,min5.tye,,,51.7
112,1,04:16:12,2,70,8.7,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,95,min5.tye,,,51.8
113,1,04:19:21,2,63,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0,66,min5.tye,,,51.9
114,4,04:20:25,2,74,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,98,min5.tye,,,51.7
115,1,04:21:25,2,68,12.2,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0,66,min5.tye,,,51.4
116,4,04:22:53,2,69,8.8,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,70,min5.tye,,,51.4
117,2,04:23:18,2,72,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,27,min5.tye,,,51.4
118,1,04:23:32,2,67,12.0,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0,38,min5.tye,,,51.5
119,4,04:25:05,2,67,9.4,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0,14,min5.tye,,,51.8
120,1,04:25:56,2,68,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,61,min5.tye,,,52.0
121,1,04:26:39,2,66,9.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,71,min5.tye,,,51.9
122,4,04:27:29,2,51,8.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,92,min5.tye,,,52.0
123,1,04:27:45,2,63,11.2,,,,,,,,,,,5.12,9.53,,,,,,,,,,,14.65,5,0,52,min5.tye,,,51.9
124,1,04:27:51,6,65,17.0,4.4,19.3,5.5,4.4,,,,,,,8.31,15.35,13.85,9.90,14.74,14.04,,,,,,,76.19,10,0,57,min5.tye,,,51.9
125,4,04:28:06,2,68,8.5,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.30,2,0,64,min5.tye,,,51.9
126,4,04:28:28,2,68,10.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,3,0,97,min5.tye,,,52.0
127,1,04:32:46,4,63,13.4,33.8,4.2,,,,,,,,,10.84,18.07,16.10,16.32,,,,,,,,,61.33,8,0,31,min5.tye,,,51.2
128,1,04:33:40,2,69,8.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,62,min5.tye,,,51.3
129,1,04:36:51,2,63,23.0,,,,,,,,,,,7.39,13.85,,,,,,,,,,,21.24,5,0,32,min5.tye,,,51.0
130,4,04:37:22,2,69,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0,45,min5.tye,,,50.3
131,1,04:37:49,2,71,9.1,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.09,2,0,95,min5.tye,,,50.7
132,4,04:38:01,2,78,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,18,min5.tye,,,50.7
133,4,04:38:20,2,61,8.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,79,min5.tye,,,51.0
134,1,04:38:25,2,59,8.9,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.03,2,0,67,min5.tye,,,51.0
135,4,04:38:43,2,71,9.1,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0,50,min5.tye,,,51.3
136,1,04:38:46,2,69,10.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0,41,min5.tye,,,51.4
137,4,04:39:54,2,70,9.1,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,50,min5.tye,,,51.5
138,1,04:40:06,2,62,8.9,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0,73,min5.tye,,,51.5
139,4,04:48:57,2,72,16.5,,,,,,,,,,,4.18,5.94,,,,,,,,,,,10.12,5,0,39,min5.tye,,,51.6
140,4,04:49:01,2,70,9.4,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0,12,min5.tye,,,51.6
141,4,04:50:47,2,62,8.9,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,2,0,89,min5.tye,,,51.2
142,1,04:51:13,2,53,23.5,,,,,,,,,,,9.66,12.60,,,,,,,,,,,22.26,5,0,48,min5.tye,,,51.2
143,4,04:51:34,2,65,9.1,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,7,min5.tye,,,51.1
144,1,04:51:43,2,69,8.8,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0,95,min5.tye,,,51.2
145,4,04:52:23,2,64,10.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,3,0,67,min5.tye,,,51.4
146,4,04:53:34,3,56,10.8,14.6,,,,,,,,,,3.18,4.52,0.89,,,,,,,,,,8.59,3,0,2,min5.tye,,,51.4
147,1,04:54:16,5,68,12.5,4.3,33.1,4.1,,,,,,,,9.75,9.78,10.29,5.82,5.85,,,,,,,,41.49,9,0,90,min5.tye,,,51.4
148,1,04:56:57,6,70,16.5,4.4,18.8,4.9,4.9,,,,,,,8.97,15.26,14.49,7.34,15.08,13.85,,,,,,,75.00,10,0,96,min5.tye,,,51.2
149,4,04:58:35,2,72,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,36,min5.tye,,,50.9
150,4,04:58:55,2,70,9.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,1,min5.tye,,,50.8
151,4,05:01:04,2,64,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,15,min5.tye,,,51.4
152,4,05:01:16,2,78,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,3,min5.tye,,,51.4
153,1,05:02:45,6,63,16.4,4.4,12.0,4.8,4.2,,,,,,,9.27,14.74,14.78,8.04,18.22,14.77,,,,,,,79.82,10,0,45,min5.tye,,,50.8
154,2,05:02:50,2,71,8.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0,58,min5.tye,,,50.8
155,1,05:02:59,2,75,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,66,min5.tye,,,50.6
156,4,05:02:59,2,70,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0,25,min5.tye,,,50.6
157,1,05:04:42,2,71,10.9,,,,,,,,,,,3.00,3.54,,,,,,,,,,,6.54,3,0,11,min5.tye,,,51.1
158,2,05:04:43,2,76,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,68,min5.tye,,,51.1
159,1,05:04:44,2,71,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,67,min5.tye,,,51.2
160,1,05:04:58,5,62,15.8,4.3,30.9,4.0,,,,,,,,9.88,17.06,16.41,16.25,19.99,,,,,,,,79.59,9,0,44,min5.tye,,,51.3
161,2,05:05:15,2,63,9.8,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,3,0,42,min5.tye,,,51.6
162,4,05:05:43,2,70,8.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,43,min5.tye,,,51.6
163,4,05:06:04,2,57,8.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,82,min5.tye,,,51.9
164,4,05:06:10,2,69,12.2,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0,60,min5.tye,,,51.9
165,3,05:06:19,2,76,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,1,90,min5.tye,,,51.7
166,1,05:06:20,2,67,9.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,67,min5.tye,,,51.8
167,4,05:06:22,2,68,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,84,min5.tye,,,51.8
168,4,05:06:49,2,70,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,79,min5.tye,,,51.9
169,1,05:08:19,3,66,11.7,19.3,,,,,,,,,,2.84,2.74,2.97,,,,,,,,,,8.55,3,0,37,min5.tye,,,51.6
170,4,05:08:29,2,70,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0,89,min5.tye,,,51.6
171,1,05:08:29,2,64,10.1,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,1,min5.tye,,,51.6
172,4,05:09:47,2,63,8.6,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,33,min5.tye,,,50.7
173,1,05:10:34,2,78,13.1,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,95,min5.tye,,,51.2
174,1,05:10:44,2,64,9.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0,6,min5.tye,,,51.3
175,1,05:11:21,2,67,8.7,,,,,,,,,,,1.95,2.41,,,,,,,,,,,4.36,2,0,98,min5.tye,,,51.7
176,4,05:11:43,2,71,7.8,,,,,,,,,,,1.85,2.16,,,,,,,,,,,4.01,2,0,10,min5.tye,,,51.5
177,1,05:11:44,3,59,13.8,21.5,,,,,,,,,,9.54,20.36,16.32,,,,,,,,,,46.22,8,0,3,min5.tye,,,51.5
178,1,05:11:51,2,67,9.6,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,61,min5.tye,,,51.5
179,4,05:12:01,2,65,10.5,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0,54,min5.tye,,,51.5
180,4,05:12:06,2,71,8.9,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.70,2,0,59,min5.tye,,,51.4
181,4,05:12:25,2,67,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,44,min5.tye,,,51.4
182,1,05:13:05,2,69,12.3,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0,81,min5.tye,,,51.4
183,1,05:13:08,2,63,13.2,,,,,,,,,,,3.57,4.45,,,,,,,,,,,8.02,3,0,65,min5.tye,,,51.4
184,4,05:13:32,2,66,13.1,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,3,0,91,min5.tye,,,51.4
185,4,05:13:44,2,69,11.7,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0,45,min5.tye,,,51.1
186,1,05:14:18,3,60,21.0,4.6,,,,,,,,,,14.83,12.53,12.97,,,,,,,,,,40.34,6,0,55,min5.tye,,,51.5
187,4,05:14:31,2,60,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0,25,min5.tye,,,51.5
188,3,05:15:10,2,75,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,1,24,min5.tye,,,51.9
189,4,05:15:29,2,61,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,22,min5.tye,,,51.9
190,4,05:15:37,2,59,13.9,,,,,,,,,,,3.80,3.91,,,,,,,,,,,7.72,5,0,83,min5.tye,,,52.0
191,4,05:16:02,5,69,16.0,4.4,32.8,4.1,,,,,,,,8.17,7.48,9.07,5.74,4.62,,,,,,,,35.08,9,0,31,min5.tye,,,52.1
192,3,05:16:19,2,80,8.3,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,1,84,min5.tye,,,52.1
193,1,05:17:13,2,71,17.1,,,,,,,,,,,5.16,9.95,,,,,,,,,,,15.11,5,0,65,min5.tye,,,51.9
194,2,05:17:16,2,76,5.2,,,,,,,,,,,0.38,0.64,,,,,,,,,,,1.02,2,0,53,min5.tye,,,51.9
195,4,05:17:39,2,65,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0,56,min5.tye,,,51.9
196,1,05:17:50,2,58,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0,35,min5.tye,,,51.9
197,1,05:18:01,2,74,9.9,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,3,0,56,min5.tye,,,51.9
198,3,05:18:01,2,66,10.7,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,1,6,min5.tye,,,51.9
199,4,05:18:01,1,65,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,94,min5.tye,,,51.9
200,4,05:18:06,2,67,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,21,min5.tye,,,51.9
201,1,05:18:07,2,74,12.1,,,,,,,,,,,3.46,3.95,,,,,,,,,,,7.41,3,0,87,min5.tye,,,51.9
202,4,05:18:26,2,76,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,58,min5.tye,,,52.1
203,4,05:19:24,2,65,8.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,28,min5.tye,,,52.1
204,4,05:21:47,2,67,9.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,30,min5.tye,,,52.3
205,1,05:22:03,2,66,9.6,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,98,min5.tye,,,52.2
206,2,05:24:17,2,79,12.2,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0,20,min5.tye,,,52.1
207,4,05:24:32,2,69,10.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,3,0,42,min5.tye,,,52.1
208,4,05:24:38,2,68,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,100,min5.tye,,,52.1
209,4,05:24:46,4,64,16.7,4.6,6.0,,,,,,,,,17.12,21.23,17.95,6.25,,,,,,,,,62.56,4,0,81,min5.tye,,,52.1
210,1,05:25:22,2,73,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,7,min5.tye,,,52.0
211,2,05:25:39,2,65,10.0,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.76,3,0,88,min5.tye,,,52.2
212,1,05:26:13,2,64,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,71,min5.tye,,,52.2
213,4,05:26:14,2,64,12.1,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0,25,min5.tye,,,52.2
214,4,05:26:31,2,69,11.9,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,73,min5.tye,,,52.2
215,4,05:26:42,2,69,9.5,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,73,min5.tye,,,52.2
216,1,05:27:14,2,69,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,66,min5.tye,,,52.2
217,4,05:27:19,2,68,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,12,min5.tye,,,52.1
218,4,05:27:20,2,67,9.6,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,26,min5.tye,,,52.1
219,1,05:27:50,2,63,12.2,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,2,min5.tye,,,52.1
220,1,05:28:20,2,66,5.4,,,,,,,,,,,0.38,0.68,,,,,,,,,,,1.05,2,0,27,min5.tye,,,52.2
221,4,05:28:55,2,62,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0,31,min5.tye,,,52.1
222,4,05:29:17,2,70,12.0,,,,,,,,,,,3.66,2.49,,,,,,,,,,,6.16,3,0,30,min5.tye,,,52.1
223,1,05:29:33,2,70,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,75,min5.tye,,,52.1
224,1,05:30:02,2,65,9.6,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,44,min5.tye,,,52.1
225,4,05:30:37,2,71,8.6,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,10,min5.tye,,,52.1
226,3,05:30:41,2,63,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,1,67,min5.tye,,,52.1
227,1,05:31:06,5,65,17.3,4.3,32.9,4.1,,,,,,,,10.51,6.48,6.35,4.79,4.56,,,,,,,,32.68,9,0,24,min5.tye,,,52.2
228,1,05:31:27,2,61,9.6,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,10,min5.tye,,,52.2
229,1,05:31:33,2,62,13.5,,,,,,,,,,,3.01,6.20,,,,,,,,,,,9.21,3,0,43,min5.tye,,,52.2
230,4,05:31:52,2,78,9.1,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0,20,min5.tye,,,52.2
231,1,05:31:57,2,59,22.8,,,,,,,,,,,8.51,13.05,,,,,,,,,,,21.56,5,0,84,min5.tye,,,52.2
232,4,05:32:22,2,74,8.7,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,2,0,56,min5.tye,,,52.1
233,1,05:32:24,2,62,11.5,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,37,min5.tye,,,52.1
234,4,05:32:51,2,70,9.4,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0,72,min5.tye,,,52.1
235,1,05:32:52,2,64,11.9,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0,66,min5.tye,,,52.1
236,4,05:33:10,2,69,11.3,,,,,,,,,,,3.48,3.26,,,,,,,,,,,6.75,3,0,88,min5.tye,,,52.0
237,4,05:33:33,2,74,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,84,min5.tye,,,52.1
238,4,05:34:05,2,69,10.8,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0,88,min5.tye,,,52.1
239,1,05:34:23,3,59,12.2,18.6,,,,,,,,,,2.89,4.22,0.99,,,,,,,,,,8.09,3,0,1,min5.tye,,,52.2
240,1,05:34:29,3,53,11.9,19.7,,,,,,,,,,2.85,3.10,0.72,,,,,,,,,,6.67,3,0,53,min5.tye,,,52.2
241,4,05:34:29,2,51,8.5,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,92,min5.tye,,,52.2
242,2,05:34:31,2,70,8.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0,27,min5.tye,,,52.2
243,1,05:34:39,2,64,14.7,,,,,,,,,,,4.48,3.77,,,,,,,,,,,8.25,5,0,45,min5.tye,,,52.2
244,4,05:35:48,2,66,8.5,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,22,min5.tye,,,52.2
245,1,05:35:52,2,71,8.2,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,60,min5.tye,,,52.2
246,4,05:36:01,2,80,8.8,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,25,min5.tye,,,52.2
247,4,05:36:04,2,65,15.7,,,,,,,,,,,7.63,11.47,,,,,,,,,,,19.10,5,0,25,min5.tye,,,52.2
248,1,05:36:25,3,66,12.2,30.4,,,,,,,,,,6.92,14.53,13.07,,,,,,,,,,34.52,8,0,94,min5.tye,,,52.3
249,4,05:36:33,2,64,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,23,min5.tye,,,52.2
250,3,05:36:35,2,71,10.6,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,3,1,2,min5.tye,,,52.2
251,1,05:37:39,5,63,12.3,4.4,29.5,4.2,,,,,,,,9.63,11.28,10.60,12.43,12.42,,,,,,,,56.37,9,0,47,min5.tye,,,52.2
252,2,05:37:44,2,71,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,55,min5.tye,,,52.2
253,1,05:37:54,5,66,15.9,4.4,29.0,4.1,,,,,,,,10.66,15.29,15.02,16.85,17.56,,,,,,,,75.38,9,0,24,min5.tye,,,52.1
254,1,05:38:24,5,63,12.0,4.3,26.8,4.1,,,,,,,,8.87,12.77,12.77,11.41,11.52,,,,,,,,57.33,9,0,42,min5.tye,,,52.1
255,1,05:38:39,2,68,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,14,min5.tye,,,52.1
256,1,05:38:46,5,62,17.6,4.4,33.4,4.2,,,,,,,,10.89,16.45,15.79,16.72,17.40,,,,,,,,77.25,9,0,93,min5.tye,,,52.1
257,2,05:38:47,2,66,10.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,96,min5.tye,,,52.1
258,1,05:38:51,2,68,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,45,min5.tye,,,52.1
259,1,05:39:24,3,64,17.7,4.5,,,,,,,,,,12.94,13.51,15.29,,,,,,,,,,41.73,6,0,32,min5.tye,,,52.2
260,2,05:39:32,2,71,11.9,,,,,,,,,,,4.39,2.78,,,,,,,,,,,7.17,3,0,58,min5.tye,,,52.2
261,1,05:39:42,4,68,12.6,4.3,19.2,,,,,,,,,9.87,9.05,8.78,10.49,,,,,,,,,38.19,8,0,74,min5.tye,,,52.3
262,1,05:39:57,2,58,16.5,,,,,,,,,,,7.61,16.84,,,,,,,,,,,24.45,5,0,17,min5.tye,,,52.1
263,1,05:39:59,3,59,13.8,4.3,,,,,,,,,,7.39,5.01,5.05,,,,,,,,,,17.45,6,0,12,min5.tye,,,52.3
264,1,05:40:06,4,60,12.9,20.9,4.1,,,,,,,,,6.64,17.13,10.60,11.06,,,,,,,,,45.43,8,0,17,min5.tye,,,52.3
265,4,05:40:07,2,68,12.7,,,,,,,,,,,4.04,4.54,,,,,,,,,,,8.59,3,0,69,min5.tye,,,52.3
266,1,05:40:17,2,69,9.3,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,23,min5.tye,,,52.3
267,4,05:40:36,2,69,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0,2,min5.tye,,,52.3
268,1,05:40:46,5,63,17.1,4.3,34.8,4.1,,,,,,,,10.03,8.71,8.29,6.82,7.08,,,,,,,,40.93,9,0,33,min5.tye,,,52.3
269,1,05:40:56,2,65,11.5,,,,,,,,,,,3.09,3.14,,,,,,,,,,,6.23,3,0,92,min5.tye,,,52.3
270,1,05:41:19,2,69,8.4,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,18,min5.tye,,,52.3
271,3,05:41:22,2,67,12.2,,,,,,,,,,,3.64,3.16,,,,,,,,,,,6.79,3,1,24,min5.tye,,,52.3
272,4,05:41:25,2,55,9.9,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,10,min5.tye,,,52.3
273,4,05:41:28,2,73,11.9,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0,24,min5.tye,,,52.2
274,4,05:41:51,2,69,10.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0,87,min5.tye,,,52.3