veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:36,5,65,18.1,4.3,28.1,4.1,,,,,,,,10.20,16.01,16.36,16.96,15.82,,,,,,,,75.36,9,0
3,1,00:01:37,2,71,10.0,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.60,3,0
4,1,00:02:30,2,66,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.38,2,0
5,1,00:04:46,2,66,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
6,1,00:10:27,2,63,9.5,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
7,1,00:10:29,5,68,15.5,4.3,26.1,2.8,,,,,,,,8.54,5.74,5.46,6.18,7.26,,,,,,,,33.19,9,0
8,1,00:24:32,2,67,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
9,1,00:25:58,4,65,13.1,24.4,2.7,,,,,,,,,3.41,4.14,2.23,2.18,,,,,,,,,11.97,3,0
10,1,00:26:01,4,63,10.8,19.0,3.3,,,,,,,,,2.70,3.71,1.14,1.64,,,,,,,,,9.19,3,0
11,1,00:26:07,5,64,11.7,24.0,3.2,3.2,,,,,,,,3.79,3.69,1.41,1.42,1.44,,,,,,,,11.76,3,0
12,1,00:26:26,5,62,13.9,24.0,3.1,3.0,,,,,,,,2.98,6.82,6.27,6.60,7.00,,,,,,,,29.67,3,0
13,1,00:31:34,2,27,19.8,,,,,,,,,,,0.32,0.72,,,,,,,,,,,1.04,0,33
14,1,00:33:03,2,55,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
15,1,00:35:18,2,67,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
16,1,00:37:58,5,64,12.4,4.2,30.2,4.0,,,,,,,,10.50,15.86,15.78,15.38,15.23,,,,,,,,72.75,9,0
17,1,00:44:08,2,80,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.22,2,0
18,1,00:44:11,2,85,1.2,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,14,0
19,1,00:45:37,2,67,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
20,1,00:46:31,2,63,10.0,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
21,1,00:51:27,5,60,16.7,4.3,33.1,4.0,,,,,,,,10.21,14.39,16.01,15.49,15.18,,,,,,,,71.27,9,0
22,1,00:55:44,5,65,12.5,4.3,30.3,4.0,,,,,,,,10.64,16.70,15.92,16.01,15.04,,,,,,,,74.31,9,0
23,1,00:59:39,5,65,16.6,4.4,28.2,10.2,,,,,,,,9.95,5.35,5.00,3.25,2.55,,,,,,,,26.09,16,0
24,1,01:05:21,2,67,8.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
25,1,01:11:53,2,58,11.9,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0
26,1,01:11:57,2,60,10.3,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,3,0
27,1,01:12:32,5,63,14.9,4.3,29.7,4.0,,,,,,,,8.70,4.86,4.85,3.53,3.89,,,,,,,,25.83,9,0
28,1,01:17:29,2,58,8.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
29,1,01:18:01,2,63,9.5,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
30,1,01:20:38,2,70,11.8,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
31,1,01:23:18,5,17,16.5,4.3,34.5,5.1,,,,,,,,10.20,5.78,5.43,5.47,5.73,,,,,,,,32.62,9,0
32,1,01:24:35,2,68,7.8,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0
33,1,01:25:39,2,75,9.6,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
34,1,01:30:28,2,66,9.4,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
35,1,01:37:54,3,70,10.8,16.2,,,,,,,,,,2.39,3.96,0.99,,,,,,,,,,7.34,3,0
36,1,01:41:30,5,66,11.7,4.3,33.2,4.1,,,,,,,,8.76,6.44,6.24,3.80,3.56,,,,,,,,28.80,9,0
37,1,01:43:15,2,61,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
38,1,01:45:17,5,69,13.3,4.3,34.4,4.2,,,,,,,,9.38,6.97,7.15,5.02,4.98,,,,,,,,33.49,9,0
39,1,01:49:01,2,62,11.2,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0
40,1,02:04:53,2,63,9.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
41,1,02:12:56,5,66,15.7,4.3,35.8,4.1,,,,,,,,10.59,16.43,16.76,13.39,12.30,,,,,,,,69.47,9,0
42,1,02:17:01,5,68,13.0,4.3,31.8,4.1,,,,,,,,9.08,7.24,6.84,4.78,4.61,,,,,,,,32.54,9,0
43,1,02:22:57,2,63,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
44,1,02:25:16,2,68,11.5,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0
45,1,02:40:25,2,60,10.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
46,1,02:41:31,5,65,16.2,4.2,34.6,4.1,,,,,,,,9.87,8.73,8.22,6.12,5.86,,,,,,,,38.80,9,0
47,1,02:51:53,4,59,12.8,21.5,2.7,,,,,,,,,3.60,3.84,1.17,1.18,,,,,,,,,9.79,3,0
48,1,02:52:51,2,60,8.5,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
49,1,02:54:02,5,60,15.9,4.4,30.5,4.0,,,,,,,,10.50,9.40,9.31,5.88,5.28,,,,,,,,40.36,9,0
50,1,02:57:46,2,63,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
51,1,03:01:20,5,58,15.0,4.3,29.0,4.2,,,,,,,,9.82,9.67,9.89,6.60,7.21,,,,,,,,43.20,9,0
52,1,03:09:46,5,67,17.1,4.3,26.3,4.0,,,,,,,,9.65,7.05,6.65,6.70,7.13,,,,,,,,37.18,9,0
53,1,03:13:21,2,57,11.3,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,3,0
54,1,03:14:01,2,73,9.7,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
55,1,03:20:23,2,71,19.9,,,,,,,,,,,3.80,3.62,,,,,,,,,,,7.42,5,0
57,1,03:22:14,2,63,11.7,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,3,0
58,1,03:35:30,2,64,8.6,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
59,1,03:36:44,5,64,19.5,4.5,37.6,4.0,,,,,,,,9.92,7.04,7.17,4.40,5.09,,,,,,,,33.61,9,0
60,2,03:38:49,2,64,7.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
61,1,03:38:49,5,63,11.6,4.2,34.1,4.1,,,,,,,,8.75,13.67,13.48,8.14,9.23,,,,,,,,53.27,9,0
62,1,03:39:50,5,68,11.6,4.3,33.2,4.0,,,,,,,,9.00,10.65,10.72,5.59,6.76,,,,,,,,42.72,9,0
63,1,03:39:55,2,73,10.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0
64,1,03:42:04,2,57,8.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
65,1,03:48:52,2,64,9.4,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.75,2,0
66,1,03:49:14,2,75,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
67,1,03:54:20,2,70,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
68,1,03:55:18,2,63,10.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
69,1,04:00:53,2,74,9.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,2,0
70,1,04:03:34,2,73,9.3,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0
71,1,04:09:23,2,65,12.9,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.17,3,0
72,1,04:10:51,5,65,17.2,4.3,33.9,4.1,,,,,,,,9.84,9.46,9.03,9.92,9.07,,,,,,,,47.32,9,0
73,1,04:15:52,2,68,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0
74,1,04:21:15,2,64,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
75,1,04:23:16,2,71,11.2,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0
76,1,04:26:10,2,66,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
77,2,04:30:10,6,67,12.6,4.3,19.9,9.4,22.1,,,,,,,5.13,1.00,1.38,1.78,1.71,1.19,,,,,,,12.20,12,36
78,1,04:30:10,6,67,12.5,4.2,20.1,9.4,22.3,,,,,,,6.61,3.68,4.03,4.23,4.24,4.76,,,,,,,27.55,12,0
79,1,04:30:49,5,64,12.7,21.2,9.6,22.3,,,,,,,,9.52,15.23,12.29,8.24,6.46,,,,,,,,51.74,11,0
80,1,04:51:17,2,70,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
81,1,04:55:00,2,76,11.5,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.01,3,0
82,1,05:03:50,2,75,9.5,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
83,1,05:04:57,2,63,11.0,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
84,1,05:04:58,2,67,10.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
85,1,05:11:26,5,63,12.6,4.3,37.6,4.0,,,,,,,,8.34,6.66,6.49,5.56,6.03,,,,,,,,33.09,9,0
86,2,05:11:27,2,71,10.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
87,1,05:13:33,2,59,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
88,1,05:15:23,2,58,9.5,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
89,1,05:17:58,2,62,11.8,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
90,1,05:18:22,2,70,9.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
91,1,05:18:23,2,70,11.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
92,1,05:18:44,2,68,11.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
93,1,05:19:51,2,52,11.0,,,,,,,,,,,2.37,2.68,,,,,,,,,,,5.06,3,0
94,1,05:20:41,2,52,10.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,3,0
95,1,05:23:01,2,60,11.7,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
96,1,05:27:26,2,55,10.5,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,3,0
97,1,05:27:29,2,53,10.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,3,0
98,1,05:29:43,2,65,8.8,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.49,2,0
99,1,05:31:34,2,58,9.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
100,1,05:32:07,2,66,11.6,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
101,1,05:33:26,2,55,11.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
102,1,05:34:05,2,67,10.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.14,3,0
103,1,05:34:37,2,64,8.4,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,0
104,1,05:35:42,2,65,10.9,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
105,1,05:35:53,2,66,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
106,1,05:39:16,5,63,19.8,4.3,41.1,4.0,,,,,,,,9.57,13.74,13.90,7.74,10.73,,,,,,,,55.68,9,34
107,1,05:40:16,2,60,9.4,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
108,1,05:42:58,2,39,6.6,,,,,,,,,,,1.06,1.00,,,,,,,,,,,2.07,2,0
109,1,05:43:21,5,57,18.2,4.3,28.9,4.2,,,,,,,,8.99,5.60,5.39,3.83,3.73,,,,,,,,27.53,9,0
110,1,05:44:00,2,68,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
111,1,05:45:09,2,75,8.8,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
112,1,05:45:33,2,63,10.0,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0
113,1,05:45:39,2,59,9.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
114,1,05:48:02,2,73,13.5,,,,,,,,,,,3.99,5.99,,,,,,,,,,,9.98,3,0
115,1,05:52:27,2,66,10.6,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
116,1,05:54:17,2,64,11.8,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
117,1,05:54:27,2,68,9.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
118,1,05:58:41,2,66,9.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
119,1,05:59:26,2,57,10.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.98,3,0
120,1,06:03:17,2,57,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
121,1,06:05:23,3,65,8.3,12.8,,,,,,,,,,1.61,1.61,1.21,,,,,,,,,,4.43,2,0
122,1,06:08:47,2,66,8.8,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.42,2,0
123,1,06:09:38,2,58,10.3,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.77,3,0
124,1,06:13:13,2,67,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
125,1,06:16:40,2,67,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
126,1,06:17:37,2,68,9.6,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
127,1,06:19:17,2,65,12.0,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
128,2,06:20:06,2,68,9.0,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
129,1,06:20:07,2,62,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
130,1,06:23:06,2,63,9.2,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
131,1,06:29:16,2,66,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.79,2,0
132,1,06:29:43,2,68,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
133,1,06:30:57,2,58,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
134,1,06:31:07,2,47,12.9,,,,,,,,,,,3.53,3.71,,,,,,,,,,,7.24,3,0
135,1,06:32:04,2,64,10.9,,,,,,,,,,,3.83,3.69,,,,,,,,,,,7.51,3,0
136,1,06:33:56,5,67,19.8,4.3,32.0,4.1,,,,,,,,10.68,15.50,15.49,15.98,16.44,,,,,,,,74.09,9,0
137,1,06:36:39,2,78,8.8,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
138,1,06:39:26,2,61,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
139,1,06:39:48,2,65,9.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
140,1,06:41:44,2,63,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
141,1,06:43:17,2,68,9.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
142,1,06:44:55,2,57,9.0,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,2,0
143,1,06:45:49,2,69,9.3,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
144,1,06:46:43,2,60,11.6,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
145,1,06:46:49,2,62,9.6,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
146,1,06:46:54,2,62,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
147,1,06:47:19,2,65,11.6,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0
148,2,06:49:09,5,70,19.1,4.3,35.1,4.1,,,,,,,,10.19,11.65,11.61,7.23,7.62,,,,,,,,48.31,9,0
149,1,06:49:24,2,70,11.8,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
150,1,06:50:17,2,57,12.1,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.88,3,0
151,1,06:52:23,2,70,8.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
152,1,06:56:04,2,66,8.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
153,1,06:57:30,2,64,10.0,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0
154,1,06:58:19,2,65,10.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
155,1,06:59:05,2,55,10.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
156,1,06:59:19,2,61,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
157,2,06:59:32,2,69,11.3,,,,,,,,,,,3.48,3.26,,,,,,,,,,,6.74,3,0
158,1,06:59:32,2,63,11.9,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
159,1,06:59:36,5,66,17.4,4.2,33.5,4.1,,,,,,,,9.92,9.20,9.85,10.23,10.12,,,,,,,,49.32,9,0
160,1,06:59:54,2,68,9.7,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
161,1,07:00:38,5,59,13.3,4.3,32.1,4.0,,,,,,,,9.88,7.56,7.78,5.10,5.88,,,,,,,,36.21,9,0
162,1,07:03:26,2,45,9.2,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.62,2,0
163,1,07:04:10,2,57,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
164,1,07:04:35,2,58,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
165,1,07:05:05,2,59,0.9,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.13,14,0
166,1,07:06:21,2,66,11.9,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.54,3,0
167,1,07:07:04,2,66,9.2,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,2,0
168,1,07:07:41,2,66,12.1,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
169,1,07:08:37,2,66,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
170,1,07:09:31,2,64,10.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
171,1,07:11:53,2,72,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
172,2,07:11:58,2,71,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
173,1,07:11:59,5,60,14.0,4.3,29.5,4.1,,,,,,,,11.05,15.45,16.35,16.21,16.23,,,,,,,,75.30,9,0
174,1,07:14:55,2,60,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
175,1,07:16:21,2,65,10.0,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
176,1,07:17:31,2,69,13.1,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0
177,1,07:18:43,2,63,9.0,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
178,1,07:18:46,4,65,11.1,17.5,2.9,,,,,,,,,2.58,3.04,1.18,1.14,,,,,,,,,7.94,3,0
179,1,07:21:06,2,53,9.8,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
180,1,07:22:09,2,61,9.6,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
181,1,07:22:41,5,63,11.2,22.2,3.1,3.0,,,,,,,,3.02,4.29,2.37,2.83,3.23,,,,,,,,15.75,3,0
182,1,07:23:15,2,68,11.0,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,3,0
183,1,07:23:25,2,70,10.7,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
184,1,07:23:28,2,70,10.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
185,1,07:23:30,5,65,20.2,4.4,31.3,10.2,,,,,,,,10.17,11.03,11.10,15.81,15.79,,,,,,,,63.89,16,0
186,1,07:23:32,2,66,10.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
187,1,07:23:34,2,70,11.0,,,,,,,,,,,2.77,3.23,,,,,,,,,,,6.00,3,0
188,1,07:24:06,2,62,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
189,1,07:25:03,2,70,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
190,1,07:25:18,2,62,9.4,,,,,,,,,,,2.53,2.68,,,,,,,,,,,5.21,2,0
191,1,07:26:43,2,55,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
192,1,07:27:33,2,66,9.7,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0
193,1,07:28:04,2,52,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
194,1,07:28:38,2,68,8.1,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
195,1,07:30:20,2,66,11.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
196,1,07:30:22,2,68,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
197,1,07:31:28,2,78,8.8,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0
198,1,07:32:05,2,69,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
199,1,07:33:10,2,71,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
200,2,07:34:06,2,62,9.9,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.49,3,0
201,1,07:34:07,2,57,9.8,,,,,,,,,,,3.01,3.03,,,,,,,,,,,6.04,3,0
202,1,07:35:36,2,63,12.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.46,3,0
203,2,07:35:37,2,71,9.7,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.94,2,0
204,1,07:36:07,2,61,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
205,1,07:36:20,2,67,10.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
206,1,07:36:31,2,67,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
207,1,07:36:44,2,57,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.17,2,0
208,1,07:38:03,2,66,11.5,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
209,1,07:38:24,2,64,9.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
210,1,07:38:42,2,64,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
211,1,07:38:44,5,65,16.2,4.3,32.4,10.3,,,,,,,,9.40,13.57,13.86,15.19,14.80,,,,,,,,66.82,16,0
212,1,07:38:52,5,63,16.2,4.3,32.3,10.2,,,,,,,,9.34,15.29,15.63,16.96,16.59,,,,,,,,73.81,16,0
213,1,07:40:15,2,57,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
214,1,07:41:13,2,75,11.8,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
215,1,07:42:09,2,68,9.6,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
216,1,07:44:16,2,70,9.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
217,1,07:44:32,2,70,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
218,1,07:44:43,2,83,8.7,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
219,1,07:44:50,2,67,11.6,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
220,1,07:45:13,2,72,9.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
221,1,07:45:43,2,62,11.9,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.86,3,0
222,1,07:46:33,2,63,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.01,2,0
223,1,07:46:54,2,73,9.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
224,2,07:46:54,2,71,10.6,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
225,1,07:46:57,2,68,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
226,2,07:46:58,2,70,8.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
227,1,07:46:59,2,62,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
228,2,07:47:01,2,68,12.9,,,,,,,,,,,4.21,3.43,,,,,,,,,,,7.64,3,0
229,1,07:47:03,3,65,24.0,4.1,,,,,,,,,,11.81,20.62,3.45,,,,,,,,,,35.88,6,0
230,1,07:47:06,3,62,23.7,4.1,,,,,,,,,,10.33,17.51,4.69,,,,,,,,,,32.53,6,0
231,1,07:47:07,3,64,23.8,4.2,,,,,,,,,,11.58,20.78,3.46,,,,,,,,,,35.82,6,0
232,1,07:47:27,2,69,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
233,1,07:49:03,2,69,9.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
234,2,07:49:09,2,68,8.6,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
235,1,07:49:09,2,59,22.8,,,,,,,,,,,9.65,15.00,,,,,,,,,,,24.64,5,0
236,1,07:50:53,2,61,10.9,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,3,0
237,1,07:50:58,5,71,17.2,4.4,34.4,4.1,,,,,,,,11.21,16.12,16.45,16.49,16.76,,,,,,,,77.03,9,0
238,1,07:51:15,2,68,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
239,1,07:51:25,2,58,10.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
240,1,07:53:02,2,68,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
241,1,07:54:12,2,69,9.5,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
242,1,07:54:32,5,59,18.2,4.3,32.4,4.1,,,,,,,,12.09,15.87,15.90,15.21,15.00,,,,,,,,74.08,9,0
243,1,07:54:56,2,65,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
244,1,07:55:02,5,68,16.3,4.2,34.8,4.1,,,,,,,,11.29,15.52,15.66,13.52,14.03,,,,,,,,70.02,9,0
245,2,07:55:49,2,69,10.0,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,3,0
246,1,07:55:50,2,64,9.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
247,2,07:55:52,2,68,9.8,,,,,,,,,,,2.73,3.12,,,,,,,,,,,5.85,3,0
248,1,07:55:54,3,65,21.2,4.3,,,,,,,,,,10.59,17.89,7.93,,,,,,,,,,36.41,6,0
249,1,07:57:07,2,65,9.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
250,1,07:57:54,2,66,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
251,1,07:58:06,2,65,9.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0
252,1,07:58:10,4,66,9.7,16.9,2.9,,,,,,,,,2.86,3.13,0.97,0.95,,,,,,,,,7.91,2,0
253,1,07:58:25,2,66,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
254,1,07:59:07,2,68,9.3,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
255,1,07:59:22,2,68,10.0,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0
256,1,08:00:08,2,53,11.8,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
257,1,08:01:12,2,65,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
258,1,08:01:30,2,66,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
259,1,08:04:00,2,65,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
260,1,08:04:25,2,63,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
261,1,08:04:44,2,59,10.1,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
262,1,08:04:49,4,60,13.1,21.6,3.1,,,,,,,,,3.71,4.79,2.46,1.53,,,,,,,,,12.49,3,0
263,1,08:05:27,2,71,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
264,1,08:06:24,2,70,10.5,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,3,0
265,1,08:06:43,2,59,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
266,1,08:06:56,2,58,11.3,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
267,1,08:07:49,5,65,19.7,4.3,28.8,11.1,,,,,,,,11.49,14.90,14.49,13.80,12.46,,,,,,,,67.14,16,0
268,1,08:08:25,2,68,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
269,1,08:08:49,2,72,9.4,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.69,2,0
270,2,08:08:50,2,72,10.2,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.06,3,0
271,1,08:09:29,2,68,10.8,,,,,,,,,,,2.97,3.29,,,,,,,,,,,6.26,3,0
272,1,08:09:31,2,68,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
273,1,08:09:45,2,66,10.9,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,0
274,1,08:10:22,2,57,11.6,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
275,1,08:10:51,2,68,10.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
276,1,08:11:21,2,71,12.1,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
277,1,08:11:24,2,72,9.9,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.44,3,0
278,1,08:11:47,2,71,9.5,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
279,2,08:12:11,2,65,10.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,3,0
280,1,08:12:12,2,57,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
281,1,08:12:14,2,61,9.5,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,2,0
282,1,08:13:52,2,63,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
283,2,08:13:52,5,65,18.8,4.4,30.9,4.1,,,,,,,,10.33,16.90,16.77,16.36,16.01,,,,,,,,76.37,9,0
284,1,08:13:55,5,66,19.0,4.3,31.1,4.1,,,,,,,,11.04,17.12,16.90,15.92,14.80,,,,,,,,75.78,9,0
285,1,08:14:07,2,62,9.9,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,3,0
286,1,08:14:38,2,58,11.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
287,1,08:17:41,2,61,11.8,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
288,1,08:18:56,2,58,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
289,1,08:19:36,2,58,8.0,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
290,1,08:20:01,2,70,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
291,1,08:20:09,2,69,13.2,,,,,,,,,,,4.21,5.35,,,,,,,,,,,9.56,3,0
292,1,08:20:52,2,59,11.4,,,,,,,,,,,3.94,6.52,,,,,,,,,,,10.46,3,0
293,1,08:21:29,2,53,11.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
294,1,08:21:39,2,69,8.3,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
295,1,08:21:56,2,65,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
296,1,08:22:09,2,63,10.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,3,0
297,1,08:22:48,2,66,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
298,1,08:23:28,2,71,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
299,1,08:23:52,2,55,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
300,1,08:24:06,2,63,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
301,1,08:25:14,2,70,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
302,1,08:25:38,2,61,10.5,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,3,0
303,1,08:26:18,2,65,12.1,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
304,1,08:26:30,2,66,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
305,1,08:27:08,2,67,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
306,1,08:28:21,2,73,11.6,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
307,1,08:28:25,5,62,16.0,4.4,31.4,4.1,,,,,,,,10.72,9.99,9.57,9.59,9.01,,,,,,,,48.88,9,0
308,1,08:28:26,2,62,10.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
309,1,08:28:38,2,73,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
310,1,08:28:47,2,68,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
311,1,08:29:47,3,58,11.7,18.9,,,,,,,,,,3.05,2.53,0.90,,,,,,,,,,6.48,3,0
312,1,08:30:16,2,58,9.6,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
313,1,08:30:20,2,67,8.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
314,1,08:30:34,2,58,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
315,1,08:30:43,2,65,9.6,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
316,1,08:30:49,2,70,10.0,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.57,3,0
317,2,08:31:55,2,68,9.5,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
318,1,08:31:59,2,67,11.3,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0
319,2,08:32:06,2,68,10.9,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,3,0
320,1,08:32:10,3,60,8.5,12.0,,,,,,,,,,2.01,1.77,0.83,,,,,,,,,,4.60,2,0
321,1,08:32:22,2,53,9.1,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,2,0
322,1,08:32:45,2,64,11.2,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,3,0
323,1,08:32:52,5,63,17.5,4.3,35.7,4.1,,,,,,,,11.15,13.60,13.47,6.70,6.89,,,,,,,,51.81,9,0
324,2,08:34:57,2,74,11.9,,,,,,,,,,,3.87,2.64,,,,,,,,,,,6.51,3,0
325,2,08:34:58,2,73,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
326,1,08:34:59,2,71,9.4,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.34,2,0
327,2,08:35:01,2,76,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
328,1,08:35:36,2,68,12.1,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
329,1,08:35:44,2,53,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
330,2,08:36:36,2,71,11.8,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.51,3,0
331,1,08:36:43,2,62,12.1,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
332,1,08:36:59,2,70,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
333,1,08:37:34,2,68,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
334,1,08:37:52,2,71,9.9,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,3,0
335,1,08:38:00,2,68,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
336,2,08:38:04,2,71,10.4,,,,,,,,,,,2.91,3.49,,,,,,,,,,,6.39,3,0
337,2,08:38:05,2,72,11.5,,,,,,,,,,,3.24,4.36,,,,,,,,,,,7.60,3,0
338,1,08:38:06,2,65,10.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
339,1,08:39:06,2,68,10.9,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0
340,1,08:39:43,2,69,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
341,1,08:41:14,2,53,7.6,,,,,,,,,,,2.68,1.34,,,,,,,,,,,4.02,2,0
342,1,08:41:34,2,65,9.6,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,2,0
343,1,08:41:41,2,69,9.7,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.94,2,0
344,1,08:41:47,2,62,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0
345,1,08:42:05,2,58,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
346,2,08:42:07,2,66,9.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
347,1,08:42:07,2,60,9.6,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
348,1,08:42:11,5,67,16.0,4.3,30.7,4.1,,,,,,,,11.92,12.92,12.35,9.91,10.08,,,,,,,,57.19,9,0
349,1,08:43:32,2,58,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
350,1,08:43:40,2,61,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0