veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:51,2,61,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
2,1,00:04:15,2,74,7.5,,,,,,,,,,,1.08,1.40,,,,,,,,,,,2.49,2,0
3,1,00:04:40,2,59,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
4,1,00:05:41,2,68,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
5,4,00:05:51,5,70,17.3,4.4,28.5,8.0,,,,,,,,11.38,15.52,14.22,18.02,17.84,,,,,,,,76.99,9,0
6,2,00:06:36,2,62,9.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
7,1,00:12:51,2,59,10.0,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
8,1,00:13:10,2,66,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
9,4,00:13:21,2,70,9.5,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.92,2,0
10,4,00:14:05,2,65,9.2,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
11,1,00:14:27,2,67,8.9,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
12,4,00:15:42,2,68,9.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
13,1,00:16:42,2,68,10.1,,,,,,,,,,,3.04,1.39,,,,,,,,,,,4.43,3,0
14,1,00:20:30,2,57,8.2,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
15,4,00:20:42,3,65,17.9,4.3,,,,,,,,,,8.50,3.90,3.73,,,,,,,,,,16.13,6,0
16,1,00:21:09,2,62,8.6,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0
17,1,00:21:20,2,62,8.8,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,0
18,1,00:23:28,2,73,8.8,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
19,1,00:25:41,2,68,9.6,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.72,2,0
20,1,00:27:49,2,68,8.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.76,2,0
21,4,00:28:22,2,63,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
22,1,00:28:40,2,60,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
23,1,00:30:45,2,63,11.0,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.06,3,0
24,4,00:30:51,2,68,13.0,,,,,,,,,,,3.74,4.37,,,,,,,,,,,8.11,3,0
25,2,00:37:08,2,68,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
26,4,00:38:06,5,65,14.7,4.3,31.0,4.1,,,,,,,,10.77,9.48,8.08,9.96,9.91,,,,,,,,48.20,9,0
27,2,00:38:53,3,52,8.5,11.1,,,,,,,,,,1.75,2.09,1.24,,,,,,,,,,5.09,2,0
28,1,00:40:14,2,64,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
29,1,00:42:05,2,66,8.7,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
30,1,00:45:38,2,68,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
31,1,00:49:18,2,60,21.3,,,,,,,,,,,9.14,15.40,,,,,,,,,,,24.54,5,0
32,4,00:54:06,2,66,8.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
33,4,00:56:20,5,66,14.9,4.3,31.4,4.1,,,,,,,,9.34,7.40,6.73,6.18,5.36,,,,,,,,35.00,9,0
34,1,00:56:46,2,81,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
35,4,00:56:50,2,66,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
36,1,01:00:21,2,64,10.4,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
37,4,01:01:01,5,65,15.7,4.4,31.0,4.0,,,,,,,,9.50,5.41,5.03,3.53,3.21,,,,,,,,26.68,9,0
38,1,01:01:30,2,73,10.8,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
39,4,01:08:37,2,67,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
40,4,01:08:49,5,71,15.5,4.3,29.7,4.1,,,,,,,,8.37,5.28,5.07,3.85,2.73,,,,,,,,25.31,9,0
41,2,01:09:34,2,62,9.0,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
42,4,01:11:08,2,63,8.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
43,1,01:12:19,2,68,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
44,4,01:16:20,5,66,18.0,4.6,35.3,5.0,,,,,,,,10.15,14.82,14.85,13.30,13.49,,,,,,,,66.61,9,0
45,1,01:20:32,2,63,9.0,,,,,,,,,,,4.35,3.35,,,,,,,,,,,7.70,2,0
46,1,01:20:54,2,63,21.3,,,,,,,,,,,7.26,9.14,,,,,,,,,,,16.41,5,0
47,4,01:25:59,2,66,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
48,4,01:26:01,5,68,14.1,4.3,29.3,4.1,,,,,,,,9.04,5.41,5.37,4.89,3.81,,,,,,,,28.52,9,0
49,4,01:28:48,2,63,13.3,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,0
50,1,01:31:35,2,61,8.8,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0
51,4,01:32:02,2,72,8.2,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
52,1,01:37:59,2,53,9.0,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.73,2,0
53,2,01:37:59,2,53,8.8,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,0
54,1,01:38:05,2,48,8.9,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
55,1,01:39:50,2,64,8.9,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
56,4,01:40:21,6,67,17.2,4.5,36.9,4.5,4.6,,,,,,,15.06,17.76,18.06,15.10,14.93,14.09,,,,,,,95.00,10,0
57,1,01:41:02,5,72,16.2,4.3,37.0,3.9,,,,,,,,11.30,14.59,14.25,15.86,16.29,,,,,,,,72.29,9,0
58,1,01:41:04,2,75,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
59,4,01:41:45,2,71,10.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0
60,1,01:46:28,2,59,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
61,4,01:48:50,5,66,14.3,4.4,30.2,4.1,,,,,,,,9.79,5.38,4.64,2.68,3.19,,,,,,,,25.68,9,0
62,1,01:51:15,2,63,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
63,1,01:55:31,5,63,17.2,4.3,30.6,10.0,,,,,,,,11.02,5.64,6.27,4.23,4.50,,,,,,,,31.66,16,0
64,1,01:55:45,2,69,8.7,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
65,4,01:56:52,2,60,21.2,,,,,,,,,,,7.61,9.40,,,,,,,,,,,17.01,5,0
66,1,01:57:24,2,66,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
67,4,01:59:05,2,59,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
68,1,02:02:35,5,67,13.6,4.3,28.9,4.1,,,,,,,,11.11,15.28,14.72,15.41,15.56,,,,,,,,72.09,9,0
69,1,02:04:09,2,68,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
72,1,02:05:53,2,58,11.3,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
73,4,02:08:15,2,64,11.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
74,1,02:09:02,2,71,11.8,,,,,,,,,,,3.62,3.04,,,,,,,,,,,6.66,3,0
75,1,02:10:08,2,66,10.9,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0
76,4,02:10:46,2,73,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
77,1,02:12:35,2,66,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
78,1,02:14:34,2,65,13.2,,,,,,,,,,,3.38,4.50,,,,,,,,,,,7.88,3,0
79,1,02:14:59,3,63,26.5,3.9,,,,,,,,,,12.06,18.96,8.96,,,,,,,,,,39.99,4,0
80,4,02:19:19,2,71,10.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,3,0
81,1,02:23:28,2,64,8.6,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
82,4,02:24:04,5,63,17.1,4.3,30.2,5.0,,,,,,,,9.72,19.37,18.93,15.85,16.56,,,,,,,,80.43,9,0
83,1,02:25:38,2,53,10.0,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.70,3,0
84,1,02:30:14,2,63,9.1,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
85,1,02:30:36,5,63,12.3,4.3,35.7,4.0,,,,,,,,9.77,12.25,11.17,11.20,10.65,,,,,,,,55.04,9,0
86,4,02:31:04,2,79,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
87,1,02:32:16,2,68,11.5,,,,,,,,,,,3.25,3.50,,,,,,,,,,,6.74,3,0
88,1,02:32:35,5,72,12.7,4.1,31.4,4.0,,,,,,,,9.51,13.61,12.68,9.33,8.78,,,,,,,,53.91,9,0
89,1,02:40:43,5,59,13.4,20.4,10.9,21.2,,,,,,,,8.92,14.32,11.13,12.82,9.58,,,,,,,,56.78,11,0
90,4,02:42:49,2,70,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
91,4,02:43:12,5,66,17.5,4.4,28.7,8.1,,,,,,,,10.08,15.91,15.08,18.77,19.65,,,,,,,,79.49,16,0
92,4,02:45:23,2,70,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
93,4,02:48:04,2,63,8.8,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
94,1,02:48:56,5,68,12.9,4.3,36.2,4.0,,,,,,,,10.99,13.01,12.73,16.35,16.08,,,,,,,,69.17,9,0
95,1,02:50:03,5,66,15.7,4.3,31.0,3.9,,,,,,,,11.81,15.28,14.53,13.60,15.97,,,,,,,,71.20,9,0
96,4,02:51:07,5,62,15.1,4.3,35.5,4.0,,,,,,,,10.63,15.88,15.25,14.42,15.59,,,,,,,,71.76,9,0
97,1,02:57:00,2,65,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
98,4,02:57:01,2,77,12.7,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.54,3,0
99,1,03:00:00,2,65,9.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
100,4,03:01:40,5,67,19.4,4.3,32.7,4.0,,,,,,,,10.25,13.59,13.22,14.42,15.23,,,,,,,,66.71,9,0
101,4,03:04:43,2,57,12.0,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
103,1,03:11:29,2,63,12.0,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
104,1,03:13:07,5,62,17.1,4.2,36.3,3.9,,,,,,,,10.18,9.09,8.80,5.55,4.52,,,,,,,,38.14,9,0
105,1,03:15:52,2,63,10.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
106,4,03:19:38,6,67,15.4,4.3,28.5,4.1,3.9,,,,,,,10.34,14.63,15.64,17.35,7.14,15.75,,,,,,,80.85,10,0
107,1,03:22:24,2,68,8.5,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
108,4,03:22:54,2,84,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
109,1,03:24:27,2,61,8.7,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
110,1,03:25:02,5,66,14.1,4.4,29.3,4.1,,,,,,,,11.33,15.60,14.37,15.37,14.78,,,,,,,,71.45,9,0
111,1,03:26:14,5,68,15.1,4.2,31.8,4.0,,,,,,,,11.52,15.30,13.93,15.79,15.77,,,,,,,,72.31,9,0
112,1,03:26:22,4,61,8.9,14.5,2.8,,,,,,,,,2.28,2.30,1.46,1.43,,,,,,,,,7.46,2,0
113,2,03:26:48,2,78,8.8,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
114,1,03:28:12,6,71,16.9,4.1,15.0,5.3,4.3,,,,,,,11.87,13.14,12.42,6.61,10.29,11.00,,,,,,,65.33,10,0
115,1,03:29:24,2,70,11.6,,,,,,,,,,,3.79,4.69,,,,,,,,,,,8.48,3,0
116,4,03:29:28,5,68,18.1,4.3,29.2,4.0,,,,,,,,9.29,5.76,5.66,2.99,3.84,,,,,,,,27.54,9,0
117,2,03:30:42,2,65,9.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0
118,4,03:36:26,2,78,9.5,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
119,4,03:37:40,2,71,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
120,1,03:39:28,5,66,16.0,4.3,30.7,4.0,,,,,,,,12.21,15.01,15.23,15.87,16.03,,,,,,,,74.35,9,0
121,1,03:39:38,5,69,14.1,4.4,30.2,4.1,,,,,,,,10.86,15.96,15.25,15.90,15.85,,,,,,,,73.82,9,0
122,4,03:39:44,2,78,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
123,1,03:41:45,2,65,21.3,,,,,,,,,,,8.40,10.98,,,,,,,,,,,19.38,5,0
124,4,03:41:53,2,65,13.1,,,,,,,,,,,3.70,2.95,,,,,,,,,,,6.64,3,0
125,4,03:42:18,2,71,11.0,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
126,4,03:43:40,2,66,11.5,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.36,3,0
127,1,03:47:23,2,66,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
128,4,03:48:02,2,61,21.3,,,,,,,,,,,7.29,8.57,,,,,,,,,,,15.87,5,0
129,1,03:48:21,5,68,12.9,4.1,31.5,4.0,,,,,,,,9.14,10.96,11.05,7.80,6.91,,,,,,,,45.86,9,0
130,1,03:48:26,2,63,8.8,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.46,2,0
131,4,03:49:25,6,64,15.2,4.3,26.7,5.3,5.4,,,,,,,9.58,15.57,15.96,12.61,14.11,13.51,,,,,,,81.34,10,0
132,1,03:49:41,5,61,13.4,4.2,33.6,4.0,,,,,,,,9.32,9.61,9.27,5.43,5.16,,,,,,,,38.79,9,0
133,4,03:51:09,2,66,9.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
134,4,03:51:36,2,65,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
135,1,03:51:53,2,76,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
136,4,03:52:18,2,66,9.9,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
137,1,03:52:50,2,75,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.39,2,0
138,4,03:53:57,5,70,16.1,4.4,29.3,10.1,,,,,,,,10.17,6.12,5.39,5.31,3.44,,,,,,,,30.43,16,0
139,1,03:55:05,2,53,9.3,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
140,4,03:58:16,2,65,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0
142,4,03:59:10,2,79,8.3,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
143,1,04:01:22,5,73,13.1,4.3,30.2,4.0,,,,,,,,9.65,13.81,13.34,8.78,8.33,,,,,,,,53.92,9,0
144,1,04:01:36,5,65,16.4,4.2,36.2,3.9,,,,,,,,10.56,7.48,6.77,4.65,4.49,,,,,,,,33.95,9,0
145,4,04:01:36,5,66,14.7,4.4,31.4,5.0,,,,,,,,10.99,13.59,14.03,14.47,14.98,,,,,,,,68.06,9,0
146,4,04:01:54,5,70,13.1,4.4,27.1,4.1,,,,,,,,7.86,4.58,4.98,2.74,2.84,,,,,,,,23.00,9,0
147,4,04:03:48,2,67,10.9,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
148,4,04:03:51,2,68,11.5,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
149,4,04:03:56,2,68,10.3,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
150,4,04:04:55,2,68,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0
151,4,04:07:33,6,70,16.5,4.4,35.1,4.5,4.5,,,,,,,13.06,10.31,9.38,5.03,5.49,7.95,,,,,,,51.22,10,0
152,4,04:07:57,2,70,11.9,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.69,3,0
153,4,04:08:37,2,65,10.8,,,,,,,,,,,2.61,2.93,,,,,,,,,,,5.54,3,0
154,1,04:09:38,2,80,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
155,4,04:11:50,2,68,8.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
156,1,04:13:36,6,66,15.0,4.2,18.3,4.7,4.9,,,,,,,9.93,12.67,12.34,6.34,15.14,15.31,,,,,,,71.74,10,0
157,4,04:13:45,2,62,9.9,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.78,3,0
158,4,04:13:48,2,73,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
159,1,04:13:56,6,66,16.3,4.2,18.9,5.3,4.3,,,,,,,9.83,14.00,13.91,4.16,14.32,13.19,,,,,,,69.42,10,0
160,4,04:14:05,2,71,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
161,1,04:14:56,2,62,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
162,4,04:17:48,2,67,8.8,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.25,2,0
163,4,04:17:53,3,65,16.0,4.3,,,,,,,,,,8.83,4.49,4.76,,,,,,,,,,18.08,6,0
164,4,04:19:03,2,68,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
165,4,04:19:08,2,79,9.4,,,,,,,,,,,2.41,2.63,,,,,,,,,,,5.04,2,0
166,4,04:19:22,2,70,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
167,4,04:19:37,2,67,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
168,4,04:20:08,2,58,8.9,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
169,4,04:20:35,2,73,7.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0
170,4,04:20:48,2,66,9.4,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
171,4,04:21:07,5,70,13.6,4.4,26.2,10.0,,,,,,,,10.38,13.75,13.46,17.80,17.42,,,,,,,,72.81,16,0
172,4,04:23:00,2,70,8.7,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
173,1,04:23:10,2,61,8.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
174,4,04:23:17,3,64,11.9,17.7,,,,,,,,,,2.61,2.13,0.53,,,,,,,,,,5.27,3,0
175,1,04:23:54,5,70,13.5,4.3,34.3,4.9,,,,,,,,8.92,15.77,15.72,14.20,12.97,,,,,,,,67.57,9,0
176,1,04:24:30,5,67,18.7,4.2,27.9,4.3,,,,,,,,10.74,13.10,13.50,14.90,15.50,,,,,,,,67.74,9,0
177,4,04:25:06,2,64,11.1,,,,,,,,,,,3.40,3.36,,,,,,,,,,,6.76,3,0
178,4,04:26:56,6,65,13.3,5.6,4.2,14.7,8.0,,,,,,,11.83,6.90,19.09,18.96,16.20,17.47,,,,,,,90.44,10,0
179,1,04:27:34,2,66,14.5,,,,,,,,,,,4.44,2.58,,,,,,,,,,,7.01,5,0
180,4,04:27:47,6,65,12.5,4.9,4.6,14.0,13.5,,,,,,,13.00,6.68,19.16,18.23,17.14,16.57,,,,,,,90.78,12,0
181,4,04:28:10,2,70,12.0,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0
182,4,04:30:18,2,62,8.3,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
183,1,04:30:24,3,64,15.4,4.2,,,,,,,,,,10.28,3.50,4.51,,,,,,,,,,18.29,6,0
184,4,04:30:24,2,58,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
185,1,04:30:36,3,65,14.1,4.2,,,,,,,,,,10.42,3.28,3.81,,,,,,,,,,17.51,6,0
186,4,04:30:39,2,65,10.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
187,1,04:30:55,2,68,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
188,4,04:33:22,2,82,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
189,2,04:34:01,6,71,16.4,4.3,19.4,4.9,4.9,,,,,,,7.83,11.51,11.36,4.01,13.77,12.35,,,,,,,60.83,10,0
190,1,04:34:03,2,61,11.2,,,,,,,,,,,3.07,3.41,,,,,,,,,,,6.48,3,0
191,4,04:34:52,3,66,17.8,4.3,,,,,,,,,,9.75,4.46,4.76,,,,,,,,,,18.97,6,0
192,1,04:35:11,5,69,11.4,4.3,30.4,4.0,,,,,,,,9.73,9.10,8.31,7.86,9.96,,,,,,,,44.97,9,0
193,4,04:36:24,2,66,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
194,4,04:37:32,2,72,7.4,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0
195,4,04:37:44,5,67,17.3,4.4,17.6,4.1,,,,,,,,9.49,5.48,6.40,5.13,5.20,,,,,,,,31.70,9,0
196,4,04:39:09,2,73,8.4,,,,,,,,,,,2.04,2.23,,,,,,,,,,,4.27,2,0
197,4,04:39:50,5,68,15.9,4.2,21.9,4.3,,,,,,,,8.70,5.68,6.51,4.56,4.17,,,,,,,,29.62,9,0
198,3,04:40:39,2,67,9.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
199,4,04:40:42,5,66,13.2,4.5,30.7,5.0,,,,,,,,10.87,15.41,15.15,17.63,17.64,,,,,,,,76.69,9,0
201,1,04:42:55,2,70,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
202,4,04:43:43,2,71,8.8,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
203,4,04:44:58,2,67,12.9,,,,,,,,,,,3.81,2.89,,,,,,,,,,,6.70,3,0
204,1,04:44:59,2,65,8.2,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0
205,4,04:45:24,5,70,16.6,4.2,20.2,4.2,,,,,,,,9.52,6.48,4.58,5.52,2.85,,,,,,,,28.95,9,0
206,4,04:46:05,2,71,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
207,1,04:46:13,6,70,15.3,4.2,13.3,4.7,4.0,,,,,,,8.50,13.57,12.76,4.43,14.96,14.15,,,,,,,68.37,10,0
208,4,04:46:29,2,71,8.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
209,4,04:46:57,6,65,16.5,4.5,34.7,4.4,4.6,,,,,,,12.88,9.72,9.71,5.38,4.70,6.03,,,,,,,48.41,10,0
210,1,04:47:15,2,69,10.5,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
211,4,04:47:41,5,66,13.7,4.3,28.7,4.1,,,,,,,,7.09,4.16,3.93,3.77,3.95,,,,,,,,22.89,9,0
212,1,04:52:19,5,62,11.9,4.2,36.4,4.1,,,,,,,,10.51,15.22,13.46,17.33,18.01,,,,,,,,74.53,9,0
213,4,04:52:34,2,72,8.8,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0
214,4,04:53:10,2,71,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
215,1,04:53:41,2,72,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
216,4,04:53:57,2,50,9.5,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
217,4,04:54:27,6,64,13.7,4.9,23.2,5.3,5.0,,,,,,,11.21,15.69,15.98,10.38,15.36,14.98,,,,,,,83.60,10,0
218,4,04:55:21,2,69,9.1,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.00,2,0
219,4,04:55:26,2,65,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
220,4,04:55:41,6,66,12.8,4.2,27.3,4.0,4.1,,,,,,,9.14,5.63,5.94,3.43,4.15,4.21,,,,,,,32.50,10,0
221,4,04:55:47,5,65,12.7,4.2,28.9,10.0,,,,,,,,7.68,14.55,13.63,17.25,16.38,,,,,,,,69.49,16,0
222,4,04:55:51,5,63,15.5,4.2,29.2,3.9,,,,,,,,10.08,13.48,13.90,17.45,18.15,,,,,,,,73.07,9,0
223,1,04:55:59,2,60,9.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
224,1,04:56:59,2,66,11.9,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.57,3,0
225,4,04:57:52,2,81,8.7,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
226,4,04:58:12,2,70,11.4,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.63,3,0
227,1,04:58:27,2,63,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
228,1,04:59:31,2,70,12.0,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.86,3,0
229,4,05:00:50,2,66,11.6,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
230,1,05:01:25,2,70,10.5,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,3,0
231,4,05:01:29,6,66,14.6,4.3,27.7,5.1,4.9,,,,,,,10.81,12.26,13.36,12.36,12.40,12.21,,,,,,,73.40,10,0
232,3,05:02:54,2,66,9.8,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,3,0
233,3,05:03:15,2,68,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
234,4,05:03:31,2,70,10.6,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
235,1,05:03:56,4,64,12.0,12.7,8.3,,,,,,,,,3.04,2.37,1.29,0.75,,,,,,,,,7.45,3,0
236,4,05:05:00,2,73,11.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.91,3,0
237,4,05:05:17,6,63,19.7,4.2,28.5,4.9,5.0,,,,,,,10.62,17.56,18.15,16.20,15.78,15.40,,,,,,,93.71,10,0
238,2,05:06:00,2,72,9.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
239,1,05:06:58,2,67,10.6,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,3,0
240,1,05:07:00,2,78,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
241,4,05:07:32,2,63,11.5,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.70,3,0
242,4,05:07:40,6,62,14.2,4.3,28.4,4.1,4.2,,,,,,,8.36,6.17,6.09,3.64,3.24,3.65,,,,,,,31.14,10,0
243,4,05:07:50,6,66,15.4,4.3,27.6,4.1,4.2,,,,,,,9.90,15.14,15.22,10.04,10.99,9.81,,,,,,,71.11,10,0
244,4,05:08:05,2,68,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
245,4,05:08:32,5,68,18.3,4.2,24.4,4.0,,,,,,,,10.55,16.45,17.32,15.40,15.59,,,,,,,,75.32,9,0
246,1,05:08:39,2,65,8.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
247,3,05:08:39,2,82,8.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
248,4,05:08:40,5,68,13.9,4.3,28.3,4.0,,,,,,,,7.80,17.16,17.03,11.89,13.21,,,,,,,,67.09,9,0
249,4,05:08:55,2,70,10.7,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
250,4,05:09:15,2,68,8.3,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
251,1,05:09:29,5,65,12.2,4.2,33.3,4.0,,,,,,,,8.64,11.18,11.07,12.09,11.77,,,,,,,,54.73,9,0
252,4,05:09:52,2,71,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
253,3,05:09:54,2,68,11.9,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
254,4,05:09:55,2,63,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
255,1,05:10:02,2,70,9.5,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
256,1,05:11:19,2,68,11.9,,,,,,,,,,,3.74,3.32,,,,,,,,,,,7.06,3,0
257,4,05:12:03,2,64,10.9,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,3,0
258,1,05:12:23,2,73,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
259,4,05:12:35,2,73,9.0,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
260,1,05:12:35,2,70,9.0,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
261,1,05:13:18,2,62,11.2,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.47,3,0
262,1,05:15:06,2,68,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
263,1,05:15:37,2,66,11.8,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.15,3,0
264,1,05:15:56,2,70,9.0,,,,,,,,,,,2.01,0.96,,,,,,,,,,,2.97,2,0
265,2,05:15:57,2,80,11.3,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.34,3,0
266,1,05:16:07,2,64,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
267,2,05:16:08,2,70,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
268,4,05:16:23,2,66,10.8,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
269,1,05:16:54,2,66,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0
270,1,05:16:58,2,68,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
271,4,05:17:08,2,63,9.3,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
272,1,05:18:30,2,65,14.5,,,,,,,,,,,4.65,2.88,,,,,,,,,,,7.52,5,0
273,4,05:18:55,2,71,11.9,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,3,0
274,4,05:19:03,2,70,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
275,1,05:19:47,2,63,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
276,1,05:20:16,2,63,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
277,1,05:20:31,2,67,7.9,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
278,4,05:20:34,2,68,11.7,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.85,3,0
279,1,05:20:36,2,71,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
280,3,05:21:04,2,73,12.0,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0
281,1,05:21:34,2,66,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
282,1,05:22:11,2,75,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
283,4,05:22:21,2,61,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
284,4,05:22:33,5,81,15.7,4.4,46.3,6.6,,,,,,,,9.17,5.29,4.81,5.16,6.89,,,,,,,,31.32,9,33
285,1,05:22:46,2,61,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
286,2,05:22:59,2,66,9.1,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.90,2,0
287,1,05:23:11,3,50,13.3,21.0,,,,,,,,,,8.83,11.96,8.75,,,,,,,,,,29.54,8,0
288,1,05:23:24,2,71,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
289,4,05:23:35,2,66,11.6,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
290,4,05:24:09,5,67,15.8,4.2,28.9,4.1,,,,,,,,9.05,4.89,4.94,1.90,2.13,,,,,,,,22.92,9,0
291,3,05:24:10,2,71,9.1,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
292,1,05:24:11,2,73,8.0,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.32,2,0
293,4,05:24:16,2,62,12.1,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.93,3,0
294,4,05:24:35,2,75,12.9,,,,,,,,,,,3.06,5.01,,,,,,,,,,,8.07,3,0
295,1,05:24:42,2,68,8.3,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
296,4,05:24:48,2,64,8.1,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
297,1,05:25:02,2,64,9.2,,,,,,,,,,,4.05,2.62,,,,,,,,,,,6.67,2,0
298,1,05:25:22,2,63,10.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
299,4,05:26:05,2,65,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
300,4,05:26:09,2,67,9.4,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
301,1,05:26:36,2,68,11.3,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.24,3,0
302,1,05:27:19,2,66,8.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
303,1,05:27:33,2,69,11.7,,,,,,,,,,,3.57,4.03,,,,,,,,,,,7.60,3,0
304,1,05:27:42,2,66,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
305,4,05:28:11,2,73,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
306,1,05:28:25,2,70,12.1,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.72,3,0
307,4,05:28:58,2,70,7.7,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.97,2,0
308,4,05:29:26,6,66,15.4,4.1,27.9,4.1,4.2,,,,,,,8.77,5.68,6.41,4.11,4.46,4.63,,,,,,,34.06,10,0
309,3,05:29:44,2,89,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
310,4,05:30:04,2,62,8.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
311,4,05:30:53,2,58,10.6,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0
312,1,05:31:19,3,68,20.1,4.2,,,,,,,,,,11.87,14.91,14.63,,,,,,,,,,41.41,6,0
313,1,05:32:01,5,66,15.1,4.3,35.5,4.0,,,,,,,,9.16,5.10,4.94,4.13,3.95,,,,,,,,27.28,9,0
314,4,05:32:19,2,63,11.8,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0
315,4,05:32:55,3,70,8.4,10.4,,,,,,,,,,2.15,2.30,1.07,,,,,,,,,,5.52,2,0
316,4,05:33:10,2,69,14.4,,,,,,,,,,,3.91,4.29,,,,,,,,,,,8.20,5,0
317,4,05:33:19,2,71,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
318,4,05:33:28,2,65,10.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
319,1,05:33:32,2,63,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
320,1,05:33:35,2,62,12.1,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.80,3,0
321,1,05:33:55,4,69,12.9,17.2,2.8,,,,,,,,,3.50,3.21,0.71,0.75,,,,,,,,,8.16,3,0
322,4,05:34:04,2,70,12.9,,,,,,,,,,,3.80,2.91,,,,,,,,,,,6.72,3,0
323,4,05:34:17,5,68,13.1,4.2,33.1,4.0,,,,,,,,8.61,7.90,7.29,4.76,4.72,,,,,,,,33.29,9,0
324,4,05:34:23,2,57,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
325,1,05:34:37,5,68,20.7,4.2,15.3,18.6,,,,,,,,12.78,8.55,9.11,5.69,5.75,,,,,,,,41.87,16,0
326,4,05:34:46,4,69,11.5,21.2,2.7,,,,,,,,,4.07,3.83,1.67,2.15,,,,,,,,,11.71,3,0
327,3,05:35:31,2,76,9.5,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
328,4,05:35:48,5,67,14.2,4.4,25.0,4.2,,,,,,,,9.18,5.34,5.23,3.66,4.24,,,,,,,,27.64,9,0
329,1,05:36:13,2,75,9.3,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
330,1,05:36:19,2,66,8.3,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
331,4,05:36:33,2,73,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
332,4,05:36:41,6,66,15.7,4.3,24.5,5.0,5.1,,,,,,,9.56,16.42,16.15,7.75,14.95,16.47,,,,,,,81.31,10,0
333,3,05:37:21,3,72,10.8,4.4,,,,,,,,,,4.76,4.20,3.15,,,,,,,,,,12.11,3,0
334,3,05:37:22,2,72,4.1,,,,,,,,,,,3.58,2.98,,,,,,,,,,,6.56,14,38
336,4,05:37:24,2,62,10.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,3,0
337,4,05:37:28,2,67,11.8,,,,,,,,,,,3.05,3.38,,,,,,,,,,,6.43,3,0
338,1,05:37:34,2,67,10.5,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,3,0
339,4,05:37:55,2,72,13.1,,,,,,,,,,,4.44,3.45,,,,,,,,,,,7.88,3,0
340,1,05:37:59,2,63,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0