veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,3,64,12.0,18.5,,,,,,,,,,3.28,3.05,2.53,,,,,,,,,,8.86,3,0
2,1,00:00:52,2,69,11.6,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
3,4,00:01:06,2,65,9.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.60,3,0
4,1,00:01:46,2,68,9.2,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
5,4,00:03:40,2,70,8.7,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0
6,1,00:05:11,2,66,11.8,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0
7,1,00:05:49,2,72,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
8,1,00:06:02,3,71,10.8,12.6,,,,,,,,,,3.24,3.86,1.94,,,,,,,,,,9.04,3,0
9,4,00:06:26,3,68,12.1,20.6,,,,,,,,,,3.00,2.70,1.93,,,,,,,,,,7.62,3,0
10,4,00:09:05,5,61,12.0,4.3,37.0,4.1,,,,,,,,9.63,6.01,6.55,4.90,4.16,,,,,,,,31.25,9,0
11,4,00:09:29,2,67,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
12,1,00:12:29,2,68,8.9,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,2,0
13,4,00:13:10,5,62,19.4,4.3,30.2,10.0,,,,,,,,9.87,6.38,6.26,3.83,3.83,,,,,,,,30.17,16,0
14,1,00:13:26,2,64,10.0,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,3,0
15,4,00:13:45,2,70,11.6,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
16,1,00:15:59,2,65,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
17,3,00:16:35,2,65,9.6,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.79,2,0
18,4,00:16:53,2,68,13.3,,,,,,,,,,,3.80,4.28,,,,,,,,,,,8.08,3,0
19,4,00:17:33,2,60,11.0,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
20,3,00:17:36,2,58,8.4,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0
21,1,00:17:50,2,62,9.2,,,,,,,,,,,2.49,1.23,,,,,,,,,,,3.72,2,0
22,1,00:18:16,2,63,9.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.82,2,0
23,1,00:19:16,2,64,10.2,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
24,1,00:21:23,5,68,16.3,4.3,29.6,10.0,,,,,,,,13.21,18.31,16.79,6.03,25.47,,,,,,,,79.82,16,0
25,1,00:24:07,2,71,10.2,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
26,4,00:24:22,2,78,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
28,3,00:25:38,2,71,10.7,,,,,,,,,,,3.44,3.36,,,,,,,,,,,6.81,3,0
29,1,00:27:00,2,63,10.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
30,1,00:27:03,2,66,10.9,,,,,,,,,,,2.99,3.51,,,,,,,,,,,6.50,3,0
31,3,00:27:17,2,71,11.6,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.67,3,0
32,1,00:27:47,2,69,12.1,,,,,,,,,,,3.33,1.96,,,,,,,,,,,5.29,3,0
33,1,00:29:46,2,68,12.9,,,,,,,,,,,4.51,2.76,,,,,,,,,,,7.27,3,0
34,1,00:31:45,2,74,10.1,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
35,4,00:31:58,2,67,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
36,1,00:32:18,2,55,9.1,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
37,4,00:33:36,3,66,9.3,17.9,,,,,,,,,,2.43,2.71,1.19,,,,,,,,,,6.33,2,0
38,4,00:33:38,3,65,9.5,18.8,,,,,,,,,,2.52,2.41,1.16,,,,,,,,,,6.09,2,0
39,1,00:33:42,2,65,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
40,4,00:34:15,5,63,14.1,4.3,29.7,4.0,,,,,,,,9.03,4.66,4.12,2.66,2.25,,,,,,,,22.72,9,0
41,4,00:35:14,2,73,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
42,1,00:36:32,2,61,5.5,,,,,,,,,,,1.02,1.30,,,,,,,,,,,2.32,2,0
43,1,00:37:03,2,63,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
44,4,00:37:21,3,62,13.0,18.5,,,,,,,,,,3.60,4.09,2.25,,,,,,,,,,9.94,3,0
45,4,00:39:04,2,67,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
46,4,00:40:19,2,66,10.7,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.88,3,0
47,4,00:40:32,2,74,8.6,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
48,1,00:41:39,2,70,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
49,2,00:42:44,2,68,7.8,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
50,1,00:43:40,2,68,9.0,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
51,1,00:44:54,5,61,18.6,4.3,34.8,4.0,,,,,,,,12.57,14.12,14.65,14.26,13.86,,,,,,,,69.45,9,0
52,1,00:45:28,2,68,14.5,,,,,,,,,,,5.37,3.79,,,,,,,,,,,9.16,5,0
53,1,00:46:29,2,71,10.1,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.94,3,0
54,4,00:47:06,2,69,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
55,1,00:47:46,2,69,9.2,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
56,1,00:48:00,2,65,11.5,,,,,,,,,,,4.00,4.57,,,,,,,,,,,8.57,3,0
57,1,00:49:36,2,48,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
58,4,00:52:38,2,61,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
59,4,00:52:56,2,64,8.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
60,4,00:53:14,2,70,9.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
61,1,00:53:35,3,59,11.9,18.9,,,,,,,,,,4.04,4.47,1.68,,,,,,,,,,10.19,3,0
62,4,00:55:35,2,67,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
63,1,00:56:08,2,63,8.7,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
64,1,00:56:18,2,64,8.3,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.53,2,0
65,4,00:57:57,2,65,13.3,,,,,,,,,,,3.72,5.34,,,,,,,,,,,9.07,3,0
66,1,01:01:13,2,59,9.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
67,1,01:02:42,2,69,10.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
68,1,01:04:03,5,63,12.9,4.4,34.9,4.0,,,,,,,,8.25,15.37,14.85,15.50,17.26,,,,,,,,71.24,9,0
69,3,01:08:01,2,71,8.7,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,2,0
70,4,01:08:05,2,67,12.0,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0
71,1,01:09:40,2,69,8.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
72,4,01:13:57,5,66,15.0,4.3,31.4,4.1,,,,,,,,10.23,7.86,7.41,6.44,6.90,,,,,,,,38.83,9,0
73,2,01:14:12,2,48,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
74,1,01:16:54,2,65,8.9,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
75,4,01:19:23,2,69,11.8,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0
76,4,01:20:59,3,66,9.7,12.6,,,,,,,,,,2.95,3.30,1.81,,,,,,,,,,8.06,2,0
77,4,01:21:10,2,63,9.9,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.04,3,0
78,1,01:23:14,2,63,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
79,4,01:24:24,3,61,11.6,20.4,,,,,,,,,,3.04,3.03,2.72,,,,,,,,,,8.79,3,0
80,1,01:25:09,3,63,12.1,12.3,,,,,,,,,,3.65,2.93,1.22,,,,,,,,,,7.80,3,0
81,2,01:25:10,2,65,9.5,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,2,0
82,1,01:25:21,4,64,14.0,18.5,3.0,,,,,,,,,4.88,4.78,3.00,2.65,,,,,,,,,15.31,3,0
83,1,01:25:25,3,66,17.6,29.0,,,,,,,,,,5.60,9.47,1.87,,,,,,,,,,16.93,8,0
84,1,01:25:29,3,64,13.3,19.7,,,,,,,,,,4.27,3.64,2.85,,,,,,,,,,10.75,3,0
85,1,01:25:31,2,63,11.6,,,,,,,,,,,2.94,3.50,,,,,,,,,,,6.44,3,0
86,1,01:25:34,3,62,11.0,21.9,,,,,,,,,,3.28,3.53,1.71,,,,,,,,,,8.52,3,0
87,1,01:25:51,4,62,11.2,24.7,2.8,,,,,,,,,2.86,3.68,4.09,2.72,,,,,,,,,13.35,3,0
88,1,01:25:54,2,63,23.1,,,,,,,,,,,8.53,14.82,,,,,,,,,,,23.35,5,0
89,1,01:25:58,2,62,23.0,,,,,,,,,,,7.56,15.73,,,,,,,,,,,23.29,5,0
90,1,01:26:01,2,63,23.0,,,,,,,,,,,7.41,15.44,,,,,,,,,,,22.85,5,0
91,2,01:26:24,2,70,9.0,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
92,1,01:26:31,2,71,16.5,,,,,,,,,,,7.71,7.34,,,,,,,,,,,15.05,5,0
93,1,01:26:44,2,66,9.3,,,,,,,,,,,2.53,1.29,,,,,,,,,,,3.81,2,0
94,4,01:27:22,2,70,9.4,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0
95,4,01:29:48,5,66,16.7,4.3,40.0,4.0,,,,,,,,9.57,6.72,6.73,3.85,3.40,,,,,,,,30.26,9,0
96,1,01:31:50,2,70,8.7,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
97,4,01:34:50,5,68,14.1,4.2,31.0,4.0,,,,,,,,8.94,5.00,5.14,4.21,3.48,,,,,,,,26.77,9,0
98,1,01:37:15,2,70,9.7,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,2,0
99,4,01:39:19,5,63,13.7,4.3,29.5,4.1,,,,,,,,9.08,5.01,4.87,3.29,3.24,,,,,,,,25.49,9,0
100,1,01:40:02,2,80,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
101,1,01:40:53,2,69,9.5,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.50,2,0
102,1,01:42:52,2,68,9.2,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
103,1,01:43:24,2,70,9.6,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
104,4,01:43:54,5,64,13.1,4.2,30.7,4.1,,,,,,,,9.40,6.42,6.11,5.03,5.38,,,,,,,,32.34,9,0
105,1,01:44:02,5,68,17.5,4.4,29.0,4.5,,,,,,,,12.25,17.07,15.83,15.30,16.24,,,,,,,,76.69,9,0
106,1,01:45:25,2,64,8.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
107,4,01:48:02,2,69,8.8,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
108,4,01:49:40,2,68,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
109,4,01:50:05,2,63,12.2,,,,,,,,,,,3.71,3.00,,,,,,,,,,,6.71,3,0
111,2,01:52:58,3,71,11.5,19.4,,,,,,,,,,3.09,3.63,2.84,,,,,,,,,,9.55,3,0
112,4,01:53:15,3,68,10.9,18.1,,,,,,,,,,2.93,3.60,1.12,,,,,,,,,,7.65,3,0
113,1,01:53:17,2,54,7.8,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0
114,4,01:53:20,3,68,9.2,16.0,,,,,,,,,,2.72,2.87,0.88,,,,,,,,,,6.47,2,0
115,1,01:53:42,2,67,11.9,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.40,3,0
116,1,01:56:04,2,73,9.3,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.45,2,0
117,1,01:56:45,2,63,21.3,,,,,,,,,,,9.98,11.40,,,,,,,,,,,21.38,5,0
118,1,01:57:08,2,68,10.0,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.89,3,0
119,1,01:57:27,5,68,19.3,4.2,33.6,4.1,,,,,,,,12.20,14.15,14.62,13.09,14.06,,,,,,,,68.13,9,0
120,1,01:58:03,5,64,20.0,4.2,31.1,10.2,,,,,,,,11.00,11.67,11.09,12.03,10.94,,,,,,,,56.74,16,0
121,1,01:59:41,2,58,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
122,1,02:00:20,2,67,8.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
123,4,02:01:26,2,63,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
124,4,02:04:35,5,65,15.0,4.2,35.9,4.0,,,,,,,,10.70,15.47,15.48,15.04,14.38,,,,,,,,71.06,9,0
125,1,02:08:09,2,74,10.2,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,3,0
126,4,02:09:51,5,63,14.5,4.2,31.6,4.0,,,,,,,,9.19,4.68,5.34,2.62,5.03,,,,,,,,26.86,9,0
127,1,02:09:59,2,70,9.5,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,2,0
128,1,02:10:00,2,70,11.6,,,,,,,,,,,3.52,2.28,,,,,,,,,,,5.80,3,0
129,4,02:10:17,2,65,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
130,4,02:11:08,4,68,10.8,16.8,2.7,,,,,,,,,3.22,4.00,1.96,1.63,,,,,,,,,10.80,3,0
131,4,02:14:00,5,68,14.1,4.2,30.6,4.1,,,,,,,,8.43,5.18,5.16,3.09,3.22,,,,,,,,25.08,9,0
132,1,02:15:51,5,70,14.5,4.4,36.4,4.1,,,,,,,,12.39,14.11,12.53,13.65,14.10,,,,,,,,66.78,9,0
133,1,02:18:50,3,58,11.2,20.6,,,,,,,,,,3.75,4.34,3.08,,,,,,,,,,11.16,3,0
134,1,02:24:21,2,70,13.2,,,,,,,,,,,4.26,5.55,,,,,,,,,,,9.81,3,0
135,1,02:25:30,3,66,11.5,12.2,,,,,,,,,,3.63,3.49,1.13,,,,,,,,,,8.25,3,0
136,1,02:28:15,4,60,13.0,23.6,2.6,,,,,,,,,4.89,4.23,2.55,3.04,,,,,,,,,14.70,3,0
137,3,02:30:24,2,83,10.1,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,3,0
139,1,02:34:07,3,63,10.0,20.0,,,,,,,,,,2.94,2.90,1.57,,,,,,,,,,7.41,3,0
140,1,02:34:13,3,63,10.5,18.9,,,,,,,,,,2.47,2.38,1.55,,,,,,,,,,6.40,3,0
141,1,02:36:17,3,76,10.0,18.9,,,,,,,,,,2.89,3.27,1.25,,,,,,,,,,7.42,3,0
142,4,02:40:27,2,79,10.1,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,3,0
143,4,02:41:02,2,65,9.9,,,,,,,,,,,2.84,3.01,,,,,,,,,,,5.85,3,0
144,1,02:41:10,5,68,17.9,4.3,23.7,9.2,,,,,,,,11.32,16.94,16.54,17.21,16.37,,,,,,,,78.39,16,0
145,1,02:41:12,5,68,17.4,4.3,28.8,4.4,,,,,,,,12.18,16.62,15.45,16.86,16.39,,,,,,,,77.49,9,0
146,1,02:46:35,5,71,12.8,4.2,30.2,3.9,,,,,,,,10.32,14.82,14.84,16.37,16.80,,,,,,,,73.14,9,0
147,3,02:47:18,3,73,12.7,18.3,,,,,,,,,,2.08,2.05,1.13,,,,,,,,,,5.26,3,0
149,4,02:47:18,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
150,3,02:47:18,2,75,6.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
151,1,02:48:06,2,71,9.8,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.19,2,0
152,1,02:48:09,2,71,10.9,,,,,,,,,,,3.52,3.33,,,,,,,,,,,6.85,3,0
153,1,02:48:14,2,66,8.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.61,2,0
154,1,02:50:29,5,69,13.4,4.2,34.6,4.1,,,,,,,,11.49,15.60,15.80,10.52,10.01,,,,,,,,63.42,9,0
155,1,02:55:04,5,67,13.0,4.3,32.3,4.0,,,,,,,,9.16,17.94,16.53,15.24,14.89,,,,,,,,73.74,9,0
156,1,02:56:01,5,73,19.7,4.2,29.1,4.0,,,,,,,,12.33,17.87,16.82,16.16,15.88,,,,,,,,79.05,9,0
157,3,02:56:31,2,73,10.0,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.94,3,0
158,1,02:56:32,4,71,13.2,23.7,2.8,,,,,,,,,4.63,4.63,1.54,1.50,,,,,,,,,12.30,3,0
159,4,02:56:33,2,69,8.8,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
160,1,02:57:02,3,71,11.6,20.1,,,,,,,,,,3.17,3.03,2.55,,,,,,,,,,8.75,3,0
161,1,03:03:37,3,65,11.5,19.6,,,,,,,,,,3.34,3.17,1.70,,,,,,,,,,8.21,3,0
162,1,03:03:47,2,66,12.0,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
163,4,03:03:55,2,69,10.9,,,,,,,,,,,3.24,3.23,,,,,,,,,,,6.47,3,0
164,4,03:05:09,6,62,13.7,5.0,23.4,5.4,5.0,,,,,,,11.18,15.82,16.34,8.62,15.24,14.55,,,,,,,81.76,10,0
165,4,03:07:58,5,62,17.6,4.2,35.1,3.9,,,,,,,,10.58,13.30,13.73,14.93,15.50,,,,,,,,68.04,9,0
166,1,03:09:51,3,61,10.0,16.1,,,,,,,,,,2.88,2.84,1.34,,,,,,,,,,7.06,3,0
167,4,03:10:23,3,70,11.6,18.1,,,,,,,,,,3.00,2.69,1.42,,,,,,,,,,7.11,3,0
168,4,03:10:59,5,65,17.0,4.2,30.4,3.9,,,,,,,,11.53,15.45,16.03,13.52,15.65,,,,,,,,72.17,9,0
169,4,03:11:55,3,70,12.0,18.4,,,,,,,,,,2.93,2.58,1.01,,,,,,,,,,6.53,3,0
170,1,03:12:38,2,70,8.3,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
171,1,03:12:51,2,68,9.1,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
172,4,03:14:47,2,84,10.9,,,,,,,,,,,2.99,3.27,,,,,,,,,,,6.25,3,0
173,4,03:14:49,2,85,9.7,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.13,2,0
174,1,03:14:50,5,69,20.4,4.3,35.1,4.1,,,,,,,,11.72,15.88,17.08,17.00,16.49,,,,,,,,78.16,9,0
175,4,03:15:56,2,79,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
176,4,03:16:39,5,66,15.8,4.3,35.5,4.0,,,,,,,,9.97,6.20,5.49,3.86,4.63,,,,,,,,30.16,9,0
177,1,03:17:49,5,67,14.1,4.2,31.2,4.0,,,,,,,,12.39,16.16,15.51,16.77,17.66,,,,,,,,78.48,9,0
178,1,03:19:02,3,68,9.7,20.0,,,,,,,,,,2.88,3.38,2.79,,,,,,,,,,9.06,2,0
179,4,03:19:15,2,68,9.4,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,2,0
180,1,03:20:23,5,69,12.9,4.3,36.0,4.0,,,,,,,,12.46,14.20,12.18,14.90,14.77,,,,,,,,68.51,9,0
181,1,03:24:05,3,71,11.2,19.7,,,,,,,,,,3.20,3.68,1.56,,,,,,,,,,8.44,3,0
182,2,03:24:36,2,70,9.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
183,1,03:26:23,2,60,8.7,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.50,2,0
184,1,03:27:15,3,65,15.3,4.2,,,,,,,,,,13.26,18.14,15.80,,,,,,,,,,47.20,6,0
185,1,03:27:37,2,73,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0
186,4,03:28:50,5,68,20.4,4.3,35.2,3.9,,,,,,,,10.35,6.54,6.10,2.51,3.74,,,,,,,,29.24,9,0
187,1,03:30:38,2,49,12.1,,,,,,,,,,,3.07,1.97,,,,,,,,,,,5.04,3,0
188,1,03:34:09,3,65,12.0,19.4,,,,,,,,,,3.20,2.82,1.69,,,,,,,,,,7.71,3,0
189,1,03:34:28,4,75,8.9,15.9,2.8,,,,,,,,,2.91,3.23,1.46,1.13,,,,,,,,,8.73,2,0
190,1,03:34:47,2,63,12.1,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,3,0
191,1,03:35:49,3,71,11.5,21.9,,,,,,,,,,3.13,3.95,1.94,,,,,,,,,,9.03,3,0
192,1,03:35:53,3,73,8.4,18.8,,,,,,,,,,1.87,2.35,1.03,,,,,,,,,,5.25,2,0
193,1,03:36:03,3,72,11.6,20.9,,,,,,,,,,3.29,3.47,1.38,,,,,,,,,,8.15,3,0
194,1,03:36:44,5,66,19.7,4.3,30.9,10.2,,,,,,,,9.70,9.80,9.52,10.24,9.84,,,,,,,,49.10,16,0
195,1,03:38:11,5,63,13.9,4.3,29.7,4.1,,,,,,,,11.99,18.14,16.44,17.28,17.10,,,,,,,,80.95,9,0
196,1,03:38:56,5,74,11.7,4.2,33.1,4.0,,,,,,,,11.78,14.52,14.42,8.72,9.17,,,,,,,,58.60,9,0
197,1,03:39:46,2,71,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
198,4,03:42:03,2,66,11.1,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
199,1,03:43:33,2,65,10.0,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.96,3,0
200,1,03:43:44,2,60,9.7,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
201,1,03:46:18,5,71,17.1,4.3,22.7,4.9,,,,,,,,9.31,10.03,8.88,8.85,8.17,,,,,,,,45.23,9,0
203,3,03:46:54,2,76,9.4,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
204,2,03:47:19,2,65,11.9,,,,,,,,,,,4.27,4.23,,,,,,,,,,,8.50,3,0
205,1,03:48:43,2,64,8.9,,,,,,,,,,,4.89,5.86,,,,,,,,,,,10.75,3,0
206,4,03:51:30,2,74,9.4,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
207,1,03:53:21,5,63,13.5,4.3,28.8,4.1,,,,,,,,5.80,8.04,7.63,9.89,9.97,,,,,,,,41.33,9,34
208,4,03:54:15,2,66,9.3,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
209,2,03:56:50,2,72,9.4,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
210,1,03:58:00,3,60,10.9,14.5,,,,,,,,,,2.94,3.34,1.33,,,,,,,,,,7.61,3,0
211,1,03:58:01,2,62,9.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,2,0
212,1,03:58:17,5,68,12.4,4.3,30.4,4.1,,,,,,,,12.16,10.16,10.21,6.53,6.61,,,,,,,,45.66,9,0
213,4,03:58:36,2,66,8.7,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0
214,1,03:59:08,2,70,21.2,,,,,,,,,,,9.48,11.20,,,,,,,,,,,20.68,5,0
215,1,03:59:49,5,65,16.4,4.3,34.5,4.1,,,,,,,,12.67,17.06,16.72,16.48,16.60,,,,,,,,79.53,9,0
216,1,04:01:42,2,68,10.1,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
217,1,04:02:01,5,65,11.8,4.3,35.8,4.1,,,,,,,,10.94,12.40,12.71,10.82,10.27,,,,,,,,57.14,9,0
218,1,04:02:56,5,68,13.2,21.0,9.5,22.1,,,,,,,,10.00,13.16,11.34,12.36,10.99,,,,,,,,57.85,11,0
219,4,04:03:37,3,64,9.9,19.1,,,,,,,,,,2.72,2.50,1.42,,,,,,,,,,6.64,3,0
220,4,04:07:09,5,68,13.2,4.1,33.6,4.0,,,,,,,,8.41,7.52,8.10,4.08,4.74,,,,,,,,32.84,9,0
221,1,04:07:54,2,55,9.1,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
222,4,04:08:11,6,66,16.0,5.1,34.3,4.6,4.7,,,,,,,7.19,9.55,9.94,6.74,5.24,6.31,,,,,,,44.97,10,0
223,4,04:09:53,2,65,11.5,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.45,3,0
224,4,04:15:14,2,68,10.2,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
225,4,04:15:50,5,65,15.3,4.3,36.0,4.0,,,,,,,,9.95,5.69,5.53,4.41,3.78,,,,,,,,29.36,9,0
226,1,04:16:51,3,63,12.9,13.4,,,,,,,,,,4.46,3.20,1.61,,,,,,,,,,9.26,3,0
227,4,04:17:48,6,50,13.1,5.1,4.3,13.0,13.5,,,,,,,13.74,7.67,15.76,15.90,15.43,13.83,,,,,,,82.34,12,0
228,1,04:18:08,2,72,12.8,,,,,,,,,,,4.58,3.36,,,,,,,,,,,7.94,3,0
229,1,04:18:11,2,73,14.2,,,,,,,,,,,4.46,3.64,,,,,,,,,,,8.10,5,0
230,4,04:19:12,5,66,13.6,4.3,32.2,3.9,,,,,,,,10.22,7.83,8.06,6.10,10.89,,,,,,,,43.09,9,0
231,2,04:19:41,6,70,16.3,4.4,17.9,5.1,4.2,,,,,,,6.17,13.85,13.02,3.26,13.60,13.35,,,,,,,63.26,10,0
232,1,04:19:42,5,69,17.3,4.3,30.5,4.1,,,,,,,,11.90,10.12,9.38,8.57,9.83,,,,,,,,49.80,9,0
233,4,04:22:06,3,67,13.5,19.1,,,,,,,,,,4.41,3.23,1.90,,,,,,,,,,9.54,3,0
234,4,04:22:56,2,61,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
235,1,04:23:03,5,70,15.5,4.2,35.9,4.0,,,,,,,,10.21,16.44,14.85,19.20,19.79,,,,,,,,80.49,9,0
236,1,04:24:02,2,68,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
237,4,04:24:08,2,64,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
238,4,04:24:42,5,69,13.1,4.3,27.2,4.0,,,,,,,,8.24,4.15,4.92,2.43,4.02,,,,,,,,23.77,9,0
239,1,04:27:46,2,71,10.0,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
240,4,04:27:55,2,68,9.5,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
241,1,04:28:13,6,66,16.4,4.4,19.0,5.4,4.4,,,,,,,11.22,15.13,14.71,5.33,16.45,16.00,,,,,,,78.84,10,0
242,1,04:28:56,2,65,9.2,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,2,0
243,4,04:29:31,2,63,21.3,,,,,,,,,,,8.48,8.87,,,,,,,,,,,17.35,5,0
244,1,04:30:02,2,55,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
245,4,04:30:06,2,71,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
246,4,04:30:18,2,72,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
247,1,04:31:14,5,61,13.4,21.3,10.2,22.0,,,,,,,,10.48,18.18,14.34,14.41,10.23,,,,,,,,67.64,11,0
248,4,04:31:56,2,68,8.7,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
249,1,04:32:16,2,72,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
250,4,04:33:22,5,67,18.6,4.2,29.2,4.0,,,,,,,,9.16,5.90,5.83,3.78,2.86,,,,,,,,27.52,9,0
251,1,04:33:37,6,70,16.3,4.3,17.6,4.9,4.9,,,,,,,9.98,14.14,14.47,7.98,16.51,16.63,,,,,,,79.71,10,0
252,1,04:35:17,5,71,16.8,4.3,36.4,4.1,,,,,,,,11.84,16.34,15.33,19.46,18.98,,,,,,,,81.95,9,0
253,1,04:35:27,2,68,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
254,1,04:39:12,6,70,15.0,4.2,18.9,4.9,4.9,,,,,,,10.64,15.13,14.71,5.78,17.06,16.26,,,,,,,79.59,10,0
255,2,04:39:17,2,70,8.4,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,2,0
256,4,04:39:46,2,69,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
257,1,04:41:03,2,62,11.2,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,3,0
258,4,04:41:19,2,68,14.0,,,,,,,,,,,3.18,3.23,,,,,,,,,,,6.41,5,0
259,1,04:41:52,5,69,12.8,4.2,33.5,4.2,,,,,,,,10.96,15.92,15.35,16.18,15.91,,,,,,,,74.33,9,0
260,1,04:42:24,2,58,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
261,4,04:42:56,2,71,10.5,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
262,4,04:44:32,6,68,17.0,4.4,24.8,8.3,5.1,,,,,,,10.21,17.79,18.60,4.94,15.47,16.64,,,,,,,83.64,10,0
263,1,04:44:40,2,66,7.9,,,,,,,,,,,1.41,0.74,,,,,,,,,,,2.15,2,0
264,1,04:45:02,2,74,8.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.27,2,0
265,1,04:47:22,3,67,13.3,21.2,,,,,,,,,,10.27,14.62,12.39,,,,,,,,,,37.28,8,0
266,4,04:47:51,2,62,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
267,4,04:48:16,2,67,9.9,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.72,3,0
268,1,04:48:28,2,71,9.1,,,,,,,,,,,2.51,1.18,,,,,,,,,,,3.68,2,0
269,1,04:48:47,2,71,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
270,4,04:50:17,2,68,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
271,4,04:50:21,2,60,12.1,,,,,,,,,,,3.68,2.92,,,,,,,,,,,6.60,3,0
272,1,04:50:38,2,66,10.7,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,3,0
273,1,04:50:44,2,57,8.7,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
274,2,04:50:45,2,71,10.6,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.12,3,0
275,4,04:51:24,5,65,13.1,4.3,26.7,3.9,,,,,,,,8.45,4.66,4.63,3.14,3.74,,,,,,,,24.61,9,0
276,1,04:51:47,6,73,16.2,4.3,19.3,5.0,4.9,,,,,,,10.23,16.84,15.49,7.47,15.51,15.01,,,,,,,80.55,10,0
277,4,04:52:19,5,67,16.4,4.3,30.2,4.0,,,,,,,,11.63,17.71,18.03,16.51,16.92,,,,,,,,80.80,9,0
278,1,04:52:45,2,66,9.2,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.26,2,0
279,4,04:53:16,2,67,9.4,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
280,1,04:54:46,5,66,16.5,4.3,28.6,3.9,,,,,,,,13.49,16.83,15.96,17.76,17.90,,,,,,,,81.94,9,0
281,4,04:55:08,2,70,9.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
282,4,04:56:12,2,73,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
283,1,04:58:35,2,66,11.1,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.20,3,0
284,1,04:58:36,2,66,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
285,2,04:58:38,2,70,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
286,1,04:58:38,2,66,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
287,1,04:58:39,2,66,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
288,1,04:59:39,2,62,10.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
289,1,05:00:49,2,63,8.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
290,4,05:01:03,3,65,12.0,19.3,,,,,,,,,,2.97,2.65,1.91,,,,,,,,,,7.53,3,0
291,1,05:01:37,5,70,18.1,4.3,31.3,10.1,,,,,,,,9.33,5.78,5.41,4.61,3.02,,,,,,,,28.14,16,0
292,1,05:02:00,2,67,8.3,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.56,2,0
293,1,05:02:16,2,73,10.0,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.25,3,0
294,4,05:02:49,5,64,14.5,4.4,29.8,4.1,,,,,,,,10.67,16.43,15.98,16.72,15.84,,,,,,,,75.64,9,0
295,1,05:03:09,5,63,13.0,4.3,30.5,4.0,,,,,,,,11.74,15.90,16.20,17.64,16.73,,,,,,,,78.19,9,0
296,3,05:03:23,2,77,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
297,4,05:05:57,5,68,17.1,4.3,22.4,4.8,,,,,,,,7.83,4.33,3.35,3.47,3.82,,,,,,,,22.81,9,33
298,1,05:06:16,5,69,14.9,4.3,35.6,4.0,,,,,,,,10.15,5.38,5.05,4.91,3.87,,,,,,,,29.36,9,0
299,1,05:06:20,5,70,15.0,4.4,37.1,4.1,,,,,,,,10.58,5.93,5.94,4.81,4.32,,,,,,,,31.58,9,0
300,4,05:07:46,2,73,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
301,1,05:08:08,2,66,11.1,,,,,,,,,,,3.47,4.22,,,,,,,,,,,7.69,3,0
302,4,05:08:39,2,64,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
303,4,05:11:33,2,68,11.3,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
304,4,05:11:46,5,69,15.5,4.2,29.3,10.1,,,,,,,,8.19,6.13,5.44,5.00,4.72,,,,,,,,29.47,16,0
305,1,05:12:29,2,65,11.5,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0
306,1,05:12:45,2,68,9.4,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
307,4,05:13:45,2,73,9.2,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.72,2,0
308,4,05:13:48,2,73,11.5,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
309,4,05:14:21,2,65,11.1,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
310,4,05:14:34,3,65,9.7,18.2,,,,,,,,,,2.60,2.52,1.35,,,,,,,,,,6.47,2,0
311,4,05:15:03,2,66,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
312,4,05:15:08,2,73,11.9,,,,,,,,,,,3.30,3.84,,,,,,,,,,,7.14,3,0
313,1,05:15:21,2,75,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
314,4,05:15:42,3,68,11.7,20.5,,,,,,,,,,4.17,3.29,1.67,,,,,,,,,,9.13,3,0
315,4,05:16:33,2,64,9.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
316,1,05:16:59,2,69,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
317,4,05:17:22,2,66,8.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
318,1,05:19:17,2,66,17.6,,,,,,,,,,,12.94,25.22,,,,,,,,,,,38.16,5,0
319,4,05:19:30,5,68,15.9,4.2,29.1,4.0,,,,,,,,8.80,4.60,4.92,5.57,2.74,,,,,,,,26.61,9,0
320,3,05:19:33,5,71,19.7,4.3,29.2,4.1,,,,,,,,10.81,5.29,6.31,1.59,1.85,,,,,,,,25.85,9,0
321,3,05:19:46,2,68,12.9,,,,,,,,,,,3.51,3.15,,,,,,,,,,,6.66,3,0
322,1,05:20:03,2,68,9.5,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
323,1,05:20:51,2,71,8.0,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.96,2,0
324,1,05:21:13,2,73,8.9,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
325,4,05:21:44,3,66,12.1,20.1,,,,,,,,,,3.36,3.63,2.00,,,,,,,,,,8.98,3,0
326,4,05:21:45,2,67,10.0,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
327,4,05:22:04,2,71,11.7,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
328,1,05:23:05,2,68,9.2,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
329,4,05:23:58,2,69,11.8,,,,,,,,,,,2.99,1.85,,,,,,,,,,,4.84,3,0
330,4,05:24:59,2,71,12.1,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,3,0
331,1,05:25:21,3,67,10.7,19.8,,,,,,,,,,2.71,2.52,1.35,,,,,,,,,,6.57,3,0
332,4,05:26:47,2,69,13.2,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
333,4,05:27:28,2,68,10.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.26,3,0
334,4,05:27:48,4,70,13.7,18.3,2.8,,,,,,,,,4.20,12.64,1.95,2.25,,,,,,,,,21.04,3,0
335,4,05:28:42,5,70,15.8,4.4,23.8,4.4,,,,,,,,10.18,5.68,5.42,4.37,5.32,,,,,,,,30.96,9,0