veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:41,5,60,17.5,4.3,36.7,4.1,,,,,,,,9.84,9.32,9.28,8.56,8.24,,,,,,,,45.24,9,0,80,min5.tye,,,26.9
2,1,00:01:32,2,70,10.0,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0,53,min5.tye,,,26.9
3,2,00:03:08,2,70,11.0,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,8:8,25,min5.tye,,,27.0
4,1,00:08:15,2,59,9.3,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,11,min5.tye,,,27.3
5,4,00:10:52,2,63,9.5,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0,1,min5.tye,,,27.0
6,1,00:11:12,2,48,8.7,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0,33,min5.tye,,,27.1
7,2,00:12:40,2,69,9.2,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.06,2,0,58,min5.tye,,,27.1
8,4,00:13:54,2,64,8.9,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,2,0,49,min5.tye,,,27.1
9,1,00:14:29,2,72,8.9,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,63,min5.tye,,,27.2
10,1,00:16:52,2,69,12.3,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0,51,min5.tye,,,27.0
11,1,00:18:47,2,69,10.1,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.10,3,0,56,min5.tye,,,27.0
12,2,00:20:05,2,73,9.5,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,0,52,min5.tye,,,27.0
13,1,00:20:08,2,65,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0,57,min5.tye,,,27.0
14,4,00:27:09,2,64,10.5,,,,,,,,,,,1.48,1.79,,,,,,,,,,,3.28,3,0,59,min5.tye,,,27.1
15,4,00:31:05,2,62,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,55,min5.tye,,,27.1
16,1,00:31:58,2,66,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,57,min5.tye,,,27.1
17,2,00:32:33,2,76,12.2,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0,27,min5.tye,,,27.1
18,4,00:34:46,6,62,12.9,4.6,27.9,6.0,6.1,,,,,,,11.89,13.48,12.74,6.24,6.07,6.14,,,,,,,56.56,10,0,18,min5.tye,,,27.0
19,4,00:35:21,2,63,12.1,,,,,,,,,,,3.93,3.41,,,,,,,,,,,7.34,3,0,73,min5.tye,,,27.1
20,4,00:35:24,2,63,8.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,10,min5.tye,,,27.1
21,1,00:35:51,5,61,15.7,4.4,33.4,4.1,,,,,,,,9.48,14.08,13.39,13.14,13.50,,,,,,,,63.60,9,0,98,min5.tye,,,27.1
22,2,00:35:54,2,74,10.0,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,3,8:8,56,min5.tye,,,27.1
23,4,00:37:43,2,65,9.2,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,43,min5.tye,,,27.1
24,4,00:39:32,2,59,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,36,min5.tye,,,27.0
25,1,00:40:45,2,59,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,70,min5.tye,,,27.2
26,1,00:50:58,2,71,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,42,min5.tye,,,26.9
27,1,01:00:08,2,76,8.6,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0,90,min5.tye,,,27.0
28,1,01:03:08,2,64,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,51,min5.tye,,,26.8
29,1,01:04:42,2,70,11.0,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.70,3,0,34,min5.tye,,,26.8
30,1,01:08:38,2,63,8.3,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.49,2,0,55,min5.tye,,,26.8
31,1,01:13:20,2,58,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,27,min5.tye,,,26.1
32,1,01:13:40,2,67,10.3,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,3,0,47,min5.tye,,,26.1
33,4,01:17:50,2,62,9.8,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,3,8:8,40,min5.tye,,,25.9
34,1,01:20:23,2,65,11.7,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0,26,min5.tye,,,26.0
35,4,01:23:01,2,67,10.8,,,,,,,,,,,3.29,3.35,,,,,,,,,,,6.63,3,0,7,min5.tye,,,25.8
36,1,01:29:32,2,66,9.1,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,29,min5.tye,,,25.7
37,1,01:30:31,2,70,9.6,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,1,min5.tye,,,25.7
38,4,01:32:05,2,59,10.1,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.73,3,0,37,min5.tye,,,25.7
39,4,01:38:28,2,57,10.2,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,2,min5.tye,,,25.5
40,1,01:42:29,2,70,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,33,min5.tye,,,25.5
41,4,01:44:17,2,68,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,26,min5.tye,,,25.5
42,1,01:46:38,2,67,8.7,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,59,min5.tye,,,25.5
43,2,01:46:48,2,63,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0,77,min5.tye,,,25.5
44,1,01:48:06,2,59,10.3,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0,79,min5.tye,,,25.3
45,4,01:53:56,2,67,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.01,2,0,70,min5.tye,,,25.3
46,4,02:00:02,2,69,8.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,5,min5.tye,,,25.1
47,1,02:02:36,2,72,9.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,68,min5.tye,,,25.2
48,4,02:07:08,2,67,9.3,,,,,,,,,,,2.83,1.12,,,,,,,,,,,3.95,2,0,23,min5.tye,,,24.5
49,4,02:10:45,2,66,9.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,59,min5.tye,,,24.5
50,4,02:23:09,2,66,9.2,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0,22,min5.tye,,,24.3
51,4,02:26:45,2,42,9.5,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0,80,min5.tye,,,23.9
52,4,02:34:56,2,62,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0,63,min5.tye,,,23.9
53,4,02:38:33,2,63,9.2,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,7,min5.tye,,,23.9
54,1,02:43:15,2,66,12.2,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.91,3,0,96,min5.tye,,,23.8
55,4,02:44:02,2,60,11.2,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,8:8,56,min5.tye,,,23.9
56,4,02:45:12,2,67,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,31,min5.tye,,,24.0
57,4,03:08:31,6,65,5.5,31.2,6.6,8.6,4.7,,,,,,,13.42,31.50,14.62,26.70,35.09,19.50,,,,,,,140.82,14,8:10:8,2,min5.tye,,,23.4
58,4,03:09:05,2,64,12.2,,,,,,,,,,,2.58,2.81,,,,,,,,,,,5.39,3,8:10:8,64,min5.tye,,,23.3
59,1,03:13:57,5,64,17.8,4.4,30.6,10.4,,,,,,,,5.55,3.44,3.49,4.70,4.38,,,,,,,,21.56,9,0,99,min5.tye,,,23.4
60,2,03:15:33,2,68,8.7,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,8:8,92,min5.tye,,,23.1
61,4,03:20:17,2,64,8.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,33,min5.tye,,,23.3
62,4,03:22:29,2,71,12.1,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0,83,min5.tye,,,23.4
63,4,03:22:42,2,69,9.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,13,min5.tye,,,23.3
64,1,03:28:48,2,54,10.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0,2,min5.tye,,,23.1
65,1,03:43:22,2,73,12.2,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0,65,min5.tye,,,22.4
66,4,03:48:23,2,67,9.1,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0,86,min5.tye,,,22.0
67,1,03:54:01,5,68,13.6,4.3,34.9,4.1,,,,,,,,6.57,8.14,8.01,3.93,4.63,,,,,,,,31.27,9,0,75,min5.tye,,,22.0
68,4,03:56:52,2,59,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,90,min5.tye,,,21.9
69,1,03:57:28,2,66,8.8,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,78,min5.tye,,,21.9
70,4,03:58:10,2,68,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,93,min5.tye,,,21.8
71,4,03:58:13,2,64,11.0,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0,25,min5.tye,,,21.8
72,1,03:58:43,2,65,8.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,31,min5.tye,,,21.7
73,1,04:00:07,2,76,9.0,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0,36,min5.tye,,,21.6
74,4,04:01:14,2,70,10.2,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,3,0,66,min5.tye,,,21.5
75,1,04:02:37,4,67,13.3,22.8,2.9,,,,,,,,,3.36,3.71,0.98,1.46,,,,,,,,,9.51,3,0,22,min5.tye,,,21.7
76,1,04:03:48,2,67,8.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,16,min5.tye,,,21.5
77,4,04:05:18,2,59,10.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0,4,min5.tye,,,21.5
78,1,04:10:24,3,70,13.1,15.6,,,,,,,,,,3.87,2.88,0.59,,,,,,,,,,7.35,3,0,62,min5.tye,,,21.4
79,1,04:11:35,2,72,9.6,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,36,min5.tye,,,21.6
80,4,04:14:44,2,64,8.6,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,8:8,37,min5.tye,,,21.5
81,1,04:16:05,2,72,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,33,min5.tye,,,21.5
82,1,04:16:10,2,72,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,2,min5.tye,,,21.4
83,1,04:16:39,2,61,21.5,,,,,,,,,,,6.56,7.56,,,,,,,,,,,14.12,5,0,50,min5.tye,,,21.5
84,4,04:18:53,2,64,7.8,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,8:8,30,min5.tye,,,21.5
85,4,04:19:19,3,68,18.7,5.0,,,,,,,,,,11.62,18.90,18.67,,,,,,,,,,49.19,6,0,58,min5.tye,,,21.6
86,4,04:19:19,3,68,5.0,5.1,,,,,,,,,,16.40,16.36,16.16,,,,,,,,,,48.93,14,0,10,min5.tye,,,21.6
87,4,04:20:49,2,67,8.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,7,min5.tye,,,21.5
88,1,04:21:29,2,69,8.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,18,min5.tye,,,21.6
89,1,04:23:52,5,68,15.6,4.4,32.2,5.1,,,,,,,,10.04,6.51,6.27,4.43,4.23,,,,,,,,31.48,9,0,22,min5.tye,,,21.6
90,4,04:26:34,2,77,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,62,min5.tye,,,21.2
91,1,04:26:56,2,64,23.5,,,,,,,,,,,7.40,9.92,,,,,,,,,,,17.32,5,0,13,min5.tye,,,21.2
92,4,04:28:19,2,55,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,80,min5.tye,,,21.0
93,1,04:28:33,2,69,9.1,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,81,min5.tye,,,21.0
94,4,04:31:07,2,63,7.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,8:8,60,min5.tye,,,20.6
95,1,04:31:29,2,71,9.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,25,min5.tye,,,20.5
96,4,04:32:22,2,64,9.5,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,46,min5.tye,,,20.4
97,1,04:33:24,2,78,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,43,min5.tye,,,19.7
98,4,04:35:59,5,66,13.5,4.3,34.3,4.1,,,,,,,,7.65,8.37,8.08,4.53,4.36,,,,,,,,32.98,9,0,14,min5.tye,,,19.7
99,4,04:36:26,2,57,8.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0,8,min5.tye,,,19.9
100,1,04:41:54,2,58,9.2,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0,56,min5.tye,,,19.5
101,1,04:43:55,2,57,10.1,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0,10,min5.tye,,,19.6
102,4,04:46:07,2,54,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,40,min5.tye,,,20.6
103,4,04:46:28,2,57,7.1,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.16,2,8:8,49,min5.tye,,,20.4
104,1,04:47:34,6,64,17.5,4.3,25.6,4.3,4.1,,,,,,,8.16,5.40,4.87,3.29,2.90,3.25,,,,,,,27.88,10,0,98,min5.tye,,,20.3
105,4,04:47:43,2,57,7.1,,,,,,,,,,,1.05,0.95,,,,,,,,,,,2.00,2,8:8,51,min5.tye,,,20.0
106,4,04:49:15,2,72,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,67,min5.tye,,,20.0
107,4,04:49:33,2,82,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0,84,min5.tye,,,20.0
108,1,04:50:11,2,63,22.8,,,,,,,,,,,6.37,11.20,,,,,,,,,,,17.57,5,0,87,min5.tye,,,19.4
109,1,04:50:29,2,65,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,34,min5.tye,,,19.2
110,3,04:51:24,2,61,6.0,,,,,,,,,,,0.94,0.86,,,,,,,,,,,1.79,2,8:8,86,min5.tye,,,19.4
111,4,04:51:33,2,62,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,77,min5.tye,,,19.6
112,4,04:52:17,2,68,7.4,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,8:8,24,min5.tye,,,20.0
113,4,04:52:28,2,68,15.3,,,,,,,,,,,4.52,5.79,,,,,,,,,,,10.31,5,8:10:8,74,min5.tye,,,20.1
114,1,04:54:02,2,64,8.3,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,2,8:8,57,min5.tye,,,20.0
115,4,04:54:34,6,64,18.3,5.0,21.8,8.9,5.0,,,,,,,11.62,19.75,19.56,9.37,17.82,19.97,,,,,,,98.09,10,0,11,min5.tye,,,20.0
116,4,04:54:59,2,66,9.1,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,8:8,72,min5.tye,,,19.7
117,4,04:55:18,2,66,8.3,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.61,2,8:8,73,min5.tye,,,19.9
118,4,04:55:39,2,62,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,89,min5.tye,,,20.3
119,1,04:55:43,2,65,8.8,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0,78,min5.tye,,,20.3
120,4,04:56:12,2,69,9.3,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,0,min5.tye,,,20.3
121,4,04:58:09,6,69,17.7,4.5,28.3,4.2,4.2,,,,,,,10.36,22.03,20.45,18.12,17.33,15.28,,,,,,,103.58,10,0,71,min5.tye,,,20.6
122,4,04:59:38,2,61,9.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0,30,min5.tye,,,20.3
123,4,05:00:13,2,74,9.0,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0,91,min5.tye,,,20.5
124,2,05:01:11,2,70,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0,76,min5.tye,,,19.8
125,4,05:02:16,2,69,12.0,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,8:10:8,40,min5.tye,,,19.5
126,4,05:02:47,2,68,9.5,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,4,min5.tye,,,19.5
127,3,05:02:50,2,61,6.1,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.88,2,8:8,99,min5.tye,,,19.6
128,4,05:06:09,2,70,9.2,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,4,min5.tye,,,20.3
129,4,05:06:17,2,69,8.7,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.58,2,0,62,min5.tye,,,20.5
130,3,05:06:18,2,76,9.3,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,61,min5.tye,,,20.5
131,4,05:06:19,4,80,24.1,3.6,3.2,,,,,,,,,3.84,2.74,2.07,2.70,,,,,,,,,11.36,14,8:10:8,8,min5.tye,,,20.5
132,4,05:06:48,2,63,8.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,74,min5.tye,,,20.2
133,4,05:08:29,2,63,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,5,min5.tye,,,19.9
134,3,05:08:54,2,75,11.3,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.87,3,0,43,min5.tye,,,20.2
135,4,05:09:05,2,70,8.7,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,75,min5.tye,,,20.2
136,4,05:09:37,2,67,12.0,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,62,min5.tye,,,19.6
137,1,05:10:57,5,65,12.8,4.3,35.4,4.1,,,,,,,,8.84,8.37,7.33,4.44,4.85,,,,,,,,33.82,9,0,52,min5.tye,,,19.7
138,3,05:13:34,2,75,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,2,min5.tye,,,20.2
139,4,05:13:38,2,64,8.6,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,79,min5.tye,,,20.2
140,1,05:13:45,2,65,8.4,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,8:8,12,min5.tye,,,20.3
141,4,05:13:59,2,70,10.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,3,0,6,min5.tye,,,20.3
142,4,05:14:06,2,65,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,42,min5.tye,,,20.3
143,4,05:14:49,2,71,10.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,43,min5.tye,,,19.9
144,4,05:14:54,2,72,9.5,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,40,min5.tye,,,19.9
145,4,05:15:30,2,74,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0,45,min5.tye,,,19.6
146,1,05:15:47,5,63,12.2,4.5,23.6,4.2,,,,,,,,7.26,9.38,9.18,6.42,6.01,,,,,,,,38.24,9,0,95,min5.tye,,,19.3
147,4,05:16:00,2,72,9.1,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,2,8:8,65,min5.tye,,,19.4
148,4,05:16:15,2,68,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,28,min5.tye,,,19.5
149,4,05:16:27,5,81,6.4,36.2,4.0,5.7,,,,,,,,15.92,38.87,12.41,19.64,23.50,,,,,,,,110.34,10,8:10:8,89,min5.tye,,,19.4
150,4,05:17:36,2,71,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0,90,min5.tye,,,20.0
151,4,05:17:39,2,69,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,3,min5.tye,,,20.0
152,1,05:17:43,2,64,7.7,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.94,2,8:8,76,min5.tye,,,19.9
153,4,05:18:18,2,75,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,0,69,min5.tye,,,19.5
154,1,05:18:32,5,64,14.4,4.3,29.4,10.2,,,,,,,,7.96,4.76,4.96,3.47,2.58,,,,,,,,23.72,9,0,72,min5.tye,,,19.9
155,4,05:19:57,2,65,8.7,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,46,min5.tye,,,19.9
156,4,05:20:51,2,66,8.4,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.05,2,0,29,min5.tye,,,19.6
157,1,05:21:25,5,70,15.6,4.3,32.1,4.1,,,,,,,,9.00,4.31,4.62,2.31,3.25,,,,,,,,23.50,9,0,60,min5.tye,,,19.5
158,4,05:21:38,2,63,8.7,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,30,min5.tye,,,19.6
159,4,05:22:24,2,66,10.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,26,min5.tye,,,20.0
160,1,05:22:26,2,65,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.86,2,0,15,min5.tye,,,20.0
161,1,05:23:25,2,73,9.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,49,min5.tye,,,19.8
162,1,05:25:46,2,60,11.9,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0,83,min5.tye,,,18.8
163,3,05:25:55,2,73,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,36,min5.tye,,,18.7
164,4,05:25:56,2,62,9.0,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,55,min5.tye,,,18.7
165,1,05:26:08,2,70,11.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0,30,min5.tye,,,18.7
166,4,05:26:09,2,64,8.6,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,8:8,85,min5.tye,,,18.7
167,4,05:26:45,2,68,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,78,min5.tye,,,19.2
168,4,05:27:06,2,71,12.1,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.48,3,0,24,min5.tye,,,19.2
169,1,05:27:28,5,62,13.4,4.4,29.7,10.4,,,,,,,,9.10,12.04,11.73,13.90,12.94,,,,,,,,59.71,9,0,72,min5.tye,,,18.9
170,4,05:27:35,2,77,8.5,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,6,min5.tye,,,19.0
171,1,05:27:49,2,61,9.1,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,20,min5.tye,,,19.1
172,4,05:27:51,2,79,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,64,min5.tye,,,19.1
173,4,05:27:59,2,75,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0,89,min5.tye,,,19.2
174,1,05:28:14,2,62,9.7,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,50,min5.tye,,,19.1
175,1,05:28:54,2,66,9.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0,77,min5.tye,,,19.7
176,2,05:29:00,2,71,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,62,min5.tye,,,19.8
177,1,05:29:05,2,62,17.6,,,,,,,,,,,4.26,6.64,,,,,,,,,,,10.90,5,0,60,min5.tye,,,19.7
178,1,05:30:21,2,73,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,77,min5.tye,,,19.5
179,1,05:31:16,2,67,16.1,,,,,,,,,,,4.11,8.08,,,,,,,,,,,12.19,5,0,59,min5.tye,,,19.8
180,4,05:31:29,2,64,10.7,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,0,60,min5.tye,,,19.7
181,4,05:32:19,2,70,8.9,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,8:8,29,min5.tye,,,20.0
182,1,05:32:40,5,64,12.1,4.4,33.9,4.1,,,,,,,,8.65,12.74,12.85,13.55,13.98,,,,,,,,61.76,9,0,11,min5.tye,,,20.3
183,4,05:33:18,2,70,11.3,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,3,8:8,39,min5.tye,,,20.5
184,1,05:33:54,2,66,8.6,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.80,2,8:8,76,min5.tye,,,20.1
185,4,05:35:30,2,63,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,91,min5.tye,,,20.1
186,4,05:35:38,2,66,9.2,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.15,2,8:8,85,min5.tye,,,20.0
187,4,05:35:50,2,66,8.5,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,8:8,68,min5.tye,,,19.9
188,4,05:36:12,2,73,8.7,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,82,min5.tye,,,20.1
189,1,05:36:45,2,72,13.5,,,,,,,,,,,3.23,4.24,,,,,,,,,,,7.46,3,0,52,min5.tye,,,20.0
190,4,05:36:58,2,65,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,83,min5.tye,,,20.0
191,4,05:37:02,2,64,10.2,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0,12,min5.tye,,,19.9
192,1,05:37:15,2,60,8.7,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,77,min5.tye,,,19.9
193,4,05:37:49,2,71,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,22,min5.tye,,,20.3
194,4,05:38:08,2,55,9.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,22,min5.tye,,,20.4
195,3,05:38:10,2,73,9.6,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,8:8,19,min5.tye,,,20.5
196,4,05:38:10,2,73,9.4,,,,,,,,,,,1.15,0.55,,,,,,,,,,,1.70,2,3:9,22,min5.tye,,,20.5
197,1,05:38:36,2,66,12.7,,,,,,,,,,,3.76,5.43,,,,,,,,,,,9.19,3,0,2,min5.tye,,,20.5
198,4,05:40:06,2,74,13.2,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.33,3,0,80,min5.tye,,,20.2
199,2,05:41:17,2,70,8.1,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.25,2,8:8,54,min5.tye,,,20.0
200,1,05:41:44,2,67,11.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0,90,min5.tye,,,20.0
201,4,05:42:18,2,67,8.5,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,82,min5.tye,,,20.3
202,1,05:42:20,5,76,6.0,35.1,4.3,4.6,,,,,,,,6.74,10.62,2.46,8.00,4.48,,,,,,,,32.30,14,8:10:8,3,min5.tye,,,20.3
203,4,05:42:30,2,70,12.5,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,8:10:8,46,min5.tye,,,20.4
204,4,05:42:53,2,70,6.9,,,,,,,,,,,0.79,0.81,,,,,,,,,,,1.60,2,8:8,87,min5.tye,,,20.4
205,1,05:43:40,2,61,23.5,,,,,,,,,,,6.80,8.95,,,,,,,,,,,15.75,5,0,63,min5.tye,,,20.5
206,4,05:43:58,2,66,10.9,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,3,0,64,min5.tye,,,20.4
207,4,05:45:09,2,67,10.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,3,0,71,min5.tye,,,20.2
208,1,05:45:23,2,63,9.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,55,min5.tye,,,20.1
209,4,05:45:24,2,70,12.1,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0,8,min5.tye,,,20.1
210,1,05:45:52,2,60,10.2,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,62,min5.tye,,,19.8
211,1,05:46:46,2,64,12.1,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0,66,min5.tye,,,19.8
212,1,05:48:14,2,63,21.4,,,,,,,,,,,6.78,10.27,,,,,,,,,,,17.05,5,0,73,min5.tye,,,20.0
213,3,05:48:16,5,66,12.8,4.3,35.1,4.1,,,,,,,,11.11,8.46,8.10,4.62,6.02,,,,,,,,38.30,9,0,79,min5.tye,,,19.9
214,4,05:48:16,2,55,9.5,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0,99,min5.tye,,,19.9
215,1,05:49:08,2,71,12.1,,,,,,,,,,,3.20,3.11,,,,,,,,,,,6.32,3,0,38,min5.tye,,,19.4
216,1,05:49:13,2,69,10.1,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,3,0,72,min5.tye,,,19.5
217,1,05:49:40,2,60,11.9,,,,,,,,,,,3.79,3.13,,,,,,,,,,,6.92,3,0,33,min5.tye,,,19.1
218,1,05:49:48,2,54,14.9,,,,,,,,,,,2.96,5.30,,,,,,,,,,,8.26,5,0,10,min5.tye,,,19.4
219,1,05:49:52,2,69,9.0,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,45,min5.tye,,,19.5
220,1,05:49:59,4,66,19.0,5.0,27.9,,,,,,,,,8.50,6.27,6.21,3.14,,,,,,,,,24.13,8,8,22,min5.tye,,,19.8
221,1,05:50:00,3,64,4.9,4.9,,,,,,,,,,2.62,2.55,2.63,,,,,,,,,,7.80,14,8:8,81,min5.tye,,,19.9
222,4,05:50:04,2,62,6.7,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,8:8,76,min5.tye,,,19.9
223,4,05:50:22,2,69,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,75,min5.tye,,,20.4
224,1,05:50:45,2,70,8.7,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.86,2,0,58,min5.tye,,,20.4
225,4,05:50:47,5,62,14.5,4.3,29.7,10.1,,,,,,,,12.35,16.87,15.44,17.18,17.53,,,,,,,,79.38,9,0,46,min5.tye,,,20.2
226,1,05:51:00,2,70,10.1,,,,,,,,,,,1.82,1.93,,,,,,,,,,,3.75,3,0,84,min5.tye,,,20.2
227,1,05:51:36,2,63,9.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.70,2,0,32,min5.tye,,,20.3
228,4,05:51:36,2,66,9.3,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,31,min5.tye,,,20.3
229,4,05:51:48,2,67,14.0,,,,,,,,,,,4.71,6.22,,,,,,,,,,,10.93,5,0,79,min5.tye,,,20.3
230,1,05:52:14,2,68,12.2,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0,30,min5.tye,,,20.1
231,1,05:53:15,2,66,9.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,1,min5.tye,,,18.9
232,4,05:54:30,2,64,12.0,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0,24,min5.tye,,,19.5
233,4,05:55:22,2,68,10.1,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.69,3,0,84,min5.tye,,,20.0
234,1,05:55:43,2,73,13.3,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,96,min5.tye,,,19.7
235,1,05:56:00,3,65,13.8,21.5,,,,,,,,,,8.24,15.25,9.75,,,,,,,,,,33.24,8,0,56,min5.tye,,,19.7
236,1,05:56:15,2,61,13.3,,,,,,,,,,,3.76,2.57,,,,,,,,,,,6.34,3,0,56,min5.tye,,,19.7
237,1,05:56:22,2,69,12.2,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,4,min5.tye,,,19.7
238,4,05:56:26,2,72,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0,17,min5.tye,,,19.8
239,4,05:56:33,2,71,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,48,min5.tye,,,19.9
240,1,05:56:45,2,67,10.3,,,,,,,,,,,1.96,2.10,,,,,,,,,,,4.06,3,8:10:8,82,min5.tye,,,19.9
241,1,05:57:21,2,68,23.7,,,,,,,,,,,7.98,7.93,,,,,,,,,,,15.91,5,0,86,min5.tye,,,19.5
242,1,05:57:50,2,50,8.7,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,54,min5.tye,,,19.5
243,4,05:57:58,2,67,8.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,66,min5.tye,,,19.5
244,1,05:58:22,2,64,12.3,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0,6,min5.tye,,,19.8
245,1,05:59:19,2,61,8.1,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.54,2,0,80,min5.tye,,,20.0
246,1,05:59:27,2,64,9.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,46,min5.tye,,,19.9
247,1,05:59:32,2,67,8.4,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,19,min5.tye,,,19.8
248,4,06:00:01,2,62,8.9,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,27,min5.tye,,,19.9
249,1,06:00:26,2,74,9.2,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0,39,min5.tye,,,19.7
250,4,06:00:51,2,71,11.5,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.10,3,0,82,min5.tye,,,19.7
251,4,06:00:56,2,68,24.8,,,,,,,,,,,10.57,13.12,,,,,,,,,,,23.69,4,8:10,30,min5.tye,,,19.6
252,1,06:01:26,2,64,10.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0,14,min5.tye,,,19.9
253,4,06:01:38,2,68,8.4,,,,,,,,,,,1.25,1.14,,,,,,,,,,,2.39,2,8:8,33,min5.tye,,,20.1
254,1,06:01:47,3,63,13.2,30.7,,,,,,,,,,5.47,12.42,9.95,,,,,,,,,,27.85,8,0,76,min5.tye,,,20.2
255,1,06:02:17,5,68,17.7,4.5,30.9,10.2,,,,,,,,7.56,5.00,3.87,2.98,2.52,,,,,,,,21.94,9,0,43,min5.tye,,,19.6
256,1,06:02:34,5,67,17.9,4.3,31.6,10.3,,,,,,,,8.26,5.12,4.80,3.18,2.56,,,,,,,,23.91,9,0,58,min5.tye,,,19.9
257,4,06:02:36,2,71,9.0,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0,83,min5.tye,,,19.9
258,1,06:02:45,2,68,10.4,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,3,0,20,min5.tye,,,19.9
259,4,06:04:08,2,67,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,53,min5.tye,,,20.2
260,4,06:04:25,2,62,12.1,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0,14,min5.tye,,,20.0
261,4,06:04:38,2,70,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,5,min5.tye,,,20.0
262,1,06:05:05,2,68,9.0,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,8:8,37,min5.tye,,,19.9
263,4,06:05:08,2,70,8.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0,78,min5.tye,,,19.9
264,4,06:05:23,2,69,8.7,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,2,8:8,74,min5.tye,,,20.1
265,1,06:05:39,2,69,8.3,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,97,min5.tye,,,20.0
266,4,06:05:52,2,69,8.3,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,8:8,52,min5.tye,,,19.8
267,3,06:05:59,2,70,9.6,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,8:8,2,min5.tye,,,19.7
268,4,06:06:11,2,72,8.8,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,2,0,55,min5.tye,,,19.8
269,1,06:06:26,2,68,9.3,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,2,8:8,59,min5.tye,,,19.9
270,2,06:06:38,2,30,9.5,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0,84,min5.tye,,,20.0
271,1,06:06:49,2,66,12.2,,,,,,,,,,,2.70,2.95,,,,,,,,,,,5.65,3,0,66,min5.tye,,,19.9
272,1,06:07:08,2,70,8.8,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,2,min5.tye,,,19.8
273,4,06:07:09,2,59,8.1,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,71,min5.tye,,,19.8
274,1,06:07:27,2,62,23.5,,,,,,,,,,,6.54,8.35,,,,,,,,,,,14.88,5,0,4,min5.tye,,,20.0
275,2,06:07:48,2,70,12.3,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.78,3,0,75,min5.tye,,,20.0
276,4,06:07:48,2,65,9.8,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,8:8,50,min5.tye,,,20.0